createdAt,value
2018-04-14T00:01:56.158Z,90.49
2018-04-14T00:04:24.449Z,90.82
2018-04-14T00:06:53.237Z,91.12
2018-04-14T00:09:24.731Z,91.19
2018-04-14T00:20:52.067Z,91.26
2018-04-14T00:23:20.541Z,91.41
2018-04-14T00:25:58.336Z,91.97
2018-04-14T00:28:33.197Z,92.52
2018-04-14T00:31:14.515Z,92.98
2018-04-14T00:33:47.124Z,93.70
2018-04-14T00:40:25.894Z,94.49
2018-04-14T00:46:09.975Z,95.35
2018-04-14T00:51:35.574Z,95.35
2018-04-14T00:54:19.448Z,95.33
2018-04-14T00:56:48.755Z,95.30
2018-04-14T00:59:35.422Z,95.33
2018-04-14T01:08:18.131Z,94.19
2018-04-14T01:10:48.724Z,93.65
2018-04-14T01:13:17.061Z,93.31
2018-04-14T01:15:47.019Z,93.02
2018-04-14T01:21:06.175Z,93.11
2018-04-14T01:40:21.006Z,93.58
2018-04-14T01:43:11.377Z,93.35
2018-04-14T01:48:56.905Z,93.02
2018-04-14T01:51:33.546Z,92.87
2018-04-14T01:56:44.518Z,93.02
2018-04-14T01:59:14.128Z,93.22
2018-04-14T02:01:52.274Z,93.42
2018-04-14T02:04:28.839Z,93.45
2018-04-14T02:06:58.633Z,93.52
2018-04-14T02:12:51.946Z,93.92
2018-04-14T02:18:34.781Z,93.50
2018-04-14T02:25:01.112Z,92.97
2018-04-14T02:27:38.831Z,92.84
2018-04-14T02:35:39.733Z,93.13
2018-04-14T02:40:52.545Z,93.10
2018-04-14T02:46:32.954Z,92.87
2018-04-14T02:49:26.826Z,93.11
2018-04-14T02:54:55.687Z,93.38
2018-04-14T02:57:42.010Z,93.40
2018-04-14T03:00:16.611Z,93.33
2018-04-14T03:11:09.728Z,93.31
2018-04-14T03:13:47.845Z,93.17
2018-04-14T03:19:28.402Z,92.85
2018-04-14T03:25:30.605Z,92.27
2018-04-14T03:31:13.163Z,92.13
2018-04-14T03:36:49.597Z,92.19
2018-04-14T03:39:37.771Z,92.67
2018-04-14T03:44:53.575Z,92.83
2018-04-14T03:47:21.209Z,92.81
2018-04-14T03:49:48.812Z,92.56
2018-04-14T03:52:16.402Z,92.67
2018-04-14T03:54:44.049Z,92.63
2018-04-14T03:57:11.628Z,92.99
2018-04-14T03:59:39.297Z,93.54
2018-04-14T04:02:06.901Z,93.76
2018-04-14T04:04:34.536Z,93.61
2018-04-14T04:07:02.140Z,93.35
2018-04-14T04:09:29.801Z,93.98
2018-04-14T04:11:57.401Z,94.49
2018-04-14T04:14:25.032Z,94.81
2018-04-14T04:16:52.639Z,94.99
2018-04-14T04:19:31.899Z,95.07
2018-04-14T04:22:10.989Z,94.84
2018-04-14T04:24:50.237Z,94.51
2018-04-14T04:27:17.831Z,94.27
2018-04-14T04:29:45.482Z,94.05
2018-04-14T04:32:13.121Z,93.93
2018-04-14T04:34:40.744Z,94.10
2018-04-14T04:37:08.344Z,94.09
2018-04-14T04:39:36.005Z,94.06
2018-04-14T04:42:03.640Z,93.92
2018-04-14T04:44:31.285Z,94.30
2018-04-14T04:46:58.890Z,94.57
2018-04-14T04:49:26.530Z,94.71
2018-04-14T04:51:54.138Z,94.55
2018-04-14T04:54:21.813Z,94.29
2018-04-14T04:56:49.451Z,93.90
2018-04-14T04:59:17.118Z,93.61
2018-04-14T05:01:44.753Z,93.20
2018-04-14T05:04:12.371Z,93.26
2018-04-14T05:06:40.006Z,93.25
2018-04-14T05:09:07.596Z,92.93
2018-04-14T05:11:35.251Z,92.90
2018-04-14T05:14:02.856Z,93.58
2018-04-14T05:16:30.500Z,94.43
2018-04-14T05:18:58.107Z,94.77
2018-04-14T05:21:25.782Z,94.73
2018-04-14T05:23:53.389Z,94.35
2018-04-14T05:26:21.097Z,93.68
2018-04-14T05:28:48.684Z,93.76
2018-04-14T05:31:16.308Z,93.81
2018-04-14T05:33:43.945Z,93.55
2018-04-14T05:36:11.521Z,93.14
2018-04-14T05:38:39.197Z,93.09
2018-04-14T05:41:06.801Z,93.50
2018-04-14T05:43:34.420Z,93.82
2018-04-14T05:46:02.038Z,93.91
2018-04-14T05:48:29.722Z,93.67
2018-04-14T05:50:57.379Z,93.40
2018-04-14T05:53:24.978Z,93.32
2018-04-14T05:55:52.571Z,93.33
2018-04-14T05:58:20.207Z,93.37
2018-04-14T06:00:47.808Z,93.36
2018-04-14T06:03:15.501Z,93.23
2018-04-14T06:05:43.158Z,92.76
2018-04-14T06:08:10.840Z,92.72
2018-04-14T06:10:38.500Z,92.95
2018-04-14T06:13:06.151Z,93.00
2018-04-14T06:15:33.829Z,92.90
2018-04-14T06:18:01.429Z,92.91
2018-04-14T06:20:29.057Z,93.13
2018-04-14T06:22:56.664Z,93.42
2018-04-14T06:25:24.301Z,93.54
2018-04-14T06:27:51.918Z,93.89
2018-04-14T06:30:19.576Z,94.21
2018-04-14T06:32:47.183Z,94.45
2018-04-14T06:35:14.820Z,92.43
2018-04-14T06:37:42.450Z,91.36
2018-04-14T06:40:10.113Z,90.78
2018-04-14T06:42:37.767Z,90.58
2018-04-14T06:45:05.489Z,90.60
2018-04-14T06:47:33.089Z,90.60
2018-04-14T06:50:00.758Z,90.46
2018-04-14T06:52:28.388Z,89.86
2018-04-14T06:54:56.090Z,89.75
2018-04-14T06:57:23.760Z,89.38
2018-04-14T06:59:51.365Z,89.09
2018-04-14T07:02:19.068Z,89.12
2018-04-14T07:04:46.693Z,89.26
2018-04-14T07:07:14.405Z,89.00
2018-04-14T07:09:42.074Z,88.84
2018-04-14T07:12:09.794Z,88.87
2018-04-14T07:14:37.747Z,88.52
2018-04-14T07:17:05.426Z,88.57
2018-04-14T07:19:33.162Z,88.88
2018-04-14T07:22:00.806Z,88.53
2018-04-14T07:24:28.442Z,88.46
2018-04-14T07:26:56.188Z,88.42
2018-04-14T07:29:23.949Z,88.72
2018-04-14T07:31:52.797Z,88.82
2018-04-14T07:34:20.680Z,88.60
2018-04-14T07:36:48.382Z,88.72
2018-04-14T07:39:16.003Z,89.00
2018-04-14T07:41:43.628Z,88.93
2018-04-14T07:44:11.280Z,88.92
2018-04-14T07:46:38.913Z,88.98
2018-04-14T07:49:06.580Z,88.83
2018-04-14T07:51:34.219Z,88.97
2018-04-14T07:54:01.903Z,88.77
2018-04-14T07:56:29.548Z,88.76
2018-04-14T07:58:57.234Z,88.93
2018-04-14T08:01:24.878Z,89.01
2018-04-14T08:03:52.596Z,89.59
2018-04-14T08:06:20.261Z,89.72
2018-04-14T08:08:48.053Z,90.32
2018-04-14T08:11:15.706Z,89.72
2018-04-14T08:13:43.362Z,89.88
2018-04-14T08:16:10.997Z,89.47
2018-04-14T08:18:38.675Z,89.64
2018-04-14T08:21:06.290Z,89.26
2018-04-14T08:23:33.950Z,88.98
2018-04-14T08:26:01.604Z,88.47
2018-04-14T08:28:29.526Z,88.42
2018-04-14T08:30:57.173Z,87.89
2018-04-14T08:33:24.845Z,88.14
2018-04-14T08:35:52.518Z,88.15
2018-04-14T08:38:20.120Z,87.66
2018-04-14T08:40:47.938Z,86.84
2018-04-14T08:43:15.544Z,86.61
2018-04-14T08:45:43.337Z,86.56
2018-04-14T08:48:10.934Z,85.78
2018-04-14T08:50:38.830Z,85.92
2018-04-14T08:53:06.463Z,86.12
2018-04-14T08:55:34.151Z,85.87
2018-04-14T08:58:01.779Z,85.30
2018-04-14T09:00:29.630Z,85.20
2018-04-14T09:02:57.285Z,85.11
2018-04-14T09:05:25.154Z,85.09
2018-04-14T09:07:52.780Z,84.51
2018-04-14T09:10:20.641Z,83.91
2018-04-14T09:12:49.318Z,83.59
2018-04-14T09:15:17.184Z,82.55
2018-04-14T09:17:44.817Z,82.26
2018-04-14T09:20:12.439Z,81.71
2018-04-14T09:22:40.149Z,82.28
2018-04-14T09:25:07.866Z,82.65
2018-04-14T09:27:35.538Z,83.02
2018-04-14T09:30:03.197Z,82.90
2018-04-14T09:32:30.896Z,82.78
2018-04-14T09:34:58.571Z,82.80
2018-04-14T09:37:26.295Z,82.25
2018-04-14T09:39:54.045Z,81.72
2018-04-14T09:42:21.781Z,80.92
2018-04-14T09:44:49.544Z,81.02
2018-04-14T09:47:17.304Z,81.52
2018-04-14T09:49:44.947Z,80.82
2018-04-14T09:52:12.772Z,80.24
2018-04-14T09:54:40.597Z,80.22
2018-04-14T09:57:08.425Z,79.66
2018-04-14T09:59:36.057Z,79.76
2018-04-14T10:02:03.737Z,79.88
2018-04-14T10:04:31.569Z,78.90
2018-04-14T10:06:59.192Z,78.22
2018-04-14T10:09:26.866Z,77.52
2018-04-14T10:11:55.558Z,76.79
2018-04-14T10:14:23.276Z,76.66
2018-04-14T10:16:50.947Z,76.28
2018-04-14T10:19:18.604Z,75.95
2018-04-14T10:21:46.246Z,76.01
2018-04-14T10:24:13.967Z,75.46
2018-04-14T10:26:41.705Z,76.07
2018-04-14T10:29:09.461Z,76.25
2018-04-14T10:31:37.169Z,76.36
2018-04-14T10:34:05.204Z,74.86
2018-04-14T10:36:32.857Z,74.15
2018-04-14T10:39:00.504Z,72.94
2018-04-14T10:41:28.161Z,72.69
2018-04-14T10:43:55.801Z,72.22
2018-04-14T10:46:23.483Z,71.11
2018-04-14T10:48:51.132Z,70.60
2018-04-14T10:51:18.782Z,71.11
2018-04-14T10:53:46.490Z,71.30
2018-04-14T10:56:14.118Z,71.19
2018-04-14T10:58:41.769Z,70.51
2018-04-14T11:01:09.452Z,69.72
2018-04-14T11:03:37.176Z,69.60
2018-04-14T11:06:04.842Z,69.03
2018-04-14T11:08:32.474Z,68.02
2018-04-14T11:11:00.111Z,67.73
2018-04-14T11:13:27.738Z,68.32
2018-04-14T11:15:55.453Z,68.41
2018-04-14T11:18:23.077Z,67.47
2018-04-14T11:20:50.729Z,67.77
2018-04-14T11:23:18.380Z,66.80
2018-04-14T11:25:46.078Z,66.36
2018-04-14T11:28:13.797Z,64.55
2018-04-14T11:30:41.459Z,64.14
2018-04-14T11:33:09.123Z,63.89
2018-04-14T11:35:36.751Z,63.61
2018-04-14T11:38:04.394Z,62.66
2018-04-14T11:40:32.010Z,63.20
2018-04-14T11:42:59.745Z,61.94
2018-04-14T11:45:27.357Z,61.22
2018-04-14T11:47:55.004Z,62.09
2018-04-14T11:50:22.618Z,61.55
2018-04-14T11:52:50.256Z,61.04
2018-04-14T11:55:17.908Z,61.00
2018-04-14T11:57:45.557Z,61.11
2018-04-14T12:00:13.171Z,61.67
2018-04-14T12:02:40.801Z,61.82
2018-04-14T12:05:08.673Z,61.40
2018-04-14T12:07:36.547Z,62.65
2018-04-14T12:10:04.461Z,61.75
2018-04-14T12:12:35.113Z,61.59
2018-04-14T12:15:02.862Z,61.25
2018-04-14T12:17:30.541Z,59.74
2018-04-14T12:19:58.257Z,59.89
2018-04-14T12:22:25.995Z,59.85
2018-04-14T12:24:53.673Z,59.20
2018-04-14T12:27:21.482Z,59.37
2018-04-14T12:29:49.124Z,58.30
2018-04-14T12:32:16.793Z,58.81
2018-04-14T12:34:44.449Z,57.67
2018-04-14T12:37:12.076Z,56.70
2018-04-14T12:39:39.927Z,57.03
2018-04-14T12:42:07.545Z,57.50
2018-04-14T12:44:35.189Z,57.18
2018-04-14T12:47:02.845Z,55.38
2018-04-14T12:49:30.469Z,57.33
2018-04-14T12:51:58.113Z,57.86
2018-04-14T12:54:25.813Z,56.73
2018-04-14T12:56:53.565Z,55.80
2018-04-14T12:59:21.235Z,55.65
2018-04-14T13:01:48.858Z,55.04
2018-04-14T13:04:16.525Z,55.56
2018-04-14T13:06:44.121Z,55.56
2018-04-14T13:09:11.786Z,57.38
2018-04-14T13:11:39.412Z,57.37
2018-04-14T13:14:07.033Z,56.78
2018-04-14T13:16:34.676Z,56.21
2018-04-14T13:19:02.294Z,55.50
2018-04-14T13:21:30.038Z,56.39
2018-04-14T13:23:57.668Z,56.05
2018-04-14T13:26:25.325Z,55.55
2018-04-14T13:28:52.949Z,53.72
2018-04-14T13:31:20.584Z,53.48
2018-04-14T13:33:48.221Z,53.64
2018-04-14T13:36:15.861Z,53.84
2018-04-14T13:38:43.505Z,54.21
2018-04-14T13:41:11.142Z,53.67
2018-04-14T13:43:38.748Z,54.68
2018-04-14T13:46:06.399Z,53.71
2018-04-14T13:48:34.063Z,54.09
2018-04-14T13:51:01.707Z,53.74
2018-04-14T13:53:29.405Z,51.68
2018-04-14T13:55:57.048Z,50.99
2018-04-14T13:58:24.677Z,51.92
2018-04-14T14:00:52.314Z,51.27
2018-04-14T14:03:19.956Z,51.36
2018-04-14T14:05:47.753Z,51.96
2018-04-14T14:08:15.395Z,52.24
2018-04-14T14:10:43.002Z,52.58
2018-04-14T14:13:10.672Z,53.14
2018-04-14T14:15:38.284Z,52.43
2018-04-14T14:18:06.013Z,52.08
2018-04-14T14:20:33.626Z,52.25
2018-04-14T14:23:01.280Z,53.17
2018-04-14T14:25:28.945Z,53.75
2018-04-14T14:27:56.638Z,52.60
2018-04-14T14:30:24.244Z,53.56
2018-04-14T14:32:51.929Z,53.19
2018-04-14T14:35:19.552Z,53.96
2018-04-14T14:37:47.202Z,54.60
2018-04-14T14:40:14.904Z,54.11
2018-04-14T14:42:42.596Z,54.99
2018-04-14T14:45:10.165Z,54.66
2018-04-14T14:47:38.661Z,53.92
2018-04-14T14:50:11.974Z,54.65
2018-04-14T14:52:39.629Z,54.50
2018-04-14T14:55:07.266Z,54.43
2018-04-14T14:57:34.869Z,55.61
2018-04-14T15:00:02.539Z,56.22
2018-04-14T15:02:30.136Z,56.41
2018-04-14T15:04:57.905Z,55.35
2018-04-14T15:07:25.645Z,56.19
2018-04-14T15:09:53.464Z,56.57
2018-04-14T15:12:21.083Z,57.06
2018-04-14T15:14:48.728Z,56.24
2018-04-14T15:17:16.365Z,55.34
2018-04-14T15:19:44.040Z,55.30
2018-04-14T15:22:11.678Z,54.76
2018-04-14T15:24:39.415Z,52.60
2018-04-14T15:27:07.103Z,51.59
2018-04-14T15:29:34.707Z,51.11
2018-04-14T15:32:02.359Z,49.36
2018-04-14T15:34:29.999Z,48.60
2018-04-14T15:36:57.645Z,48.77
2018-04-14T15:39:25.256Z,50.04
2018-04-14T15:41:52.897Z,49.55
2018-04-14T15:44:20.513Z,50.52
2018-04-14T15:46:48.173Z,50.34
2018-04-14T15:49:15.785Z,51.39
2018-04-14T15:51:43.437Z,51.86
2018-04-14T15:54:11.069Z,52.00
2018-04-14T15:56:38.749Z,52.60
2018-04-14T15:59:06.374Z,52.25
2018-04-14T16:01:33.976Z,51.82
2018-04-14T16:04:09.656Z,51.87
2018-04-14T16:06:29.568Z,50.87
2018-04-14T16:08:57.280Z,51.30
2018-04-14T16:11:24.893Z,51.68
2018-04-14T16:13:52.537Z,52.06
2018-04-14T16:16:20.173Z,51.68
2018-04-14T16:18:48.033Z,51.89
2018-04-14T16:21:15.757Z,52.85
2018-04-14T16:23:43.425Z,53.38
2018-04-14T16:26:11.074Z,53.42
2018-04-14T16:28:38.713Z,53.96
2018-04-14T16:31:06.342Z,54.25
2018-04-14T16:33:34.156Z,53.67
2018-04-14T16:36:01.803Z,54.58
2018-04-14T16:38:29.468Z,55.07
2018-04-14T16:40:57.064Z,55.76
2018-04-14T16:43:24.798Z,56.87
2018-04-14T16:45:52.411Z,57.33
2018-04-14T16:48:20.079Z,57.77
2018-04-14T16:50:47.729Z,58.27
2018-04-14T16:53:15.536Z,58.77
2018-04-14T16:55:43.204Z,58.71
2018-04-14T16:58:10.857Z,58.74
2018-04-14T17:00:38.549Z,58.73
2018-04-14T17:03:06.281Z,59.02
2018-04-14T17:05:34.000Z,59.13
2018-04-14T17:08:01.633Z,59.08
2018-04-14T17:10:29.469Z,58.49
2018-04-14T17:12:57.145Z,58.82
2018-04-14T17:15:24.828Z,58.65
2018-04-14T17:17:52.909Z,58.20
2018-04-14T17:20:20.719Z,58.60
2018-04-14T17:22:48.431Z,58.61
2018-04-14T17:25:16.223Z,59.21
2018-04-14T17:27:43.931Z,58.95
2018-04-14T17:30:11.929Z,59.08
2018-04-14T17:32:39.950Z,59.01
2018-04-14T17:35:07.654Z,58.73
2018-04-14T17:37:35.348Z,59.23
2018-04-14T17:40:03.014Z,59.07
2018-04-14T17:42:31.625Z,59.52
2018-04-14T17:44:59.509Z,60.08
2018-04-14T17:47:29.462Z,60.17
2018-04-14T17:49:58.534Z,59.84
2018-04-14T17:52:27.365Z,60.25
2018-04-14T17:54:55.178Z,60.31
2018-04-14T17:57:23.157Z,60.22
2018-04-14T17:59:50.945Z,60.02
2018-04-14T18:02:18.674Z,59.82
2018-04-14T18:04:46.378Z,59.88
2018-04-14T18:07:14.439Z,60.03
2018-04-14T18:09:43.364Z,60.06
2018-04-14T18:12:11.751Z,60.38
2018-04-14T18:14:41.907Z,60.88
2018-04-14T18:17:10.038Z,61.12
2018-04-14T18:19:46.981Z,61.39
2018-04-14T18:22:17.003Z,61.71
2018-04-14T18:24:44.945Z,61.74
2018-04-14T18:27:12.677Z,62.20
2018-04-14T18:29:40.354Z,61.86
2018-04-14T18:32:08.109Z,61.84
2018-04-14T18:34:35.850Z,62.07
2018-04-14T18:37:03.552Z,61.65
2018-04-14T18:39:31.575Z,61.90
2018-04-14T18:41:59.298Z,61.75
2018-04-14T18:44:27.068Z,62.12
2018-04-14T18:46:54.991Z,62.56
2018-04-14T18:49:22.796Z,62.75
2018-04-14T18:51:50.554Z,62.30
2018-04-14T18:54:19.085Z,62.48
2018-04-14T18:56:48.323Z,62.93
2018-04-14T18:59:16.186Z,62.93
2018-04-14T19:01:48.928Z,62.64
2018-04-14T19:04:17.791Z,62.75
2018-04-14T19:06:49.870Z,62.27
2018-04-14T19:09:21.517Z,62.50
2018-04-14T19:11:49.445Z,63.57
2018-04-14T19:14:17.904Z,64.35
2018-04-14T19:16:45.599Z,64.37
2018-04-14T19:19:13.311Z,64.30
2018-04-14T19:21:41.120Z,64.10
2018-04-14T19:24:08.753Z,64.73
2018-04-14T19:26:36.458Z,65.06
2018-04-14T19:29:05.121Z,65.14
2018-04-14T19:31:34.008Z,65.69
2018-04-14T19:34:02.128Z,65.41
2018-04-14T19:36:30.202Z,65.41
2018-04-14T19:38:58.044Z,65.57
2018-04-14T19:41:25.993Z,65.20
2018-04-14T19:43:54.614Z,65.17
2018-04-14T19:46:23.606Z,65.62
2018-04-14T19:48:51.564Z,65.88
2018-04-14T19:51:19.692Z,66.54
2018-04-14T19:53:47.449Z,66.70
2018-04-14T19:56:15.496Z,66.89
2018-04-14T19:58:44.282Z,67.32
2018-04-14T20:01:15.210Z,67.73
2018-04-14T20:03:45.685Z,67.73
2018-04-14T20:06:13.802Z,68.08
2018-04-14T20:08:41.676Z,68.35
2018-04-14T20:11:10.341Z,68.29
2018-04-14T20:13:38.510Z,67.93
2018-04-14T20:16:07.186Z,67.96
2018-04-14T20:18:35.005Z,68.22
2018-04-14T20:21:02.785Z,68.26
2018-04-14T20:23:31.815Z,68.28
2018-04-14T20:26:00.283Z,68.49
2018-04-14T20:28:29.860Z,68.90
2018-04-14T20:30:57.759Z,69.34
2018-04-14T20:33:25.973Z,69.58
2018-04-14T20:35:53.797Z,69.62
2018-04-14T20:38:21.612Z,70.18
2018-04-14T20:40:52.747Z,70.61
2018-04-14T20:43:20.950Z,71.04
2018-04-14T20:45:52.363Z,71.17
2018-04-14T20:48:25.761Z,70.84
2018-04-14T20:50:58.315Z,71.35
2018-04-14T20:53:33.714Z,71.76
2018-04-14T20:56:02.693Z,71.80
2018-04-14T20:58:34.539Z,71.74
2018-04-14T21:01:02.289Z,71.63
2018-04-14T21:03:41.986Z,71.64
2018-04-14T21:06:10.182Z,71.73
2018-04-14T21:08:39.058Z,72.16
2018-04-14T21:11:07.013Z,72.18
2018-04-14T21:13:35.039Z,72.55
2018-04-14T21:16:05.038Z,72.48
2018-04-14T21:18:34.005Z,72.41
2018-04-14T21:21:03.898Z,72.29
2018-04-14T21:23:33.095Z,72.52
2018-04-14T21:26:00.795Z,72.77
2018-04-14T21:28:28.712Z,72.90
2018-04-14T21:30:56.578Z,72.81
2018-04-14T21:33:25.641Z,72.99
2018-04-14T21:35:53.515Z,73.26
2018-04-14T21:38:21.287Z,73.55
2018-04-14T21:40:49.032Z,73.37
2018-04-14T21:43:16.890Z,73.04
2018-04-14T21:45:44.625Z,72.53
2018-04-14T21:48:13.202Z,72.35
2018-04-14T21:50:40.998Z,72.16
2018-04-14T21:53:08.594Z,71.85
2018-04-14T21:55:36.305Z,71.99
2018-04-14T21:58:03.959Z,71.68
2018-04-14T22:00:31.650Z,70.68
2018-04-14T22:02:59.257Z,70.70
2018-04-14T22:05:26.939Z,70.98
2018-04-14T22:07:54.591Z,70.87
2018-04-14T22:10:22.216Z,71.17
2018-04-14T22:12:49.925Z,71.30
2018-04-14T22:15:17.586Z,71.33
2018-04-14T22:17:45.254Z,71.48
2018-04-14T22:20:12.872Z,71.22
2018-04-14T22:22:40.517Z,71.70
2018-04-14T22:25:08.172Z,72.17
2018-04-14T22:27:35.828Z,72.56
2018-04-14T22:30:03.444Z,72.56
2018-04-14T22:32:31.090Z,72.51
2018-04-14T22:34:58.710Z,72.43
2018-04-14T22:37:26.362Z,72.84
2018-04-14T22:39:53.970Z,73.19
2018-04-14T22:42:21.593Z,73.57
2018-04-14T22:44:50.030Z,73.71
2018-04-14T22:47:17.678Z,74.06
2018-04-14T22:49:45.392Z,74.20
2018-04-14T22:52:13.024Z,73.80
2018-04-14T22:54:40.887Z,73.62
2018-04-14T22:57:08.527Z,74.29
2018-04-14T22:59:36.190Z,75.00
2018-04-14T23:02:03.832Z,75.00
2018-04-14T23:04:31.493Z,75.56
2018-04-14T23:06:59.195Z,76.68
2018-04-14T23:09:27.055Z,77.44
2018-04-14T23:11:54.994Z,78.29
2018-04-14T23:14:22.633Z,78.50
2018-04-14T23:16:50.312Z,79.12
2018-04-14T23:19:17.999Z,79.48
2018-04-14T23:21:45.793Z,79.85
2018-04-14T23:24:13.470Z,80.08
2018-04-14T23:26:41.174Z,80.38
2018-04-14T23:29:08.838Z,80.87
2018-04-14T23:31:36.533Z,80.99
2018-04-14T23:34:04.192Z,81.24
2018-04-14T23:36:31.850Z,81.65
2018-04-14T23:38:59.538Z,81.73
2018-04-14T23:41:27.259Z,82.06
2018-04-14T23:43:54.914Z,82.29
2018-04-14T23:46:22.602Z,82.32
2018-04-14T23:48:50.274Z,82.45
2018-04-14T23:51:17.897Z,82.59
2018-04-14T23:53:45.572Z,83.17
2018-04-14T23:56:13.255Z,83.54
2018-04-14T23:58:40.920Z,84.03
