createdAt,value
2019-02-04T00:01:47.526Z,2.60
2019-02-04T00:04:16.986Z,2.60
2019-02-04T00:06:46.479Z,2.50
2019-02-04T00:09:15.889Z,2.50
2019-02-04T00:11:45.354Z,2.50
2019-02-04T00:14:14.809Z,2.40
2019-02-04T00:16:44.254Z,2.50
2019-02-04T00:19:13.974Z,2.40
2019-02-04T00:21:43.418Z,2.30
2019-02-04T00:24:12.898Z,2.30
2019-02-04T00:26:51.310Z,2.30
2019-02-04T00:29:13.422Z,2.50
2019-02-04T00:31:42.834Z,2.50
2019-02-04T00:34:12.269Z,2.40
2019-02-04T00:36:41.738Z,2.20
2019-02-04T00:39:11.151Z,2.20
2019-02-04T00:41:40.808Z,2.20
2019-02-04T00:44:10.311Z,2.30
2019-02-04T00:46:39.771Z,2.30
2019-02-04T00:49:09.194Z,2.30
2019-02-04T00:51:38.644Z,2.30
2019-02-04T00:54:08.084Z,2.30
2019-02-04T00:56:37.631Z,2.20
2019-02-04T00:59:07.082Z,2.20
2019-02-04T01:01:36.514Z,2.20
2019-02-04T01:04:05.989Z,2.20
2019-02-04T01:06:35.443Z,2.10
2019-02-04T01:09:08.326Z,2.10
2019-02-04T01:11:37.775Z,2.10
2019-02-04T01:14:07.191Z,2.10
2019-02-04T01:16:36.637Z,2.20
2019-02-04T01:19:06.068Z,2.00
2019-02-04T01:21:35.520Z,1.90
2019-02-04T01:24:05.321Z,2.00
2019-02-04T01:26:34.732Z,2.00
2019-02-04T01:29:04.298Z,1.90
2019-02-04T01:31:33.714Z,2.00
2019-02-04T01:34:03.133Z,1.90
2019-02-04T01:36:32.594Z,2.00
2019-02-04T01:39:02.031Z,2.00
2019-02-04T01:41:33.151Z,2.00
2019-02-04T01:44:02.516Z,2.00
2019-02-04T01:46:31.959Z,2.00
2019-02-04T01:49:01.370Z,2.00
2019-02-04T01:51:31.036Z,1.90
2019-02-04T01:54:00.449Z,1.90
2019-02-04T01:56:29.853Z,1.80
2019-02-04T01:58:59.308Z,1.80
2019-02-04T02:01:28.743Z,1.90
2019-02-04T02:03:58.173Z,1.90
2019-02-04T02:06:27.653Z,1.90
2019-02-04T02:08:57.094Z,1.80
2019-02-04T02:11:26.538Z,1.80
2019-02-04T02:13:56.018Z,1.80
2019-02-04T02:16:25.437Z,1.90
2019-02-04T02:18:56.514Z,2.00
2019-02-04T02:21:25.960Z,2.00
2019-02-04T02:23:56.601Z,2.10
2019-02-04T02:26:26.006Z,2.10
2019-02-04T02:28:55.449Z,2.10
2019-02-04T02:31:24.873Z,2.00
2019-02-04T02:33:54.329Z,1.90
2019-02-04T02:36:23.759Z,1.90
2019-02-04T02:38:53.204Z,1.90
2019-02-04T02:41:22.607Z,1.90
2019-02-04T02:43:52.046Z,1.90
2019-02-04T02:46:21.477Z,1.90
2019-02-04T02:48:50.938Z,2.00
2019-02-04T02:51:20.409Z,1.90
2019-02-04T02:53:49.831Z,1.90
2019-02-04T02:56:19.261Z,1.80
2019-02-04T02:58:48.734Z,1.70
2019-02-04T03:01:18.158Z,1.70
2019-02-04T03:03:49.139Z,1.80
2019-02-04T03:06:18.693Z,1.80
2019-02-04T03:08:48.137Z,1.50
2019-02-04T03:11:17.550Z,1.50
2019-02-04T03:13:47.003Z,1.50
2019-02-04T03:16:16.831Z,1.50
2019-02-04T03:18:46.290Z,1.50
2019-02-04T03:21:15.709Z,1.50
2019-02-04T03:23:45.145Z,1.50
2019-02-04T03:26:14.717Z,1.60
2019-02-04T03:28:44.136Z,1.50
2019-02-04T03:31:13.558Z,1.60
2019-02-04T03:33:43.022Z,1.60
2019-02-04T03:36:12.445Z,1.70
2019-02-04T03:38:41.929Z,1.70
2019-02-04T03:41:11.340Z,1.70
2019-02-04T03:43:40.786Z,1.70
2019-02-04T03:46:10.308Z,1.60
2019-02-04T03:48:39.721Z,1.70
2019-02-04T03:51:09.156Z,1.70
2019-02-04T03:53:38.653Z,1.70
2019-02-04T03:56:08.061Z,1.70
2019-02-04T03:58:37.641Z,1.70
2019-02-04T04:01:07.028Z,1.70
2019-02-04T04:03:36.463Z,1.70
2019-02-04T04:06:05.931Z,1.70
2019-02-04T04:08:35.347Z,1.60
2019-02-04T04:11:04.794Z,1.50
2019-02-04T04:13:34.267Z,1.40
2019-02-04T04:16:03.734Z,1.40
2019-02-04T04:18:33.137Z,1.30
2019-02-04T04:21:02.649Z,1.40
2019-02-04T04:23:31.998Z,1.40
2019-02-04T04:26:01.783Z,1.30
2019-02-04T04:28:31.224Z,1.30
2019-02-04T04:31:00.626Z,1.30
2019-02-04T04:33:31.077Z,1.20
2019-02-04T04:36:00.582Z,1.20
2019-02-04T04:38:30.036Z,1.20
2019-02-04T04:40:59.744Z,1.20
2019-02-04T04:43:29.194Z,1.10
2019-02-04T04:45:58.633Z,1.00
2019-02-04T04:48:28.073Z,0.90
2019-02-04T04:50:57.486Z,0.80
2019-02-04T04:53:26.966Z,0.70
2019-02-04T04:55:56.366Z,0.60
2019-02-04T04:58:25.770Z,0.60
2019-02-04T05:00:55.222Z,0.60
2019-02-04T05:03:24.627Z,0.70
2019-02-04T05:05:54.069Z,0.70
2019-02-04T05:08:23.482Z,0.60
2019-02-04T05:10:52.908Z,0.60
2019-02-04T05:13:22.337Z,0.40
2019-02-04T05:15:51.745Z,0.40
2019-02-04T05:18:21.222Z,0.50
2019-02-04T05:20:50.697Z,0.30
2019-02-04T05:23:21.221Z,0.40
2019-02-04T05:26:08.690Z,0.30
2019-02-04T05:28:56.972Z,0.20
2019-02-04T05:31:27.623Z,0.30
2019-02-04T05:33:59.864Z,0.40
2019-02-04T05:36:29.262Z,0.40
2019-02-04T05:38:58.740Z,0.40
2019-02-04T05:41:28.162Z,0.30
2019-02-04T05:43:57.887Z,0.30
2019-02-04T05:46:27.330Z,0.30
2019-02-04T05:48:56.766Z,0.30
2019-02-04T05:51:26.322Z,0.30
2019-02-04T05:53:55.928Z,0.30
2019-02-04T05:56:25.358Z,0.30
2019-02-04T05:58:54.861Z,0.20
2019-02-04T06:01:24.311Z,0.20
2019-02-04T06:03:53.706Z,0.20
2019-02-04T06:06:23.169Z,0.30
2019-02-04T06:08:53.294Z,0.30
2019-02-04T06:11:22.783Z,0.30
2019-02-04T06:13:52.258Z,0.20
2019-02-04T06:16:21.713Z,0.20
2019-02-04T06:19:00.442Z,0.10
2019-02-04T06:21:22.220Z,0.00
2019-02-04T06:23:51.762Z,0.00
2019-02-04T06:26:21.430Z,-0.10
2019-02-04T06:28:50.932Z,0.00
2019-02-04T06:34:13.965Z,-0.30
2019-02-04T06:36:43.362Z,-0.20
2019-02-04T06:39:13.239Z,-0.20
2019-02-04T06:41:42.940Z,-0.10
2019-02-04T06:44:18.766Z,-0.20
2019-02-04T06:46:48.376Z,-0.20
2019-02-04T06:49:18.548Z,-0.10
2019-02-04T06:51:48.012Z,-0.10
2019-02-04T06:54:17.533Z,-0.20
2019-02-04T06:56:47.055Z,-0.20
2019-02-04T06:59:16.600Z,-0.20
2019-02-04T07:01:46.214Z,-0.20
2019-02-04T07:04:16.980Z,-0.20
2019-02-04T07:06:46.406Z,-0.20
2019-02-04T07:09:15.863Z,-0.30
2019-02-04T07:11:45.332Z,-0.30
2019-02-04T07:14:14.867Z,-0.20
2019-02-04T07:16:44.362Z,-0.20
2019-02-04T07:19:23.805Z,-0.20
2019-02-04T07:21:44.990Z,-0.30
2019-02-04T07:24:14.453Z,-0.30
2019-02-04T07:26:45.816Z,-0.20
2019-02-04T07:29:15.668Z,-0.20
2019-02-04T07:31:45.312Z,-0.20
2019-02-04T07:34:15.377Z,-0.20
2019-02-04T07:36:44.876Z,-0.20
2019-02-04T07:39:14.498Z,-0.20
2019-02-04T07:41:43.946Z,-0.20
2019-02-04T07:44:13.405Z,-0.20
2019-02-04T07:46:43.701Z,-0.20
2019-02-04T07:49:13.551Z,-0.10
2019-02-04T07:51:43.022Z,-0.10
2019-02-04T07:54:13.491Z,-0.10
2019-02-04T07:56:43.054Z,-0.10
2019-02-04T07:59:12.826Z,-0.20
2019-02-04T08:01:42.303Z,-0.10
2019-02-04T08:04:11.823Z,-0.10
2019-02-04T08:06:41.679Z,-0.20
2019-02-04T08:09:23.310Z,-0.30
2019-02-04T08:11:58.091Z,-0.10
2019-02-04T08:14:29.447Z,-0.10
2019-02-04T08:16:58.984Z,0.00
2019-02-04T08:19:46.452Z,0.20
2019-02-04T08:22:13.944Z,0.30
2019-02-04T08:24:47.796Z,0.40
2019-02-04T08:27:21.177Z,0.40
2019-02-04T08:29:50.867Z,0.50
2019-02-04T08:32:20.309Z,0.60
2019-02-04T08:34:49.948Z,0.70
2019-02-04T08:37:19.417Z,0.80
2019-02-04T08:39:48.879Z,0.80
2019-02-04T08:42:18.371Z,0.90
2019-02-04T08:44:48.079Z,0.90
2019-02-04T08:47:22.667Z,1.00
2019-02-04T08:49:57.991Z,1.00
2019-02-04T08:52:19.977Z,1.10
2019-02-04T08:54:49.671Z,1.20
2019-02-04T08:57:19.247Z,1.30
2019-02-04T08:59:48.922Z,1.40
2019-02-04T09:02:18.747Z,1.50
2019-02-04T09:04:49.188Z,1.50
2019-02-04T09:07:20.105Z,1.60
2019-02-04T09:09:49.692Z,1.60
2019-02-04T09:12:19.128Z,1.70
2019-02-04T09:14:48.616Z,1.90
2019-02-04T09:17:18.049Z,1.90
2019-02-04T09:19:47.872Z,2.00
2019-02-04T09:22:17.328Z,2.10
2019-02-04T09:24:49.655Z,2.20
2019-02-04T09:27:20.418Z,2.20
2019-02-04T09:29:49.940Z,2.20
2019-02-04T09:32:19.463Z,2.20
2019-02-04T09:34:49.420Z,2.30
2019-02-04T09:37:18.991Z,2.50
2019-02-04T09:39:48.917Z,2.70
2019-02-04T09:42:19.821Z,2.80
2019-02-04T09:44:51.702Z,2.80
2019-02-04T09:47:22.865Z,3.00
2019-02-04T09:49:53.861Z,3.10
2019-02-04T09:52:26.054Z,3.40
2019-02-04T09:54:59.149Z,3.40
2019-02-04T09:57:29.713Z,3.50
2019-02-04T10:00:00.498Z,3.50
2019-02-04T10:02:30.690Z,3.60
2019-02-04T10:05:01.168Z,3.70
2019-02-04T10:07:30.902Z,3.70
2019-02-04T10:10:00.711Z,3.80
2019-02-04T10:12:32.381Z,3.80
2019-02-04T10:15:03.173Z,3.80
2019-02-04T10:17:32.740Z,3.90
2019-02-04T10:20:02.342Z,4.00
2019-02-04T10:22:32.634Z,4.00
2019-02-04T10:25:02.703Z,4.10
2019-02-04T10:27:35.513Z,4.10
2019-02-04T10:30:07.270Z,4.20
2019-02-04T10:32:37.540Z,4.50
2019-02-04T10:35:16.546Z,4.70
2019-02-04T10:37:39.019Z,4.70
2019-02-04T10:40:10.420Z,4.80
2019-02-04T10:42:39.857Z,5.00
2019-02-04T10:45:10.341Z,5.00
2019-02-04T10:47:39.823Z,5.10
2019-02-04T10:50:13.453Z,5.20
2019-02-04T10:52:44.528Z,5.20
2019-02-04T10:55:14.279Z,5.10
2019-02-04T10:57:43.838Z,5.10
2019-02-04T11:00:15.956Z,5.10
2019-02-04T11:02:46.430Z,5.10
2019-02-04T11:05:18.547Z,5.00
2019-02-04T11:07:48.154Z,4.80
2019-02-04T11:10:26.575Z,4.80
2019-02-04T11:12:56.176Z,4.80
2019-02-04T11:15:26.121Z,4.70
2019-02-04T11:17:55.658Z,4.80
2019-02-04T11:20:27.089Z,4.80
2019-02-04T11:22:56.904Z,4.80
2019-02-04T11:25:26.851Z,4.80
2019-02-04T11:27:56.450Z,4.80
2019-02-04T11:30:37.661Z,4.90
2019-02-04T11:33:07.581Z,4.90
2019-02-04T11:35:37.148Z,4.90
2019-02-04T11:38:06.963Z,4.90
2019-02-04T11:40:38.012Z,4.90
2019-02-04T11:43:08.255Z,4.90
2019-02-04T11:45:39.035Z,5.10
2019-02-04T11:48:10.884Z,5.20
2019-02-04T11:50:40.789Z,5.20
2019-02-04T11:53:10.453Z,5.20
2019-02-04T11:55:39.969Z,5.20
2019-02-04T11:58:09.888Z,5.20
2019-02-04T12:00:39.902Z,5.30
2019-02-04T12:03:10.714Z,5.30
2019-02-04T12:05:40.147Z,5.30
2019-02-04T12:08:09.787Z,5.30
2019-02-04T12:10:42.686Z,5.20
2019-02-04T12:13:12.262Z,5.20
2019-02-04T12:15:41.788Z,5.10
2019-02-04T12:18:11.300Z,5.10
2019-02-04T12:20:40.782Z,5.10
2019-02-04T12:23:12.115Z,5.00
2019-02-04T12:25:43.807Z,5.10
2019-02-04T12:28:15.083Z,5.10
2019-02-04T12:30:44.835Z,5.20
2019-02-04T12:33:14.457Z,5.20
2019-02-04T12:35:44.039Z,5.30
2019-02-04T12:38:13.863Z,5.30
2019-02-04T12:40:43.421Z,5.20
2019-02-04T12:43:12.980Z,5.20
2019-02-04T12:45:43.177Z,5.30
2019-02-04T12:48:13.574Z,5.40
2019-02-04T12:50:43.133Z,5.50
2019-02-04T12:53:13.040Z,5.50
2019-02-04T12:55:42.700Z,5.50
2019-02-04T12:58:13.452Z,5.50
2019-02-04T13:00:43.122Z,5.40
2019-02-04T13:03:12.617Z,5.50
2019-02-04T13:05:50.283Z,5.50
2019-02-04T13:08:19.886Z,5.50
2019-02-04T13:10:49.407Z,5.40
2019-02-04T13:13:21.079Z,5.40
2019-02-04T13:15:50.721Z,5.30
2019-02-04T13:18:20.290Z,5.30
2019-02-04T13:20:49.801Z,5.30
2019-02-04T13:23:19.256Z,5.30
2019-02-04T13:25:48.681Z,5.30
2019-02-04T13:28:20.550Z,5.30
2019-02-04T13:30:50.080Z,5.30
2019-02-04T13:33:20.190Z,5.30
2019-02-04T13:35:50.285Z,5.30
2019-02-04T13:38:20.507Z,5.30
2019-02-04T13:40:50.008Z,5.30
2019-02-04T13:43:20.552Z,5.30
2019-02-04T13:45:50.132Z,5.30
2019-02-04T13:48:19.760Z,5.30
2019-02-04T13:50:49.700Z,5.30
2019-02-04T13:53:22.172Z,5.30
2019-02-04T13:55:51.828Z,5.30
2019-02-04T13:58:21.872Z,5.30
2019-02-04T14:00:51.713Z,5.30
2019-02-04T14:03:21.206Z,5.30
2019-02-04T14:05:50.693Z,5.30
2019-02-04T14:08:20.287Z,5.30
2019-02-04T14:10:49.849Z,5.30
2019-02-04T14:13:19.373Z,5.30
2019-02-04T14:15:49.044Z,5.20
2019-02-04T14:18:18.561Z,5.30
2019-02-04T14:20:48.072Z,5.30
2019-02-04T14:23:28.110Z,5.30
2019-02-04T14:26:03.702Z,5.30
2019-02-04T14:28:42.008Z,5.20
2019-02-04T14:31:26.530Z,5.30
2019-02-04T14:34:00.879Z,5.30
2019-02-04T14:36:50.528Z,5.20
2019-02-04T14:39:26.631Z,5.20
2019-02-04T14:42:35.995Z,5.30
2019-02-04T14:46:41.959Z,5.30
2019-02-04T14:50:08.436Z,5.20
2019-02-04T14:53:08.835Z,5.20
2019-02-04T15:04:33.922Z,5.10
2019-02-04T15:11:35.805Z,4.90
2019-02-04T15:14:32.448Z,5.00
2019-02-04T15:17:31.037Z,5.10
2019-02-04T15:21:01.751Z,5.00
2019-02-04T15:24:39.028Z,4.90
2019-02-04T15:28:13.485Z,4.90
2019-02-04T15:31:33.332Z,4.90
2019-02-04T15:37:38.138Z,4.60
2019-02-04T15:40:45.647Z,4.50
2019-02-04T15:44:31.924Z,4.40
2019-02-04T15:51:13.295Z,4.20
2019-02-04T15:53:48.065Z,4.20
2019-02-04T15:56:22.010Z,4.30
2019-02-04T15:59:46.156Z,4.20
2019-02-04T16:02:18.917Z,4.20
2019-02-04T16:04:49.523Z,4.20
2019-02-04T16:07:19.923Z,4.10
2019-02-04T16:09:56.310Z,4.10
2019-02-04T16:12:29.886Z,4.00
2019-02-04T16:18:17.145Z,3.90
2019-02-04T16:21:00.666Z,3.80
2019-02-04T16:23:51.664Z,3.70
2019-02-04T16:26:44.466Z,3.60
2019-02-04T16:30:03.003Z,3.60
2019-02-04T16:32:39.222Z,3.50
2019-02-04T16:35:16.948Z,3.40
2019-02-04T16:38:29.713Z,3.30
2019-02-04T16:40:37.438Z,3.30
2019-02-04T16:43:49.922Z,3.30
2019-02-04T16:49:47.767Z,3.00
2019-02-04T16:52:17.707Z,2.80
2019-02-04T16:55:01.062Z,2.70
2019-02-04T16:57:38.111Z,2.60
2019-02-04T17:00:12.972Z,2.50
2019-02-04T17:02:43.869Z,2.40
2019-02-04T17:05:16.383Z,2.50
2019-02-04T17:07:49.253Z,2.60
2019-02-04T17:10:20.535Z,2.60
2019-02-04T17:12:58.896Z,2.60
2019-02-04T17:15:34.440Z,2.70
2019-02-04T17:18:05.948Z,2.60
2019-02-04T17:20:38.364Z,2.60
2019-02-04T17:23:22.426Z,2.50
2019-02-04T17:25:51.459Z,2.50
2019-02-04T17:28:30.897Z,2.40
2019-02-04T17:31:14.024Z,2.30
2019-02-04T17:33:55.304Z,2.30
2019-02-04T17:36:28.458Z,2.30
2019-02-04T17:39:10.334Z,2.20
2019-02-04T17:43:22.180Z,2.10
2019-02-04T17:44:19.548Z,2.00
2019-02-04T17:46:52.722Z,2.00
2019-02-04T17:49:27.381Z,2.00
2019-02-04T17:51:58.879Z,1.90
2019-02-04T17:54:35.850Z,1.90
2019-02-04T17:57:23.317Z,1.90
2019-02-04T18:00:08.354Z,1.80
2019-02-04T18:03:20.456Z,1.80
2019-02-04T18:05:55.355Z,1.80
2019-02-04T18:08:44.220Z,1.70
2019-02-04T18:11:58.416Z,1.70
2019-02-04T18:14:53.511Z,1.70
2019-02-04T18:17:33.791Z,1.60
2019-02-04T18:20:03.492Z,1.50
2019-02-04T18:22:36.847Z,1.40
2019-02-04T18:25:08.758Z,1.30
2019-02-04T18:27:38.980Z,1.30
2019-02-04T18:33:47.934Z,1.20
2019-02-04T18:36:59.659Z,1.20
2019-02-04T18:39:45.920Z,1.10
2019-02-04T18:42:53.579Z,1.10
2019-02-04T18:46:01.551Z,1.20
2019-02-04T18:49:02.572Z,1.10
2019-02-04T18:51:49.094Z,1.10
2019-02-04T18:55:13.206Z,1.10
2019-02-04T19:01:57.837Z,1.20
2019-02-04T19:04:58.434Z,1.20
2019-02-04T19:14:02.446Z,1.00
2019-02-04T19:17:46.891Z,0.90
2019-02-04T19:28:52.727Z,1.10
2019-02-04T19:35:27.044Z,1.10
2019-02-04T19:38:28.309Z,1.10
2019-02-04T19:41:27.188Z,1.00
2019-02-04T19:44:02.913Z,0.80
2019-02-04T19:47:22.060Z,0.70
2019-02-04T19:49:49.896Z,0.70
2019-02-04T19:53:12.214Z,0.70
2019-02-04T19:55:53.862Z,0.70
2019-02-04T19:58:59.406Z,0.60
2019-02-04T20:01:43.390Z,0.60
2019-02-04T20:04:23.407Z,0.60
2019-02-04T20:07:03.149Z,0.60
2019-02-04T20:09:35.663Z,0.60
2019-02-04T20:13:08.148Z,0.60
2019-02-04T20:33:54.726Z,0.80
2019-02-04T20:41:17.528Z,0.80
2019-02-04T20:48:34.417Z,0.80
2019-02-04T21:00:12.199Z,0.60
2019-02-04T21:11:32.536Z,0.50
2019-02-04T22:00:35.381Z,0.50
2019-02-04T22:04:10.273Z,0.50
2019-02-04T22:07:53.908Z,0.50
2019-02-04T22:14:22.776Z,0.30
2019-02-04T22:17:32.561Z,0.40
2019-02-04T22:20:32.568Z,0.40
2019-02-04T22:23:18.040Z,0.50
2019-02-04T22:26:11.490Z,0.40
2019-02-04T22:29:09.414Z,0.60
2019-02-04T22:31:47.955Z,0.70
2019-02-04T22:34:33.470Z,0.60
2019-02-04T22:41:07.825Z,0.50
2019-02-04T22:44:03.337Z,0.60
2019-02-04T22:46:54.800Z,0.70
2019-02-04T22:49:57.403Z,0.70
2019-02-04T22:52:33.560Z,0.60
2019-02-04T22:55:32.114Z,0.70
2019-02-04T23:01:39.410Z,0.60
2019-02-04T23:04:26.663Z,0.60
2019-02-04T23:07:19.201Z,0.50
2019-02-04T23:10:08.197Z,0.50
2019-02-04T23:13:13.907Z,0.40
2019-02-04T23:19:51.846Z,0.40
2019-02-04T23:23:14.085Z,0.40
2019-02-04T23:26:16.315Z,0.30
2019-02-04T23:29:14.469Z,0.30
2019-02-04T23:32:02.399Z,0.40
2019-02-04T23:35:27.517Z,0.50
2019-02-04T23:38:23.906Z,0.50
2019-02-04T23:41:23.055Z,0.50
2019-02-04T23:44:41.278Z,0.50
2019-02-04T23:48:10.157Z,0.50
2019-02-04T23:54:19.146Z,0.50
2019-02-04T23:57:17.157Z,0.50
