createdAt,value
2022-12-12T00:01:38.983Z,-4.20
2022-12-12T00:04:28.869Z,-4.30
2022-12-12T00:07:18.906Z,-4.30
2022-12-12T00:10:09.668Z,-4.30
2022-12-12T00:13:02.471Z,-4.30
2022-12-12T00:15:52.466Z,-4.40
2022-12-12T00:18:42.594Z,-4.30
2022-12-12T00:21:32.800Z,-4.30
2022-12-12T00:24:22.740Z,-2.90
2022-12-12T00:27:12.714Z,-4.40
2022-12-12T00:30:05.297Z,-4.40
2022-12-12T00:32:55.255Z,-4.30
2022-12-12T00:35:45.229Z,-4.30
2022-12-12T00:38:35.156Z,-4.40
2022-12-12T00:41:25.187Z,-2.40
2022-12-12T00:44:15.427Z,-4.40
2022-12-12T00:47:07.940Z,-2.90
2022-12-12T00:49:57.824Z,-2.00
2022-12-12T00:52:47.834Z,-3.30
2022-12-12T00:55:37.823Z,-4.40
2022-12-12T00:58:28.004Z,-4.50
2022-12-12T01:01:19.119Z,-4.50
2022-12-12T01:04:12.111Z,-4.20
2022-12-12T01:07:02.043Z,-4.40
2022-12-12T01:09:52.224Z,-3.80
2022-12-12T01:12:42.158Z,-3.20
2022-12-12T01:15:32.272Z,-4.40
2022-12-12T01:18:22.777Z,-4.40
2022-12-12T01:21:17.122Z,-2.10
2022-12-12T01:24:07.452Z,-3.90
2022-12-12T01:26:57.374Z,-4.30
2022-12-12T01:29:47.348Z,-4.30
2022-12-12T01:32:37.383Z,-4.50
2022-12-12T01:35:27.480Z,-4.30
2022-12-12T01:38:20.011Z,-4.20
2022-12-12T01:41:09.926Z,-2.80
2022-12-12T01:44:02.884Z,-4.20
2022-12-12T01:46:52.830Z,-4.20
2022-12-12T01:49:43.515Z,-4.10
2022-12-12T01:52:35.751Z,-4.20
2022-12-12T01:55:28.477Z,-4.20
2022-12-12T01:58:18.904Z,-4.20
2022-12-12T02:01:08.776Z,-4.20
2022-12-12T02:03:59.309Z,-4.20
2022-12-12T02:06:50.354Z,-4.20
2022-12-12T02:09:40.782Z,-4.20
2022-12-12T02:12:33.569Z,-4.10
2022-12-12T02:15:23.582Z,-4.10
2022-12-12T02:18:15.158Z,-4.10
2022-12-12T02:21:15.548Z,-3.70
2022-12-12T02:24:26.092Z,-4.10
2022-12-12T02:27:28.423Z,-4.10
2022-12-12T02:30:34.593Z,-4.20
2022-12-12T02:33:31.800Z,-4.30
2022-12-12T02:36:28.637Z,-5.20
2022-12-12T02:39:21.271Z,-3.50
2022-12-12T02:42:13.206Z,-3.70
2022-12-12T02:45:07.959Z,-4.40
2022-12-12T02:48:00.783Z,-4.40
2022-12-12T02:50:54.190Z,-4.40
2022-12-12T02:53:44.327Z,-4.40
2022-12-12T02:56:48.011Z,-4.40
2022-12-12T02:59:40.115Z,-4.50
2022-12-12T03:02:44.773Z,-4.50
2022-12-12T03:05:53.077Z,-4.50
2022-12-12T03:08:55.623Z,-4.50
2022-12-12T03:11:53.017Z,-4.50
2022-12-12T03:14:50.950Z,-4.50
2022-12-12T03:17:44.192Z,-4.50
2022-12-12T03:20:39.555Z,-4.50
2022-12-12T03:23:31.020Z,-6.40
2022-12-12T03:26:27.581Z,-4.60
2022-12-12T03:29:19.236Z,-4.50
2022-12-12T03:32:11.020Z,-4.60
2022-12-12T03:35:02.669Z,-4.50
2022-12-12T03:37:54.319Z,-2.00
2022-12-12T03:40:47.869Z,-6.60
2022-12-12T03:43:42.480Z,-4.00
2022-12-12T03:46:35.323Z,-4.70
2022-12-12T03:49:29.214Z,-4.60
2022-12-12T03:52:23.281Z,-4.50
2022-12-12T03:55:15.933Z,-4.60
2022-12-12T03:58:11.896Z,-3.80
2022-12-12T04:01:07.861Z,-4.70
2022-12-12T04:03:59.363Z,-5.60
2022-12-12T04:06:51.535Z,-4.60
2022-12-12T04:09:54.162Z,-2.70
2022-12-12T04:12:58.456Z,-4.50
2022-12-12T04:15:53.983Z,-4.60
2022-12-12T04:18:51.881Z,-4.50
2022-12-12T04:21:56.276Z,-4.50
2022-12-12T04:24:47.712Z,-4.60
2022-12-12T04:27:40.137Z,-4.70
2022-12-12T04:30:31.303Z,-1.70
2022-12-12T04:33:23.588Z,-4.80
2022-12-12T04:36:16.534Z,-4.90
2022-12-12T04:39:07.678Z,-4.80
2022-12-12T04:41:57.909Z,-4.40
2022-12-12T04:44:48.134Z,-4.80
2022-12-12T04:47:39.467Z,-4.60
2022-12-12T04:50:30.822Z,-4.70
2022-12-12T04:53:25.279Z,-2.30
2022-12-12T04:56:16.883Z,-4.20
2022-12-12T04:59:07.515Z,-3.30
2022-12-12T05:02:00.114Z,-4.90
2022-12-12T05:04:53.424Z,-5.00
2022-12-12T05:07:44.951Z,-5.10
2022-12-12T05:10:44.096Z,-5.10
2022-12-12T05:13:35.442Z,-5.10
2022-12-12T05:16:28.266Z,-5.10
2022-12-12T05:19:18.452Z,-5.20
2022-12-12T05:22:08.684Z,-5.10
2022-12-12T05:24:58.837Z,-5.00
2022-12-12T05:27:51.621Z,-4.90
2022-12-12T05:30:41.581Z,-4.90
2022-12-12T05:33:31.459Z,-3.90
2022-12-12T05:36:21.555Z,-4.40
2022-12-12T05:39:11.471Z,-4.80
2022-12-12T05:42:01.371Z,-3.80
2022-12-12T05:44:53.988Z,-4.90
2022-12-12T05:47:44.003Z,-3.60
2022-12-12T05:50:34.133Z,-5.00
2022-12-12T05:53:24.377Z,-5.10
2022-12-12T05:56:14.768Z,-5.20
2022-12-12T05:59:04.954Z,-6.50
2022-12-12T06:01:57.585Z,-5.30
2022-12-12T06:04:47.611Z,-5.30
2022-12-12T06:07:37.682Z,-5.30
2022-12-12T06:10:27.637Z,-5.20
2022-12-12T06:13:17.680Z,-4.60
2022-12-12T06:16:10.957Z,-5.10
2022-12-12T06:19:03.769Z,-5.10
2022-12-12T06:21:53.668Z,-5.10
2022-12-12T06:24:43.696Z,-5.10
2022-12-12T06:27:33.986Z,-5.10
2022-12-12T06:30:23.934Z,-5.20
2022-12-12T06:33:13.845Z,-5.20
2022-12-12T06:36:07.953Z,-5.20
2022-12-12T06:38:58.657Z,-5.20
2022-12-12T06:41:48.597Z,-5.20
2022-12-12T06:44:38.493Z,-5.20
2022-12-12T06:47:28.515Z,-5.20
2022-12-12T06:50:23.441Z,-5.50
2022-12-12T06:53:16.766Z,-5.20
2022-12-12T06:56:08.305Z,-4.50
2022-12-12T06:58:58.624Z,-5.00
2022-12-12T07:01:48.700Z,-5.00
2022-12-12T07:04:38.672Z,-5.00
2022-12-12T07:07:28.508Z,-5.10
2022-12-12T07:10:21.583Z,-5.00
2022-12-12T07:13:11.564Z,-4.90
2022-12-12T07:16:02.495Z,-4.90
2022-12-12T07:18:52.634Z,-5.00
2022-12-12T07:21:42.534Z,-4.40
2022-12-12T07:24:33.668Z,-4.10
2022-12-12T07:27:26.591Z,-5.10
2022-12-12T07:30:19.293Z,-3.50
2022-12-12T07:33:09.439Z,-5.10
2022-12-12T07:36:00.951Z,-5.00
2022-12-12T07:38:51.117Z,-5.20
2022-12-12T07:41:41.217Z,-3.50
2022-12-12T07:44:33.789Z,-5.00
2022-12-12T07:47:23.662Z,-5.30
2022-12-12T07:50:14.411Z,-5.10
2022-12-12T07:53:04.389Z,-4.90
2022-12-12T07:55:54.314Z,-4.30
2022-12-12T07:58:44.389Z,-4.90
2022-12-12T08:01:37.145Z,-4.20
2022-12-12T08:04:27.096Z,-4.20
2022-12-12T08:07:17.129Z,-4.20
2022-12-12T08:10:07.887Z,-4.10
2022-12-12T08:12:57.884Z,-4.10
2022-12-12T08:15:47.815Z,-2.40
2022-12-12T08:18:40.557Z,-2.20
2022-12-12T08:21:30.995Z,-4.00
2022-12-12T08:24:20.981Z,-3.90
2022-12-12T08:27:15.577Z,-4.70
2022-12-12T08:30:06.560Z,-3.70
2022-12-12T08:35:58.753Z,-2.50
2022-12-12T08:38:48.968Z,-0.40
2022-12-12T08:41:40.537Z,1.90
2022-12-12T08:44:30.751Z,3.30
2022-12-12T08:47:20.827Z,4.50
2022-12-12T08:50:11.333Z,5.00
2022-12-12T08:53:04.354Z,6.50
2022-12-12T08:55:54.496Z,6.60
2022-12-12T08:58:44.570Z,7.20
2022-12-12T09:04:37.014Z,7.50
2022-12-12T09:07:33.172Z,7.80
2022-12-12T09:10:25.876Z,7.60
2022-12-12T09:13:16.289Z,7.50
2022-12-12T09:16:06.315Z,6.90
2022-12-12T09:18:56.240Z,6.70
2022-12-12T09:21:46.519Z,6.80
2022-12-12T09:24:36.523Z,7.40
2022-12-12T09:27:29.125Z,7.80
2022-12-12T09:30:19.455Z,8.30
2022-12-12T09:33:09.401Z,7.90
2022-12-12T09:36:00.499Z,8.20
2022-12-12T09:38:50.343Z,8.60
2022-12-12T09:41:40.443Z,8.90
2022-12-12T09:44:32.994Z,7.50
2022-12-12T09:47:27.824Z,9.10
2022-12-12T09:50:20.152Z,9.10
2022-12-12T09:53:13.204Z,9.50
2022-12-12T09:56:07.046Z,9.70
2022-12-12T09:59:00.760Z,10.00
2022-12-12T10:01:58.114Z,10.10
2022-12-12T10:04:56.657Z,10.10
2022-12-12T10:07:48.866Z,10.20
2022-12-12T10:10:41.210Z,10.10
2022-12-12T10:13:32.839Z,9.50
2022-12-12T10:16:23.189Z,9.80
2022-12-12T10:19:17.421Z,10.00
2022-12-12T10:22:11.192Z,9.90
2022-12-12T10:25:05.671Z,9.60
2022-12-12T10:27:56.891Z,9.20
2022-12-12T10:31:01.453Z,8.90
2022-12-12T10:34:01.649Z,9.80
2022-12-12T10:37:02.070Z,8.90
2022-12-12T10:39:55.986Z,9.80
2022-12-12T10:42:48.643Z,8.30
2022-12-12T10:45:55.690Z,7.90
2022-12-12T10:48:48.715Z,8.10
2022-12-12T10:51:38.816Z,8.00
2022-12-12T10:54:34.832Z,7.20
2022-12-12T10:57:27.107Z,7.30
2022-12-12T11:00:21.549Z,7.10
2022-12-12T11:03:16.230Z,6.80
2022-12-12T11:06:08.104Z,6.30
2022-12-12T11:08:59.453Z,8.20
2022-12-12T11:12:00.690Z,5.70
2022-12-12T11:14:52.218Z,5.10
2022-12-12T11:17:42.732Z,3.60
2022-12-12T11:20:33.088Z,3.30
2022-12-12T11:23:25.409Z,2.10
2022-12-12T11:26:19.647Z,1.80
2022-12-12T11:29:15.797Z,1.40
2022-12-12T11:32:06.328Z,1.40
2022-12-12T11:34:58.298Z,2.50
2022-12-12T11:37:50.366Z,1.30
2022-12-12T11:40:41.022Z,0.90
2022-12-12T11:43:31.880Z,2.20
2022-12-12T11:46:26.954Z,1.00
2022-12-12T11:49:20.891Z,0.90
2022-12-12T11:52:20.431Z,2.60
2022-12-12T11:55:17.219Z,3.20
2022-12-12T11:58:15.569Z,0.70
2022-12-12T12:01:08.749Z,1.30
2022-12-12T12:04:13.297Z,0.80
2022-12-12T12:07:16.697Z,0.90
2022-12-12T12:10:10.973Z,0.90
2022-12-12T12:13:05.047Z,1.70
2022-12-12T12:15:58.968Z,0.70
2022-12-12T12:18:54.785Z,0.50
2022-12-12T12:21:55.247Z,2.30
2022-12-12T12:24:56.659Z,0.40
2022-12-12T12:27:50.961Z,0.40
2022-12-12T12:30:46.043Z,0.30
2022-12-12T12:33:48.842Z,0.30
2022-12-12T12:36:43.924Z,0.30
2022-12-12T12:39:43.495Z,0.20
2022-12-12T12:42:49.300Z,1.20
2022-12-12T12:45:45.782Z,1.10
2022-12-12T12:48:38.936Z,0.60
2022-12-12T12:51:32.362Z,-0.10
2022-12-12T12:54:25.314Z,0.00
2022-12-12T12:57:20.243Z,0.00
2022-12-12T13:00:16.678Z,-0.30
2022-12-12T13:03:10.365Z,0.00
2022-12-12T13:06:02.492Z,0.40
2022-12-12T13:08:57.319Z,0.00
2022-12-12T13:11:50.005Z,0.40
2022-12-12T13:14:45.557Z,2.90
2022-12-12T13:17:44.322Z,-0.10
2022-12-12T13:20:37.006Z,2.30
2022-12-12T13:23:38.051Z,-0.20
2022-12-12T13:26:30.315Z,2.90
2022-12-12T13:29:31.100Z,-1.30
2022-12-12T13:32:41.995Z,0.10
2022-12-12T13:35:36.193Z,-1.90
2022-12-12T13:38:29.254Z,1.30
2022-12-12T13:41:19.416Z,2.00
2022-12-12T13:44:09.364Z,-0.20
2022-12-12T13:46:59.354Z,0.00
2022-12-12T13:49:51.048Z,2.80
2022-12-12T13:52:44.585Z,0.20
2022-12-12T13:55:34.710Z,0.00
2022-12-12T13:58:37.952Z,0.00
2022-12-12T14:01:39.218Z,0.00
2022-12-12T14:04:30.129Z,0.00
2022-12-12T14:07:21.576Z,-0.10
2022-12-12T14:10:25.988Z,-0.30
2022-12-12T14:13:31.390Z,-0.30
2022-12-12T14:16:23.680Z,-0.30
2022-12-12T14:19:37.754Z,0.20
2022-12-12T14:22:31.746Z,-0.20
2022-12-12T14:25:32.331Z,-0.30
2022-12-12T14:28:24.007Z,-0.40
2022-12-12T14:31:17.815Z,-0.80
2022-12-12T14:34:16.827Z,1.50
2022-12-12T14:37:24.936Z,2.20
2022-12-12T14:40:21.649Z,-0.70
2022-12-12T14:43:22.125Z,0.60
2022-12-12T14:48:51.802Z,-0.50
2022-12-12T14:51:42.615Z,-0.70
2022-12-12T14:54:33.670Z,-2.50
2022-12-12T14:57:24.888Z,-0.60
2022-12-12T15:00:22.231Z,-0.70
2022-12-12T15:03:13.072Z,-0.40
2022-12-12T15:09:33.564Z,-0.90
2022-12-12T15:12:25.553Z,1.90
2022-12-12T15:15:28.258Z,-0.90
2022-12-12T15:18:19.965Z,-1.10
2022-12-12T15:21:10.306Z,-1.10
2022-12-12T15:24:00.473Z,-1.30
2022-12-12T15:26:52.052Z,-2.90
2022-12-12T15:29:42.641Z,2.20
2022-12-12T15:32:35.632Z,-0.60
2022-12-12T15:35:26.391Z,-0.20
2022-12-12T15:38:16.605Z,-1.60
2022-12-12T15:41:13.079Z,-0.80
2022-12-12T15:44:04.666Z,-1.60
2022-12-12T15:46:55.136Z,-1.10
2022-12-12T15:49:48.609Z,-1.40
2022-12-12T15:52:41.092Z,-0.50
2022-12-12T15:55:31.346Z,1.30
2022-12-12T15:58:29.089Z,-2.00
2022-12-12T16:01:21.905Z,-1.90
2022-12-12T16:04:24.821Z,-0.80
2022-12-12T16:07:23.140Z,-1.50
2022-12-12T16:10:24.596Z,-1.40
2022-12-12T16:13:25.410Z,-1.90
2022-12-12T16:16:30.475Z,-1.80
2022-12-12T16:19:27.296Z,-2.00
2022-12-12T16:22:29.468Z,0.30
2022-12-12T16:25:21.500Z,-1.60
2022-12-12T16:28:23.241Z,-0.70
2022-12-12T16:31:16.622Z,-2.10
2022-12-12T16:34:07.315Z,-2.10
2022-12-12T16:36:57.653Z,-0.90
2022-12-12T16:39:50.279Z,-1.30
2022-12-12T16:42:40.711Z,-1.70
2022-12-12T16:45:31.087Z,-0.80
2022-12-12T16:48:24.924Z,-1.50
2022-12-12T16:51:17.680Z,-3.90
2022-12-12T16:54:08.207Z,-1.70
2022-12-12T16:57:00.936Z,-1.90
2022-12-12T16:59:51.049Z,-2.00
2022-12-12T17:02:41.314Z,-2.10
2022-12-12T17:05:32.603Z,-2.30
2022-12-12T17:08:23.331Z,-2.40
2022-12-12T17:11:14.392Z,-2.50
2022-12-12T17:14:07.244Z,-2.10
2022-12-12T17:16:57.381Z,-2.40
2022-12-12T17:19:47.667Z,-2.30
2022-12-12T17:22:37.642Z,-2.30
2022-12-12T17:25:34.449Z,-1.00
2022-12-12T17:28:24.450Z,-2.40
2022-12-12T17:31:17.081Z,-1.50
2022-12-12T17:34:07.835Z,-1.60
2022-12-12T17:36:57.917Z,-0.20
2022-12-12T17:39:47.916Z,-2.40
2022-12-12T17:42:37.969Z,-2.30
2022-12-12T17:45:28.105Z,-1.80
2022-12-12T17:48:20.917Z,-2.30
2022-12-12T17:51:12.260Z,-0.10
2022-12-12T17:54:02.723Z,-2.40
2022-12-12T17:56:52.909Z,-1.20
2022-12-12T17:59:43.916Z,-1.50
2022-12-12T18:02:34.100Z,-2.70
2022-12-12T18:05:26.836Z,-2.50
2022-12-12T18:08:17.895Z,-2.40
2022-12-12T18:11:08.942Z,-2.60
2022-12-12T18:14:03.262Z,-5.00
2022-12-12T18:16:54.007Z,-2.70
2022-12-12T18:19:44.422Z,-2.70
2022-12-12T18:22:37.253Z,-1.10
2022-12-12T18:25:27.764Z,-2.80
2022-12-12T18:28:17.937Z,-2.70
2022-12-12T18:31:08.846Z,-1.10
2022-12-12T18:33:59.137Z,-4.00
2022-12-12T18:36:55.054Z,-2.50
2022-12-12T18:39:47.923Z,-2.60
2022-12-12T18:42:38.733Z,-2.70
2022-12-12T18:45:29.103Z,-2.90
2022-12-12T18:48:19.307Z,-2.80
2022-12-12T18:53:48.266Z,-3.20
2022-12-12T18:56:42.609Z,-3.60
2022-12-12T18:59:33.149Z,-3.10
2022-12-12T19:05:17.514Z,-3.10
2022-12-12T19:08:08.362Z,-3.10
2022-12-12T19:10:58.915Z,-3.00
2022-12-12T19:13:52.056Z,-3.10
2022-12-12T19:16:42.630Z,-4.50
2022-12-12T19:22:44.786Z,-3.30
2022-12-12T19:25:42.528Z,-2.40
2022-12-12T19:28:33.138Z,-1.90
2022-12-12T19:31:27.624Z,-3.10
2022-12-12T19:34:18.982Z,-3.10
2022-12-12T19:37:11.982Z,-0.10
2022-12-12T19:40:02.279Z,-4.00
2022-12-12T19:42:52.615Z,-3.20
2022-12-12T19:45:42.925Z,-1.70
2022-12-12T19:48:36.665Z,-2.60
2022-12-12T19:51:27.808Z,-2.60
2022-12-12T19:54:20.254Z,-3.40
2022-12-12T19:57:10.388Z,-3.80
2022-12-12T20:00:00.651Z,-1.30
2022-12-12T20:05:43.318Z,-3.70
2022-12-12T20:08:36.918Z,-3.80
2022-12-12T20:14:14.369Z,-3.90
2022-12-12T20:17:04.738Z,-3.30
2022-12-12T20:19:54.828Z,-4.50
2022-12-12T20:22:44.882Z,-3.50
2022-12-12T20:25:37.491Z,-2.00
2022-12-12T20:28:27.593Z,-4.40
2022-12-12T20:31:24.323Z,-1.50
2022-12-12T20:34:18.771Z,-4.00
2022-12-12T20:37:10.199Z,-4.00
2022-12-12T20:40:01.521Z,-1.20
2022-12-12T20:43:00.083Z,-4.00
2022-12-12T20:45:53.237Z,-3.90
2022-12-12T20:48:43.584Z,-2.80
2022-12-12T20:54:49.656Z,-4.00
2022-12-12T20:57:41.958Z,-3.50
2022-12-12T21:00:38.616Z,-4.10
2022-12-12T21:03:31.359Z,-4.10
2022-12-12T21:06:22.745Z,-4.10
2022-12-12T21:09:19.152Z,-3.80
