createdAt,value
2022-08-17T00:01:31.363Z,99909.53
2022-08-17T00:04:11.928Z,99916.13
2022-08-17T00:06:39.719Z,99923.28
2022-08-17T00:09:07.386Z,99921.63
2022-08-17T00:11:35.217Z,99926.03
2022-08-17T00:14:02.894Z,99927.97
2022-08-17T00:16:56.264Z,99924.16
2022-08-17T00:19:21.655Z,99919.97
2022-08-17T00:22:30.964Z,99925.47
2022-08-17T00:24:37.162Z,99926.50
2022-08-17T00:27:04.888Z,99922.72
2022-08-17T00:29:32.597Z,99917.22
2022-08-17T00:32:00.442Z,99921.84
2022-08-17T00:34:48.083Z,99927.59
2022-08-17T00:37:15.809Z,99920.19
2022-08-17T00:42:46.498Z,99925.06
2022-08-17T00:45:14.331Z,99931.41
2022-08-17T00:47:42.030Z,99924.84
2022-08-17T00:50:09.718Z,99932.00
2022-08-17T00:52:37.515Z,99931.19
2022-08-17T00:55:05.241Z,99931.41
2022-08-17T00:57:32.969Z,99933.94
2022-08-17T01:00:03.173Z,99934.16
2022-08-17T01:02:34.218Z,99931.41
2022-08-17T01:05:02.909Z,99940.72
2022-08-17T01:07:31.142Z,99930.56
2022-08-17T01:09:58.849Z,99930.56
2022-08-17T01:12:26.620Z,99928.91
2022-08-17T01:14:54.466Z,99923.16
2022-08-17T01:17:22.185Z,99932.50
2022-08-17T01:19:49.967Z,99931.66
2022-08-17T01:22:17.862Z,99934.16
2022-08-17T01:24:45.850Z,99926.16
2022-08-17T01:27:13.775Z,99932.50
2022-08-17T01:29:41.742Z,99923.41
2022-08-17T01:32:09.453Z,99930.81
2022-08-17T01:34:42.578Z,99932.50
2022-08-17T01:37:11.579Z,99928.91
2022-08-17T01:39:39.379Z,99934.41
2022-08-17T01:42:07.163Z,99934.63
2022-08-17T01:44:34.891Z,99929.97
2022-08-17T01:47:06.219Z,99932.97
2022-08-17T01:49:34.148Z,99934.63
2022-08-17T01:52:02.558Z,99938.47
2022-08-17T01:54:30.232Z,99940.97
2022-08-17T01:56:57.932Z,99940.13
2022-08-17T01:59:25.762Z,99931.03
2022-08-17T02:01:53.581Z,99938.47
2022-08-17T02:04:21.416Z,99940.13
2022-08-17T02:06:53.450Z,99927.47
2022-08-17T02:09:25.172Z,99932.97
2022-08-17T02:11:54.049Z,99923.06
2022-08-17T02:14:21.937Z,99921.13
2022-08-17T02:16:49.754Z,99921.97
2022-08-17T02:19:17.601Z,99921.13
2022-08-17T02:21:45.352Z,99914.81
2022-08-17T02:24:13.068Z,99913.13
2022-08-17T02:26:40.878Z,99918.38
2022-08-17T02:29:08.568Z,99916.47
2022-08-17T02:31:36.297Z,99926.63
2022-08-17T02:34:05.353Z,99923.63
2022-08-17T02:36:33.217Z,99913.72
2022-08-17T02:39:01.579Z,99914.81
2022-08-17T02:41:29.397Z,99910.38
2022-08-17T02:43:57.262Z,99905.69
2022-08-17T02:46:25.035Z,99906.56
2022-08-17T02:48:52.786Z,99906.56
2022-08-17T02:51:20.692Z,99904.66
2022-08-17T02:53:48.434Z,99901.28
2022-08-17T02:56:16.258Z,99904.88
2022-08-17T02:58:44.173Z,99898.53
2022-08-17T03:01:12.796Z,99902.94
2022-08-17T03:03:40.597Z,99901.28
2022-08-17T03:06:08.697Z,99897.44
2022-08-17T03:08:36.444Z,99902.94
2022-08-17T03:11:04.163Z,99897.72
2022-08-17T03:13:31.995Z,99907.63
2022-08-17T03:15:59.847Z,99903.22
2022-08-17T03:18:28.066Z,99898.75
2022-08-17T03:20:55.861Z,99897.72
2022-08-17T03:23:24.239Z,99898.75
2022-08-17T03:25:53.770Z,99904.25
2022-08-17T03:28:21.853Z,99905.94
2022-08-17T03:30:49.640Z,99906.78
2022-08-17T03:33:17.363Z,99901.50
2022-08-17T03:35:45.101Z,99905.69
2022-08-17T03:38:12.819Z,99912.28
2022-08-17T03:40:56.853Z,99901.50
2022-08-17T03:43:27.442Z,99906.19
2022-08-17T03:46:28.581Z,99907.88
2022-08-17T03:49:18.008Z,99911.06
2022-08-17T03:52:03.403Z,99915.50
2022-08-17T03:54:48.544Z,99913.59
2022-08-17T03:57:16.499Z,99911.06
2022-08-17T03:59:45.134Z,99913.59
2022-08-17T04:02:13.038Z,99908.09
2022-08-17T04:04:40.804Z,99908.91
2022-08-17T04:07:08.517Z,99918.00
2022-08-17T04:09:36.544Z,99907.88
2022-08-17T04:12:04.819Z,99912.50
2022-08-17T04:14:49.480Z,99923.50
2022-08-17T04:17:21.579Z,99925.41
2022-08-17T04:19:49.433Z,99921.63
2022-08-17T04:22:30.333Z,99921.63
2022-08-17T04:25:01.315Z,99931.75
2022-08-17T04:27:29.010Z,99926.84
2022-08-17T04:29:56.752Z,99930.69
2022-08-17T04:33:02.921Z,99926.25
2022-08-17T04:35:12.252Z,99933.66
2022-08-17T04:37:39.974Z,99934.28
2022-08-17T04:40:25.926Z,99935.09
2022-08-17T04:43:00.830Z,99934.28
2022-08-17T04:45:32.079Z,99932.34
2022-08-17T04:48:00.209Z,99935.09
2022-08-17T04:50:28.019Z,99935.94
2022-08-17T04:52:56.042Z,99936.78
2022-08-17T04:55:24.072Z,99935.84
2022-08-17T04:57:51.917Z,99940.50
2022-08-17T05:00:19.666Z,99944.09
2022-08-17T05:02:50.281Z,99944.09
2022-08-17T05:05:18.580Z,99946.84
2022-08-17T05:07:46.300Z,99951.50
2022-08-17T05:10:14.061Z,99955.31
2022-08-17T05:12:41.797Z,99956.16
2022-08-17T05:15:09.588Z,99951.72
2022-08-17T05:17:37.497Z,99955.31
2022-08-17T05:20:05.547Z,99954.47
2022-08-17T05:22:33.293Z,99957.69
2022-08-17T05:25:01.832Z,99962.94
2022-08-17T05:27:35.308Z,99962.13
2022-08-17T05:30:03.720Z,99963.41
2022-08-17T05:32:39.007Z,99965.94
2022-08-17T05:35:07.852Z,99969.78
2022-08-17T05:37:35.622Z,99967.03
2022-08-17T05:40:03.607Z,99977.78
2022-08-17T05:42:31.378Z,99973.09
2022-08-17T05:44:59.094Z,99975.63
2022-08-17T05:47:26.815Z,99984.50
2022-08-17T05:49:54.552Z,99983.63
2022-08-17T05:52:22.504Z,99976.25
2022-08-17T05:54:50.211Z,99978.13
2022-08-17T05:57:17.958Z,99981.97
2022-08-17T05:59:49.311Z,99982.56
2022-08-17T06:02:17.057Z,99979.81
2022-08-17T06:04:44.771Z,99972.63
2022-08-17T06:07:12.442Z,99973.50
2022-08-17T06:09:40.229Z,99970.50
2022-08-17T06:12:07.977Z,99973.25
2022-08-17T06:14:42.166Z,99982.09
2022-08-17T06:17:10.111Z,99984.03
2022-08-17T06:19:38.368Z,99984.84
2022-08-17T06:22:06.561Z,99981.03
2022-08-17T06:24:35.248Z,99988.22
2022-08-17T06:27:02.982Z,99992.63
2022-08-17T06:29:30.769Z,99989.03
2022-08-17T06:31:58.592Z,99994.31
2022-08-17T06:34:26.412Z,99989.88
2022-08-17T06:36:54.093Z,99988.81
2022-08-17T06:39:23.327Z,99989.88
2022-08-17T06:41:51.893Z,99987.97
2022-08-17T06:44:43.537Z,99987.97
2022-08-17T06:47:07.308Z,99987.13
2022-08-17T06:49:35.372Z,99993.25
2022-08-17T06:52:03.139Z,100000.41
2022-08-17T06:54:31.433Z,100002.94
2022-08-17T06:56:59.608Z,100012.63
2022-08-17T06:59:54.214Z,100009.88
2022-08-17T07:02:15.040Z,99999.97
2022-08-17T07:04:43.784Z,100006.28
2022-08-17T07:07:25.713Z,100005.47
2022-08-17T07:09:53.592Z,100001.63
2022-08-17T07:12:22.306Z,100000.78
2022-08-17T07:14:50.141Z,100010.47
2022-08-17T07:17:18.603Z,100010.22
2022-08-17T07:19:46.465Z,100012.97
2022-08-17T07:22:14.628Z,100001.75
2022-08-17T07:24:44.596Z,100002.84
2022-08-17T07:27:12.314Z,100001.75
2022-08-17T07:29:40.026Z,99998.41
2022-08-17T07:32:07.710Z,100003.91
2022-08-17T07:34:35.436Z,100001.16
2022-08-17T07:37:03.475Z,99996.72
2022-08-17T07:39:31.288Z,99991.59
2022-08-17T07:41:59.393Z,99986.94
2022-08-17T07:44:27.139Z,99988.22
2022-08-17T07:47:12.668Z,99991.84
2022-08-17T07:49:40.371Z,99994.59
2022-08-17T07:52:47.388Z,99993.50
2022-08-17T07:54:56.143Z,99997.69
2022-08-17T07:57:29.872Z,99993.88
2022-08-17T07:59:58.660Z,99990.91
2022-08-17T08:02:31.658Z,99992.56
2022-08-17T08:05:02.398Z,99992.13
2022-08-17T08:07:31.879Z,99995.94
2022-08-17T08:09:59.625Z,99993.81
2022-08-17T08:12:33.698Z,99988.31
2022-08-17T08:15:01.821Z,99994.66
2022-08-17T08:17:30.682Z,99998.00
2022-08-17T08:19:58.364Z,99996.09
2022-08-17T08:22:27.269Z,99996.69
2022-08-17T08:24:55.492Z,99995.88
2022-08-17T08:27:47.897Z,100001.34
2022-08-17T08:30:15.609Z,99999.31
2022-08-17T08:32:48.065Z,100000.75
2022-08-17T08:38:10.498Z,100003.25
2022-08-17T08:40:41.213Z,100012.09
2022-08-17T08:43:08.929Z,100005.78
2022-08-17T08:45:38.203Z,100011.50
2022-08-17T08:48:06.022Z,100004.94
2022-08-17T08:50:50.783Z,99995.88
2022-08-17T08:53:19.072Z,100000.50
2022-08-17T08:55:46.836Z,99999.44
2022-08-17T08:58:31.854Z,100003.03
2022-08-17T09:01:02.340Z,100000.06
2022-08-17T09:03:50.923Z,99999.56
2022-08-17T09:06:32.483Z,100001.94
2022-08-17T09:09:06.500Z,100001.72
2022-08-17T09:11:35.691Z,99995.13
2022-08-17T09:14:28.383Z,99999.81
2022-08-17T09:16:56.278Z,99997.88
2022-08-17T09:19:27.915Z,100000.41
2022-08-17T09:21:55.607Z,100002.56
2022-08-17T09:24:24.084Z,100004.00
2022-08-17T09:26:51.827Z,99998.50
2022-08-17T09:29:24.504Z,99998.75
2022-08-17T09:31:52.651Z,99998.97
2022-08-17T09:34:21.258Z,99999.56
2022-08-17T09:36:56.032Z,100000.63
2022-08-17T09:39:23.777Z,100001.72
2022-08-17T09:41:51.683Z,99986.88
2022-08-17T09:44:22.978Z,99995.75
2022-08-17T09:46:51.660Z,99996.81
2022-08-17T09:49:24.628Z,99994.06
2022-08-17T09:51:53.117Z,99994.06
2022-08-17T09:54:38.496Z,99991.06
2022-08-17T09:57:28.517Z,99981.97
2022-08-17T09:59:55.358Z,99972.06
2022-08-17T10:02:23.619Z,99976.47
2022-08-17T10:04:51.519Z,99974.81
2022-08-17T10:07:19.218Z,99977.56
2022-08-17T10:09:47.526Z,99971.59
2022-08-17T10:12:20.207Z,99962.72
2022-08-17T10:14:53.473Z,99964.66
2022-08-17T10:17:22.965Z,99955.56
2022-08-17T10:19:50.697Z,99962.13
2022-08-17T10:22:37.947Z,99956.41
2022-08-17T10:25:26.141Z,99955.56
2022-08-17T10:28:01.258Z,99956.03
2022-08-17T10:30:28.989Z,99953.03
2022-08-17T10:32:56.741Z,99952.81
2022-08-17T10:35:25.834Z,99950.06
2022-08-17T10:37:53.654Z,99947.91
2022-08-17T10:40:22.450Z,99946.84
2022-08-17T10:42:50.614Z,99941.94
2022-08-17T10:45:18.362Z,99948.50
2022-08-17T10:47:55.158Z,99951.84
2022-08-17T10:50:23.416Z,99940.03
2022-08-17T10:52:51.132Z,99948.50
2022-08-17T10:55:18.952Z,99937.75
2022-08-17T10:57:46.744Z,99933.06
2022-08-17T11:00:15.546Z,99925.06
2022-08-17T11:02:45.818Z,99933.06
2022-08-17T11:05:13.534Z,99937.97
2022-08-17T11:07:43.958Z,99938.81
2022-08-17T11:10:12.558Z,99941.34
2022-08-17T11:12:48.500Z,99942.16
2022-08-17T11:15:16.295Z,99947.91
2022-08-17T11:17:44.193Z,99948.50
2022-08-17T11:20:11.992Z,99939.41
2022-08-17T11:22:39.730Z,99946.84
2022-08-17T11:25:08.799Z,99950.41
2022-08-17T11:27:36.523Z,99937.75
2022-08-17T11:30:04.258Z,99936.91
2022-08-17T11:32:32.018Z,99935.81
2022-08-17T11:34:59.783Z,99922.06
2022-08-17T11:37:27.593Z,99925.06
2022-08-17T11:39:55.401Z,99912.75
2022-08-17T11:42:25.534Z,99913.81
2022-08-17T11:44:53.295Z,99921.25
2022-08-17T11:47:38.775Z,99914.44
2022-08-17T11:50:27.728Z,99921.00
2022-08-17T11:52:55.970Z,99919.44
2022-08-17T11:55:35.049Z,99923.88
2022-08-17T11:58:04.402Z,99924.72
2022-08-17T12:00:32.112Z,99921.72
2022-08-17T12:02:59.870Z,99906.31
2022-08-17T12:05:27.686Z,99901.84
2022-08-17T12:07:55.484Z,99905.69
2022-08-17T12:10:23.206Z,99898.28
2022-08-17T12:12:50.921Z,99899.09
2022-08-17T12:15:18.626Z,99901.63
2022-08-17T12:17:46.679Z,99899.97
2022-08-17T12:20:15.132Z,99903.56
2022-08-17T12:22:43.080Z,99899.72
2022-08-17T12:25:11.070Z,99900.53
2022-08-17T12:28:04.221Z,99906.03
2022-08-17T12:30:26.549Z,99903.06
2022-08-17T12:32:54.308Z,99904.72
2022-08-17T12:35:22.085Z,99903.91
2022-08-17T12:37:50.269Z,99898.16
2022-08-17T12:40:18.214Z,99901.16
2022-08-17T12:42:46.071Z,99907.47
2022-08-17T12:45:13.811Z,99907.25
2022-08-17T12:47:41.510Z,99909.41
2022-08-17T12:50:28.723Z,99911.44
2022-08-17T12:53:01.784Z,99909.75
2022-08-17T12:55:32.486Z,99905.56
2022-08-17T12:58:01.741Z,99908.31
2022-08-17T13:00:29.983Z,99903.41
2022-08-17T13:02:57.707Z,99892.19
2022-08-17T13:05:25.416Z,99896.84
2022-08-17T13:07:54.652Z,99889.66
2022-08-17T13:10:22.651Z,99884.16
2022-08-17T13:12:51.090Z,99883.31
2022-08-17T13:15:18.860Z,99892.66
2022-08-17T13:17:46.622Z,99884.41
2022-08-17T13:20:14.701Z,99885.47
2022-08-17T13:22:43.409Z,99885.25
2022-08-17T13:25:14.840Z,99874.25
2022-08-17T13:27:42.580Z,99876.38
2022-08-17T13:30:11.259Z,99868.13
2022-08-17T13:32:41.277Z,99869.22
2022-08-17T13:35:28.289Z,99873.88
2022-08-17T13:37:56.269Z,99861.19
2022-08-17T13:40:24.023Z,99865.59
2022-08-17T13:42:54.070Z,99855.69
2022-08-17T13:45:22.370Z,99849.97
2022-08-17T13:48:03.577Z,99850.78
2022-08-17T13:50:31.290Z,99853.28
2022-08-17T13:52:59.038Z,99859.66
2022-08-17T13:55:26.948Z,99852.22
2022-08-17T13:58:06.591Z,99857.72
2022-08-17T14:00:36.351Z,99856.28
2022-08-17T14:03:04.267Z,99858.78
2022-08-17T14:05:32.068Z,99856.03
2022-08-17T14:08:00.208Z,99854.16
2022-08-17T14:10:27.962Z,99868.47
2022-08-17T14:12:55.667Z,99857.47
2022-08-17T14:15:23.490Z,99857.47
2022-08-17T14:18:11.173Z,99854.16
2022-08-17T14:20:39.648Z,99857.72
2022-08-17T14:23:08.443Z,99858.78
2022-08-17T14:25:36.167Z,99868.97
2022-08-17T14:28:07.815Z,99867.31
2022-08-17T14:30:35.597Z,99865.38
2022-08-17T14:33:03.363Z,99858.78
2022-08-17T14:35:31.127Z,99851.63
2022-08-17T14:37:58.879Z,99854.38
2022-08-17T14:40:27.274Z,99855.47
2022-08-17T14:42:55.236Z,99852.44
2022-08-17T14:45:32.136Z,99855.22
2022-08-17T14:48:01.122Z,99850.78
2022-08-17T14:50:28.837Z,99854.59
2022-08-17T14:52:58.160Z,99848.03
2022-08-17T14:55:27.014Z,99841.44
2022-08-17T14:57:54.870Z,99846.97
2022-08-17T15:00:22.659Z,99837.03
2022-08-17T15:02:53.668Z,99839.78
2022-08-17T15:05:21.435Z,99840.63
2022-08-17T15:07:49.795Z,99837.16
2022-08-17T15:10:17.605Z,99829.38
2022-08-17T15:12:45.541Z,99832.13
2022-08-17T15:15:13.281Z,99833.19
2022-08-17T15:17:54.677Z,99833.19
2022-08-17T15:20:22.968Z,99824.13
2022-08-17T15:22:50.771Z,99831.53
2022-08-17T15:25:18.953Z,99821.97
2022-08-17T15:27:47.413Z,99815.63
2022-08-17T15:30:15.544Z,99812.88
2022-08-17T15:32:45.823Z,99810.13
2022-08-17T15:35:19.246Z,99813.94
2022-08-17T15:37:54.929Z,99810.13
2022-08-17T15:40:22.647Z,99807.13
2022-08-17T15:42:50.471Z,99815.38
2022-08-17T15:45:18.185Z,99815.63
2022-08-17T15:47:46.630Z,99814.53
2022-08-17T15:50:14.466Z,99811.78
2022-08-17T15:52:44.869Z,99806.28
2022-08-17T15:55:12.607Z,99811.78
2022-08-17T15:57:40.390Z,99808.22
2022-08-17T16:00:08.555Z,99814.53
2022-08-17T16:03:14.736Z,99811.56
2022-08-17T16:05:24.946Z,99810.25
2022-08-17T16:07:53.250Z,99802.44
2022-08-17T16:10:21.362Z,99809.03
2022-08-17T16:12:49.091Z,99803.31
2022-08-17T16:15:16.878Z,99814.31
2022-08-17T16:17:44.598Z,99807.94
2022-08-17T16:20:19.751Z,99798.03
2022-08-17T16:22:48.713Z,99797.19
2022-08-17T16:25:16.739Z,99797.44
2022-08-17T16:27:44.775Z,99800.56
2022-08-17T16:30:16.907Z,99789.28
2022-08-17T16:32:45.502Z,99793.13
2022-08-17T16:35:16.249Z,99793.84
2022-08-17T16:37:44.648Z,99791.31
2022-08-17T16:40:13.601Z,99790.00
2022-08-17T16:42:43.172Z,99780.66
2022-08-17T16:45:11.085Z,99785.59
2022-08-17T16:47:38.970Z,99790.00
2022-08-17T16:50:07.079Z,99787.25
2022-08-17T16:52:35.126Z,99780.66
2022-08-17T16:55:02.923Z,99775.16
2022-08-17T16:57:30.821Z,99791.66
2022-08-17T16:59:58.601Z,99790.59
2022-08-17T17:02:26.349Z,99782.34
2022-08-17T17:04:54.081Z,99785.69
2022-08-17T17:07:21.782Z,99799.47
2022-08-17T17:09:52.669Z,99813.69
2022-08-17T17:12:58.202Z,99808.16
2022-08-17T17:15:08.432Z,99800.78
2022-08-17T17:17:36.599Z,99803.53
2022-08-17T17:20:04.379Z,99806.28
2022-08-17T17:22:32.749Z,99806.63
2022-08-17T17:25:00.498Z,99803.03
2022-08-17T17:27:29.564Z,99797.75
2022-08-17T17:29:57.320Z,99810.09
2022-08-17T17:32:25.027Z,99810.34
2022-08-17T17:34:52.810Z,99806.16
2022-08-17T17:37:20.609Z,99805.09
2022-08-17T17:39:48.996Z,99793.25
2022-08-17T17:42:20.271Z,99794.31
2022-08-17T17:44:48.084Z,99797.06
2022-08-17T17:47:17.093Z,99802.00
2022-08-17T17:49:45.198Z,99802.81
2022-08-17T17:52:18.437Z,99800.28
2022-08-17T17:54:47.157Z,99803.88
2022-08-17T17:57:15.285Z,99809.38
2022-08-17T17:59:44.269Z,99805.78
2022-08-17T18:02:12.164Z,99804.75
2022-08-17T18:04:41.388Z,99800.06
2022-08-17T18:07:10.071Z,99808.56
2022-08-17T18:09:39.045Z,99809.16
2022-08-17T18:12:08.864Z,99814.66
2022-08-17T18:14:37.025Z,99814.66
2022-08-17T18:17:04.780Z,99821.00
2022-08-17T18:19:32.567Z,99820.16
2022-08-17T18:22:00.835Z,99826.50
2022-08-17T18:24:28.599Z,99821.00
2022-08-17T18:26:56.356Z,99824.00
2022-08-17T18:29:24.309Z,99824.00
2022-08-17T18:31:52.599Z,99818.72
2022-08-17T18:34:43.876Z,99821.25
2022-08-17T18:37:10.424Z,99813.22
2022-08-17T18:39:38.573Z,99811.31
2022-08-17T18:42:06.893Z,99818.50
2022-08-17T18:44:41.053Z,99815.75
2022-08-17T18:47:08.802Z,99820.66
2022-08-17T18:49:36.505Z,99819.31
2022-08-17T18:52:04.357Z,99821.25
2022-08-17T18:54:32.365Z,99826.97
2022-08-17T18:57:00.228Z,99825.88
2022-08-17T18:59:28.045Z,99822.31
2022-08-17T19:01:58.194Z,99818.22
2022-08-17T19:04:27.079Z,99816.81
2022-08-17T19:07:00.576Z,99821.25
2022-08-17T19:09:28.535Z,99837.75
2022-08-17T19:11:56.234Z,99833.09
2022-08-17T19:14:25.913Z,99830.34
2022-08-17T19:16:53.596Z,99826.97
2022-08-17T19:19:21.374Z,99816.19
2022-08-17T19:21:49.128Z,99814.53
2022-08-17T19:24:19.759Z,99818.38
2022-08-17T19:26:54.708Z,99813.56
2022-08-17T19:29:24.100Z,99816.81
2022-08-17T19:31:52.916Z,99818.38
2022-08-17T19:34:33.215Z,99829.38
2022-08-17T19:37:01.902Z,99816.09
2022-08-17T19:39:38.237Z,99822.44
2022-08-17T19:42:06.482Z,99830.94
2022-08-17T19:44:34.297Z,99826.75
2022-08-17T19:47:02.028Z,99822.09
2022-08-17T19:49:41.130Z,99814.09
2022-08-17T19:52:10.196Z,99814.91
2022-08-17T19:54:38.082Z,99814.09
2022-08-17T19:57:05.914Z,99813.00
2022-08-17T19:59:36.036Z,99822.09
2022-08-17T20:02:04.185Z,99815.53
2022-08-17T20:04:32.591Z,99817.44
2022-08-17T20:07:00.707Z,99813.00
2022-08-17T20:09:29.765Z,99819.59
2022-08-17T20:12:01.686Z,99817.44
2022-08-17T20:14:29.858Z,99818.50
2022-08-17T20:17:02.356Z,99816.34
2022-08-17T20:19:30.591Z,99813.81
2022-08-17T20:21:58.512Z,99812.78
2022-08-17T20:24:26.495Z,99817.44
2022-08-17T20:26:57.923Z,99817.19
2022-08-17T20:29:37.194Z,99819.09
2022-08-17T20:32:08.501Z,99818.28
2022-08-17T20:34:37.532Z,99819.94
2022-08-17T20:37:05.977Z,99817.19
2022-08-17T20:39:37.989Z,99812.78
2022-08-17T20:42:06.005Z,99818.28
2022-08-17T20:44:33.761Z,99827.59
2022-08-17T20:47:01.472Z,99822.09
2022-08-17T20:49:29.393Z,99828.19
2022-08-17T20:52:00.894Z,99830.94
2022-08-17T20:54:30.289Z,99829.00
2022-08-17T20:56:58.090Z,99833.09
2022-08-17T20:59:27.597Z,99829.28
2022-08-17T21:01:55.480Z,99833.09
2022-08-17T21:04:23.208Z,99833.94
2022-08-17T21:06:50.931Z,99836.69
2022-08-17T21:09:18.638Z,99827.34
2022-08-17T21:12:03.049Z,99827.59
2022-08-17T21:14:33.259Z,99835.25
2022-08-17T21:17:01.304Z,99838.59
2022-08-17T21:19:31.253Z,99839.44
2022-08-17T21:21:59.140Z,99841.34
2022-08-17T21:24:27.194Z,99837.53
2022-08-17T21:26:55.438Z,99836.69
2022-08-17T21:29:31.545Z,99833.09
2022-08-17T21:32:00.769Z,99834.16
2022-08-17T21:34:28.559Z,99834.78
2022-08-17T21:36:56.963Z,99836.69
2022-08-17T21:39:28.309Z,99832.03
2022-08-17T21:42:00.899Z,99830.34
2022-08-17T21:44:31.157Z,99842.44
2022-08-17T21:46:59.088Z,99833.34
2022-08-17T21:49:26.890Z,99839.69
2022-08-17T21:51:54.858Z,99840.75
2022-08-17T21:54:22.579Z,99840.75
2022-08-17T21:56:50.307Z,99846.00
2022-08-17T21:59:19.461Z,99842.44
2022-08-17T22:01:50.636Z,99848.75
2022-08-17T22:04:18.460Z,99836.94
2022-08-17T22:06:56.699Z,99839.06
2022-08-17T22:09:25.844Z,99839.91
2022-08-17T22:11:53.732Z,99843.25
2022-08-17T22:14:22.886Z,99850.06
2022-08-17T22:16:50.857Z,99844.34
2022-08-17T22:19:19.093Z,99853.66
2022-08-17T22:21:46.834Z,99847.09
2022-08-17T22:24:14.600Z,99844.56
2022-08-17T22:26:42.273Z,99839.91
2022-08-17T22:29:10.071Z,99847.09
2022-08-17T22:31:37.862Z,99861.06
2022-08-17T22:34:05.568Z,99859.41
2022-08-17T22:36:35.516Z,99859.41
2022-08-17T22:39:03.263Z,99873.41
2022-08-17T22:41:32.199Z,99870.41
2022-08-17T22:44:02.392Z,99876.97
2022-08-17T22:46:30.442Z,99873.41
2022-08-17T22:48:59.334Z,99869.59
2022-08-17T22:51:27.113Z,99888.59
2022-08-17T22:54:12.393Z,99885.84
2022-08-17T22:56:57.829Z,99885.22
2022-08-17T22:59:27.443Z,99889.91
2022-08-17T23:01:55.135Z,99890.72
2022-08-17T23:04:23.630Z,99886.91
2022-08-17T23:06:51.335Z,99881.66
2022-08-17T23:09:19.176Z,99879.72
2022-08-17T23:11:49.883Z,99883.56
2022-08-17T23:14:19.201Z,99882.47
2022-08-17T23:16:47.002Z,99880.81
2022-08-17T23:19:15.414Z,99878.91
2022-08-17T23:21:44.821Z,99878.06
2022-08-17T23:24:13.521Z,99880.81
2022-08-17T23:26:41.242Z,99883.56
2022-08-17T23:29:08.981Z,99873.66
2022-08-17T23:31:37.164Z,99876.41
2022-08-17T23:34:04.906Z,99878.06
2022-08-17T23:36:35.476Z,99874.72
2022-08-17T23:39:03.199Z,99876.41
2022-08-17T23:41:31.618Z,99871.97
2022-08-17T23:43:59.374Z,99873.06
2022-08-17T23:46:27.207Z,99873.06
2022-08-17T23:48:54.924Z,99860.97
2022-08-17T23:51:22.651Z,99859.28
2022-08-17T23:53:50.392Z,99859.28
2022-08-17T23:56:23.794Z,99864.78
2022-08-17T23:58:51.672Z,99868.59
