createdAt,value
2018-09-23T00:00:40.377Z,66.42
2018-09-23T00:03:09.139Z,65.52
2018-09-23T00:05:37.986Z,66.06
2018-09-23T00:08:07.175Z,65.63
2018-09-23T00:10:35.830Z,66.23
2018-09-23T00:13:04.808Z,66.71
2018-09-23T00:15:33.686Z,67.51
2018-09-23T00:18:02.440Z,66.81
2018-09-23T00:20:31.115Z,66.90
2018-09-23T00:23:00.813Z,66.03
2018-09-23T00:25:29.552Z,67.43
2018-09-23T00:27:58.367Z,66.58
2018-09-23T00:30:27.538Z,68.29
2018-09-23T00:32:56.456Z,68.71
2018-09-23T00:35:25.452Z,68.26
2018-09-23T00:37:54.557Z,67.45
2018-09-23T00:40:23.538Z,67.21
2018-09-23T00:42:52.636Z,67.22
2018-09-23T00:45:21.331Z,68.54
2018-09-23T00:47:50.258Z,69.26
2018-09-23T00:50:19.051Z,68.89
2018-09-23T00:52:47.698Z,69.26
2018-09-23T00:55:16.413Z,69.43
2018-09-23T00:57:45.575Z,70.20
2018-09-23T01:00:14.393Z,70.80
2018-09-23T01:02:43.204Z,70.31
2018-09-23T01:05:11.900Z,69.46
2018-09-23T01:07:40.803Z,68.98
2018-09-23T01:10:09.860Z,69.53
2018-09-23T01:12:38.815Z,69.71
2018-09-23T01:15:07.658Z,70.67
2018-09-23T01:17:36.574Z,71.03
2018-09-23T01:20:05.553Z,71.47
2018-09-23T01:22:34.339Z,72.20
2018-09-23T01:25:03.186Z,72.29
2018-09-23T01:27:31.966Z,72.85
2018-09-23T01:30:00.794Z,73.30
2018-09-23T01:32:30.097Z,73.88
2018-09-23T01:34:58.663Z,73.78
2018-09-23T01:37:27.810Z,73.40
2018-09-23T01:39:56.767Z,72.43
2018-09-23T01:42:25.970Z,73.18
2018-09-23T01:44:55.062Z,73.03
2018-09-23T01:47:24.263Z,73.54
2018-09-23T01:49:52.959Z,73.41
2018-09-23T01:52:21.766Z,73.45
2018-09-23T01:54:50.610Z,73.37
2018-09-23T01:57:19.642Z,73.55
2018-09-23T01:59:48.803Z,73.76
2018-09-23T02:02:17.465Z,73.79
2018-09-23T02:04:46.763Z,74.06
2018-09-23T02:07:15.631Z,74.06
2018-09-23T02:09:44.456Z,73.55
2018-09-23T02:12:13.218Z,72.75
2018-09-23T02:14:42.250Z,72.28
2018-09-23T02:17:11.055Z,72.37
2018-09-23T02:19:40.172Z,72.07
2018-09-23T02:22:08.813Z,71.65
2018-09-23T02:24:37.639Z,71.32
2018-09-23T02:27:06.782Z,70.72
2018-09-23T02:29:35.672Z,70.40
2018-09-23T02:32:04.621Z,69.94
2018-09-23T02:34:33.622Z,69.81
2018-09-23T02:37:02.567Z,69.81
2018-09-23T02:39:31.381Z,69.64
2018-09-23T02:42:00.395Z,69.31
2018-09-23T02:44:29.349Z,70.10
2018-09-23T02:46:58.194Z,70.04
2018-09-23T02:49:27.031Z,71.20
2018-09-23T02:51:55.959Z,71.57
2018-09-23T02:54:24.715Z,71.13
2018-09-23T02:56:53.858Z,71.23
2018-09-23T02:59:22.647Z,70.12
2018-09-23T03:01:51.652Z,70.50
2018-09-23T03:04:20.589Z,71.09
2018-09-23T03:06:49.182Z,70.17
2018-09-23T03:09:18.407Z,70.93
2018-09-23T03:11:47.157Z,70.07
2018-09-23T03:14:16.064Z,69.94
2018-09-23T03:16:44.977Z,69.49
2018-09-23T03:19:13.990Z,69.59
2018-09-23T03:21:42.619Z,69.89
2018-09-23T03:24:11.583Z,69.49
2018-09-23T03:26:40.223Z,69.70
2018-09-23T03:29:09.043Z,69.76
2018-09-23T03:31:38.023Z,69.79
2018-09-23T03:34:06.981Z,70.19
2018-09-23T03:36:35.902Z,70.77
2018-09-23T03:39:05.862Z,72.29
2018-09-23T03:41:35.078Z,72.80
2018-09-23T03:44:04.138Z,71.95
2018-09-23T03:46:33.015Z,71.39
2018-09-23T03:49:01.989Z,72.51
2018-09-23T03:51:30.813Z,71.91
2018-09-23T03:53:59.582Z,72.42
2018-09-23T03:56:28.699Z,71.91
2018-09-23T03:58:57.876Z,71.67
2018-09-23T04:01:26.852Z,71.15
2018-09-23T04:03:55.594Z,71.82
2018-09-23T04:06:24.482Z,71.97
2018-09-23T04:08:53.494Z,71.83
2018-09-23T04:11:22.337Z,70.59
2018-09-23T04:13:51.171Z,70.65
2018-09-23T04:16:20.066Z,71.25
2018-09-23T04:18:48.806Z,70.78
2018-09-23T04:21:17.572Z,70.90
2018-09-23T04:23:46.482Z,70.66
2018-09-23T04:26:15.502Z,71.04
2018-09-23T04:28:44.249Z,71.20
2018-09-23T04:31:13.059Z,71.60
2018-09-23T04:33:41.784Z,71.83
2018-09-23T04:36:10.767Z,71.84
2018-09-23T04:38:39.775Z,71.23
2018-09-23T04:41:08.767Z,70.68
2018-09-23T04:43:37.373Z,70.33
2018-09-23T04:46:06.486Z,72.04
2018-09-23T04:48:35.168Z,71.02
2018-09-23T04:51:03.820Z,71.33
2018-09-23T04:53:32.719Z,71.18
2018-09-23T04:56:01.920Z,71.09
2018-09-23T04:58:30.909Z,71.30
2018-09-23T05:00:59.838Z,71.21
2018-09-23T05:03:28.821Z,70.80
2018-09-23T05:05:57.919Z,70.25
2018-09-23T05:08:26.559Z,70.65
2018-09-23T05:10:55.309Z,70.31
2018-09-23T05:13:24.233Z,69.97
2018-09-23T05:15:53.176Z,70.37
2018-09-23T05:18:21.974Z,69.60
2018-09-23T05:20:50.963Z,69.36
2018-09-23T05:23:19.983Z,68.30
2018-09-23T05:25:48.931Z,67.75
2018-09-23T05:28:17.922Z,66.80
2018-09-23T05:30:46.888Z,66.11
2018-09-23T05:33:15.574Z,64.62
2018-09-23T05:35:44.765Z,63.38
2018-09-23T05:38:13.546Z,62.74
2018-09-23T05:40:42.799Z,62.74
2018-09-23T05:43:11.842Z,62.49
2018-09-23T05:45:40.607Z,62.49
2018-09-23T05:48:09.711Z,60.96
2018-09-23T05:50:38.823Z,61.07
2018-09-23T05:53:07.567Z,60.67
2018-09-23T05:55:36.964Z,60.36
2018-09-23T05:58:06.123Z,60.61
2018-09-23T06:00:40.268Z,59.97
2018-09-23T06:03:09.167Z,59.94
2018-09-23T06:05:38.044Z,59.20
2018-09-23T06:08:07.127Z,58.24
2018-09-23T06:10:36.087Z,58.11
2018-09-23T06:13:04.804Z,56.89
2018-09-23T06:15:33.659Z,56.85
2018-09-23T06:18:02.410Z,57.07
2018-09-23T06:20:31.327Z,56.72
2018-09-23T06:23:00.420Z,55.37
2018-09-23T06:25:29.228Z,55.15
2018-09-23T06:27:58.121Z,53.73
2018-09-23T06:30:26.756Z,53.63
2018-09-23T06:32:55.563Z,52.97
2018-09-23T06:35:24.395Z,53.18
2018-09-23T06:37:53.329Z,52.92
2018-09-23T06:40:22.017Z,51.67
2018-09-23T06:42:50.608Z,52.15
2018-09-23T06:45:19.455Z,51.94
2018-09-23T06:47:48.531Z,50.27
2018-09-23T06:50:17.419Z,49.98
2018-09-23T06:52:46.551Z,49.53
2018-09-23T06:55:15.676Z,49.75
2018-09-23T06:57:50.034Z,48.98
2018-09-23T07:00:18.938Z,49.56
2018-09-23T07:02:47.888Z,48.20
2018-09-23T07:05:16.784Z,48.63
2018-09-23T07:07:45.930Z,48.41
2018-09-23T07:10:14.731Z,48.01
2018-09-23T07:12:43.410Z,48.63
2018-09-23T07:15:12.094Z,47.74
2018-09-23T07:17:41.125Z,46.31
2018-09-23T07:20:09.940Z,46.41
2018-09-23T07:22:39.092Z,46.44
2018-09-23T07:25:08.057Z,45.06
2018-09-23T07:27:37.079Z,44.86
2018-09-23T07:30:06.369Z,45.12
2018-09-23T07:32:35.095Z,44.42
2018-09-23T07:35:04.039Z,44.70
2018-09-23T07:37:32.963Z,43.38
2018-09-23T07:40:01.724Z,44.38
2018-09-23T07:42:30.313Z,43.89
2018-09-23T07:44:59.018Z,44.31
2018-09-23T07:47:27.820Z,42.97
2018-09-23T07:49:56.731Z,42.48
2018-09-23T07:52:25.494Z,43.72
2018-09-23T07:54:54.491Z,43.82
2018-09-23T07:57:23.613Z,42.60
2018-09-23T07:59:52.812Z,42.55
2018-09-23T08:02:21.810Z,43.11
2018-09-23T08:04:50.798Z,43.04
2018-09-23T08:07:20.031Z,42.14
2018-09-23T08:09:48.876Z,41.71
2018-09-23T08:12:17.477Z,41.30
2018-09-23T08:14:46.691Z,40.38
2018-09-23T08:17:15.127Z,40.20
2018-09-23T08:19:44.259Z,40.48
2018-09-23T08:22:13.071Z,39.23
2018-09-23T08:24:41.970Z,39.57
2018-09-23T08:27:10.925Z,41.17
2018-09-23T08:29:39.853Z,41.24
2018-09-23T08:32:09.062Z,41.52
2018-09-23T08:34:37.904Z,41.01
2018-09-23T08:37:06.906Z,40.91
2018-09-23T08:39:35.995Z,39.88
2018-09-23T08:42:04.690Z,40.05
2018-09-23T08:44:33.679Z,39.85
2018-09-23T08:47:02.810Z,40.50
2018-09-23T08:49:31.921Z,39.05
2018-09-23T08:52:00.897Z,38.07
2018-09-23T08:54:29.903Z,38.79
2018-09-23T08:56:58.571Z,39.11
2018-09-23T08:59:27.380Z,37.87
2018-09-23T09:01:56.299Z,38.55
2018-09-23T09:04:25.369Z,38.29
2018-09-23T09:06:54.590Z,39.31
2018-09-23T09:09:23.428Z,39.55
2018-09-23T09:11:52.167Z,39.09
2018-09-23T09:14:21.276Z,37.86
2018-09-23T09:16:50.575Z,37.89
2018-09-23T09:19:19.428Z,39.51
2018-09-23T09:21:48.329Z,37.49
2018-09-23T09:24:17.090Z,38.07
2018-09-23T09:26:46.132Z,37.56
2018-09-23T09:29:15.161Z,37.91
2018-09-23T09:31:44.022Z,37.28
2018-09-23T09:34:13.128Z,35.40
2018-09-23T09:36:41.866Z,35.62
2018-09-23T09:39:11.525Z,35.63
2018-09-23T09:41:40.971Z,34.44
2018-09-23T09:44:10.183Z,34.88
2018-09-23T09:46:39.049Z,32.91
2018-09-23T09:49:07.969Z,32.18
2018-09-23T09:51:36.725Z,32.34
2018-09-23T09:54:05.751Z,33.61
2018-09-23T09:56:34.732Z,31.83
2018-09-23T09:59:03.648Z,31.92
2018-09-23T10:01:32.604Z,32.21
2018-09-23T10:04:01.701Z,31.65
2018-09-23T10:06:30.509Z,31.32
2018-09-23T10:08:59.279Z,30.26
2018-09-23T10:11:28.210Z,29.90
2018-09-23T10:13:57.002Z,28.84
2018-09-23T10:16:25.813Z,29.35
2018-09-23T10:18:54.746Z,29.17
2018-09-23T10:21:24.067Z,28.94
2018-09-23T10:23:52.871Z,28.64
2018-09-23T10:26:21.860Z,27.67
2018-09-23T10:28:50.507Z,27.81
2018-09-23T10:31:19.355Z,27.28
2018-09-23T10:33:48.077Z,25.40
2018-09-23T10:36:17.213Z,25.10
2018-09-23T10:38:45.977Z,25.79
2018-09-23T10:41:14.725Z,25.81
2018-09-23T10:43:43.599Z,25.64
2018-09-23T10:46:12.486Z,24.75
2018-09-23T10:48:41.222Z,25.44
2018-09-23T10:51:10.316Z,24.68
2018-09-23T10:53:39.305Z,24.72
2018-09-23T10:56:08.373Z,25.08
2018-09-23T10:58:37.285Z,25.61
2018-09-23T11:01:06.510Z,26.53
2018-09-23T11:03:35.509Z,27.53
2018-09-23T11:06:04.204Z,25.63
2018-09-23T11:08:32.987Z,26.03
2018-09-23T11:11:01.666Z,24.98
2018-09-23T11:13:30.607Z,24.58
2018-09-23T11:15:59.348Z,25.21
2018-09-23T11:18:28.275Z,24.82
2018-09-23T11:20:57.002Z,24.33
2018-09-23T11:23:26.004Z,23.56
2018-09-23T11:25:54.966Z,23.89
2018-09-23T11:28:23.851Z,23.98
2018-09-23T11:30:52.787Z,23.34
2018-09-23T11:33:21.689Z,23.02
2018-09-23T11:35:50.404Z,23.30
2018-09-23T11:38:19.038Z,23.24
2018-09-23T11:40:47.679Z,23.23
2018-09-23T11:43:16.546Z,24.41
2018-09-23T11:45:45.622Z,23.30
2018-09-23T11:48:14.454Z,23.83
2018-09-23T11:50:44.324Z,23.95
2018-09-23T11:53:13.204Z,23.65
2018-09-23T11:55:42.342Z,22.99
2018-09-23T11:58:11.689Z,23.34
2018-09-23T12:00:40.596Z,22.56
2018-09-23T12:03:09.619Z,23.09
2018-09-23T12:05:38.486Z,22.58
2018-09-23T12:08:07.608Z,22.42
2018-09-23T12:10:36.523Z,21.95
2018-09-23T12:13:05.292Z,22.47
2018-09-23T12:15:34.058Z,21.00
2018-09-23T12:18:02.970Z,21.20
2018-09-23T12:20:31.633Z,21.98
2018-09-23T12:23:00.695Z,21.58
2018-09-23T12:25:29.825Z,20.19
2018-09-23T12:27:58.472Z,19.47
2018-09-23T12:30:27.358Z,19.57
2018-09-23T12:32:56.231Z,19.48
2018-09-23T12:35:25.047Z,19.83
2018-09-23T12:37:53.634Z,20.00
2018-09-23T12:40:22.362Z,19.33
2018-09-23T12:42:51.272Z,19.25
2018-09-23T12:45:20.303Z,18.94
2018-09-23T12:47:49.461Z,18.40
2018-09-23T12:50:18.816Z,17.88
2018-09-23T12:52:47.927Z,16.86
2018-09-23T12:55:17.005Z,16.65
2018-09-23T12:57:46.019Z,17.12
2018-09-23T13:00:15.007Z,16.46
2018-09-23T13:02:43.739Z,16.15
2018-09-23T13:05:12.667Z,16.17
2018-09-23T13:07:41.399Z,16.79
2018-09-23T13:10:10.092Z,16.37
2018-09-23T13:12:38.932Z,16.31
2018-09-23T13:15:08.247Z,16.84
2018-09-23T13:17:37.339Z,16.04
2018-09-23T13:20:06.853Z,16.69
2018-09-23T13:22:35.501Z,16.51
2018-09-23T13:25:04.785Z,16.57
2018-09-23T13:27:33.551Z,16.86
2018-09-23T13:30:02.790Z,16.54
2018-09-23T13:32:31.775Z,16.67
2018-09-23T13:35:00.477Z,16.63
2018-09-23T13:37:29.152Z,17.16
2018-09-23T13:39:57.962Z,17.42
2018-09-23T13:42:26.917Z,17.24
2018-09-23T13:44:55.783Z,19.21
2018-09-23T13:47:24.717Z,18.88
2018-09-23T13:49:53.965Z,18.32
2018-09-23T13:52:23.104Z,19.67
2018-09-23T13:54:52.267Z,20.56
2018-09-23T13:57:21.193Z,19.48
2018-09-23T13:59:50.299Z,20.27
2018-09-23T14:02:19.054Z,20.57
2018-09-23T14:04:47.683Z,19.75
2018-09-23T14:07:16.291Z,19.80
2018-09-23T14:09:45.540Z,19.79
2018-09-23T14:12:14.519Z,20.31
2018-09-23T14:14:43.181Z,20.69
2018-09-23T14:17:12.230Z,20.31
2018-09-23T14:19:41.329Z,21.36
2018-09-23T14:22:10.379Z,21.94
2018-09-23T14:24:39.507Z,21.39
2018-09-23T14:27:08.383Z,22.30
2018-09-23T14:29:37.302Z,22.13
2018-09-23T14:32:06.088Z,21.45
2018-09-23T14:34:35.156Z,21.36
2018-09-23T14:37:03.924Z,20.89
2018-09-23T14:39:33.074Z,21.17
2018-09-23T14:42:01.812Z,21.25
2018-09-23T14:44:30.859Z,22.35
2018-09-23T14:46:59.843Z,22.47
2018-09-23T14:49:28.966Z,23.16
2018-09-23T14:51:57.619Z,23.58
2018-09-23T14:54:26.618Z,23.00
2018-09-23T14:56:55.290Z,23.49
2018-09-23T14:59:24.287Z,22.98
2018-09-23T15:01:53.483Z,23.90
2018-09-23T15:04:22.230Z,24.74
2018-09-23T15:06:50.970Z,24.13
2018-09-23T15:09:19.892Z,24.69
2018-09-23T15:11:49.166Z,25.56
2018-09-23T15:14:18.079Z,25.17
2018-09-23T15:16:47.076Z,25.06
2018-09-23T15:19:16.046Z,24.34
2018-09-23T15:21:45.281Z,25.05
2018-09-23T15:24:14.091Z,24.84
2018-09-23T15:26:43.073Z,24.55
2018-09-23T15:29:12.165Z,24.56
2018-09-23T15:31:40.930Z,25.87
2018-09-23T15:34:10.103Z,25.81
2018-09-23T15:36:39.020Z,26.23
2018-09-23T15:39:08.934Z,26.15
2018-09-23T15:41:38.250Z,26.47
2018-09-23T15:44:07.629Z,26.62
2018-09-23T15:46:36.469Z,26.69
2018-09-23T15:49:05.474Z,26.49
2018-09-23T15:51:34.342Z,28.30
2018-09-23T15:54:03.258Z,28.86
2018-09-23T15:56:31.958Z,28.77
2018-09-23T15:59:02.301Z,29.41
2018-09-23T16:01:31.107Z,29.84
2018-09-23T16:03:59.820Z,29.41
2018-09-23T16:06:28.786Z,30.73
2018-09-23T16:08:57.712Z,30.79
2018-09-23T16:11:27.083Z,30.41
2018-09-23T16:13:56.005Z,31.77
2018-09-23T16:16:24.995Z,32.78
2018-09-23T16:18:53.927Z,33.55
2018-09-23T16:21:23.053Z,33.79
2018-09-23T16:23:52.243Z,35.21
2018-09-23T16:26:21.265Z,37.45
2018-09-23T16:28:50.106Z,38.11
2018-09-23T16:31:18.895Z,39.07
2018-09-23T16:33:47.653Z,40.33
2018-09-23T16:36:16.424Z,41.12
2018-09-23T16:38:45.434Z,41.66
2018-09-23T16:41:14.104Z,41.80
2018-09-23T16:43:43.302Z,41.98
2018-09-23T16:46:12.391Z,41.79
2018-09-23T16:48:41.461Z,42.57
2018-09-23T16:51:10.299Z,43.16
2018-09-23T16:53:39.234Z,43.50
2018-09-23T16:56:08.299Z,44.38
2018-09-23T16:58:37.026Z,45.00
2018-09-23T17:01:05.701Z,46.04
2018-09-23T17:03:34.345Z,45.54
2018-09-23T17:06:03.354Z,46.23
2018-09-23T17:08:32.197Z,46.05
2018-09-23T17:11:01.133Z,46.73
2018-09-23T17:13:30.099Z,46.49
2018-09-23T17:15:58.993Z,46.66
2018-09-23T17:18:27.814Z,47.90
2018-09-23T17:20:57.119Z,48.11
2018-09-23T17:23:25.882Z,48.16
2018-09-23T17:25:54.913Z,48.18
2018-09-23T17:28:23.707Z,48.33
2018-09-23T17:30:52.360Z,47.98
2018-09-23T17:33:21.302Z,48.08
2018-09-23T17:35:50.213Z,48.60
2018-09-23T17:38:18.935Z,48.49
2018-09-23T17:40:47.913Z,47.76
2018-09-23T17:43:16.888Z,46.46
2018-09-23T17:45:45.820Z,45.04
2018-09-23T17:48:14.894Z,45.83
2018-09-23T17:50:43.762Z,46.40
2018-09-23T17:53:12.591Z,47.78
2018-09-23T17:55:41.381Z,46.68
2018-09-23T17:58:10.059Z,47.33
2018-09-23T18:00:42.942Z,46.74
2018-09-23T18:03:12.740Z,47.20
2018-09-23T18:05:41.687Z,49.12
2018-09-23T18:08:11.064Z,48.86
2018-09-23T18:10:39.837Z,49.04
2018-09-23T18:13:08.881Z,49.49
2018-09-23T18:15:37.868Z,49.17
2018-09-23T18:18:06.830Z,48.74
2018-09-23T18:20:35.825Z,49.63
2018-09-23T18:23:04.742Z,50.36
2018-09-23T18:25:33.667Z,51.55
2018-09-23T18:28:02.317Z,51.06
2018-09-23T18:30:31.144Z,52.24
2018-09-23T18:33:00.551Z,52.02
2018-09-23T18:35:29.582Z,52.65
2018-09-23T18:37:58.565Z,52.76
2018-09-23T18:40:27.552Z,53.57
2018-09-23T18:42:56.432Z,53.46
2018-09-23T18:45:25.490Z,53.99
2018-09-23T18:47:54.223Z,55.30
2018-09-23T18:50:23.043Z,54.03
2018-09-23T18:52:57.423Z,53.99
2018-09-23T18:55:31.209Z,54.85
2018-09-23T18:58:00.297Z,54.98
2018-09-23T19:00:29.069Z,55.09
2018-09-23T19:02:58.316Z,54.76
2018-09-23T19:05:27.030Z,55.06
2018-09-23T19:07:55.939Z,55.19
2018-09-23T19:10:24.907Z,55.30
2018-09-23T19:12:59.020Z,55.34
2018-09-23T19:15:27.743Z,56.15
2018-09-23T19:17:56.691Z,55.68
2018-09-23T19:20:26.062Z,56.09
2018-09-23T19:23:00.019Z,55.75
2018-09-23T19:25:29.097Z,54.56
2018-09-23T19:27:57.796Z,53.62
2018-09-23T19:30:26.518Z,54.53
2018-09-23T19:32:55.405Z,54.96
2018-09-23T19:35:24.483Z,56.19
2018-09-23T19:37:53.690Z,55.98
2018-09-23T19:40:22.558Z,55.79
2018-09-23T19:42:51.595Z,55.98
2018-09-23T19:45:20.699Z,55.62
2018-09-23T19:47:49.791Z,55.52
2018-09-23T19:50:18.462Z,55.20
2018-09-23T19:52:47.443Z,55.15
2018-09-23T19:55:16.226Z,55.47
2018-09-23T19:57:44.808Z,55.79
2018-09-23T20:00:13.672Z,56.59
2018-09-23T20:02:42.430Z,56.48
2018-09-23T20:05:11.474Z,57.08
2018-09-23T20:07:40.537Z,57.23
2018-09-23T20:10:09.514Z,57.00
2018-09-23T20:12:38.689Z,57.24
2018-09-23T20:15:12.767Z,57.74
2018-09-23T20:17:41.616Z,57.63
2018-09-23T20:20:10.757Z,56.90
2018-09-23T20:22:39.582Z,56.43
2018-09-23T20:25:08.319Z,56.95
2018-09-23T20:27:37.073Z,57.46
2018-09-23T20:30:06.348Z,57.90
2018-09-23T20:32:35.368Z,58.08
2018-09-23T20:35:05.281Z,58.31
2018-09-23T20:37:34.342Z,57.57
2018-09-23T20:40:03.460Z,57.64
2018-09-23T20:42:32.568Z,58.43
2018-09-23T20:45:02.079Z,58.50
2018-09-23T20:47:30.804Z,58.56
2018-09-23T20:49:59.928Z,57.98
2018-09-23T20:52:28.561Z,58.53
2018-09-23T20:54:57.300Z,59.27
2018-09-23T20:57:26.055Z,59.31
2018-09-23T20:59:54.973Z,58.19
2018-09-23T21:02:23.736Z,57.98
2018-09-23T21:04:52.683Z,57.50
2018-09-23T21:07:21.686Z,57.45
2018-09-23T21:09:50.448Z,58.04
2018-09-23T21:12:19.581Z,58.69
2018-09-23T21:14:48.331Z,58.73
2018-09-23T21:17:17.103Z,58.18
2018-09-23T21:19:46.015Z,57.43
2018-09-23T21:22:14.920Z,57.70
2018-09-23T21:24:43.569Z,57.45
2018-09-23T21:27:12.414Z,57.11
2018-09-23T21:29:41.165Z,57.37
2018-09-23T21:32:10.218Z,57.46
2018-09-23T21:34:39.362Z,57.20
2018-09-23T21:37:08.220Z,57.45
2018-09-23T21:39:37.341Z,58.97
2018-09-23T21:42:06.243Z,59.57
2018-09-23T21:44:35.103Z,59.09
2018-09-23T21:47:03.994Z,59.90
2018-09-23T21:49:32.907Z,60.77
2018-09-23T21:52:01.907Z,61.18
2018-09-23T21:54:30.571Z,61.39
2018-09-23T21:56:59.224Z,61.83
2018-09-23T21:59:28.139Z,61.85
2018-09-23T22:01:57.042Z,62.35
2018-09-23T22:04:26.150Z,62.90
2018-09-23T22:06:54.952Z,63.66
2018-09-23T22:09:24.002Z,62.65
2018-09-23T22:11:52.878Z,62.61
2018-09-23T22:14:21.831Z,62.19
2018-09-23T22:16:50.760Z,63.59
2018-09-23T22:19:19.716Z,63.28
2018-09-23T22:21:48.654Z,63.83
2018-09-23T22:24:17.440Z,64.04
2018-09-23T22:26:46.239Z,64.09
2018-09-23T22:29:15.183Z,63.90
2018-09-23T22:31:44.260Z,63.90
2018-09-23T22:34:13.148Z,62.56
2018-09-23T22:36:42.229Z,63.22
2018-09-23T22:39:11.030Z,63.75
2018-09-23T22:41:39.944Z,62.66
2018-09-23T22:44:08.575Z,63.19
2018-09-23T22:46:37.452Z,64.25
2018-09-23T22:49:06.570Z,63.44
2018-09-23T22:51:35.444Z,63.49
2018-09-23T22:54:04.154Z,63.61
2018-09-23T22:56:32.863Z,62.93
2018-09-23T22:59:01.606Z,63.10
2018-09-23T23:01:30.664Z,63.78
2018-09-23T23:03:59.618Z,63.60
2018-09-23T23:06:28.663Z,63.25
2018-09-23T23:08:57.639Z,63.82
2018-09-23T23:11:26.600Z,63.60
2018-09-23T23:13:55.449Z,62.44
2018-09-23T23:16:24.379Z,63.05
2018-09-23T23:18:53.077Z,64.01
2018-09-23T23:21:21.841Z,62.85
2018-09-23T23:23:50.476Z,62.49
2018-09-23T23:26:19.051Z,62.42
2018-09-23T23:28:47.910Z,62.95
2018-09-23T23:31:16.998Z,63.16
2018-09-23T23:33:45.983Z,63.33
2018-09-23T23:36:14.844Z,62.52
2018-09-23T23:38:43.575Z,63.29
2018-09-23T23:41:12.358Z,63.16
2018-09-23T23:43:41.212Z,64.21
2018-09-23T23:46:10.374Z,63.98
2018-09-23T23:48:39.541Z,63.39
2018-09-23T23:51:08.307Z,63.61
2018-09-23T23:53:37.031Z,64.69
2018-09-23T23:56:05.904Z,64.79
2018-09-23T23:58:35.106Z,65.33
