createdAt,value
2019-02-18T00:00:56.998Z,78.30
2019-02-18T00:03:26.130Z,78.30
2019-02-18T00:05:55.114Z,79.76
2019-02-18T00:08:27.712Z,77.91
2019-02-18T00:10:56.723Z,79.57
2019-02-18T00:13:25.814Z,78.10
2019-02-18T00:15:54.828Z,78.71
2019-02-18T00:18:23.845Z,78.93
2019-02-18T00:20:53.007Z,79.60
2019-02-18T00:23:22.043Z,81.58
2019-02-18T00:25:51.224Z,78.74
2019-02-18T00:28:20.239Z,78.98
2019-02-18T00:30:49.243Z,81.99
2019-02-18T00:33:18.371Z,81.99
2019-02-18T00:35:47.420Z,80.62
2019-02-18T00:38:16.425Z,79.30
2019-02-18T00:40:45.422Z,83.74
2019-02-18T00:43:14.447Z,83.74
2019-02-18T00:45:43.522Z,79.52
2019-02-18T00:48:12.549Z,79.52
2019-02-18T00:50:41.580Z,81.73
2019-02-18T00:53:10.717Z,76.77
2019-02-18T00:55:39.776Z,76.77
2019-02-18T00:58:08.853Z,83.32
2019-02-18T01:00:37.874Z,81.32
2019-02-18T01:03:06.975Z,82.36
2019-02-18T01:05:36.142Z,80.23
2019-02-18T01:08:05.317Z,81.48
2019-02-18T01:10:34.482Z,79.39
2019-02-18T01:13:03.582Z,79.39
2019-02-18T01:15:32.605Z,80.64
2019-02-18T01:18:01.636Z,81.81
2019-02-18T01:20:32.768Z,79.57
2019-02-18T01:23:01.785Z,80.30
2019-02-18T01:25:30.805Z,82.53
2019-02-18T01:27:59.829Z,82.53
2019-02-18T01:30:31.177Z,82.57
2019-02-18T01:33:00.195Z,82.30
2019-02-18T01:35:29.213Z,80.99
2019-02-18T01:37:58.409Z,81.27
2019-02-18T01:40:28.447Z,82.62
2019-02-18T01:42:57.569Z,83.02
2019-02-18T01:45:26.597Z,79.04
2019-02-18T01:47:55.702Z,82.40
2019-02-18T01:50:24.788Z,82.43
2019-02-18T01:52:54.769Z,82.89
2019-02-18T01:55:23.962Z,81.59
2019-02-18T01:57:54.000Z,80.08
2019-02-18T02:00:23.107Z,80.08
2019-02-18T02:02:52.272Z,82.60
2019-02-18T02:05:21.433Z,82.60
2019-02-18T02:07:56.279Z,83.69
2019-02-18T02:10:21.332Z,83.69
2019-02-18T02:12:50.493Z,83.49
2019-02-18T02:15:22.739Z,82.23
2019-02-18T02:17:51.878Z,84.38
2019-02-18T02:20:20.928Z,82.20
2019-02-18T02:22:49.915Z,82.44
2019-02-18T02:25:18.922Z,81.29
2019-02-18T02:27:48.040Z,81.29
2019-02-18T02:30:17.105Z,84.04
2019-02-18T02:32:46.115Z,82.40
2019-02-18T02:35:15.209Z,82.41
2019-02-18T02:37:44.219Z,84.03
2019-02-18T02:40:13.394Z,85.12
2019-02-18T02:42:42.483Z,83.73
2019-02-18T02:45:11.628Z,84.24
2019-02-18T02:47:40.690Z,84.24
2019-02-18T02:50:09.877Z,81.78
2019-02-18T02:52:38.941Z,82.67
2019-02-18T02:55:08.114Z,79.90
2019-02-18T02:57:37.145Z,79.90
2019-02-18T03:00:09.406Z,81.08
2019-02-18T03:02:38.396Z,81.08
2019-02-18T03:05:07.597Z,81.26
2019-02-18T03:07:36.805Z,79.86
2019-02-18T03:10:06.089Z,82.71
2019-02-18T03:12:35.117Z,81.50
2019-02-18T03:15:04.884Z,83.59
2019-02-18T03:17:33.943Z,83.59
2019-02-18T03:20:02.973Z,81.51
2019-02-18T03:22:32.099Z,81.51
2019-02-18T03:25:21.184Z,80.46
2019-02-18T03:27:52.615Z,80.46
2019-02-18T03:30:44.303Z,83.96
2019-02-18T03:33:15.116Z,85.34
2019-02-18T03:35:44.108Z,85.34
2019-02-18T03:38:13.188Z,83.74
2019-02-18T03:40:43.425Z,82.08
2019-02-18T03:43:14.860Z,82.60
2019-02-18T03:45:43.919Z,83.18
2019-02-18T03:48:15.014Z,84.08
2019-02-18T03:50:45.184Z,82.83
2019-02-18T03:53:14.562Z,83.39
2019-02-18T03:55:43.725Z,83.86
2019-02-18T03:58:12.913Z,83.86
2019-02-18T04:00:41.988Z,82.83
2019-02-18T04:03:11.069Z,82.83
2019-02-18T04:05:40.069Z,85.47
2019-02-18T04:08:09.063Z,84.14
2019-02-18T04:10:38.150Z,84.14
2019-02-18T04:13:07.169Z,81.92
2019-02-18T04:15:36.235Z,83.82
2019-02-18T04:18:05.343Z,83.82
2019-02-18T04:20:34.349Z,85.89
2019-02-18T04:23:03.444Z,85.89
2019-02-18T04:25:32.452Z,84.50
2019-02-18T04:28:01.470Z,84.50
2019-02-18T04:30:30.505Z,81.93
2019-02-18T04:32:59.579Z,81.79
2019-02-18T04:35:28.680Z,80.55
2019-02-18T04:37:57.689Z,83.00
2019-02-18T04:40:29.026Z,83.35
2019-02-18T04:42:58.079Z,83.87
2019-02-18T04:45:27.115Z,82.56
2019-02-18T04:47:56.226Z,82.56
2019-02-18T04:50:25.313Z,83.59
2019-02-18T04:52:54.309Z,83.59
2019-02-18T04:55:23.430Z,83.52
2019-02-18T04:57:52.440Z,84.32
2019-02-18T05:00:21.508Z,85.31
2019-02-18T05:02:50.641Z,83.65
2019-02-18T05:05:22.537Z,83.58
2019-02-18T05:07:54.055Z,82.65
2019-02-18T05:10:23.063Z,84.22
2019-02-18T05:12:52.112Z,85.86
2019-02-18T05:15:24.108Z,83.15
2019-02-18T05:17:53.122Z,86.70
2019-02-18T05:20:22.224Z,86.82
2019-02-18T05:22:51.228Z,85.63
2019-02-18T05:25:20.265Z,81.77
2019-02-18T05:27:49.241Z,81.93
2019-02-18T05:30:18.295Z,82.60
2019-02-18T05:32:47.296Z,83.61
2019-02-18T05:35:16.441Z,81.94
2019-02-18T05:37:45.481Z,82.33
2019-02-18T05:40:14.636Z,82.33
2019-02-18T05:42:43.675Z,82.69
2019-02-18T05:45:12.873Z,80.61
2019-02-18T05:47:41.893Z,82.82
2019-02-18T05:50:11.049Z,82.10
2019-02-18T05:52:40.058Z,80.25
2019-02-18T05:55:09.315Z,80.89
2019-02-18T05:57:38.333Z,80.89
2019-02-18T06:00:09.189Z,82.01
2019-02-18T06:02:38.264Z,81.77
2019-02-18T06:05:07.994Z,81.77
2019-02-18T06:07:37.083Z,81.04
2019-02-18T06:10:07.354Z,81.04
2019-02-18T06:12:36.351Z,82.80
2019-02-18T06:15:06.014Z,82.05
2019-02-18T06:17:35.013Z,83.38
2019-02-18T06:20:04.143Z,82.30
2019-02-18T06:22:33.162Z,81.59
2019-02-18T06:25:02.236Z,80.64
2019-02-18T06:27:31.399Z,80.24
2019-02-18T06:30:00.469Z,80.24
2019-02-18T06:32:29.478Z,80.42
2019-02-18T06:34:58.489Z,80.49
2019-02-18T06:37:27.486Z,80.89
2019-02-18T06:39:56.606Z,80.78
2019-02-18T06:42:25.651Z,80.49
2019-02-18T06:45:09.409Z,80.49
2019-02-18T06:47:38.417Z,80.18
2019-02-18T06:50:07.630Z,81.11
2019-02-18T06:52:36.631Z,80.41
2019-02-18T06:55:05.892Z,80.18
2019-02-18T06:57:40.371Z,81.18
2019-02-18T07:00:19.651Z,80.28
2019-02-18T07:02:58.974Z,80.60
2019-02-18T07:05:41.179Z,80.70
2019-02-18T07:08:35.776Z,80.67
2019-02-18T07:11:11.926Z,80.90
2019-02-18T07:13:42.253Z,81.30
2019-02-18T07:16:11.336Z,81.00
2019-02-18T07:18:40.416Z,81.05
2019-02-18T07:21:09.802Z,80.36
2019-02-18T07:23:38.771Z,80.41
2019-02-18T07:26:07.838Z,81.28
2019-02-18T07:28:36.939Z,83.08
2019-02-18T07:31:06.079Z,80.41
2019-02-18T07:33:35.257Z,81.30
2019-02-18T07:36:04.384Z,80.36
2019-02-18T07:38:33.419Z,80.16
2019-02-18T07:41:02.430Z,79.90
2019-02-18T07:43:31.544Z,79.62
2019-02-18T07:46:00.594Z,78.56
2019-02-18T07:48:29.646Z,79.16
2019-02-18T07:50:58.679Z,78.93
2019-02-18T07:53:27.701Z,78.57
2019-02-18T07:55:56.939Z,78.57
2019-02-18T07:58:25.984Z,78.48
2019-02-18T08:00:55.024Z,78.50
2019-02-18T08:03:24.091Z,78.50
2019-02-18T08:05:53.179Z,77.49
2019-02-18T08:08:22.205Z,77.24
2019-02-18T08:10:52.787Z,76.72
2019-02-18T08:13:21.923Z,75.72
2019-02-18T08:15:50.980Z,75.39
2019-02-18T08:18:19.990Z,75.90
2019-02-18T08:20:49.037Z,75.53
2019-02-18T08:23:18.100Z,74.74
2019-02-18T08:25:47.189Z,75.09
2019-02-18T08:28:16.207Z,75.00
2019-02-18T08:30:45.238Z,74.36
2019-02-18T08:33:14.250Z,74.23
2019-02-18T08:35:43.346Z,74.52
2019-02-18T08:38:12.341Z,74.12
2019-02-18T08:40:41.337Z,74.34
2019-02-18T08:43:11.457Z,73.87
2019-02-18T08:45:40.473Z,73.42
2019-02-18T08:48:09.818Z,72.81
2019-02-18T08:50:38.857Z,73.68
2019-02-18T08:53:07.879Z,72.75
2019-02-18T08:55:36.975Z,72.92
2019-02-18T08:58:06.076Z,72.88
2019-02-18T09:00:35.123Z,72.79
2019-02-18T09:03:04.234Z,72.44
2019-02-18T09:05:33.230Z,72.66
2019-02-18T09:08:03.906Z,71.91
2019-02-18T09:10:34.575Z,72.10
2019-02-18T09:13:03.646Z,72.21
2019-02-18T09:15:32.678Z,71.74
2019-02-18T09:18:01.684Z,71.80
2019-02-18T09:20:30.821Z,71.08
2019-02-18T09:23:13.257Z,71.81
2019-02-18T09:25:45.239Z,70.40
2019-02-18T09:28:14.255Z,68.55
2019-02-18T09:30:45.748Z,68.33
2019-02-18T09:33:14.781Z,66.08
2019-02-18T09:35:43.906Z,65.32
2019-02-18T09:38:23.796Z,64.57
2019-02-18T09:40:47.314Z,64.54
2019-02-18T09:43:14.469Z,61.88
2019-02-18T09:45:43.566Z,62.33
2019-02-18T09:48:13.044Z,61.88
2019-02-18T09:50:44.523Z,60.93
2019-02-18T09:55:43.203Z,61.04
2019-02-18T09:58:13.289Z,60.56
2019-02-18T10:00:43.436Z,58.62
2019-02-18T10:03:12.522Z,58.79
2019-02-18T10:05:41.619Z,58.48
2019-02-18T10:08:13.041Z,57.15
2019-02-18T10:10:43.110Z,57.96
2019-02-18T10:13:12.141Z,57.08
2019-02-18T10:15:41.219Z,57.08
2019-02-18T10:18:10.301Z,58.08
2019-02-18T10:20:39.338Z,56.25
2019-02-18T10:23:08.381Z,56.88
2019-02-18T10:25:37.469Z,56.18
2019-02-18T10:28:08.836Z,55.77
2019-02-18T10:30:37.917Z,55.11
2019-02-18T10:33:09.177Z,54.37
2019-02-18T10:35:38.263Z,54.50
2019-02-18T10:38:08.728Z,55.45
2019-02-18T10:40:37.772Z,56.74
2019-02-18T10:43:06.865Z,56.37
2019-02-18T10:45:35.876Z,56.94
2019-02-18T10:48:07.009Z,56.65
2019-02-18T10:50:36.168Z,55.29
2019-02-18T10:53:05.239Z,57.13
2019-02-18T10:55:34.342Z,56.38
2019-02-18T10:58:05.510Z,57.66
2019-02-18T11:00:34.719Z,58.26
2019-02-18T11:03:03.956Z,57.00
2019-02-18T11:05:33.204Z,59.00
2019-02-18T11:08:02.339Z,59.00
2019-02-18T11:10:35.121Z,58.13
2019-02-18T11:13:06.340Z,58.69
2019-02-18T11:15:35.360Z,57.48
2019-02-18T11:18:05.964Z,59.92
2019-02-18T11:20:35.008Z,57.40
2019-02-18T11:23:04.204Z,59.61
2019-02-18T11:25:33.310Z,57.57
2019-02-18T11:28:02.783Z,57.57
2019-02-18T11:30:32.003Z,58.18
2019-02-18T11:33:02.064Z,60.07
2019-02-18T11:35:31.099Z,60.07
2019-02-18T11:38:00.182Z,59.43
2019-02-18T11:40:29.258Z,58.64
2019-02-18T11:42:58.311Z,58.64
2019-02-18T11:45:27.482Z,58.64
2019-02-18T11:47:56.585Z,59.43
2019-02-18T11:50:25.615Z,58.05
2019-02-18T11:52:54.755Z,56.58
2019-02-18T11:55:26.977Z,59.05
2019-02-18T11:57:56.476Z,57.77
2019-02-18T12:00:28.617Z,56.93
2019-02-18T12:03:03.682Z,54.51
2019-02-18T12:05:28.523Z,54.51
2019-02-18T12:07:59.252Z,54.80
2019-02-18T12:10:47.156Z,56.95
2019-02-18T12:13:38.114Z,54.36
2019-02-18T12:16:21.004Z,54.30
2019-02-18T12:19:00.484Z,55.33
2019-02-18T12:21:32.164Z,54.34
2019-02-18T12:24:05.830Z,53.22
2019-02-18T12:26:49.336Z,52.35
2019-02-18T12:29:42.202Z,53.39
2019-02-18T12:32:14.547Z,53.95
2019-02-18T12:35:52.253Z,53.95
2019-02-18T12:38:21.304Z,52.38
2019-02-18T12:40:50.484Z,52.57
2019-02-18T12:43:20.950Z,51.94
2019-02-18T12:45:49.965Z,51.51
2019-02-18T12:48:19.348Z,52.58
2019-02-18T12:50:48.408Z,53.52
2019-02-18T12:53:17.535Z,53.52
2019-02-18T12:55:46.732Z,51.97
2019-02-18T12:58:15.866Z,52.07
2019-02-18T13:00:44.956Z,50.83
2019-02-18T13:03:14.162Z,51.62
2019-02-18T13:05:45.115Z,51.30
2019-02-18T13:08:16.488Z,51.39
2019-02-18T13:10:45.583Z,51.39
2019-02-18T13:13:16.199Z,50.47
2019-02-18T13:15:45.276Z,50.41
2019-02-18T13:18:15.548Z,50.37
2019-02-18T13:20:45.527Z,50.37
2019-02-18T13:23:14.712Z,48.97
2019-02-18T13:25:47.501Z,48.73
2019-02-18T13:28:14.570Z,48.73
2019-02-18T13:30:43.673Z,49.67
2019-02-18T13:33:13.783Z,49.64
2019-02-18T13:35:42.825Z,49.76
2019-02-18T13:38:12.183Z,49.76
2019-02-18T13:40:41.215Z,50.69
2019-02-18T13:43:12.356Z,49.81
2019-02-18T13:45:41.270Z,48.68
2019-02-18T13:48:10.403Z,48.68
2019-02-18T13:50:39.568Z,48.98
2019-02-18T13:53:17.280Z,48.98
2019-02-18T13:55:46.644Z,50.31
2019-02-18T13:58:17.100Z,49.60
2019-02-18T14:00:47.742Z,49.62
2019-02-18T14:03:26.186Z,48.74
2019-02-18T14:10:05.975Z,49.00
2019-02-18T14:12:41.289Z,47.40
2019-02-18T14:22:56.360Z,49.31
2019-02-18T14:24:53.889Z,49.18
2019-02-18T14:28:09.113Z,49.79
2019-02-18T14:31:22.046Z,47.73
2019-02-18T14:33:54.636Z,51.12
2019-02-18T14:40:35.430Z,49.43
2019-02-18T14:43:05.221Z,50.40
2019-02-18T14:45:48.628Z,49.14
2019-02-18T14:49:32.504Z,48.73
2019-02-18T14:59:38.440Z,51.87
2019-02-18T15:06:06.632Z,50.74
2019-02-18T15:09:50.547Z,49.51
2019-02-18T15:28:06.291Z,50.95
2019-02-18T15:33:45.551Z,52.00
2019-02-18T16:25:01.037Z,56.17
2019-02-18T16:27:36.019Z,56.63
2019-02-18T16:30:05.611Z,55.13
2019-02-18T16:32:34.932Z,55.47
2019-02-18T16:35:04.246Z,56.67
2019-02-18T16:37:33.853Z,57.21
2019-02-18T16:40:02.956Z,58.58
2019-02-18T16:42:32.153Z,58.58
2019-02-18T16:45:01.717Z,59.74
2019-02-18T16:47:30.823Z,57.80
2019-02-18T16:49:59.856Z,60.00
2019-02-18T16:52:28.934Z,61.13
2019-02-18T16:54:58.070Z,62.26
2019-02-18T16:57:27.482Z,64.25
2019-02-18T16:59:56.516Z,64.25
2019-02-18T17:02:29.511Z,66.13
2019-02-18T17:04:58.536Z,66.45
2019-02-18T17:07:27.705Z,66.93
2019-02-18T17:09:56.837Z,67.66
2019-02-18T17:12:26.032Z,67.74
2019-02-18T17:14:56.054Z,68.30
2019-02-18T17:17:25.399Z,69.12
2019-02-18T17:19:54.923Z,69.65
2019-02-18T17:22:24.081Z,70.31
2019-02-18T17:24:53.623Z,70.97
2019-02-18T17:27:23.068Z,71.39
2019-02-18T17:29:52.372Z,71.21
2019-02-18T17:32:22.328Z,71.21
2019-02-18T17:34:51.493Z,71.91
2019-02-18T17:37:20.667Z,72.25
2019-02-18T17:39:49.787Z,72.48
2019-02-18T17:42:20.011Z,72.76
2019-02-18T17:44:51.515Z,73.26
2019-02-18T17:47:21.100Z,73.31
2019-02-18T17:49:52.290Z,73.08
2019-02-18T17:52:24.021Z,73.77
2019-02-18T17:55:08.697Z,72.96
2019-02-18T17:57:41.037Z,73.93
2019-02-18T18:00:21.526Z,73.93
2019-02-18T18:03:05.445Z,74.61
2019-02-18T18:14:47.566Z,75.01
2019-02-18T18:18:09.352Z,75.43
2019-02-18T18:21:29.762Z,75.59
2019-02-18T18:24:06.490Z,75.04
2019-02-18T18:26:44.554Z,75.67
2019-02-18T18:29:16.815Z,75.71
2019-02-18T18:31:46.502Z,75.28
2019-02-18T18:34:18.252Z,75.85
2019-02-18T18:36:47.692Z,76.95
2019-02-18T18:39:17.646Z,76.95
2019-02-18T18:41:49.457Z,77.76
2019-02-18T18:44:18.682Z,77.20
2019-02-18T18:46:47.955Z,78.49
2019-02-18T18:49:18.608Z,78.23
2019-02-18T18:51:47.783Z,78.23
2019-02-18T18:54:16.985Z,80.44
2019-02-18T18:56:46.119Z,79.13
2019-02-18T18:59:15.146Z,78.41
2019-02-18T19:01:44.543Z,78.36
2019-02-18T19:04:14.147Z,79.16
2019-02-18T19:06:43.295Z,79.00
2019-02-18T19:09:12.400Z,80.57
2019-02-18T19:11:41.483Z,78.96
2019-02-18T19:14:17.115Z,78.96
2019-02-18T19:16:46.522Z,78.87
2019-02-18T19:19:15.662Z,77.88
2019-02-18T19:21:46.872Z,78.94
2019-02-18T19:24:23.437Z,78.85
2019-02-18T19:26:52.598Z,78.47
2019-02-18T19:29:22.045Z,80.30
2019-02-18T19:31:51.385Z,81.65
2019-02-18T19:34:21.642Z,80.51
2019-02-18T19:36:50.761Z,80.38
2019-02-18T19:39:19.856Z,80.38
2019-02-18T19:41:49.425Z,79.96
2019-02-18T19:44:22.130Z,81.85
2019-02-18T19:46:52.626Z,80.51
2019-02-18T19:49:21.703Z,79.84
2019-02-18T19:51:50.786Z,80.59
2019-02-18T19:54:22.843Z,81.63
2019-02-18T19:56:53.669Z,80.73
2019-02-18T19:59:24.996Z,80.73
2019-02-18T20:01:55.285Z,80.99
2019-02-18T20:04:24.276Z,82.98
2019-02-18T20:06:53.420Z,83.60
2019-02-18T20:09:22.649Z,82.19
2019-02-18T20:11:51.921Z,82.45
2019-02-18T20:14:21.292Z,83.77
2019-02-18T20:16:50.529Z,84.52
2019-02-18T20:19:19.627Z,83.84
2019-02-18T20:21:49.828Z,82.70
2019-02-18T20:24:21.615Z,86.73
2019-02-18T20:26:53.956Z,85.93
2019-02-18T20:29:23.085Z,84.82
2019-02-18T20:31:52.192Z,85.67
2019-02-18T20:34:23.448Z,85.67
2019-02-18T20:36:54.018Z,84.96
2019-02-18T20:39:23.040Z,85.79
2019-02-18T20:41:52.517Z,86.86
2019-02-18T20:44:21.662Z,88.94
2019-02-18T20:46:52.469Z,87.04
2019-02-18T20:49:23.758Z,87.07
2019-02-18T20:51:53.184Z,87.84
2019-02-18T20:54:22.221Z,87.53
2019-02-18T20:56:52.821Z,87.98
2019-02-18T20:59:21.983Z,88.90
2019-02-18T21:01:53.078Z,91.15
2019-02-18T21:04:27.548Z,90.95
2019-02-18T21:06:56.792Z,90.87
2019-02-18T21:09:26.089Z,91.80
2019-02-18T21:12:01.861Z,92.59
2019-02-18T21:14:34.211Z,90.15
2019-02-18T21:38:15.193Z,93.44
2019-02-18T21:40:47.955Z,93.44
2019-02-18T21:43:21.035Z,91.63
2019-02-18T22:00:40.169Z,91.83
2019-02-18T22:03:17.765Z,90.80
2019-02-18T22:06:23.687Z,92.99
2019-02-18T22:09:33.304Z,91.12
2019-02-18T22:16:09.569Z,91.56
2019-02-18T22:22:28.065Z,92.06
2019-02-18T22:24:57.542Z,93.42
2019-02-18T22:27:29.483Z,92.10
2019-02-18T22:30:07.474Z,92.66
2019-02-18T22:32:36.990Z,92.97
2019-02-18T22:35:07.258Z,92.21
2019-02-18T22:37:51.054Z,93.10
2019-02-18T22:40:50.642Z,90.51
2019-02-18T22:43:44.455Z,90.20
2019-02-18T22:46:15.202Z,91.48
2019-02-18T22:49:02.306Z,93.67
2019-02-18T22:51:31.887Z,93.67
2019-02-18T22:54:01.102Z,94.94
2019-02-18T22:56:32.808Z,94.28
2019-02-18T22:59:03.113Z,94.28
2019-02-18T23:01:32.469Z,93.37
2019-02-18T23:04:03.351Z,94.39
2019-02-18T23:06:34.374Z,93.59
2019-02-18T23:09:04.254Z,95.79
2019-02-18T23:11:33.625Z,96.52
2019-02-18T23:14:02.901Z,97.69
2019-02-18T23:16:33.233Z,98.78
2019-02-18T23:19:02.601Z,100.00
2019-02-18T23:21:31.675Z,99.98
2019-02-18T23:24:05.255Z,100.00
2019-02-18T23:26:49.386Z,100.00
2019-02-18T23:30:02.576Z,100.00
2019-02-18T23:33:13.607Z,100.00
2019-02-18T23:35:47.062Z,100.00
2019-02-18T23:38:19.670Z,100.00
2019-02-18T23:51:14.168Z,100.00
2019-02-18T23:54:40.547Z,100.00
2019-02-18T23:57:09.731Z,100.00
