createdAt,value
2018-04-16T00:00:15.779Z,0.00
2018-04-16T00:00:51.091Z,0.00
2018-04-16T00:01:27.012Z,0.00
2018-04-16T00:02:02.329Z,0.00
2018-04-16T00:02:38.079Z,0.00
2018-04-16T00:03:13.380Z,0.00
2018-04-16T00:03:49.136Z,0.00
2018-04-16T00:04:24.469Z,0.00
2018-04-16T00:04:59.915Z,0.00
2018-04-16T00:05:40.445Z,0.00
2018-04-16T00:06:15.864Z,0.00
2018-04-16T00:06:50.890Z,0.00
2018-04-16T00:07:26.212Z,0.00
2018-04-16T00:08:01.720Z,0.00
2018-04-16T00:08:37.729Z,0.00
2018-04-16T00:09:13.097Z,0.00
2018-04-16T00:09:48.805Z,0.00
2018-04-16T00:10:24.438Z,0.00
2018-04-16T00:11:00.165Z,0.00
2018-04-16T00:11:35.807Z,0.00
2018-04-16T00:12:11.165Z,0.00
2018-04-16T00:12:46.590Z,0.00
2018-04-16T00:13:21.736Z,0.00
2018-04-16T00:13:56.834Z,0.00
2018-04-16T00:14:32.271Z,0.00
2018-04-16T00:15:07.346Z,0.00
2018-04-16T00:15:42.690Z,0.00
2018-04-16T00:16:17.908Z,0.00
2018-04-16T00:16:53.148Z,0.00
2018-04-16T00:17:28.368Z,0.00
2018-04-16T00:18:03.713Z,0.00
2018-04-16T00:18:39.442Z,0.00
2018-04-16T00:19:14.638Z,0.00
2018-04-16T00:19:49.788Z,0.00
2018-04-16T00:20:25.416Z,0.00
2018-04-16T00:21:00.763Z,0.00
2018-04-16T00:21:36.253Z,0.00
2018-04-16T00:22:11.574Z,0.00
2018-04-16T00:22:47.109Z,0.00
2018-04-16T00:23:22.325Z,0.00
2018-04-16T00:23:57.644Z,0.00
2018-04-16T00:24:32.854Z,0.00
2018-04-16T00:25:08.188Z,0.00
2018-04-16T00:25:43.525Z,0.00
2018-04-16T00:26:18.985Z,0.00
2018-04-16T00:26:54.331Z,0.00
2018-04-16T00:27:29.881Z,0.00
2018-04-16T00:28:05.176Z,0.00
2018-04-16T00:28:40.737Z,0.00
2018-04-16T00:29:16.143Z,0.00
2018-04-16T00:29:51.458Z,0.00
2018-04-16T00:30:26.688Z,0.00
2018-04-16T00:31:02.010Z,0.00
2018-04-16T00:31:37.376Z,0.00
2018-04-16T00:32:12.770Z,0.00
2018-04-16T00:32:48.224Z,0.00
2018-04-16T00:33:23.637Z,0.00
2018-04-16T00:33:58.854Z,0.00
2018-04-16T00:34:34.377Z,0.00
2018-04-16T00:35:09.691Z,0.00
2018-04-16T00:35:45.019Z,0.00
2018-04-16T00:36:20.332Z,0.00
2018-04-16T00:36:55.575Z,0.00
2018-04-16T00:37:30.896Z,0.00
2018-04-16T00:38:06.216Z,0.00
2018-04-16T00:38:41.418Z,0.00
2018-04-16T00:39:16.772Z,0.00
2018-04-16T00:39:52.187Z,0.00
2018-04-16T00:40:27.820Z,0.00
2018-04-16T00:41:03.353Z,0.00
2018-04-16T00:41:39.305Z,0.00
2018-04-16T00:42:14.614Z,0.00
2018-04-16T00:42:50.585Z,0.00
2018-04-16T00:43:28.397Z,0.00
2018-04-16T00:44:03.606Z,0.00
2018-04-16T00:44:38.960Z,0.00
2018-04-16T00:45:14.585Z,0.00
2018-04-16T00:45:51.141Z,0.00
2018-04-16T00:46:26.341Z,0.00
2018-04-16T00:47:01.651Z,0.00
2018-04-16T00:47:37.770Z,0.00
2018-04-16T00:48:13.094Z,0.00
2018-04-16T00:48:48.630Z,0.00
2018-04-16T00:49:23.926Z,0.00
2018-04-16T00:49:59.168Z,0.00
2018-04-16T00:50:35.086Z,0.00
2018-04-16T00:51:10.278Z,0.00
2018-04-16T00:51:45.770Z,0.00
2018-04-16T00:52:21.391Z,0.00
2018-04-16T00:52:56.680Z,0.00
2018-04-16T00:53:32.023Z,0.00
2018-04-16T00:54:07.246Z,0.00
2018-04-16T00:54:43.345Z,0.00
2018-04-16T00:55:18.689Z,0.00
2018-04-16T00:55:54.303Z,0.00
2018-04-16T00:56:29.534Z,0.00
2018-04-16T00:57:04.648Z,0.00
2018-04-16T00:57:40.281Z,0.00
2018-04-16T00:58:15.489Z,0.00
2018-04-16T00:58:50.933Z,0.00
2018-04-16T00:59:26.244Z,0.00
2018-04-16T01:00:01.668Z,0.00
2018-04-16T01:00:37.503Z,0.00
2018-04-16T01:01:12.919Z,0.00
2018-04-16T01:01:48.378Z,0.00
2018-04-16T01:02:23.995Z,0.00
2018-04-16T01:02:59.322Z,0.00
2018-04-16T01:03:34.829Z,0.00
2018-04-16T01:04:10.171Z,0.00
2018-04-16T01:04:45.377Z,0.00
2018-04-16T01:05:21.033Z,0.00
2018-04-16T01:05:56.273Z,0.00
2018-04-16T01:06:31.395Z,0.00
2018-04-16T01:07:06.723Z,0.00
2018-04-16T01:07:42.049Z,0.00
2018-04-16T01:08:17.380Z,0.00
2018-04-16T01:08:52.893Z,0.00
2018-04-16T01:09:28.543Z,0.00
2018-04-16T01:10:03.973Z,0.00
2018-04-16T01:10:39.501Z,0.00
2018-04-16T01:11:15.136Z,0.00
2018-04-16T01:11:50.469Z,0.00
2018-04-16T01:12:25.801Z,0.00
2018-04-16T01:13:01.295Z,0.00
2018-04-16T01:13:36.831Z,0.00
2018-04-16T01:14:12.772Z,0.00
2018-04-16T01:14:48.128Z,0.00
2018-04-16T01:15:23.447Z,0.00
2018-04-16T01:15:58.867Z,0.00
2018-04-16T01:16:34.180Z,0.00
2018-04-16T01:17:09.701Z,0.00
2018-04-16T01:17:45.103Z,0.00
2018-04-16T01:18:20.846Z,0.00
2018-04-16T01:18:56.215Z,0.00
2018-04-16T01:19:32.036Z,0.00
2018-04-16T01:20:07.394Z,0.00
2018-04-16T01:20:42.624Z,0.00
2018-04-16T01:21:18.702Z,0.00
2018-04-16T01:21:53.998Z,0.00
2018-04-16T01:22:29.325Z,0.00
2018-04-16T01:23:04.522Z,0.00
2018-04-16T01:23:39.750Z,0.00
2018-04-16T01:24:15.098Z,0.00
2018-04-16T01:24:50.724Z,0.00
2018-04-16T01:25:27.052Z,0.00
2018-04-16T01:26:02.247Z,0.00
2018-04-16T01:26:37.591Z,0.00
2018-04-16T01:27:13.031Z,0.00
2018-04-16T01:27:48.589Z,0.00
2018-04-16T01:28:24.104Z,0.00
2018-04-16T01:28:59.463Z,0.00
2018-04-16T01:29:38.929Z,0.00
2018-04-16T01:30:14.484Z,0.00
2018-04-16T01:30:50.629Z,0.00
2018-04-16T01:31:26.053Z,0.00
2018-04-16T01:32:01.589Z,0.00
2018-04-16T01:32:37.001Z,0.00
2018-04-16T01:33:12.205Z,0.00
2018-04-16T01:33:48.553Z,0.00
2018-04-16T01:34:23.081Z,0.00
2018-04-16T01:34:58.410Z,0.00
2018-04-16T01:35:33.460Z,0.00
2018-04-16T01:36:08.711Z,0.00
2018-04-16T01:36:46.294Z,0.00
2018-04-16T01:37:21.612Z,0.00
2018-04-16T01:37:56.934Z,0.00
2018-04-16T01:38:32.273Z,0.00
2018-04-16T01:39:07.621Z,0.00
2018-04-16T01:39:43.048Z,0.00
2018-04-16T01:40:18.245Z,0.00
2018-04-16T01:40:53.510Z,0.00
2018-04-16T01:41:29.016Z,0.00
2018-04-16T01:42:04.837Z,0.00
2018-04-16T01:42:40.592Z,0.00
2018-04-16T01:43:15.915Z,0.00
2018-04-16T01:43:51.141Z,0.00
2018-04-16T01:44:26.378Z,0.00
2018-04-16T01:45:01.758Z,0.00
2018-04-16T01:45:40.059Z,0.00
2018-04-16T01:46:15.448Z,0.00
2018-04-16T01:46:52.603Z,0.00
2018-04-16T01:47:28.262Z,0.00
2018-04-16T01:48:03.888Z,0.00
2018-04-16T01:48:39.533Z,0.00
2018-04-16T01:49:14.844Z,0.00
2018-04-16T01:49:50.192Z,0.00
2018-04-16T01:50:25.836Z,0.00
2018-04-16T01:51:01.648Z,0.00
2018-04-16T01:51:37.293Z,0.00
2018-04-16T01:52:12.585Z,0.00
2018-04-16T01:52:48.219Z,0.00
2018-04-16T01:53:23.642Z,0.00
2018-04-16T01:53:59.521Z,0.00
2018-04-16T01:54:34.892Z,0.00
2018-04-16T01:55:09.894Z,0.00
2018-04-16T01:55:45.458Z,0.00
2018-04-16T01:56:20.765Z,0.00
2018-04-16T01:56:56.126Z,0.00
2018-04-16T01:57:31.464Z,0.00
2018-04-16T01:58:06.897Z,0.00
2018-04-16T01:58:43.130Z,0.00
2018-04-16T01:59:18.464Z,0.00
2018-04-16T01:59:53.703Z,0.00
2018-04-16T02:00:28.832Z,0.00
2018-04-16T02:01:04.274Z,0.00
2018-04-16T02:01:39.643Z,0.00
2018-04-16T02:02:15.179Z,0.00
2018-04-16T02:02:50.484Z,0.00
2018-04-16T02:03:25.716Z,0.00
2018-04-16T02:04:01.154Z,0.00
2018-04-16T02:04:36.690Z,0.00
2018-04-16T02:05:14.000Z,0.00
2018-04-16T02:05:49.549Z,0.00
2018-04-16T02:06:26.012Z,0.00
2018-04-16T02:07:01.839Z,0.00
2018-04-16T02:07:37.255Z,0.00
2018-04-16T02:08:12.641Z,0.00
2018-04-16T02:08:48.070Z,0.00
2018-04-16T02:09:23.190Z,0.00
2018-04-16T02:09:58.835Z,0.00
2018-04-16T02:10:34.036Z,0.00
2018-04-16T02:11:09.254Z,0.00
2018-04-16T02:11:45.216Z,0.00
2018-04-16T02:12:20.551Z,0.00
2018-04-16T02:12:56.321Z,0.00
2018-04-16T02:13:31.726Z,0.00
2018-04-16T02:14:07.092Z,0.00
2018-04-16T02:14:42.603Z,0.00
2018-04-16T02:15:17.834Z,0.00
2018-04-16T02:15:53.449Z,0.00
2018-04-16T02:16:28.884Z,0.00
2018-04-16T02:17:04.399Z,0.00
2018-04-16T02:17:39.576Z,0.00
2018-04-16T02:18:15.118Z,0.00
2018-04-16T02:18:50.424Z,0.00
2018-04-16T02:19:26.858Z,0.00
2018-04-16T02:20:02.050Z,0.00
2018-04-16T02:20:37.504Z,0.00
2018-04-16T02:21:12.811Z,0.00
2018-04-16T02:21:48.078Z,0.00
2018-04-16T02:22:23.332Z,0.00
2018-04-16T02:22:58.658Z,0.00
2018-04-16T02:23:33.878Z,0.00
2018-04-16T02:24:09.310Z,0.00
2018-04-16T02:24:44.577Z,0.00
2018-04-16T02:25:19.666Z,0.00
2018-04-16T02:25:55.089Z,0.00
2018-04-16T02:26:30.517Z,0.00
2018-04-16T02:27:05.966Z,0.00
2018-04-16T02:27:41.817Z,0.00
2018-04-16T02:28:17.053Z,0.00
2018-04-16T02:28:52.274Z,0.00
2018-04-16T02:29:27.777Z,0.00
2018-04-16T02:30:03.143Z,0.00
2018-04-16T02:30:38.811Z,0.00
2018-04-16T02:31:14.244Z,0.00
2018-04-16T02:31:49.538Z,0.00
2018-04-16T02:32:24.887Z,0.00
2018-04-16T02:32:59.915Z,0.00
2018-04-16T02:33:35.948Z,0.00
2018-04-16T02:34:11.248Z,0.00
2018-04-16T02:34:46.691Z,0.00
2018-04-16T02:35:22.016Z,0.00
2018-04-16T02:35:57.142Z,0.00
2018-04-16T02:36:32.566Z,0.00
2018-04-16T02:37:08.127Z,0.00
2018-04-16T02:37:43.461Z,0.00
2018-04-16T02:38:18.667Z,0.00
2018-04-16T02:38:54.382Z,0.00
2018-04-16T02:39:29.892Z,0.00
2018-04-16T02:40:05.355Z,0.00
2018-04-16T02:40:40.751Z,0.00
2018-04-16T02:41:16.224Z,0.00
2018-04-16T02:41:51.540Z,0.00
2018-04-16T02:42:26.681Z,0.00
2018-04-16T02:43:02.103Z,0.00
2018-04-16T02:43:37.457Z,0.00
2018-04-16T02:44:12.788Z,0.00
2018-04-16T02:44:48.097Z,0.00
2018-04-16T02:45:23.523Z,0.00
2018-04-16T02:45:58.701Z,0.00
2018-04-16T02:46:33.947Z,0.00
2018-04-16T02:47:09.490Z,0.00
2018-04-16T02:47:44.417Z,0.00
2018-04-16T02:48:20.013Z,0.00
2018-04-16T02:48:56.829Z,0.00
2018-04-16T02:49:32.197Z,0.00
2018-04-16T02:50:07.616Z,0.00
2018-04-16T02:50:44.846Z,0.00
2018-04-16T02:51:20.061Z,0.00
2018-04-16T02:51:55.208Z,0.00
2018-04-16T02:52:30.462Z,0.00
2018-04-16T02:53:06.184Z,0.00
2018-04-16T02:53:41.646Z,0.00
2018-04-16T02:54:16.773Z,0.00
2018-04-16T02:54:51.927Z,0.00
2018-04-16T02:55:27.591Z,0.00
2018-04-16T02:56:02.911Z,0.00
2018-04-16T02:56:38.547Z,0.00
2018-04-16T02:57:13.910Z,0.00
2018-04-16T02:57:49.133Z,0.00
2018-04-16T02:58:24.384Z,0.00
2018-04-16T02:59:00.001Z,0.00
2018-04-16T02:59:35.325Z,0.00
2018-04-16T03:00:10.740Z,0.00
2018-04-16T03:00:46.203Z,0.00
2018-04-16T03:01:21.564Z,0.00
2018-04-16T03:01:56.988Z,0.00
2018-04-16T03:02:32.582Z,0.00
2018-04-16T03:03:07.902Z,0.00
2018-04-16T03:03:43.249Z,0.00
2018-04-16T03:04:18.666Z,0.00
2018-04-16T03:04:53.946Z,0.00
2018-04-16T03:05:29.269Z,0.00
2018-04-16T03:06:04.804Z,0.00
2018-04-16T03:06:40.120Z,0.00
2018-04-16T03:07:15.160Z,0.00
2018-04-16T03:07:50.729Z,0.00
2018-04-16T03:08:26.230Z,0.00
2018-04-16T03:09:01.858Z,0.00
2018-04-16T03:09:37.452Z,0.00
2018-04-16T03:10:12.901Z,0.00
2018-04-16T03:10:48.629Z,0.00
2018-04-16T03:11:23.982Z,0.00
2018-04-16T03:11:59.312Z,0.00
2018-04-16T03:12:34.747Z,0.00
2018-04-16T03:13:10.048Z,0.00
2018-04-16T03:13:45.415Z,0.00
2018-04-16T03:14:20.894Z,0.00
2018-04-16T03:14:56.596Z,0.00
2018-04-16T03:15:32.249Z,0.00
2018-04-16T03:16:07.576Z,0.00
2018-04-16T03:16:44.160Z,0.00
2018-04-16T03:17:19.522Z,0.00
2018-04-16T03:17:55.669Z,0.00
2018-04-16T03:18:30.988Z,0.00
2018-04-16T03:19:06.216Z,0.00
2018-04-16T03:19:41.645Z,0.00
2018-04-16T03:20:17.045Z,0.00
2018-04-16T03:20:52.771Z,0.00
2018-04-16T03:21:28.111Z,0.00
2018-04-16T03:22:03.646Z,0.00
2018-04-16T03:22:39.029Z,0.00
2018-04-16T03:23:14.287Z,0.00
2018-04-16T03:23:49.727Z,0.00
2018-04-16T03:24:25.382Z,0.00
2018-04-16T03:25:00.689Z,0.00
2018-04-16T03:25:35.953Z,0.00
2018-04-16T03:26:11.553Z,0.00
2018-04-16T03:26:46.773Z,0.00
2018-04-16T03:27:22.117Z,0.00
2018-04-16T03:27:57.584Z,0.00
2018-04-16T03:28:33.014Z,0.00
2018-04-16T03:29:08.723Z,0.00
2018-04-16T03:29:44.656Z,0.00
2018-04-16T03:30:19.756Z,0.00
2018-04-16T03:30:55.330Z,0.00
2018-04-16T03:31:30.742Z,0.00
2018-04-16T03:32:05.754Z,0.00
2018-04-16T03:32:41.008Z,0.00
2018-04-16T03:33:16.856Z,0.00
2018-04-16T03:33:52.201Z,0.00
2018-04-16T03:34:27.435Z,0.00
2018-04-16T03:35:02.805Z,0.00
2018-04-16T03:35:37.928Z,0.00
2018-04-16T03:36:13.500Z,0.00
2018-04-16T03:36:49.213Z,0.00
2018-04-16T03:37:24.836Z,0.00
2018-04-16T03:38:00.094Z,0.00
2018-04-16T03:38:35.591Z,0.00
2018-04-16T03:39:11.410Z,0.00
2018-04-16T03:39:47.203Z,0.00
2018-04-16T03:40:22.424Z,0.00
2018-04-16T03:40:57.745Z,0.00
2018-04-16T03:41:32.994Z,0.00
2018-04-16T03:42:08.509Z,0.00
2018-04-16T03:42:43.885Z,0.00
2018-04-16T03:43:19.308Z,0.00
2018-04-16T03:43:54.580Z,0.00
2018-04-16T03:44:29.821Z,0.00
2018-04-16T03:45:05.424Z,0.00
2018-04-16T03:45:41.988Z,0.00
2018-04-16T03:46:17.582Z,0.00
2018-04-16T03:46:52.930Z,0.00
2018-04-16T03:47:28.229Z,0.00
2018-04-16T03:48:03.892Z,0.00
2018-04-16T03:48:39.305Z,0.00
2018-04-16T03:49:14.537Z,0.00
2018-04-16T03:49:50.056Z,0.00
2018-04-16T03:50:25.075Z,0.00
2018-04-16T03:51:00.300Z,0.00
2018-04-16T03:51:35.615Z,0.00
2018-04-16T03:52:11.053Z,0.00
2018-04-16T03:52:46.379Z,0.00
2018-04-16T03:53:21.632Z,0.00
2018-04-16T03:53:56.937Z,0.00
2018-04-16T03:54:32.300Z,0.00
2018-04-16T03:55:08.014Z,0.00
2018-04-16T03:55:43.153Z,0.00
2018-04-16T03:56:18.480Z,0.00
2018-04-16T03:56:53.813Z,0.00
2018-04-16T03:57:30.005Z,0.00
2018-04-16T03:58:05.431Z,0.00
2018-04-16T03:58:40.698Z,0.00
2018-04-16T03:59:16.151Z,0.00
2018-04-16T03:59:51.460Z,0.00
2018-04-16T04:00:28.164Z,0.00
2018-04-16T04:01:03.925Z,0.00
2018-04-16T04:01:39.033Z,0.00
2018-04-16T04:02:14.392Z,0.00
2018-04-16T04:02:49.733Z,0.00
2018-04-16T04:03:25.054Z,0.00
2018-04-16T04:04:00.275Z,0.00
2018-04-16T04:04:35.979Z,4.00
2018-04-16T04:05:11.407Z,4.00
2018-04-16T04:05:46.927Z,4.00
2018-04-16T04:06:22.368Z,4.00
2018-04-16T04:06:57.583Z,0.00
2018-04-16T04:07:33.050Z,4.00
2018-04-16T04:08:08.781Z,4.00
2018-04-16T04:08:44.214Z,4.00
2018-04-16T04:09:19.351Z,8.00
2018-04-16T04:09:54.661Z,4.00
2018-04-16T04:10:29.983Z,8.00
2018-04-16T04:11:05.499Z,8.00
2018-04-16T04:11:40.833Z,8.00
2018-04-16T04:12:16.335Z,8.00
2018-04-16T04:12:51.640Z,8.00
2018-04-16T04:13:27.051Z,12.00
2018-04-16T04:14:02.086Z,8.00
2018-04-16T04:14:37.426Z,12.00
2018-04-16T04:15:12.948Z,12.00
2018-04-16T04:15:48.210Z,16.00
2018-04-16T04:16:25.441Z,16.00
2018-04-16T04:17:00.788Z,20.00
2018-04-16T04:17:36.803Z,20.00
2018-04-16T04:18:12.378Z,20.00
2018-04-16T04:18:47.692Z,20.00
2018-04-16T04:19:22.853Z,24.00
2018-04-16T04:19:58.278Z,28.00
2018-04-16T04:20:33.741Z,28.00
2018-04-16T04:21:09.064Z,28.00
2018-04-16T04:21:44.400Z,36.00
2018-04-16T04:22:19.512Z,36.00
2018-04-16T04:22:55.407Z,40.00
2018-04-16T04:23:31.178Z,40.00
2018-04-16T04:24:06.675Z,44.00
2018-04-16T04:24:42.332Z,44.00
2018-04-16T04:25:17.742Z,48.00
2018-04-16T04:25:53.658Z,52.00
2018-04-16T04:26:28.954Z,56.00
2018-04-16T04:27:04.463Z,60.00
2018-04-16T04:27:39.608Z,60.00
2018-04-16T04:28:14.615Z,64.00
2018-04-16T04:28:50.066Z,68.00
2018-04-16T04:29:26.594Z,76.00
2018-04-16T04:30:02.553Z,76.00
2018-04-16T04:30:39.957Z,80.00
2018-04-16T04:31:15.288Z,88.00
2018-04-16T04:31:50.597Z,88.00
2018-04-16T04:32:25.726Z,96.00
2018-04-16T04:33:01.074Z,100.00
2018-04-16T04:33:36.602Z,100.00
2018-04-16T04:34:12.242Z,108.00
2018-04-16T04:34:47.793Z,112.00
2018-04-16T04:35:23.234Z,116.00
2018-04-16T04:35:58.640Z,124.00
2018-04-16T04:36:34.397Z,128.00
2018-04-16T04:37:10.210Z,132.00
2018-04-16T04:37:45.278Z,136.00
2018-04-16T04:38:20.516Z,144.00
2018-04-16T04:38:56.094Z,148.00
2018-04-16T04:39:31.336Z,152.00
2018-04-16T04:40:06.850Z,160.00
2018-04-16T04:40:42.293Z,164.00
2018-04-16T04:41:17.846Z,168.00
2018-04-16T04:41:53.062Z,176.00
2018-04-16T04:42:28.263Z,180.00
2018-04-16T04:43:03.557Z,188.00
2018-04-16T04:43:38.820Z,192.00
2018-04-16T04:44:15.976Z,196.00
2018-04-16T04:44:51.327Z,204.00
2018-04-16T04:45:27.093Z,208.00
2018-04-16T04:46:02.533Z,216.00
2018-04-16T04:46:38.000Z,220.00
2018-04-16T04:47:17.499Z,228.00
2018-04-16T04:47:54.669Z,236.00
2018-04-16T04:48:30.191Z,244.00
2018-04-16T04:49:05.451Z,248.00
2018-04-16T04:49:40.616Z,256.00
2018-04-16T04:50:15.995Z,264.00
2018-04-16T04:50:53.220Z,272.00
2018-04-16T04:51:28.575Z,276.00
2018-04-16T04:52:03.890Z,284.00
2018-04-16T04:52:39.171Z,292.00
2018-04-16T04:53:14.690Z,300.00
2018-04-16T04:53:50.133Z,304.00
2018-04-16T04:54:25.722Z,312.00
2018-04-16T04:55:00.997Z,324.00
2018-04-16T04:55:36.335Z,328.00
2018-04-16T04:56:11.668Z,336.00
2018-04-16T04:56:48.131Z,340.00
2018-04-16T04:57:23.661Z,352.00
2018-04-16T04:58:05.006Z,360.00
2018-04-16T04:58:43.534Z,372.00
2018-04-16T04:59:20.449Z,380.00
2018-04-16T04:59:59.735Z,388.00
2018-04-16T05:00:41.255Z,396.00
2018-04-16T05:01:20.795Z,408.00
2018-04-16T05:01:56.113Z,416.00
2018-04-16T05:02:31.573Z,424.00
2018-04-16T05:03:07.196Z,436.00
2018-04-16T05:03:43.184Z,448.00
2018-04-16T05:04:18.629Z,456.00
2018-04-16T05:04:53.866Z,468.00
2018-04-16T05:05:30.953Z,476.00
2018-04-16T05:06:06.346Z,488.00
2018-04-16T05:06:42.041Z,500.00
2018-04-16T05:07:17.299Z,508.00
2018-04-16T05:07:52.784Z,520.00
2018-04-16T05:08:28.354Z,532.00
2018-04-16T05:09:03.921Z,540.00
2018-04-16T05:09:41.203Z,552.00
2018-04-16T05:10:16.777Z,560.00
2018-04-16T05:10:53.706Z,576.00
2018-04-16T05:11:29.141Z,588.00
2018-04-16T05:12:04.871Z,600.00
2018-04-16T05:12:40.606Z,612.00
2018-04-16T05:13:16.047Z,628.00
2018-04-16T05:13:51.426Z,636.00
2018-04-16T05:14:27.289Z,652.00
2018-04-16T05:15:02.667Z,660.00
2018-04-16T05:15:38.502Z,676.00
2018-04-16T05:16:13.942Z,692.00
2018-04-16T05:16:49.499Z,704.00
2018-04-16T05:17:24.725Z,724.00
2018-04-16T05:18:00.111Z,744.00
2018-04-16T05:18:35.411Z,768.00
2018-04-16T05:19:10.848Z,784.00
2018-04-16T05:19:47.204Z,804.00
2018-04-16T05:20:23.685Z,828.00
2018-04-16T05:20:59.527Z,848.00
2018-04-16T05:21:35.011Z,868.00
2018-04-16T05:22:10.380Z,892.00
2018-04-16T05:22:46.222Z,916.00
2018-04-16T05:23:22.776Z,944.00
2018-04-16T05:23:58.161Z,972.00
2018-04-16T05:24:33.690Z,1000.00
2018-04-16T05:25:09.220Z,1024.00
2018-04-16T05:25:44.842Z,1068.00
2018-04-16T05:26:20.241Z,1100.00
2018-04-16T05:26:55.635Z,1116.00
2018-04-16T05:27:31.431Z,1140.00
2018-04-16T05:28:06.634Z,1180.00
2018-04-16T05:28:42.486Z,1216.00
2018-04-16T05:29:18.135Z,1256.00
2018-04-16T05:29:53.758Z,1292.00
2018-04-16T05:30:29.516Z,1336.00
2018-04-16T05:31:05.194Z,1388.00
2018-04-16T05:31:40.551Z,1432.00
2018-04-16T05:32:16.011Z,1468.00
2018-04-16T05:32:51.126Z,1524.00
2018-04-16T05:33:26.785Z,1552.00
2018-04-16T05:34:02.029Z,1588.00
2018-04-16T05:34:37.701Z,1632.00
2018-04-16T05:35:13.123Z,1668.00
2018-04-16T05:35:48.656Z,1704.00
2018-04-16T05:36:24.007Z,1744.00
2018-04-16T05:36:59.139Z,1828.00
2018-04-16T05:37:34.475Z,1892.00
2018-04-16T05:38:09.724Z,1968.00
2018-04-16T05:38:45.124Z,2052.00
2018-04-16T05:39:20.542Z,2108.00
2018-04-16T05:39:55.720Z,2152.00
2018-04-16T05:40:31.168Z,2200.00
2018-04-16T05:41:07.269Z,2248.00
2018-04-16T05:41:42.620Z,2288.00
2018-04-16T05:42:18.091Z,2344.00
2018-04-16T05:42:54.551Z,2396.00
2018-04-16T05:43:29.885Z,2448.00
2018-04-16T05:44:05.508Z,2508.00
2018-04-16T05:44:40.634Z,2588.00
2018-04-16T05:45:15.878Z,2660.00
2018-04-16T05:45:51.402Z,2716.00
2018-04-16T05:46:26.649Z,2748.00
2018-04-16T05:47:02.168Z,2780.00
2018-04-16T05:47:37.321Z,2816.00
2018-04-16T05:48:12.468Z,2876.00
2018-04-16T05:48:48.928Z,2936.00
2018-04-16T05:49:24.452Z,3008.00
2018-04-16T05:50:00.151Z,3076.00
2018-04-16T05:50:35.578Z,3140.00
2018-04-16T05:51:10.943Z,3204.00
2018-04-16T05:51:46.465Z,3260.00
2018-04-16T05:52:21.811Z,3316.00
2018-04-16T05:52:56.941Z,3364.00
2018-04-16T05:53:32.287Z,3400.00
2018-04-16T05:54:07.729Z,3440.00
2018-04-16T05:54:43.337Z,3516.00
2018-04-16T05:55:18.677Z,3596.00
2018-04-16T05:55:54.024Z,3624.00
2018-04-16T05:56:29.287Z,3644.00
2018-04-16T05:57:04.632Z,3684.00
2018-04-16T05:57:40.122Z,3768.00
2018-04-16T05:58:15.559Z,3840.00
2018-04-16T05:58:51.073Z,3928.00
2018-04-16T05:59:26.361Z,3968.00
2018-04-16T06:00:01.594Z,3988.00
2018-04-16T06:00:37.544Z,4040.00
2018-04-16T06:01:12.788Z,4164.00
2018-04-16T06:01:48.412Z,4332.00
2018-04-16T06:02:26.034Z,4420.00
2018-04-16T06:03:01.878Z,4476.00
2018-04-16T06:03:36.997Z,4524.00
2018-04-16T06:04:12.331Z,4600.00
2018-04-16T06:04:47.712Z,4708.00
2018-04-16T06:05:23.604Z,4804.00
2018-04-16T06:06:00.010Z,4912.00
2018-04-16T06:06:37.701Z,5024.00
2018-04-16T06:07:12.975Z,5112.00
2018-04-16T06:10:28.410Z,6000.00
2018-04-16T06:11:03.759Z,6108.00
2018-04-16T06:11:39.106Z,6240.00
2018-04-16T06:12:14.568Z,6444.00
2018-04-16T06:12:52.561Z,6700.00
2018-04-16T06:13:28.100Z,6912.00
2018-04-16T06:14:03.504Z,7096.00
2018-04-16T06:14:39.951Z,7324.00
2018-04-16T06:15:15.129Z,7620.00
2018-04-16T06:15:54.084Z,7868.00
2018-04-16T06:16:29.675Z,8056.00
2018-04-16T06:17:04.889Z,8232.00
2018-04-16T06:17:40.271Z,8292.00
2018-04-16T06:18:15.993Z,8108.00
2018-04-16T06:18:51.209Z,7832.00
2018-04-16T06:19:26.333Z,7624.00
2018-04-16T06:20:01.782Z,7532.00
2018-04-16T06:20:37.532Z,7516.00
2018-04-16T06:21:12.677Z,7576.00
2018-04-16T06:21:48.146Z,7672.00
2018-04-16T06:22:23.858Z,7672.00
2018-04-16T06:22:59.198Z,7724.00
2018-04-16T06:23:34.701Z,7840.00
2018-04-16T06:24:09.952Z,7976.00
2018-04-16T06:24:45.915Z,8084.00
2018-04-16T06:25:21.436Z,8084.00
2018-04-16T06:25:56.576Z,8076.00
2018-04-16T06:26:32.102Z,7996.00
2018-04-16T06:27:07.219Z,8012.00
2018-04-16T06:27:42.451Z,8088.00
2018-04-16T06:28:17.773Z,9564.00
2018-04-16T06:28:53.491Z,11848.00
2018-04-16T06:29:29.192Z,13836.00
2018-04-16T06:30:05.396Z,14140.00
2018-04-16T06:30:40.963Z,13516.00
2018-04-16T06:31:16.201Z,12496.00
2018-04-16T06:31:51.727Z,11708.00
2018-04-16T06:32:27.055Z,11088.00
2018-04-16T06:33:02.164Z,10452.00
2018-04-16T06:33:37.615Z,9572.00
2018-04-16T06:34:13.125Z,8620.00
2018-04-16T06:34:50.798Z,3960.00
2018-04-16T06:35:26.321Z,3988.00
2018-04-16T06:36:02.361Z,4108.00
2018-04-16T06:36:37.779Z,4188.00
2018-04-16T06:37:13.931Z,4156.00
2018-04-16T06:37:49.369Z,4124.00
2018-04-16T06:38:24.507Z,4216.00
2018-04-16T06:39:00.029Z,4300.00
2018-04-16T06:39:35.541Z,4324.00
2018-04-16T06:40:10.879Z,4456.00
2018-04-16T06:40:46.120Z,4756.00
2018-04-16T06:41:22.129Z,5424.00
2018-04-16T06:41:58.857Z,5708.00
2018-04-16T06:42:33.948Z,6016.00
2018-04-16T06:43:09.961Z,6624.00
2018-04-16T06:43:45.387Z,8680.00
2018-04-16T06:44:20.854Z,7940.00
2018-04-16T06:44:57.060Z,9648.00
2018-04-16T06:45:32.330Z,11764.00
2018-04-16T06:46:08.038Z,11092.00
2018-04-16T06:46:43.581Z,11972.00
2018-04-16T06:47:19.002Z,12148.00
2018-04-16T06:47:55.949Z,12084.00
2018-04-16T06:48:31.559Z,12332.00
2018-04-16T06:49:07.606Z,12596.00
2018-04-16T06:49:42.897Z,12728.00
2018-04-16T06:50:18.318Z,13048.00
2018-04-16T06:50:53.451Z,13276.00
2018-04-16T06:51:29.003Z,13296.00
2018-04-16T06:52:04.299Z,13136.00
2018-04-16T06:52:39.469Z,13004.00
2018-04-16T06:53:17.075Z,12920.00
2018-04-16T06:53:52.705Z,13044.00
2018-04-16T06:54:28.139Z,13012.00
2018-04-16T06:55:03.375Z,13096.00
2018-04-16T06:55:40.194Z,13144.00
2018-04-16T06:56:15.864Z,12760.00
2018-04-16T06:56:51.192Z,12368.00
2018-04-16T06:57:26.419Z,11656.00
2018-04-16T06:58:01.799Z,12852.00
2018-04-16T06:58:37.523Z,13668.00
2018-04-16T06:59:12.844Z,9640.00
2018-04-16T06:59:48.191Z,8816.00
2018-04-16T07:00:25.596Z,9496.00
2018-04-16T07:01:01.237Z,13972.00
2018-04-16T07:01:36.565Z,12508.00
2018-04-16T07:02:12.084Z,12596.00
2018-04-16T07:02:47.315Z,13964.00
2018-04-16T07:03:25.676Z,16768.00
2018-04-16T07:04:01.071Z,17184.00
2018-04-16T07:04:38.347Z,17920.00
2018-04-16T07:05:13.619Z,18880.00
2018-04-16T07:05:48.980Z,20320.00
2018-04-16T07:06:24.289Z,16032.00
2018-04-16T07:07:02.677Z,20224.00
2018-04-16T07:07:37.987Z,14964.00
2018-04-16T07:08:13.433Z,14508.00
2018-04-16T07:08:49.164Z,14492.00
2018-04-16T07:09:24.609Z,17920.00
2018-04-16T07:10:00.120Z,20032.00
2018-04-16T07:12:37.640Z,26560.00
2018-04-16T07:13:12.969Z,12868.00
2018-04-16T07:13:48.272Z,18272.00
2018-04-16T07:14:23.397Z,20672.00
2018-04-16T07:14:58.895Z,12408.00
2018-04-16T07:15:34.436Z,12888.00
2018-04-16T07:16:12.958Z,16736.00
2018-04-16T07:16:48.500Z,14292.00
2018-04-16T07:17:23.990Z,14788.00
2018-04-16T07:18:02.943Z,12516.00
2018-04-16T07:18:38.259Z,13592.00
2018-04-16T07:19:13.464Z,10656.00
2018-04-16T07:19:48.850Z,12164.00
2018-04-16T07:20:24.593Z,10988.00
2018-04-16T07:21:04.108Z,24352.00
2018-04-16T07:21:39.629Z,12112.00
2018-04-16T07:22:14.846Z,9580.00
2018-04-16T07:22:50.059Z,7416.00
2018-04-16T07:23:25.977Z,7052.00
2018-04-16T07:24:03.000Z,6816.00
2018-04-16T07:24:38.719Z,6800.00
2018-04-16T07:25:18.035Z,6844.00
2018-04-16T07:25:53.618Z,6896.00
2018-04-16T07:26:28.960Z,7004.00
2018-04-16T07:27:04.691Z,7012.00
2018-04-16T07:27:41.121Z,6952.00
2018-04-16T07:28:17.024Z,7004.00
2018-04-16T07:28:52.501Z,7256.00
2018-04-16T07:29:27.717Z,7596.00
2018-04-16T07:30:02.841Z,7084.00
2018-04-16T07:30:39.348Z,6708.00
2018-04-16T07:31:17.716Z,6584.00
2018-04-16T07:31:52.903Z,6452.00
2018-04-16T07:32:30.528Z,6448.00
2018-04-16T07:33:05.817Z,6804.00
2018-04-16T07:33:42.165Z,7564.00
2018-04-16T07:34:17.626Z,9896.00
2018-04-16T07:34:52.833Z,7324.00
2018-04-16T07:35:30.042Z,7256.00
2018-04-16T07:36:05.588Z,7068.00
2018-04-16T07:36:43.894Z,7468.00
2018-04-16T07:37:20.610Z,7688.00
2018-04-16T07:37:56.040Z,7400.00
2018-04-16T07:38:31.573Z,8100.00
2018-04-16T07:39:09.384Z,9792.00
2018-04-16T07:39:46.146Z,24192.00
2018-04-16T07:40:21.347Z,23232.00