createdAt,value
2018-06-04T00:00:14.554Z,11.90
2018-06-04T00:01:14.739Z,12.60
2018-06-04T00:02:14.894Z,12.80
2018-06-04T00:03:15.077Z,12.00
2018-06-04T00:04:15.239Z,12.10
2018-06-04T00:05:15.433Z,12.00
2018-06-04T00:06:15.633Z,12.00
2018-06-04T00:07:15.766Z,12.00
2018-06-04T00:08:15.939Z,12.40
2018-06-04T00:09:16.092Z,11.70
2018-06-04T00:10:16.268Z,11.30
2018-06-04T00:11:16.457Z,11.80
2018-06-04T00:12:16.613Z,11.90
2018-06-04T00:13:16.786Z,12.70
2018-06-04T00:14:16.956Z,11.50
2018-06-04T00:15:17.126Z,12.00
2018-06-04T00:16:17.297Z,12.30
2018-06-04T00:17:17.472Z,12.50
2018-06-04T00:18:17.638Z,12.60
2018-06-04T00:19:17.827Z,11.80
2018-06-04T00:20:17.975Z,12.20
2018-06-04T00:21:18.156Z,12.20
2018-06-04T00:22:18.322Z,12.40
2018-06-04T00:23:18.501Z,12.00
2018-06-04T00:24:18.672Z,12.70
2018-06-04T00:25:18.855Z,11.80
2018-06-04T00:26:19.008Z,13.00
2018-06-04T00:27:19.205Z,12.50
2018-06-04T00:29:19.543Z,12.00
2018-06-04T00:30:19.716Z,12.50
2018-06-04T00:31:19.903Z,12.20
2018-06-04T00:32:20.139Z,12.10
2018-06-04T00:33:20.258Z,12.10
2018-06-04T00:34:20.441Z,11.90
2018-06-04T00:35:20.617Z,12.60
2018-06-04T00:36:20.810Z,12.30
2018-06-04T00:37:20.974Z,12.00
2018-06-04T00:38:21.153Z,12.40
2018-06-04T00:39:21.327Z,12.20
2018-06-04T00:40:21.520Z,12.20
2018-06-04T00:41:21.704Z,12.10
2018-06-04T00:42:21.884Z,12.50
2018-06-04T00:43:22.062Z,12.50
2018-06-04T00:44:22.241Z,12.70
2018-06-04T00:45:22.419Z,12.40
2018-06-04T00:46:22.600Z,12.60
2018-06-04T00:47:22.788Z,11.40
2018-06-04T00:48:22.969Z,12.30
2018-06-04T00:49:23.150Z,12.30
2018-06-04T00:50:23.323Z,11.30
2018-06-04T00:51:23.511Z,12.00
2018-06-04T00:52:23.687Z,12.30
2018-06-04T00:53:23.865Z,12.00
2018-06-04T00:54:24.048Z,12.20
2018-06-04T00:55:24.226Z,12.10
2018-06-04T00:56:24.412Z,12.10
2018-06-04T00:57:24.594Z,12.00
2018-06-04T00:58:24.775Z,11.90
2018-06-04T00:59:24.958Z,12.90
2018-06-04T01:00:25.139Z,12.80
2018-06-04T01:01:25.318Z,11.90
2018-06-04T01:02:25.496Z,12.00
2018-06-04T01:03:25.675Z,12.00
2018-06-04T01:04:25.857Z,12.10
2018-06-04T01:05:26.280Z,11.80
2018-06-04T01:06:26.219Z,12.00
2018-06-04T01:07:26.385Z,12.50
2018-06-04T01:08:26.569Z,11.80
2018-06-04T01:09:26.744Z,12.70
2018-06-04T01:10:26.926Z,12.30
2018-06-04T01:11:27.110Z,12.40
2018-06-04T01:12:27.289Z,12.00
2018-06-04T01:13:27.473Z,11.80
2018-06-04T01:14:27.642Z,11.70
2018-06-04T01:15:27.879Z,12.10
2018-06-04T01:16:28.020Z,12.30
2018-06-04T01:17:28.191Z,11.70
2018-06-04T01:18:28.377Z,12.10
2018-06-04T01:19:28.554Z,12.20
2018-06-04T01:20:28.739Z,12.20
2018-06-04T01:21:28.923Z,11.90
2018-06-04T01:22:29.112Z,12.20
2018-06-04T01:23:29.297Z,11.90
2018-06-04T01:24:29.464Z,12.50
2018-06-04T01:26:29.826Z,11.70
2018-06-04T01:27:30.000Z,11.80
2018-06-04T01:28:30.218Z,13.20
2018-06-04T01:29:30.368Z,12.20
2018-06-04T01:30:30.523Z,12.30
2018-06-04T01:31:30.708Z,11.70
2018-06-04T01:32:31.214Z,11.60
2018-06-04T01:33:31.070Z,11.80
2018-06-04T01:34:31.252Z,12.00
2018-06-04T01:35:31.431Z,11.80
2018-06-04T01:36:31.614Z,11.90
2018-06-04T01:37:31.795Z,12.50
2018-06-04T01:38:31.984Z,12.00
2018-06-04T01:39:32.163Z,12.00
2018-06-04T01:40:32.346Z,12.10
2018-06-04T01:41:32.528Z,11.50
2018-06-04T01:42:32.705Z,12.50
2018-06-04T01:43:32.892Z,12.10
2018-06-04T01:44:33.068Z,12.50
2018-06-04T01:45:33.248Z,12.10
2018-06-04T01:46:33.436Z,12.30
2018-06-04T01:47:33.617Z,12.60
2018-06-04T01:48:33.799Z,12.60
2018-06-04T01:49:33.985Z,12.40
2018-06-04T01:50:34.161Z,11.70
2018-06-04T01:51:34.342Z,11.90
2018-06-04T01:52:34.521Z,12.80
2018-06-04T01:53:34.705Z,13.10
2018-06-04T01:54:34.891Z,12.10
2018-06-04T01:55:35.069Z,12.20
2018-06-04T01:56:35.248Z,12.60
2018-06-04T01:57:35.422Z,12.10
2018-06-04T01:58:35.607Z,12.30
2018-06-04T02:00:35.959Z,12.70
2018-06-04T02:01:36.152Z,12.40
2018-06-04T02:02:36.326Z,12.10
2018-06-04T02:03:36.506Z,11.90
2018-06-04T02:04:36.690Z,12.80
2018-06-04T02:05:36.876Z,12.60
2018-06-04T02:06:37.385Z,11.70
2018-06-04T02:07:37.233Z,13.20
2018-06-04T02:08:37.420Z,13.30
2018-06-04T02:09:37.604Z,12.60
2018-06-04T02:10:37.783Z,12.50
2018-06-04T02:11:37.966Z,12.70
2018-06-04T02:12:38.149Z,12.60
2018-06-04T02:13:38.334Z,13.10
2018-06-04T02:14:38.514Z,12.20
2018-06-04T02:15:38.698Z,12.30
2018-06-04T02:16:38.875Z,12.00
2018-06-04T02:17:39.056Z,11.70
2018-06-04T02:18:39.237Z,11.90
2018-06-04T02:19:39.427Z,11.90
2018-06-04T02:20:39.608Z,12.40
2018-06-04T02:21:39.789Z,12.10
2018-06-04T02:22:39.968Z,12.10
2018-06-04T02:23:40.159Z,12.30
2018-06-04T02:24:47.972Z,13.20
2018-06-04T02:25:40.505Z,11.90
2018-06-04T02:26:40.691Z,12.50
2018-06-04T02:27:40.878Z,12.00
2018-06-04T02:28:41.062Z,12.80
2018-06-04T02:32:13.555Z,12.40
2018-06-04T02:34:13.900Z,12.90
2018-06-04T02:35:21.693Z,12.10
2018-06-04T02:36:14.234Z,12.70
2018-06-04T02:37:14.425Z,12.20
2018-06-04T02:38:14.607Z,13.80
2018-06-04T02:39:14.774Z,12.40
2018-06-04T02:40:14.971Z,12.40
2018-06-04T02:41:15.143Z,12.20
2018-06-04T02:42:15.320Z,12.20
2018-06-04T02:43:15.502Z,13.00
2018-06-04T02:44:15.679Z,12.60
2018-06-04T02:45:15.862Z,12.70
2018-06-04T02:46:16.039Z,12.20
2018-06-04T02:47:23.867Z,12.90
2018-06-04T02:48:16.408Z,12.60
2018-06-04T02:49:16.597Z,12.40
2018-06-04T02:50:16.776Z,12.30
2018-06-04T02:51:16.953Z,12.50
2018-06-04T02:52:17.133Z,12.20
2018-06-04T02:53:17.315Z,12.50
2018-06-04T02:54:17.496Z,11.90
2018-06-04T02:55:17.673Z,12.40
2018-06-04T02:56:17.859Z,12.10
2018-06-04T02:57:18.038Z,12.50
2018-06-04T02:58:18.230Z,12.50
2018-06-04T02:59:18.402Z,12.60
2018-06-04T03:00:18.581Z,12.70
2018-06-04T03:01:18.768Z,12.50
2018-06-04T03:02:18.943Z,12.40
2018-06-04T03:03:19.122Z,12.60
2018-06-04T03:04:19.306Z,12.70
2018-06-04T03:05:19.487Z,12.10
2018-06-04T03:06:19.666Z,11.80
2018-06-04T03:07:19.864Z,12.20
2018-06-04T03:08:20.022Z,12.20
2018-06-04T03:09:20.203Z,12.30
2018-06-04T03:10:20.380Z,12.70
2018-06-04T03:11:20.563Z,12.50
2018-06-04T03:12:20.742Z,12.50
2018-06-04T03:13:20.918Z,12.40
2018-06-04T03:14:28.747Z,12.10
2018-06-04T03:15:21.288Z,12.00
2018-06-04T03:16:21.471Z,12.80
2018-06-04T03:17:29.291Z,12.30
2018-06-04T03:18:21.832Z,12.70
2018-06-04T03:19:22.017Z,13.10
2018-06-04T03:21:22.380Z,13.30
2018-06-04T03:22:22.548Z,12.80
2018-06-04T03:23:22.729Z,12.90
2018-06-04T03:24:22.903Z,13.20
2018-06-04T03:25:23.089Z,12.60
2018-06-04T03:26:30.903Z,13.10
2018-06-04T03:27:23.450Z,13.10
2018-06-04T03:28:31.261Z,12.20
2018-06-04T03:29:23.802Z,12.20
2018-06-04T03:30:23.979Z,12.40
2018-06-04T03:31:24.170Z,12.20
2018-06-04T03:32:24.346Z,13.10
2018-06-04T03:33:24.524Z,12.90
2018-06-04T03:34:24.700Z,12.60
2018-06-04T03:35:24.886Z,12.60
2018-06-04T03:36:25.059Z,12.20
2018-06-04T03:37:25.243Z,12.20
2018-06-04T03:38:25.422Z,12.70
2018-06-04T03:39:25.605Z,12.20
2018-06-04T03:40:25.788Z,12.40
2018-06-04T03:41:25.968Z,12.90
2018-06-04T03:42:26.158Z,12.90
2018-06-04T03:43:26.336Z,12.60
2018-06-04T03:44:26.532Z,12.30
2018-06-04T03:45:26.672Z,12.80
2018-06-04T03:46:26.851Z,12.80
2018-06-04T03:47:27.026Z,12.40
2018-06-04T03:48:27.189Z,11.60
2018-06-04T03:49:27.353Z,12.90
2018-06-04T03:50:27.521Z,11.90
2018-06-04T03:51:27.965Z,12.00
2018-06-04T03:52:27.894Z,13.00
2018-06-04T03:53:28.024Z,13.10
2018-06-04T03:54:28.197Z,13.30
2018-06-04T03:55:28.354Z,13.00
2018-06-04T03:56:28.515Z,13.00
2018-06-04T03:57:28.706Z,12.40
2018-06-04T03:58:28.875Z,12.80
2018-06-04T03:59:29.064Z,13.50
2018-06-04T04:00:29.214Z,12.40
2018-06-04T04:01:29.442Z,12.70
2018-06-04T04:02:29.570Z,12.40
2018-06-04T04:03:29.750Z,12.80
2018-06-04T04:04:29.955Z,12.30
2018-06-04T04:05:30.094Z,11.90
2018-06-04T04:06:30.259Z,12.50
2018-06-04T04:07:30.423Z,12.00
2018-06-04T04:08:30.613Z,12.50
2018-06-04T04:09:30.788Z,12.10
2018-06-04T04:10:30.966Z,12.40
2018-06-04T04:11:31.150Z,12.00
2018-06-04T04:12:31.319Z,12.50
2018-06-04T04:13:31.495Z,12.00
2018-06-04T04:14:31.671Z,12.80
2018-06-04T04:15:31.845Z,12.10
2018-06-04T04:16:32.017Z,12.60
2018-06-04T04:17:32.180Z,12.50
2018-06-04T04:18:32.350Z,12.40
2018-06-04T04:19:32.547Z,12.50
2018-06-04T04:20:32.751Z,12.20
2018-06-04T04:21:32.924Z,11.40
2018-06-04T04:22:33.097Z,11.40
2018-06-04T04:23:33.306Z,11.70
2018-06-04T04:24:33.493Z,11.20
2018-06-04T04:25:33.671Z,11.30
2018-06-04T04:26:33.889Z,11.70
2018-06-04T04:27:34.042Z,10.90
2018-06-04T04:28:34.220Z,10.60
2018-06-04T04:29:34.410Z,11.10
2018-06-04T04:30:34.579Z,10.70
2018-06-04T04:31:34.768Z,11.10
2018-06-04T04:32:34.965Z,10.80
2018-06-04T04:33:35.105Z,10.60
2018-06-04T04:34:35.269Z,10.30
2018-06-04T04:35:35.420Z,10.00
2018-06-04T04:36:35.591Z,10.50
2018-06-04T04:37:35.789Z,11.40
2018-06-04T04:38:35.948Z,10.50
2018-06-04T04:39:36.128Z,10.50
2018-06-04T04:40:36.293Z,10.70
2018-06-04T04:41:36.468Z,11.00
2018-06-04T04:42:36.649Z,9.80
2018-06-04T04:43:36.821Z,10.70
2018-06-04T04:44:37.001Z,10.20
2018-06-04T04:45:37.179Z,10.80
2018-06-04T04:46:37.433Z,10.90
2018-06-04T04:47:37.538Z,11.10
2018-06-04T04:48:37.715Z,11.20
2018-06-04T04:49:37.920Z,11.30
2018-06-04T04:50:38.081Z,11.50
2018-06-04T04:51:38.261Z,11.60
2018-06-04T04:52:38.423Z,11.80
2018-06-04T04:53:38.605Z,11.20
2018-06-04T04:54:38.778Z,11.50
2018-06-04T04:55:38.939Z,11.30
2018-06-04T04:56:39.113Z,11.50
2018-06-04T04:57:39.284Z,11.00
2018-06-04T04:58:39.453Z,10.70
2018-06-04T04:59:39.705Z,10.70
2018-06-04T05:00:39.818Z,10.90
2018-06-04T05:01:39.980Z,10.40
2018-06-04T05:02:40.154Z,10.50
2018-06-04T05:03:40.317Z,10.60
2018-06-04T05:04:40.487Z,10.60
2018-06-04T05:05:40.705Z,10.00
2018-06-04T05:06:40.851Z,10.20
2018-06-04T05:07:41.027Z,9.80
2018-06-04T05:08:41.206Z,10.10
2018-06-04T05:09:41.413Z,9.90
2018-06-04T05:10:41.555Z,10.70
2018-06-04T05:12:41.918Z,10.80
2018-06-04T05:13:42.096Z,10.40
2018-06-04T05:14:42.269Z,10.60
2018-06-04T05:15:42.454Z,10.70
2018-06-04T05:16:42.602Z,10.20
2018-06-04T05:17:42.770Z,10.20
2018-06-04T05:18:42.953Z,10.50
2018-06-04T05:19:43.132Z,10.20
2018-06-04T05:20:43.317Z,10.60
2018-06-04T05:22:43.688Z,9.90
2018-06-04T05:23:43.875Z,10.20
2018-06-04T05:24:44.060Z,10.70
2018-06-04T05:25:44.252Z,10.30
2018-06-04T05:26:44.411Z,10.80
2018-06-04T05:28:44.760Z,10.70
2018-06-04T05:29:44.950Z,10.70
2018-06-04T05:30:45.120Z,10.10
2018-06-04T05:31:45.315Z,10.30
2018-06-04T05:32:45.472Z,10.60
2018-06-04T05:33:45.644Z,10.10
2018-06-04T05:34:45.827Z,10.70
2018-06-04T05:35:46.003Z,10.70
2018-06-04T05:36:46.174Z,10.40
2018-06-04T05:37:46.378Z,10.30
2018-06-04T05:38:46.512Z,9.90
2018-06-04T05:39:46.690Z,10.30
2018-06-04T05:40:46.878Z,10.10
2018-06-04T05:41:47.068Z,9.80
2018-06-04T05:42:47.258Z,10.60
2018-06-04T05:43:47.440Z,10.70
2018-06-04T05:44:47.636Z,10.00
2018-06-04T05:45:47.840Z,10.10
2018-06-04T05:46:47.973Z,10.00
2018-06-04T05:47:48.168Z,10.50
2018-06-04T05:48:48.348Z,10.40
2018-06-04T05:49:48.545Z,10.40
2018-06-04T05:50:48.730Z,11.00
2018-06-04T05:51:48.922Z,9.30
2018-06-04T05:52:49.116Z,9.10
2018-06-04T05:53:49.295Z,10.30
2018-06-04T05:54:49.489Z,10.20
2018-06-04T05:56:49.879Z,9.90
2018-06-04T05:57:50.070Z,10.20
2018-06-04T05:58:50.264Z,10.30
2018-06-04T05:59:50.447Z,10.10
2018-06-04T06:00:50.649Z,10.50
2018-06-04T06:01:50.878Z,10.00
2018-06-04T06:02:51.024Z,10.80
2018-06-04T06:03:51.213Z,10.20
2018-06-04T06:04:51.407Z,10.60
2018-06-04T06:05:51.602Z,10.80
2018-06-04T06:06:51.831Z,11.40
2018-06-04T06:07:51.968Z,10.60
2018-06-04T06:08:52.163Z,10.80
2018-06-04T06:09:52.359Z,10.90
2018-06-04T06:10:52.549Z,10.70
2018-06-04T06:11:52.742Z,11.00
2018-06-04T06:12:52.933Z,10.70
2018-06-04T06:13:53.124Z,11.70
2018-06-04T06:14:53.313Z,11.60
2018-06-04T06:15:53.508Z,11.80
2018-06-04T06:16:53.724Z,11.20
2018-06-04T06:17:53.884Z,11.50
2018-06-04T06:18:54.075Z,11.50
2018-06-04T06:19:54.264Z,12.20
2018-06-04T06:20:54.457Z,11.70
2018-06-04T06:21:54.646Z,11.50
2018-06-04T06:22:54.842Z,11.60
2018-06-04T06:23:55.038Z,11.20
2018-06-04T06:24:55.221Z,11.40
2018-06-04T06:25:55.416Z,11.40
2018-06-04T06:26:55.609Z,10.90
2018-06-04T06:27:55.809Z,11.60
2018-06-04T06:28:55.997Z,11.20
2018-06-04T06:29:56.184Z,12.10
2018-06-04T06:30:56.386Z,11.50
2018-06-04T06:31:56.559Z,11.50
2018-06-04T06:32:56.762Z,12.30
2018-06-04T06:33:56.936Z,11.60
2018-06-04T06:34:57.123Z,11.70
2018-06-04T06:35:57.316Z,12.20
2018-06-04T06:36:57.507Z,11.70
2018-06-04T06:37:57.698Z,11.10
2018-06-04T06:38:57.882Z,11.10
2018-06-04T06:39:58.076Z,11.20
2018-06-04T06:40:58.266Z,11.10
2018-06-04T06:41:58.465Z,13.20
2018-06-04T06:42:58.653Z,11.80
2018-06-04T06:43:58.846Z,11.70
2018-06-04T06:44:59.037Z,11.80
2018-06-04T06:45:59.234Z,13.20
2018-06-04T06:46:59.435Z,13.10
2018-06-04T06:47:59.676Z,12.70
2018-06-04T06:49:00.093Z,22.00
2018-06-04T06:50:00.090Z,18.70
2018-06-04T06:51:00.176Z,12.60
2018-06-04T06:52:00.366Z,11.20
2018-06-04T06:53:00.556Z,11.90
2018-06-04T06:54:00.751Z,12.10
2018-06-04T06:55:00.930Z,12.00
2018-06-04T06:56:01.131Z,12.40
2018-06-04T06:57:01.309Z,13.40
2018-06-04T06:58:01.498Z,11.90
2018-06-04T06:59:01.705Z,12.10
2018-06-04T07:00:01.878Z,12.50
2018-06-04T07:01:02.067Z,13.50
2018-06-04T07:02:02.353Z,12.60
2018-06-04T07:03:02.451Z,11.70
2018-06-04T07:04:02.640Z,12.10
2018-06-04T07:05:02.828Z,11.30
2018-06-04T07:06:03.028Z,11.70
2018-06-04T07:07:03.221Z,12.10
2018-06-04T07:08:03.407Z,11.40
2018-06-04T07:09:03.596Z,12.50
2018-06-04T07:10:04.049Z,12.40
2018-06-04T07:11:03.989Z,12.50
2018-06-04T07:12:04.172Z,12.10
2018-06-04T07:13:04.375Z,12.20
2018-06-04T07:14:04.567Z,11.40
2018-06-04T07:15:04.728Z,12.20
2018-06-04T07:16:04.916Z,12.20
2018-06-04T07:17:05.097Z,12.10
2018-06-04T07:18:05.289Z,13.00
2018-06-04T07:19:05.478Z,12.40
2018-06-04T07:21:05.851Z,11.60
2018-06-04T07:22:06.050Z,12.10
2018-06-04T07:23:06.254Z,12.60
2018-06-04T07:24:06.423Z,11.60
2018-06-04T07:25:06.620Z,11.80
2018-06-04T07:26:06.805Z,13.20
2018-06-04T07:27:06.996Z,12.30
2018-06-04T07:28:07.174Z,11.80
2018-06-04T07:29:07.388Z,12.00
2018-06-04T07:30:07.567Z,11.50
2018-06-04T07:31:07.733Z,12.10
2018-06-04T07:32:08.189Z,11.30
2018-06-04T07:33:08.185Z,10.50
2018-06-04T07:34:08.354Z,10.90
2018-06-04T07:35:08.534Z,11.30
2018-06-04T07:36:08.727Z,11.90
2018-06-04T07:37:08.921Z,11.00
2018-06-04T07:38:09.345Z,11.40
2018-06-04T07:39:09.288Z,11.50
2018-06-04T07:40:09.463Z,11.30
2018-06-04T07:41:09.669Z,10.70
2018-06-04T07:42:09.809Z,11.60
2018-06-04T07:43:09.997Z,11.30
2018-06-04T07:44:10.193Z,11.10
2018-06-04T07:45:10.371Z,10.90
2018-06-04T07:46:10.559Z,12.20
2018-06-04T07:47:10.776Z,11.10
2018-06-04T07:48:10.929Z,10.70
2018-06-04T07:49:11.117Z,10.60
2018-06-04T07:50:11.357Z,10.60
2018-06-04T07:51:11.691Z,10.70
2018-06-04T07:52:11.791Z,11.40
2018-06-04T07:53:11.947Z,10.60
2018-06-04T07:54:12.135Z,10.80
2018-06-04T07:55:12.320Z,11.00
2018-06-04T07:56:12.639Z,12.10
2018-06-04T07:57:12.839Z,10.90
2018-06-04T07:58:12.950Z,11.60
2018-06-04T07:59:13.229Z,11.20
2018-06-04T08:00:13.396Z,11.60
2018-06-04T08:01:13.627Z,11.10
2018-06-04T08:02:13.792Z,11.50
2018-06-04T08:03:14.040Z,12.00
2018-06-04T08:04:14.229Z,11.50
2018-06-04T08:05:14.414Z,11.40
2018-06-04T08:06:14.612Z,11.60
2018-06-04T08:07:14.777Z,11.40
2018-06-04T08:08:14.964Z,10.70
2018-06-04T08:09:15.134Z,11.70
2018-06-04T08:10:15.388Z,11.20
2018-06-04T08:11:15.542Z,10.90
2018-06-04T08:12:15.704Z,10.50
2018-06-04T08:13:15.889Z,11.00
2018-06-04T08:14:16.108Z,10.70
2018-06-04T08:15:16.285Z,10.50
2018-06-04T08:16:16.508Z,10.70
2018-06-04T08:17:16.685Z,11.20
2018-06-04T08:18:17.068Z,10.80
2018-06-04T08:19:16.991Z,11.20
2018-06-04T08:20:17.166Z,11.10
2018-06-04T08:21:17.344Z,54.40
2018-06-04T08:22:17.537Z,12.80
2018-06-04T08:23:17.710Z,11.70
2018-06-04T08:24:17.892Z,10.80
2018-06-04T08:25:18.041Z,10.60
2018-06-04T08:26:18.219Z,10.40
2018-06-04T08:27:18.391Z,10.80
2018-06-04T08:28:18.566Z,10.20
2018-06-04T08:29:18.794Z,10.60
2018-06-04T08:30:18.940Z,10.70
2018-06-04T08:31:19.112Z,9.20
2018-06-04T08:32:19.309Z,9.70
2018-06-04T08:33:19.478Z,10.20
2018-06-04T08:34:19.668Z,9.60
2018-06-04T08:35:19.856Z,9.50
2018-06-04T08:36:20.016Z,10.00
2018-06-04T08:37:20.204Z,9.70
2018-06-04T08:38:20.394Z,9.50
2018-06-04T08:39:20.590Z,9.50
2018-06-04T08:40:20.830Z,8.80
2018-06-04T08:41:20.951Z,9.30
2018-06-04T08:42:21.120Z,8.90
2018-06-04T08:43:21.308Z,9.20
2018-06-04T08:44:21.499Z,9.30
2018-06-04T08:45:21.693Z,8.60
2018-06-04T08:46:21.851Z,8.90
2018-06-04T08:47:22.025Z,8.90
2018-06-04T08:48:22.199Z,9.10
2018-06-04T08:49:22.395Z,9.10
2018-06-04T08:50:22.556Z,7.90
2018-06-04T08:51:22.746Z,7.20
2018-06-04T08:52:22.955Z,7.40
2018-06-04T08:53:23.100Z,7.40
2018-06-04T08:54:23.273Z,8.10
2018-06-04T08:55:23.441Z,7.80
2018-06-04T08:56:23.666Z,9.10
2018-06-04T08:57:23.828Z,7.30
2018-06-04T08:58:24.001Z,7.00
2018-06-04T08:59:24.169Z,7.00
2018-06-04T09:00:24.365Z,7.30
2018-06-04T09:01:24.527Z,6.90
2018-06-04T09:02:24.693Z,6.10
2018-06-04T09:03:24.900Z,6.30
2018-06-04T09:04:25.103Z,6.20
2018-06-04T09:05:25.301Z,6.70
2018-06-04T09:06:25.480Z,7.00
2018-06-04T09:07:25.647Z,7.10
2018-06-04T09:08:25.840Z,8.20
2018-06-04T09:09:26.007Z,6.80
2018-06-04T09:10:26.184Z,6.00
2018-06-04T09:11:26.384Z,6.70
2018-06-04T09:12:26.547Z,5.80
2018-06-04T09:13:26.735Z,6.80
2018-06-04T09:14:26.922Z,6.50
2018-06-04T09:15:27.097Z,6.70
2018-06-04T09:16:27.285Z,5.50
2018-06-04T09:17:27.455Z,5.50
2018-06-04T09:18:27.649Z,7.20
2018-06-04T09:19:27.824Z,5.70
2018-06-04T09:20:28.010Z,5.60
2018-06-04T09:21:28.193Z,5.50
2018-06-04T09:22:28.344Z,5.70
2018-06-04T09:23:28.539Z,5.20
2018-06-04T09:24:28.716Z,4.40
2018-06-04T09:25:28.909Z,5.00
2018-06-04T09:26:29.085Z,5.10
2018-06-04T09:27:29.274Z,5.50
2018-06-04T09:29:29.641Z,7.60
2018-06-04T09:30:29.822Z,5.60
2018-06-04T09:31:30.163Z,5.90
2018-06-04T09:32:30.217Z,5.00
2018-06-04T09:33:30.389Z,4.70
2018-06-04T09:34:30.593Z,4.60
2018-06-04T09:35:30.775Z,4.40
2018-06-04T09:36:30.985Z,4.40
2018-06-04T09:37:31.169Z,4.50
2018-06-04T09:38:31.385Z,4.40
2018-06-04T09:39:31.531Z,4.90
2018-06-04T09:40:31.708Z,4.90
2018-06-04T09:41:31.888Z,5.10
2018-06-04T09:42:32.070Z,4.70
2018-06-04T09:43:32.257Z,4.70
2018-06-04T09:44:32.457Z,4.50
2018-06-04T09:45:32.635Z,4.70
2018-06-04T09:46:32.791Z,4.70
2018-06-04T09:47:33.061Z,4.80
2018-06-04T09:48:33.154Z,4.80
2018-06-04T09:49:33.680Z,5.60
2018-06-04T09:50:33.533Z,5.10
2018-06-04T09:51:33.722Z,5.60
2018-06-04T09:52:33.914Z,5.90
2018-06-04T09:53:34.077Z,6.70
2018-06-04T09:54:34.272Z,5.40
2018-06-04T09:55:34.456Z,6.10
2018-06-04T09:56:34.636Z,5.80
2018-06-04T09:57:34.828Z,6.80
2018-06-04T09:58:35.008Z,7.20
2018-06-04T09:59:35.198Z,5.40
2018-06-04T10:00:35.371Z,5.20
2018-06-04T10:01:35.549Z,5.00
2018-06-04T10:02:35.734Z,4.90
2018-06-04T10:03:35.922Z,4.90
2018-06-04T10:04:36.160Z,5.50
2018-06-04T10:05:36.292Z,5.00
2018-06-04T10:06:36.483Z,5.90
2018-06-04T10:07:36.670Z,5.80
2018-06-04T10:08:36.855Z,5.80
2018-06-04T10:09:37.034Z,5.60
2018-06-04T10:10:37.216Z,5.40
2018-06-04T10:11:37.395Z,5.20
2018-06-04T10:12:37.580Z,5.20
2018-06-04T10:13:38.043Z,5.90
2018-06-04T10:14:37.949Z,5.00
2018-06-04T10:15:38.170Z,5.50
2018-06-04T10:16:38.319Z,5.10
2018-06-04T10:17:38.524Z,5.30
2018-06-04T10:18:38.704Z,5.00
2018-06-04T10:19:38.894Z,5.10
2018-06-04T10:20:39.054Z,5.00
2018-06-04T10:21:39.244Z,5.50
2018-06-04T10:22:39.430Z,4.70
2018-06-04T10:23:39.616Z,5.20
2018-06-04T10:24:39.782Z,4.80
2018-06-04T10:25:39.958Z,5.20
2018-06-04T10:26:40.155Z,4.90
2018-06-04T10:27:40.349Z,4.60
2018-06-04T10:28:40.568Z,20.90
2018-06-04T10:29:40.714Z,7.40
2018-06-04T10:30:40.895Z,7.00
2018-06-04T10:31:41.084Z,5.20
2018-06-04T10:32:41.272Z,4.70
2018-06-04T10:33:41.524Z,4.30
2018-06-04T10:34:41.628Z,4.70
2018-06-04T10:35:41.804Z,4.70
2018-06-04T10:36:42.026Z,4.20
2018-06-04T10:37:42.151Z,5.00
2018-06-04T10:38:42.361Z,6.40
2018-06-04T10:39:42.523Z,5.30
2018-06-04T10:40:42.701Z,6.50
2018-06-04T10:41:42.947Z,4.50
2018-06-04T10:42:43.087Z,6.90
2018-06-04T10:43:43.323Z,5.10
2018-06-04T10:44:43.810Z,4.50
2018-06-04T10:45:43.783Z,4.20
2018-06-04T10:46:43.859Z,4.10
2018-06-04T10:47:44.070Z,4.10
2018-06-04T10:48:44.274Z,4.10
2018-06-04T10:49:44.445Z,4.40
2018-06-04T10:50:44.640Z,3.80
2018-06-04T10:51:44.827Z,4.60
2018-06-04T10:52:45.026Z,3.70
2018-06-04T10:53:45.193Z,3.80
2018-06-04T10:54:45.391Z,3.90
2018-06-04T10:55:45.578Z,8.90
2018-06-04T10:56:45.751Z,5.20
2018-06-04T10:57:45.939Z,5.90
2018-06-04T10:58:46.091Z,5.10
2018-06-04T10:59:46.287Z,4.00
2018-06-04T11:00:46.442Z,4.10
2018-06-04T11:01:46.660Z,4.20
2018-06-04T11:02:46.835Z,4.50
2018-06-04T11:03:47.004Z,4.40
2018-06-04T11:04:47.268Z,4.50
2018-06-04T11:05:47.386Z,4.40
2018-06-04T11:06:47.588Z,4.50
2018-06-04T11:07:47.743Z,4.10
2018-06-04T11:08:47.953Z,3.70
2018-06-04T11:09:48.148Z,4.30
2018-06-04T11:10:48.307Z,4.40
2018-06-04T11:11:48.485Z,4.50
2018-06-04T11:12:48.682Z,4.80
2018-06-04T11:13:48.851Z,3.90
2018-06-04T11:14:49.053Z,5.60
2018-06-04T11:15:49.210Z,4.00
2018-06-04T11:16:49.389Z,4.40
2018-06-04T11:17:49.575Z,4.20
2018-06-04T11:18:49.757Z,3.90
2018-06-04T11:19:49.910Z,3.70
2018-06-04T11:20:50.086Z,3.80
2018-06-04T11:21:50.277Z,3.90
2018-06-04T11:22:50.441Z,3.70
2018-06-04T11:23:50.643Z,3.50
2018-06-04T11:24:50.819Z,3.60
2018-06-04T11:25:51.003Z,3.90
2018-06-04T11:26:51.179Z,3.60
2018-06-04T11:27:51.362Z,3.80
2018-06-04T11:28:51.554Z,4.50
2018-06-04T11:29:51.734Z,4.10
2018-06-04T11:30:51.925Z,4.40
2018-06-04T11:31:52.130Z,3.80
2018-06-04T11:32:52.285Z,3.50
2018-06-04T11:33:52.462Z,3.60
2018-06-04T11:34:52.662Z,3.70
2018-06-04T11:35:52.861Z,3.50
2018-06-04T11:36:53.041Z,3.50
2018-06-04T11:37:53.216Z,3.80
2018-06-04T11:38:53.407Z,3.40
2018-06-04T11:39:53.594Z,3.20
2018-06-04T11:40:53.794Z,3.50
2018-06-04T11:41:53.984Z,4.00
2018-06-04T11:42:54.160Z,3.70
2018-06-04T11:43:54.454Z,4.10
2018-06-04T11:44:54.535Z,4.10
2018-06-04T11:45:54.699Z,3.80
2018-06-04T11:46:54.912Z,4.50
2018-06-04T11:47:55.127Z,3.60
2018-06-04T11:48:55.270Z,3.80
2018-06-04T11:49:55.462Z,4.00
2018-06-04T11:50:55.679Z,4.00
2018-06-04T11:51:55.792Z,4.20
2018-06-04T11:52:55.991Z,4.20
2018-06-04T11:53:56.174Z,4.00
2018-06-04T11:54:56.364Z,3.60
2018-06-04T11:55:56.568Z,3.90
2018-06-04T11:56:56.985Z,4.60
2018-06-04T11:57:56.937Z,3.80
2018-06-04T11:58:57.114Z,7.80
2018-06-04T11:59:57.288Z,4.40
2018-06-04T12:00:57.488Z,4.70
2018-06-04T12:01:57.672Z,4.90
2018-06-04T12:02:57.843Z,4.10
2018-06-04T12:03:58.026Z,4.10
2018-06-04T12:04:58.215Z,4.80
2018-06-04T12:05:58.437Z,3.90
2018-06-04T12:06:58.574Z,4.00
2018-06-04T12:07:58.771Z,4.40
2018-06-04T12:08:58.934Z,3.80
2018-06-04T12:09:59.112Z,3.90
2018-06-04T12:10:59.304Z,3.90
2018-06-04T12:11:59.482Z,4.10
2018-06-04T12:12:59.653Z,4.00
2018-06-04T12:13:59.805Z,3.60
2018-06-04T12:15:00.014Z,4.50
2018-06-04T12:16:00.206Z,6.30
2018-06-04T12:17:00.377Z,6.30
2018-06-04T12:18:00.547Z,9.10
2018-06-04T12:19:00.735Z,3.80
2018-06-04T12:20:00.916Z,3.70
2018-06-04T12:21:01.108Z,3.70
2018-06-04T12:22:01.287Z,4.60
2018-06-04T12:23:01.487Z,4.80
2018-06-04T12:24:01.672Z,5.70
2018-06-04T12:25:01.864Z,4.10
2018-06-04T12:26:02.054Z,4.50
2018-06-04T12:27:02.249Z,4.30
2018-06-04T12:28:02.430Z,3.70
2018-06-04T12:29:02.588Z,3.60
2018-06-04T12:30:02.777Z,4.10
2018-06-04T12:31:02.920Z,3.70
2018-06-04T12:32:03.125Z,4.20
2018-06-04T12:33:03.323Z,4.80
2018-06-04T12:34:03.508Z,4.80
2018-06-04T12:35:03.667Z,5.40
2018-06-04T12:36:03.829Z,5.00
2018-06-04T12:37:04.010Z,5.00
2018-06-04T12:38:04.461Z,5.30
2018-06-04T12:39:04.424Z,4.80
2018-06-04T12:40:04.614Z,4.70
2018-06-04T12:41:04.780Z,5.30
2018-06-04T12:42:04.950Z,5.40
2018-06-04T12:43:05.151Z,5.30
2018-06-04T12:44:05.316Z,5.10
2018-06-04T12:45:05.493Z,4.30
2018-06-04T12:46:05.753Z,4.70
2018-06-04T12:47:05.852Z,5.10
2018-06-04T12:49:06.205Z,5.00
2018-06-04T12:50:06.381Z,4.60
2018-06-04T12:51:06.569Z,4.90
2018-06-04T12:52:06.747Z,4.60
2018-06-04T12:53:06.928Z,4.80
2018-06-04T12:54:07.108Z,4.80
2018-06-04T12:55:07.596Z,5.10
2018-06-04T12:56:07.524Z,5.00
2018-06-04T12:57:07.671Z,4.90
2018-06-04T12:59:08.003Z,5.10
2018-06-04T13:00:08.175Z,4.80
2018-06-04T13:01:08.402Z,5.10
2018-06-04T13:02:08.528Z,5.10
2018-06-04T13:03:08.704Z,4.50
2018-06-04T13:04:08.873Z,5.10
2018-06-04T13:05:09.063Z,4.60
2018-06-04T13:06:09.229Z,4.70
2018-06-04T13:07:09.405Z,4.80
2018-06-04T13:08:09.594Z,4.50
2018-06-04T13:09:09.752Z,5.00
2018-06-04T13:10:09.936Z,4.70
2018-06-04T13:11:10.146Z,4.80
2018-06-04T13:12:10.321Z,4.70
2018-06-04T13:13:10.506Z,4.80
2018-06-04T13:14:10.736Z,4.50
2018-06-04T13:15:10.884Z,4.90
2018-06-04T13:16:11.050Z,4.60
2018-06-04T13:17:11.237Z,4.90
2018-06-04T13:18:11.427Z,4.70
2018-06-04T13:19:11.616Z,4.60
2018-06-04T13:20:11.777Z,4.80