createdAt,value
2023-04-06T00:00:15.670Z,99313.03
2023-04-06T00:02:42.427Z,99317.38
2023-04-06T00:05:09.314Z,99317.19
2023-04-06T00:07:36.124Z,99319.91
2023-04-06T00:10:03.996Z,99314.00
2023-04-06T00:12:31.096Z,99314.06
2023-04-06T00:14:57.782Z,99312.41
2023-04-06T00:17:24.592Z,99310.25
2023-04-06T00:19:51.374Z,99314.50
2023-04-06T00:22:18.061Z,99316.34
2023-04-06T00:24:44.695Z,99318.03
2023-04-06T00:27:11.430Z,99303.38
2023-04-06T00:29:38.089Z,99299.09
2023-04-06T00:32:04.919Z,99301.00
2023-04-06T00:34:31.648Z,99298.53
2023-04-06T00:36:58.426Z,99305.63
2023-04-06T00:39:25.168Z,99297.88
2023-04-06T00:41:53.660Z,99294.44
2023-04-06T00:44:21.125Z,99298.97
2023-04-06T00:46:47.964Z,99304.16
2023-04-06T00:49:14.985Z,99299.94
2023-04-06T00:51:41.607Z,99300.00
2023-04-06T00:54:08.390Z,99298.28
2023-04-06T00:56:35.455Z,99295.78
2023-04-06T00:59:02.304Z,99298.47
2023-04-06T01:01:30.114Z,99292.53
2023-04-06T01:03:57.162Z,99294.25
2023-04-06T01:06:23.812Z,99302.19
2023-04-06T01:08:50.574Z,99293.63
2023-04-06T01:11:18.658Z,99291.03
2023-04-06T01:13:45.444Z,99283.22
2023-04-06T01:16:12.263Z,99286.78
2023-04-06T01:18:39.143Z,99290.31
2023-04-06T01:21:06.116Z,99287.81
2023-04-06T01:23:32.896Z,99286.94
2023-04-06T01:25:59.563Z,99288.69
2023-04-06T01:28:26.477Z,99280.94
2023-04-06T01:30:53.123Z,99278.38
2023-04-06T01:33:19.851Z,99279.34
2023-04-06T01:35:46.639Z,99279.50
2023-04-06T01:38:13.389Z,99276.81
2023-04-06T01:40:40.107Z,99270.72
2023-04-06T01:43:07.616Z,99268.16
2023-04-06T01:45:34.376Z,99270.75
2023-04-06T01:48:01.372Z,99266.53
2023-04-06T01:50:28.083Z,99262.25
2023-04-06T01:52:54.732Z,99264.97
2023-04-06T01:55:21.496Z,99257.25
2023-04-06T01:57:48.122Z,99257.31
2023-04-06T02:00:15.527Z,99256.56
2023-04-06T02:02:42.359Z,99260.13
2023-04-06T02:05:09.885Z,99256.69
2023-04-06T02:07:36.497Z,99254.94
2023-04-06T02:10:03.633Z,99254.97
2023-04-06T02:12:30.500Z,99255.88
2023-04-06T02:14:57.193Z,99249.78
2023-04-06T02:17:23.898Z,99246.47
2023-04-06T02:19:51.125Z,99247.47
2023-04-06T02:22:17.894Z,99252.66
2023-04-06T02:24:44.648Z,99250.97
2023-04-06T02:27:11.391Z,99252.66
2023-04-06T02:29:38.084Z,99253.59
2023-04-06T02:32:05.209Z,99245.84
2023-04-06T02:34:31.988Z,99255.47
2023-04-06T02:36:58.753Z,99245.13
2023-04-06T02:39:25.430Z,99248.75
2023-04-06T02:41:52.050Z,99248.72
2023-04-06T02:44:18.738Z,99254.00
2023-04-06T02:46:45.429Z,99256.66
2023-04-06T02:49:12.130Z,99252.38
2023-04-06T02:51:38.786Z,99254.22
2023-04-06T02:54:05.502Z,99256.84
2023-04-06T02:56:32.190Z,99249.97
2023-04-06T02:58:59.053Z,99248.22
2023-04-06T03:01:27.400Z,99247.34
2023-04-06T03:03:54.242Z,99255.97
2023-04-06T03:06:21.059Z,99249.03
2023-04-06T03:08:48.301Z,99250.78
2023-04-06T03:11:15.041Z,99246.53
2023-04-06T03:13:41.854Z,99246.59
2023-04-06T03:16:08.550Z,99255.41
2023-04-06T03:18:35.409Z,99252.91
2023-04-06T03:21:02.085Z,99247.78
2023-04-06T03:23:28.828Z,99248.66
2023-04-06T03:25:55.480Z,99252.94
2023-04-06T03:28:22.262Z,99253.94
2023-04-06T03:30:48.940Z,99257.44
2023-04-06T03:33:15.815Z,99254.84
2023-04-06T03:35:42.592Z,99255.81
2023-04-06T03:38:09.297Z,99261.88
2023-04-06T03:40:36.065Z,99253.38
2023-04-06T03:43:02.774Z,99256.94
2023-04-06T03:45:29.521Z,99263.94
2023-04-06T03:47:56.338Z,99252.72
2023-04-06T03:50:23.240Z,99255.44
2023-04-06T03:52:49.920Z,99258.03
2023-04-06T03:55:16.673Z,99254.63
2023-04-06T03:57:43.380Z,99248.66
2023-04-06T04:00:11.000Z,99253.09
2023-04-06T04:02:37.656Z,99253.09
2023-04-06T04:05:04.969Z,99264.38
2023-04-06T04:07:31.726Z,99271.28
2023-04-06T04:09:58.620Z,99266.00
2023-04-06T04:12:25.452Z,99274.66
2023-04-06T04:14:52.101Z,99278.16
2023-04-06T04:17:18.813Z,99282.44
2023-04-06T04:19:45.502Z,99276.47
2023-04-06T04:22:12.305Z,99279.97
2023-04-06T04:24:38.977Z,99286.09
2023-04-06T04:27:06.237Z,99288.81
2023-04-06T04:29:32.944Z,99288.81
2023-04-06T04:31:59.623Z,99292.28
2023-04-06T04:34:26.881Z,99289.72
2023-04-06T04:36:53.874Z,99295.81
2023-04-06T04:39:20.938Z,99295.81
2023-04-06T04:41:47.624Z,99291.56
2023-04-06T04:44:14.342Z,99290.72
2023-04-06T04:46:42.526Z,99299.38
2023-04-06T04:49:09.543Z,99300.25
2023-04-06T04:51:37.532Z,99300.25
2023-04-06T04:54:04.310Z,99294.22
2023-04-06T04:56:31.091Z,99292.56
2023-04-06T04:58:57.986Z,99289.13
2023-04-06T05:01:24.788Z,99298.59
2023-04-06T05:03:51.721Z,99302.91
2023-04-06T05:06:20.040Z,99299.41
2023-04-06T05:08:46.728Z,99300.28
2023-04-06T05:11:13.592Z,99302.84
2023-04-06T05:13:40.626Z,99298.50
2023-04-06T05:16:07.738Z,99302.78
2023-04-06T05:18:34.679Z,99301.84
2023-04-06T05:21:01.774Z,99301.94
2023-04-06T05:23:28.560Z,99301.00
2023-04-06T05:25:55.370Z,99301.84
2023-04-06T05:28:22.271Z,99299.22
2023-04-06T05:30:48.941Z,99300.09
2023-04-06T05:33:15.579Z,99299.13
2023-04-06T05:35:42.288Z,99301.63
2023-04-06T05:38:11.226Z,99307.59
2023-04-06T05:40:39.373Z,99300.56
2023-04-06T05:43:06.135Z,99304.84
2023-04-06T05:45:32.959Z,99295.31
2023-04-06T05:47:59.678Z,99298.69
2023-04-06T05:50:26.421Z,99302.09
2023-04-06T05:52:53.028Z,99303.72
2023-04-06T05:55:19.829Z,99292.44
2023-04-06T05:57:46.470Z,99300.09
2023-04-06T06:00:14.092Z,99293.06
2023-04-06T06:02:43.186Z,99294.72
2023-04-06T06:05:11.357Z,99294.56
2023-04-06T06:07:38.098Z,99298.75
2023-04-06T06:10:04.948Z,99287.41
2023-04-06T06:12:31.721Z,99290.69
2023-04-06T06:14:58.473Z,99292.25
2023-04-06T06:17:25.270Z,99292.16
2023-04-06T06:19:52.048Z,99285.16
2023-04-06T06:22:18.794Z,99288.47
2023-04-06T06:24:45.421Z,99284.81
2023-04-06T06:27:12.182Z,99294.25
2023-04-06T06:29:39.004Z,99291.31
2023-04-06T06:32:06.043Z,99293.56
2023-04-06T06:34:33.003Z,99292.53
2023-04-06T06:36:59.668Z,99294.94
2023-04-06T06:39:26.535Z,99291.28
2023-04-06T06:41:53.181Z,99294.56
2023-04-06T06:44:19.861Z,99289.16
2023-04-06T06:46:46.621Z,99294.13
2023-04-06T06:49:13.464Z,99284.22
2023-04-06T06:51:40.415Z,99285.72
2023-04-06T06:54:07.640Z,99286.28
2023-04-06T06:56:36.921Z,99287.59
2023-04-06T06:59:03.690Z,99290.78
2023-04-06T07:01:30.601Z,99294.78
2023-04-06T07:03:57.339Z,99282.28
2023-04-06T07:06:24.121Z,99281.88
2023-04-06T07:08:51.009Z,99281.91
2023-04-06T07:11:17.759Z,99279.19
2023-04-06T07:13:44.498Z,99277.16
2023-04-06T07:16:11.278Z,99277.66
2023-04-06T07:18:37.929Z,99267.78
2023-04-06T07:21:05.015Z,99269.13
2023-04-06T07:23:31.867Z,99265.06
2023-04-06T07:25:58.584Z,99262.81
2023-04-06T07:28:25.295Z,99258.69
2023-04-06T07:30:52.165Z,99252.66
2023-04-06T07:33:18.861Z,99272.16
2023-04-06T07:35:46.482Z,99259.81
2023-04-06T07:38:13.279Z,99258.91
2023-04-06T07:40:40.016Z,99251.94
2023-04-06T07:43:06.987Z,99253.00
2023-04-06T07:45:33.636Z,99249.03
2023-04-06T07:48:00.355Z,99247.34
2023-04-06T07:50:27.067Z,99240.09
2023-04-06T07:52:53.815Z,99239.41
2023-04-06T07:55:20.586Z,99242.97
2023-04-06T07:57:47.242Z,99244.56
2023-04-06T08:00:14.721Z,99234.41
2023-04-06T08:02:41.552Z,99241.34
2023-04-06T08:05:08.709Z,99237.06
2023-04-06T08:07:36.626Z,99229.50
2023-04-06T08:10:03.712Z,99232.22
2023-04-06T08:12:30.934Z,99231.19
2023-04-06T08:14:57.972Z,99228.41
2023-04-06T08:17:24.696Z,99221.13
2023-04-06T08:19:51.549Z,99229.25
2023-04-06T08:22:18.746Z,99229.72
2023-04-06T08:24:45.590Z,99229.34
2023-04-06T08:27:12.343Z,99224.66
2023-04-06T08:29:39.070Z,99223.69
2023-04-06T08:32:06.356Z,99228.59
2023-04-06T08:34:34.669Z,99225.38
2023-04-06T08:37:01.643Z,99227.94
2023-04-06T08:39:29.251Z,99224.28
2023-04-06T08:42:01.092Z,99221.50
2023-04-06T08:44:28.225Z,99221.41
2023-04-06T08:46:55.874Z,99229.94
2023-04-06T08:49:23.461Z,99221.31
2023-04-06T08:51:51.247Z,99213.81
2023-04-06T08:54:17.947Z,99218.22
2023-04-06T08:56:44.883Z,99216.91
2023-04-06T08:59:12.149Z,99215.72
2023-04-06T09:01:44.461Z,99216.47
2023-04-06T09:04:13.156Z,99220.56
2023-04-06T09:06:41.758Z,99208.22
2023-04-06T09:09:09.201Z,99208.78
2023-04-06T09:11:47.839Z,99217.97
2023-04-06T09:14:14.794Z,99207.09
2023-04-06T09:16:46.648Z,99212.72
2023-04-06T09:19:13.808Z,99215.16
2023-04-06T09:21:43.816Z,99213.16
2023-04-06T09:24:11.161Z,99205.97
2023-04-06T09:26:48.287Z,99206.16
2023-04-06T09:29:27.702Z,99207.63
2023-04-06T09:32:03.854Z,99206.50
2023-04-06T09:34:30.486Z,99201.94
2023-04-06T09:36:57.300Z,99190.31
2023-04-06T09:39:26.834Z,99187.28
2023-04-06T09:41:55.195Z,99184.34
2023-04-06T09:44:22.172Z,99183.09
2023-04-06T09:46:58.732Z,99186.28
2023-04-06T09:49:28.904Z,99191.75
2023-04-06T09:51:57.996Z,99187.28
2023-04-06T09:54:27.499Z,99182.63
2023-04-06T09:57:17.255Z,99175.84
2023-04-06T09:59:54.970Z,99179.81
2023-04-06T10:02:36.017Z,99173.44
2023-04-06T10:05:38.732Z,99173.44
2023-04-06T10:08:09.965Z,99179.38
2023-04-06T10:10:37.071Z,99175.34
2023-04-06T10:13:05.517Z,99163.75
2023-04-06T10:15:33.206Z,99163.53
2023-04-06T10:18:01.175Z,99161.94
2023-04-06T10:20:40.173Z,99158.94
2023-04-06T10:23:16.881Z,99158.13
2023-04-06T10:26:00.572Z,99158.00
2023-04-06T10:28:32.397Z,99150.19
2023-04-06T10:31:00.782Z,99150.41
2023-04-06T10:33:28.658Z,99150.66
2023-04-06T10:35:56.812Z,99152.16
2023-04-06T10:38:37.665Z,99149.88
2023-04-06T10:41:07.933Z,99151.69
2023-04-06T10:43:36.812Z,99148.94
2023-04-06T10:46:05.500Z,99146.97
2023-04-06T10:48:41.421Z,99139.28
2023-04-06T10:51:14.709Z,99146.75
2023-04-06T10:53:44.721Z,99144.84
2023-04-06T10:56:13.448Z,99140.25
2023-04-06T10:58:49.083Z,99136.28
2023-04-06T11:01:20.192Z,99135.91
2023-04-06T11:03:48.921Z,99125.06
2023-04-06T11:06:41.806Z,99128.09
2023-04-06T11:09:10.035Z,99127.06
2023-04-06T11:11:40.118Z,99125.25
2023-04-06T11:14:06.758Z,99123.31
2023-04-06T11:16:34.434Z,99115.78
2023-04-06T11:19:07.070Z,99121.41
2023-04-06T11:21:37.763Z,99123.31
2023-04-06T11:24:16.653Z,99112.06
2023-04-06T11:26:46.854Z,99111.66
2023-04-06T11:29:14.675Z,99106.25
2023-04-06T11:31:46.812Z,99096.34
2023-04-06T11:34:17.257Z,99090.13
2023-04-06T11:36:45.844Z,99095.47
2023-04-06T11:39:14.739Z,99082.63
2023-04-06T11:41:43.966Z,99091.72
2023-04-06T11:44:10.924Z,99082.69
2023-04-06T11:46:37.696Z,99081.91
2023-04-06T11:49:04.575Z,99080.81
2023-04-06T11:51:31.281Z,99082.69
2023-04-06T11:53:58.018Z,99071.31
2023-04-06T11:56:26.358Z,99070.25
2023-04-06T11:58:55.700Z,99070.53
2023-04-06T12:01:22.687Z,99071.50
2023-04-06T12:03:49.850Z,99065.78
2023-04-06T12:06:16.738Z,99060.31
2023-04-06T12:08:43.511Z,99057.94
2023-04-06T12:11:10.158Z,99056.44
2023-04-06T12:13:36.832Z,99055.03
2023-04-06T12:16:03.722Z,99043.69
2023-04-06T12:18:31.403Z,99043.47
2023-04-06T12:20:58.145Z,99040.31
2023-04-06T12:25:50.114Z,99042.16
2023-04-06T12:28:17.051Z,99033.28
2023-04-06T12:30:43.747Z,99046.88
2023-04-06T12:33:10.504Z,99034.91
2023-04-06T12:35:38.260Z,99039.22
2023-04-06T12:38:04.906Z,99025.69
2023-04-06T12:40:31.599Z,99022.25
2023-04-06T12:42:58.271Z,99034.25
2023-04-06T12:45:25.018Z,99020.88
2023-04-06T12:47:51.941Z,99022.88
2023-04-06T12:50:18.914Z,99021.19
2023-04-06T12:52:45.825Z,99014.78
2023-04-06T12:55:12.640Z,99023.94
2023-04-06T12:57:39.398Z,99034.09
2023-04-06T13:00:09.088Z,99018.59
2023-04-06T13:02:36.319Z,99016.19
2023-04-06T13:05:03.195Z,99030.66
2023-04-06T13:07:29.912Z,99020.09
2023-04-06T13:09:56.628Z,99011.22
2023-04-06T13:12:23.326Z,99006.56
2023-04-06T13:14:53.485Z,99003.47
2023-04-06T13:17:20.189Z,99003.53
2023-04-06T13:19:46.867Z,99009.19
2023-04-06T13:22:13.484Z,99000.75
2023-04-06T13:24:40.352Z,98986.94
2023-04-06T13:27:07.023Z,98990.78
2023-04-06T13:29:35.295Z,98987.28
2023-04-06T13:32:02.067Z,98979.56
2023-04-06T13:34:28.824Z,98976.72
2023-04-06T13:36:55.548Z,98979.00
2023-04-06T13:39:22.273Z,98984.56
2023-04-06T13:41:48.968Z,98987.16
2023-04-06T13:44:15.735Z,98983.41
2023-04-06T13:46:42.336Z,98978.44
2023-04-06T13:49:09.028Z,98974.59
2023-04-06T13:51:36.417Z,98974.19
2023-04-06T13:54:03.018Z,98970.72
2023-04-06T13:56:29.660Z,98982.78
2023-04-06T13:58:57.215Z,98977.69
2023-04-06T14:01:23.873Z,98972.97
2023-04-06T14:03:52.027Z,98974.88
2023-04-06T14:08:48.360Z,98985.06
2023-04-06T14:11:15.775Z,98961.31
2023-04-06T14:13:43.041Z,98962.97
2023-04-06T14:16:09.989Z,98962.44
2023-04-06T14:18:37.892Z,98960.56
2023-04-06T14:21:04.853Z,98957.13
2023-04-06T14:23:31.463Z,98957.59
2023-04-06T14:26:09.403Z,98971.28
2023-04-06T14:28:37.488Z,98965.22
2023-04-06T14:31:13.006Z,98960.41
2023-04-06T14:33:40.487Z,98959.63
2023-04-06T14:36:08.009Z,98956.56
2023-04-06T14:38:34.803Z,98955.53
2023-04-06T14:41:01.740Z,98953.97
2023-04-06T14:43:28.637Z,98953.63
2023-04-06T14:45:55.331Z,98957.41
2023-04-06T14:48:21.970Z,98950.72
2023-04-06T14:50:56.082Z,98951.47
2023-04-06T14:53:24.767Z,98953.47
2023-04-06T14:55:52.471Z,98963.41
2023-04-06T14:58:23.479Z,98959.66
2023-04-06T15:00:51.229Z,98953.78
2023-04-06T15:03:18.023Z,98955.06
2023-04-06T15:05:45.420Z,98943.34
2023-04-06T15:08:12.702Z,98942.13
2023-04-06T15:10:39.409Z,98943.75
2023-04-06T15:13:06.239Z,98940.94
2023-04-06T15:15:33.085Z,98952.53
2023-04-06T15:18:03.341Z,98958.41
2023-04-06T15:20:30.774Z,98956.91
2023-04-06T15:22:57.716Z,98965.78
2023-04-06T15:25:24.494Z,98959.44
2023-04-06T15:27:51.357Z,98959.81
2023-04-06T15:30:17.987Z,98957.44
2023-04-06T15:32:54.857Z,98958.00
2023-04-06T15:35:21.881Z,98944.78
2023-04-06T15:37:48.849Z,98955.09
2023-04-06T15:40:16.765Z,98959.09
2023-04-06T15:42:44.052Z,98955.94
2023-04-06T15:45:11.739Z,98955.97
2023-04-06T15:47:39.419Z,98955.44
2023-04-06T15:50:06.589Z,98951.34
2023-04-06T15:52:33.238Z,98952.97
2023-04-06T15:54:59.879Z,98951.25
2023-04-06T15:57:26.513Z,98949.66
2023-04-06T15:59:55.302Z,98954.56
2023-04-06T16:02:25.996Z,98956.16
2023-04-06T16:04:56.590Z,98956.28
2023-04-06T16:07:23.481Z,98956.13
2023-04-06T16:09:53.180Z,98951.69
2023-04-06T16:12:20.478Z,98955.97
2023-04-06T16:14:47.270Z,98950.81
2023-04-06T16:17:14.279Z,98950.25
2023-04-06T16:19:41.780Z,98957.72
2023-04-06T16:22:08.725Z,98953.47
2023-04-06T16:24:35.476Z,98955.31
2023-04-06T16:27:02.181Z,98948.94
2023-04-06T16:29:28.856Z,98946.16
2023-04-06T16:31:55.625Z,98951.00
2023-04-06T16:34:22.321Z,98952.66
2023-04-06T16:36:49.014Z,98950.28
2023-04-06T16:39:17.195Z,98953.78
2023-04-06T16:41:43.810Z,98947.03
2023-04-06T16:44:11.366Z,98953.19
2023-04-06T16:46:39.149Z,98946.25
2023-04-06T16:49:07.031Z,98947.91
2023-04-06T16:51:33.742Z,98941.50
2023-04-06T16:54:02.040Z,98951.56
2023-04-06T16:56:28.795Z,98951.00
2023-04-06T16:58:55.560Z,98944.41
2023-04-06T17:01:27.934Z,98951.28
2023-04-06T17:03:56.064Z,98945.94
2023-04-06T17:06:23.228Z,98941.78
2023-04-06T17:08:50.834Z,98944.00
2023-04-06T17:11:21.688Z,98940.38
2023-04-06T17:13:52.286Z,98947.22
2023-04-06T17:16:19.580Z,98945.94
2023-04-06T17:18:46.262Z,98949.25
2023-04-06T17:21:17.013Z,98947.81
2023-04-06T17:23:45.086Z,98958.69
2023-04-06T17:26:11.918Z,98951.41
2023-04-06T17:28:39.017Z,98954.88
2023-04-06T17:31:10.598Z,98958.38
2023-04-06T17:33:38.870Z,98952.72
2023-04-06T17:36:07.809Z,98962.19
2023-04-06T17:38:34.614Z,98953.75
2023-04-06T17:41:07.538Z,98956.38
2023-04-06T17:43:34.159Z,98957.16
2023-04-06T17:46:00.828Z,98963.13
2023-04-06T17:48:29.288Z,98966.88
2023-04-06T17:50:56.172Z,98971.94
2023-04-06T17:53:22.877Z,98966.94
2023-04-06T17:55:49.527Z,98970.22
2023-04-06T17:58:16.179Z,98976.50
2023-04-06T18:00:42.841Z,98983.53
2023-04-06T18:03:09.462Z,98983.47
2023-04-06T18:05:36.258Z,98987.81
2023-04-06T18:08:02.840Z,98986.06
2023-04-06T18:10:29.418Z,98996.41
2023-04-06T18:12:56.359Z,99000.03
2023-04-06T18:15:22.984Z,99006.91
2023-04-06T18:17:50.552Z,99003.31
2023-04-06T18:20:17.360Z,99010.31
2023-04-06T18:22:44.175Z,99004.28
2023-04-06T18:25:10.825Z,98998.50
2023-04-06T18:27:37.474Z,99007.41
2023-04-06T18:30:04.902Z,99005.72
2023-04-06T18:32:31.716Z,99017.47
2023-04-06T18:34:59.060Z,99012.50
2023-04-06T18:37:26.251Z,99017.16
2023-04-06T18:39:54.473Z,99024.06
2023-04-06T18:42:21.343Z,99028.13
2023-04-06T18:44:48.252Z,99017.16
2023-04-06T18:47:14.947Z,99023.47
2023-04-06T18:49:41.665Z,99023.84
2023-04-06T18:52:08.328Z,99026.31
2023-04-06T18:54:34.994Z,99021.38
2023-04-06T18:57:01.865Z,99026.88
2023-04-06T18:59:30.465Z,99039.28
2023-04-06T19:01:58.709Z,99037.81
2023-04-06T19:04:25.667Z,99035.94
2023-04-06T19:06:52.501Z,99037.84
2023-04-06T19:09:19.156Z,99043.88
2023-04-06T19:11:45.876Z,99046.84
2023-04-06T19:14:12.490Z,99045.25
2023-04-06T19:16:42.693Z,99043.25
2023-04-06T19:19:09.812Z,99051.25
2023-04-06T19:21:37.385Z,99051.88
2023-04-06T19:24:04.273Z,99042.91
2023-04-06T19:26:32.702Z,99052.25
2023-04-06T19:28:59.407Z,99050.25
2023-04-06T19:31:27.978Z,99047.38
2023-04-06T19:33:56.442Z,99047.47
2023-04-06T19:36:23.235Z,99050.59
2023-04-06T19:38:49.883Z,99050.69
2023-04-06T19:41:16.644Z,99051.06
2023-04-06T19:43:43.260Z,99051.56
2023-04-06T19:46:10.882Z,99053.53
2023-04-06T19:48:37.575Z,99051.47
2023-04-06T19:51:04.305Z,99050.47
2023-04-06T19:53:31.034Z,99048.06
2023-04-06T19:55:57.754Z,99053.59
2023-04-06T19:58:24.439Z,99050.22
2023-04-06T20:00:51.134Z,99052.69
2023-04-06T20:03:17.970Z,99051.38
2023-04-06T20:05:44.864Z,99054.66
2023-04-06T20:08:11.476Z,99051.84
2023-04-06T20:10:38.426Z,99061.06
2023-04-06T20:13:05.207Z,99060.03
2023-04-06T20:15:31.935Z,99054.66
2023-04-06T20:17:58.606Z,99055.03
2023-04-06T20:20:25.567Z,99059.06
2023-04-06T20:22:52.277Z,99051.75
2023-04-06T20:25:19.972Z,99055.84
2023-04-06T20:27:46.718Z,99053.78
2023-04-06T20:30:17.122Z,99047.75
2023-04-06T20:32:44.006Z,99040.16
2023-04-06T20:35:11.111Z,99053.56
2023-04-06T20:37:37.989Z,99049.78
2023-04-06T20:40:05.376Z,99050.50
2023-04-06T20:42:32.064Z,99046.53
2023-04-06T20:44:58.736Z,99040.63
2023-04-06T20:47:25.623Z,99041.28
2023-04-06T20:49:52.547Z,99045.19
2023-04-06T20:52:19.228Z,99040.13
2023-04-06T20:54:46.022Z,99041.41
2023-04-06T20:57:12.762Z,99039.47
2023-04-06T20:59:39.361Z,99042.53
2023-04-06T21:02:06.192Z,99035.78
2023-04-06T21:04:34.954Z,99048.13
2023-04-06T21:07:07.248Z,99038.91
2023-04-06T21:09:38.733Z,99031.88
2023-04-06T21:12:06.701Z,99034.50
2023-04-06T21:14:33.944Z,99036.47
2023-04-06T21:17:00.808Z,99025.81
2023-04-06T21:19:27.853Z,99029.09
2023-04-06T21:21:55.075Z,99026.13
2023-04-06T21:24:21.837Z,99030.69
2023-04-06T21:26:48.606Z,99029.47
2023-04-06T21:29:15.367Z,99027.63
2023-04-06T21:31:42.588Z,99027.03
2023-04-06T21:34:11.074Z,99027.03
2023-04-06T21:36:38.725Z,99021.88
2023-04-06T21:39:06.095Z,99022.47
2023-04-06T21:41:33.925Z,99022.19
2023-04-06T21:44:00.959Z,99023.50
2023-04-06T21:46:27.893Z,99024.59
2023-04-06T21:48:54.602Z,99024.50
2023-04-06T21:51:23.056Z,99025.84
2023-04-06T21:53:49.817Z,99019.31
2023-04-06T21:56:22.127Z,99017.00
2023-04-06T21:58:49.379Z,99019.03
2023-04-06T22:01:17.447Z,99015.00
2023-04-06T22:03:45.440Z,99021.03
2023-04-06T22:06:12.673Z,99021.56
2023-04-06T22:08:39.421Z,99023.47
2023-04-06T22:11:11.312Z,99024.44
2023-04-06T22:13:39.299Z,99012.56
2023-04-06T22:16:07.102Z,99022.56
2023-04-06T22:18:35.542Z,99013.88
2023-04-06T22:21:06.219Z,99022.94
2023-04-06T22:23:33.295Z,99039.88
2023-04-06T22:26:00.156Z,99023.31
2023-04-06T22:28:27.227Z,99035.63
2023-04-06T22:30:53.954Z,99036.34
2023-04-06T22:33:20.684Z,99036.72
2023-04-06T22:35:47.296Z,99037.16
2023-04-06T22:38:14.052Z,99033.22
2023-04-06T22:40:40.652Z,99028.06
2023-04-06T22:43:07.423Z,99029.47
2023-04-06T22:45:34.096Z,99034.69
2023-04-06T22:48:01.092Z,99034.84
2023-04-06T22:50:27.806Z,99035.16
2023-04-06T22:52:54.579Z,99031.75
2023-04-06T22:55:21.576Z,99024.19
2023-04-06T22:57:48.287Z,99034.03
2023-04-06T23:00:15.308Z,99027.09
2023-04-06T23:02:42.103Z,99033.25
2023-04-06T23:05:09.283Z,99034.22
2023-04-06T23:07:36.163Z,99027.53
2023-04-06T23:10:03.430Z,99031.22
2023-04-06T23:12:30.434Z,99023.78
2023-04-06T23:14:57.187Z,99026.56
2023-04-06T23:17:24.061Z,99023.09
2023-04-06T23:19:51.450Z,99031.91
2023-04-06T23:22:18.379Z,99031.22
2023-04-06T23:24:44.961Z,99026.97
2023-04-06T23:27:11.602Z,99034.25
2023-04-06T23:29:38.354Z,99026.69
2023-04-06T23:32:05.163Z,99029.47
2023-04-06T23:34:32.056Z,99028.53
2023-04-06T23:37:02.808Z,99026.91
2023-04-06T23:39:30.491Z,99040.13
2023-04-06T23:41:57.866Z,99026.34
2023-04-06T23:44:25.003Z,99029.22
2023-04-06T23:46:52.080Z,99023.16
2023-04-06T23:49:18.889Z,99025.91
2023-04-06T23:51:45.579Z,99026.88
2023-04-06T23:54:12.425Z,99033.19
2023-04-06T23:56:39.100Z,99029.94
2023-04-06T23:59:05.895Z,99023.97
