createdAt,value
2022-10-13T05:31:40.426Z,76.32
2022-10-13T05:33:43.987Z,75.75
2022-10-13T05:35:46.639Z,74.98
2022-10-13T05:37:49.681Z,74.44
2022-10-13T05:39:52.455Z,73.92
2022-10-13T05:41:55.295Z,73.66
2022-10-13T05:44:02.447Z,73.27
2022-10-13T05:46:05.525Z,73.14
2022-10-13T05:48:09.575Z,72.79
2022-10-13T05:50:12.297Z,72.56
2022-10-13T05:52:17.892Z,72.38
2022-10-13T05:54:30.011Z,72.16
2022-10-13T05:56:39.795Z,71.71
2022-10-13T05:58:50.579Z,71.63
2022-10-13T06:00:55.055Z,71.45
2022-10-13T06:03:05.118Z,71.31
2022-10-13T06:05:15.275Z,70.93
2022-10-13T06:07:18.577Z,70.56
2022-10-13T06:09:21.632Z,70.71
2022-10-13T06:11:24.407Z,70.64
2022-10-13T06:13:27.192Z,70.16
2022-10-13T06:15:30.159Z,70.13
2022-10-13T06:17:32.742Z,69.61
2022-10-13T06:19:35.606Z,69.73
2022-10-13T06:21:40.021Z,69.45
2022-10-13T06:23:42.735Z,69.35
2022-10-13T06:25:50.031Z,68.99
2022-10-13T06:27:52.801Z,69.05
2022-10-13T06:29:55.706Z,68.56
2022-10-13T06:31:58.460Z,68.66
2022-10-13T06:34:01.490Z,68.45
2022-10-13T06:36:05.078Z,68.16
2022-10-13T06:38:09.819Z,68.01
2022-10-13T06:40:13.298Z,68.04
2022-10-13T06:42:16.294Z,68.03
2022-10-13T06:44:20.038Z,67.97
2022-10-13T06:46:22.797Z,67.43
2022-10-13T06:48:25.906Z,67.53
2022-10-13T06:50:29.648Z,67.36
2022-10-13T06:52:34.990Z,66.92
2022-10-13T06:54:39.060Z,67.00
2022-10-13T06:56:41.815Z,66.88
2022-10-13T06:58:44.713Z,66.88
2022-10-13T07:00:47.531Z,66.37
2022-10-13T07:02:52.093Z,66.59
2022-10-13T07:04:54.931Z,66.04
2022-10-13T07:06:57.875Z,66.14
2022-10-13T07:09:03.496Z,65.97
2022-10-13T07:11:15.958Z,65.64
2022-10-13T07:13:19.351Z,65.52
2022-10-13T07:15:24.730Z,65.30
2022-10-13T07:17:27.664Z,65.19
2022-10-13T07:19:30.449Z,65.30
2022-10-13T07:21:33.408Z,64.82
2022-10-13T07:23:36.338Z,65.01
2022-10-13T07:25:39.224Z,64.69
2022-10-13T07:27:44.302Z,64.49
2022-10-13T07:29:47.216Z,64.41
2022-10-13T07:31:49.973Z,64.23
2022-10-13T07:33:52.839Z,64.14
2022-10-13T07:35:55.604Z,64.10
2022-10-13T07:37:58.782Z,63.74
2022-10-13T07:40:01.591Z,63.99
2022-10-13T07:42:04.986Z,63.40
2022-10-13T07:44:09.195Z,63.64
2022-10-13T07:46:14.025Z,63.60
2022-10-13T07:48:16.813Z,63.49
2022-10-13T07:50:19.803Z,63.16
2022-10-13T07:52:23.556Z,63.08
2022-10-13T07:54:27.588Z,63.14
2022-10-13T07:56:30.684Z,63.20
2022-10-13T07:58:37.652Z,63.02
2022-10-13T08:00:42.167Z,62.92
2022-10-13T08:02:45.245Z,62.43
2022-10-13T08:04:48.676Z,62.44
2022-10-13T08:06:54.030Z,62.44
2022-10-13T08:08:58.030Z,62.21
2022-10-13T08:11:02.546Z,61.94
2022-10-13T08:13:05.434Z,61.90
2022-10-13T08:15:09.567Z,62.04
2022-10-13T08:17:13.738Z,61.83
2022-10-13T08:19:17.819Z,61.77
2022-10-13T08:21:45.771Z,61.51
2022-10-13T08:23:47.207Z,61.54
2022-10-13T08:25:51.138Z,61.77
2022-10-13T08:27:58.202Z,61.36
2022-10-13T08:30:03.333Z,61.28
2022-10-13T08:32:06.184Z,61.50
2022-10-13T08:34:12.055Z,61.18
2022-10-13T08:36:15.348Z,61.18
2022-10-13T08:38:18.308Z,61.14
2022-10-13T08:40:23.183Z,60.84
2022-10-13T08:42:26.316Z,61.03
2022-10-13T08:47:05.047Z,60.73
2022-10-13T08:49:08.445Z,60.71
2022-10-13T08:51:16.333Z,60.58
2022-10-13T08:53:27.320Z,60.75
2022-10-13T08:55:34.341Z,60.17
2022-10-13T08:57:39.528Z,60.35
2022-10-13T08:59:42.461Z,60.38
2022-10-13T09:01:49.004Z,60.39
2022-10-13T09:03:55.313Z,59.98
2022-10-13T09:06:06.744Z,59.75
2022-10-13T09:08:17.621Z,60.23
2022-10-13T09:10:20.469Z,60.03
2022-10-13T09:12:25.270Z,59.95
2022-10-13T09:14:30.476Z,59.79
2022-10-13T09:16:37.568Z,59.67
2022-10-13T09:18:40.631Z,59.56
2022-10-13T09:20:43.729Z,59.49
2022-10-13T09:23:02.226Z,59.33
2022-10-13T09:25:18.903Z,59.40
2022-10-13T09:27:22.420Z,59.24
2022-10-13T09:29:27.911Z,59.34
2022-10-13T09:31:33.123Z,59.58
2022-10-13T09:33:38.214Z,59.60
2022-10-13T09:35:42.878Z,59.11
2022-10-13T09:37:45.632Z,59.33
2022-10-13T09:40:00.340Z,59.29
2022-10-13T09:42:27.963Z,59.12
2022-10-13T09:44:33.218Z,59.27
2022-10-13T09:46:40.284Z,59.22
2022-10-13T09:48:46.041Z,59.05
2022-10-13T09:50:52.972Z,59.34
2022-10-13T09:53:17.254Z,59.11
2022-10-13T09:55:32.804Z,59.26
2022-10-13T09:57:44.673Z,59.03
2022-10-13T09:59:50.914Z,58.98
2022-10-13T10:01:57.243Z,59.01
2022-10-13T10:04:00.835Z,58.73
2022-10-13T10:06:07.014Z,58.74
2022-10-13T10:08:15.993Z,58.54
2022-10-13T10:10:31.102Z,58.85
2022-10-13T10:12:38.244Z,58.79
2022-10-13T10:14:42.459Z,58.45
2022-10-13T10:16:51.209Z,58.60
2022-10-13T10:19:01.224Z,58.43
2022-10-13T10:21:09.822Z,58.54
2022-10-13T10:23:18.702Z,58.42
2022-10-13T10:25:33.060Z,58.62
2022-10-13T10:27:43.706Z,58.75
2022-10-13T10:29:54.792Z,58.75
2022-10-13T10:32:13.260Z,58.69
2022-10-13T10:34:32.398Z,58.64
2022-10-13T10:36:42.875Z,58.42
2022-10-13T10:38:51.512Z,58.90
2022-10-13T10:41:01.004Z,58.43
2022-10-13T10:43:41.265Z,58.75
2022-10-13T10:45:49.648Z,58.15
2022-10-13T10:47:57.668Z,58.46
2022-10-13T10:50:04.302Z,58.40
2022-10-13T10:52:09.687Z,58.67
2022-10-13T10:54:33.530Z,58.11
2022-10-13T10:56:39.559Z,58.29
2022-10-13T10:58:50.832Z,58.57
2022-10-13T11:01:04.313Z,58.13
2022-10-13T11:03:19.379Z,58.05
2022-10-13T11:05:22.770Z,58.08
2022-10-13T11:07:57.842Z,58.25
2022-10-13T11:10:22.188Z,58.14
2022-10-13T11:12:25.525Z,58.29
2022-10-13T11:14:31.163Z,58.10
2022-10-13T11:16:40.024Z,58.16
2022-10-13T11:19:06.573Z,57.90
2022-10-13T11:21:09.391Z,57.76
2022-10-13T11:23:33.196Z,58.08
2022-10-13T11:25:39.448Z,57.75
2022-10-13T11:27:45.916Z,58.01
2022-10-13T11:29:57.982Z,58.03
2022-10-13T11:32:04.652Z,57.97
2022-10-13T11:34:28.443Z,57.88
2022-10-13T11:36:40.473Z,57.86
2022-10-13T11:39:00.380Z,57.62
2022-10-13T11:41:17.860Z,57.86
2022-10-13T11:43:34.251Z,57.62
2022-10-13T11:45:49.903Z,57.73
2022-10-13T11:48:38.449Z,57.83
2022-10-13T11:50:48.425Z,57.78
2022-10-13T11:53:07.440Z,57.57
2022-10-13T11:55:15.621Z,57.89
2022-10-13T11:57:20.589Z,58.01
2022-10-13T11:59:26.851Z,57.92
2022-10-13T12:01:30.178Z,57.87
2022-10-13T12:03:36.551Z,57.53
2022-10-13T12:05:39.390Z,57.86
2022-10-13T12:07:43.899Z,57.56
2022-10-13T12:09:52.866Z,57.68
2022-10-13T12:12:02.170Z,57.92
2022-10-13T12:14:08.466Z,57.95
2022-10-13T12:16:14.653Z,57.65
2022-10-13T12:18:24.587Z,57.53
2022-10-13T12:20:31.346Z,57.64
2022-10-13T12:22:39.342Z,57.64
2022-10-13T12:24:43.382Z,57.74
2022-10-13T12:26:46.118Z,57.73
2022-10-13T12:28:52.918Z,57.71
2022-10-13T12:30:58.807Z,57.47
2022-10-13T12:33:01.686Z,57.80
2022-10-13T12:35:20.050Z,57.45
2022-10-13T12:37:30.640Z,57.32
2022-10-13T12:39:39.342Z,57.60
2022-10-13T12:41:45.363Z,57.35
2022-10-13T12:43:49.377Z,57.46
2022-10-13T12:45:52.451Z,57.39
2022-10-13T12:47:56.106Z,57.38
2022-10-13T12:50:28.552Z,57.70
2022-10-13T12:52:35.705Z,57.26
2022-10-13T12:54:40.092Z,57.34
2022-10-13T12:56:43.966Z,57.42
2022-10-13T12:58:46.711Z,57.46
2022-10-13T13:00:59.187Z,57.63
2022-10-13T13:03:04.156Z,57.79
2022-10-13T13:05:31.880Z,57.81
2022-10-13T13:07:38.180Z,57.60
2022-10-13T13:09:41.326Z,57.54
2022-10-13T13:11:44.135Z,57.42
2022-10-13T13:13:47.088Z,57.65
2022-10-13T13:15:50.776Z,57.79
2022-10-13T13:17:59.031Z,57.40
2022-10-13T13:20:02.152Z,57.61
2022-10-13T13:22:06.115Z,57.45
2022-10-13T13:24:21.846Z,57.26
2022-10-13T13:26:31.481Z,57.40
2022-10-13T13:28:34.647Z,57.47
2022-10-13T13:30:37.605Z,57.24
2022-10-13T13:32:40.684Z,57.50
2022-10-13T13:34:44.033Z,57.31
2022-10-13T13:36:48.621Z,57.60
2022-10-13T13:38:53.169Z,57.36
2022-10-13T13:41:00.127Z,57.61
2022-10-13T13:43:06.303Z,57.32
2022-10-13T13:45:12.918Z,57.37
2022-10-13T13:47:21.213Z,57.24
2022-10-13T13:49:27.378Z,57.29
2022-10-13T13:51:32.718Z,57.31
2022-10-13T13:53:35.760Z,57.25
2022-10-13T13:55:39.032Z,57.31
2022-10-13T13:57:43.339Z,57.48
2022-10-13T13:59:46.704Z,57.44
2022-10-13T14:01:49.524Z,57.29
2022-10-13T14:03:52.448Z,57.31
2022-10-13T14:05:55.215Z,57.26
2022-10-13T14:07:59.072Z,57.22
2022-10-13T14:10:02.598Z,57.32
2022-10-13T14:12:09.144Z,57.12
2022-10-13T14:14:13.508Z,57.09
2022-10-13T14:16:18.375Z,57.34
2022-10-13T14:18:21.175Z,57.32
2022-10-13T14:20:24.235Z,56.97
2022-10-13T14:22:27.152Z,56.97
2022-10-13T14:24:31.847Z,57.26
2022-10-13T14:26:35.145Z,57.47
2022-10-13T14:28:38.305Z,57.14
2022-10-13T14:30:43.068Z,57.29
2022-10-13T14:32:46.158Z,57.02
2022-10-13T14:34:48.960Z,57.53
2022-10-13T14:36:52.552Z,57.48
2022-10-13T14:38:55.439Z,57.22
2022-10-13T14:41:01.498Z,57.18
2022-10-13T14:43:04.278Z,57.49
2022-10-13T14:45:08.406Z,57.00
2022-10-13T14:47:12.492Z,57.18
2022-10-13T14:49:15.758Z,57.49
2022-10-13T14:51:18.766Z,57.01
2022-10-13T14:53:21.544Z,56.93
2022-10-13T14:55:26.826Z,57.40
2022-10-13T14:57:29.839Z,57.18
2022-10-13T14:59:32.696Z,57.38
2022-10-13T15:01:35.600Z,57.39
2022-10-13T15:03:39.803Z,57.44
2022-10-13T15:05:42.986Z,57.33
2022-10-13T15:07:45.828Z,57.32
2022-10-13T15:10:00.526Z,57.49
2022-10-13T15:12:07.745Z,57.40
2022-10-13T15:14:10.828Z,57.35
2022-10-13T15:16:17.213Z,57.52
2022-10-13T15:18:19.965Z,57.18
2022-10-13T15:20:24.158Z,57.02
2022-10-13T15:22:27.066Z,57.20
2022-10-13T15:24:29.816Z,57.52
2022-10-13T15:26:33.725Z,57.27
2022-10-13T15:28:38.702Z,57.10
2022-10-13T15:30:41.683Z,57.27
2022-10-13T15:32:44.409Z,57.56
2022-10-13T15:34:47.465Z,57.46
2022-10-13T15:36:51.772Z,57.52
2022-10-13T15:38:54.738Z,57.49
2022-10-13T15:41:00.460Z,57.20
2022-10-13T15:43:03.300Z,57.67
2022-10-13T15:45:11.362Z,57.55
2022-10-13T15:47:17.222Z,57.46
2022-10-13T15:49:20.381Z,57.24
2022-10-13T15:51:26.972Z,57.31
2022-10-13T15:53:32.161Z,57.74
2022-10-13T15:55:35.003Z,57.69
2022-10-13T15:57:37.968Z,57.74
2022-10-13T15:59:40.876Z,57.47
2022-10-13T16:01:43.707Z,57.81
2022-10-13T16:03:46.512Z,57.57
2022-10-13T16:05:50.191Z,57.48
2022-10-13T16:07:53.078Z,57.49
2022-10-13T16:09:57.433Z,57.79
2022-10-13T16:12:00.903Z,57.94
2022-10-13T16:14:03.764Z,57.75
2022-10-13T16:16:07.053Z,58.20
2022-10-13T16:18:09.853Z,58.30
2022-10-13T16:20:15.171Z,57.88
2022-10-13T16:22:18.486Z,57.88
2022-10-13T16:24:21.639Z,58.31
2022-10-13T16:26:25.756Z,58.45
2022-10-13T16:28:28.559Z,58.53
2022-10-13T16:30:31.476Z,58.11
2022-10-13T16:32:39.292Z,58.58
2022-10-13T16:34:42.142Z,58.49
2022-10-13T16:36:44.888Z,58.32
2022-10-13T16:38:48.226Z,58.54
2022-10-13T16:40:51.029Z,58.47
2022-10-13T16:42:55.197Z,58.76
2022-10-13T16:44:58.136Z,58.78
2022-10-13T16:47:04.961Z,58.84
2022-10-13T16:49:07.759Z,59.06
2022-10-13T16:51:14.078Z,58.68
2022-10-13T16:53:16.858Z,59.02
2022-10-13T16:55:19.932Z,58.68
2022-10-13T16:57:22.955Z,59.05
2022-10-13T16:59:28.712Z,58.94
2022-10-13T17:01:32.800Z,58.96
2022-10-13T17:03:35.808Z,59.10
2022-10-13T17:05:38.482Z,59.02
2022-10-13T17:07:41.462Z,59.26
2022-10-13T17:09:44.380Z,59.34
2022-10-13T17:11:47.169Z,59.29
2022-10-13T17:13:50.564Z,59.33
2022-10-13T17:15:55.831Z,59.47
2022-10-13T17:17:58.558Z,59.58
2022-10-13T17:20:01.372Z,59.51
2022-10-13T17:22:04.168Z,59.43
2022-10-13T17:24:07.139Z,59.75
2022-10-13T17:26:12.125Z,59.47
2022-10-13T17:28:15.686Z,59.74
2022-10-13T17:30:18.506Z,59.47
2022-10-13T17:32:22.768Z,59.54
2022-10-13T17:34:25.881Z,59.56
2022-10-13T17:36:31.614Z,59.67
2022-10-13T17:38:35.011Z,59.69
2022-10-13T17:40:37.891Z,60.09
2022-10-13T17:42:40.622Z,60.12
2022-10-13T17:44:43.753Z,59.98
2022-10-13T17:46:46.747Z,59.86
2022-10-13T17:48:51.643Z,59.97
2022-10-13T17:50:54.372Z,60.26
2022-10-13T17:52:57.539Z,60.03
2022-10-13T17:55:00.660Z,60.19
2022-10-13T17:57:03.359Z,60.05
2022-10-13T17:59:06.108Z,60.11
2022-10-13T18:01:13.385Z,60.45
2022-10-13T18:03:17.821Z,60.51
2022-10-13T18:05:22.021Z,60.36
2022-10-13T18:07:24.739Z,60.55
2022-10-13T18:09:27.469Z,60.47
2022-10-13T18:11:30.505Z,60.52
2022-10-13T18:13:33.710Z,60.68
2022-10-13T18:15:37.387Z,60.66
2022-10-13T18:17:41.327Z,60.69
2022-10-13T18:19:44.053Z,60.93
2022-10-13T18:21:48.312Z,60.82
2022-10-13T18:23:51.002Z,60.68
2022-10-13T18:25:53.746Z,61.16
2022-10-13T18:27:56.410Z,60.92
2022-10-13T18:29:59.291Z,61.16
2022-10-13T18:32:02.258Z,60.89
2022-10-13T18:34:07.640Z,61.12
2022-10-13T18:36:16.185Z,61.43
2022-10-13T18:38:20.278Z,61.18
2022-10-13T18:40:22.954Z,61.39
2022-10-13T18:42:26.895Z,61.43
2022-10-13T18:44:29.691Z,61.30
2022-10-13T18:46:32.739Z,61.61
2022-10-13T18:48:35.957Z,61.36
2022-10-13T18:50:39.143Z,61.49
2022-10-13T18:52:41.914Z,61.66
2022-10-13T18:54:46.281Z,61.77
2022-10-13T18:56:50.957Z,61.91
2022-10-13T18:58:59.444Z,61.56
2022-10-13T19:01:03.793Z,61.88
2022-10-13T19:03:06.812Z,61.61
2022-10-13T19:05:10.474Z,61.72
2022-10-13T19:07:13.188Z,62.03
2022-10-13T19:09:17.639Z,62.01
2022-10-13T19:11:22.555Z,61.94
2022-10-13T19:13:26.576Z,62.07
2022-10-13T19:15:29.550Z,62.20
2022-10-13T19:17:32.283Z,62.26
2022-10-13T19:19:35.036Z,62.11
2022-10-13T19:21:38.357Z,61.85
2022-10-13T19:23:41.520Z,61.97
2022-10-13T19:25:44.822Z,62.16
2022-10-13T19:27:48.974Z,62.36
2022-10-13T19:29:52.715Z,62.03
2022-10-13T19:31:55.455Z,62.29
2022-10-13T19:34:00.014Z,62.58
2022-10-13T19:36:02.803Z,62.49
2022-10-13T19:38:05.463Z,62.11
2022-10-13T19:40:09.204Z,62.05
2022-10-13T19:42:12.023Z,62.05
2022-10-13T19:44:17.436Z,62.54
2022-10-13T19:46:20.408Z,62.26
2022-10-13T19:48:23.892Z,62.48
2022-10-13T19:50:26.811Z,62.54
2022-10-13T19:52:29.756Z,62.29
2022-10-13T19:54:35.951Z,62.19
2022-10-13T19:56:39.452Z,62.40
2022-10-13T19:58:47.351Z,62.28
2022-10-13T20:00:52.709Z,62.37
2022-10-13T20:02:55.600Z,62.24
2022-10-13T20:04:58.555Z,62.18
2022-10-13T20:07:01.987Z,62.35
2022-10-13T20:09:05.683Z,62.35
2022-10-13T20:11:09.141Z,62.39
2022-10-13T20:13:14.504Z,62.51
2022-10-13T20:15:17.335Z,62.64
2022-10-13T20:17:26.953Z,62.26
2022-10-13T20:19:32.003Z,62.68
2022-10-13T20:21:36.587Z,62.24
2022-10-13T20:23:40.582Z,62.17
2022-10-13T20:25:43.265Z,62.39
2022-10-13T20:27:46.013Z,62.53
2022-10-13T20:29:48.770Z,62.55
2022-10-13T20:31:51.607Z,62.59
2022-10-13T20:33:56.915Z,62.45
2022-10-13T20:36:00.733Z,62.21
2022-10-13T20:38:03.415Z,62.57
2022-10-13T20:40:06.859Z,62.72
2022-10-13T20:42:10.790Z,62.43
2022-10-13T20:44:13.697Z,62.19
2022-10-13T20:46:18.044Z,62.58
2022-10-13T20:48:20.754Z,62.57
2022-10-13T20:50:25.010Z,62.40
2022-10-13T20:52:27.648Z,62.26
2022-10-13T20:54:30.509Z,62.37
2022-10-13T20:56:33.346Z,62.59
2022-10-13T20:58:37.609Z,62.34
2022-10-13T21:00:44.080Z,62.70
2022-10-13T21:02:47.615Z,62.68
