createdAt,value
2022-08-26T00:00:53.242Z,100302.84
2022-08-26T00:03:23.232Z,100304.69
2022-08-26T00:05:54.452Z,100297.47
2022-08-26T00:08:22.898Z,100302.84
2022-08-26T00:10:54.122Z,100310.25
2022-08-26T00:13:22.384Z,100310.50
2022-08-26T00:15:51.388Z,100312.00
2022-08-26T00:18:22.286Z,100310.63
2022-08-26T00:20:51.443Z,100315.56
2022-08-26T00:23:20.026Z,100306.34
2022-08-26T00:25:53.355Z,100308.03
2022-08-26T00:28:22.102Z,100303.28
2022-08-26T00:30:51.629Z,100302.41
2022-08-26T00:33:20.858Z,100301.75
2022-08-26T00:35:49.447Z,100298.91
2022-08-26T00:38:22.182Z,100308.91
2022-08-26T00:40:57.539Z,100305.84
2022-08-26T00:43:26.801Z,100309.16
2022-08-26T00:46:16.926Z,100297.72
2022-08-26T00:48:49.959Z,100291.13
2022-08-26T00:51:29.700Z,100291.56
2022-08-26T00:54:10.714Z,100289.72
2022-08-26T00:57:16.506Z,100289.31
2022-08-26T00:59:53.093Z,100295.09
2022-08-26T01:02:21.936Z,100293.22
2022-08-26T01:04:58.053Z,100286.47
2022-08-26T01:07:30.247Z,100288.06
2022-08-26T01:10:02.892Z,100286.25
2022-08-26T01:12:40.234Z,100281.72
2022-08-26T01:15:13.700Z,100277.81
2022-08-26T01:17:41.888Z,100278.25
2022-08-26T01:20:47.986Z,100267.13
2022-08-26T01:23:16.650Z,100267.75
2022-08-26T01:25:50.761Z,100267.09
2022-08-26T01:28:28.169Z,100262.59
2022-08-26T01:30:57.942Z,100261.97
2022-08-26T01:33:51.371Z,100259.91
2022-08-26T01:36:20.237Z,100259.47
2022-08-26T01:38:48.973Z,100257.16
2022-08-26T01:41:19.952Z,100251.34
2022-08-26T01:43:57.077Z,100255.41
2022-08-26T01:46:29.699Z,100257.81
2022-08-26T01:49:01.372Z,100252.72
2022-08-26T01:51:31.500Z,100256.53
2022-08-26T01:53:59.985Z,100254.25
2022-08-26T01:56:33.064Z,100255.22
2022-08-26T01:59:17.024Z,100254.94
2022-08-26T02:01:46.147Z,100248.34
2022-08-26T02:04:24.031Z,100247.00
2022-08-26T02:06:53.608Z,100260.13
2022-08-26T02:09:23.829Z,100254.41
2022-08-26T02:11:54.097Z,100255.91
2022-08-26T02:14:28.069Z,100262.69
2022-08-26T02:17:00.934Z,100259.81
2022-08-26T02:19:35.571Z,100255.81
2022-08-26T02:22:14.298Z,100253.44
2022-08-26T02:25:05.915Z,100250.91
2022-08-26T02:27:39.906Z,100255.84
2022-08-26T02:30:11.163Z,100256.88
2022-08-26T02:32:41.299Z,100254.38
2022-08-26T02:35:11.376Z,100252.72
2022-08-26T02:37:41.836Z,100253.81
2022-08-26T02:40:12.157Z,100247.31
2022-08-26T02:42:40.323Z,100245.28
2022-08-26T02:45:11.387Z,100245.13
2022-08-26T02:47:40.448Z,100244.09
2022-08-26T02:50:09.437Z,100244.31
2022-08-26T02:52:38.163Z,100244.75
2022-08-26T02:55:07.492Z,100244.81
2022-08-26T02:57:38.323Z,100235.97
2022-08-26T03:00:09.741Z,100232.47
2022-08-26T03:02:37.876Z,100228.97
2022-08-26T03:05:06.491Z,100220.19
2022-08-26T03:07:34.645Z,100228.97
2022-08-26T03:10:06.861Z,100225.09
2022-08-26T03:12:37.127Z,100228.16
2022-08-26T03:15:17.546Z,100218.97
2022-08-26T03:17:50.322Z,100230.03
2022-08-26T03:20:19.193Z,100224.50
2022-08-26T03:22:47.814Z,100226.16
2022-08-26T03:25:17.666Z,100217.50
2022-08-26T03:27:45.944Z,100222.75
2022-08-26T03:30:35.106Z,100212.72
2022-08-26T03:33:04.501Z,100217.03
2022-08-26T03:35:34.075Z,100220.50
2022-08-26T03:38:03.338Z,100219.97
2022-08-26T03:40:39.068Z,100220.81
2022-08-26T03:43:13.040Z,100216.06
2022-08-26T03:45:41.620Z,100216.09
2022-08-26T03:48:11.482Z,100222.88
2022-08-26T03:50:40.478Z,100219.00
2022-08-26T03:53:12.862Z,100229.66
2022-08-26T03:55:42.377Z,100218.56
2022-08-26T03:58:11.580Z,100221.22
2022-08-26T04:00:39.795Z,100223.28
2022-08-26T04:03:10.013Z,100217.34
2022-08-26T04:05:38.604Z,100220.00
2022-08-26T04:08:07.268Z,100223.06
2022-08-26T04:10:38.440Z,100222.69
2022-08-26T04:13:06.806Z,100217.59
2022-08-26T04:15:35.094Z,100220.41
2022-08-26T04:18:03.360Z,100229.03
2022-08-26T04:20:31.971Z,100233.16
2022-08-26T04:23:00.470Z,100228.66
2022-08-26T04:25:28.658Z,100228.03
2022-08-26T04:27:56.990Z,100224.75
2022-08-26T04:30:25.611Z,100228.22
2022-08-26T04:32:53.843Z,100221.47
2022-08-26T04:35:25.612Z,100219.03
2022-08-26T04:37:54.428Z,100217.19
2022-08-26T04:40:23.162Z,100219.63
2022-08-26T04:42:51.816Z,100216.78
2022-08-26T04:45:22.739Z,100223.72
2022-08-26T04:47:57.117Z,100228.22
2022-08-26T04:50:26.508Z,100225.38
2022-08-26T04:52:55.464Z,100226.41
2022-08-26T04:55:38.727Z,100221.06
2022-08-26T04:58:11.090Z,100216.53
2022-08-26T05:00:39.453Z,100219.00
2022-08-26T05:03:10.360Z,100216.53
2022-08-26T05:05:41.186Z,100216.72
2022-08-26T05:08:12.082Z,100219.41
2022-08-26T05:10:49.023Z,100220.41
2022-08-26T05:13:20.579Z,100222.22
2022-08-26T05:15:49.614Z,100218.91
2022-08-26T05:18:21.320Z,100215.81
2022-08-26T05:20:54.566Z,100220.47
2022-08-26T05:23:27.108Z,100219.19
2022-08-26T05:25:59.253Z,100222.44
2022-08-26T05:28:30.621Z,100225.94
2022-08-26T05:30:58.997Z,100231.47
2022-08-26T05:33:27.382Z,100231.28
2022-08-26T05:35:55.856Z,100230.88
2022-08-26T05:38:25.092Z,100236.59
2022-08-26T05:40:58.724Z,100234.28
2022-08-26T05:43:29.061Z,100225.13
2022-08-26T05:46:07.045Z,100226.84
2022-08-26T05:48:35.315Z,100229.34
2022-08-26T05:51:08.660Z,100232.53
2022-08-26T05:53:38.687Z,100236.13
2022-08-26T05:56:08.260Z,100239.53
2022-08-26T05:58:37.970Z,100241.88
2022-08-26T06:01:07.886Z,100243.78
2022-08-26T06:03:40.296Z,100246.00
2022-08-26T06:06:19.989Z,100245.81
2022-08-26T06:08:49.163Z,100248.88
2022-08-26T06:11:21.522Z,100247.81
2022-08-26T06:13:54.089Z,100252.69
2022-08-26T06:16:24.504Z,100246.94
2022-08-26T06:18:53.913Z,100252.25
2022-08-26T06:21:29.040Z,100251.00
2022-08-26T06:24:18.729Z,100250.81
2022-08-26T06:26:59.040Z,100248.50
2022-08-26T06:29:28.282Z,100252.78
2022-08-26T06:31:57.985Z,100250.00
2022-08-26T06:34:29.930Z,100264.06
2022-08-26T06:37:06.373Z,100258.88
2022-08-26T06:39:35.164Z,100262.75
2022-08-26T06:42:06.104Z,100264.38
2022-08-26T06:44:35.599Z,100258.16
2022-08-26T06:47:03.858Z,100263.91
2022-08-26T06:49:32.804Z,100268.72
2022-08-26T06:52:01.091Z,100265.38
2022-08-26T06:54:31.558Z,100263.03
2022-08-26T06:57:01.127Z,100262.75
2022-08-26T06:59:31.188Z,100264.13
2022-08-26T07:01:59.525Z,100261.97
2022-08-26T07:04:28.127Z,100255.28
2022-08-26T07:06:56.616Z,100253.16
2022-08-26T07:09:35.294Z,100251.88
2022-08-26T07:12:06.853Z,100252.88
2022-08-26T07:14:35.799Z,100259.00
2022-08-26T07:17:03.970Z,100264.31
2022-08-26T07:19:32.157Z,100268.03
2022-08-26T07:22:03.424Z,100261.63
2022-08-26T07:24:35.127Z,100264.84
2022-08-26T07:27:13.294Z,100266.09
2022-08-26T07:29:45.227Z,100263.69
2022-08-26T07:32:15.873Z,100256.69
2022-08-26T07:34:44.820Z,100263.41
2022-08-26T07:37:13.185Z,100260.97
2022-08-26T07:39:43.168Z,100256.38
2022-08-26T07:42:14.794Z,100256.63
2022-08-26T07:44:43.573Z,100262.63
2022-08-26T07:47:25.722Z,100268.03
2022-08-26T07:49:57.407Z,100267.19
2022-08-26T07:52:27.758Z,100267.84
2022-08-26T07:55:01.707Z,100268.63
2022-08-26T07:57:30.634Z,100270.63
2022-08-26T07:59:59.747Z,100266.59
2022-08-26T08:02:29.435Z,100260.69
2022-08-26T08:05:01.580Z,100271.59
2022-08-26T08:07:44.161Z,100270.13
2022-08-26T08:10:18.803Z,100259.34
2022-08-26T08:12:50.594Z,100255.06
2022-08-26T08:15:21.236Z,100263.91
2022-08-26T08:17:51.595Z,100261.81
2022-08-26T08:20:20.881Z,100267.25
2022-08-26T08:22:50.239Z,100258.31
2022-08-26T08:25:20.739Z,100263.91
2022-08-26T08:27:49.308Z,100259.38
2022-08-26T08:30:22.884Z,100268.22
2022-08-26T08:32:52.736Z,100260.56
2022-08-26T08:35:22.615Z,100258.13
2022-08-26T08:37:54.482Z,100251.03
2022-08-26T08:40:25.371Z,100256.00
2022-08-26T08:43:09.917Z,100259.84
2022-08-26T08:45:51.023Z,100258.41
2022-08-26T08:48:27.346Z,100254.44
2022-08-26T08:51:35.270Z,100251.09
2022-08-26T08:54:04.581Z,100253.00
2022-08-26T08:56:45.755Z,100252.91
2022-08-26T08:59:24.138Z,100248.97
2022-08-26T09:01:54.079Z,100250.66
2022-08-26T09:04:35.948Z,100242.31
2022-08-26T09:07:08.825Z,100236.66
2022-08-26T09:09:41.750Z,100239.84
2022-08-26T09:12:29.901Z,100243.75
2022-08-26T09:15:11.404Z,100235.09
2022-08-26T09:17:55.179Z,100233.22
2022-08-26T09:20:56.482Z,100238.06
2022-08-26T09:23:26.220Z,100237.00
2022-08-26T09:26:16.755Z,100235.44
2022-08-26T09:29:02.301Z,100234.72
2022-08-26T09:31:36.126Z,100234.72
2022-08-26T09:34:17.990Z,100227.59
2022-08-26T09:36:51.891Z,100226.91
2022-08-26T09:39:31.896Z,100225.72
2022-08-26T09:42:10.910Z,100218.88
2022-08-26T09:45:08.401Z,100220.47
2022-08-26T09:47:46.854Z,100218.28
2022-08-26T09:50:27.085Z,100215.19
2022-08-26T09:53:09.804Z,100213.22
2022-08-26T09:55:43.426Z,100216.31
2022-08-26T09:58:38.111Z,100216.28
2022-08-26T10:01:09.476Z,100207.34
2022-08-26T10:03:40.970Z,100211.06
2022-08-26T10:06:21.189Z,100204.41
2022-08-26T10:08:57.440Z,100208.66
2022-08-26T10:11:47.866Z,100204.69
2022-08-26T10:14:37.068Z,100203.41
2022-08-26T10:17:14.892Z,100200.34
2022-08-26T10:19:56.498Z,100195.91
2022-08-26T10:22:51.458Z,100194.13
2022-08-26T10:25:34.505Z,100194.00
2022-08-26T10:28:05.981Z,100189.19
2022-08-26T10:30:42.982Z,100181.97
2022-08-26T10:33:15.422Z,100183.91
2022-08-26T10:35:53.611Z,100179.25
2022-08-26T10:38:32.032Z,100182.16
2022-08-26T10:41:16.864Z,100180.19
2022-08-26T10:44:08.353Z,100181.13
2022-08-26T10:46:53.564Z,100172.09
2022-08-26T10:49:22.207Z,100173.25
2022-08-26T10:52:04.704Z,100172.06
2022-08-26T10:55:08.430Z,100169.06
2022-08-26T10:57:59.162Z,100166.84
2022-08-26T11:01:10.172Z,100156.69
2022-08-26T11:04:01.249Z,100164.00
2022-08-26T11:06:31.395Z,100156.31
2022-08-26T11:09:08.996Z,100153.06
2022-08-26T11:11:39.920Z,100152.06
2022-08-26T11:14:32.214Z,100148.66
2022-08-26T11:17:11.749Z,100150.53
2022-08-26T11:20:01.975Z,100149.47
2022-08-26T11:22:36.331Z,100143.31
2022-08-26T11:25:13.287Z,100149.47
2022-08-26T11:27:41.632Z,100143.44
2022-08-26T11:30:15.891Z,100145.69
2022-08-26T11:32:56.297Z,100137.72
2022-08-26T11:35:24.623Z,100133.28
2022-08-26T11:38:18.433Z,100132.13
2022-08-26T11:41:15.957Z,100135.97
2022-08-26T11:43:45.807Z,100126.47
2022-08-26T11:46:23.747Z,100129.88
2022-08-26T11:49:01.683Z,100131.81
2022-08-26T11:51:31.570Z,100127.53
2022-08-26T11:54:30.760Z,100122.81
2022-08-26T11:57:09.537Z,100121.63
2022-08-26T11:59:42.347Z,100114.63
2022-08-26T12:02:19.220Z,100119.50
2022-08-26T12:04:51.023Z,100110.03
2022-08-26T12:07:26.305Z,100107.41
2022-08-26T12:10:00.592Z,100103.00
2022-08-26T12:12:35.209Z,100099.75
2022-08-26T12:15:18.920Z,100098.81
2022-08-26T12:17:52.933Z,100090.72
2022-08-26T12:20:46.554Z,100086.72
2022-08-26T12:23:22.360Z,100089.41
2022-08-26T12:26:01.862Z,100088.47
2022-08-26T12:28:34.039Z,100088.91
2022-08-26T12:31:05.979Z,100079.81
2022-08-26T12:33:38.500Z,100076.19
2022-08-26T12:36:07.069Z,100077.25
2022-08-26T12:38:37.182Z,100069.53
2022-08-26T12:41:05.659Z,100066.38
2022-08-26T12:43:54.563Z,100063.38
2022-08-26T12:46:29.163Z,100057.06
2022-08-26T12:49:01.273Z,100060.00
2022-08-26T12:51:32.464Z,100053.66
2022-08-26T12:54:08.385Z,100047.63
2022-08-26T12:56:39.601Z,100043.78
2022-08-26T12:59:30.279Z,100042.38
2022-08-26T13:01:58.583Z,100034.97
2022-08-26T13:04:41.185Z,100032.72
2022-08-26T13:07:25.933Z,100037.41
2022-08-26T13:09:57.724Z,100033.34
2022-08-26T13:12:37.256Z,100027.63
2022-08-26T13:15:06.783Z,100022.00
2022-08-26T13:17:36.060Z,100017.78
2022-08-26T13:20:04.906Z,100014.38
2022-08-26T13:22:33.576Z,100013.41
2022-08-26T13:25:01.961Z,100000.91
2022-08-26T13:27:30.656Z,100011.19
2022-08-26T13:29:59.866Z,99997.50
2022-08-26T13:32:28.653Z,100002.72
2022-08-26T13:34:57.657Z,100007.81
2022-08-26T13:37:35.301Z,100002.97
2022-08-26T13:40:07.715Z,99998.25
2022-08-26T13:42:49.556Z,100004.59
2022-08-26T13:45:19.038Z,99999.28
2022-08-26T13:47:47.412Z,99998.75
2022-08-26T13:50:15.673Z,99992.41
2022-08-26T13:52:43.862Z,99995.13
2022-08-26T13:55:12.193Z,99999.56
2022-08-26T13:57:40.387Z,99988.78
2022-08-26T14:00:11.375Z,99987.88
2022-08-26T14:02:39.974Z,99983.84
2022-08-26T14:05:08.814Z,99978.16
2022-08-26T14:07:37.107Z,99975.88
2022-08-26T14:10:06.347Z,99979.19
2022-08-26T14:12:34.963Z,99973.84
2022-08-26T14:15:03.646Z,99975.22
2022-08-26T14:17:32.617Z,99972.97
2022-08-26T14:20:00.867Z,99964.66
2022-08-26T14:22:29.132Z,99968.13
2022-08-26T14:24:57.453Z,99967.50
2022-08-26T14:27:25.802Z,99978.50
2022-08-26T14:29:54.517Z,99973.88
2022-08-26T14:32:28.728Z,99969.53
2022-08-26T14:34:57.031Z,99967.50
2022-08-26T14:37:25.753Z,99965.72
2022-08-26T14:39:53.983Z,99960.34
2022-08-26T14:42:27.640Z,99956.75
2022-08-26T14:45:03.876Z,99960.34
2022-08-26T14:47:32.474Z,99959.06
2022-08-26T14:50:00.698Z,99963.69
2022-08-26T14:52:51.967Z,99958.94
2022-08-26T14:55:20.191Z,99948.72
2022-08-26T14:57:48.590Z,99947.09
2022-08-26T15:00:16.920Z,99942.34
2022-08-26T15:02:45.700Z,99943.56
2022-08-26T15:05:14.659Z,99940.84
2022-08-26T15:07:42.884Z,99946.88
2022-08-26T15:10:13.955Z,99941.00
2022-08-26T15:12:43.034Z,99938.38
2022-08-26T15:15:19.710Z,99944.41
2022-08-26T15:17:48.018Z,99937.78
2022-08-26T15:20:18.565Z,99948.97
2022-08-26T15:22:46.826Z,99939.63
2022-08-26T15:25:15.943Z,99943.09
2022-08-26T15:27:47.124Z,99948.97
2022-08-26T15:30:16.664Z,99950.28
2022-08-26T15:32:44.938Z,99948.59
2022-08-26T15:35:13.157Z,99946.19
2022-08-26T15:37:41.469Z,99944.63
2022-08-26T15:40:11.024Z,99950.63
2022-08-26T15:42:39.423Z,99948.50
2022-08-26T15:45:07.967Z,99945.38
2022-08-26T15:48:00.628Z,99945.06
2022-08-26T15:50:27.638Z,99947.00
2022-08-26T15:52:56.650Z,99946.50
2022-08-26T15:55:25.545Z,99946.53
2022-08-26T15:57:54.042Z,99950.13
2022-08-26T16:00:23.295Z,99947.97
2022-08-26T16:02:51.513Z,99949.59
2022-08-26T16:05:19.821Z,99950.47
2022-08-26T16:07:48.664Z,99951.56
2022-08-26T16:10:18.630Z,99950.25
2022-08-26T16:12:46.812Z,99950.25
2022-08-26T16:15:14.990Z,99954.03
2022-08-26T16:17:43.196Z,99953.78
2022-08-26T16:20:11.611Z,99949.75
2022-08-26T16:22:40.133Z,99959.47
2022-08-26T16:25:08.903Z,99956.00
2022-08-26T16:27:37.159Z,99959.50
2022-08-26T16:30:08.951Z,99957.56
2022-08-26T16:32:37.120Z,99954.34
2022-08-26T16:35:05.943Z,99953.00
2022-08-26T16:37:36.505Z,99949.19
2022-08-26T16:40:09.753Z,99946.50
2022-08-26T16:42:38.774Z,99955.41
2022-08-26T16:45:07.815Z,99952.16
2022-08-26T16:47:36.139Z,99952.94
2022-08-26T16:50:06.667Z,99946.72
2022-08-26T16:52:38.080Z,99950.75
2022-08-26T16:55:13.680Z,99956.63
2022-08-26T16:57:43.623Z,99954.47
2022-08-26T17:00:22.033Z,99954.97
2022-08-26T17:02:50.252Z,99953.88
2022-08-26T17:05:18.623Z,99952.25
2022-08-26T17:07:47.388Z,99951.97
2022-08-26T17:10:15.575Z,99953.31
2022-08-26T17:12:43.898Z,99951.97
2022-08-26T17:15:13.472Z,99954.66
2022-08-26T17:17:42.086Z,99949.03
2022-08-26T17:20:15.143Z,99946.28
2022-08-26T17:22:47.369Z,99947.84
2022-08-26T17:25:35.591Z,99958.56
2022-08-26T17:28:04.029Z,99955.06
2022-08-26T17:30:43.646Z,99960.13
2022-08-26T17:33:11.832Z,99957.16
2022-08-26T17:35:40.054Z,99954.69
2022-08-26T17:38:08.795Z,99951.97
2022-08-26T17:40:37.115Z,99956.78
2022-08-26T17:43:10.354Z,99948.38
2022-08-26T17:45:43.464Z,99958.53
2022-08-26T17:48:12.369Z,99957.94
2022-08-26T17:50:42.822Z,99955.72
2022-08-26T17:53:18.454Z,99954.88
2022-08-26T17:55:48.787Z,99950.22
2022-08-26T17:58:21.493Z,99947.50
2022-08-26T18:00:52.677Z,99948.47
2022-08-26T18:03:20.938Z,99944.88
2022-08-26T18:05:51.101Z,99946.63
2022-08-26T18:08:20.063Z,99954.00
2022-08-26T18:10:48.612Z,99957.72
2022-08-26T18:13:16.932Z,99958.47
2022-08-26T18:15:46.909Z,99955.47
2022-08-26T18:18:16.170Z,99950.56
2022-08-26T18:20:45.529Z,99959.06
2022-08-26T18:23:14.007Z,99960.31
2022-08-26T18:25:43.306Z,99953.00
2022-08-26T18:28:13.043Z,99956.66
2022-08-26T18:30:43.337Z,99964.34
2022-08-26T18:33:12.183Z,99959.63
2022-08-26T18:35:44.994Z,99964.94
2022-08-26T18:38:14.329Z,99961.06
2022-08-26T18:40:44.893Z,99964.94
2022-08-26T18:43:13.189Z,99967.00
2022-08-26T18:45:41.521Z,99966.09
2022-08-26T18:48:09.802Z,99964.72
2022-08-26T18:50:45.797Z,99960.91
2022-08-26T18:53:15.682Z,99970.50
2022-08-26T18:55:43.834Z,99972.28
2022-08-26T18:58:12.155Z,99963.91
2022-08-26T19:00:40.435Z,99967.88
2022-08-26T19:03:18.539Z,99971.38
2022-08-26T19:05:47.398Z,99965.44
2022-08-26T19:08:17.378Z,99970.47
2022-08-26T19:10:45.599Z,99963.19
2022-08-26T19:13:14.011Z,99963.34
2022-08-26T19:15:45.282Z,99967.78
2022-08-26T19:18:15.082Z,99965.28
2022-08-26T19:20:48.422Z,99965.19
2022-08-26T19:23:34.105Z,99967.78
2022-08-26T19:26:05.440Z,99971.16
2022-08-26T19:28:34.442Z,99968.50
2022-08-26T19:31:03.510Z,99973.84
2022-08-26T19:33:31.893Z,99976.78
2022-08-26T19:36:01.270Z,99974.91
2022-08-26T19:38:31.118Z,99978.41
2022-08-26T19:40:59.686Z,99973.59
2022-08-26T19:43:28.295Z,99980.84
2022-08-26T19:46:00.430Z,99984.06
2022-08-26T19:48:29.146Z,99978.41
2022-08-26T19:50:57.404Z,99977.47
2022-08-26T19:53:25.579Z,99981.94
2022-08-26T19:55:56.637Z,99982.91
2022-08-26T19:58:25.012Z,99974.16
2022-08-26T20:00:53.342Z,99971.38
2022-08-26T20:03:22.494Z,99975.34
2022-08-26T20:05:50.670Z,99980.13
2022-08-26T20:08:22.107Z,99973.63
2022-08-26T20:10:51.319Z,99971.44
2022-08-26T20:13:19.585Z,99978.06
2022-08-26T20:15:48.090Z,99977.75
2022-08-26T20:18:34.737Z,99975.31
2022-08-26T20:21:21.794Z,99969.59
2022-08-26T20:23:50.593Z,99972.28
2022-08-26T20:26:19.212Z,99972.63
2022-08-26T20:28:47.455Z,99976.34
2022-08-26T20:31:19.563Z,99975.53
2022-08-26T20:33:48.290Z,99981.47
2022-08-26T20:36:18.116Z,99980.41
2022-08-26T20:38:46.856Z,99983.00
2022-08-26T20:41:15.452Z,99984.41
2022-08-26T20:43:43.989Z,99984.41
2022-08-26T20:46:18.209Z,99986.06
2022-08-26T20:48:49.076Z,99979.91
2022-08-26T20:51:18.360Z,99981.53
2022-08-26T20:53:49.748Z,99982.91
2022-08-26T20:56:26.651Z,99991.19
2022-08-26T20:58:58.764Z,99992.81
2022-08-26T21:01:30.763Z,99994.78
2022-08-26T21:03:59.043Z,99992.09
2022-08-26T21:06:27.566Z,99994.88
2022-08-26T21:08:57.072Z,100000.47
2022-08-26T21:11:26.374Z,99995.94
2022-08-26T21:14:07.032Z,99997.22
2022-08-26T21:16:43.875Z,99992.34
2022-08-26T21:19:14.785Z,100004.31
2022-08-26T21:21:44.602Z,99997.56
2022-08-26T21:24:13.425Z,100002.00
2022-08-26T21:26:41.797Z,100002.00
2022-08-26T21:29:10.222Z,99996.28
2022-08-26T21:31:45.423Z,99996.88
2022-08-26T21:34:18.821Z,99999.34
2022-08-26T21:36:47.784Z,100004.53
2022-08-26T21:39:16.859Z,99995.47
2022-08-26T21:41:47.126Z,100002.53
2022-08-26T21:44:17.054Z,100000.81
2022-08-26T21:46:46.478Z,99992.66
2022-08-26T21:49:16.020Z,99999.75
2022-08-26T21:51:47.730Z,99995.81
2022-08-26T21:54:18.083Z,99991.72
2022-08-26T21:56:47.441Z,99982.09
2022-08-26T21:59:17.808Z,99992.09
2022-08-26T22:01:46.168Z,99976.31
2022-08-26T22:04:15.092Z,99983.38
2022-08-26T22:06:46.631Z,99982.91
2022-08-26T22:09:17.577Z,99980.38
2022-08-26T22:11:47.381Z,99982.31
2022-08-26T22:14:22.058Z,99978.44
2022-08-26T22:16:51.073Z,99975.16
2022-08-26T22:19:20.838Z,99970.94
2022-08-26T22:21:53.411Z,99974.56
2022-08-26T22:24:24.086Z,99980.09
2022-08-26T22:26:53.406Z,99975.59
2022-08-26T22:29:25.569Z,99980.09
2022-08-26T22:31:54.567Z,99976.03
2022-08-26T22:34:23.299Z,99981.84
2022-08-26T22:36:51.543Z,99980.81
2022-08-26T22:39:25.543Z,99976.03
2022-08-26T22:41:55.241Z,99975.34
2022-08-26T22:44:26.689Z,99977.22
2022-08-26T22:46:54.985Z,99980.34
2022-08-26T22:49:23.774Z,99984.00
2022-08-26T22:51:52.088Z,99978.75
2022-08-26T22:54:20.454Z,99978.03
2022-08-26T22:56:48.841Z,99975.78
2022-08-26T22:59:17.065Z,99983.69
2022-08-26T23:01:46.889Z,99987.75
2022-08-26T23:04:15.337Z,99980.44
2022-08-26T23:06:47.511Z,99979.16
2022-08-26T23:09:18.411Z,99979.44
2022-08-26T23:11:48.586Z,99983.97
2022-08-26T23:14:18.724Z,99982.34
2022-08-26T23:16:47.654Z,99982.00
2022-08-26T23:19:17.979Z,99983.47
2022-08-26T23:21:46.721Z,99981.72
2022-08-26T23:24:17.331Z,99988.56
2022-08-26T23:26:47.702Z,99986.34
2022-08-26T23:29:16.155Z,99989.78
2022-08-26T23:31:44.786Z,99987.06
2022-08-26T23:34:33.133Z,99979.41
2022-08-26T23:37:02.046Z,99985.03
2022-08-26T23:39:33.829Z,99985.56
2022-08-26T23:42:02.262Z,99969.44
2022-08-26T23:44:31.464Z,99967.47
2022-08-26T23:46:59.944Z,99975.59
2022-08-26T23:49:28.941Z,99974.09
2022-08-26T23:52:16.132Z,99979.13
2022-08-26T23:54:44.393Z,99985.66
2022-08-26T23:57:12.600Z,99987.28
2022-08-26T23:59:41.603Z,99988.09
