createdAt,value
2022-10-22T00:04:32.920Z,13.1
2022-10-22T00:09:30.843Z,13
2022-10-22T00:14:30.777Z,13
2022-10-22T00:24:32.141Z,13
2022-10-22T00:29:35.567Z,13
2022-10-22T00:35:16.707Z,13.1
2022-10-22T00:39:31.443Z,13
2022-10-22T00:44:31.026Z,13.1
2022-10-22T00:49:31.333Z,13
2022-10-22T00:54:30.954Z,13.1
2022-10-22T00:59:30.910Z,13.1
2022-10-22T01:04:30.796Z,13.2
2022-10-22T01:09:30.825Z,13.2
2022-10-22T01:14:30.895Z,13.2
2022-10-22T01:19:32.475Z,13.3
2022-10-22T01:24:30.760Z,13.2
2022-10-22T01:29:30.914Z,13.3
2022-10-22T01:34:30.816Z,13.3
2022-10-22T01:39:30.921Z,13.2
2022-10-22T01:44:30.821Z,13.2
2022-10-22T01:49:30.971Z,13.1
2022-10-22T01:54:30.786Z,13.1
2022-10-22T01:59:30.751Z,13.1
2022-10-22T02:04:30.772Z,13
2022-10-22T02:09:30.839Z,13.1
2022-10-22T02:14:30.867Z,13
2022-10-22T02:19:31.054Z,13
2022-10-22T02:24:30.794Z,12.9
2022-10-22T02:29:30.790Z,12.8
2022-10-22T02:34:30.829Z,12.9
2022-10-22T02:39:30.797Z,12.8
2022-10-22T02:44:30.920Z,12.8
2022-10-22T02:49:30.800Z,12.8
2022-10-22T02:54:30.792Z,12.8
2022-10-22T02:59:30.774Z,12.8
2022-10-22T03:04:30.766Z,12.7
2022-10-22T03:09:30.873Z,12.6
2022-10-22T03:14:30.917Z,12.6
2022-10-22T03:19:30.846Z,12.6
2022-10-22T03:24:31.001Z,12.6
2022-10-22T03:29:30.831Z,12.5
2022-10-22T03:34:30.903Z,12.6
2022-10-22T03:39:30.817Z,12.5
2022-10-22T03:44:30.882Z,12.6
2022-10-22T03:49:30.826Z,12.6
2022-10-22T03:54:30.823Z,12.6
2022-10-22T03:59:30.796Z,12.6
2022-10-22T04:04:30.845Z,12.6
2022-10-22T04:09:30.785Z,12.6
2022-10-22T04:14:30.853Z,12.6
2022-10-22T04:19:30.846Z,12.5
2022-10-22T04:24:30.865Z,12.5
2022-10-22T04:29:30.853Z,12.4
2022-10-22T04:34:30.852Z,12.4
2022-10-22T04:39:30.889Z,12.4
2022-10-22T04:44:30.842Z,12.4
2022-10-22T04:49:30.847Z,12.4
2022-10-22T04:54:32.953Z,12.4
2022-10-22T04:59:30.830Z,12.4
2022-10-22T05:04:30.886Z,12.3
2022-10-22T05:09:30.830Z,12.3
2022-10-22T05:14:30.828Z,12.3
2022-10-22T05:19:30.886Z,12.3
2022-10-22T05:24:30.860Z,12.2
2022-10-22T05:29:30.810Z,12.2
2022-10-22T05:34:30.894Z,12.1
2022-10-22T05:39:30.863Z,12.1
2022-10-22T05:44:30.858Z,12.1
2022-10-22T05:49:30.801Z,12.1
2022-10-22T05:54:30.859Z,11.9
2022-10-22T05:59:30.913Z,11.9
2022-10-22T06:04:30.814Z,11.9
2022-10-22T06:09:30.871Z,11.9
2022-10-22T06:14:30.827Z,11.8
2022-10-22T06:19:30.879Z,11.9
2022-10-22T06:24:30.826Z,11.8
2022-10-22T06:29:30.896Z,11.9
2022-10-22T06:34:30.857Z,11.9
2022-10-22T06:39:30.883Z,11.9
2022-10-22T06:44:30.892Z,11.9
2022-10-22T06:49:30.821Z,12
2022-10-22T06:54:30.938Z,12.1
2022-10-22T06:59:30.862Z,12.1
2022-10-22T07:04:30.932Z,12.2
2022-10-22T07:09:30.855Z,12.2
2022-10-22T07:14:30.829Z,12.3
2022-10-22T07:19:30.838Z,12.3
2022-10-22T07:24:31.093Z,12.3
2022-10-22T07:29:30.806Z,12.4
2022-10-22T07:34:30.890Z,12.4
2022-10-22T07:39:30.963Z,12.4
2022-10-22T07:44:30.962Z,12.6
2022-10-22T07:49:30.972Z,12.8
2022-10-22T07:54:30.873Z,12.9
2022-10-22T07:59:30.941Z,12.8
2022-10-22T08:04:30.946Z,12.9
2022-10-22T08:09:30.872Z,13.1
2022-10-22T08:14:30.885Z,13.4
2022-10-22T08:19:30.936Z,13.1
2022-10-22T08:24:30.978Z,13.3
2022-10-22T08:29:30.989Z,13.2
2022-10-22T08:34:31.111Z,13.1
2022-10-22T08:39:30.952Z,13.1
2022-10-22T08:44:30.908Z,13.2
2022-10-22T08:49:31.102Z,13.3
2022-10-22T08:54:30.978Z,13.3
2022-10-22T08:59:31.142Z,13.4
2022-10-22T09:04:30.932Z,13.7
2022-10-22T09:09:30.983Z,13.9
2022-10-22T09:14:30.989Z,14.8
2022-10-22T09:19:30.979Z,15.9
2022-10-22T09:24:32.219Z,16.8
2022-10-22T09:29:30.990Z,17.2
2022-10-22T09:34:30.967Z,17.8
2022-10-22T09:39:30.847Z,17.7
2022-10-22T09:44:30.840Z,17.6
2022-10-22T09:49:30.872Z,17.6
2022-10-22T09:54:30.828Z,17.3
2022-10-22T09:59:30.903Z,17.3
2022-10-22T10:04:30.908Z,16.6
2022-10-22T10:09:30.890Z,16.6
2022-10-22T10:14:30.926Z,16.6
2022-10-22T10:19:30.836Z,16.4
2022-10-22T10:24:30.890Z,16.4
2022-10-22T10:29:30.929Z,16.7
2022-10-22T10:34:31.047Z,17.1
2022-10-22T10:39:30.865Z,17.3
2022-10-22T10:44:30.904Z,17.3
2022-10-22T10:49:30.885Z,17.5
2022-10-22T10:54:35.245Z,17.5
2022-10-22T10:59:30.991Z,17.1
2022-10-22T11:04:30.845Z,17.3
2022-10-22T11:09:30.916Z,17.7
2022-10-22T11:14:30.972Z,17.5
2022-10-22T11:19:50.060Z,17.5
2022-10-22T11:24:31.123Z,18.3
2022-10-22T11:29:32.152Z,18.6
2022-10-22T11:34:33.464Z,18.7
2022-10-22T11:39:30.972Z,19.1
2022-10-22T11:44:31.023Z,18.5
2022-10-22T11:49:30.900Z,19.8
2022-10-22T11:54:30.937Z,19.4
2022-10-22T11:59:30.914Z,19.2
2022-10-22T12:04:30.927Z,19.6
2022-10-22T12:09:30.966Z,20.1
2022-10-22T12:14:30.922Z,20.3
2022-10-22T12:19:30.940Z,21.2
2022-10-22T12:24:30.967Z,20.9
2022-10-22T12:29:30.950Z,19.9
2022-10-22T12:34:30.942Z,20.4
2022-10-22T12:39:31.009Z,19.6
2022-10-22T12:44:31.038Z,20.9
2022-10-22T12:49:30.894Z,19.9
2022-10-22T12:54:31.106Z,18.9
2022-10-22T12:59:30.957Z,18.3
2022-10-22T13:04:30.941Z,17.9
2022-10-22T13:09:32.988Z,17.9
2022-10-22T13:14:31.039Z,17.8
2022-10-22T13:19:30.916Z,17.6
2022-10-22T13:24:31.114Z,17.5
2022-10-22T13:29:31.115Z,18.8
2022-10-22T13:34:31.052Z,19.9
2022-10-22T13:39:31.126Z,18.8
2022-10-22T13:44:31.014Z,17.9
2022-10-22T13:49:31.070Z,17.9
2022-10-22T13:54:30.982Z,18.6
2022-10-22T13:59:31.027Z,20.4
2022-10-22T14:04:31.138Z,21
2022-10-22T14:09:30.928Z,21.1
2022-10-22T14:14:30.926Z,21.4
2022-10-22T14:19:30.868Z,21.1
2022-10-22T14:24:30.922Z,21
2022-10-22T14:29:30.939Z,21
2022-10-22T14:34:30.975Z,20.8
2022-10-22T14:39:30.959Z,20.8
2022-10-22T14:44:31.055Z,20.4
2022-10-22T14:49:31.013Z,20.7
2022-10-22T14:54:30.973Z,19.9
2022-10-22T14:59:30.935Z,19.4
2022-10-22T15:04:30.991Z,19
2022-10-22T15:09:30.971Z,18.5
2022-10-22T15:14:31.020Z,18.4
2022-10-22T15:19:31.004Z,17.9
2022-10-22T15:24:31.048Z,17.6
2022-10-22T15:29:30.950Z,17.3
2022-10-22T15:34:30.955Z,17.3
2022-10-22T15:39:30.964Z,17.2
2022-10-22T15:44:30.929Z,16.9
2022-10-22T15:49:30.921Z,16.9
2022-10-22T15:54:30.923Z,16.7
2022-10-22T15:59:30.959Z,16.5
2022-10-22T16:04:30.937Z,16.4
2022-10-22T16:09:30.940Z,15.8
2022-10-22T16:14:30.984Z,15.3
2022-10-22T16:19:30.949Z,15.1
2022-10-22T16:24:30.966Z,14.9
2022-10-22T16:29:31.090Z,14.8
2022-10-22T16:34:31.016Z,14.6
2022-10-22T16:39:31.022Z,14.5
2022-10-22T16:44:30.998Z,14.3
2022-10-22T16:49:30.960Z,14.1
2022-10-22T16:54:30.985Z,13.8
2022-10-22T16:59:30.955Z,13.7
2022-10-22T17:04:31.031Z,13.6
2022-10-22T17:09:30.947Z,13.5
2022-10-22T17:14:31.020Z,13.6
2022-10-22T17:19:30.983Z,13.4
2022-10-22T17:24:30.985Z,13.4
2022-10-22T17:29:31.035Z,13.3
2022-10-22T17:34:31.019Z,13.3
2022-10-22T17:39:30.990Z,13.2
2022-10-22T17:44:30.980Z,12.9
2022-10-22T17:49:31.040Z,12.8
2022-10-22T17:54:30.989Z,12.6
2022-10-22T17:59:30.981Z,12.6
2022-10-22T18:04:30.944Z,12.5
2022-10-22T18:09:31.006Z,12.4
2022-10-22T18:14:31.032Z,12.3
2022-10-22T18:19:30.961Z,12.1
2022-10-22T18:24:30.970Z,12.1
2022-10-22T18:29:31.034Z,11.9
2022-10-22T18:34:31.036Z,11.8
2022-10-22T18:39:30.961Z,11.8
2022-10-22T18:44:31.065Z,12
2022-10-22T18:49:31.011Z,12
2022-10-22T18:54:31.028Z,12.1
2022-10-22T18:59:31.073Z,12
2022-10-22T19:04:31.041Z,11.9
2022-10-22T19:09:30.978Z,12
2022-10-22T19:14:30.975Z,11.9
2022-10-22T19:19:30.966Z,11.9
2022-10-22T19:24:31.157Z,11.9
2022-10-22T19:29:31.053Z,12.1
2022-10-22T19:34:30.991Z,12.1
2022-10-22T19:39:30.991Z,12
2022-10-22T19:44:30.987Z,12.1
2022-10-22T19:49:31.008Z,12
2022-10-22T19:54:31.036Z,11.9
2022-10-22T19:59:31.445Z,11.8
2022-10-22T20:04:31.068Z,11.9
2022-10-22T20:09:31.024Z,11.8
2022-10-22T20:14:31.083Z,11.7
2022-10-22T20:19:30.999Z,11.6
2022-10-22T20:24:31.043Z,11.4
2022-10-22T20:29:31.131Z,11.2
2022-10-22T20:34:30.994Z,11
2022-10-22T20:39:31.053Z,10.8
2022-10-22T20:44:31.075Z,10.6
2022-10-22T20:49:31.053Z,10.5
2022-10-22T20:54:30.989Z,10.5
2022-10-22T20:59:30.980Z,10.5
2022-10-22T21:04:31.029Z,10.4
2022-10-22T21:09:31.029Z,10.3
2022-10-22T21:14:31.018Z,10.2
2022-10-22T21:19:31.007Z,10.1
2022-10-22T21:24:31.023Z,10.2
2022-10-22T21:29:31.112Z,10.1
2022-10-22T21:34:32.477Z,10.1
2022-10-22T21:39:31.066Z,10
2022-10-22T21:44:31.055Z,9.9
2022-10-22T21:49:31.032Z,9.9
2022-10-22T21:54:31.065Z,9.9
2022-10-22T21:59:31.038Z,9.8
2022-10-22T22:04:31.018Z,9.8
2022-10-22T22:09:31.049Z,9.8
2022-10-22T22:14:31.150Z,10
2022-10-22T22:19:31.129Z,10.2
2022-10-22T22:24:31.039Z,10.1
2022-10-22T22:29:31.193Z,10.1
2022-10-22T22:34:31.036Z,10
2022-10-22T22:39:31.084Z,10.3
2022-10-22T22:44:31.048Z,10.8
2022-10-22T22:49:31.058Z,11
2022-10-22T22:54:31.053Z,11
2022-10-22T22:59:31.052Z,10.9
2022-10-22T23:04:31.027Z,10.9
2022-10-22T23:09:31.085Z,11
2022-10-22T23:14:31.086Z,11.1
2022-10-22T23:19:31.118Z,11.2
2022-10-22T23:24:31.215Z,11.1
2022-10-22T23:29:31.066Z,11.3
2022-10-22T23:34:31.035Z,11.3
2022-10-22T23:39:31.062Z,11.3
2022-10-22T23:44:31.026Z,11.3
2022-10-22T23:49:31.037Z,11.2
2022-10-22T23:54:31.052Z,11.1
2022-10-22T23:59:31.037Z,11.1
