createdAt,value
2022-12-01T00:01:33.225Z,70.25
2022-12-01T00:04:00.243Z,70.35
2022-12-01T00:06:27.933Z,70.26
2022-12-01T00:09:19.731Z,70.26
2022-12-01T00:11:48.365Z,69.90
2022-12-01T00:14:16.463Z,70.22
2022-12-01T00:16:44.733Z,69.73
2022-12-01T00:19:11.738Z,70.34
2022-12-01T00:21:38.884Z,69.47
2022-12-01T00:24:07.416Z,70.00
2022-12-01T00:26:34.554Z,70.13
2022-12-01T00:29:01.375Z,70.09
2022-12-01T00:31:28.782Z,69.92
2022-12-01T00:33:56.167Z,69.68
2022-12-01T00:36:24.129Z,69.99
2022-12-01T00:39:01.055Z,69.68
2022-12-01T00:41:32.117Z,70.10
2022-12-01T00:43:58.889Z,70.09
2022-12-01T00:46:26.115Z,69.95
2022-12-01T00:48:53.050Z,69.46
2022-12-01T00:51:20.274Z,69.77
2022-12-01T00:53:47.673Z,69.72
2022-12-01T00:56:15.174Z,69.48
2022-12-01T00:58:42.817Z,69.86
2022-12-01T01:01:10.380Z,69.58
2022-12-01T01:03:40.641Z,69.62
2022-12-01T01:06:16.199Z,69.95
2022-12-01T01:08:47.337Z,70.02
2022-12-01T01:11:14.552Z,70.23
2022-12-01T01:13:41.393Z,70.12
2022-12-01T01:16:18.405Z,70.19
2022-12-01T01:18:47.384Z,69.97
2022-12-01T01:21:18.591Z,69.98
2022-12-01T01:23:46.002Z,70.11
2022-12-01T01:26:22.659Z,70.39
2022-12-01T01:28:51.460Z,70.16
2022-12-01T01:31:24.580Z,69.99
2022-12-01T01:33:53.985Z,69.89
2022-12-01T01:36:23.368Z,70.50
2022-12-01T01:38:54.456Z,70.45
2022-12-01T01:41:24.181Z,70.34
2022-12-01T01:44:02.950Z,70.41
2022-12-01T01:46:37.030Z,70.16
2022-12-01T01:49:19.613Z,70.40
2022-12-01T01:51:56.375Z,70.59
2022-12-01T01:54:34.110Z,70.17
2022-12-01T01:57:08.041Z,70.23
2022-12-01T01:59:50.732Z,70.28
2022-12-01T02:02:22.185Z,70.18
2022-12-01T02:05:01.399Z,70.23
2022-12-01T02:07:34.597Z,70.67
2022-12-01T02:10:01.912Z,70.27
2022-12-01T02:12:53.793Z,70.03
2022-12-01T02:16:20.684Z,70.65
2022-12-01T02:19:24.761Z,70.77
2022-12-01T02:22:48.208Z,70.44
2022-12-01T02:25:48.911Z,70.82
2022-12-01T02:28:53.182Z,71.21
2022-12-01T02:31:58.828Z,70.77
2022-12-01T02:34:51.699Z,70.66
2022-12-01T02:37:41.437Z,70.45
2022-12-01T02:41:10.470Z,70.77
2022-12-01T02:44:12.528Z,70.92
2022-12-01T02:47:14.619Z,70.98
2022-12-01T02:49:51.992Z,70.88
2022-12-01T02:52:29.029Z,70.92
2022-12-01T02:54:57.483Z,71.01
2022-12-01T02:57:25.253Z,70.98
2022-12-01T03:00:01.308Z,71.27
2022-12-01T03:02:42.893Z,70.86
2022-12-01T03:05:20.868Z,71.15
2022-12-01T03:08:13.930Z,71.12
2022-12-01T03:10:56.039Z,71.14
2022-12-01T03:13:56.748Z,71.08
2022-12-01T03:16:47.958Z,70.96
2022-12-01T03:19:37.873Z,70.75
2022-12-01T03:22:15.166Z,70.56
2022-12-01T03:24:48.441Z,70.72
2022-12-01T03:27:27.091Z,70.91
2022-12-01T03:30:01.742Z,71.29
2022-12-01T03:32:47.473Z,70.93
2022-12-01T03:35:51.770Z,71.10
2022-12-01T03:38:30.903Z,71.49
2022-12-01T03:41:10.588Z,70.90
2022-12-01T03:43:52.206Z,71.04
2022-12-01T03:47:03.471Z,71.00
2022-12-01T03:49:36.407Z,70.95
2022-12-01T03:52:52.337Z,70.84
2022-12-01T03:55:31.606Z,71.09
2022-12-01T03:58:41.091Z,71.37
2022-12-01T04:01:13.347Z,70.94
2022-12-01T04:03:45.423Z,71.23
2022-12-01T04:06:12.585Z,71.00
2022-12-01T04:08:39.890Z,70.88
2022-12-01T04:11:32.372Z,71.19
2022-12-01T04:13:59.959Z,71.23
2022-12-01T04:16:27.247Z,70.97
2022-12-01T04:18:54.145Z,70.86
2022-12-01T04:21:21.284Z,71.41
2022-12-01T04:24:00.873Z,71.32
2022-12-01T04:26:45.603Z,71.50
2022-12-01T04:29:21.816Z,71.56
2022-12-01T04:31:49.071Z,71.71
2022-12-01T04:34:16.015Z,71.81
2022-12-01T04:36:43.231Z,71.75
2022-12-01T04:39:10.589Z,71.61
2022-12-01T04:41:37.971Z,71.66
2022-12-01T04:44:05.645Z,71.83
2022-12-01T04:46:33.124Z,71.49
2022-12-01T04:49:00.532Z,72.25
2022-12-01T04:51:31.604Z,71.92
2022-12-01T04:53:59.358Z,71.87
2022-12-01T04:56:36.598Z,71.97
2022-12-01T04:59:03.805Z,72.22
2022-12-01T05:01:30.987Z,71.75
2022-12-01T05:03:58.124Z,71.91
2022-12-01T05:06:29.863Z,72.14
2022-12-01T05:12:35.486Z,71.98
2022-12-01T05:15:03.049Z,71.96
2022-12-01T05:17:36.745Z,71.77
2022-12-01T05:20:44.539Z,72.11
2022-12-01T05:23:16.981Z,71.68
2022-12-01T05:25:54.435Z,71.49
2022-12-01T05:28:24.933Z,71.52
2022-12-01T05:31:03.411Z,71.64
2022-12-01T05:33:32.212Z,71.69
2022-12-01T05:36:08.912Z,71.97
2022-12-01T05:38:36.065Z,71.85
2022-12-01T05:41:03.407Z,71.42
2022-12-01T05:43:30.736Z,71.39
2022-12-01T05:45:58.747Z,71.79
2022-12-01T05:48:26.034Z,71.67
2022-12-01T05:50:53.063Z,71.53
2022-12-01T05:53:20.865Z,71.95
2022-12-01T05:56:02.675Z,71.90
2022-12-01T05:58:29.793Z,72.13
2022-12-01T06:00:56.951Z,71.58
2022-12-01T06:03:59.587Z,71.68
2022-12-01T06:06:29.891Z,71.88
2022-12-01T06:08:56.969Z,71.62
2022-12-01T06:11:23.902Z,71.85
2022-12-01T06:13:51.024Z,71.80
2022-12-01T06:16:17.936Z,71.58
2022-12-01T06:18:45.305Z,71.93
2022-12-01T06:21:12.615Z,71.44
2022-12-01T06:23:39.970Z,71.79
2022-12-01T06:26:07.532Z,71.70
2022-12-01T06:28:37.664Z,71.69
2022-12-01T06:31:04.676Z,71.53
2022-12-01T06:33:32.354Z,72.07
2022-12-01T06:36:01.448Z,71.74
2022-12-01T06:38:38.660Z,71.78
2022-12-01T06:41:06.275Z,71.55
2022-12-01T06:43:38.807Z,71.69
2022-12-01T06:46:12.972Z,71.85
2022-12-01T06:48:40.419Z,71.84
2022-12-01T06:51:07.332Z,71.86
2022-12-01T06:53:34.743Z,71.77
2022-12-01T06:56:06.184Z,71.02
2022-12-01T06:58:42.556Z,71.38
2022-12-01T07:01:13.042Z,70.86
2022-12-01T07:03:40.954Z,71.03
2022-12-01T07:06:09.451Z,70.98
2022-12-01T07:08:37.737Z,70.71
2022-12-01T07:11:16.343Z,70.82
2022-12-01T07:13:52.135Z,71.09
2022-12-01T07:16:22.637Z,71.05
2022-12-01T07:19:28.922Z,70.74
2022-12-01T07:21:55.772Z,70.94
2022-12-01T07:24:23.281Z,70.80
2022-12-01T07:26:50.656Z,70.96
2022-12-01T07:29:18.608Z,70.38
2022-12-01T07:31:45.451Z,70.50
2022-12-01T07:34:15.782Z,70.95
2022-12-01T07:36:42.611Z,71.32
2022-12-01T07:39:09.788Z,70.97
2022-12-01T07:41:36.936Z,70.89
2022-12-01T07:44:04.739Z,71.21
2022-12-01T07:46:32.378Z,70.92
2022-12-01T07:49:00.398Z,71.00
2022-12-01T07:51:29.115Z,71.33
2022-12-01T07:54:05.543Z,71.42
2022-12-01T07:56:35.651Z,70.84
2022-12-01T07:59:03.326Z,71.24
2022-12-01T08:02:06.714Z,70.84
2022-12-01T08:04:46.357Z,71.11
2022-12-01T08:07:13.200Z,70.95
2022-12-01T08:09:51.927Z,70.47
2022-12-01T08:12:52.401Z,70.24
2022-12-01T08:15:39.130Z,70.55
2022-12-01T08:18:06.050Z,70.52
2022-12-01T08:20:58.806Z,70.46
2022-12-01T08:24:01.087Z,70.66
2022-12-01T08:26:55.719Z,70.59
2022-12-01T08:29:57.773Z,70.43
2022-12-01T08:32:24.968Z,70.38
2022-12-01T08:34:53.503Z,70.20
2022-12-01T08:37:21.195Z,70.38
2022-12-01T08:39:48.190Z,70.48
2022-12-01T08:42:29.554Z,70.54
2022-12-01T08:44:56.566Z,70.73
2022-12-01T08:47:23.707Z,70.09
2022-12-01T08:49:50.982Z,70.25
2022-12-01T08:52:18.501Z,70.13
2022-12-01T08:55:32.418Z,70.08
2022-12-01T08:58:00.729Z,69.85
2022-12-01T09:00:27.901Z,69.93
2022-12-01T09:02:55.440Z,69.73
2022-12-01T09:05:59.361Z,70.15
2022-12-01T09:08:35.454Z,69.75
2022-12-01T09:14:10.068Z,70.20
2022-12-01T09:16:40.856Z,70.01
2022-12-01T09:19:08.754Z,69.53
2022-12-01T09:22:00.772Z,68.96
2022-12-01T09:24:49.773Z,68.75
2022-12-01T09:27:20.468Z,68.42
2022-12-01T09:29:47.552Z,67.85
2022-12-01T09:32:15.021Z,67.54
2022-12-01T09:35:23.243Z,67.28
2022-12-01T09:37:58.894Z,67.03
2022-12-01T09:40:57.420Z,66.70
2022-12-01T09:43:46.386Z,66.43
2022-12-01T09:46:34.009Z,65.83
2022-12-01T09:49:13.311Z,66.09
2022-12-01T09:52:20.189Z,65.82
2022-12-01T09:54:50.149Z,66.11
2022-12-01T09:57:40.449Z,65.94
2022-12-01T10:01:16.377Z,65.71
2022-12-01T10:04:38.795Z,66.33
2022-12-01T10:07:16.496Z,65.80
2022-12-01T10:09:55.303Z,65.43
2022-12-01T10:12:36.682Z,65.63
2022-12-01T10:15:37.576Z,65.54
2022-12-01T10:18:32.202Z,65.40
2022-12-01T10:21:11.362Z,65.82
2022-12-01T10:24:28.798Z,66.19
2022-12-01T10:27:44.234Z,65.93
2022-12-01T10:30:23.824Z,65.53
2022-12-01T10:33:30.429Z,65.92
2022-12-01T10:35:58.160Z,65.37
2022-12-01T10:38:36.903Z,65.54
2022-12-01T10:41:15.062Z,65.80
2022-12-01T10:43:54.113Z,65.76
2022-12-01T10:46:46.853Z,65.90
2022-12-01T10:49:20.365Z,65.22
2022-12-01T10:51:57.816Z,65.45
2022-12-01T10:54:45.025Z,65.34
2022-12-01T10:57:17.782Z,64.04
2022-12-01T10:59:58.133Z,64.44
2022-12-01T11:02:39.885Z,64.34
2022-12-01T11:05:25.803Z,64.35
2022-12-01T11:07:54.347Z,64.32
2022-12-01T11:10:37.046Z,63.51
2022-12-01T11:13:29.431Z,63.50
2022-12-01T11:17:00.272Z,63.79
2022-12-01T11:19:36.269Z,64.05
2022-12-01T11:22:29.159Z,63.79
2022-12-01T11:25:21.907Z,64.00
2022-12-01T11:28:01.940Z,64.31
2022-12-01T11:31:03.634Z,62.96
2022-12-01T11:33:45.229Z,62.78
2022-12-01T11:37:16.069Z,62.20
2022-12-01T11:41:24.680Z,62.59
2022-12-01T11:44:06.225Z,63.07
2022-12-01T11:47:23.358Z,63.49
2022-12-01T11:50:25.999Z,63.34
2022-12-01T11:54:31.148Z,63.32
2022-12-01T11:57:33.753Z,63.05
2022-12-01T12:00:17.420Z,63.12
2022-12-01T12:03:19.614Z,62.40
2022-12-01T12:06:32.284Z,62.88
2022-12-01T12:09:24.615Z,62.73
2022-12-01T12:12:13.489Z,62.54
2022-12-01T12:15:42.876Z,62.64
2022-12-01T12:18:43.260Z,63.05
2022-12-01T12:21:37.496Z,62.91
2022-12-01T12:24:36.951Z,63.28
2022-12-01T12:27:27.080Z,63.20
2022-12-01T12:30:24.858Z,63.41
2022-12-01T12:33:46.681Z,63.02
2022-12-01T12:36:51.869Z,63.77
2022-12-01T12:39:31.651Z,63.64
2022-12-01T12:41:58.895Z,63.51
2022-12-01T12:44:50.331Z,64.02
2022-12-01T12:47:51.276Z,63.55
2022-12-01T12:50:36.835Z,64.28
2022-12-01T12:53:21.924Z,64.52
2022-12-01T12:55:54.201Z,64.52
2022-12-01T12:58:58.355Z,64.32
2022-12-01T13:01:37.627Z,64.75
2022-12-01T13:04:26.233Z,64.68
2022-12-01T13:07:07.965Z,64.88
2022-12-01T13:09:47.825Z,64.49
2022-12-01T13:12:29.413Z,65.12
2022-12-01T13:15:18.538Z,65.57
2022-12-01T13:17:54.897Z,65.45
2022-12-01T13:20:28.867Z,64.74
2022-12-01T13:23:01.497Z,64.99
2022-12-01T13:25:41.130Z,65.38
2022-12-01T13:28:25.504Z,65.56
2022-12-01T13:31:20.766Z,65.18
2022-12-01T13:33:56.867Z,65.07
2022-12-01T13:39:27.044Z,65.19
2022-12-01T13:42:04.898Z,65.18
2022-12-01T13:44:42.464Z,65.20
2022-12-01T13:47:14.028Z,65.61
2022-12-01T13:49:45.445Z,65.71
2022-12-01T13:52:28.385Z,65.98
2022-12-01T13:55:07.540Z,66.02
2022-12-01T13:57:58.048Z,66.04
2022-12-01T14:00:35.320Z,66.01
2022-12-01T14:03:39.279Z,65.77
2022-12-01T14:06:21.274Z,66.27
2022-12-01T14:08:54.978Z,66.33
2022-12-01T14:11:28.831Z,66.18
2022-12-01T14:14:12.544Z,66.44
2022-12-01T14:17:03.484Z,66.16
2022-12-01T14:19:53.110Z,66.16
2022-12-01T14:22:39.435Z,66.67
2022-12-01T14:25:36.270Z,66.53
2022-12-01T14:28:15.592Z,66.12
2022-12-01T14:30:45.951Z,66.07
2022-12-01T14:34:18.922Z,66.91
2022-12-01T14:37:30.379Z,66.14
2022-12-01T14:40:36.272Z,66.09
2022-12-01T14:43:38.594Z,66.25
2022-12-01T14:46:18.631Z,67.05
2022-12-01T14:49:00.266Z,66.67
2022-12-01T14:51:50.400Z,66.97
2022-12-01T14:54:35.248Z,66.63
2022-12-01T14:57:22.785Z,66.69
2022-12-01T15:00:19.442Z,66.86
2022-12-01T15:03:09.528Z,67.69
2022-12-01T15:05:48.360Z,67.98
2022-12-01T15:08:41.935Z,67.30
2022-12-01T15:11:30.581Z,67.15
2022-12-01T15:13:58.361Z,67.44
2022-12-01T15:16:31.181Z,67.57
2022-12-01T15:19:32.532Z,67.81
2022-12-01T15:22:11.513Z,67.05
2022-12-01T15:24:39.535Z,67.10
2022-12-01T15:27:39.171Z,67.18
2022-12-01T15:30:16.803Z,66.70
2022-12-01T15:32:49.882Z,67.34
2022-12-01T15:35:23.775Z,67.33
2022-12-01T15:38:09.218Z,66.71
2022-12-01T15:41:20.720Z,67.24
2022-12-01T15:43:41.397Z,66.90
2022-12-01T15:46:35.329Z,67.09
2022-12-01T15:49:33.887Z,66.73
2022-12-01T15:52:10.890Z,66.91
2022-12-01T15:54:40.626Z,66.63
2022-12-01T15:57:25.781Z,66.43
2022-12-01T15:59:57.976Z,66.41
2022-12-01T16:02:34.519Z,66.60
2022-12-01T16:05:36.801Z,66.94
2022-12-01T16:08:30.785Z,66.96
2022-12-01T16:11:37.521Z,67.26
2022-12-01T16:14:27.637Z,66.99
2022-12-01T16:16:55.243Z,67.45
2022-12-01T16:19:33.425Z,67.51
2022-12-01T16:22:12.386Z,67.28
2022-12-01T16:25:04.067Z,66.91
2022-12-01T16:27:33.600Z,67.38
2022-12-01T16:30:14.179Z,67.42
2022-12-01T16:32:44.172Z,67.34
2022-12-01T16:35:21.480Z,67.25
2022-12-01T16:37:48.824Z,67.60
2022-12-01T16:40:16.924Z,67.75
2022-12-01T16:42:44.416Z,67.38
2022-12-01T16:45:15.313Z,67.06
2022-12-01T16:47:47.041Z,67.07
2022-12-01T16:50:17.717Z,67.42
2022-12-01T16:52:45.732Z,67.32
2022-12-01T16:55:22.562Z,67.67
2022-12-01T16:57:53.011Z,67.58
2022-12-01T17:00:21.976Z,67.86
2022-12-01T17:02:48.893Z,67.61
2022-12-01T17:05:16.810Z,67.81
2022-12-01T17:07:43.925Z,67.57
2022-12-01T17:10:12.257Z,68.09
2022-12-01T17:12:39.821Z,66.84
2022-12-01T17:15:07.741Z,67.37
2022-12-01T17:17:34.975Z,67.30
2022-12-01T17:20:05.557Z,66.57
2022-12-01T17:22:37.142Z,66.40
2022-12-01T17:25:07.081Z,66.65
2022-12-01T17:27:34.217Z,67.11
2022-12-01T17:30:04.376Z,66.82
2022-12-01T17:32:32.292Z,67.50
2022-12-01T17:35:00.152Z,67.13
2022-12-01T17:37:30.570Z,66.90
2022-12-01T17:40:00.085Z,67.34
2022-12-01T17:42:32.254Z,67.01
2022-12-01T17:45:00.057Z,66.86
2022-12-01T17:47:27.392Z,66.98
2022-12-01T17:49:54.719Z,67.17
2022-12-01T17:52:26.662Z,67.53
2022-12-01T17:55:00.592Z,67.19
2022-12-01T17:57:28.748Z,67.05
2022-12-01T17:59:56.372Z,67.58
2022-12-01T18:02:23.482Z,67.71
2022-12-01T18:04:51.555Z,67.59
2022-12-01T18:07:20.117Z,67.20
2022-12-01T18:09:47.310Z,68.08
2022-12-01T18:12:14.142Z,67.79
2022-12-01T18:14:41.530Z,67.43
2022-12-01T18:17:08.894Z,67.51
2022-12-01T18:19:36.630Z,67.81
2022-12-01T18:22:06.044Z,67.29
2022-12-01T18:24:33.301Z,67.34
2022-12-01T18:27:00.254Z,67.18
2022-12-01T18:29:28.766Z,66.99
2022-12-01T18:31:57.748Z,66.63
2022-12-01T18:34:32.982Z,66.22
2022-12-01T18:37:02.895Z,65.37
2022-12-01T18:39:30.137Z,65.03
2022-12-01T18:41:58.250Z,64.90
2022-12-01T18:44:25.931Z,63.78
2022-12-01T18:46:53.160Z,64.22
2022-12-01T18:49:20.505Z,64.04
2022-12-01T18:51:47.515Z,64.12
2022-12-01T18:54:15.911Z,64.13
2022-12-01T18:56:43.263Z,64.09
2022-12-01T18:59:13.791Z,64.47
2022-12-01T19:01:49.151Z,63.20
2022-12-01T19:04:17.371Z,63.58
2022-12-01T19:06:46.616Z,63.40
2022-12-01T19:09:20.149Z,63.11
2022-12-01T19:12:03.615Z,63.76
2022-12-01T19:14:31.563Z,64.20
2022-12-01T19:17:00.816Z,64.26
2022-12-01T19:19:29.952Z,64.06
2022-12-01T19:22:00.753Z,64.64
2022-12-01T19:24:37.012Z,64.41
2022-12-01T19:27:04.516Z,65.02
2022-12-01T19:29:43.536Z,64.73
2022-12-01T19:32:11.002Z,65.27
2022-12-01T19:34:38.202Z,64.78
2022-12-01T19:37:05.031Z,64.75
2022-12-01T19:39:32.450Z,64.74
2022-12-01T19:41:59.322Z,65.13
2022-12-01T19:44:26.699Z,64.51
2022-12-01T19:46:54.713Z,64.94
2022-12-01T19:49:21.861Z,65.35
2022-12-01T19:51:49.226Z,65.45
2022-12-01T19:54:19.753Z,65.37
2022-12-01T19:56:46.812Z,66.07
2022-12-01T19:59:15.272Z,65.50
2022-12-01T20:01:50.466Z,65.63
2022-12-01T20:04:18.848Z,66.01
2022-12-01T20:06:46.150Z,66.39
2022-12-01T20:09:14.412Z,66.27
2022-12-01T20:11:41.507Z,65.47
2022-12-01T20:14:10.031Z,65.62
2022-12-01T20:16:36.919Z,65.63
2022-12-01T20:19:05.811Z,65.52
2022-12-01T20:21:43.541Z,65.41
2022-12-01T20:24:22.022Z,65.87
2022-12-01T20:26:53.847Z,65.79
2022-12-01T20:29:29.115Z,65.10
2022-12-01T20:32:01.165Z,65.53
2022-12-01T20:34:38.084Z,65.49
2022-12-01T20:37:07.975Z,65.26
2022-12-01T20:39:37.963Z,65.63
2022-12-01T20:42:07.724Z,66.12
2022-12-01T20:44:39.228Z,65.36
2022-12-01T20:47:08.757Z,65.86
2022-12-01T20:49:36.914Z,65.59
2022-12-01T20:52:04.695Z,66.13
2022-12-01T20:54:32.472Z,66.36
2022-12-01T20:57:00.387Z,65.79
2022-12-01T20:59:28.997Z,65.66
2022-12-01T21:01:56.758Z,66.05
2022-12-01T21:04:25.093Z,65.93
2022-12-01T21:07:01.401Z,66.01
2022-12-01T21:09:28.882Z,66.30
2022-12-01T21:12:35.199Z,66.38
2022-12-01T21:15:24.973Z,66.21
2022-12-01T21:18:22.842Z,66.33
2022-12-01T21:21:10.886Z,66.06
2022-12-01T21:23:38.554Z,65.61
2022-12-01T21:26:16.640Z,66.53
2022-12-01T21:28:45.038Z,66.67
2022-12-01T21:31:15.234Z,66.64
2022-12-01T21:33:46.916Z,66.91
2022-12-01T21:36:23.207Z,67.09
2022-12-01T21:39:00.477Z,66.37
2022-12-01T21:41:30.289Z,66.95
2022-12-01T21:44:17.873Z,67.33
2022-12-01T21:46:46.339Z,66.85
2022-12-01T21:49:22.666Z,67.20
2022-12-01T21:51:55.303Z,66.78
2022-12-01T21:54:23.489Z,66.17
2022-12-01T21:57:00.860Z,67.14
2022-12-01T21:59:28.112Z,66.89
2022-12-01T22:01:57.504Z,66.43
2022-12-01T22:04:37.574Z,66.34
2022-12-01T22:07:05.270Z,66.50
2022-12-01T22:09:36.842Z,66.26
2022-12-01T22:12:10.790Z,66.93
2022-12-01T22:14:38.006Z,66.60
2022-12-01T22:17:09.362Z,66.35
2022-12-01T22:19:46.473Z,66.33
2022-12-01T22:22:22.780Z,66.24
2022-12-01T22:25:04.853Z,66.24
2022-12-01T22:27:42.681Z,66.28
2022-12-01T22:30:25.117Z,66.59
2022-12-01T22:33:39.890Z,66.79
2022-12-01T22:36:33.519Z,66.66
2022-12-01T22:39:01.528Z,66.69
2022-12-01T22:41:29.455Z,66.64
2022-12-01T22:44:03.519Z,66.69
2022-12-01T22:46:46.661Z,66.80
2022-12-01T22:49:26.150Z,66.86
2022-12-01T22:52:30.877Z,66.61
2022-12-01T22:55:00.457Z,66.92
2022-12-01T22:57:37.831Z,66.96
2022-12-01T23:00:21.684Z,66.88
2022-12-01T23:03:00.025Z,66.59
2022-12-01T23:05:41.049Z,66.93
2022-12-01T23:08:32.610Z,67.49
2022-12-01T23:10:59.754Z,66.95
2022-12-01T23:13:26.639Z,67.19
2022-12-01T23:15:54.287Z,67.00
2022-12-01T23:18:32.533Z,66.57
2022-12-01T23:21:01.772Z,67.09
2022-12-01T23:23:40.492Z,66.99
2022-12-01T23:26:09.007Z,67.16
2022-12-01T23:28:44.609Z,66.77
2022-12-01T23:31:13.856Z,67.20
2022-12-01T23:33:41.394Z,66.61
2022-12-01T23:36:28.913Z,66.84
2022-12-01T23:39:08.352Z,66.66
2022-12-01T23:41:48.633Z,66.82
2022-12-01T23:44:42.771Z,67.46
2022-12-01T23:47:27.814Z,67.47
2022-12-01T23:50:06.818Z,67.81
2022-12-01T23:52:36.994Z,67.41
2022-12-01T23:55:29.140Z,66.90
2022-12-01T23:58:17.950Z,67.10
