createdAt,value
2022-12-01T00:00:44.286Z,4.3
2022-12-01T00:01:58.575Z,4.3
2022-12-01T00:03:12.857Z,4.2
2022-12-01T00:04:27.251Z,4.9
2022-12-01T00:05:41.579Z,5.1
2022-12-01T00:06:55.869Z,4.9
2022-12-01T00:08:10.137Z,5
2022-12-01T00:09:24.548Z,5.9
2022-12-01T00:10:38.870Z,4.8
2022-12-01T00:11:53.156Z,5.3
2022-12-01T00:13:07.434Z,5.7
2022-12-01T00:14:21.844Z,5.6
2022-12-01T00:15:36.171Z,5.9
2022-12-01T00:16:50.440Z,5
2022-12-01T00:18:04.729Z,5.2
2022-12-01T00:19:19.139Z,4.9
2022-12-01T00:20:33.452Z,5.8
2022-12-01T00:21:47.734Z,6.4
2022-12-01T00:23:02.014Z,6.3
2022-12-01T00:24:16.431Z,4.8
2022-12-01T00:25:30.750Z,6.4
2022-12-01T00:26:45.023Z,4.6
2022-12-01T00:27:59.308Z,5.3
2022-12-01T00:29:13.788Z,4.6
2022-12-01T00:30:28.122Z,6.4
2022-12-01T00:31:41.470Z,5.1
2022-12-01T00:32:55.763Z,5.9
2022-12-01T00:34:10.167Z,4.1
2022-12-01T00:35:24.476Z,5.1
2022-12-01T00:36:38.772Z,5.2
2022-12-01T00:37:53.039Z,4.3
2022-12-01T00:39:07.457Z,5.8
2022-12-01T00:40:21.780Z,4.2
2022-12-01T00:41:36.055Z,4.9
2022-12-01T00:42:50.339Z,4.6
2022-12-01T00:44:04.744Z,5.6
2022-12-01T00:45:19.062Z,5.3
2022-12-01T00:46:33.347Z,5.3
2022-12-01T00:47:47.622Z,4.4
2022-12-01T00:49:02.029Z,5.1
2022-12-01T00:50:16.364Z,5.1
2022-12-01T00:51:30.647Z,5
2022-12-01T00:52:44.919Z,4.6
2022-12-01T00:53:59.324Z,5.8
2022-12-01T00:55:13.659Z,4.6
2022-12-01T00:56:27.928Z,4.8
2022-12-01T00:57:42.222Z,5.3
2022-12-01T00:58:56.616Z,4.2
2022-12-01T01:00:10.951Z,4.6
2022-12-01T01:01:25.232Z,4.7
2022-12-01T01:02:39.558Z,4.2
2022-12-01T01:03:53.979Z,4.8
2022-12-01T01:05:08.309Z,5
2022-12-01T01:06:21.663Z,5.2
2022-12-01T01:07:35.949Z,4.8
2022-12-01T01:08:50.357Z,6.4
2022-12-01T01:10:04.676Z,5.3
2022-12-01T01:11:18.943Z,6.1
2022-12-01T01:12:33.234Z,5.2
2022-12-01T01:13:47.633Z,5.9
2022-12-01T01:15:01.971Z,5
2022-12-01T01:16:16.248Z,5.8
2022-12-01T01:17:30.525Z,4.7
2022-12-01T01:18:44.933Z,5.6
2022-12-01T01:19:59.246Z,5.1
2022-12-01T01:21:13.544Z,4.3
2022-12-01T01:22:27.816Z,3.9
2022-12-01T01:23:42.220Z,4.8
2022-12-01T01:24:56.557Z,4.9
2022-12-01T01:26:10.837Z,4.7
2022-12-01T01:27:25.119Z,5
2022-12-01T01:28:39.519Z,5.1
2022-12-01T01:29:53.847Z,5.3
2022-12-01T01:31:08.115Z,4.8
2022-12-01T01:32:22.409Z,3.8
2022-12-01T01:33:36.816Z,5.5
2022-12-01T01:34:51.133Z,5.7
2022-12-01T01:36:05.422Z,5
2022-12-01T01:37:19.751Z,5.4
2022-12-01T01:38:34.167Z,5.1
2022-12-01T01:39:48.503Z,3.8
2022-12-01T01:41:02.926Z,4.6
2022-12-01T01:42:17.246Z,5.7
2022-12-01T01:43:31.526Z,5.3
2022-12-01T01:44:45.929Z,3.9
2022-12-01T01:46:00.248Z,4.1
2022-12-01T01:47:14.541Z,4.7
2022-12-01T01:48:28.812Z,4.3
2022-12-01T01:49:43.222Z,4
2022-12-01T01:50:57.542Z,4.3
2022-12-01T01:52:11.826Z,5.2
2022-12-01T01:54:40.512Z,4.9
2022-12-01T01:55:54.841Z,5.6
2022-12-01T01:58:23.409Z,3.9
2022-12-01T01:59:37.803Z,5
2022-12-01T02:00:52.126Z,5.2
2022-12-01T02:02:06.416Z,4.9
2022-12-01T02:03:20.703Z,5.7
2022-12-01T02:04:35.096Z,5.4
2022-12-01T02:05:49.423Z,5.3
2022-12-01T02:07:03.696Z,4.2
2022-12-01T02:08:17.994Z,4.5
2022-12-01T02:09:32.395Z,6.1
2022-12-01T02:10:46.714Z,5.2
2022-12-01T02:12:01.056Z,4.9
2022-12-01T02:13:14.454Z,4.2
2022-12-01T02:14:28.788Z,3.8
2022-12-01T02:15:42.196Z,3.4
2022-12-01T02:16:55.583Z,3.7
2022-12-01T02:18:09.919Z,4.8
2022-12-01T02:19:23.260Z,4.8
2022-12-01T02:20:37.541Z,3.6
2022-12-01T02:21:51.956Z,4.4
2022-12-01T02:23:06.274Z,5.3
2022-12-01T02:24:20.560Z,4.5
2022-12-01T02:25:34.833Z,4
2022-12-01T02:26:49.234Z,4.3
2022-12-01T02:28:03.564Z,4.4
2022-12-01T02:29:17.843Z,3.1
2022-12-01T02:30:32.127Z,4.3
2022-12-01T02:31:46.532Z,5.7
2022-12-01T02:33:00.868Z,4.4
2022-12-01T02:34:15.130Z,4.2
2022-12-01T02:36:43.825Z,3.5
2022-12-01T02:37:58.161Z,3.7
2022-12-01T02:39:12.441Z,4.3
2022-12-01T02:40:26.840Z,3.7
2022-12-01T02:41:41.249Z,3.9
2022-12-01T02:42:55.568Z,3.6
2022-12-01T02:44:09.840Z,4.6
2022-12-01T02:45:24.134Z,4.4
2022-12-01T02:46:38.531Z,3.9
2022-12-01T02:47:52.868Z,3.4
2022-12-01T02:49:07.137Z,4
2022-12-01T02:50:21.426Z,3.9
2022-12-01T02:51:35.825Z,4.1
2022-12-01T02:52:50.146Z,3.9
2022-12-01T02:54:04.431Z,4.1
2022-12-01T02:55:18.709Z,3.7
2022-12-01T02:56:33.123Z,4
2022-12-01T02:57:47.442Z,3.4
2022-12-01T02:59:01.733Z,4.9
2022-12-01T03:00:16.000Z,3.5
2022-12-01T03:01:30.422Z,4
2022-12-01T03:02:44.744Z,4.4
2022-12-01T03:03:59.009Z,3.3
2022-12-01T03:05:13.308Z,4.2
2022-12-01T03:06:27.700Z,3.4
2022-12-01T03:07:42.033Z,3.7
2022-12-01T03:08:56.304Z,4.1
2022-12-01T03:10:10.590Z,4.3
2022-12-01T03:11:25.003Z,4.4
2022-12-01T03:12:39.329Z,5.2
2022-12-01T03:13:53.612Z,3.6
2022-12-01T03:15:07.883Z,4.5
2022-12-01T03:16:22.284Z,4
2022-12-01T03:17:36.609Z,3.6
2022-12-01T03:18:50.902Z,4.6
2022-12-01T03:20:05.181Z,4.2
2022-12-01T03:21:19.580Z,6.2
2022-12-01T03:22:33.918Z,3.8
2022-12-01T03:23:48.192Z,4.2
2022-12-01T03:25:02.473Z,4.1
2022-12-01T03:26:16.936Z,4.5
2022-12-01T03:27:31.278Z,4.2
2022-12-01T03:28:44.632Z,3.4
2022-12-01T03:29:58.903Z,3.4
2022-12-01T03:31:13.303Z,3.9
2022-12-01T03:32:27.633Z,4
2022-12-01T03:33:41.911Z,4.2
2022-12-01T03:34:56.207Z,4.3
2022-12-01T03:36:10.612Z,4.7
2022-12-01T03:37:24.940Z,4.2
2022-12-01T03:38:39.211Z,3.8
2022-12-01T03:39:53.482Z,4.3
2022-12-01T03:41:07.888Z,3.6
2022-12-01T03:42:22.213Z,4.7
2022-12-01T03:43:36.504Z,3.3
2022-12-01T03:44:50.788Z,4.1
2022-12-01T03:46:05.184Z,2.8
2022-12-01T03:47:19.505Z,4
2022-12-01T03:48:33.793Z,4.5
2022-12-01T03:49:48.069Z,4.1
2022-12-01T03:51:02.477Z,4.1
2022-12-01T03:53:31.088Z,3.5
2022-12-01T03:54:45.362Z,3.2
2022-12-01T03:55:59.777Z,3.8
2022-12-01T03:57:14.109Z,4.4
2022-12-01T03:58:28.392Z,3.2
2022-12-01T03:59:42.715Z,4.9
2022-12-01T04:00:57.119Z,4
2022-12-01T04:02:11.469Z,4.3
2022-12-01T04:03:25.810Z,4.2
2022-12-01T04:04:39.159Z,3.1
2022-12-01T04:05:53.568Z,3.7
2022-12-01T04:07:07.881Z,4.4
2022-12-01T04:08:22.158Z,3.8
2022-12-01T04:09:36.442Z,3.4
2022-12-01T04:10:50.845Z,4.5
2022-12-01T04:12:05.180Z,4.5
2022-12-01T04:14:33.736Z,4.5
2022-12-01T04:15:48.156Z,3.8
2022-12-01T04:17:02.477Z,4.6
2022-12-01T04:18:16.750Z,4
2022-12-01T04:19:31.039Z,3.7
2022-12-01T04:20:45.445Z,4.7
2022-12-01T04:21:59.756Z,4.4
2022-12-01T04:23:14.050Z,3.5
2022-12-01T04:24:28.325Z,3.8
2022-12-01T04:25:42.727Z,3.8
2022-12-01T04:26:57.063Z,3.4
2022-12-01T04:28:11.345Z,4.2
2022-12-01T04:29:25.620Z,4.8
2022-12-01T04:30:40.032Z,3.8
2022-12-01T04:31:54.353Z,4.2
2022-12-01T04:33:08.633Z,4.3
2022-12-01T04:34:22.912Z,3.6
2022-12-01T04:35:37.382Z,4.8
2022-12-01T04:36:51.721Z,3.6
2022-12-01T04:38:05.068Z,3.8
2022-12-01T04:39:19.343Z,3.5
2022-12-01T04:40:33.744Z,3.5
2022-12-01T04:41:48.069Z,4.4
2022-12-01T04:43:02.357Z,4.4
2022-12-01T04:44:16.630Z,3.7
2022-12-01T04:46:45.371Z,4.4
2022-12-01T04:47:59.655Z,4.7
2022-12-01T04:49:13.929Z,4.6
2022-12-01T04:50:28.349Z,4
2022-12-01T04:51:42.000Z,4.3
2022-12-01T04:52:56.934Z,4.6
2022-12-01T04:54:11.227Z,4.4
2022-12-01T04:55:25.638Z,3.9
2022-12-01T04:57:54.225Z,4.4
2022-12-01T04:59:08.510Z,5.2
2022-12-01T05:00:22.931Z,4.8
2022-12-01T05:01:37.239Z,4.9
2022-12-01T05:02:51.521Z,3.7
2022-12-01T05:04:05.800Z,3.8
2022-12-01T05:05:20.220Z,4.7
2022-12-01T05:06:34.530Z,4.2
2022-12-01T05:07:48.819Z,4.1
2022-12-01T05:09:03.158Z,4.1
2022-12-01T05:10:17.567Z,4.7
2022-12-01T05:11:31.903Z,4.1
2022-12-01T05:12:45.266Z,3.9
2022-12-01T05:13:59.549Z,3.6
2022-12-01T05:15:13.951Z,4.4
2022-12-01T05:16:28.265Z,5.1
2022-12-01T05:17:42.556Z,4.6
2022-12-01T05:18:56.828Z,3.9
2022-12-01T05:20:11.246Z,4.2
2022-12-01T05:21:25.560Z,4.9
2022-12-01T05:22:39.840Z,4.6
2022-12-01T05:23:54.126Z,4.4
2022-12-01T05:25:08.529Z,4.5
2022-12-01T05:26:22.848Z,3.6
2022-12-01T05:27:37.133Z,4.1
2022-12-01T05:28:51.415Z,4.1
2022-12-01T05:30:05.819Z,4.2
2022-12-01T05:31:20.151Z,4.3
2022-12-01T05:32:34.434Z,4.1
2022-12-01T05:33:48.705Z,3.8
2022-12-01T05:35:03.127Z,3.6
2022-12-01T05:36:17.447Z,4.4
2022-12-01T05:37:31.729Z,4.7
2022-12-01T05:38:46.014Z,4.4
2022-12-01T05:40:00.406Z,4.3
2022-12-01T05:41:14.738Z,4.3
2022-12-01T05:42:29.026Z,3.8
2022-12-01T05:43:43.319Z,4.3
2022-12-01T05:44:57.613Z,4.5
2022-12-01T05:46:11.955Z,3.8
2022-12-01T05:47:25.328Z,4.2
2022-12-01T05:48:38.734Z,4.5
2022-12-01T05:49:53.025Z,5.1
2022-12-01T05:51:06.377Z,5.2
2022-12-01T05:52:20.600Z,4.2
2022-12-01T05:53:34.955Z,3.2
2022-12-01T05:54:49.274Z,4.1
2022-12-01T05:56:03.553Z,3.5
2022-12-01T05:57:17.839Z,3.2
2022-12-01T05:58:32.071Z,4.3
2022-12-01T05:59:46.364Z,4
2022-12-01T06:01:00.608Z,4
2022-12-01T06:02:14.835Z,3.7
2022-12-01T06:03:29.069Z,3.9
2022-12-01T06:04:43.293Z,3.9
2022-12-01T06:05:57.593Z,4.2
2022-12-01T06:07:11.836Z,4.1
2022-12-01T06:08:26.051Z,3.5
2022-12-01T06:09:40.292Z,3.7
2022-12-01T06:10:54.504Z,3.6
2022-12-01T06:12:08.817Z,4.4
2022-12-01T06:13:23.048Z,3.7
2022-12-01T06:14:37.288Z,3.3
2022-12-01T06:15:51.515Z,4
2022-12-01T06:17:05.730Z,3.5
2022-12-01T06:18:20.031Z,4.3
2022-12-01T06:19:34.270Z,3.9
2022-12-01T06:20:48.506Z,4.1
2022-12-01T06:22:02.787Z,4.4
2022-12-01T06:23:16.120Z,4.1
2022-12-01T06:24:30.406Z,4.5
2022-12-01T06:25:43.701Z,3.4
2022-12-01T06:26:57.924Z,4
2022-12-01T06:28:12.219Z,3.9
2022-12-01T06:29:26.470Z,3.9
2022-12-01T06:30:40.687Z,4.1
2022-12-01T06:31:54.000Z,4.8
2022-12-01T06:33:09.155Z,4.2
2022-12-01T06:34:23.442Z,3.9
2022-12-01T06:36:51.920Z,4.5
2022-12-01T06:38:06.149Z,4.4
2022-12-01T06:39:20.415Z,5.1
2022-12-01T06:40:34.784Z,4.9
2022-12-01T06:41:49.117Z,4.5
2022-12-01T06:43:03.388Z,4.7
2022-12-01T06:44:17.663Z,4.6
2022-12-01T06:45:32.030Z,4.5
2022-12-01T06:46:46.277Z,3.8
2022-12-01T06:48:00.504Z,4.4
2022-12-01T06:49:14.777Z,4.2
2022-12-01T06:50:29.008Z,5.2
2022-12-01T06:51:43.347Z,5.1
2022-12-01T06:52:57.590Z,5.6
2022-12-01T06:54:11.825Z,4.1
2022-12-01T06:55:26.060Z,5.2
2022-12-01T06:56:40.344Z,4.1
2022-12-01T06:57:54.628Z,4.1
2022-12-01T06:59:08.910Z,4.5
2022-12-01T07:00:22.280Z,5
2022-12-01T07:01:35.600Z,5.4
2022-12-01T07:02:49.882Z,4.3
2022-12-01T07:04:03.179Z,5.4
2022-12-01T07:05:17.402Z,5
2022-12-01T07:06:31.713Z,6
2022-12-01T07:07:45.942Z,4.7
2022-12-01T07:09:00.185Z,4.7
2022-12-01T07:10:14.409Z,5.4
2022-12-01T07:11:28.634Z,5.7
2022-12-01T07:12:42.940Z,4.5
2022-12-01T07:13:57.172Z,5.4
2022-12-01T07:15:11.394Z,5.5
2022-12-01T07:16:25.623Z,5.6
2022-12-01T07:17:39.855Z,5.3
2022-12-01T07:18:54.145Z,5.2
2022-12-01T07:20:08.403Z,4.9
2022-12-01T07:21:22.620Z,5.4
2022-12-01T07:22:36.857Z,6.1
2022-12-01T07:23:51.076Z,5.2
2022-12-01T07:25:05.373Z,6.3
2022-12-01T07:26:19.616Z,6
2022-12-01T07:27:33.843Z,4.6
2022-12-01T07:28:48.069Z,5
2022-12-01T07:30:02.305Z,5.6
2022-12-01T07:31:16.595Z,5.3
2022-12-01T07:32:30.837Z,5.2
2022-12-01T07:33:45.059Z,6.4
2022-12-01T07:34:59.344Z,5.9
2022-12-01T07:36:12.675Z,6.6
2022-12-01T07:37:26.964Z,6.5
2022-12-01T07:38:40.267Z,6.3
2022-12-01T07:39:54.497Z,6.7
2022-12-01T07:41:08.790Z,5.6
2022-12-01T07:42:23.040Z,6.1
2022-12-01T07:43:37.255Z,6.8
2022-12-01T07:44:51.484Z,5.4
2022-12-01T07:46:05.712Z,6.2
2022-12-01T07:47:20.012Z,6
2022-12-01T07:49:48.481Z,6.5
2022-12-01T07:51:02.708Z,6.2
2022-12-01T07:52:16.941Z,5.4
2022-12-01T07:53:31.238Z,6.6
2022-12-01T07:54:45.475Z,6.4
2022-12-01T07:55:59.694Z,5.5
2022-12-01T07:57:13.922Z,6.2
2022-12-01T07:58:28.162Z,5.8
2022-12-01T08:00:56.700Z,5.5
2022-12-01T08:02:10.918Z,6.2
2022-12-01T08:03:25.145Z,6.3
2022-12-01T08:05:53.667Z,6
2022-12-01T08:07:07.919Z,5.9
2022-12-01T08:08:22.148Z,5.8
2022-12-01T08:09:36.423Z,6.1
2022-12-01T08:10:49.768Z,7.5
2022-12-01T08:12:04.046Z,7.2
2022-12-01T08:13:17.340Z,6.8
2022-12-01T08:14:31.564Z,6.5
2022-12-01T08:15:45.872Z,6.4
2022-12-01T08:17:00.115Z,6.5
2022-12-01T08:18:14.327Z,7.8
2022-12-01T08:19:28.572Z,4.5
2022-12-01T08:20:42.790Z,7.5
2022-12-01T08:21:57.084Z,6.5
2022-12-01T08:23:11.339Z,6.3
2022-12-01T08:24:25.564Z,7.1
2022-12-01T08:25:39.777Z,7.2
2022-12-01T08:26:54.014Z,7.1
2022-12-01T08:28:08.302Z,7
2022-12-01T08:29:22.545Z,7.9
2022-12-01T08:30:36.781Z,7.5
2022-12-01T08:31:51.002Z,6.5
2022-12-01T08:33:05.241Z,8.8
2022-12-01T08:34:19.541Z,6.8
2022-12-01T08:35:33.769Z,7.5
2022-12-01T08:36:48.010Z,7.2
2022-12-01T08:38:02.223Z,7.8
2022-12-01T08:40:30.763Z,8.9
2022-12-01T08:41:44.993Z,8.1
2022-12-01T08:42:59.214Z,6.9
2022-12-01T08:44:13.501Z,8.2
2022-12-01T08:45:26.835Z,7.7
2022-12-01T08:46:41.118Z,6.5
2022-12-01T08:47:55.407Z,9.1
2022-12-01T08:49:08.702Z,7.4
2022-12-01T08:50:22.999Z,7.6
2022-12-01T08:52:51.472Z,6.6
2022-12-01T08:54:05.699Z,6.6
2022-12-01T08:55:19.924Z,7.2
2022-12-01T08:56:34.236Z,8.9
2022-12-01T08:57:48.477Z,6.5
2022-12-01T08:59:02.693Z,6.6
2022-12-01T09:00:16.926Z,7.6
2022-12-01T09:01:31.145Z,8.5
2022-12-01T09:02:45.446Z,9
2022-12-01T09:03:59.685Z,7.7
2022-12-01T09:05:13.914Z,8
2022-12-01T09:06:28.147Z,6.9
2022-12-01T09:07:42.376Z,7.1
2022-12-01T09:08:56.664Z,8.2
2022-12-01T09:10:10.909Z,9
2022-12-01T09:11:25.147Z,7.3
2022-12-01T09:12:39.361Z,7.5
2022-12-01T09:13:53.602Z,6.6
2022-12-01T09:15:07.891Z,7.7
2022-12-01T09:16:22.135Z,8.3
2022-12-01T09:17:36.351Z,7.8
2022-12-01T09:18:50.592Z,7.6
2022-12-01T09:20:04.886Z,6.9
2022-12-01T09:21:19.175Z,7.8
2022-12-01T09:22:33.465Z,7.3
2022-12-01T09:23:46.768Z,7.9
2022-12-01T09:25:00.984Z,7.1
2022-12-01T09:26:15.289Z,6.4
2022-12-01T09:27:29.539Z,8.7
2022-12-01T09:28:43.755Z,8.4
2022-12-01T09:29:57.984Z,8.4
2022-12-01T09:31:12.208Z,7.7
2022-12-01T09:32:26.504Z,8.8
2022-12-01T09:33:40.750Z,6.5
2022-12-01T09:34:54.981Z,7.5
2022-12-01T09:36:09.205Z,8.1
2022-12-01T09:37:23.425Z,8.2
2022-12-01T09:38:37.724Z,7.2
2022-12-01T09:39:51.971Z,7.3
2022-12-01T09:42:20.426Z,8.4
2022-12-01T09:43:34.650Z,8.2
2022-12-01T09:44:48.959Z,9.7
2022-12-01T09:46:03.198Z,7
2022-12-01T09:47:17.410Z,7.1
2022-12-01T09:48:31.637Z,6.4
2022-12-01T09:49:45.866Z,8.6
2022-12-01T09:52:14.404Z,7.7
2022-12-01T09:53:28.641Z,7.5
2022-12-01T09:54:42.923Z,7.7
2022-12-01T09:55:56.228Z,8.3
2022-12-01T09:57:10.464Z,8
2022-12-01T09:58:24.684Z,7.6
2022-12-01T09:59:38.919Z,8.1
2022-12-01T10:00:53.151Z,7.9
2022-12-01T10:02:07.445Z,7.7
2022-12-01T10:03:21.686Z,7.5
2022-12-01T10:04:35.916Z,6.7
2022-12-01T10:05:50.146Z,6.5
2022-12-01T10:07:04.358Z,8.4
2022-12-01T10:08:18.662Z,7.2
2022-12-01T10:09:32.915Z,8.5
2022-12-01T10:10:47.128Z,7.4
2022-12-01T10:12:01.355Z,8.5
2022-12-01T10:13:15.581Z,7.3
2022-12-01T10:14:29.883Z,7.6
2022-12-01T10:15:44.139Z,6.9
2022-12-01T10:16:58.355Z,7.8
2022-12-01T10:18:12.591Z,7.8
2022-12-01T10:19:26.809Z,7
2022-12-01T10:20:41.108Z,7.6
2022-12-01T10:21:55.351Z,7.5
2022-12-01T10:23:09.587Z,6.4
2022-12-01T10:24:23.799Z,6.9
2022-12-01T10:25:38.030Z,7.3
2022-12-01T10:26:52.386Z,7.8
2022-12-01T10:28:06.669Z,6.7
2022-12-01T10:29:19.977Z,6.8
2022-12-01T10:30:34.189Z,7.5
2022-12-01T10:31:48.501Z,6.1
2022-12-01T10:33:02.731Z,8.3
2022-12-01T10:34:16.971Z,7.3
2022-12-01T10:35:31.184Z,7.4
2022-12-01T10:36:45.420Z,9.3
2022-12-01T10:37:59.720Z,8.3
2022-12-01T10:39:13.954Z,7.3
2022-12-01T10:40:28.192Z,7.2
2022-12-01T10:41:42.407Z,8.5
2022-12-01T10:42:56.644Z,6.1
2022-12-01T10:44:10.946Z,7.7
2022-12-01T10:45:25.179Z,8.2
2022-12-01T10:46:39.402Z,7.3
2022-12-01T10:47:53.636Z,7.4
2022-12-01T10:49:07.870Z,7.7
2022-12-01T10:50:22.171Z,7.3
2022-12-01T10:51:36.401Z,7.3
2022-12-01T10:52:50.626Z,7.1
2022-12-01T10:54:04.861Z,7.7
2022-12-01T10:55:19.078Z,5.7
2022-12-01T10:57:47.626Z,6.2
2022-12-01T10:59:01.855Z,8.5
2022-12-01T11:00:16.130Z,6
2022-12-01T11:01:29.487Z,6.9
2022-12-01T11:02:43.749Z,7.8
2022-12-01T11:03:57.054Z,7.9
2022-12-01T11:05:11.276Z,6.8
2022-12-01T11:06:25.572Z,7.2
2022-12-01T11:07:39.823Z,7.9
2022-12-01T11:08:54.035Z,6.4
2022-12-01T11:10:08.279Z,6
2022-12-01T11:11:22.497Z,7.8
2022-12-01T11:12:36.790Z,6.1
2022-12-01T11:13:51.038Z,6.5
2022-12-01T11:15:05.262Z,6.9
2022-12-01T11:16:19.493Z,8.2
2022-12-01T11:17:33.713Z,6.4
2022-12-01T11:18:48.025Z,6.8
2022-12-01T11:20:02.255Z,6.8
2022-12-01T11:21:16.480Z,8
2022-12-01T11:22:30.712Z,6
2022-12-01T11:24:59.367Z,8.3
2022-12-01T11:26:13.613Z,6.4
2022-12-01T11:27:27.842Z,6.8
2022-12-01T11:28:42.064Z,6.2
2022-12-01T11:29:56.281Z,6.5
2022-12-01T11:31:10.583Z,6.9
2022-12-01T11:32:24.817Z,6.6
2022-12-01T11:33:39.045Z,7
2022-12-01T11:34:53.272Z,9.3
2022-12-01T11:36:07.517Z,6.3
2022-12-01T11:37:21.806Z,7
2022-12-01T11:38:36.047Z,8.1
2022-12-01T11:39:50.284Z,7.3
2022-12-01T11:41:04.502Z,7.9
2022-12-01T11:42:18.734Z,7
2022-12-01T11:43:33.020Z,7
2022-12-01T11:46:01.496Z,6.7
2022-12-01T11:47:15.730Z,6.5
2022-12-01T11:48:29.951Z,6.5
2022-12-01T11:49:44.243Z,7.3
2022-12-01T11:50:58.496Z,7.1
2022-12-01T11:52:12.716Z,7.6
2022-12-01T11:53:26.944Z,6.8
2022-12-01T11:54:41.178Z,6.8
2022-12-01T11:55:55.473Z,7.3
2022-12-01T11:57:09.712Z,6.9
2022-12-01T11:58:23.948Z,8.2
2022-12-01T11:59:38.170Z,6.5
2022-12-01T12:00:52.402Z,8.4
2022-12-01T12:02:06.701Z,8.6
2022-12-01T12:03:20.935Z,5.9
2022-12-01T12:04:35.155Z,6.9
2022-12-01T12:05:49.390Z,6.5
2022-12-01T12:07:03.613Z,7.1
2022-12-01T12:08:17.911Z,6.2
2022-12-01T12:09:32.207Z,6.1
2022-12-01T12:10:45.545Z,7.4
2022-12-01T12:11:59.828Z,7.7
2022-12-01T12:13:14.137Z,8
2022-12-01T12:14:28.421Z,6.9
2022-12-01T12:15:41.702Z,6.5
2022-12-01T12:16:55.928Z,6.1
2022-12-01T12:19:24.472Z,6.8
2022-12-01T12:20:38.711Z,7.9
2022-12-01T12:21:52.932Z,6.9
2022-12-01T12:23:07.162Z,6.3
2022-12-01T12:24:21.464Z,7
2022-12-01T12:25:35.699Z,7
2022-12-01T12:26:49.919Z,6.8
2022-12-01T12:28:04.159Z,7.2
2022-12-01T12:29:18.386Z,5.6
2022-12-01T12:30:32.672Z,7.1
2022-12-01T12:31:46.912Z,8.2
2022-12-01T12:33:01.145Z,7.4
2022-12-01T12:34:15.383Z,6.5
2022-12-01T12:35:29.603Z,6.1
2022-12-01T12:36:43.910Z,5.9
2022-12-01T12:37:58.151Z,6.8
2022-12-01T12:39:12.375Z,6.2
2022-12-01T12:40:26.600Z,6.6
2022-12-01T12:41:40.826Z,6.3
2022-12-01T12:42:55.120Z,5.5
2022-12-01T12:45:23.599Z,7.5
2022-12-01T12:46:37.873Z,6
2022-12-01T12:47:51.238Z,6.1
2022-12-01T12:49:05.512Z,6.3
2022-12-01T12:50:18.853Z,5.2
2022-12-01T12:51:33.134Z,5
2022-12-01T12:52:47.431Z,5.6
2022-12-01T12:54:01.712Z,5.9
2022-12-01T12:55:14.998Z,6.1
2022-12-01T12:56:29.231Z,4.9
2022-12-01T12:57:43.527Z,7.3
2022-12-01T12:58:57.780Z,4.6
2022-12-01T13:00:12.002Z,6.3
2022-12-01T13:01:26.239Z,6.4
2022-12-01T13:02:40.458Z,5.3
2022-12-01T13:03:54.755Z,6.9
2022-12-01T13:05:08.990Z,6.9
2022-12-01T13:06:23.233Z,8.6
2022-12-01T13:07:37.442Z,7
2022-12-01T13:08:51.667Z,5.9
2022-12-01T13:10:05.982Z,6.4
2022-12-01T13:11:20.220Z,6.1
2022-12-01T13:12:34.439Z,6.3
2022-12-01T13:13:48.665Z,7.1
2022-12-01T13:15:02.899Z,7.5
2022-12-01T13:16:17.190Z,6.6
2022-12-01T13:17:31.433Z,6.2
2022-12-01T13:18:45.667Z,5.9
2022-12-01T13:19:59.887Z,6.6
2022-12-01T13:21:14.128Z,5.7
2022-12-01T13:22:28.428Z,6.9
2022-12-01T13:23:42.658Z,5
2022-12-01T13:24:56.891Z,5.8
2022-12-01T13:26:11.177Z,6.1
2022-12-01T13:27:24.539Z,6.7
2022-12-01T13:28:38.818Z,6.4
2022-12-01T13:29:52.155Z,6
2022-12-01T13:31:05.493Z,5.9
2022-12-01T13:32:19.775Z,6
2022-12-01T13:33:33.075Z,6.1
2022-12-01T13:34:47.315Z,6.3
2022-12-01T13:36:01.611Z,5.6
2022-12-01T13:37:15.842Z,6.2
2022-12-01T13:38:30.066Z,4.8
2022-12-01T13:39:44.310Z,5.6
2022-12-01T13:40:58.533Z,5.8
2022-12-01T13:42:12.836Z,5.9
2022-12-01T13:43:27.061Z,6.6
2022-12-01T13:44:41.294Z,6
2022-12-01T13:45:55.532Z,6.2
2022-12-01T13:47:09.741Z,6.6
2022-12-01T13:48:24.042Z,7
2022-12-01T13:49:38.302Z,5.5
2022-12-01T13:50:52.519Z,6.2
2022-12-01T13:52:06.752Z,6.7
2022-12-01T13:53:20.974Z,5.2
2022-12-01T13:54:35.270Z,6.2
2022-12-01T13:55:49.507Z,5
2022-12-01T13:57:03.750Z,5.1
2022-12-01T13:58:17.971Z,6.1
2022-12-01T13:59:32.184Z,5.2
2022-12-01T14:00:46.504Z,5.4
2022-12-01T14:02:00.745Z,6.1
2022-12-01T14:03:14.964Z,4.9
2022-12-01T14:04:29.244Z,4.5
2022-12-01T14:05:42.576Z,7.6
2022-12-01T14:06:56.868Z,5.5
2022-12-01T14:08:10.151Z,4.7
2022-12-01T14:09:24.389Z,5
2022-12-01T14:10:38.683Z,5.8
2022-12-01T14:11:52.921Z,5.2
2022-12-01T14:13:07.153Z,5.7
2022-12-01T14:14:21.376Z,7.1
2022-12-01T14:15:35.612Z,5.3
2022-12-01T14:16:49.913Z,4.9
2022-12-01T14:18:04.147Z,6.7
2022-12-01T14:19:18.382Z,5.5
2022-12-01T14:20:32.602Z,5.7
2022-12-01T14:21:46.836Z,5.5
2022-12-01T14:23:01.140Z,4.9
2022-12-01T14:24:15.378Z,5.3
2022-12-01T14:25:29.595Z,5.1
2022-12-01T14:26:43.825Z,5.1
2022-12-01T14:29:12.344Z,4.3
2022-12-01T14:30:26.598Z,4.8
2022-12-01T14:31:40.820Z,4.8
2022-12-01T14:32:55.053Z,5.8
2022-12-01T14:34:09.270Z,5.6
2022-12-01T14:35:23.568Z,6.9
2022-12-01T14:36:37.809Z,4.6
2022-12-01T14:37:52.046Z,5.5
2022-12-01T14:40:20.605Z,5.8
2022-12-01T14:41:34.918Z,5.3
2022-12-01T14:42:49.197Z,6.4
2022-12-01T14:44:02.485Z,5.7
2022-12-01T14:45:16.722Z,5.6
2022-12-01T14:46:31.019Z,5.2
2022-12-01T14:48:59.491Z,4.1
2022-12-01T14:50:13.707Z,4.8
2022-12-01T14:51:27.936Z,6.7
2022-12-01T14:53:56.478Z,5.4
2022-12-01T14:55:10.716Z,5.3
2022-12-01T14:56:24.929Z,5.7
2022-12-01T14:57:39.163Z,5.8
2022-12-01T14:58:53.461Z,5.3
2022-12-01T15:00:07.708Z,5.4
2022-12-01T15:01:21.929Z,5.1
2022-12-01T15:02:36.162Z,5.4
2022-12-01T15:03:50.382Z,4.7
2022-12-01T15:05:04.674Z,5.7
2022-12-01T15:06:18.931Z,4.8
2022-12-01T15:08:47.370Z,4.3
2022-12-01T15:10:01.616Z,4.1
2022-12-01T15:11:15.904Z,6
2022-12-01T15:12:30.143Z,5.1
2022-12-01T15:13:44.378Z,7
2022-12-01T15:14:58.658Z,5.2
2022-12-01T15:16:11.998Z,6.8
2022-12-01T15:17:26.276Z,6.2
2022-12-01T15:18:40.554Z,6.7
2022-12-01T15:19:53.864Z,5.6
2022-12-01T15:21:08.000Z,5.4
2022-12-01T15:22:22.393Z,5.8
2022-12-01T15:23:36.617Z,5
2022-12-01T15:24:50.847Z,5.7
2022-12-01T15:27:19.380Z,6.1
2022-12-01T15:28:33.616Z,6.6
2022-12-01T15:29:47.850Z,4.9
2022-12-01T15:31:02.193Z,5
2022-12-01T15:32:16.431Z,4.4
2022-12-01T15:33:30.730Z,6.7
2022-12-01T15:34:44.963Z,5.5
2022-12-01T15:35:59.184Z,5.2
2022-12-01T15:37:13.413Z,6
2022-12-01T15:38:27.639Z,5.6
2022-12-01T15:39:41.937Z,7.1
2022-12-01T15:40:56.192Z,6.1
2022-12-01T15:42:10.411Z,5.5
2022-12-01T15:43:24.644Z,4.6
2022-12-01T15:44:38.872Z,5.5
2022-12-01T15:45:53.224Z,5.2
2022-12-01T15:47:07.524Z,5.4
2022-12-01T15:48:21.936Z,5.7
2022-12-01T15:49:36.266Z,5.5
2022-12-01T15:50:50.540Z,6.2
2022-12-01T15:52:04.952Z,6.2
2022-12-01T15:53:19.192Z,6.6
2022-12-01T15:54:33.486Z,6.3
2022-12-01T15:55:47.805Z,6.1
2022-12-01T15:57:02.075Z,5.2
2022-12-01T15:58:16.488Z,5.1
2022-12-01T15:59:30.812Z,6.7
2022-12-01T16:00:45.045Z,5.3
2022-12-01T16:01:59.262Z,6.5
2022-12-01T16:03:13.492Z,5.5
2022-12-01T16:04:27.794Z,5
2022-12-01T16:05:42.047Z,5.3
2022-12-01T16:06:56.319Z,5.9
2022-12-01T16:08:10.635Z,5.2
2022-12-01T16:09:24.926Z,5.2
2022-12-01T16:10:39.288Z,5.8
2022-12-01T16:11:53.603Z,5.7
2022-12-01T16:13:07.898Z,4.3
2022-12-01T16:14:22.179Z,5.6
2022-12-01T16:15:36.576Z,5.3
2022-12-01T16:16:50.902Z,6.8
2022-12-01T16:18:05.179Z,6.2
2022-12-01T16:19:19.534Z,5.9
2022-12-01T16:20:33.937Z,5.6
2022-12-01T16:21:48.266Z,6.7
2022-12-01T16:23:02.615Z,5.9
2022-12-01T16:24:15.952Z,4.9
2022-12-01T16:25:30.359Z,5.3
2022-12-01T16:26:44.689Z,6
2022-12-01T16:27:58.972Z,4.5
2022-12-01T16:29:13.246Z,5.3
2022-12-01T16:30:27.649Z,7.2
2022-12-01T16:31:41.988Z,6.1
2022-12-01T16:32:56.258Z,6.4
2022-12-01T16:34:10.549Z,5.5
2022-12-01T16:35:24.944Z,5.8
2022-12-01T16:36:39.279Z,5.7
2022-12-01T16:37:53.557Z,5.8
2022-12-01T16:39:07.841Z,6.2
2022-12-01T16:40:22.238Z,6.3
2022-12-01T16:41:36.573Z,4.9
2022-12-01T16:42:50.843Z,5.6
2022-12-01T16:44:05.134Z,5.6
2022-12-01T16:45:19.531Z,6
2022-12-01T16:46:33.870Z,5.1
2022-12-01T16:47:48.132Z,5.5
2022-12-01T16:49:02.429Z,6.6
2022-12-01T16:50:16.825Z,5.2
2022-12-01T16:52:45.427Z,5.5
2022-12-01T16:53:59.718Z,5.4
2022-12-01T16:55:14.173Z,5.5
2022-12-01T16:56:28.524Z,6.8
2022-12-01T16:57:41.872Z,6.9
2022-12-01T16:58:56.158Z,7.2
2022-12-01T17:00:10.563Z,6.5
2022-12-01T17:01:24.883Z,5.3
2022-12-01T17:02:39.166Z,6.6
2022-12-01T17:03:53.438Z,6.3
2022-12-01T17:05:07.858Z,6.1
2022-12-01T17:06:22.179Z,7
2022-12-01T17:07:36.449Z,6.6
2022-12-01T17:10:05.138Z,5.1
2022-12-01T17:11:19.467Z,6.3
2022-12-01T17:12:33.750Z,5.3
2022-12-01T17:13:48.034Z,6.6
2022-12-01T17:15:02.429Z,5
2022-12-01T17:16:16.760Z,5.3
2022-12-01T17:17:31.043Z,5.9
2022-12-01T17:18:45.322Z,6.8
2022-12-01T17:19:59.736Z,5.1
2022-12-01T17:21:14.059Z,6.3
2022-12-01T17:22:28.340Z,5.1
2022-12-01T17:23:42.609Z,6.2
2022-12-01T17:26:11.337Z,6.5
2022-12-01T17:27:25.631Z,5.2
2022-12-01T17:28:39.958Z,6.9
2022-12-01T17:29:54.370Z,5.4
2022-12-01T17:31:08.714Z,4.9
2022-12-01T17:32:22.055Z,7.3
2022-12-01T17:33:36.349Z,6.8
2022-12-01T17:34:50.754Z,5.9
2022-12-01T17:36:05.070Z,7.5
2022-12-01T17:38:33.627Z,5.1
2022-12-01T17:39:48.041Z,7
2022-12-01T17:41:02.368Z,6.3
2022-12-01T17:42:16.638Z,5.9
2022-12-01T17:43:30.929Z,6.5
2022-12-01T17:44:45.340Z,5.3