createdAt,value
2022-08-30T00:00:05.174Z,100.00
2022-08-30T00:02:34.124Z,100.00
2022-08-30T00:05:02.090Z,100.00
2022-08-30T00:07:29.616Z,100.00
2022-08-30T00:09:57.203Z,100.00
2022-08-30T00:12:25.580Z,100.00
2022-08-30T00:14:53.040Z,100.00
2022-08-30T00:17:20.615Z,100.00
2022-08-30T00:19:48.337Z,100.00
2022-08-30T00:22:15.695Z,100.00
2022-08-30T00:24:43.656Z,100.00
2022-08-30T00:27:11.031Z,100.00
2022-08-30T00:29:38.440Z,100.00
2022-08-30T00:32:06.954Z,100.00
2022-08-30T00:34:34.604Z,100.00
2022-08-30T00:37:02.309Z,100.00
2022-08-30T00:39:29.730Z,100.00
2022-08-30T00:41:57.021Z,100.00
2022-08-30T00:44:24.512Z,100.00
2022-08-30T00:46:51.812Z,100.00
2022-08-30T00:49:19.221Z,100.00
2022-08-30T00:51:46.685Z,100.00
2022-08-30T00:54:14.533Z,100.00
2022-08-30T00:56:41.959Z,100.00
2022-08-30T00:59:10.465Z,100.00
2022-08-30T01:01:38.237Z,100.00
2022-08-30T01:04:09.011Z,100.00
2022-08-30T01:06:40.078Z,100.00
2022-08-30T01:09:07.736Z,100.00
2022-08-30T01:11:37.947Z,100.00
2022-08-30T01:14:05.739Z,100.00
2022-08-30T01:16:35.362Z,100.00
2022-08-30T01:19:02.778Z,100.00
2022-08-30T01:21:44.615Z,100.00
2022-08-30T01:24:12.290Z,100.00
2022-08-30T01:26:40.204Z,100.00
2022-08-30T01:29:10.936Z,100.00
2022-08-30T01:31:38.686Z,100.00
2022-08-30T01:34:07.795Z,100.00
2022-08-30T01:36:44.911Z,100.00
2022-08-30T01:39:17.962Z,100.00
2022-08-30T01:41:45.614Z,100.00
2022-08-30T01:44:13.899Z,100.00
2022-08-30T01:46:45.801Z,100.00
2022-08-30T01:49:17.579Z,100.00
2022-08-30T01:51:50.822Z,100.00
2022-08-30T01:54:28.094Z,100.00
2022-08-30T01:57:04.991Z,100.00
2022-08-30T01:59:34.499Z,100.00
2022-08-30T02:02:02.218Z,100.00
2022-08-30T02:04:29.736Z,100.00
2022-08-30T02:06:57.297Z,100.00
2022-08-30T02:09:24.913Z,100.00
2022-08-30T02:11:53.262Z,100.00
2022-08-30T02:14:21.131Z,100.00
2022-08-30T02:16:49.745Z,100.00
2022-08-30T02:19:18.397Z,100.00
2022-08-30T02:21:45.756Z,100.00
2022-08-30T02:24:13.061Z,100.00
2022-08-30T02:26:40.401Z,100.00
2022-08-30T02:29:07.753Z,100.00
2022-08-30T02:31:35.900Z,100.00
2022-08-30T02:34:04.447Z,100.00
2022-08-30T02:36:32.044Z,100.00
2022-08-30T02:38:59.824Z,100.00
2022-08-30T02:41:27.101Z,100.00
2022-08-30T02:43:58.603Z,100.00
2022-08-30T02:46:33.315Z,100.00
2022-08-30T02:49:13.206Z,100.00
2022-08-30T02:51:49.968Z,100.00
2022-08-30T02:54:20.224Z,100.00
2022-08-30T02:56:49.100Z,100.00
2022-08-30T02:59:17.366Z,100.00
2022-08-30T03:01:44.940Z,100.00
2022-08-30T03:04:12.324Z,100.00
2022-08-30T03:06:40.108Z,100.00
2022-08-30T03:09:07.888Z,100.00
2022-08-30T03:11:37.758Z,100.00
2022-08-30T03:14:05.445Z,100.00
2022-08-30T03:16:32.960Z,100.00
2022-08-30T03:19:00.402Z,100.00
2022-08-30T03:21:27.755Z,100.00
2022-08-30T03:23:55.137Z,100.00
2022-08-30T03:26:22.388Z,100.00
2022-08-30T03:28:49.837Z,100.00
2022-08-30T03:31:17.290Z,100.00
2022-08-30T03:33:44.727Z,100.00
2022-08-30T03:36:12.718Z,100.00
2022-08-30T03:38:41.138Z,100.00
2022-08-30T03:41:09.183Z,100.00
2022-08-30T03:43:37.488Z,100.00
2022-08-30T03:46:05.860Z,100.00
2022-08-30T03:48:33.332Z,100.00
2022-08-30T03:51:00.641Z,100.00
2022-08-30T03:53:28.249Z,100.00
2022-08-30T03:55:55.657Z,95.80
2022-08-30T03:58:25.448Z,86.93
2022-08-30T04:00:52.914Z,81.74
2022-08-30T04:03:25.885Z,77.70
2022-08-30T04:05:54.828Z,73.54
2022-08-30T04:08:23.246Z,70.14
2022-08-30T04:10:51.197Z,66.80
2022-08-30T04:13:19.088Z,66.61
2022-08-30T04:15:46.466Z,63.85
2022-08-30T04:18:14.041Z,62.65
2022-08-30T04:20:43.621Z,61.97
2022-08-30T04:23:12.613Z,59.56
2022-08-30T04:25:41.481Z,57.77
2022-08-30T04:28:09.716Z,57.20
2022-08-30T04:30:44.609Z,55.27
2022-08-30T04:33:13.172Z,53.27
2022-08-30T04:35:47.680Z,51.77
2022-08-30T04:38:17.549Z,49.81
2022-08-30T04:40:50.684Z,49.06
2022-08-30T04:43:18.414Z,48.88
2022-08-30T04:45:46.439Z,48.70
2022-08-30T04:48:14.100Z,47.29
2022-08-30T04:50:43.468Z,46.17
2022-08-30T04:53:11.059Z,46.02
2022-08-30T04:55:40.293Z,45.81
2022-08-30T04:58:07.910Z,45.52
2022-08-30T05:00:37.795Z,44.65
2022-08-30T05:03:16.243Z,44.42
2022-08-30T05:05:52.418Z,43.85
2022-08-30T05:08:24.623Z,42.48
2022-08-30T05:10:52.932Z,40.91
2022-08-30T05:13:25.941Z,40.11
2022-08-30T05:16:04.759Z,39.11
2022-08-30T05:18:32.671Z,37.91
2022-08-30T05:21:03.931Z,37.76
2022-08-30T05:23:31.782Z,36.46
2022-08-30T05:26:05.522Z,36.09
2022-08-30T05:28:32.862Z,36.57
2022-08-30T05:31:00.586Z,36.25
2022-08-30T05:33:28.541Z,34.84
2022-08-30T05:35:55.989Z,34.97
2022-08-30T05:38:23.525Z,35.00
2022-08-30T05:40:53.773Z,34.47
2022-08-30T05:43:26.773Z,33.92
2022-08-30T05:46:05.533Z,33.58
2022-08-30T05:48:34.272Z,33.75
2022-08-30T05:51:11.720Z,36.24
2022-08-30T05:53:40.188Z,37.93
2022-08-30T05:56:10.448Z,36.91
2022-08-30T05:58:43.086Z,35.55
2022-08-30T06:01:41.045Z,34.43
2022-08-30T06:04:10.802Z,33.43
2022-08-30T06:06:41.097Z,32.70
2022-08-30T06:09:10.249Z,32.46
2022-08-30T06:11:38.673Z,31.98
2022-08-30T06:14:09.581Z,31.84
2022-08-30T06:16:40.488Z,31.71
2022-08-30T06:19:12.215Z,31.82
2022-08-30T06:21:43.723Z,32.13
2022-08-30T06:24:13.097Z,32.28
2022-08-30T06:26:43.542Z,33.05
2022-08-30T06:29:14.260Z,33.53
2022-08-30T06:31:44.949Z,34.98
2022-08-30T06:34:14.926Z,36.82
2022-08-30T06:36:42.770Z,39.70
2022-08-30T06:39:10.856Z,41.76
2022-08-30T06:41:41.125Z,42.74
2022-08-30T06:44:09.186Z,42.56
2022-08-30T06:46:38.357Z,43.34
2022-08-30T06:49:07.050Z,43.23
2022-08-30T06:51:38.005Z,43.45
2022-08-30T06:54:10.918Z,43.32
2022-08-30T06:56:57.769Z,42.17
2022-08-30T06:59:27.223Z,41.55
2022-08-30T07:01:55.873Z,41.55
2022-08-30T07:04:23.563Z,42.82
2022-08-30T07:06:50.932Z,43.93
2022-08-30T07:09:19.537Z,45.80
2022-08-30T07:11:51.266Z,46.45
2022-08-30T07:14:19.055Z,45.79
2022-08-30T07:16:50.909Z,44.61
2022-08-30T07:19:20.905Z,45.08
2022-08-30T07:21:50.877Z,44.98
2022-08-30T07:24:20.320Z,44.81
2022-08-30T07:26:53.721Z,45.32
2022-08-30T07:29:21.526Z,46.32
2022-08-30T07:31:49.783Z,48.01
2022-08-30T07:36:51.352Z,48.09
2022-08-30T07:39:20.945Z,48.22
2022-08-30T07:41:48.921Z,48.75
2022-08-30T07:44:17.079Z,47.83
2022-08-30T07:46:44.888Z,47.31
2022-08-30T07:49:39.617Z,46.57
2022-08-30T07:52:16.273Z,46.11
2022-08-30T07:54:53.192Z,45.96
2022-08-30T07:57:21.035Z,45.15
2022-08-30T07:59:48.428Z,44.73
2022-08-30T08:02:15.908Z,44.16
2022-08-30T08:04:44.019Z,42.69
2022-08-30T08:07:12.063Z,40.84
2022-08-30T08:09:39.590Z,40.33
2022-08-30T08:12:12.823Z,40.20
2022-08-30T08:14:41.546Z,39.23
2022-08-30T08:17:10.705Z,39.48
2022-08-30T08:19:38.582Z,37.88
2022-08-30T08:22:21.941Z,36.99
2022-08-30T08:24:50.183Z,36.56
2022-08-30T08:27:17.673Z,35.98
2022-08-30T08:29:45.033Z,36.68
2022-08-30T08:32:12.464Z,35.53
2022-08-30T08:34:41.534Z,34.47
2022-08-30T08:37:09.184Z,33.93
2022-08-30T08:39:37.174Z,33.71
2022-08-30T08:42:25.493Z,33.64
2022-08-30T08:45:36.285Z,33.76
2022-08-30T08:48:10.550Z,34.01
2022-08-30T08:51:02.786Z,34.38
2022-08-30T08:53:52.476Z,33.70
2022-08-30T08:56:22.067Z,32.68
2022-08-30T08:58:55.114Z,32.07
2022-08-30T09:01:25.843Z,32.19
2022-08-30T09:03:54.069Z,32.00
2022-08-30T09:06:45.065Z,31.93
2022-08-30T09:09:22.368Z,31.36
2022-08-30T09:11:50.281Z,31.31
2022-08-30T09:14:25.418Z,31.79
2022-08-30T09:17:03.299Z,31.59
2022-08-30T09:19:52.955Z,31.30
2022-08-30T09:22:33.923Z,29.87
2022-08-30T09:25:28.091Z,29.97
2022-08-30T09:28:09.769Z,29.61
2022-08-30T09:30:39.821Z,30.15
2022-08-30T09:33:19.523Z,29.57
2022-08-30T09:35:49.369Z,29.20
2022-08-30T09:38:20.633Z,30.14
2022-08-30T09:40:49.922Z,29.94
2022-08-30T09:43:17.382Z,29.44
2022-08-30T09:45:50.547Z,29.85
2022-08-30T09:48:27.902Z,30.06
2022-08-30T09:51:22.834Z,29.56
2022-08-30T09:54:17.480Z,29.24
2022-08-30T09:57:13.311Z,29.51
2022-08-30T10:00:21.967Z,30.02
2022-08-30T10:03:30.066Z,30.62
2022-08-30T10:06:28.915Z,30.46
2022-08-30T10:09:02.245Z,30.34
2022-08-30T10:11:36.588Z,29.95
2022-08-30T10:14:20.783Z,29.70
2022-08-30T10:17:20.054Z,29.87
2022-08-30T10:20:19.022Z,29.82
2022-08-30T10:22:46.774Z,30.18
2022-08-30T10:25:18.789Z,30.44
2022-08-30T10:27:59.238Z,30.59
2022-08-30T10:30:28.214Z,29.63
2022-08-30T10:33:05.016Z,30.72
2022-08-30T10:35:38.974Z,30.40
2022-08-30T10:38:28.295Z,30.36
2022-08-30T10:41:14.121Z,29.43
2022-08-30T10:44:16.635Z,29.56
2022-08-30T10:46:53.486Z,29.83
2022-08-30T10:49:31.621Z,30.04
2022-08-30T10:52:23.344Z,29.90
2022-08-30T10:55:15.010Z,29.62
2022-08-30T10:57:43.707Z,29.34
2022-08-30T11:00:17.476Z,29.21
2022-08-30T11:03:08.402Z,29.19
2022-08-30T11:05:42.834Z,28.74
2022-08-30T11:08:53.073Z,28.65
2022-08-30T11:11:41.733Z,28.38
2022-08-30T11:14:11.680Z,28.29
2022-08-30T11:19:39.149Z,27.96
2022-08-30T11:22:34.389Z,27.70
2022-08-30T11:25:15.804Z,27.90
2022-08-30T11:27:57.068Z,27.70
2022-08-30T11:30:26.598Z,27.63
2022-08-30T11:33:14.621Z,27.35
2022-08-30T11:35:52.588Z,27.70
2022-08-30T11:38:26.110Z,27.19
2022-08-30T11:40:56.705Z,27.33
2022-08-30T11:43:37.234Z,27.46
2022-08-30T11:46:15.140Z,27.53
2022-08-30T11:49:05.490Z,27.25
2022-08-30T11:52:08.397Z,26.85
2022-08-30T11:55:02.051Z,26.93
2022-08-30T11:57:33.478Z,26.86
2022-08-30T12:00:11.559Z,26.97
2022-08-30T12:02:55.702Z,26.97
2022-08-30T12:05:41.056Z,27.10
2022-08-30T12:08:14.026Z,26.91
2022-08-30T12:10:45.781Z,26.77
2022-08-30T12:13:39.958Z,26.51
2022-08-30T12:16:23.422Z,26.79
2022-08-30T12:19:01.028Z,26.68
2022-08-30T12:21:31.230Z,26.18
2022-08-30T12:24:17.499Z,26.69
2022-08-30T12:26:47.672Z,26.32
2022-08-30T12:29:27.330Z,26.44
2022-08-30T12:32:00.255Z,26.55
2022-08-30T12:34:50.352Z,26.70
2022-08-30T12:37:31.122Z,26.49
2022-08-30T12:40:15.722Z,27.02
2022-08-30T12:43:05.844Z,26.87
2022-08-30T12:45:45.627Z,27.06
2022-08-30T12:48:20.860Z,26.80
2022-08-30T12:50:51.976Z,27.11
2022-08-30T12:53:38.208Z,27.11
2022-08-30T12:56:10.927Z,27.46
2022-08-30T12:58:47.520Z,27.34
2022-08-30T13:01:28.503Z,26.95
2022-08-30T13:04:11.604Z,27.11
2022-08-30T13:06:53.747Z,27.61
2022-08-30T13:09:34.247Z,27.61
2022-08-30T13:12:10.910Z,27.28
2022-08-30T13:14:45.292Z,27.03
2022-08-30T13:17:19.144Z,26.86
2022-08-30T13:19:59.204Z,27.22
2022-08-30T13:22:27.006Z,27.51
2022-08-30T13:24:54.729Z,27.28
2022-08-30T13:27:22.358Z,27.48
2022-08-30T13:29:49.970Z,27.81
2022-08-30T13:32:17.764Z,27.38
2022-08-30T13:35:07.824Z,27.43
2022-08-30T13:37:51.986Z,27.05
2022-08-30T13:40:23.042Z,27.21
2022-08-30T13:42:51.103Z,26.90
2022-08-30T13:48:13.086Z,27.09
2022-08-30T13:50:41.299Z,27.04
2022-08-30T13:53:10.067Z,26.87
2022-08-30T13:55:39.197Z,27.05
2022-08-30T13:58:08.669Z,27.53
2022-08-30T14:00:38.256Z,27.46
2022-08-30T14:03:06.216Z,27.57
2022-08-30T14:06:09.947Z,27.65
2022-08-30T14:08:49.803Z,27.71
2022-08-30T14:11:20.818Z,27.91
2022-08-30T14:16:41.920Z,28.68
2022-08-30T14:19:12.299Z,28.79
2022-08-30T14:21:39.891Z,29.64
2022-08-30T14:24:07.405Z,31.13
2022-08-30T14:26:45.757Z,32.18
2022-08-30T14:29:16.495Z,33.28
2022-08-30T14:31:45.145Z,33.47
2022-08-30T14:34:15.636Z,32.81
2022-08-30T14:36:47.206Z,34.16
2022-08-30T14:39:18.791Z,35.72
2022-08-30T14:41:50.958Z,36.76
2022-08-30T14:44:19.808Z,37.59
2022-08-30T14:46:51.008Z,37.38
2022-08-30T14:49:19.465Z,37.28
2022-08-30T14:51:48.668Z,36.66
2022-08-30T14:54:21.489Z,35.87
2022-08-30T14:56:49.397Z,36.87
2022-08-30T14:59:18.685Z,37.51
2022-08-30T15:01:51.071Z,38.57
2022-08-30T15:04:19.483Z,38.80
2022-08-30T15:06:51.389Z,39.12
2022-08-30T15:09:23.315Z,39.81
2022-08-30T15:11:52.840Z,40.48
2022-08-30T15:14:23.805Z,41.05
2022-08-30T15:16:53.962Z,41.81
2022-08-30T15:19:23.421Z,43.35
2022-08-30T15:21:51.663Z,42.94
2022-08-30T15:24:24.808Z,42.76
2022-08-30T15:26:57.802Z,42.18
2022-08-30T15:29:31.569Z,42.68
2022-08-30T15:32:00.418Z,43.07
2022-08-30T15:34:29.145Z,43.53
2022-08-30T15:36:57.677Z,43.88
2022-08-30T15:39:25.127Z,44.16
2022-08-30T15:42:00.608Z,43.75
2022-08-30T15:44:31.912Z,44.28
2022-08-30T15:46:59.951Z,43.98
2022-08-30T15:49:27.766Z,44.13
2022-08-30T15:51:55.209Z,43.57
2022-08-30T15:54:24.102Z,42.85
2022-08-30T15:56:59.090Z,42.83
2022-08-30T15:59:28.497Z,43.10
2022-08-30T16:01:56.277Z,44.33
2022-08-30T16:04:25.718Z,43.21
2022-08-30T16:06:53.273Z,41.90
2022-08-30T16:09:22.254Z,44.98
2022-08-30T16:11:49.767Z,47.69
2022-08-30T16:14:18.069Z,49.00
2022-08-30T16:16:46.558Z,47.79
2022-08-30T16:19:14.133Z,43.53
2022-08-30T16:21:42.841Z,41.95
2022-08-30T16:24:13.632Z,41.54
2022-08-30T16:26:43.050Z,41.69
2022-08-30T16:29:12.654Z,40.77
2022-08-30T16:31:44.380Z,40.27
2022-08-30T16:34:17.327Z,40.55
2022-08-30T16:36:45.582Z,39.68
2022-08-30T16:39:13.598Z,39.92
2022-08-30T16:41:42.691Z,40.14
2022-08-30T16:44:12.018Z,40.55
2022-08-30T16:46:41.302Z,40.53
2022-08-30T16:49:10.496Z,40.78
2022-08-30T16:51:38.586Z,40.93
2022-08-30T16:54:08.058Z,40.91
2022-08-30T16:56:37.523Z,41.46
2022-08-30T16:59:10.840Z,42.25
2022-08-30T17:01:39.614Z,42.79
2022-08-30T17:04:08.285Z,41.57
2022-08-30T17:06:36.702Z,41.66
2022-08-30T17:09:06.048Z,44.08
2022-08-30T17:11:34.797Z,47.22
2022-08-30T17:14:02.663Z,50.12
2022-08-30T17:16:30.390Z,51.76
2022-08-30T17:19:05.038Z,50.98
2022-08-30T17:21:33.351Z,48.77
2022-08-30T17:24:02.322Z,48.37
2022-08-30T17:26:32.173Z,48.63
2022-08-30T17:28:59.677Z,49.68
2022-08-30T17:31:30.820Z,49.68
2022-08-30T17:34:04.244Z,49.65
2022-08-30T17:36:35.234Z,48.83
2022-08-30T17:39:11.395Z,46.15
2022-08-30T17:41:45.127Z,45.62
2022-08-30T17:44:19.728Z,44.56
2022-08-30T17:46:48.007Z,44.26
2022-08-30T17:49:15.495Z,44.22
2022-08-30T17:51:44.725Z,44.20
2022-08-30T17:54:13.077Z,45.07
2022-08-30T17:56:41.155Z,45.26
2022-08-30T17:59:10.984Z,45.26
2022-08-30T18:01:39.168Z,45.04
2022-08-30T18:04:08.104Z,44.09
2022-08-30T18:06:36.150Z,44.04
2022-08-30T18:09:07.421Z,43.06
2022-08-30T18:11:37.753Z,42.40
2022-08-30T18:14:06.065Z,42.75
2022-08-30T18:16:35.797Z,42.71
2022-08-30T18:19:06.054Z,43.03
2022-08-30T18:21:37.856Z,43.32
2022-08-30T18:24:06.043Z,43.40
2022-08-30T18:26:34.174Z,44.02
2022-08-30T18:29:02.038Z,44.21
2022-08-30T18:31:29.956Z,44.10
2022-08-30T18:34:00.289Z,44.58
2022-08-30T18:36:28.538Z,44.36
2022-08-30T18:38:55.982Z,45.22
2022-08-30T18:41:25.924Z,44.91
2022-08-30T18:44:10.982Z,45.13
2022-08-30T18:46:56.477Z,45.30
2022-08-30T18:49:28.180Z,45.97
2022-08-30T18:51:55.618Z,46.55
2022-08-30T18:54:23.524Z,48.03
2022-08-30T18:56:50.926Z,48.64
2022-08-30T18:59:19.698Z,50.10
2022-08-30T19:01:47.244Z,50.63
2022-08-30T19:07:07.265Z,51.76
2022-08-30T19:09:35.394Z,52.77
2022-08-30T19:12:09.670Z,53.20
2022-08-30T19:14:39.789Z,53.25
2022-08-30T19:17:14.705Z,54.40
2022-08-30T19:19:47.381Z,56.36
2022-08-30T19:22:17.788Z,57.26
2022-08-30T19:24:47.420Z,58.21
2022-08-30T19:27:14.729Z,58.77
2022-08-30T19:29:53.786Z,59.65
2022-08-30T19:32:22.485Z,60.37
2022-08-30T19:34:50.166Z,61.92
2022-08-30T19:37:18.701Z,62.80
2022-08-30T19:42:36.348Z,65.36
2022-08-30T19:45:08.080Z,66.60
2022-08-30T19:47:36.376Z,67.41
2022-08-30T19:50:05.483Z,67.49
2022-08-30T19:52:37.742Z,67.96
2022-08-30T19:55:10.756Z,68.20
2022-08-30T19:57:38.196Z,68.69
2022-08-30T20:00:11.167Z,69.57
2022-08-30T20:02:40.491Z,70.09
2022-08-30T20:05:10.281Z,70.58
2022-08-30T20:07:41.131Z,71.01
2022-08-30T20:10:12.614Z,70.58
2022-08-30T20:12:45.476Z,70.70
2022-08-30T20:15:15.310Z,71.27
2022-08-30T20:18:05.397Z,75.22
2022-08-30T20:20:37.108Z,81.95
2022-08-30T20:23:06.027Z,89.22
2022-08-30T20:24:30.322Z,51.27
2022-08-30T20:25:34.615Z,90.19
2022-08-30T20:28:03.117Z,97.05
2022-08-30T20:30:30.883Z,97.03
2022-08-30T20:33:00.725Z,97.67
2022-08-30T20:35:30.204Z,97.28
2022-08-30T20:38:00.633Z,97.98
2022-08-30T20:40:28.058Z,99.41
2022-08-30T20:42:56.931Z,100.00
2022-08-30T20:45:30.966Z,100.00
2022-08-30T20:47:58.644Z,99.30
2022-08-30T20:50:26.961Z,98.91
2022-08-30T20:52:54.414Z,99.67
2022-08-30T20:55:21.790Z,99.80
2022-08-30T20:57:49.197Z,100.00
2022-08-30T21:00:16.885Z,100.00
2022-08-30T21:02:48.516Z,100.00
2022-08-30T21:05:16.799Z,100.00
2022-08-30T21:07:45.944Z,100.00
2022-08-30T21:10:13.507Z,100.00
2022-08-30T21:12:42.992Z,100.00
2022-08-30T21:15:34.067Z,100.00
2022-08-30T21:18:00.271Z,100.00
2022-08-30T21:20:28.427Z,100.00
2022-08-30T21:22:56.187Z,100.00
2022-08-30T21:25:23.814Z,100.00
2022-08-30T21:27:53.130Z,100.00
2022-08-30T21:30:20.543Z,100.00
2022-08-30T21:32:47.945Z,100.00
2022-08-30T21:35:34.194Z,100.00
2022-08-30T21:38:01.590Z,100.00
2022-08-30T21:40:29.327Z,100.00
2022-08-30T21:42:57.114Z,100.00
2022-08-30T21:45:24.573Z,100.00
2022-08-30T21:47:51.919Z,100.00
2022-08-30T21:50:19.391Z,100.00
2022-08-30T21:52:48.846Z,100.00
2022-08-30T21:55:16.243Z,100.00
2022-08-30T21:57:43.486Z,100.00
2022-08-30T22:00:11.572Z,100.00
2022-08-30T22:02:39.863Z,100.00
2022-08-30T22:05:07.548Z,99.34
2022-08-30T22:07:37.425Z,98.30
2022-08-30T22:10:07.109Z,97.33
2022-08-30T22:12:35.365Z,96.69
2022-08-30T22:15:06.207Z,96.29
2022-08-30T22:17:36.391Z,96.23
2022-08-30T22:20:05.707Z,96.06
2022-08-30T22:22:34.171Z,96.08
2022-08-30T22:25:01.710Z,97.02
2022-08-30T22:27:31.386Z,96.00
2022-08-30T22:29:58.976Z,95.14
2022-08-30T22:32:26.463Z,94.92
2022-08-30T22:34:53.739Z,95.07
2022-08-30T22:37:21.163Z,94.70
2022-08-30T22:39:50.868Z,94.66
2022-08-30T22:42:18.353Z,94.32
2022-08-30T22:44:46.989Z,95.32
2022-08-30T22:47:14.321Z,95.90
2022-08-30T22:49:41.593Z,96.49
2022-08-30T22:52:09.272Z,96.83
2022-08-30T22:54:38.904Z,96.85
2022-08-30T22:57:07.092Z,96.03
2022-08-30T22:59:35.856Z,95.46
2022-08-30T23:02:05.964Z,94.46
2022-08-30T23:04:36.851Z,94.57
2022-08-30T23:07:04.425Z,94.67
2022-08-30T23:09:31.921Z,94.69
2022-08-30T23:11:59.425Z,95.42
2022-08-30T23:14:27.133Z,96.48
2022-08-30T23:16:54.822Z,97.34
2022-08-30T23:19:23.749Z,98.20
2022-08-30T23:21:51.241Z,98.87
2022-08-30T23:24:37.605Z,99.61
2022-08-30T23:27:23.629Z,99.79
2022-08-30T23:30:09.495Z,100.00
2022-08-30T23:32:55.550Z,100.00
2022-08-30T23:35:42.158Z,100.00
2022-08-30T23:38:27.916Z,100.00
2022-08-30T23:41:13.867Z,99.95
2022-08-30T23:44:01.021Z,98.73
2022-08-30T23:46:46.957Z,98.83
2022-08-30T23:49:32.744Z,98.03
2022-08-30T23:52:18.465Z,98.49
2022-08-30T23:55:04.791Z,98.92
2022-08-30T23:57:51.208Z,99.27
