createdAt,value
2019-01-09T19:36:57.564Z,5.20
2019-01-09T19:42:03.629Z,5.20
2019-01-09T19:47:09.871Z,5.20
2019-01-09T19:52:16.051Z,5.10
2019-01-09T19:57:22.202Z,5.20
2019-01-09T20:02:28.382Z,5.10
2019-01-09T20:07:34.513Z,5.10
2019-01-09T20:12:40.629Z,5.10
2019-01-09T20:17:46.992Z,5.10
2019-01-09T20:22:53.247Z,5.00
2019-01-09T20:27:59.324Z,5.00
2019-01-09T20:33:05.633Z,5.00
2019-01-09T20:38:11.791Z,5.00
2019-01-09T20:43:18.171Z,4.90
2019-01-09T20:48:24.391Z,4.90
2019-01-09T20:53:30.458Z,4.80
2019-01-09T20:58:36.666Z,4.90
2019-01-09T21:03:43.041Z,4.80
2019-01-09T21:08:49.138Z,4.80
2019-01-09T21:13:55.216Z,4.80
2019-01-09T21:19:01.385Z,4.70
2019-01-09T21:24:07.711Z,4.70
2019-01-09T21:29:13.852Z,4.60
2019-01-09T21:34:20.002Z,4.60
2019-01-09T21:39:26.209Z,4.60
2019-01-09T21:44:32.272Z,4.50
2019-01-09T21:49:38.428Z,4.50
2019-01-09T21:54:44.538Z,4.50
2019-01-09T21:59:50.622Z,4.50
2019-01-09T22:04:56.824Z,4.50
2019-01-09T22:10:03.028Z,4.40
2019-01-09T22:15:11.687Z,4.40
2019-01-09T22:20:17.963Z,4.30
2019-01-09T22:25:24.177Z,4.30
2019-01-09T22:30:30.338Z,4.30
2019-01-09T22:35:41.767Z,4.20
2019-01-09T22:40:47.096Z,4.20
2019-01-09T22:45:53.178Z,4.10
2019-01-09T22:50:59.271Z,4.10
2019-01-09T22:56:05.349Z,4.10
2019-01-09T23:01:23.445Z,4.10
2019-01-09T23:06:29.667Z,4.00
2019-01-09T23:11:35.933Z,4.00
2019-01-09T23:16:41.954Z,4.00
2019-01-09T23:21:48.102Z,4.00
2019-01-09T23:26:55.166Z,4.00
2019-01-09T23:32:01.304Z,3.90
2019-01-09T23:37:07.702Z,3.90
2019-01-09T23:42:13.995Z,3.90
2019-01-09T23:47:20.069Z,3.80
2019-01-09T23:52:26.419Z,3.80
2019-01-09T23:57:32.604Z,3.80
