createdAt,value
2019-04-20T00:00:56.192Z,9.13
2019-04-20T00:03:34.291Z,9.67
2019-04-20T00:05:57.328Z,9.30
2019-04-20T00:08:31.108Z,9.77
2019-04-20T00:11:07.252Z,9.27
2019-04-20T00:13:42.023Z,9.53
2019-04-20T00:16:00.444Z,8.87
2019-04-20T00:18:36.924Z,9.77
2019-04-20T00:21:20.853Z,10.30
2019-04-20T00:23:54.658Z,8.87
2019-04-20T00:27:00.659Z,9.13
2019-04-20T00:29:20.136Z,9.20
2019-04-20T00:31:45.470Z,9.33
2019-04-20T00:34:09.199Z,9.40
2019-04-20T00:36:32.904Z,8.87
2019-04-20T00:39:06.417Z,8.77
2019-04-20T00:41:40.724Z,8.80
2019-04-20T00:44:12.269Z,8.87
2019-04-20T00:46:53.187Z,9.80
2019-04-20T00:49:23.116Z,9.13
2019-04-20T00:52:00.472Z,9.63
2019-04-20T00:54:09.806Z,9.20
2019-04-20T00:56:39.354Z,9.70
2019-04-20T00:59:25.310Z,9.37
2019-04-20T01:02:01.010Z,9.60
2019-04-20T01:04:34.270Z,9.40
2019-04-20T01:07:13.995Z,9.43
2019-04-20T01:10:04.959Z,9.47
2019-04-20T01:12:38.501Z,9.87
2019-04-20T01:15:12.866Z,8.70
2019-04-20T01:17:41.534Z,9.33
2019-04-20T01:20:12.031Z,9.43
2019-04-20T01:22:50.511Z,9.33
2019-04-20T01:25:18.241Z,9.90
2019-04-20T01:28:06.095Z,9.40
2019-04-20T01:30:25.349Z,9.33
2019-04-20T01:32:59.943Z,9.47
2019-04-20T01:35:35.630Z,9.03
2019-04-20T01:38:07.459Z,9.27
2019-04-20T01:40:21.225Z,9.37
2019-04-20T01:42:51.162Z,9.40
2019-04-20T01:45:27.426Z,9.50
2019-04-20T01:47:55.856Z,9.27
2019-04-20T01:50:27.710Z,9.17
2019-04-20T01:53:08.967Z,8.67
2019-04-20T01:55:42.495Z,8.83
2019-04-20T01:58:27.721Z,8.90
2019-04-20T02:01:17.791Z,8.73
2019-04-20T02:04:04.663Z,9.50
2019-04-20T02:06:41.916Z,8.90
2019-04-20T02:09:14.538Z,10.03
2019-04-20T02:11:42.726Z,9.40
2019-04-20T02:14:12.473Z,9.40
2019-04-20T02:16:47.639Z,9.70
2019-04-20T02:19:29.096Z,9.83
2019-04-20T02:21:59.142Z,10.10
2019-04-20T02:24:16.454Z,9.37
2019-04-20T02:26:47.145Z,9.47
2019-04-20T02:29:43.047Z,9.57
2019-04-20T02:34:59.791Z,9.00
2019-04-20T02:40:09.220Z,9.60
2019-04-20T02:45:17.386Z,9.93
2019-04-20T02:50:15.007Z,9.37
2019-04-20T02:55:15.190Z,9.40
2019-04-20T03:00:12.427Z,9.27
2019-04-20T03:02:31.346Z,9.30
2019-04-20T03:04:59.951Z,8.87
2019-04-20T03:07:31.680Z,8.70
2019-04-20T03:10:06.427Z,9.27
2019-04-20T03:12:59.768Z,9.03
2019-04-20T03:15:04.434Z,9.00
2019-04-20T03:17:46.258Z,9.70
2019-04-20T03:20:10.591Z,8.70
2019-04-20T03:23:05.516Z,9.10
2019-04-20T03:25:25.538Z,9.20
2019-04-20T03:27:51.668Z,10.07
2019-04-20T03:35:51.388Z,9.17
2019-04-20T03:38:14.743Z,9.50
2019-04-20T03:40:40.270Z,9.10
2019-04-20T03:42:57.006Z,9.20
2019-04-20T03:45:31.436Z,9.90
2019-04-20T03:48:09.047Z,9.87
2019-04-20T03:50:50.533Z,9.37
2019-04-20T03:53:25.222Z,9.37
2019-04-20T03:56:18.386Z,9.60
2019-04-20T03:58:49.389Z,9.80
2019-04-20T04:01:55.555Z,9.63
2019-04-20T04:04:29.855Z,9.67
2019-04-20T04:06:45.934Z,10.17
2019-04-20T04:09:20.174Z,10.13
2019-04-20T04:11:56.060Z,10.17
2019-04-20T04:14:11.604Z,10.77
2019-04-20T04:16:47.809Z,11.03
2019-04-20T04:19:20.779Z,11.73
2019-04-20T04:21:59.222Z,10.57
2019-04-20T04:24:26.002Z,10.37
2019-04-20T04:27:00.760Z,10.33
2019-04-20T04:29:39.622Z,9.73
2019-04-20T04:32:12.771Z,10.93
2019-04-20T04:34:38.750Z,10.07
2019-04-20T04:37:13.108Z,10.50
2019-04-20T04:39:47.476Z,10.43
2019-04-20T04:42:16.931Z,10.83
2019-04-20T04:44:35.743Z,10.53
2019-04-20T04:46:58.533Z,10.50
2019-04-20T04:49:31.974Z,9.70
2019-04-20T04:52:05.201Z,10.70
2019-04-20T04:54:37.691Z,10.60
2019-04-20T04:56:58.680Z,11.67
2019-04-20T04:59:28.064Z,10.80
2019-04-20T05:01:58.798Z,11.93
2019-04-20T05:05:17.997Z,11.43
2019-04-20T05:07:43.823Z,10.83
2019-04-20T05:10:03.438Z,11.70
2019-04-20T05:12:35.291Z,12.07
2019-04-20T05:15:13.212Z,11.80
2019-04-20T05:17:57.784Z,11.90
2019-04-20T05:20:31.734Z,12.63
2019-04-20T05:23:03.792Z,14.13
2019-04-20T05:25:54.728Z,20.97
2019-04-20T05:28:18.072Z,15.77
2019-04-20T05:30:42.934Z,23.77
2019-04-20T05:33:12.823Z,19.90
2019-04-20T05:36:01.852Z,22.47
2019-04-20T05:38:37.025Z,21.30
2019-04-20T05:41:02.098Z,15.90
2019-04-20T05:43:34.307Z,16.23
2019-04-20T05:46:03.832Z,15.77
2019-04-20T05:48:39.926Z,15.67
2019-04-20T05:51:05.882Z,21.50
2019-04-20T05:53:38.532Z,15.93
2019-04-20T05:56:09.144Z,14.77
2019-04-20T05:58:40.182Z,13.60
2019-04-20T06:01:12.291Z,13.60
2019-04-20T06:03:43.714Z,12.97
2019-04-20T06:06:19.022Z,15.43
2019-04-20T06:08:53.876Z,12.03
2019-04-20T06:11:23.810Z,13.87
2019-04-20T06:13:59.007Z,11.10
2019-04-20T06:16:46.948Z,11.80
2019-04-20T06:19:19.967Z,11.87
2019-04-20T06:22:05.118Z,11.90
2019-04-20T06:24:42.069Z,11.90
2019-04-20T06:27:06.495Z,11.97
2019-04-20T06:29:35.180Z,12.27
2019-04-20T06:32:17.481Z,12.80
2019-04-20T06:34:36.670Z,12.00
2019-04-20T06:37:09.533Z,13.97
2019-04-20T06:39:44.840Z,12.10
2019-04-20T06:44:41.319Z,11.70
2019-04-20T06:49:39.350Z,12.37
2019-04-20T06:52:26.211Z,12.07
2019-04-20T06:55:28.857Z,12.30
2019-04-20T06:57:45.323Z,11.87
2019-04-20T07:00:15.700Z,12.03
2019-04-20T07:05:21.095Z,11.53
2019-04-20T07:07:54.631Z,11.70
2019-04-20T07:12:45.113Z,12.37
2019-04-20T07:15:19.846Z,12.30
2019-04-20T07:17:57.634Z,11.60
2019-04-20T07:20:39.781Z,11.40
2019-04-20T07:23:18.948Z,12.67
2019-04-20T07:25:37.542Z,12.50
2019-04-20T07:28:05.770Z,12.30
2019-04-20T07:30:42.095Z,12.17
2019-04-20T07:33:12.580Z,11.97
2019-04-20T07:35:44.418Z,12.00
2019-04-20T07:38:24.335Z,11.57
2019-04-20T07:40:39.430Z,12.33
2019-04-20T07:43:07.991Z,12.13
2019-04-20T07:45:40.175Z,12.93
2019-04-20T07:48:15.513Z,12.47
2019-04-20T07:50:43.474Z,12.10
2019-04-20T07:53:13.575Z,14.53
2019-04-20T07:58:31.655Z,12.27
2019-04-20T08:01:22.586Z,12.40
2019-04-20T08:03:55.807Z,12.63
2019-04-20T08:06:32.000Z,12.37
2019-04-20T08:09:07.372Z,12.07
2019-04-20T08:11:48.722Z,11.63
2019-04-20T08:14:19.306Z,11.33
2019-04-20T08:16:58.743Z,12.23
2019-04-20T08:19:17.698Z,21.77
2019-04-20T08:21:52.963Z,16.67
2019-04-20T08:24:17.095Z,12.07
2019-04-20T08:26:39.603Z,11.50
2019-04-20T08:29:23.902Z,11.87
2019-04-20T08:32:22.920Z,11.70
2019-04-20T08:34:59.219Z,12.97
2019-04-20T08:37:26.524Z,15.63
2019-04-20T08:40:03.676Z,13.07
2019-04-20T08:42:31.597Z,11.20
2019-04-20T08:45:10.968Z,11.13
2019-04-20T08:47:38.196Z,10.40
2019-04-20T08:50:17.083Z,9.73
2019-04-20T08:55:14.810Z,9.53
2019-04-20T08:57:27.262Z,10.10
2019-04-20T09:00:00.538Z,10.10
2019-04-20T09:02:28.222Z,10.43
2019-04-20T09:05:03.443Z,9.50
2019-04-20T09:07:33.384Z,8.80
2019-04-20T09:10:25.685Z,9.13
2019-04-20T09:12:47.753Z,9.93
2019-04-20T09:15:03.702Z,9.53
2019-04-20T09:17:48.422Z,8.77
2019-04-20T09:20:22.843Z,8.57
2019-04-20T09:23:02.207Z,8.40
2019-04-20T09:28:19.824Z,7.17
2019-04-20T09:30:53.262Z,5.93
2019-04-20T09:33:46.995Z,5.60
2019-04-20T09:36:17.939Z,5.13
2019-04-20T09:39:07.836Z,5.13
2019-04-20T09:41:59.962Z,4.47
2019-04-20T09:44:13.929Z,5.43
2019-04-20T09:46:49.788Z,5.00
2019-04-20T09:49:26.016Z,5.57
2019-04-20T09:52:01.698Z,5.57
2019-04-20T09:54:36.016Z,4.90
2019-04-20T09:57:09.473Z,5.37
2019-04-20T09:59:37.300Z,5.40
2019-04-20T10:02:02.212Z,5.20
2019-04-20T10:04:21.663Z,4.77
2019-04-20T10:06:51.826Z,5.20
2019-04-20T10:09:30.575Z,4.83
2019-04-20T10:11:53.226Z,5.57
2019-04-20T10:14:24.718Z,5.23
2019-04-20T10:16:55.783Z,5.63
2019-04-20T10:19:30.913Z,5.03
2019-04-20T10:21:56.961Z,5.20
2019-04-20T10:24:28.416Z,5.70
2019-04-20T10:26:58.797Z,5.50
2019-04-20T10:29:28.215Z,5.33
2019-04-20T10:32:00.705Z,5.97
2019-04-20T10:34:28.613Z,5.43
2019-04-20T10:37:17.589Z,6.03
2019-04-20T10:39:48.663Z,6.00
2019-04-20T10:42:18.673Z,5.40
2019-04-20T10:44:48.275Z,5.17
2019-04-20T10:47:18.978Z,7.23
2019-04-20T10:49:49.280Z,9.83
2019-04-20T10:52:20.042Z,7.07
2019-04-20T10:54:50.407Z,6.77
2019-04-20T10:57:21.522Z,6.87
2019-04-20T10:59:51.937Z,20.67
2019-04-20T11:02:21.882Z,5.80
2019-04-20T11:04:52.551Z,5.00
2019-04-20T11:07:22.848Z,5.30
2019-04-20T11:10:04.394Z,5.07
2019-04-20T11:12:24.247Z,5.23
2019-04-20T11:14:54.448Z,5.27
2019-04-20T11:17:24.733Z,5.37
2019-04-20T11:19:55.065Z,4.93
2019-04-20T11:22:26.188Z,5.00
2019-04-20T11:24:56.574Z,5.00
2019-04-20T11:27:27.954Z,5.37
2019-04-20T11:29:58.236Z,4.90
2019-04-20T11:32:28.398Z,5.03
2019-04-20T11:35:02.225Z,4.60
2019-04-20T11:37:29.433Z,5.23
2019-04-20T11:39:59.038Z,4.60
2019-04-20T11:42:29.896Z,4.60
2019-04-20T11:45:00.446Z,5.03
2019-04-20T11:47:31.608Z,4.80
2019-04-20T11:50:01.774Z,4.60
2019-04-20T11:52:37.301Z,4.40
2019-04-20T11:55:02.795Z,4.57
2019-04-20T11:57:33.361Z,4.47
2019-04-20T12:00:05.389Z,4.87
2019-04-20T12:02:44.059Z,4.67
2019-04-20T12:05:21.382Z,4.47
2019-04-20T12:07:55.285Z,4.67
2019-04-20T12:10:26.449Z,4.27
2019-04-20T12:12:56.247Z,4.60
2019-04-20T12:15:47.735Z,4.90
2019-04-20T12:18:17.961Z,4.53
2019-04-20T12:20:47.945Z,4.27
2019-04-20T12:23:18.021Z,5.00
2019-04-20T12:25:48.133Z,4.63
2019-04-20T12:28:18.163Z,4.60
2019-04-20T12:30:47.960Z,4.80
2019-04-20T12:33:17.968Z,4.63
2019-04-20T12:35:48.029Z,4.47
2019-04-20T12:38:19.115Z,5.00
2019-04-20T12:40:50.335Z,4.80
2019-04-20T12:43:20.680Z,4.80
2019-04-20T12:45:50.029Z,4.53
2019-04-20T12:48:19.720Z,4.40
2019-04-20T12:50:49.968Z,4.27
2019-04-20T12:53:20.429Z,4.20
2019-04-20T12:55:50.785Z,4.60
2019-04-20T12:58:20.956Z,4.40
2019-04-20T13:00:52.375Z,4.07
2019-04-20T13:03:21.804Z,4.40
2019-04-20T13:05:52.011Z,5.03
2019-04-20T13:08:29.572Z,4.83
2019-04-20T13:11:00.381Z,4.77
2019-04-20T13:13:40.711Z,4.50
2019-04-20T13:16:26.119Z,4.40
2019-04-20T13:18:59.366Z,4.57
2019-04-20T13:21:29.427Z,4.50
2019-04-20T13:23:58.775Z,10.03
2019-04-20T13:26:28.941Z,4.40
2019-04-20T13:28:59.173Z,3.97
2019-04-20T13:31:29.664Z,4.60
2019-04-20T13:33:59.642Z,4.07
2019-04-20T13:36:30.286Z,4.50
2019-04-20T13:38:59.991Z,3.93
2019-04-20T13:41:29.812Z,4.20
2019-04-20T13:44:01.451Z,4.63
2019-04-20T13:46:31.249Z,4.23
2019-04-20T13:49:01.326Z,5.60
2019-04-20T13:51:30.953Z,4.20
2019-04-20T13:54:01.733Z,4.43
2019-04-20T13:56:32.237Z,13.47
2019-04-20T13:59:27.867Z,27.97
2019-04-20T14:02:06.788Z,5.50
2019-04-20T14:04:52.806Z,8.40
2019-04-20T14:07:24.591Z,5.00
2019-04-20T14:09:55.253Z,5.25
2019-04-20T14:12:30.563Z,5.62
2019-04-20T14:14:57.289Z,4.33
2019-04-20T14:17:27.242Z,4.40
2019-04-20T14:19:57.133Z,4.08
2019-04-20T14:22:27.281Z,4.30
2019-04-20T14:24:57.390Z,4.25
2019-04-20T14:27:28.751Z,4.35
2019-04-20T14:29:59.201Z,4.20
2019-04-20T14:32:29.229Z,4.70
2019-04-20T14:34:58.818Z,4.12
2019-04-20T14:37:28.981Z,4.10
2019-04-20T14:39:58.934Z,3.80
2019-04-20T14:42:38.448Z,4.30
2019-04-20T14:44:59.698Z,5.03
2019-04-20T14:47:29.874Z,4.45
2019-04-20T14:50:02.683Z,4.40
2019-04-20T14:52:31.405Z,4.15
2019-04-20T14:55:01.733Z,4.10
2019-04-20T14:57:31.851Z,4.10
2019-04-20T15:00:09.594Z,4.00
2019-04-20T15:02:40.374Z,4.10
2019-04-20T15:05:10.909Z,4.35
2019-04-20T15:07:40.822Z,4.12
2019-04-20T15:10:10.970Z,4.55
2019-04-20T15:12:48.812Z,4.22
2019-04-20T15:15:12.631Z,4.20
2019-04-20T15:17:58.029Z,3.90
2019-04-20T15:20:46.273Z,4.33
2019-04-20T15:23:19.410Z,4.45
2019-04-20T15:25:50.590Z,4.30
2019-04-20T15:28:20.703Z,4.42
2019-04-20T15:30:52.031Z,3.83
2019-04-20T15:33:23.005Z,4.05
2019-04-20T15:35:52.733Z,3.90
2019-04-20T15:38:23.014Z,4.20
2019-04-20T15:40:53.271Z,4.25
2019-04-20T15:43:27.447Z,4.00
2019-04-20T15:45:55.142Z,4.05
2019-04-20T15:48:25.944Z,4.08
2019-04-20T15:50:56.224Z,4.53
2019-04-20T15:53:26.202Z,4.37
2019-04-20T15:55:55.724Z,4.50
2019-04-20T15:58:26.218Z,4.47
2019-04-20T16:00:56.571Z,4.47
2019-04-20T16:03:35.159Z,4.33
2019-04-20T16:06:07.457Z,4.20
2019-04-20T16:08:42.157Z,4.17
2019-04-20T16:11:13.320Z,4.75
2019-04-20T16:13:47.313Z,4.20
2019-04-20T16:16:14.735Z,4.70
2019-04-20T16:18:46.633Z,4.83
2019-04-20T16:21:22.414Z,5.00
2019-04-20T16:24:06.805Z,4.67
2019-04-20T16:26:55.811Z,4.60
2019-04-20T16:29:25.927Z,4.17
2019-04-20T16:31:56.378Z,4.60
2019-04-20T16:34:27.598Z,5.13
2019-04-20T16:36:58.647Z,4.27
2019-04-20T16:39:28.634Z,4.00
2019-04-20T16:41:58.320Z,3.70
2019-04-20T16:44:29.326Z,15.37
2019-04-20T16:47:00.488Z,10.93
2019-04-20T16:49:30.667Z,4.87
2019-04-20T16:52:00.823Z,7.77
2019-04-20T16:54:31.815Z,4.73
2019-04-20T16:57:02.602Z,4.97
2019-04-20T16:59:40.172Z,4.80
2019-04-20T17:02:04.567Z,3.90
2019-04-20T17:04:35.586Z,4.50
2019-04-20T17:07:24.795Z,4.50
2019-04-20T17:09:55.957Z,5.30
2019-04-20T17:12:25.945Z,9.90
2019-04-20T17:14:55.906Z,7.23
2019-04-20T17:17:25.892Z,5.10
2019-04-20T17:19:55.537Z,4.53
2019-04-20T17:22:25.620Z,4.03
2019-04-20T17:24:55.709Z,4.03
2019-04-20T17:27:49.256Z,3.60
2019-04-20T17:30:59.124Z,3.30
2019-04-20T17:33:54.890Z,3.90
2019-04-20T17:36:18.783Z,7.53
2019-04-20T17:38:48.563Z,10.70
2019-04-20T17:41:39.173Z,5.63
2019-04-20T17:44:07.198Z,9.90
2019-04-20T17:46:28.671Z,5.17
2019-04-20T17:49:03.065Z,4.60
2019-04-20T17:51:46.225Z,4.60
2019-04-20T17:54:17.842Z,4.27
2019-04-20T17:56:48.742Z,3.83
2019-04-20T17:59:20.050Z,4.00
2019-04-20T18:02:20.464Z,4.13
2019-04-20T18:05:14.467Z,4.70
2019-04-20T18:07:43.987Z,5.83
2019-04-20T18:10:14.289Z,19.77
2019-04-20T18:12:26.822Z,16.40
2019-04-20T18:15:06.485Z,13.67
2019-04-20T18:18:04.825Z,12.37
2019-04-20T18:20:28.323Z,7.93
2019-04-20T18:22:58.837Z,6.47
2019-04-20T18:25:55.048Z,3.93
2019-04-20T18:28:14.602Z,4.27
2019-04-20T18:30:48.525Z,4.60
2019-04-20T18:33:13.697Z,4.40
2019-04-20T18:35:47.221Z,4.00
2019-04-20T18:38:16.600Z,4.03
2019-04-20T18:40:53.359Z,4.10
2019-04-20T18:43:22.228Z,5.63
2019-04-20T18:46:07.880Z,4.00
2019-04-20T18:48:43.599Z,4.20
2019-04-20T18:50:50.748Z,4.23
2019-04-20T18:53:29.459Z,4.00
2019-04-20T18:55:56.021Z,4.40
2019-04-20T18:58:23.125Z,4.83
2019-04-20T19:00:54.196Z,4.77
2019-04-20T19:03:29.962Z,4.60
2019-04-20T19:05:55.847Z,3.90
2019-04-20T19:08:33.820Z,3.40
2019-04-20T19:11:04.179Z,5.20
2019-04-20T19:13:43.462Z,6.03
2019-04-20T19:16:31.288Z,6.10
2019-04-20T19:19:20.024Z,5.63
2019-04-20T19:21:40.028Z,4.33
2019-04-20T19:24:13.251Z,4.37
2019-04-20T19:26:44.969Z,4.30
2019-04-20T19:29:22.349Z,3.80
2019-04-20T19:32:03.955Z,3.50
2019-04-20T19:34:29.574Z,3.90
2019-04-20T19:37:00.158Z,3.57
2019-04-20T19:39:30.311Z,4.20
2019-04-20T19:41:55.978Z,4.13
2019-04-20T19:44:32.658Z,3.87
2019-04-20T19:47:12.429Z,4.10
2019-04-20T19:49:32.967Z,13.60
2019-04-20T19:52:25.263Z,11.13
2019-04-20T19:54:46.668Z,8.10
2019-04-20T19:57:10.410Z,5.77
2019-04-20T19:59:37.992Z,5.87
2019-04-20T20:02:00.125Z,15.60
2019-04-20T20:04:32.198Z,10.37
2019-04-20T20:07:04.027Z,13.60
2019-04-20T20:09:37.872Z,5.57
2019-04-20T20:12:08.589Z,4.73
2019-04-20T20:14:39.734Z,4.33
2019-04-20T20:17:28.527Z,4.47
2019-04-20T20:20:03.704Z,4.50
2019-04-20T20:22:18.391Z,5.37
2019-04-20T20:24:38.952Z,5.53
2019-04-20T20:27:22.884Z,4.90
2019-04-20T20:29:47.289Z,4.23
2019-04-20T20:32:20.185Z,5.10
2019-04-20T20:34:44.064Z,4.60
2019-04-20T20:37:23.227Z,4.50
2019-04-20T20:39:53.790Z,4.50
2019-04-20T20:42:28.351Z,4.80
2019-04-20T20:44:52.698Z,4.93
2019-04-20T20:47:41.253Z,5.53
2019-04-20T20:50:13.141Z,5.50
2019-04-20T20:52:31.549Z,5.37
2019-04-20T20:55:00.758Z,5.80
2019-04-20T20:57:25.906Z,5.63
2019-04-20T20:59:57.425Z,5.90
2019-04-20T21:02:33.877Z,4.87
2019-04-20T21:04:55.474Z,5.00
2019-04-20T21:07:26.604Z,5.10
2019-04-20T21:09:56.575Z,5.03
2019-04-20T21:12:27.051Z,4.80
2019-04-20T21:15:00.369Z,4.87
2019-04-20T21:17:41.029Z,4.97
2019-04-20T21:20:18.298Z,5.23
2019-04-20T21:22:50.380Z,4.80
2019-04-20T21:25:03.334Z,5.20
2019-04-20T21:27:33.065Z,5.80
2019-04-20T21:30:03.961Z,5.57
2019-04-20T21:32:39.616Z,5.27
2019-04-20T21:35:08.869Z,5.60
2019-04-20T21:37:36.920Z,5.40
2019-04-20T21:40:21.271Z,5.10
2019-04-20T21:42:45.494Z,5.27
2019-04-20T21:45:16.640Z,5.50
2019-04-20T21:47:43.071Z,4.60
2019-04-20T21:50:31.205Z,4.70
2019-04-20T21:52:49.696Z,4.80
2019-04-20T21:55:16.231Z,5.40
2019-04-20T21:57:51.892Z,5.90
2019-04-20T22:01:07.171Z,5.33
2019-04-20T22:03:24.897Z,5.33
2019-04-20T22:06:06.937Z,6.20
2019-04-20T22:08:40.024Z,6.73
2019-04-20T22:11:08.369Z,5.73
2019-04-20T22:13:42.109Z,6.30
2019-04-20T22:16:12.549Z,6.17
2019-04-20T22:18:58.248Z,6.93
2019-04-20T22:21:21.715Z,6.30
2019-04-20T22:24:01.917Z,7.03
2019-04-20T22:26:26.686Z,6.13
2019-04-20T22:28:45.845Z,6.40
2019-04-20T22:31:15.976Z,6.13
2019-04-20T22:33:48.696Z,6.40
2019-04-20T22:36:18.304Z,6.53
2019-04-20T22:39:07.624Z,6.40
2019-04-20T22:41:52.552Z,6.37
2019-04-20T22:44:20.403Z,6.97
2019-04-20T22:46:47.683Z,6.67
2019-04-20T22:49:37.011Z,6.53
2019-04-20T22:51:58.853Z,6.37
2019-04-20T22:54:36.339Z,7.23
2019-04-20T22:57:03.345Z,6.83
2019-04-20T22:59:30.345Z,6.53
2019-04-20T23:01:58.261Z,7.50
2019-04-20T23:04:24.765Z,6.87
2019-04-20T23:06:55.847Z,6.50
2019-04-20T23:09:26.798Z,6.70
2019-04-20T23:12:03.794Z,6.23
2019-04-20T23:14:28.786Z,6.67
2019-04-20T23:16:59.839Z,5.70
2019-04-20T23:19:38.230Z,6.20
2019-04-20T23:22:04.882Z,6.23
2019-04-20T23:24:31.293Z,5.97
2019-04-20T23:27:04.477Z,6.27
2019-04-20T23:29:36.457Z,6.10
2019-04-20T23:32:06.330Z,6.00
2019-04-20T23:34:34.616Z,6.40
2019-04-20T23:37:09.925Z,6.50
2019-04-20T23:39:40.929Z,6.23
2019-04-20T23:42:09.543Z,7.07
2019-04-20T23:44:52.124Z,7.03
2019-04-20T23:47:34.174Z,6.80
2019-04-20T23:50:19.487Z,7.00
2019-04-20T23:52:59.355Z,7.50
2019-04-20T23:55:13.340Z,7.30
2019-04-20T23:57:41.959Z,7.53
