createdAt,value
2023-12-22T00:00:08.898Z,7.73
2023-12-22T00:02:37.357Z,7.78
2023-12-22T00:05:08.237Z,7.83
2023-12-22T00:07:36.658Z,7.87
2023-12-22T00:10:05.593Z,7.81
2023-12-22T00:12:33.978Z,7.73
2023-12-22T00:15:02.368Z,7.59
2023-12-22T00:17:30.708Z,7.54
2023-12-22T00:20:04.082Z,7.51
2023-12-22T00:22:33.963Z,7.47
2023-12-22T00:25:02.334Z,7.51
2023-12-22T00:27:30.714Z,7.54
2023-12-22T00:29:59.117Z,7.56
2023-12-22T00:32:27.633Z,7.54
2023-12-22T00:34:57.873Z,7.55
2023-12-22T00:37:26.311Z,7.51
2023-12-22T00:39:58.169Z,7.50
2023-12-22T00:42:26.906Z,7.46
2023-12-22T00:44:55.315Z,7.18
2023-12-22T00:47:23.675Z,6.86
2023-12-22T00:49:52.074Z,6.56
2023-12-22T00:52:20.483Z,6.23
2023-12-22T00:54:48.946Z,6.03
2023-12-22T00:57:18.802Z,5.77
2023-12-22T00:59:49.035Z,5.53
2023-12-22T01:02:17.512Z,5.39
2023-12-22T01:04:46.279Z,5.09
2023-12-22T01:07:15.348Z,4.91
2023-12-22T01:09:44.864Z,4.83
2023-12-22T01:12:13.323Z,4.76
2023-12-22T01:14:46.126Z,4.78
2023-12-22T01:17:14.633Z,4.77
2023-12-22T01:19:42.996Z,4.75
2023-12-22T01:22:11.412Z,4.70
2023-12-22T01:24:42.004Z,4.57
2023-12-22T01:27:10.385Z,4.47
2023-12-22T01:29:38.727Z,4.38
2023-12-22T01:32:08.687Z,4.38
2023-12-22T01:34:37.134Z,4.29
2023-12-22T01:37:05.680Z,4.17
2023-12-22T01:39:34.053Z,4.09
2023-12-22T01:42:02.395Z,4.11
2023-12-22T01:44:30.793Z,4.06
2023-12-22T01:46:59.784Z,4.01
2023-12-22T01:49:30.808Z,3.99
2023-12-22T01:51:59.595Z,3.97
2023-12-22T01:54:31.710Z,3.96
2023-12-22T01:57:00.274Z,3.87
2023-12-22T01:59:29.320Z,3.82
2023-12-22T02:01:57.701Z,3.81
2023-12-22T02:04:26.735Z,3.76
2023-12-22T02:06:56.676Z,3.68
2023-12-22T02:09:25.060Z,3.65
2023-12-22T02:11:53.440Z,3.74
2023-12-22T02:14:22.251Z,3.85
2023-12-22T02:16:54.589Z,3.84
2023-12-22T02:19:33.690Z,3.83
2023-12-22T02:22:08.684Z,3.85
2023-12-22T02:24:39.808Z,3.89
2023-12-22T02:27:16.635Z,3.86
2023-12-22T02:29:50.617Z,3.87
2023-12-22T02:32:25.122Z,3.89
2023-12-22T02:34:55.365Z,3.84
2023-12-22T02:37:25.506Z,3.82
2023-12-22T02:39:55.983Z,3.81
2023-12-22T02:42:31.021Z,3.81
2023-12-22T02:45:00.006Z,3.90
2023-12-22T02:47:29.866Z,3.96
2023-12-22T02:49:58.431Z,3.94
2023-12-22T02:52:26.947Z,3.88
2023-12-22T02:54:56.694Z,3.81
2023-12-22T02:57:25.188Z,3.80
2023-12-22T02:59:53.554Z,3.81
2023-12-22T03:02:21.976Z,3.72
2023-12-22T03:04:50.396Z,3.71
2023-12-22T03:07:18.836Z,3.68
2023-12-22T03:09:47.225Z,3.66
2023-12-22T03:12:17.048Z,3.73
2023-12-22T03:14:45.433Z,3.71
2023-12-22T03:17:13.841Z,3.71
2023-12-22T03:19:42.267Z,3.70
2023-12-22T03:22:10.665Z,3.80
2023-12-22T03:24:39.802Z,3.84
2023-12-22T03:27:08.371Z,3.88
2023-12-22T03:29:38.155Z,3.92
2023-12-22T03:32:06.999Z,3.89
2023-12-22T03:34:35.502Z,3.84
2023-12-22T03:37:03.959Z,3.79
2023-12-22T03:39:32.298Z,3.82
2023-12-22T03:42:01.377Z,3.82
2023-12-22T03:44:29.790Z,3.84
2023-12-22T03:46:59.554Z,3.90
2023-12-22T03:49:28.004Z,3.95
2023-12-22T03:51:56.366Z,3.97
2023-12-22T03:54:24.697Z,4.08
2023-12-22T03:56:53.075Z,4.12
2023-12-22T03:59:21.697Z,4.10
2023-12-22T04:01:54.435Z,4.13
2023-12-22T04:04:24.438Z,4.15
2023-12-22T04:06:53.075Z,4.16
2023-12-22T04:09:21.531Z,4.16
2023-12-22T04:11:49.912Z,4.18
2023-12-22T04:14:19.707Z,4.22
2023-12-22T04:16:48.507Z,4.27
2023-12-22T04:19:17.243Z,4.25
2023-12-22T04:21:47.091Z,4.22
2023-12-22T04:24:15.544Z,4.24
2023-12-22T04:26:43.983Z,4.26
2023-12-22T04:29:12.386Z,4.30
2023-12-22T04:31:40.818Z,4.31
2023-12-22T04:34:09.269Z,4.34
2023-12-22T04:36:37.976Z,4.42
2023-12-22T04:39:08.216Z,4.51
2023-12-22T04:41:36.578Z,4.62
2023-12-22T04:44:05.060Z,4.78
2023-12-22T04:46:33.532Z,4.87
2023-12-22T04:49:03.173Z,4.96
2023-12-22T04:51:31.747Z,5.00
2023-12-22T04:54:00.277Z,5.00
2023-12-22T04:56:30.082Z,5.04
2023-12-22T04:58:58.527Z,5.14
2023-12-22T05:01:26.994Z,5.21
2023-12-22T05:03:55.797Z,5.24
2023-12-22T05:06:24.296Z,5.27
2023-12-22T05:08:52.704Z,5.31
2023-12-22T05:11:21.336Z,5.30
2023-12-22T05:13:51.145Z,5.34
2023-12-22T05:16:19.651Z,5.39
2023-12-22T05:18:48.782Z,5.42
2023-12-22T05:21:17.206Z,5.44
2023-12-22T05:23:45.653Z,5.47
2023-12-22T05:26:19.135Z,5.48
2023-12-22T05:28:47.582Z,5.52
2023-12-22T05:31:17.820Z,5.56
2023-12-22T05:33:46.209Z,5.60
2023-12-22T05:36:14.745Z,5.64
2023-12-22T05:38:43.146Z,5.72
2023-12-22T05:41:11.493Z,5.80
2023-12-22T05:43:39.852Z,5.82
2023-12-22T05:46:08.243Z,5.83
2023-12-22T05:48:38.157Z,5.89
2023-12-22T05:51:08.665Z,5.97
2023-12-22T05:53:37.114Z,6.03
2023-12-22T05:56:06.295Z,6.08
2023-12-22T05:58:34.752Z,6.16
2023-12-22T06:01:03.253Z,6.18
2023-12-22T06:03:31.701Z,6.19
2023-12-22T06:06:04.224Z,6.21
2023-12-22T06:08:34.183Z,6.16
2023-12-22T06:11:02.725Z,6.05
2023-12-22T06:13:31.113Z,5.97
2023-12-22T06:15:59.589Z,5.94
2023-12-22T06:18:28.257Z,5.93
2023-12-22T06:20:56.675Z,5.93
2023-12-22T06:23:26.479Z,5.91
2023-12-22T06:25:54.884Z,5.90
2023-12-22T06:28:23.265Z,5.88
2023-12-22T06:30:51.654Z,5.88
2023-12-22T06:33:20.201Z,5.88
2023-12-22T06:35:48.599Z,5.88
2023-12-22T06:38:17.012Z,5.88
2023-12-22T06:40:48.248Z,5.87
2023-12-22T06:43:16.843Z,5.85
2023-12-22T06:45:45.212Z,5.83
2023-12-22T06:48:13.829Z,5.86
2023-12-22T06:50:46.157Z,5.88
2023-12-22T06:53:25.009Z,5.91
2023-12-22T06:55:55.996Z,5.95
2023-12-22T06:58:26.954Z,5.97
2023-12-22T07:00:55.482Z,5.96
2023-12-22T07:03:23.927Z,5.94
2023-12-22T07:05:52.406Z,5.97
2023-12-22T07:08:20.780Z,5.97
2023-12-22T07:10:49.208Z,6.02
2023-12-22T07:13:19.237Z,6.04
2023-12-22T07:15:47.597Z,6.08
2023-12-22T07:18:16.980Z,6.14
2023-12-22T07:20:45.479Z,6.22
2023-12-22T07:23:14.258Z,6.28
2023-12-22T07:25:42.908Z,6.32
2023-12-22T07:28:11.363Z,6.37
2023-12-22T07:30:41.055Z,6.37
2023-12-22T07:33:12.167Z,6.38
2023-12-22T07:35:40.883Z,6.40
2023-12-22T07:38:10.569Z,6.40
2023-12-22T07:40:39.803Z,6.39
2023-12-22T07:43:09.203Z,6.39
2023-12-22T07:45:38.806Z,6.38
2023-12-22T07:48:09.058Z,6.35
2023-12-22T07:50:37.628Z,6.27
2023-12-22T07:53:07.811Z,6.23
2023-12-22T07:55:39.675Z,6.17
2023-12-22T07:58:08.288Z,6.13
2023-12-22T08:00:37.679Z,6.08
2023-12-22T08:03:07.949Z,6.03
2023-12-22T08:05:36.337Z,5.99
2023-12-22T08:08:05.275Z,5.96
2023-12-22T08:10:33.723Z,5.96
2023-12-22T08:13:02.112Z,6.01
2023-12-22T08:15:36.336Z,6.06
2023-12-22T08:18:06.617Z,6.13
2023-12-22T08:20:39.079Z,6.17
2023-12-22T08:23:12.511Z,6.21
2023-12-22T08:25:44.496Z,6.27
2023-12-22T08:28:14.523Z,6.33
2023-12-22T08:30:43.976Z,6.38
2023-12-22T08:33:12.603Z,6.37
2023-12-22T08:35:43.534Z,6.40
2023-12-22T08:38:14.585Z,6.41
2023-12-22T08:40:43.507Z,6.44
2023-12-22T08:43:12.075Z,6.48
2023-12-22T08:45:40.470Z,6.51
2023-12-22T08:48:09.929Z,6.55
2023-12-22T08:50:38.394Z,6.57
2023-12-22T08:53:08.195Z,6.59
2023-12-22T08:55:36.670Z,6.60
2023-12-22T08:58:05.796Z,6.59
2023-12-22T09:00:34.377Z,6.59
2023-12-22T09:03:03.753Z,6.54
2023-12-22T09:05:33.727Z,6.46
2023-12-22T09:08:02.316Z,6.23
2023-12-22T09:10:32.131Z,6.09
2023-12-22T09:13:01.690Z,6.03
2023-12-22T09:15:30.113Z,6.02
2023-12-22T09:17:58.594Z,6.02
2023-12-22T09:20:27.090Z,6.02
2023-12-22T09:22:55.520Z,5.99
2023-12-22T09:25:25.201Z,5.99
2023-12-22T09:27:54.979Z,5.97
2023-12-22T09:30:23.655Z,6.02
2023-12-22T09:32:52.123Z,6.05
2023-12-22T09:35:20.661Z,6.09
2023-12-22T09:37:49.201Z,6.12
2023-12-22T09:40:17.882Z,6.18
2023-12-22T09:42:47.461Z,6.25
2023-12-22T09:45:19.617Z,6.35
2023-12-22T09:47:50.014Z,6.41
2023-12-22T09:50:18.906Z,6.45
2023-12-22T09:52:47.857Z,6.50
2023-12-22T09:55:16.479Z,6.56
2023-12-22T09:57:45.906Z,6.63
2023-12-22T10:00:19.697Z,6.65
2023-12-22T10:02:48.106Z,6.65
2023-12-22T10:05:16.858Z,6.66
2023-12-22T10:07:47.907Z,6.70
2023-12-22T10:10:17.943Z,6.65
2023-12-22T10:12:47.606Z,6.46
2023-12-22T10:15:19.843Z,6.22
2023-12-22T10:17:49.471Z,5.98
2023-12-22T10:20:18.118Z,5.84
2023-12-22T10:22:47.545Z,5.82
2023-12-22T10:25:17.948Z,5.46
2023-12-22T10:27:46.452Z,5.12
2023-12-22T10:30:16.919Z,5.00
2023-12-22T10:32:46.846Z,4.96
2023-12-22T10:35:15.405Z,4.95
2023-12-22T10:37:43.934Z,4.91
2023-12-22T10:40:13.940Z,4.77
2023-12-22T10:42:42.761Z,4.64
2023-12-22T10:45:11.677Z,4.57
2023-12-22T10:47:41.348Z,4.56
2023-12-22T10:50:14.794Z,4.52
2023-12-22T10:52:43.402Z,4.52
2023-12-22T10:55:11.998Z,4.52
2023-12-22T10:57:41.331Z,4.56
2023-12-22T11:00:11.385Z,4.62
2023-12-22T11:02:44.581Z,4.68
2023-12-22T11:05:18.913Z,4.68
2023-12-22T11:07:51.962Z,4.74
2023-12-22T11:10:23.520Z,4.76
2023-12-22T11:12:53.782Z,4.81
2023-12-22T11:15:24.128Z,4.82
2023-12-22T11:17:54.387Z,4.84
2023-12-22T11:20:26.528Z,4.90
2023-12-22T11:22:57.157Z,5.01
2023-12-22T11:25:27.564Z,5.11
2023-12-22T11:27:59.072Z,5.15
2023-12-22T11:30:29.018Z,5.18
2023-12-22T11:32:59.387Z,5.22
2023-12-22T11:35:33.393Z,5.29
2023-12-22T11:38:03.373Z,5.45
2023-12-22T11:40:31.926Z,5.59
2023-12-22T11:43:02.420Z,5.72
2023-12-22T11:45:33.084Z,5.83
2023-12-22T11:48:08.644Z,5.94
2023-12-22T11:50:39.816Z,6.03
2023-12-22T11:53:21.335Z,6.07
2023-12-22T11:56:04.014Z,6.10
2023-12-22T11:58:35.354Z,6.11
2023-12-22T12:01:06.029Z,6.15
2023-12-22T12:03:34.565Z,6.17
2023-12-22T12:06:34.933Z,6.19
2023-12-22T12:09:06.570Z,6.21
2023-12-22T12:12:14.364Z,6.22
2023-12-22T12:14:46.322Z,6.23
2023-12-22T12:17:19.364Z,6.23
2023-12-22T12:19:50.117Z,6.25
2023-12-22T12:22:22.172Z,6.26
2023-12-22T12:24:50.671Z,6.28
2023-12-22T12:27:21.179Z,6.29
2023-12-22T12:29:49.684Z,6.33
2023-12-22T12:32:18.494Z,6.34
2023-12-22T12:34:48.437Z,6.39
2023-12-22T12:37:17.480Z,6.40
2023-12-22T12:39:49.735Z,6.41
2023-12-22T12:42:18.794Z,6.41
2023-12-22T12:44:49.267Z,6.40
2023-12-22T12:47:18.261Z,6.40
2023-12-22T12:49:46.960Z,6.40
2023-12-22T12:52:16.168Z,6.40
2023-12-22T12:54:44.917Z,6.40
2023-12-22T12:57:18.007Z,6.40
2023-12-22T12:59:49.966Z,6.43
2023-12-22T13:02:19.015Z,6.42
2023-12-22T13:04:47.569Z,6.43
2023-12-22T13:07:16.108Z,6.42
2023-12-22T13:09:45.525Z,6.43
2023-12-22T13:12:14.104Z,6.43
2023-12-22T13:14:43.889Z,6.42
2023-12-22T13:17:13.215Z,6.43
2023-12-22T13:19:42.144Z,6.43
2023-12-22T13:22:11.612Z,6.43
2023-12-22T13:24:40.108Z,6.40
2023-12-22T13:27:09.116Z,6.35
2023-12-22T13:29:46.542Z,6.32
2023-12-22T13:32:19.494Z,6.28
2023-12-22T13:34:52.591Z,6.27
2023-12-22T13:37:21.416Z,6.24
2023-12-22T13:39:52.089Z,6.24
2023-12-22T13:42:22.932Z,6.23
2023-12-22T13:44:54.075Z,6.21
2023-12-22T13:47:23.583Z,6.21
2023-12-22T13:49:52.100Z,6.23
2023-12-22T13:52:28.354Z,6.22
2023-12-22T13:54:59.643Z,6.23
2023-12-22T13:57:28.118Z,6.23
2023-12-22T13:59:57.934Z,6.23
2023-12-22T14:02:26.603Z,6.26
2023-12-22T14:04:55.291Z,6.27
2023-12-22T14:07:23.802Z,6.27
2023-12-22T14:09:52.235Z,6.25
2023-12-22T14:12:25.150Z,6.26
2023-12-22T14:14:59.160Z,6.27
2023-12-22T14:17:30.101Z,6.27
2023-12-22T14:19:58.854Z,6.30
2023-12-22T14:22:27.395Z,6.34
2023-12-22T14:24:55.983Z,6.37
2023-12-22T14:27:25.808Z,6.43
2023-12-22T14:29:54.171Z,6.50
2023-12-22T14:32:24.105Z,6.52
2023-12-22T14:34:52.624Z,6.56
2023-12-22T14:37:22.340Z,6.62
2023-12-22T14:39:50.764Z,6.69
2023-12-22T14:42:19.486Z,6.73
2023-12-22T14:44:47.930Z,6.77
2023-12-22T14:47:16.527Z,6.79
2023-12-22T14:49:46.316Z,6.81
2023-12-22T14:52:14.743Z,6.85
2023-12-22T14:54:43.200Z,6.89
2023-12-22T14:57:11.611Z,6.93
2023-12-22T14:59:39.980Z,6.94
2023-12-22T15:02:08.503Z,6.93
2023-12-22T15:04:36.985Z,6.96
2023-12-22T15:07:07.903Z,6.99
2023-12-22T15:09:41.455Z,7.02
2023-12-22T15:12:10.055Z,7.00
2023-12-22T15:14:38.432Z,7.02
2023-12-22T15:17:06.891Z,7.03
2023-12-22T15:19:35.395Z,7.05
2023-12-22T15:22:05.338Z,7.05
2023-12-22T15:24:37.732Z,7.08
2023-12-22T15:27:06.469Z,7.10
2023-12-22T15:29:34.897Z,7.14
2023-12-22T15:32:03.400Z,7.16
2023-12-22T15:34:32.228Z,7.17
2023-12-22T15:37:00.671Z,7.17
2023-12-22T15:39:29.377Z,7.20
2023-12-22T15:41:59.153Z,7.22
2023-12-22T15:44:30.375Z,7.24
2023-12-22T15:46:58.856Z,7.24
2023-12-22T15:49:27.597Z,7.29
2023-12-22T15:51:57.126Z,7.35
2023-12-22T15:54:25.679Z,7.40
2023-12-22T15:56:54.308Z,7.38
2023-12-22T15:59:27.177Z,7.40
2023-12-22T16:01:55.688Z,7.40
2023-12-22T16:04:24.133Z,7.40
2023-12-22T16:06:52.790Z,7.44
2023-12-22T16:09:21.953Z,7.47
2023-12-22T16:11:50.776Z,7.49
2023-12-22T16:14:19.360Z,7.49
2023-12-22T16:16:49.307Z,7.52
2023-12-22T16:19:17.805Z,7.56
2023-12-22T16:21:48.145Z,7.65
2023-12-22T16:24:16.599Z,7.67
2023-12-22T16:26:45.022Z,7.66
2023-12-22T16:29:13.610Z,7.64
2023-12-22T16:31:42.419Z,7.65
2023-12-22T16:34:12.410Z,7.65
2023-12-22T16:36:40.845Z,7.67
2023-12-22T16:39:09.265Z,7.67
2023-12-22T16:41:40.047Z,7.66
2023-12-22T16:44:08.755Z,7.67
2023-12-22T16:46:37.268Z,7.66
2023-12-22T16:49:07.853Z,7.66
2023-12-22T16:51:37.802Z,7.69
2023-12-22T16:54:06.382Z,7.70
2023-12-22T16:56:34.811Z,7.69
2023-12-22T16:59:03.341Z,7.69
2023-12-22T17:01:39.292Z,7.67
2023-12-22T17:04:11.885Z,7.67
2023-12-22T17:06:49.768Z,7.65
2023-12-22T17:09:19.921Z,7.59
2023-12-22T17:11:48.564Z,7.52
2023-12-22T17:14:16.987Z,7.47
2023-12-22T17:16:45.618Z,7.41
2023-12-22T17:19:14.008Z,7.42
2023-12-22T17:21:42.975Z,7.45
2023-12-22T17:24:13.041Z,7.47
2023-12-22T17:26:41.546Z,7.46
2023-12-22T17:29:10.042Z,7.47
2023-12-22T17:31:38.610Z,7.48
2023-12-22T17:34:08.757Z,7.49
2023-12-22T17:36:37.181Z,7.50
2023-12-22T17:39:05.677Z,7.53
2023-12-22T17:41:35.432Z,7.57
2023-12-22T17:44:04.228Z,7.60
2023-12-22T17:46:32.998Z,7.62
2023-12-22T17:49:01.562Z,7.64
2023-12-22T17:51:30.015Z,7.65
2023-12-22T17:53:58.449Z,7.65
2023-12-22T17:56:26.880Z,7.56
2023-12-22T17:58:57.155Z,7.49
2023-12-22T18:01:25.956Z,7.43
2023-12-22T18:03:55.154Z,7.41
2023-12-22T18:06:24.129Z,7.41
2023-12-22T18:08:52.605Z,7.43
2023-12-22T18:11:21.174Z,7.47
2023-12-22T18:13:53.427Z,7.48
2023-12-22T18:16:23.521Z,7.49
2023-12-22T18:18:52.018Z,7.56
2023-12-22T18:21:20.540Z,7.59
2023-12-22T18:23:48.969Z,7.61
2023-12-22T18:26:17.373Z,7.54
2023-12-22T18:28:45.871Z,7.49
2023-12-22T18:31:14.738Z,7.44
2023-12-22T18:33:44.706Z,7.38
2023-12-22T18:36:13.189Z,7.33
2023-12-22T18:38:41.670Z,7.34
2023-12-22T18:41:11.895Z,7.36
2023-12-22T18:43:40.532Z,7.36
2023-12-22T18:46:09.060Z,7.38
2023-12-22T18:48:37.960Z,7.40
2023-12-22T18:51:08.623Z,7.42
2023-12-22T18:53:37.020Z,7.41
2023-12-22T18:56:05.883Z,7.43
2023-12-22T18:58:34.341Z,7.43
2023-12-22T19:01:03.932Z,7.44
2023-12-22T19:03:32.550Z,7.48
2023-12-22T19:06:01.727Z,7.56
2023-12-22T19:08:31.784Z,7.59
2023-12-22T19:11:02.171Z,7.62
2023-12-22T19:13:30.726Z,7.62
2023-12-22T19:15:59.263Z,7.64
2023-12-22T19:18:27.921Z,7.62
2023-12-22T19:20:56.509Z,7.63
2023-12-22T19:23:24.876Z,7.65
2023-12-22T19:25:55.740Z,7.65
2023-12-22T19:28:24.413Z,7.62
2023-12-22T19:30:53.041Z,7.62
2023-12-22T19:33:21.636Z,7.62
2023-12-22T19:35:50.625Z,7.62
2023-12-22T19:38:21.711Z,7.65
2023-12-22T19:40:51.701Z,7.64
2023-12-22T19:43:22.672Z,7.65
2023-12-22T19:45:51.150Z,7.66
2023-12-22T19:48:19.741Z,7.69
2023-12-22T19:50:49.947Z,7.71
2023-12-22T19:53:18.701Z,7.69
2023-12-22T19:55:49.351Z,7.74
2023-12-22T19:58:19.247Z,7.78
2023-12-22T20:00:49.220Z,7.83
2023-12-22T20:03:17.720Z,7.84
2023-12-22T20:05:47.384Z,7.91
2023-12-22T20:08:16.018Z,7.94
2023-12-22T20:10:44.619Z,7.95
2023-12-22T20:13:13.023Z,8.00
2023-12-22T20:15:42.844Z,8.03
2023-12-22T20:18:12.776Z,8.09
2023-12-22T20:20:41.328Z,8.15
2023-12-22T20:23:09.856Z,8.18
2023-12-22T20:25:38.354Z,8.21
2023-12-22T20:28:07.001Z,8.21
2023-12-22T20:30:35.411Z,8.23
2023-12-22T20:33:03.977Z,8.25
2023-12-22T20:35:34.120Z,8.25
2023-12-22T20:38:03.970Z,8.24
2023-12-22T20:40:34.075Z,8.23
2023-12-22T20:43:02.948Z,8.17
2023-12-22T20:45:31.455Z,8.17
2023-12-22T20:47:59.985Z,8.15
2023-12-22T20:50:28.464Z,8.15
2023-12-22T20:52:58.252Z,8.15
2023-12-22T20:55:26.659Z,8.15
2023-12-22T20:57:55.389Z,8.17
2023-12-22T21:00:25.586Z,8.19
2023-12-22T21:02:54.364Z,8.22
2023-12-22T21:05:23.157Z,8.22
2023-12-22T21:07:52.094Z,8.25
2023-12-22T21:10:22.655Z,8.30
2023-12-22T21:12:51.483Z,8.30
2023-12-22T21:15:19.902Z,8.32
2023-12-22T21:17:50.643Z,8.39
2023-12-22T21:20:19.481Z,8.43
2023-12-22T21:22:47.971Z,8.42
2023-12-22T21:25:17.466Z,8.42
2023-12-22T21:27:48.908Z,8.43
2023-12-22T21:30:17.497Z,8.44
2023-12-22T21:32:45.993Z,8.43
2023-12-22T21:35:14.641Z,8.41
2023-12-22T21:37:43.404Z,8.39
2023-12-22T21:40:13.387Z,8.41
2023-12-22T21:42:42.057Z,8.42
2023-12-22T21:45:13.158Z,8.42
2023-12-22T21:47:41.610Z,8.43
2023-12-22T21:50:12.125Z,8.45
2023-12-22T21:52:42.962Z,8.44
2023-12-22T21:55:13.176Z,8.42
2023-12-22T21:57:44.473Z,8.42
2023-12-22T22:00:15.433Z,8.39
2023-12-22T22:02:43.831Z,8.36
2023-12-22T22:05:13.442Z,8.29
2023-12-22T22:07:42.118Z,8.24
2023-12-22T22:10:11.186Z,8.16
2023-12-22T22:12:40.750Z,8.11
2023-12-22T22:15:11.739Z,8.10
2023-12-22T22:17:41.875Z,8.09
2023-12-22T22:20:11.506Z,8.09
2023-12-22T22:22:39.941Z,8.09
2023-12-22T22:25:09.264Z,8.08
2023-12-22T22:27:37.834Z,8.10
2023-12-22T22:30:07.883Z,8.11
2023-12-22T22:32:36.295Z,8.11
2023-12-22T22:35:06.776Z,8.06
2023-12-22T22:37:35.180Z,8.04
2023-12-22T22:40:04.146Z,7.94
2023-12-22T22:42:32.564Z,7.78
2023-12-22T22:45:01.599Z,7.66
2023-12-22T22:47:30.057Z,7.62
2023-12-22T22:49:58.520Z,7.61
2023-12-22T22:52:28.254Z,7.63
2023-12-22T22:54:56.654Z,7.62
2023-12-22T22:57:25.124Z,7.62
2023-12-22T22:59:53.790Z,7.58
2023-12-22T23:04:51.028Z,7.56
2023-12-22T23:07:19.374Z,7.58
2023-12-22T23:09:49.135Z,7.62
2023-12-22T23:12:17.550Z,7.65
2023-12-22T23:14:45.928Z,7.68
2023-12-22T23:17:14.406Z,7.68
2023-12-22T23:19:43.254Z,7.62
2023-12-22T23:22:12.095Z,7.58
2023-12-22T23:24:41.758Z,7.57
2023-12-22T23:27:11.511Z,7.53
2023-12-22T23:29:39.852Z,7.48
2023-12-22T23:32:08.742Z,7.47
2023-12-22T23:34:37.231Z,7.47
2023-12-22T23:37:06.067Z,7.48
2023-12-22T23:39:34.490Z,7.48
2023-12-22T23:42:02.837Z,7.49
2023-12-22T23:44:32.535Z,7.50
2023-12-22T23:47:00.963Z,7.53
2023-12-22T23:49:29.431Z,7.57
2023-12-22T23:51:57.831Z,7.57
2023-12-22T23:54:26.554Z,7.59
2023-12-22T23:56:55.015Z,7.57
2023-12-22T23:59:23.446Z,7.55
