createdAt,value
2022-09-15T00:01:28.300Z,13.68
2022-09-15T00:03:57.460Z,13.66
2022-09-15T00:06:26.197Z,13.45
2022-09-15T00:08:55.039Z,13.33
2022-09-15T00:11:26.011Z,13.29
2022-09-15T00:13:57.127Z,13.24
2022-09-15T00:16:28.062Z,13.18
2022-09-15T00:18:56.958Z,13.15
2022-09-15T00:21:27.707Z,13.04
2022-09-15T00:23:57.217Z,13.12
2022-09-15T00:26:28.494Z,13.14
2022-09-15T00:29:00.203Z,13.15
2022-09-15T00:31:31.223Z,13.02
2022-09-15T00:34:02.578Z,13.01
2022-09-15T00:36:31.568Z,12.87
2022-09-15T00:39:00.744Z,12.83
2022-09-15T00:41:29.980Z,12.89
2022-09-15T00:44:02.649Z,12.57
2022-09-15T00:46:33.787Z,12.64
2022-09-15T00:49:08.503Z,12.69
2022-09-15T00:51:47.260Z,12.71
2022-09-15T00:54:19.920Z,12.66
2022-09-15T00:56:52.821Z,12.78
2022-09-15T00:59:25.571Z,12.74
2022-09-15T01:02:02.424Z,12.72
2022-09-15T01:04:31.545Z,12.74
2022-09-15T01:07:06.317Z,12.63
2022-09-15T01:09:39.585Z,13.02
2022-09-15T01:12:08.737Z,13.02
2022-09-15T01:14:38.936Z,12.89
2022-09-15T01:17:22.035Z,12.98
2022-09-15T01:20:17.348Z,13.09
2022-09-15T01:23:07.197Z,13.25
2022-09-15T01:25:57.446Z,13.07
2022-09-15T01:28:43.659Z,13.15
2022-09-15T01:31:22.502Z,13.18
2022-09-15T01:33:58.776Z,13.22
2022-09-15T01:36:35.877Z,13.05
2022-09-15T01:39:09.063Z,13.16
2022-09-15T01:41:45.539Z,13.21
2022-09-15T01:44:17.842Z,13.17
2022-09-15T01:46:51.140Z,13.19
2022-09-15T01:49:23.869Z,13.34
2022-09-15T01:51:55.232Z,13.45
2022-09-15T01:54:30.071Z,13.46
2022-09-15T01:56:59.118Z,13.40
2022-09-15T01:59:27.926Z,13.46
2022-09-15T02:02:02.816Z,13.37
2022-09-15T02:04:36.728Z,13.46
2022-09-15T02:07:12.434Z,13.59
2022-09-15T02:09:49.371Z,13.56
2022-09-15T02:12:34.138Z,13.47
2022-09-15T02:15:09.435Z,13.67
2022-09-15T02:17:45.759Z,13.82
2022-09-15T02:20:23.771Z,13.54
2022-09-15T02:22:57.915Z,13.69
2022-09-15T02:25:32.874Z,13.88
2022-09-15T02:28:05.718Z,13.95
2022-09-15T02:30:37.351Z,13.93
2022-09-15T02:33:11.284Z,14.06
2022-09-15T02:35:41.821Z,14.04
2022-09-15T02:38:12.219Z,14.05
2022-09-15T02:40:43.203Z,14.05
2022-09-15T02:43:14.397Z,13.95
2022-09-15T02:45:44.037Z,13.89
2022-09-15T02:48:15.005Z,13.99
2022-09-15T02:50:43.861Z,13.82
2022-09-15T02:53:12.690Z,14.01
2022-09-15T02:55:42.026Z,13.90
2022-09-15T02:58:10.891Z,13.60
2022-09-15T03:00:39.747Z,14.02
2022-09-15T03:03:08.490Z,13.88
2022-09-15T03:05:38.668Z,13.86
2022-09-15T03:08:07.661Z,13.49
2022-09-15T03:10:36.496Z,13.92
2022-09-15T03:13:05.238Z,13.99
2022-09-15T03:15:34.380Z,14.12
2022-09-15T03:18:03.159Z,13.97
2022-09-15T03:20:31.924Z,14.08
2022-09-15T03:23:03.416Z,14.17
2022-09-15T03:25:33.245Z,14.14
2022-09-15T03:28:02.220Z,14.26
2022-09-15T03:30:30.990Z,14.14
2022-09-15T03:33:00.949Z,14.15
2022-09-15T03:35:29.622Z,14.19
2022-09-15T03:37:58.351Z,14.26
2022-09-15T03:40:28.882Z,14.23
2022-09-15T03:42:57.615Z,14.43
2022-09-15T03:45:26.517Z,14.48
2022-09-15T03:47:55.316Z,14.51
2022-09-15T03:50:24.047Z,14.53
2022-09-15T03:52:56.718Z,14.44
2022-09-15T03:55:29.169Z,14.57
2022-09-15T03:57:57.978Z,14.49
2022-09-15T04:00:26.926Z,14.60
2022-09-15T04:02:56.159Z,14.52
2022-09-15T04:05:24.906Z,14.68
2022-09-15T04:07:53.934Z,14.83
2022-09-15T04:10:25.815Z,14.79
2022-09-15T04:12:56.444Z,14.68
2022-09-15T04:15:25.223Z,14.57
2022-09-15T04:17:54.323Z,14.64
2022-09-15T04:20:23.059Z,14.86
2022-09-15T04:22:51.698Z,15.02
2022-09-15T04:25:21.377Z,15.04
2022-09-15T04:27:51.586Z,15.07
2022-09-15T04:30:22.307Z,15.08
2022-09-15T04:32:51.868Z,15.02
2022-09-15T04:35:22.100Z,15.16
2022-09-15T04:37:51.640Z,15.18
2022-09-15T04:40:20.518Z,15.25
2022-09-15T04:42:49.234Z,15.32
2022-09-15T04:45:19.397Z,15.20
2022-09-15T04:47:51.808Z,14.70
2022-09-15T04:50:23.989Z,15.01
2022-09-15T04:53:04.268Z,15.19
2022-09-15T04:55:33.809Z,15.16
2022-09-15T04:58:03.232Z,15.34
2022-09-15T05:00:34.274Z,15.51
2022-09-15T05:03:04.567Z,15.55
2022-09-15T05:05:35.534Z,15.66
2022-09-15T05:08:04.556Z,15.57
2022-09-15T05:10:33.594Z,15.80
2022-09-15T05:13:02.320Z,15.84
2022-09-15T05:15:30.991Z,15.79
2022-09-15T05:17:59.887Z,16.20
2022-09-15T05:20:30.001Z,16.26
2022-09-15T05:22:58.820Z,16.46
2022-09-15T05:25:28.404Z,16.46
2022-09-15T05:27:57.421Z,16.67
2022-09-15T05:30:38.558Z,16.64
2022-09-15T05:33:08.489Z,16.54
2022-09-15T05:35:39.236Z,16.27
2022-09-15T05:38:08.082Z,15.85
2022-09-15T05:40:36.858Z,16.00
2022-09-15T05:43:05.744Z,16.03
2022-09-15T05:45:34.886Z,16.36
2022-09-15T05:48:04.799Z,16.17
2022-09-15T05:50:33.588Z,15.68
2022-09-15T05:53:03.663Z,16.34
2022-09-15T05:55:37.931Z,16.42
2022-09-15T05:58:06.742Z,16.66
2022-09-15T06:00:36.354Z,16.55
2022-09-15T06:03:05.435Z,16.48
2022-09-15T06:05:34.368Z,16.79
2022-09-15T06:08:04.721Z,16.76
2022-09-15T06:10:34.035Z,16.86
2022-09-15T06:13:03.390Z,16.63
2022-09-15T06:15:34.360Z,16.99
2022-09-15T06:18:05.034Z,16.99
2022-09-15T06:20:37.022Z,17.09
2022-09-15T06:23:07.526Z,17.00
2022-09-15T06:25:37.192Z,17.02
2022-09-15T06:28:06.034Z,17.21
2022-09-15T06:30:34.925Z,17.23
2022-09-15T06:33:24.632Z,16.98
2022-09-15T06:35:53.488Z,16.72
2022-09-15T06:38:23.781Z,16.73
2022-09-15T06:40:57.404Z,17.19
2022-09-15T06:43:26.551Z,17.00
2022-09-15T06:46:04.264Z,17.22
2022-09-15T06:48:33.381Z,17.36
2022-09-15T06:51:02.928Z,17.39
2022-09-15T06:53:34.309Z,17.58
2022-09-15T06:56:04.461Z,17.94
2022-09-15T06:58:35.180Z,18.09
2022-09-15T07:01:05.492Z,18.48
2022-09-15T07:03:34.344Z,18.75
2022-09-15T07:06:04.403Z,18.79
2022-09-15T07:08:35.085Z,18.69
2022-09-15T07:11:04.228Z,18.49
2022-09-15T07:13:33.435Z,18.54
2022-09-15T07:16:04.499Z,18.60
2022-09-15T07:18:33.716Z,18.65
2022-09-15T07:21:04.036Z,18.88
2022-09-15T07:23:35.141Z,18.91
2022-09-15T07:26:09.407Z,18.80
2022-09-15T07:28:39.273Z,18.70
2022-09-15T07:31:10.547Z,19.12
2022-09-15T07:33:39.606Z,18.84
2022-09-15T07:36:12.354Z,18.45
2022-09-15T07:38:44.423Z,17.76
2022-09-15T07:41:15.041Z,17.56
2022-09-15T07:43:47.467Z,18.28
2022-09-15T07:46:16.752Z,18.08
2022-09-15T07:48:46.841Z,18.49
2022-09-15T07:51:16.391Z,18.75
2022-09-15T07:53:48.548Z,19.04
2022-09-15T07:56:18.872Z,19.22
2022-09-15T07:58:49.113Z,19.04
2022-09-15T08:01:19.359Z,18.93
2022-09-15T08:03:50.260Z,19.10
2022-09-15T08:06:20.799Z,19.04
2022-09-15T08:08:56.358Z,19.13
2022-09-15T08:11:29.470Z,19.10
2022-09-15T08:14:02.186Z,19.15
2022-09-15T08:16:31.286Z,19.37
2022-09-15T08:19:01.008Z,19.65
2022-09-15T08:21:30.047Z,19.57
2022-09-15T08:24:01.308Z,19.70
2022-09-15T08:26:31.377Z,19.76
2022-09-15T08:29:00.770Z,19.56
2022-09-15T08:31:30.684Z,19.64
2022-09-15T08:34:03.970Z,19.52
2022-09-15T08:36:32.862Z,19.42
2022-09-15T08:39:04.584Z,19.47
2022-09-15T08:41:36.941Z,19.26
2022-09-15T08:44:20.776Z,19.31
2022-09-15T08:46:54.347Z,19.35
2022-09-15T08:49:47.803Z,19.65
2022-09-15T08:52:23.416Z,19.73
2022-09-15T08:54:57.170Z,19.82
2022-09-15T08:57:27.196Z,19.79
2022-09-15T08:59:56.405Z,20.00
2022-09-15T09:02:56.318Z,20.18
2022-09-15T09:05:46.233Z,20.28
2022-09-15T09:08:28.389Z,20.22
2022-09-15T09:11:04.121Z,20.26
2022-09-15T09:13:40.930Z,19.91
2022-09-15T09:16:44.148Z,19.83
2022-09-15T09:19:41.400Z,20.17
2022-09-15T09:22:15.160Z,19.51
2022-09-15T09:24:45.584Z,19.99
2022-09-15T09:27:18.385Z,20.17
2022-09-15T09:29:50.282Z,20.21
2022-09-15T09:32:24.643Z,20.07
2022-09-15T09:35:02.150Z,19.81
2022-09-15T09:37:31.348Z,19.87
2022-09-15T09:40:00.275Z,20.23
2022-09-15T09:42:32.910Z,20.80
2022-09-15T09:45:01.806Z,21.29
2022-09-15T09:47:31.308Z,21.67
2022-09-15T09:50:00.597Z,21.79
2022-09-15T09:52:40.667Z,22.33
2022-09-15T09:55:23.126Z,21.32
2022-09-15T09:57:53.143Z,21.08
2022-09-15T10:00:36.066Z,22.36
2022-09-15T10:03:14.270Z,22.25
2022-09-15T10:05:43.870Z,22.36
2022-09-15T10:08:19.515Z,22.17
2022-09-15T10:10:52.555Z,21.89
2022-09-15T10:13:23.033Z,21.82
2022-09-15T10:15:55.781Z,20.50
2022-09-15T10:18:32.014Z,20.87
2022-09-15T10:21:02.660Z,21.51
2022-09-15T10:23:32.824Z,21.70
2022-09-15T10:26:20.522Z,21.82
2022-09-15T10:29:16.331Z,20.83
2022-09-15T10:31:46.294Z,22.08
2022-09-15T10:34:30.587Z,21.08
2022-09-15T10:37:15.555Z,20.76
2022-09-15T10:39:53.567Z,20.59
2022-09-15T10:42:46.613Z,20.96
2022-09-15T10:45:26.861Z,21.24
2022-09-15T10:48:07.315Z,21.21
2022-09-15T10:50:49.443Z,21.41
2022-09-15T10:55:59.576Z,22.52
2022-09-15T10:58:50.422Z,22.07
2022-09-15T11:01:33.428Z,21.96
2022-09-15T11:04:14.802Z,21.48
2022-09-15T11:06:51.506Z,22.15
2022-09-15T11:09:23.885Z,22.42
2022-09-15T11:12:03.107Z,22.19
2022-09-15T11:14:51.803Z,22.26
2022-09-15T11:17:37.706Z,22.50
2022-09-15T11:20:26.105Z,22.29
2022-09-15T11:23:01.093Z,22.45
2022-09-15T11:25:33.822Z,20.95
2022-09-15T11:28:10.169Z,20.99
2022-09-15T11:30:47.639Z,22.15
2022-09-15T11:33:22.404Z,21.42
2022-09-15T11:35:56.835Z,21.19
2022-09-15T11:38:37.241Z,21.47
2022-09-15T11:41:21.153Z,21.65
2022-09-15T11:44:00.356Z,21.73
2022-09-15T11:46:48.446Z,21.19
2022-09-15T11:49:24.718Z,21.47
2022-09-15T11:52:01.632Z,21.78
2022-09-15T11:54:38.810Z,21.67
2022-09-15T11:57:15.355Z,21.36
2022-09-15T11:59:48.503Z,21.35
2022-09-15T12:02:21.183Z,21.19
2022-09-15T12:05:03.407Z,21.59
2022-09-15T12:07:38.670Z,21.86
2022-09-15T12:10:16.350Z,21.95
2022-09-15T12:12:46.869Z,22.06
2022-09-15T12:15:18.546Z,21.93
2022-09-15T12:17:54.074Z,21.23
2022-09-15T12:20:29.814Z,21.08
2022-09-15T12:23:02.261Z,21.07
2022-09-15T12:25:36.568Z,20.88
2022-09-15T12:28:28.704Z,21.11
2022-09-15T12:31:22.822Z,21.35
2022-09-15T12:33:55.810Z,21.29
2022-09-15T12:36:47.767Z,21.38
2022-09-15T12:39:27.578Z,21.56
2022-09-15T12:42:05.132Z,21.10
2022-09-15T12:44:37.404Z,21.18
2022-09-15T12:47:17.094Z,21.29
2022-09-15T12:49:48.789Z,20.94
2022-09-15T12:52:22.002Z,21.11
2022-09-15T12:54:54.004Z,20.73
2022-09-15T12:57:28.491Z,20.65
2022-09-15T13:00:33.379Z,20.38
2022-09-15T13:03:03.030Z,20.46
2022-09-15T13:06:12.144Z,20.50
2022-09-15T13:08:56.760Z,20.43
2022-09-15T13:11:38.410Z,20.41
2022-09-15T13:14:26.094Z,20.15
2022-09-15T13:17:01.016Z,20.07
2022-09-15T13:19:41.226Z,20.18
2022-09-15T13:22:20.461Z,19.71
2022-09-15T13:24:59.179Z,19.82
2022-09-15T13:27:36.884Z,20.26
2022-09-15T13:30:24.268Z,19.88
2022-09-15T13:33:01.341Z,19.49
2022-09-15T13:35:54.348Z,19.67
2022-09-15T13:38:42.288Z,19.79
2022-09-15T13:41:43.116Z,19.76
2022-09-15T13:44:56.856Z,19.36
2022-09-15T13:47:35.144Z,19.41
2022-09-15T13:50:15.557Z,19.51
2022-09-15T13:53:07.837Z,19.21
2022-09-15T13:55:39.440Z,19.03
2022-09-15T14:01:04.739Z,18.53
2022-09-15T14:03:40.575Z,18.99
2022-09-15T14:06:15.412Z,19.41
2022-09-15T14:08:47.036Z,19.03
2022-09-15T14:11:18.419Z,19.41
2022-09-15T14:13:51.586Z,19.33
2022-09-15T14:16:34.855Z,19.32
2022-09-15T14:19:06.008Z,19.31
2022-09-15T14:21:36.344Z,19.04
2022-09-15T14:24:07.174Z,18.86
2022-09-15T14:26:37.117Z,18.97
2022-09-15T14:29:08.581Z,18.74
2022-09-15T14:31:40.372Z,18.93
2022-09-15T14:34:18.577Z,19.11
2022-09-15T14:36:47.874Z,19.03
2022-09-15T14:39:20.202Z,19.13
2022-09-15T14:41:50.408Z,19.02
2022-09-15T14:47:20.613Z,18.97
2022-09-15T14:49:50.024Z,18.87
2022-09-15T14:52:29.878Z,18.86
2022-09-15T14:55:04.260Z,18.72
2022-09-15T14:57:38.169Z,18.78
2022-09-15T15:00:12.455Z,18.72
2022-09-15T15:02:53.601Z,19.00
2022-09-15T15:05:27.721Z,18.95
2022-09-15T15:07:57.106Z,18.92
2022-09-15T15:10:33.466Z,18.30
2022-09-15T15:13:08.287Z,18.80
2022-09-15T15:15:40.488Z,18.83
2022-09-15T15:18:39.056Z,18.24
2022-09-15T15:21:28.627Z,18.44
2022-09-15T15:23:57.666Z,18.55
2022-09-15T15:26:34.820Z,18.44
2022-09-15T15:29:04.220Z,18.71
2022-09-15T15:31:34.414Z,18.68
2022-09-15T15:34:06.159Z,18.69
2022-09-15T15:36:36.951Z,18.50
2022-09-15T15:39:07.897Z,18.48
2022-09-15T15:41:41.953Z,18.56
2022-09-15T15:44:28.088Z,18.58
2022-09-15T15:47:01.858Z,18.59
2022-09-15T15:49:32.870Z,18.61
2022-09-15T15:52:03.048Z,18.56
2022-09-15T15:54:35.624Z,18.33
2022-09-15T15:57:23.058Z,18.31
2022-09-15T15:59:55.552Z,18.38
2022-09-15T16:02:27.920Z,18.23
2022-09-15T16:04:56.888Z,18.25
2022-09-15T16:07:31.095Z,18.15
2022-09-15T16:10:02.592Z,18.21
2022-09-15T16:12:33.270Z,18.15
2022-09-15T16:15:11.922Z,18.09
2022-09-15T16:17:46.008Z,18.15
2022-09-15T16:20:16.365Z,18.07
2022-09-15T16:22:45.140Z,18.05
2022-09-15T16:25:18.380Z,17.98
2022-09-15T16:27:47.214Z,17.95
2022-09-15T16:30:16.000Z,18.08
2022-09-15T16:32:45.964Z,17.86
2022-09-15T16:35:24.358Z,18.01
2022-09-15T16:37:53.125Z,18.06
2022-09-15T16:40:21.879Z,18.06
2022-09-15T16:42:50.628Z,18.07
2022-09-15T16:45:25.831Z,18.03
2022-09-15T16:47:56.416Z,17.94
2022-09-15T16:50:25.159Z,17.83
2022-09-15T16:52:53.972Z,17.93
2022-09-15T16:55:35.871Z,17.95
2022-09-15T16:58:05.857Z,17.81
2022-09-15T17:00:37.214Z,17.75
2022-09-15T17:03:09.160Z,17.83
2022-09-15T17:05:43.044Z,17.77
2022-09-15T17:08:14.513Z,17.74
2022-09-15T17:10:43.969Z,17.17
2022-09-15T17:13:16.214Z,17.67
2022-09-15T17:15:47.419Z,17.78
2022-09-15T17:18:18.792Z,17.80
2022-09-15T17:20:49.625Z,17.80
2022-09-15T17:23:21.170Z,17.80
2022-09-15T17:25:53.217Z,17.86
2022-09-15T17:28:23.880Z,17.89
2022-09-15T17:30:54.658Z,18.01
2022-09-15T17:33:24.824Z,17.90
2022-09-15T17:35:53.870Z,17.81
2022-09-15T17:38:23.425Z,17.44
2022-09-15T17:40:55.314Z,17.16
2022-09-15T17:43:25.565Z,17.04
2022-09-15T17:45:54.864Z,17.11
2022-09-15T17:48:25.515Z,17.11
2022-09-15T17:50:54.522Z,17.28
2022-09-15T17:53:26.751Z,17.19
2022-09-15T17:55:56.769Z,17.30
2022-09-15T17:58:26.859Z,17.25
2022-09-15T18:00:56.545Z,17.19
2022-09-15T18:03:30.056Z,17.35
2022-09-15T18:06:01.193Z,17.51
2022-09-15T18:08:30.188Z,17.46
2022-09-15T18:10:59.201Z,17.45
2022-09-15T18:13:30.066Z,17.52
2022-09-15T18:16:04.191Z,17.71
2022-09-15T18:18:34.511Z,17.73
2022-09-15T18:21:09.873Z,17.81
2022-09-15T18:23:39.295Z,17.81
2022-09-15T18:26:08.459Z,17.78
2022-09-15T18:28:37.590Z,17.72
2022-09-15T18:31:06.887Z,17.78
2022-09-15T18:33:37.569Z,17.67
2022-09-15T18:36:08.467Z,17.79
2022-09-15T18:38:37.290Z,17.69
2022-09-15T18:41:11.924Z,17.74
2022-09-15T18:43:41.510Z,17.58
2022-09-15T18:46:10.629Z,17.58
2022-09-15T18:48:41.001Z,17.77
2022-09-15T18:51:10.820Z,17.78
2022-09-15T18:53:41.143Z,17.79
2022-09-15T18:56:14.037Z,17.40
2022-09-15T18:58:42.728Z,17.78
2022-09-15T19:01:11.630Z,17.81
2022-09-15T19:03:44.934Z,17.82
2022-09-15T19:06:13.837Z,17.91
2022-09-15T19:08:42.526Z,17.87
2022-09-15T19:11:11.569Z,17.87
2022-09-15T19:13:40.513Z,17.81
2022-09-15T19:16:10.644Z,17.93
2022-09-15T19:18:39.676Z,17.93
2022-09-15T19:21:12.041Z,17.93
2022-09-15T19:23:41.088Z,17.98
2022-09-15T19:26:13.759Z,18.05
2022-09-15T19:28:42.897Z,18.01
2022-09-15T19:31:12.415Z,18.04
2022-09-15T19:33:41.866Z,18.05
2022-09-15T19:36:28.026Z,18.12
2022-09-15T19:38:59.289Z,18.13
2022-09-15T19:41:32.663Z,18.05
2022-09-15T19:44:03.439Z,18.01
2022-09-15T19:46:32.597Z,17.87
2022-09-15T19:49:03.865Z,18.09
2022-09-15T19:51:37.645Z,17.90
2022-09-15T19:54:07.259Z,17.84
2022-09-15T19:56:36.486Z,17.78
2022-09-15T19:59:37.328Z,17.83
2022-09-15T20:02:16.058Z,17.74
2022-09-15T20:05:13.499Z,17.99
2022-09-15T20:08:13.680Z,17.97
2022-09-15T20:10:42.932Z,17.98
2022-09-15T20:13:11.944Z,18.02
2022-09-15T20:15:44.745Z,17.86
2022-09-15T20:18:14.920Z,18.07
2022-09-15T20:20:47.719Z,17.94
2022-09-15T20:23:18.227Z,18.11
2022-09-15T20:25:57.365Z,18.32
2022-09-15T20:28:30.311Z,17.92
2022-09-15T20:31:04.270Z,18.20
2022-09-15T20:33:34.622Z,18.43
2022-09-15T20:36:05.018Z,18.16
2022-09-15T20:38:36.828Z,18.25
2022-09-15T20:41:07.128Z,18.16
2022-09-15T20:43:37.648Z,18.06
2022-09-15T20:46:08.924Z,18.30
2022-09-15T20:48:39.300Z,18.21
2022-09-15T20:51:10.226Z,18.47
2022-09-15T20:53:41.831Z,18.41
2022-09-15T20:56:10.993Z,18.45
2022-09-15T20:58:40.848Z,18.34
2022-09-15T21:01:12.514Z,18.29
2022-09-15T21:03:43.252Z,18.23
2022-09-15T21:06:15.111Z,18.36
2022-09-15T21:08:45.539Z,18.31
2022-09-15T21:11:16.006Z,18.17
2022-09-15T21:13:45.589Z,18.07
2022-09-15T21:16:17.307Z,17.88
2022-09-15T21:18:46.778Z,18.08
2022-09-15T21:21:20.631Z,18.31
2022-09-15T21:23:53.782Z,18.20
2022-09-15T21:26:25.233Z,18.02
2022-09-15T21:28:55.807Z,18.03
2022-09-15T21:31:27.070Z,18.02
2022-09-15T21:33:57.086Z,18.02
2022-09-15T21:36:28.000Z,18.07
2022-09-15T21:39:00.745Z,18.01
2022-09-15T21:41:31.969Z,17.99
2022-09-15T21:44:01.217Z,18.01
2022-09-15T21:46:32.435Z,17.92
2022-09-15T21:49:03.051Z,18.23
2022-09-15T21:51:32.163Z,17.78
2022-09-15T21:54:02.527Z,17.66
2022-09-15T21:56:31.722Z,17.71
2022-09-15T21:59:00.615Z,17.79
2022-09-15T22:01:32.763Z,17.81
2022-09-15T22:04:03.881Z,17.81
2022-09-15T22:06:34.810Z,17.87
2022-09-15T22:09:08.398Z,17.61
2022-09-15T22:11:38.100Z,17.71
2022-09-15T22:14:19.776Z,17.39
2022-09-15T22:16:49.168Z,17.67
2022-09-15T22:19:18.076Z,17.81
2022-09-15T22:21:47.002Z,17.54
2022-09-15T22:24:18.258Z,17.67
2022-09-15T22:26:47.168Z,17.75
2022-09-15T22:29:16.188Z,17.55
2022-09-15T22:31:45.348Z,17.49
2022-09-15T22:34:14.248Z,17.59
2022-09-15T22:36:43.164Z,17.30
2022-09-15T22:39:16.326Z,17.54
2022-09-15T22:41:46.791Z,17.60
2022-09-15T22:44:22.221Z,17.47
2022-09-15T22:46:52.277Z,17.43
2022-09-15T22:49:21.175Z,17.66
2022-09-15T22:51:50.066Z,17.41
2022-09-15T22:54:18.957Z,17.38
2022-09-15T22:56:49.310Z,17.16
2022-09-15T22:59:18.228Z,17.44
2022-09-15T23:01:47.287Z,17.17
2022-09-15T23:04:16.523Z,17.11
2022-09-15T23:06:45.693Z,16.90
2022-09-15T23:09:15.827Z,17.45
2022-09-15T23:11:44.617Z,17.48
2022-09-15T23:14:16.390Z,17.48
2022-09-15T23:16:45.651Z,17.42
2022-09-15T23:19:14.876Z,17.27
2022-09-15T23:21:43.712Z,17.34
2022-09-15T23:24:14.020Z,16.89
2022-09-15T23:26:42.829Z,16.77
2022-09-15T23:29:11.536Z,16.56
2022-09-15T23:31:41.799Z,16.84
2022-09-15T23:34:10.538Z,16.87
2022-09-15T23:36:39.448Z,16.88
2022-09-15T23:39:08.214Z,17.09
2022-09-15T23:41:39.043Z,17.06
2022-09-15T23:44:08.019Z,16.93
2022-09-15T23:46:37.041Z,16.99
2022-09-15T23:49:07.520Z,16.74
2022-09-15T23:51:36.413Z,16.81
2022-09-15T23:54:05.408Z,16.65
2022-09-15T23:56:34.351Z,16.56
2022-09-15T23:59:03.195Z,16.94
