createdAt,value
2023-01-22T00:05:55.890Z,83
2023-01-22T00:15:57.651Z,83
2023-01-22T00:36:01.300Z,83
2023-01-22T00:46:03.552Z,83
2023-01-22T01:06:06.874Z,83
2023-01-22T01:16:09.076Z,82
2023-01-22T01:26:11.256Z,82
2023-01-22T01:36:13.024Z,82
2023-01-22T01:46:15.322Z,82
2023-01-22T01:56:17.676Z,82
2023-01-22T02:06:19.525Z,82
2023-01-22T02:16:21.984Z,82
2023-01-22T02:26:24.312Z,82
2023-01-22T02:36:26.033Z,82
2023-01-22T02:46:27.825Z,81
2023-01-22T02:56:30.220Z,82
2023-01-22T03:06:32.228Z,82
2023-01-22T03:16:34.864Z,83
2023-01-22T03:26:36.808Z,83
2023-01-22T03:36:39.402Z,84
2023-01-22T03:46:41.332Z,85
2023-01-22T03:56:43.650Z,85
2023-01-22T04:06:45.684Z,86
2023-01-22T04:16:47.584Z,86
2023-01-22T04:26:49.922Z,86
2023-01-22T04:36:51.781Z,87
2023-01-22T04:46:54.285Z,87
2023-01-22T04:56:56.437Z,87
2023-01-22T05:06:58.989Z,87
2023-01-22T05:17:01.264Z,87
2023-01-22T05:27:03.511Z,87
2023-01-22T05:37:06.019Z,87
2023-01-22T05:47:08.157Z,87
2023-01-22T05:57:10.268Z,87
2023-01-22T06:07:12.726Z,87
2023-01-22T06:17:14.818Z,87
2023-01-22T06:27:16.731Z,88
2023-01-22T06:37:18.402Z,88
2023-01-22T06:57:22.835Z,88
2023-01-22T07:07:25.483Z,88
2023-01-22T07:17:27.653Z,88
2023-01-22T07:27:29.779Z,89
2023-01-22T07:37:31.739Z,89
2023-01-22T07:47:33.815Z,89
2023-01-22T07:57:36.219Z,89
2023-01-22T08:07:38.185Z,89
2023-01-22T08:17:39.881Z,89
2023-01-22T08:27:42.285Z,89
2023-01-22T08:37:44.708Z,89
2023-01-22T08:47:46.780Z,89
2023-01-22T08:57:49.409Z,89
2023-01-22T09:07:51.875Z,89
2023-01-22T09:17:54.235Z,89
2023-01-22T09:37:58.091Z,89
2023-01-22T09:48:00.531Z,89
2023-01-22T09:58:02.780Z,89
2023-01-22T10:08:04.941Z,89
2023-01-22T10:18:07.601Z,89
2023-01-22T10:28:09.857Z,89
2023-01-22T10:38:12.161Z,89
2023-01-22T10:48:14.557Z,89
2023-01-22T10:58:16.564Z,89
2023-01-22T11:08:19.149Z,89
2023-01-22T11:18:20.809Z,89
2023-01-22T11:28:23.453Z,89
2023-01-22T11:38:25.204Z,89
2023-01-22T11:48:27.241Z,89
2023-01-22T11:58:29.582Z,89
2023-01-22T12:08:31.306Z,88
2023-01-22T12:18:33.017Z,88
2023-01-22T12:28:35.550Z,88
2023-01-22T12:38:37.629Z,88
2023-01-22T12:48:40.187Z,88
2023-01-22T12:58:42.197Z,88
2023-01-22T13:08:44.846Z,88
2023-01-22T13:18:47.025Z,88
2023-01-22T13:28:48.738Z,88
2023-01-22T13:38:50.546Z,88
2023-01-22T13:48:52.997Z,88
2023-01-22T13:58:55.073Z,88
2023-01-22T14:08:57.023Z,88
2023-01-22T14:18:59.226Z,88
2023-01-22T14:29:00.975Z,88
2023-01-22T14:39:05.213Z,88
2023-01-22T14:49:05.604Z,88
2023-01-22T14:59:08.078Z,88
2023-01-22T15:19:12.464Z,88
2023-01-22T15:29:14.450Z,88
2023-01-22T15:39:16.300Z,88
2023-01-22T15:49:18.346Z,88
2023-01-22T15:59:20.166Z,88
2023-01-22T16:09:22.709Z,88
2023-01-22T16:19:25.096Z,88
2023-01-22T16:29:26.942Z,88
2023-01-22T16:39:28.722Z,88
2023-01-22T16:49:30.495Z,88
2023-01-22T16:59:32.810Z,88
2023-01-22T17:09:35.007Z,88
2023-01-22T17:29:39.305Z,89
2023-01-22T17:39:41.839Z,89
2023-01-22T17:49:44.266Z,89
2023-01-22T17:59:46.042Z,89
2023-01-22T18:09:48.443Z,89
2023-01-22T18:19:50.611Z,89
2023-01-22T18:29:52.514Z,89
2023-01-22T18:49:57.690Z,89
2023-01-22T19:00:00.047Z,89
2023-01-22T19:10:01.732Z,89
2023-01-22T19:20:03.903Z,89
2023-01-22T19:30:05.745Z,90
2023-01-22T19:40:08.282Z,90
2023-01-22T19:50:10.745Z,90
2023-01-22T20:00:13.296Z,90
2023-01-22T20:10:15.676Z,90
2023-01-22T20:20:17.848Z,90
2023-01-22T20:30:19.918Z,90
2023-01-22T20:40:21.944Z,90
2023-01-22T20:50:23.969Z,90
2023-01-22T21:00:25.873Z,90
2023-01-22T21:10:28.308Z,90
2023-01-22T21:20:30.912Z,90
2023-01-22T21:30:32.828Z,90
2023-01-22T21:30:54.668Z,90
2023-01-22T21:40:42.512Z,90
2023-01-22T21:50:44.218Z,90
2023-01-22T22:10:48.710Z,90
2023-01-22T22:20:51.148Z,90
2023-01-22T22:30:53.427Z,90
2023-01-22T22:40:55.280Z,90
2023-01-22T22:50:57.549Z,90
2023-01-22T23:01:00.047Z,90
2023-01-22T23:11:01.790Z,90
2023-01-22T23:21:03.967Z,90
2023-01-22T23:31:05.792Z,90
2023-01-22T23:41:08.145Z,90
2023-01-22T23:51:09.883Z,90
