createdAt,value
2018-04-27T00:00:36.707Z,13.27
2018-04-27T00:01:39.763Z,13.27
2018-04-27T00:02:42.890Z,13.26
2018-04-27T00:03:45.972Z,13.25
2018-04-27T00:04:49.047Z,13.24
2018-04-27T00:05:52.183Z,13.24
2018-04-27T00:06:55.219Z,13.23
2018-04-27T00:07:58.402Z,13.22
2018-04-27T00:09:01.477Z,13.21
2018-04-27T00:10:04.763Z,13.21
2018-04-27T00:11:07.877Z,13.20
2018-04-27T00:12:11.020Z,13.20
2018-04-27T00:13:14.163Z,13.19
2018-04-27T00:14:17.523Z,13.18
2018-04-27T00:15:20.582Z,13.17
2018-04-27T00:16:23.795Z,13.17
2018-04-27T00:17:26.942Z,13.16
2018-04-27T00:18:30.222Z,13.16
2018-04-27T00:19:33.269Z,13.15
2018-04-27T00:20:36.322Z,13.14
2018-04-27T00:21:40.202Z,13.14
2018-04-27T00:22:43.347Z,13.14
2018-04-27T00:23:47.480Z,13.13
2018-04-27T00:24:50.561Z,13.13
2018-04-27T00:25:53.641Z,13.12
2018-04-27T00:26:56.818Z,13.11
2018-04-27T00:27:59.891Z,13.11
2018-04-27T00:29:02.944Z,13.10
2018-04-27T00:30:06.068Z,13.09
2018-04-27T00:31:09.115Z,13.08
2018-04-27T00:32:12.206Z,13.07
2018-04-27T00:33:15.355Z,13.06
2018-04-27T00:34:18.440Z,13.06
2018-04-27T00:35:21.444Z,13.05
2018-04-27T00:36:24.619Z,13.03
2018-04-27T00:37:27.876Z,13.02
2018-04-27T00:38:30.981Z,13.02
2018-04-27T00:39:34.029Z,13.02
2018-04-27T00:40:37.067Z,13.02
2018-04-27T00:41:40.158Z,13.00
2018-04-27T00:42:43.602Z,12.99
2018-04-27T00:43:46.951Z,12.99
2018-04-27T00:44:50.034Z,12.98
2018-04-27T00:45:53.110Z,12.97
2018-04-27T00:46:56.221Z,12.96
2018-04-27T00:47:59.293Z,12.97
2018-04-27T00:49:02.330Z,12.96
2018-04-27T00:50:05.737Z,12.95
2018-04-27T00:51:08.849Z,12.95
2018-04-27T00:52:11.942Z,12.94
2018-04-27T00:53:15.781Z,12.94
2018-04-27T00:54:18.991Z,12.93
2018-04-27T00:55:22.012Z,12.92
2018-04-27T00:56:25.093Z,12.91
2018-04-27T00:57:28.253Z,12.92
2018-04-27T00:58:31.415Z,12.91
2018-04-27T00:59:34.451Z,12.91
2018-04-27T01:00:37.615Z,12.90
2018-04-27T01:01:40.944Z,12.90
2018-04-27T01:02:44.150Z,12.90
2018-04-27T01:03:47.343Z,12.89
2018-04-27T01:04:50.515Z,12.87
2018-04-27T01:05:53.682Z,12.88
2018-04-27T01:06:56.789Z,12.88
2018-04-27T01:07:59.908Z,12.88
2018-04-27T01:09:03.082Z,12.86
2018-04-27T01:10:06.136Z,12.86
2018-04-27T01:11:09.218Z,12.86
2018-04-27T01:12:12.251Z,12.85
2018-04-27T01:13:15.290Z,12.84
2018-04-27T01:14:18.469Z,12.84
2018-04-27T01:15:21.565Z,12.83
2018-04-27T01:16:24.674Z,12.82
2018-04-27T01:17:27.765Z,12.82
2018-04-27T01:18:30.798Z,12.80
2018-04-27T01:19:34.382Z,12.79
2018-04-27T01:20:37.406Z,12.78
2018-04-27T01:21:40.593Z,12.76
2018-04-27T01:22:43.667Z,12.76
2018-04-27T01:23:46.741Z,12.75
2018-04-27T01:24:50.979Z,12.74
2018-04-27T01:25:54.038Z,12.73
2018-04-27T01:26:57.163Z,12.72
2018-04-27T01:28:00.291Z,12.71
2018-04-27T01:29:03.403Z,12.70
2018-04-27T01:30:06.519Z,12.68
2018-04-27T01:31:09.622Z,12.68
2018-04-27T01:32:12.683Z,12.67
2018-04-27T01:33:15.849Z,12.67
2018-04-27T01:34:18.920Z,12.66
2018-04-27T01:35:22.085Z,12.65
2018-04-27T01:36:25.219Z,12.65
2018-04-27T01:37:28.277Z,12.64
2018-04-27T01:38:31.491Z,12.63
2018-04-27T01:39:34.635Z,12.63
2018-04-27T01:40:37.883Z,12.62
2018-04-27T01:41:41.126Z,12.63
2018-04-27T01:42:44.319Z,12.62
2018-04-27T01:43:47.383Z,12.61
2018-04-27T01:44:50.475Z,12.61
2018-04-27T01:45:53.748Z,12.61
2018-04-27T01:46:56.866Z,12.61
2018-04-27T01:47:59.914Z,12.60
2018-04-27T01:49:02.963Z,12.60
2018-04-27T01:50:06.071Z,12.59
2018-04-27T01:51:09.456Z,12.59
2018-04-27T01:52:12.609Z,12.59
2018-04-27T01:53:15.643Z,12.59
2018-04-27T01:54:18.842Z,12.58
2018-04-27T01:55:22.037Z,12.58
2018-04-27T01:56:25.168Z,12.57
2018-04-27T01:57:28.211Z,12.55
2018-04-27T01:58:31.370Z,12.54
2018-04-27T01:59:34.428Z,12.54
2018-04-27T02:00:37.669Z,12.52
2018-04-27T02:01:40.857Z,12.52
2018-04-27T02:02:43.963Z,12.50
2018-04-27T02:03:47.061Z,12.49
2018-04-27T02:04:50.232Z,12.49
2018-04-27T02:05:53.418Z,12.47
2018-04-27T02:06:56.686Z,12.46
2018-04-27T02:08:00.065Z,12.46
2018-04-27T02:09:03.479Z,12.45
2018-04-27T02:10:06.515Z,12.44
2018-04-27T02:11:09.590Z,12.43
2018-04-27T02:12:12.695Z,12.42
2018-04-27T02:13:16.161Z,12.41
2018-04-27T02:14:19.299Z,12.41
2018-04-27T02:15:22.352Z,12.40
2018-04-27T02:16:25.638Z,12.40
2018-04-27T02:17:28.696Z,12.40
2018-04-27T02:18:31.962Z,12.38
2018-04-27T02:19:35.047Z,12.39
2018-04-27T02:20:38.129Z,12.39
2018-04-27T02:21:41.198Z,12.38
2018-04-27T02:22:44.587Z,12.37
2018-04-27T02:23:47.626Z,12.36
2018-04-27T02:24:51.019Z,12.35
2018-04-27T02:25:54.253Z,12.34
2018-04-27T02:26:57.438Z,12.33
2018-04-27T02:28:00.680Z,12.32
2018-04-27T02:29:04.045Z,12.32
2018-04-27T02:30:07.128Z,12.31
2018-04-27T02:31:10.192Z,12.32
2018-04-27T02:32:13.405Z,12.32
2018-04-27T02:33:16.658Z,12.31
2018-04-27T02:34:19.719Z,12.32
2018-04-27T02:35:22.818Z,12.32
2018-04-27T02:36:25.947Z,12.33
2018-04-27T02:37:29.343Z,12.32
2018-04-27T02:38:32.710Z,12.32
2018-04-27T02:39:35.920Z,12.32
2018-04-27T02:40:39.300Z,12.33
2018-04-27T02:41:42.622Z,12.32
2018-04-27T02:42:45.750Z,12.32
2018-04-27T02:43:48.858Z,12.32
2018-04-27T02:44:51.969Z,12.32
2018-04-27T02:45:55.252Z,12.32
2018-04-27T02:46:58.366Z,12.33
2018-04-27T02:48:01.415Z,12.33
2018-04-27T02:49:04.455Z,12.33
2018-04-27T02:50:07.581Z,12.33
2018-04-27T02:51:10.717Z,12.34
2018-04-27T02:52:13.817Z,12.34
2018-04-27T02:53:16.959Z,12.35
2018-04-27T02:54:20.329Z,12.35
2018-04-27T02:55:23.648Z,12.37
2018-04-27T02:56:26.904Z,12.37
2018-04-27T02:57:29.955Z,12.38
2018-04-27T02:58:33.505Z,12.38
2018-04-27T02:59:36.588Z,12.39
2018-04-27T03:00:39.876Z,12.38
2018-04-27T03:01:43.116Z,12.40
2018-04-27T03:02:46.257Z,12.40
2018-04-27T03:03:49.369Z,12.40
2018-04-27T03:04:52.512Z,12.39
2018-04-27T03:05:55.762Z,12.39
2018-04-27T03:06:58.845Z,12.39
2018-04-27T03:08:01.905Z,12.39
2018-04-27T03:09:05.630Z,12.39
2018-04-27T03:10:08.741Z,12.39
2018-04-27T03:11:12.743Z,12.38
2018-04-27T03:12:15.961Z,12.38
2018-04-27T03:13:19.062Z,12.37
2018-04-27T03:14:22.298Z,12.36
2018-04-27T03:15:25.435Z,12.35
2018-04-27T03:16:28.530Z,12.34
2018-04-27T03:17:31.594Z,12.33
2018-04-27T03:18:34.732Z,12.32
2018-04-27T03:19:37.833Z,12.30
2018-04-27T03:20:41.200Z,12.29
2018-04-27T03:21:44.267Z,12.28
2018-04-27T03:22:47.311Z,12.26
2018-04-27T03:23:50.772Z,12.25
2018-04-27T03:24:55.220Z,12.23
2018-04-27T03:25:58.414Z,12.21
2018-04-27T03:27:01.454Z,12.19
2018-04-27T03:28:04.552Z,12.18
2018-04-27T03:29:07.880Z,12.16
2018-04-27T03:30:11.028Z,12.14
2018-04-27T03:31:14.543Z,12.12
2018-04-27T03:32:17.619Z,12.10
2018-04-27T03:33:20.940Z,12.08
2018-04-27T03:34:24.113Z,12.07
2018-04-27T03:35:27.326Z,12.05
2018-04-27T03:36:30.489Z,12.03
2018-04-27T03:37:33.649Z,12.01
2018-04-27T03:38:36.842Z,12.00
2018-04-27T03:39:40.071Z,11.98
2018-04-27T03:40:43.128Z,11.98
2018-04-27T03:41:46.275Z,11.96
2018-04-27T03:42:49.487Z,11.95
2018-04-27T03:43:52.825Z,11.93
2018-04-27T03:44:55.923Z,11.92
2018-04-27T03:45:59.072Z,11.90
2018-04-27T03:47:02.173Z,11.90
2018-04-27T03:48:05.297Z,11.89
2018-04-27T03:49:08.346Z,11.87
2018-04-27T03:50:11.491Z,11.86
2018-04-27T03:51:14.695Z,11.85
2018-04-27T03:52:17.781Z,11.84
2018-04-27T03:53:20.908Z,11.83
2018-04-27T03:54:24.050Z,11.83
2018-04-27T03:55:27.125Z,11.82
2018-04-27T03:56:30.227Z,11.81
2018-04-27T03:57:33.355Z,11.81
2018-04-27T03:58:36.407Z,11.81
2018-04-27T03:59:51.299Z,11.81
2018-04-27T04:02:43.309Z,11.71
2018-04-27T04:03:58.184Z,11.70
2018-04-27T04:05:13.206Z,11.69
2018-04-27T04:06:16.281Z,11.68
2018-04-27T04:07:19.503Z,11.70
2018-04-27T04:08:22.946Z,11.73
2018-04-27T04:09:25.988Z,11.75
2018-04-27T04:10:29.082Z,11.76
2018-04-27T04:11:32.167Z,11.78
2018-04-27T04:12:35.289Z,11.79
2018-04-27T04:13:38.411Z,11.82
2018-04-27T04:14:41.707Z,11.82
2018-04-27T04:15:44.756Z,11.83
2018-04-27T04:16:47.892Z,11.83
2018-04-27T04:17:51.014Z,11.83
2018-04-27T04:18:54.199Z,11.82
2018-04-27T04:19:57.265Z,11.82
2018-04-27T04:21:00.316Z,11.82
2018-04-27T04:22:03.604Z,11.82
2018-04-27T04:23:06.688Z,11.82
2018-04-27T04:24:09.813Z,11.81
2018-04-27T04:25:13.943Z,11.80
2018-04-27T04:26:17.046Z,11.80
2018-04-27T04:27:20.151Z,11.79
2018-04-27T04:28:23.250Z,11.78
2018-04-27T04:29:26.312Z,11.77
2018-04-27T04:30:29.431Z,11.77
2018-04-27T04:31:32.575Z,11.77
2018-04-27T04:33:37.794Z,11.78
2018-04-27T04:34:40.927Z,11.78
2018-04-27T04:35:44.085Z,11.78
2018-04-27T04:36:47.202Z,11.77
2018-04-27T04:37:50.282Z,11.79
2018-04-27T04:38:53.327Z,11.80
2018-04-27T04:39:56.421Z,11.81
2018-04-27T04:40:59.625Z,11.83
2018-04-27T04:42:02.725Z,11.84
2018-04-27T04:43:05.791Z,11.85
2018-04-27T04:44:08.861Z,11.86
2018-04-27T04:45:11.982Z,11.88
2018-04-27T04:46:15.037Z,11.90
2018-04-27T04:47:18.141Z,11.92
2018-04-27T04:48:21.214Z,11.93
2018-04-27T04:49:24.285Z,11.96
2018-04-27T04:50:27.496Z,11.98
2018-04-27T04:51:30.733Z,11.99
2018-04-27T04:52:33.807Z,12.01
2018-04-27T04:53:36.924Z,12.03
2018-04-27T04:54:41.524Z,12.05
2018-04-27T04:55:44.646Z,12.06
2018-04-27T04:56:48.360Z,12.06
2018-04-27T04:57:51.428Z,12.07
2018-04-27T04:58:54.530Z,12.09
2018-04-27T04:59:57.626Z,12.09
2018-04-27T05:01:00.770Z,12.10
2018-04-27T05:02:03.818Z,12.11
2018-04-27T05:03:06.875Z,12.12
2018-04-27T05:04:10.188Z,12.13
2018-04-27T05:05:13.273Z,12.14
2018-04-27T05:06:16.424Z,12.15
2018-04-27T05:07:19.774Z,12.15
2018-04-27T05:08:22.887Z,12.17
2018-04-27T05:09:25.935Z,12.19
2018-04-27T05:10:29.123Z,12.20
2018-04-27T05:11:32.225Z,12.21
2018-04-27T05:12:35.294Z,12.22
2018-04-27T05:13:38.399Z,12.23
2018-04-27T05:14:41.458Z,12.24
2018-04-27T05:15:44.646Z,12.26
2018-04-27T05:16:47.866Z,12.26
2018-04-27T05:17:50.959Z,12.27
2018-04-27T05:19:04.139Z,12.28
2018-04-27T05:20:06.704Z,12.27
2018-04-27T05:21:09.799Z,12.30
2018-04-27T05:22:13.007Z,12.33
2018-04-27T05:23:16.811Z,12.36
2018-04-27T05:24:20.055Z,12.39
2018-04-27T05:25:23.330Z,12.42
2018-04-27T05:26:26.427Z,12.44
2018-04-27T05:27:29.612Z,12.47
2018-04-27T05:28:32.670Z,12.50
2018-04-27T05:29:35.820Z,12.53
2018-04-27T05:30:38.882Z,12.57
2018-04-27T05:31:42.431Z,12.60
2018-04-27T05:32:45.715Z,12.63
2018-04-27T05:33:49.015Z,12.65
2018-04-27T05:34:52.059Z,12.68
2018-04-27T05:35:55.114Z,12.72
2018-04-27T05:36:59.119Z,12.77
2018-04-27T05:38:02.366Z,12.83
2018-04-27T05:39:05.500Z,12.92
2018-04-27T05:40:08.720Z,13.02
2018-04-27T05:41:12.970Z,13.13
2018-04-27T05:42:16.136Z,13.24
2018-04-27T05:43:20.093Z,13.34
2018-04-27T05:44:23.185Z,13.44
2018-04-27T05:45:26.313Z,13.53
2018-04-27T05:46:29.363Z,13.65
2018-04-27T05:47:32.471Z,13.79
2018-04-27T05:48:35.927Z,13.95
2018-04-27T05:49:39.037Z,14.12
2018-04-27T05:50:42.241Z,14.30
2018-04-27T05:51:45.331Z,14.48
2018-04-27T05:52:48.520Z,14.66
2018-04-27T05:53:51.960Z,14.86
2018-04-27T05:54:55.280Z,15.05
2018-04-27T05:55:59.270Z,15.24
2018-04-27T05:57:02.350Z,15.42
2018-04-27T05:58:05.508Z,15.61
2018-04-27T05:59:08.759Z,15.81
2018-04-27T06:00:11.937Z,15.99
2018-04-27T06:01:15.015Z,16.16
2018-04-27T06:02:18.173Z,16.31
2018-04-27T06:03:21.288Z,16.48
2018-04-27T06:04:24.414Z,16.65
2018-04-27T06:05:27.572Z,16.81
2018-04-27T06:06:30.674Z,16.97
2018-04-27T06:07:33.749Z,17.15
2018-04-27T06:08:36.915Z,17.30
2018-04-27T06:09:40.053Z,17.46
2018-04-27T06:10:43.298Z,17.59
2018-04-27T06:11:46.348Z,17.72
2018-04-27T06:12:49.427Z,17.83
2018-04-27T06:13:52.474Z,17.93
2018-04-27T06:14:55.562Z,18.06
2018-04-27T06:15:58.747Z,18.18
2018-04-27T06:17:01.928Z,18.31
2018-04-27T06:18:05.020Z,18.38
2018-04-27T06:19:08.078Z,18.44
2018-04-27T06:20:11.292Z,18.47
2018-04-27T06:21:14.423Z,18.48
2018-04-27T06:22:17.647Z,18.47
2018-04-27T06:23:20.704Z,18.44
2018-04-27T06:24:23.876Z,18.47
2018-04-27T06:25:27.203Z,18.58
2018-04-27T06:26:30.395Z,18.71
2018-04-27T06:27:33.467Z,18.79
2018-04-27T06:28:51.452Z,18.90
2018-04-27T06:29:54.547Z,19.01
2018-04-27T06:30:57.711Z,19.10
2018-04-27T06:32:00.798Z,19.16
2018-04-27T06:33:04.211Z,19.22
2018-04-27T06:34:07.375Z,19.27
2018-04-27T06:35:10.450Z,19.29
2018-04-27T06:36:13.555Z,19.32
2018-04-27T06:37:16.674Z,19.37
2018-04-27T06:38:19.894Z,19.44
2018-04-27T06:39:23.045Z,19.54
2018-04-27T06:40:26.191Z,19.67
2018-04-27T06:41:29.378Z,19.78
2018-04-27T06:42:32.508Z,19.90
2018-04-27T06:43:35.559Z,19.98
2018-04-27T06:44:38.694Z,19.96
2018-04-27T06:45:41.785Z,19.93
2018-04-27T06:46:44.857Z,19.90
2018-04-27T06:47:47.967Z,19.85
2018-04-27T06:48:51.214Z,19.80
2018-04-27T06:49:54.351Z,19.73
2018-04-27T06:50:58.197Z,19.63
2018-04-27T06:52:01.341Z,19.52
2018-04-27T06:53:04.644Z,19.39
2018-04-27T06:54:07.898Z,19.26
2018-04-27T06:55:11.097Z,19.14
2018-04-27T06:56:14.153Z,19.02
2018-04-27T06:57:17.273Z,18.90
2018-04-27T06:58:20.330Z,18.80
2018-04-27T06:59:23.664Z,18.69
2018-04-27T07:00:27.149Z,18.59
2018-04-27T07:02:08.970Z,18.39
2018-04-27T07:03:12.342Z,18.33
2018-04-27T07:04:15.790Z,18.24
2018-04-27T07:05:19.224Z,18.15
2018-04-27T07:06:22.710Z,18.05
2018-04-27T07:07:26.129Z,17.98
2018-04-27T07:08:29.524Z,17.91
2018-04-27T07:09:32.932Z,17.84
2018-04-27T07:10:36.291Z,17.79
2018-04-27T07:11:39.619Z,17.74
2018-04-27T07:12:42.971Z,17.71
2018-04-27T07:13:46.340Z,17.68
2018-04-27T07:14:49.674Z,17.63
2018-04-27T07:15:53.172Z,17.60
2018-04-27T07:16:56.563Z,17.56
2018-04-27T07:17:59.861Z,17.53
2018-04-27T07:19:03.236Z,17.51
2018-04-27T07:20:06.619Z,17.50
2018-04-27T07:21:10.075Z,17.50
2018-04-27T07:22:13.395Z,17.51
2018-04-27T07:23:16.747Z,17.53
2018-04-27T07:24:20.247Z,17.55
2018-04-27T07:25:23.681Z,17.56
2018-04-27T07:26:27.514Z,17.58
2018-04-27T07:27:31.078Z,17.61
2018-04-27T07:28:34.522Z,17.63
2018-04-27T07:29:37.984Z,17.64
2018-04-27T07:30:41.361Z,17.66
2018-04-27T07:31:44.673Z,17.69
2018-04-27T07:32:48.335Z,17.71
2018-04-27T07:33:51.733Z,17.72
2018-04-27T07:34:55.120Z,17.72
2018-04-27T07:35:58.571Z,17.72
2018-04-27T07:37:01.964Z,17.74
2018-04-27T07:38:05.566Z,17.75
2018-04-27T07:39:08.928Z,17.76
2018-04-27T07:40:12.500Z,17.79
2018-04-27T07:41:15.931Z,17.80
2018-04-27T07:42:19.366Z,17.81
2018-04-27T07:43:22.803Z,17.82
2018-04-27T07:44:26.283Z,17.84
2018-04-27T07:45:29.767Z,17.85
2018-04-27T07:46:33.114Z,17.87
2018-04-27T07:47:36.649Z,17.88
2018-04-27T07:48:40.050Z,17.89
2018-04-27T07:49:43.868Z,17.89
2018-04-27T07:50:48.578Z,17.88
2018-04-27T07:51:52.071Z,17.88
2018-04-27T07:52:55.571Z,17.88
2018-04-27T07:53:58.973Z,17.89
2018-04-27T07:55:02.337Z,17.89
2018-04-27T07:56:05.740Z,17.89
2018-04-27T07:57:09.076Z,17.88
2018-04-27T07:58:12.553Z,17.87
2018-04-27T07:59:15.918Z,17.86
2018-04-27T08:00:19.452Z,17.87
2018-04-27T08:01:23.113Z,17.87
2018-04-27T08:02:26.851Z,17.85
2018-04-27T08:03:30.263Z,17.83
2018-04-27T08:04:33.658Z,17.81
2018-04-27T08:05:36.997Z,17.81
2018-04-27T08:06:40.380Z,17.78
2018-04-27T08:07:44.065Z,17.77
2018-04-27T08:08:47.394Z,17.75
2018-04-27T08:09:50.814Z,17.76
2018-04-27T08:10:54.297Z,17.76
2018-04-27T08:11:57.763Z,17.77
2018-04-27T08:13:01.278Z,17.78
2018-04-27T08:14:04.837Z,17.79
2018-04-27T08:15:08.445Z,17.79
2018-04-27T08:16:12.204Z,17.78
2018-04-27T08:17:15.712Z,17.78
2018-04-27T08:18:19.600Z,17.79
2018-04-27T08:19:22.983Z,17.81
2018-04-27T08:20:27.810Z,17.82
2018-04-27T08:21:31.260Z,17.84
2018-04-27T08:22:36.676Z,17.86
2018-04-27T08:23:40.219Z,17.88
2018-04-27T08:24:43.617Z,17.90
2018-04-27T08:25:47.075Z,17.91
2018-04-27T08:26:50.748Z,17.92
2018-04-27T08:27:54.319Z,17.94
2018-04-27T08:29:00.544Z,17.95
2018-04-27T08:30:03.940Z,17.96
2018-04-27T08:31:07.438Z,17.98
2018-04-27T08:32:11.196Z,17.97
2018-04-27T08:33:14.667Z,17.96
2018-04-27T08:34:18.081Z,17.98
2018-04-27T08:35:21.476Z,18.00
2018-04-27T08:36:24.877Z,18.02
2018-04-27T08:37:28.380Z,18.03
2018-04-27T08:38:31.946Z,18.04
2018-04-27T08:39:35.275Z,18.03
2018-04-27T08:40:40.806Z,18.03
2018-04-27T08:41:44.646Z,18.03
2018-04-27T08:42:49.104Z,18.02
2018-04-27T08:43:52.723Z,18.01
2018-04-27T08:44:56.146Z,18.00
2018-04-27T08:46:00.027Z,18.00
2018-04-27T08:47:03.358Z,18.01
2018-04-27T08:48:06.851Z,18.02
2018-04-27T08:49:10.338Z,18.04
2018-04-27T08:50:14.002Z,18.07
2018-04-27T08:51:17.488Z,18.10
2018-04-27T08:52:20.856Z,18.14
2018-04-27T08:53:24.469Z,18.17
2018-04-27T08:54:29.749Z,18.20
2018-04-27T08:55:33.250Z,18.21
2018-04-27T08:56:37.567Z,18.23
2018-04-27T08:57:41.017Z,18.25
2018-04-27T08:58:46.646Z,18.27
2018-04-27T08:59:53.913Z,18.30
2018-04-27T09:00:57.326Z,18.30
2018-04-27T09:02:00.846Z,18.30
2018-04-27T09:03:04.231Z,18.29
2018-04-27T09:04:07.815Z,18.29
2018-04-27T09:05:11.284Z,18.28
2018-04-27T09:06:14.853Z,18.27
2018-04-27T09:07:18.197Z,18.26
2018-04-27T09:08:21.594Z,18.24
2018-04-27T09:09:25.639Z,18.21
2018-04-27T09:10:28.990Z,18.21
2018-04-27T09:11:32.406Z,18.21
2018-04-27T09:12:35.814Z,18.20
2018-04-27T09:13:39.150Z,18.21
2018-04-27T09:14:42.667Z,18.22
2018-04-27T09:15:46.020Z,18.24
2018-04-27T09:16:49.478Z,18.28
2018-04-27T09:17:53.940Z,18.31
2018-04-27T09:18:58.457Z,18.33
2018-04-27T09:20:01.876Z,18.34
2018-04-27T09:21:05.638Z,18.38
2018-04-27T09:22:09.081Z,18.41
2018-04-27T09:23:12.486Z,18.43
2018-04-27T09:24:16.125Z,18.46
2018-04-27T09:25:19.545Z,18.49
2018-04-27T09:26:23.013Z,18.54
2018-04-27T09:27:26.688Z,18.59
2018-04-27T09:28:30.093Z,18.66
2018-04-27T09:29:34.623Z,18.70
2018-04-27T09:30:38.028Z,18.73
2018-04-27T09:31:42.975Z,18.75
2018-04-27T09:32:46.514Z,18.78
2018-04-27T09:33:49.912Z,18.80
2018-04-27T09:34:53.376Z,18.84
2018-04-27T09:35:57.021Z,18.89
2018-04-27T09:37:00.428Z,18.92
2018-04-27T09:38:04.166Z,18.97
2018-04-27T09:39:07.785Z,19.00
2018-04-27T09:40:11.413Z,19.03
2018-04-27T09:41:15.117Z,19.05
2018-04-27T09:42:18.756Z,19.07
2018-04-27T09:43:22.161Z,19.08
2018-04-27T09:44:26.047Z,19.09
2018-04-27T09:45:29.468Z,19.07
2018-04-27T09:46:33.650Z,19.08
2018-04-27T09:47:38.815Z,19.09
2018-04-27T09:48:42.319Z,19.10
2018-04-27T09:49:45.927Z,19.12
2018-04-27T09:50:49.377Z,19.15
2018-04-27T09:51:52.805Z,19.17
2018-04-27T09:52:56.177Z,19.19
2018-04-27T09:53:59.565Z,19.22
2018-04-27T09:55:03.807Z,19.23
2018-04-27T09:56:07.210Z,19.25
2018-04-27T09:57:10.811Z,19.25
2018-04-27T09:58:14.902Z,19.26
2018-04-27T09:59:19.343Z,19.27
2018-04-27T10:00:23.401Z,19.26
2018-04-27T10:01:26.907Z,19.26
2018-04-27T10:02:31.202Z,19.28
2018-04-27T10:03:34.899Z,19.30
2018-04-27T10:04:38.496Z,19.34
2018-04-27T10:05:41.932Z,19.37
2018-04-27T10:06:45.468Z,19.41
2018-04-27T10:07:48.864Z,19.43
2018-04-27T10:08:52.363Z,19.44
2018-04-27T10:09:55.701Z,19.45
2018-04-27T10:10:59.091Z,19.46
2018-04-27T10:12:02.506Z,19.46
2018-04-27T10:13:06.120Z,19.47
2018-04-27T10:14:09.470Z,19.47
2018-04-27T10:15:13.020Z,19.48
2018-04-27T10:16:16.468Z,19.51
2018-04-27T10:17:20.036Z,19.54
2018-04-27T10:18:23.578Z,19.57
2018-04-27T10:19:27.256Z,19.60
2018-04-27T10:20:30.663Z,19.62
2018-04-27T10:21:34.352Z,19.65
2018-04-27T10:22:38.057Z,19.68
2018-04-27T10:23:41.689Z,19.71
2018-04-27T10:24:45.313Z,19.74
2018-04-27T10:25:48.665Z,19.78
2018-04-27T10:26:52.164Z,19.83
2018-04-27T10:27:55.635Z,19.85
2018-04-27T10:28:59.215Z,19.88
2018-04-27T10:30:04.644Z,19.91
2018-04-27T10:31:09.995Z,19.92
2018-04-27T10:32:14.872Z,19.94
2018-04-27T10:33:19.431Z,19.98
2018-04-27T10:34:24.458Z,20.01
2018-04-27T10:35:30.073Z,20.04
2018-04-27T10:36:36.021Z,20.05
2018-04-27T10:37:39.767Z,20.06
2018-04-27T10:38:43.117Z,20.08
2018-04-27T10:39:46.556Z,20.09
2018-04-27T10:40:50.179Z,20.10
2018-04-27T10:41:53.663Z,20.11
2018-04-27T10:42:57.371Z,20.11
2018-04-27T10:44:01.625Z,20.12
2018-04-27T10:45:06.061Z,20.13
2018-04-27T10:46:09.659Z,20.15
2018-04-27T10:47:13.243Z,20.16
2018-04-27T10:48:16.850Z,20.18
2018-04-27T10:49:20.857Z,20.16
2018-04-27T10:50:24.194Z,20.13
2018-04-27T10:51:27.744Z,20.11
2018-04-27T10:52:31.051Z,20.09
2018-04-27T10:53:34.532Z,20.09
2018-04-27T10:54:37.895Z,20.08
2018-04-27T10:55:41.321Z,20.08
2018-04-27T10:56:44.897Z,20.07
2018-04-27T10:57:48.758Z,20.05
2018-04-27T10:58:52.306Z,20.05
2018-04-27T10:59:56.183Z,20.06
2018-04-27T11:00:59.564Z,20.05
2018-04-27T11:02:02.978Z,20.02
2018-04-27T11:03:06.343Z,20.01
2018-04-27T11:04:09.723Z,20.02
2018-04-27T11:05:13.445Z,20.03
2018-04-27T11:06:16.948Z,20.05
2018-04-27T11:07:20.481Z,20.09
2018-04-27T11:08:23.915Z,20.12
2018-04-27T11:09:27.538Z,20.17
2018-04-27T11:10:31.016Z,20.22
2018-04-27T11:11:34.621Z,20.26
2018-04-27T11:12:38.327Z,20.31
2018-04-27T11:13:41.848Z,20.35
2018-04-27T11:14:45.478Z,20.39
2018-04-27T11:15:48.889Z,20.43
2018-04-27T11:16:52.703Z,20.45
2018-04-27T11:17:55.861Z,20.44
2018-04-27T11:18:59.513Z,20.44
2018-04-27T11:20:03.056Z,20.45
2018-04-27T11:21:06.526Z,20.45
2018-04-27T11:22:09.950Z,20.45
2018-04-27T11:23:13.468Z,20.44
2018-04-27T11:24:17.054Z,20.41
2018-04-27T11:25:20.737Z,20.40
2018-04-27T11:26:25.334Z,20.38
2018-04-27T11:27:28.828Z,20.34
2018-04-27T11:28:32.490Z,20.31
2018-04-27T11:29:35.876Z,20.27
2018-04-27T11:30:39.349Z,20.23
2018-04-27T11:31:43.418Z,20.20
2018-04-27T11:32:47.113Z,20.18
2018-04-27T11:33:50.627Z,20.14
2018-04-27T11:34:54.414Z,20.10
2018-04-27T11:35:57.860Z,20.07
2018-04-27T11:37:01.322Z,20.06
2018-04-27T11:38:04.891Z,20.06
2018-04-27T11:39:08.397Z,20.06
2018-04-27T11:40:11.991Z,20.08
2018-04-27T11:41:15.548Z,20.08
2018-04-27T11:42:18.947Z,20.10
2018-04-27T11:43:22.398Z,20.11
2018-04-27T11:44:25.992Z,20.12
2018-04-27T11:45:29.889Z,20.12
2018-04-27T11:46:34.599Z,20.12
2018-04-27T11:47:37.998Z,20.12
2018-04-27T11:48:41.447Z,20.11
2018-04-27T11:49:44.921Z,20.12
2018-04-27T11:50:48.412Z,20.12
2018-04-27T11:51:51.897Z,20.11
2018-04-27T11:52:55.236Z,20.09
2018-04-27T11:53:58.570Z,20.07
2018-04-27T11:55:02.019Z,20.08
2018-04-27T11:56:05.507Z,20.08
2018-04-27T11:57:08.908Z,20.07
2018-04-27T11:58:12.328Z,20.06
2018-04-27T11:59:15.725Z,20.07
2018-04-27T12:00:21.675Z,20.09
2018-04-27T12:01:25.209Z,20.10
2018-04-27T12:02:28.543Z,20.12
2018-04-27T12:03:32.159Z,20.17
2018-04-27T12:04:35.530Z,20.20
2018-04-27T12:05:39.109Z,20.24
2018-04-27T12:06:42.540Z,20.29
2018-04-27T12:07:46.044Z,20.33
2018-04-27T12:08:49.786Z,20.36
2018-04-27T12:09:53.564Z,20.38
2018-04-27T12:10:57.024Z,20.41
2018-04-27T12:12:00.478Z,20.45
2018-04-27T12:13:04.401Z,20.49
2018-04-27T12:14:07.763Z,20.52
2018-04-27T12:15:11.302Z,20.55
2018-04-27T12:16:14.720Z,20.58
2018-04-27T12:17:18.280Z,20.58
2018-04-27T12:18:21.715Z,20.58
2018-04-27T12:19:25.463Z,20.59
2018-04-27T12:20:28.909Z,20.60
2018-04-27T12:21:32.403Z,20.61
2018-04-27T12:22:35.892Z,20.59
2018-04-27T12:23:39.417Z,20.58
2018-04-27T12:24:42.820Z,20.58
2018-04-27T12:25:46.278Z,20.60
2018-04-27T12:26:49.762Z,20.59
2018-04-27T12:27:54.217Z,20.59
2018-04-27T12:28:58.599Z,20.60
2018-04-27T12:30:02.887Z,20.58
2018-04-27T12:31:06.592Z,20.57
2018-04-27T12:32:10.046Z,20.57
2018-04-27T12:33:13.512Z,20.58
2018-04-27T12:34:17.155Z,20.61
2018-04-27T12:35:20.552Z,20.64
2018-04-27T12:36:24.167Z,20.65
2018-04-27T12:37:27.539Z,20.66
2018-04-27T12:38:31.791Z,20.66
2018-04-27T12:39:35.106Z,20.67
2018-04-27T12:40:38.760Z,20.68
2018-04-27T12:41:42.095Z,20.68
2018-04-27T12:42:45.629Z,20.66
2018-04-27T12:43:48.955Z,20.64
2018-04-27T12:44:52.424Z,20.62
2018-04-27T12:45:55.953Z,20.62
2018-04-27T12:46:59.494Z,20.62
2018-04-27T12:48:03.206Z,20.60
2018-04-27T12:49:06.635Z,20.58
2018-04-27T12:50:10.099Z,20.55
2018-04-27T12:51:13.580Z,20.52
2018-04-27T12:52:17.476Z,20.50
2018-04-27T12:53:20.862Z,20.50
2018-04-27T12:54:24.436Z,20.49
2018-04-27T12:55:27.771Z,20.50
2018-04-27T12:56:32.048Z,20.50
2018-04-27T12:57:35.431Z,20.50
2018-04-27T12:58:38.940Z,20.48
2018-04-27T12:59:42.285Z,20.47
2018-04-27T13:00:45.863Z,20.46
2018-04-27T13:01:49.214Z,20.41
2018-04-27T13:02:52.693Z,20.39
2018-04-27T13:03:56.064Z,20.38
2018-04-27T13:04:59.655Z,20.37
2018-04-27T13:06:03.084Z,20.37
2018-04-27T13:07:06.862Z,20.37
2018-04-27T13:08:10.393Z,20.37
2018-04-27T13:09:15.128Z,20.38
2018-04-27T13:10:18.576Z,20.41
2018-04-27T13:11:22.310Z,20.44
2018-04-27T13:12:25.868Z,20.47
2018-04-27T13:13:29.355Z,20.51
2018-04-27T13:14:32.743Z,20.55
2018-04-27T13:15:36.266Z,20.58
2018-04-27T13:16:39.684Z,20.60
2018-04-27T13:17:43.362Z,20.66
2018-04-27T13:18:47.531Z,20.71
2018-04-27T13:19:51.119Z,20.76
2018-04-27T13:20:54.752Z,20.81
2018-04-27T13:21:58.077Z,20.87
2018-04-27T13:23:01.732Z,20.90
2018-04-27T13:24:05.201Z,20.94
2018-04-27T13:25:08.679Z,20.96
2018-04-27T13:26:12.347Z,20.98
2018-04-27T13:27:15.752Z,20.98
2018-04-27T13:28:19.149Z,20.99
2018-04-27T13:29:22.847Z,20.99
2018-04-27T13:30:26.287Z,20.99
2018-04-27T13:31:29.664Z,21.00
2018-04-27T13:32:33.068Z,20.99
2018-04-27T13:33:36.711Z,20.97
2018-04-27T13:34:40.133Z,20.93
2018-04-27T13:35:43.654Z,20.90
2018-04-27T13:36:47.259Z,20.87
2018-04-27T13:37:50.696Z,20.85
2018-04-27T13:38:54.240Z,20.83
2018-04-27T13:39:57.619Z,20.81
2018-04-27T13:41:01.331Z,20.78