createdAt,value
2023-04-05T00:02:02.749Z,1.00
2023-04-05T00:04:35.780Z,0.70
2023-04-05T00:07:09.030Z,1.10
2023-04-05T00:09:39.984Z,1.00
2023-04-05T00:12:11.506Z,1.00
2023-04-05T00:14:44.360Z,1.00
2023-04-05T00:17:15.474Z,0.80
2023-04-05T00:19:47.005Z,0.97
2023-04-05T00:22:26.789Z,1.07
2023-04-05T00:24:57.504Z,1.00
2023-04-05T00:27:28.240Z,1.07
2023-04-05T00:30:01.285Z,0.90
2023-04-05T00:32:32.218Z,1.00
2023-04-05T00:35:03.382Z,1.10
2023-04-05T00:37:34.696Z,0.70
2023-04-05T00:40:07.394Z,0.93
2023-04-05T00:42:38.111Z,0.90
2023-04-05T00:45:11.523Z,0.80
2023-04-05T00:47:44.412Z,1.00
2023-04-05T00:50:17.389Z,0.80
2023-04-05T00:52:48.866Z,0.90
2023-04-05T00:55:21.112Z,0.60
2023-04-05T00:57:53.353Z,0.83
2023-04-05T01:00:27.119Z,0.90
2023-04-05T01:03:03.895Z,0.70
2023-04-05T01:05:41.167Z,0.80
2023-04-05T01:08:18.960Z,0.80
2023-04-05T01:10:54.290Z,0.90
2023-04-05T01:13:26.309Z,0.80
2023-04-05T01:15:58.972Z,0.50
2023-04-05T01:18:31.943Z,0.73
2023-04-05T01:21:24.191Z,0.77
2023-04-05T01:24:05.608Z,0.90
2023-04-05T01:26:59.119Z,1.00
2023-04-05T01:29:58.611Z,0.87
2023-04-05T01:32:42.584Z,0.77
2023-04-05T01:35:22.055Z,0.90
2023-04-05T01:38:00.938Z,0.80
2023-04-05T01:40:33.346Z,1.20
2023-04-05T01:43:07.028Z,0.90
2023-04-05T01:45:40.290Z,0.70
2023-04-05T01:48:12.026Z,0.90
2023-04-05T01:50:44.390Z,0.83
2023-04-05T01:53:16.070Z,0.80
2023-04-05T01:55:47.476Z,0.70
2023-04-05T01:58:18.851Z,0.90
2023-04-05T02:00:52.307Z,0.90
2023-04-05T02:03:24.441Z,1.00
2023-04-05T02:05:55.994Z,0.70
2023-04-05T02:08:27.777Z,0.73
2023-04-05T02:10:59.471Z,1.10
2023-04-05T02:13:31.670Z,0.73
2023-04-05T02:16:05.527Z,0.83
2023-04-05T02:18:39.837Z,0.80
2023-04-05T02:21:12.273Z,0.77
2023-04-05T02:23:44.731Z,0.97
2023-04-05T02:26:16.490Z,0.80
2023-04-05T02:28:48.326Z,0.90
2023-04-05T02:31:22.181Z,0.90
2023-04-05T02:33:53.904Z,0.97
2023-04-05T02:36:29.786Z,0.90
2023-04-05T02:39:01.576Z,0.90
2023-04-05T02:41:33.664Z,1.13
2023-04-05T02:44:06.581Z,1.10
2023-04-05T02:46:45.992Z,1.50
2023-04-05T02:49:19.555Z,1.27
2023-04-05T02:51:50.938Z,1.23
2023-04-05T02:54:22.740Z,1.50
2023-04-05T02:56:56.175Z,1.50
2023-04-05T02:59:28.341Z,1.70
2023-04-05T03:02:02.468Z,2.07
2023-04-05T03:04:35.916Z,3.23
2023-04-05T03:07:09.122Z,2.47
2023-04-05T03:09:40.588Z,1.70
2023-04-05T03:12:12.012Z,1.50
2023-04-05T03:14:44.181Z,1.03
2023-04-05T03:17:18.726Z,1.00
2023-04-05T03:19:50.900Z,1.60
2023-04-05T03:22:23.197Z,1.47
2023-04-05T03:24:54.981Z,1.37
2023-04-05T03:27:28.076Z,2.60
2023-04-05T03:29:59.148Z,2.80
2023-04-05T03:32:32.951Z,3.53
2023-04-05T03:35:04.659Z,4.30
2023-04-05T03:37:36.520Z,9.03
2023-04-05T03:40:09.735Z,6.23
2023-04-05T03:42:41.219Z,3.00
2023-04-05T03:45:13.042Z,5.53
2023-04-05T03:47:47.647Z,3.27
2023-04-05T03:50:19.044Z,2.60
2023-04-05T03:52:50.050Z,2.40
2023-04-05T03:55:21.945Z,2.10
2023-04-05T03:57:53.731Z,1.67
2023-04-05T04:00:25.575Z,1.73
2023-04-05T04:02:59.344Z,1.53
2023-04-05T04:05:31.449Z,1.60
2023-04-05T04:08:03.392Z,1.60
2023-04-05T04:10:36.288Z,2.03
2023-04-05T04:13:07.689Z,2.03
2023-04-05T04:15:40.083Z,1.83
2023-04-05T04:18:14.332Z,2.17
2023-04-05T04:20:46.274Z,1.70
2023-04-05T04:23:17.974Z,2.07
2023-04-05T04:25:49.475Z,1.77
2023-04-05T04:28:21.388Z,1.93
2023-04-05T04:30:52.877Z,1.80
2023-04-05T04:33:26.149Z,1.90
2023-04-05T04:35:58.071Z,2.47
2023-04-05T04:38:29.488Z,3.00
2023-04-05T04:41:03.579Z,2.33
2023-04-05T04:43:39.192Z,2.27
2023-04-05T04:46:15.634Z,2.13
2023-04-05T04:48:49.150Z,2.80
2023-04-05T04:51:21.999Z,3.30
2023-04-05T04:53:53.390Z,3.23
2023-04-05T04:56:25.722Z,2.70
2023-04-05T04:58:59.969Z,3.10
2023-04-05T05:01:31.809Z,2.87
2023-04-05T05:04:08.431Z,3.07
2023-04-05T05:06:40.253Z,3.17
2023-04-05T05:09:11.493Z,2.77
2023-04-05T05:11:42.689Z,3.23
2023-04-05T05:14:14.056Z,3.07
2023-04-05T05:16:45.816Z,3.20
2023-04-05T05:19:19.676Z,3.43
2023-04-05T05:21:51.257Z,3.53
2023-04-05T05:24:23.404Z,3.40
2023-04-05T05:26:55.689Z,3.10
2023-04-05T05:29:27.569Z,3.37
2023-04-05T05:31:59.005Z,3.50
2023-04-05T05:34:33.777Z,3.57
2023-04-05T05:37:05.233Z,4.53
2023-04-05T05:39:37.432Z,3.40
2023-04-05T05:42:09.382Z,3.97
2023-04-05T05:44:41.025Z,3.10
2023-04-05T05:47:12.430Z,2.90
2023-04-05T05:49:46.107Z,3.13
2023-04-05T05:52:17.922Z,2.67
2023-04-05T05:54:48.912Z,2.37
2023-04-05T05:57:20.879Z,2.43
2023-04-05T05:59:52.560Z,2.30
2023-04-05T06:02:23.976Z,2.40
2023-04-05T06:04:59.130Z,2.03
2023-04-05T06:07:30.588Z,2.17
2023-04-05T06:10:03.601Z,2.40
2023-04-05T06:12:36.768Z,2.00
2023-04-05T06:15:13.539Z,2.40
2023-04-05T06:17:46.103Z,2.30
2023-04-05T06:20:20.746Z,2.60
2023-04-05T06:22:51.649Z,2.30
2023-04-05T06:25:23.096Z,1.80
2023-04-05T06:27:54.504Z,2.10
2023-04-05T06:30:26.070Z,2.07
2023-04-05T06:32:57.467Z,2.03
2023-04-05T06:35:30.863Z,2.03
2023-04-05T06:38:02.628Z,2.10
2023-04-05T06:40:34.491Z,1.90
2023-04-05T06:43:05.856Z,2.00
2023-04-05T06:45:37.262Z,2.20
2023-04-05T06:48:10.048Z,1.77
2023-04-05T06:50:44.213Z,1.90
2023-04-05T06:53:19.237Z,1.53
2023-04-05T06:55:56.224Z,1.73
2023-04-05T06:58:28.592Z,2.13
2023-04-05T07:00:59.948Z,2.03
2023-04-05T07:03:32.067Z,2.10
2023-04-05T07:06:06.105Z,1.93
2023-04-05T07:08:38.075Z,1.80
2023-04-05T07:11:09.684Z,1.70
2023-04-05T07:13:41.359Z,2.10
2023-04-05T07:16:13.292Z,1.47
2023-04-05T07:18:45.010Z,1.70
2023-04-05T07:21:19.385Z,1.70
2023-04-05T07:23:50.825Z,1.60
2023-04-05T07:26:23.455Z,1.87
2023-04-05T07:28:55.268Z,1.77
2023-04-05T07:31:27.488Z,2.00
2023-04-05T07:33:59.714Z,1.73
2023-04-05T07:36:36.678Z,1.93
2023-04-05T07:39:10.010Z,1.40
2023-04-05T07:41:42.766Z,1.63
2023-04-05T07:44:15.472Z,1.47
2023-04-05T07:46:49.067Z,1.70
2023-04-05T07:49:20.523Z,1.53
2023-04-05T07:51:54.333Z,1.53
2023-04-05T07:54:25.491Z,1.60
2023-04-05T07:56:59.721Z,1.40
2023-04-05T07:59:31.534Z,1.60
2023-04-05T08:02:12.342Z,1.57
2023-04-05T08:04:46.642Z,1.60
2023-04-05T08:07:19.961Z,1.40
2023-04-05T08:09:51.436Z,1.60
2023-04-05T08:12:22.801Z,1.33
2023-04-05T08:14:54.388Z,1.20
2023-04-05T08:17:28.105Z,1.37
2023-04-05T08:19:59.572Z,1.70
2023-04-05T08:22:34.921Z,1.33
2023-04-05T08:25:06.679Z,1.27
2023-04-05T08:27:38.586Z,1.70
2023-04-05T08:30:11.526Z,1.47
2023-04-05T08:32:43.094Z,1.43
2023-04-05T08:35:15.159Z,1.33
2023-04-05T08:37:49.684Z,1.53
2023-04-05T08:40:21.830Z,1.77
2023-04-05T08:43:02.501Z,1.33
2023-04-05T08:45:37.296Z,1.30
2023-04-05T08:48:09.159Z,1.47
2023-04-05T08:50:41.931Z,1.70
2023-04-05T08:53:15.765Z,1.70
2023-04-05T08:55:47.539Z,1.43
2023-04-05T08:58:20.286Z,1.20
2023-04-05T09:00:51.883Z,1.40
2023-04-05T09:03:26.439Z,1.63
2023-04-05T09:05:58.994Z,1.67
2023-04-05T09:08:34.899Z,1.63
2023-04-05T09:11:06.410Z,1.10
2023-04-05T09:13:37.760Z,1.70
2023-04-05T09:16:10.364Z,1.70
2023-04-05T09:18:43.824Z,1.33
2023-04-05T09:21:16.483Z,1.73
2023-04-05T09:24:00.117Z,1.50
2023-04-05T09:26:32.534Z,1.70
2023-04-05T09:29:04.302Z,1.40
2023-04-05T09:31:37.802Z,1.80
2023-04-05T09:34:09.960Z,1.83
2023-04-05T09:36:48.916Z,1.40
2023-04-05T09:39:24.186Z,1.50
2023-04-05T09:42:13.362Z,1.40
2023-04-05T09:44:58.778Z,1.33
2023-04-05T09:47:32.442Z,1.37
2023-04-05T09:50:07.671Z,1.60
2023-04-05T09:52:39.500Z,1.50
2023-04-05T09:55:15.252Z,1.47
2023-04-05T09:57:46.991Z,1.43
2023-04-05T10:00:24.060Z,1.47
2023-04-05T10:03:00.099Z,1.40
2023-04-05T10:05:33.515Z,1.20
2023-04-05T10:08:07.888Z,1.33
2023-04-05T10:10:51.562Z,1.60
2023-04-05T10:13:22.961Z,1.43
2023-04-05T10:15:57.924Z,1.70
2023-04-05T10:18:40.781Z,1.77
2023-04-05T10:21:17.675Z,1.70
2023-04-05T10:23:50.908Z,1.77
2023-04-05T10:26:37.270Z,1.60
2023-04-05T10:29:16.290Z,1.90
2023-04-05T10:31:55.517Z,1.87
2023-04-05T10:34:40.364Z,1.90
2023-04-05T10:37:15.950Z,1.70
2023-04-05T10:39:50.446Z,1.77
2023-04-05T10:42:30.009Z,1.83
2023-04-05T10:45:07.108Z,1.93
2023-04-05T10:47:44.757Z,1.80
2023-04-05T10:50:23.539Z,2.07
2023-04-05T10:52:56.325Z,1.67
2023-04-05T10:55:28.361Z,1.90
2023-04-05T10:58:02.785Z,1.70
2023-04-05T11:00:34.445Z,1.77
2023-04-05T11:03:05.964Z,1.70
2023-04-05T11:05:38.727Z,1.50
2023-04-05T11:08:11.524Z,1.70
2023-04-05T11:10:44.382Z,1.53
2023-04-05T11:13:18.747Z,1.50
2023-04-05T11:15:50.346Z,1.63
2023-04-05T11:18:26.004Z,1.53
2023-04-05T11:21:08.634Z,1.60
2023-04-05T11:24:09.652Z,1.50
2023-04-05T11:27:00.495Z,1.20
2023-04-05T11:29:55.821Z,1.50
2023-04-05T11:32:28.476Z,1.70
2023-04-05T11:35:03.717Z,1.37
2023-04-05T11:38:10.293Z,1.40
2023-04-05T11:40:44.849Z,1.37
2023-04-05T11:43:16.736Z,1.60
2023-04-05T11:45:51.729Z,1.50
2023-04-05T11:48:26.110Z,1.50
2023-04-05T11:50:59.709Z,1.57
2023-04-05T11:53:31.093Z,1.57
2023-04-05T11:56:13.809Z,1.50
2023-04-05T11:58:46.697Z,1.50
2023-04-05T12:01:22.401Z,1.57
2023-04-05T12:03:58.340Z,1.80
2023-04-05T12:06:30.805Z,1.70
2023-04-05T12:09:02.620Z,1.40
2023-04-05T12:11:34.785Z,1.50
2023-04-05T12:14:06.638Z,1.40
2023-04-05T12:16:40.677Z,1.60
2023-04-05T12:19:12.560Z,1.47
2023-04-05T12:21:44.362Z,1.70
2023-04-05T12:24:16.336Z,1.90
2023-04-05T12:26:48.240Z,1.50
2023-04-05T12:29:19.448Z,1.33
2023-04-05T12:31:55.037Z,1.50
2023-04-05T12:34:28.828Z,1.40
2023-04-05T12:37:04.310Z,1.23
2023-04-05T12:39:37.007Z,1.27
2023-04-05T12:42:08.863Z,1.40
2023-04-05T12:44:40.433Z,1.50
2023-04-05T12:47:16.832Z,1.20
2023-04-05T12:49:49.295Z,1.40
2023-04-05T12:52:24.984Z,1.67
2023-04-05T12:54:58.916Z,1.47
2023-04-05T12:57:35.528Z,1.40
2023-04-05T13:00:08.821Z,1.60
2023-04-05T13:02:42.104Z,1.23
2023-04-05T13:05:13.819Z,1.30
2023-04-05T13:07:46.118Z,1.60
2023-04-05T13:10:18.327Z,1.60
2023-04-05T13:12:49.831Z,1.17
2023-04-05T13:15:22.716Z,1.27
2023-04-05T13:17:56.689Z,1.70
2023-04-05T13:20:28.337Z,1.80
2023-04-05T13:23:00.374Z,1.57
2023-04-05T13:25:32.410Z,1.47
2023-04-05T13:28:03.827Z,1.60
2023-04-05T13:30:37.282Z,1.17
2023-04-05T13:33:12.000Z,1.53
2023-04-05T13:35:44.658Z,1.40
2023-04-05T13:38:16.365Z,1.50
2023-04-05T13:40:49.174Z,1.97
2023-04-05T13:43:21.402Z,1.40
2023-04-05T13:45:53.051Z,1.30
2023-04-05T13:48:27.000Z,1.47
2023-04-05T13:50:59.530Z,1.63
2023-04-05T13:53:31.463Z,1.57
2023-04-05T13:56:02.816Z,1.50
2023-04-05T13:58:34.678Z,1.50
2023-04-05T14:01:06.998Z,2.00
2023-04-05T14:03:41.035Z,1.50
2023-04-05T14:06:12.742Z,1.53
2023-04-05T14:08:44.557Z,2.00
2023-04-05T14:11:16.126Z,1.40
2023-04-05T14:13:47.895Z,1.40
2023-04-05T14:16:20.587Z,1.40
2023-04-05T14:18:54.054Z,1.30
2023-04-05T14:21:26.774Z,1.23
2023-04-05T14:24:00.721Z,1.90
2023-04-05T14:26:32.256Z,1.30
2023-04-05T14:29:03.746Z,1.30
2023-04-05T14:31:34.806Z,1.33
2023-04-05T14:34:09.330Z,1.27
2023-04-05T14:36:42.504Z,1.70
2023-04-05T14:39:13.622Z,1.40
2023-04-05T14:41:53.428Z,1.40
2023-04-05T14:44:26.344Z,1.50
2023-04-05T14:46:57.793Z,1.43
2023-04-05T14:49:31.228Z,1.50
2023-04-05T14:52:03.997Z,1.63
2023-04-05T14:54:36.227Z,1.23
2023-04-05T14:57:07.701Z,1.43
2023-04-05T14:59:39.433Z,1.73
2023-04-05T15:02:11.509Z,1.47
2023-04-05T15:04:45.461Z,1.57
2023-04-05T15:07:16.609Z,1.90
2023-04-05T15:09:48.445Z,1.50
2023-04-05T15:12:19.655Z,1.70
2023-04-05T15:14:51.790Z,1.73
2023-04-05T15:17:23.834Z,2.07
2023-04-05T15:19:57.513Z,1.50
2023-04-05T15:22:28.851Z,1.67
2023-04-05T15:25:01.001Z,1.37
2023-04-05T15:27:32.411Z,1.40
2023-04-05T15:30:04.242Z,1.30
2023-04-05T15:32:35.783Z,1.10
2023-04-05T15:35:10.645Z,1.60
2023-04-05T15:37:42.467Z,1.50
2023-04-05T15:40:15.355Z,1.37
2023-04-05T15:42:46.745Z,1.20
2023-04-05T15:45:18.276Z,1.40
2023-04-05T15:47:50.156Z,1.50
2023-04-05T15:50:23.976Z,1.37
2023-04-05T15:52:55.454Z,1.20
2023-04-05T15:55:26.819Z,1.30
2023-04-05T15:57:58.507Z,1.40
2023-04-05T16:00:30.116Z,1.20
2023-04-05T16:03:02.070Z,1.30
2023-04-05T16:05:36.095Z,1.20
2023-04-05T16:08:08.039Z,1.70
2023-04-05T16:10:42.089Z,1.60
2023-04-05T16:13:14.323Z,2.20
2023-04-05T16:15:45.773Z,1.50
2023-04-05T16:18:17.636Z,1.23
2023-04-05T16:20:51.446Z,1.00
2023-04-05T16:23:23.408Z,1.57
2023-04-05T16:25:55.879Z,1.30
2023-04-05T16:28:28.509Z,1.53
2023-04-05T16:31:00.965Z,1.80
2023-04-05T16:33:32.508Z,1.60
2023-04-05T16:36:06.434Z,1.47
2023-04-05T16:38:38.360Z,1.53
2023-04-05T16:41:09.739Z,1.57
2023-04-05T16:43:41.347Z,1.50
2023-04-05T16:46:12.872Z,1.40
2023-04-05T16:48:44.712Z,1.30
2023-04-05T16:51:18.211Z,1.93
2023-04-05T16:53:49.812Z,1.50
2023-04-05T16:56:21.189Z,1.60
2023-04-05T16:58:52.620Z,1.40
2023-04-05T17:01:24.844Z,1.70
2023-04-05T17:03:58.534Z,1.57
2023-04-05T17:06:32.878Z,1.50
2023-04-05T17:09:05.564Z,1.67
2023-04-05T17:11:38.850Z,1.70
2023-04-05T17:14:10.409Z,1.70
2023-04-05T17:16:41.992Z,1.37
2023-04-05T17:19:13.488Z,1.30
2023-04-05T17:21:48.510Z,1.50
2023-04-05T17:24:20.619Z,1.33
2023-04-05T17:26:51.776Z,1.17
2023-04-05T17:29:23.453Z,1.20
2023-04-05T17:31:56.088Z,1.30
2023-04-05T17:34:27.566Z,1.00
2023-04-05T17:37:01.358Z,1.27
2023-04-05T17:39:32.348Z,0.90
2023-04-05T17:42:04.060Z,1.37
2023-04-05T17:44:35.660Z,1.30
2023-04-05T17:47:09.646Z,1.10
2023-04-05T17:49:41.338Z,1.23
2023-04-05T17:52:15.801Z,0.90
2023-04-05T17:54:47.679Z,1.33
2023-04-05T17:57:19.427Z,1.30
2023-04-05T17:59:50.837Z,1.00
2023-04-05T18:02:22.315Z,1.10
2023-04-05T18:04:53.706Z,0.90
2023-04-05T18:07:28.184Z,1.33
2023-04-05T18:09:59.565Z,0.80
2023-04-05T18:12:31.385Z,0.80
2023-04-05T18:15:03.718Z,0.80
2023-04-05T18:17:35.786Z,1.30
2023-04-05T18:20:08.445Z,0.80
2023-04-05T18:22:42.390Z,0.90
2023-04-05T18:25:15.052Z,0.80
2023-04-05T18:27:46.842Z,0.80
2023-04-05T18:30:20.280Z,0.73
2023-04-05T18:32:51.851Z,0.60
2023-04-05T18:35:24.018Z,0.80
2023-04-05T18:37:57.960Z,0.80
2023-04-05T18:40:29.666Z,0.70
2023-04-05T18:43:02.143Z,1.00
2023-04-05T18:45:33.582Z,1.40
2023-04-05T18:48:05.036Z,1.10
2023-04-05T18:50:36.488Z,1.00
2023-04-05T18:53:10.404Z,0.60
2023-04-05T18:55:42.417Z,0.60
2023-04-05T18:58:13.723Z,1.07
2023-04-05T19:00:46.119Z,0.80
2023-04-05T19:03:18.763Z,1.20
2023-04-05T19:05:54.118Z,0.93
2023-04-05T19:08:29.252Z,1.03
2023-04-05T19:11:00.596Z,0.67
2023-04-05T19:13:31.557Z,1.00
2023-04-05T19:16:03.616Z,0.93
2023-04-05T19:18:38.022Z,0.60
2023-04-05T19:21:09.800Z,0.80
2023-04-05T19:23:43.348Z,0.80
2023-04-05T19:26:15.635Z,0.80
2023-04-05T19:28:47.262Z,0.67
2023-04-05T19:31:18.796Z,0.87
2023-04-05T19:33:51.732Z,0.80
2023-04-05T19:36:24.466Z,0.90
2023-04-05T19:38:59.672Z,0.80
2023-04-05T19:41:33.508Z,0.77
2023-04-05T19:44:05.861Z,0.93
2023-04-05T19:46:40.402Z,0.80
2023-04-05T19:49:13.832Z,0.80
2023-04-05T19:51:46.382Z,1.10
2023-04-05T19:54:30.565Z,0.87
2023-04-05T19:57:04.284Z,0.80
2023-04-05T19:59:38.128Z,0.87
2023-04-05T20:02:22.294Z,1.00
2023-04-05T20:04:53.920Z,0.90
2023-04-05T20:07:25.089Z,0.93
2023-04-05T20:10:02.352Z,1.00
2023-04-05T20:12:33.576Z,1.00
2023-04-05T20:15:05.496Z,1.20
2023-04-05T20:17:38.162Z,0.93
2023-04-05T20:20:10.550Z,0.87
2023-04-05T20:22:43.016Z,0.90
2023-04-05T20:25:40.863Z,1.10
2023-04-05T20:28:36.340Z,0.90
2023-04-05T20:31:09.713Z,1.00
2023-04-05T20:33:52.656Z,0.90
2023-04-05T20:36:25.598Z,0.90
2023-04-05T20:38:58.148Z,1.10
2023-04-05T20:41:36.400Z,1.30
2023-04-05T20:44:08.380Z,1.00
2023-04-05T20:46:39.703Z,1.00
2023-04-05T20:49:11.274Z,1.30
2023-04-05T20:51:43.162Z,1.10
2023-04-05T20:54:17.883Z,1.37
2023-04-05T20:56:51.702Z,1.03
2023-04-05T20:59:23.097Z,1.00
2023-04-05T21:01:57.298Z,1.03
2023-04-05T21:04:31.966Z,1.00
2023-04-05T21:07:02.910Z,1.20
2023-04-05T21:09:36.360Z,0.77
2023-04-05T21:12:12.343Z,0.80
2023-04-05T21:14:45.522Z,0.60
2023-04-05T21:17:17.012Z,0.80
2023-04-05T21:19:48.307Z,0.80
2023-04-05T21:22:20.151Z,0.90
2023-04-05T21:24:51.858Z,0.90
2023-04-05T21:27:30.381Z,0.80
2023-04-05T21:30:01.322Z,1.40
2023-04-05T21:32:33.286Z,0.97
2023-04-05T21:35:04.716Z,1.20
2023-04-05T21:37:37.315Z,1.53
2023-04-05T21:40:09.526Z,1.40
2023-04-05T21:42:43.917Z,1.30
2023-04-05T21:45:15.744Z,1.60
2023-04-05T21:47:47.775Z,1.40
2023-04-05T21:50:20.253Z,1.20
2023-04-05T21:52:52.019Z,1.20
2023-04-05T21:55:23.330Z,1.00
2023-04-05T21:57:57.247Z,0.80
2023-04-05T22:00:28.812Z,0.83
2023-04-05T22:03:00.276Z,1.17
2023-04-05T22:05:37.859Z,1.00
2023-04-05T22:08:13.448Z,1.13
2023-04-05T22:10:44.830Z,0.87
2023-04-05T22:13:19.471Z,0.87
2023-04-05T22:15:51.417Z,1.00
2023-04-05T22:18:23.255Z,0.90
2023-04-05T22:20:54.718Z,1.07
2023-04-05T22:23:26.233Z,1.10
2023-04-05T22:26:04.449Z,0.80
2023-04-05T22:28:37.641Z,0.70
2023-04-05T22:31:09.517Z,1.00
2023-04-05T22:33:41.748Z,1.20
2023-04-05T22:36:13.141Z,1.07
2023-04-05T22:38:45.280Z,1.10
2023-04-05T22:41:16.898Z,0.83
2023-04-05T22:43:51.211Z,0.80
2023-04-05T22:46:22.426Z,0.83
2023-04-05T22:48:54.152Z,1.10
2023-04-05T22:51:25.586Z,0.90
2023-04-05T22:53:57.176Z,1.00
2023-04-05T22:56:28.323Z,0.70
2023-04-05T22:59:02.136Z,0.90
2023-04-05T23:01:34.078Z,1.10
2023-04-05T23:04:05.659Z,0.90
2023-04-05T23:06:37.858Z,1.00
2023-04-05T23:09:10.126Z,0.80
2023-04-05T23:11:41.469Z,0.60
2023-04-05T23:14:14.803Z,0.77
2023-04-05T23:16:46.162Z,0.70
2023-04-05T23:19:17.953Z,0.90
2023-04-05T23:21:49.392Z,1.30
2023-04-05T23:24:21.320Z,0.97
2023-04-05T23:26:52.723Z,1.10
2023-04-05T23:29:27.160Z,0.97
2023-04-05T23:31:58.196Z,0.73
2023-04-05T23:34:29.749Z,0.77
2023-04-05T23:37:00.489Z,1.00
2023-04-05T23:39:31.345Z,0.73
2023-04-05T23:42:02.725Z,0.93
2023-04-05T23:44:35.332Z,0.83
2023-04-05T23:47:07.286Z,0.77
2023-04-05T23:49:38.449Z,0.80
2023-04-05T23:52:10.308Z,0.90
2023-04-05T23:54:41.798Z,0.83
2023-04-05T23:57:12.543Z,0.87
2023-04-05T23:59:49.086Z,1.00
