createdAt,value
2022-11-25T00:01:38.349Z,20.30
2022-11-25T00:06:46.039Z,27.90
2022-11-25T00:11:50.794Z,23.92
2022-11-25T00:16:55.496Z,23.92
2022-11-25T00:22:02.835Z,21.15
2022-11-25T00:27:07.531Z,21.83
2022-11-25T00:32:12.293Z,19.55
2022-11-25T00:37:19.849Z,24.90
2022-11-25T00:42:36.809Z,16.45
2022-11-25T00:47:41.478Z,26.98
2022-11-25T00:52:48.751Z,17.45
2022-11-25T00:57:53.395Z,22.58
2022-11-25T01:02:58.036Z,21.83
2022-11-25T01:08:05.272Z,17.20
2022-11-25T01:13:09.952Z,19.27
2022-11-25T01:18:14.623Z,23.52
2022-11-25T01:23:21.928Z,23.63
2022-11-25T01:28:26.580Z,29.95
2022-11-25T01:33:32.711Z,26.15
2022-11-25T01:38:40.095Z,18.80
2022-11-25T01:43:44.973Z,23.77
2022-11-25T01:48:51.732Z,20.60
2022-11-25T01:54:01.005Z,20.50
2022-11-25T01:59:05.867Z,20.90
2022-11-25T02:04:10.988Z,22.05
2022-11-25T02:09:19.047Z,19.60
2022-11-25T02:14:24.391Z,25.45
2022-11-25T02:19:32.765Z,20.33
2022-11-25T02:24:43.523Z,38.88
2022-11-25T02:29:51.447Z,24.77
2022-11-25T02:34:56.083Z,33.95
2022-11-25T02:40:00.911Z,19.83
2022-11-25T02:45:08.891Z,24.23
2022-11-25T02:50:14.295Z,24.00
2022-11-25T03:17:02.244Z,19.13
2022-11-25T03:22:07.263Z,17.75
2022-11-25T03:27:12.187Z,22.30
2022-11-25T03:32:19.720Z,18.15
2022-11-25T03:37:24.438Z,18.67
2022-11-25T03:42:29.108Z,20.23
2022-11-25T03:47:36.338Z,20.52
2022-11-25T03:52:41.351Z,21.88
2022-11-25T03:57:46.015Z,55.95
2022-11-25T04:13:37.583Z,48.65
2022-11-25T04:18:42.321Z,31.00
2022-11-25T04:23:46.992Z,30.63
2022-11-25T04:28:54.420Z,22.92
2022-11-25T04:33:59.639Z,21.50
2022-11-25T04:39:04.344Z,20.88
2022-11-25T04:44:11.637Z,20.05
2022-11-25T04:49:16.349Z,20.92
2022-11-25T04:54:21.032Z,19.08
2022-11-25T04:59:40.633Z,16.85
2022-11-25T05:04:46.272Z,21.40
2022-11-25T05:09:51.187Z,15.18
2022-11-25T05:14:58.707Z,20.20
2022-11-25T05:20:04.939Z,18.10
2022-11-25T05:25:12.876Z,18.95
2022-11-25T05:30:20.344Z,18.20
2022-11-25T05:35:25.069Z,18.63
2022-11-25T05:40:29.740Z,16.08
2022-11-25T05:45:37.045Z,17.90
2022-11-25T05:50:41.844Z,18.65
2022-11-25T05:55:46.627Z,19.85
2022-11-25T06:00:53.977Z,17.40
2022-11-25T06:05:58.724Z,19.10
2022-11-25T06:11:06.804Z,26.67
2022-11-25T06:16:15.658Z,28.30
2022-11-25T06:21:20.669Z,28.00
2022-11-25T06:26:25.814Z,20.27
2022-11-25T06:31:33.203Z,23.92
2022-11-25T06:36:37.858Z,23.23
2022-11-25T06:41:42.549Z,19.50
2022-11-25T06:46:52.011Z,25.02
2022-11-25T06:51:56.853Z,34.03
2022-11-25T06:57:01.525Z,52.58
2022-11-25T07:02:12.770Z,38.95
2022-11-25T07:07:20.681Z,26.10
2022-11-25T07:12:25.589Z,23.73
2022-11-25T07:17:32.904Z,42.22
2022-11-25T07:22:59.139Z,28.42
2022-11-25T07:28:04.355Z,27.42
2022-11-25T07:33:11.772Z,32.08
2022-11-25T07:38:16.676Z,32.47
2022-11-25T07:43:21.298Z,34.15
2022-11-25T07:54:05.245Z,25.67
2022-11-25T07:59:10.335Z,19.40
2022-11-25T08:04:20.506Z,21.45
2022-11-25T08:09:28.328Z,22.13
2022-11-25T08:14:32.945Z,20.92
2022-11-25T08:19:37.930Z,18.80
2022-11-25T08:24:45.591Z,23.75
2022-11-25T08:29:50.531Z,22.60
2022-11-25T08:34:55.338Z,19.65
2022-11-25T08:40:03.734Z,23.85
2022-11-25T08:45:09.651Z,23.25
2022-11-25T08:50:16.659Z,26.17
2022-11-25T08:55:26.255Z,25.45
2022-11-25T09:00:31.011Z,20.83
2022-11-25T09:05:36.338Z,30.50
2022-11-25T09:10:43.784Z,25.38
2022-11-25T09:15:48.539Z,26.92
2022-11-25T09:20:53.340Z,29.88
2022-11-25T09:26:01.248Z,27.70
2022-11-25T09:31:09.891Z,29.08
2022-11-25T09:36:15.115Z,18.48
2022-11-25T09:41:48.705Z,26.70
2022-11-25T09:46:58.880Z,31.50
2022-11-25T10:30:53.756Z,50.72
2022-11-25T10:41:29.328Z,23.77
2022-11-25T10:47:11.116Z,24.10
2022-11-25T12:28:27.723Z,24.37
2022-11-25T13:06:38.989Z,15.02
2022-11-25T13:12:40.167Z,18.27
2022-11-25T13:17:46.965Z,14.45
2022-11-25T13:23:04.149Z,18.23
2022-11-25T13:28:37.601Z,28.50
2022-11-25T13:34:02.029Z,20.00
2022-11-25T13:39:16.649Z,15.50
2022-11-25T13:44:26.706Z,21.58
2022-11-25T13:49:41.646Z,18.33
2022-11-25T13:54:53.805Z,20.83
2022-11-25T14:11:38.830Z,40.17
2022-11-25T14:17:07.556Z,33.50
2022-11-25T14:39:12.696Z,17.85
2022-11-25T14:44:41.376Z,17.15
2022-11-25T14:55:31.828Z,22.50
2022-11-25T15:39:18.833Z,42.83
2022-11-25T15:44:27.483Z,50.47
2022-11-25T15:49:32.394Z,57.35
2022-11-25T15:54:42.922Z,50.50
2022-11-25T16:00:05.794Z,51.90
2022-11-25T16:05:25.560Z,50.40
2022-11-25T16:10:31.905Z,51.90
2022-11-25T16:15:49.032Z,45.15
2022-11-25T16:53:53.237Z,56.38
2022-11-25T16:58:58.230Z,71.63
2022-11-25T17:04:03.270Z,67.97
2022-11-25T17:15:01.722Z,42.93
2022-11-25T17:20:25.115Z,50.88
2022-11-25T17:25:36.904Z,46.92
2022-11-25T17:30:48.674Z,54.55
2022-11-25T17:41:39.999Z,110.05
2022-11-25T17:46:44.971Z,76.20
2022-11-25T17:51:50.495Z,56.92
2022-11-25T17:56:58.172Z,53.03
2022-11-25T18:02:02.927Z,67.13
2022-11-25T18:07:07.913Z,48.13
2022-11-25T18:12:21.442Z,106.60
2022-11-25T18:17:26.282Z,109.78
2022-11-25T18:22:31.110Z,46.70
2022-11-25T18:27:38.606Z,46.35
2022-11-25T18:32:44.477Z,47.30
2022-11-25T18:37:49.702Z,44.45
2022-11-25T18:42:58.147Z,45.08
2022-11-25T18:48:03.244Z,50.65
2022-11-25T18:53:08.044Z,38.20
2022-11-25T18:58:18.800Z,43.95
2022-11-25T19:03:24.527Z,58.15
2022-11-25T19:08:29.833Z,54.03
2022-11-25T19:13:38.347Z,47.80
2022-11-25T19:18:44.188Z,58.50
2022-11-25T19:23:49.200Z,75.53
2022-11-25T19:28:58.720Z,50.35
2022-11-25T19:34:04.318Z,62.27
2022-11-25T19:39:13.203Z,46.22
2022-11-25T19:44:20.567Z,41.38
2022-11-25T19:49:25.413Z,37.20
2022-11-25T19:54:30.303Z,36.10
2022-11-25T19:59:38.109Z,64.80
2022-11-25T20:04:44.735Z,44.65
2022-11-25T20:09:51.428Z,55.92
2022-11-25T20:14:59.220Z,51.38
2022-11-25T20:20:06.582Z,37.40
2022-11-25T20:25:12.496Z,37.75
2022-11-25T20:30:22.086Z,56.97
2022-11-25T20:35:27.995Z,39.93
2022-11-25T20:40:39.832Z,58.17
2022-11-25T20:45:47.198Z,64.68
2022-11-25T20:50:52.457Z,52.30
2022-11-25T20:55:57.374Z,51.95
2022-11-25T21:01:05.302Z,47.75
2022-11-25T21:06:15.872Z,81.57
2022-11-25T21:11:21.303Z,61.75
2022-11-25T21:16:28.698Z,55.22
2022-11-25T21:21:35.108Z,27.02
2022-11-25T21:26:42.291Z,27.67
2022-11-25T21:31:49.737Z,27.77
2022-11-25T21:36:55.183Z,28.20
2022-11-25T21:42:01.509Z,21.70
2022-11-25T21:47:13.604Z,23.33
2022-11-25T21:52:18.652Z,27.58
2022-11-25T21:57:25.715Z,36.13
2022-11-25T22:02:33.586Z,42.25
2022-11-25T22:07:38.379Z,39.67
2022-11-25T22:12:43.590Z,26.70
2022-11-25T22:17:51.682Z,27.35
2022-11-25T22:22:56.620Z,33.25
2022-11-25T22:28:01.400Z,36.22
2022-11-25T22:33:08.823Z,42.25
2022-11-25T22:38:16.349Z,37.15
2022-11-25T22:43:23.023Z,38.03
2022-11-25T22:48:34.682Z,49.58
2022-11-25T22:53:39.612Z,36.42
2022-11-25T22:58:44.424Z,23.60
2022-11-25T23:03:55.025Z,18.10
2022-11-25T23:08:59.802Z,19.80
2022-11-25T23:14:04.553Z,24.13
2022-11-25T23:19:14.760Z,19.23
2022-11-25T23:24:20.023Z,22.30
2022-11-25T23:29:24.880Z,16.65
2022-11-25T23:34:32.265Z,23.00
2022-11-25T23:39:37.144Z,21.52
2022-11-25T23:44:41.865Z,14.98
2022-11-25T23:49:50.407Z,22.90
2022-11-25T23:55:00.509Z,21.80
