createdAt,value
2022-08-21T00:01:46.812Z,18.13
2022-08-21T00:04:20.853Z,18.07
2022-08-21T00:06:52.339Z,18.04
2022-08-21T00:09:21.275Z,18.08
2022-08-21T00:11:49.518Z,18.01
2022-08-21T00:14:18.173Z,17.92
2022-08-21T00:16:46.293Z,18.00
2022-08-21T00:19:14.297Z,17.97
2022-08-21T00:21:44.361Z,17.98
2022-08-21T00:24:14.695Z,17.96
2022-08-21T00:26:44.407Z,18.05
2022-08-21T00:29:12.400Z,18.14
2022-08-21T00:31:40.445Z,18.13
2022-08-21T00:34:08.965Z,18.15
2022-08-21T00:36:39.024Z,18.18
2022-08-21T00:39:08.750Z,18.23
2022-08-21T00:41:40.076Z,18.22
2022-08-21T00:44:10.862Z,18.17
2022-08-21T00:46:40.480Z,18.05
2022-08-21T00:49:09.797Z,18.17
2022-08-21T00:51:41.923Z,18.24
2022-08-21T00:54:18.265Z,18.29
2022-08-21T00:56:49.033Z,18.32
2022-08-21T00:59:18.336Z,18.33
2022-08-21T01:01:46.488Z,18.34
2022-08-21T01:04:15.982Z,18.32
2022-08-21T01:06:44.138Z,18.35
2022-08-21T01:09:12.314Z,18.39
2022-08-21T01:11:40.547Z,18.39
2022-08-21T01:14:11.271Z,18.39
2022-08-21T01:16:39.709Z,18.36
2022-08-21T01:19:08.844Z,18.28
2022-08-21T01:21:38.225Z,17.88
2022-08-21T01:24:07.034Z,18.02
2022-08-21T01:26:36.571Z,17.92
2022-08-21T01:29:15.662Z,17.94
2022-08-21T01:31:43.669Z,17.91
2022-08-21T01:34:12.568Z,17.68
2022-08-21T01:36:41.931Z,17.70
2022-08-21T01:39:10.165Z,17.74
2022-08-21T01:41:38.257Z,17.66
2022-08-21T01:44:06.803Z,17.57
2022-08-21T01:46:35.166Z,17.62
2022-08-21T01:49:03.364Z,17.60
2022-08-21T01:51:31.350Z,17.60
2022-08-21T01:54:00.712Z,17.71
2022-08-21T01:56:28.918Z,17.47
2022-08-21T01:58:57.290Z,17.54
2022-08-21T02:01:25.519Z,17.66
2022-08-21T02:03:53.591Z,17.72
2022-08-21T02:06:21.622Z,17.73
2022-08-21T02:08:51.526Z,17.71
2022-08-21T02:11:21.324Z,17.72
2022-08-21T02:13:49.276Z,17.74
2022-08-21T02:16:19.462Z,17.75
2022-08-21T02:18:48.053Z,17.81
2022-08-21T02:21:16.312Z,17.73
2022-08-21T02:23:44.917Z,17.66
2022-08-21T02:26:13.828Z,17.67
2022-08-21T02:28:43.298Z,17.66
2022-08-21T02:31:11.604Z,17.76
2022-08-21T02:33:40.361Z,17.77
2022-08-21T02:36:09.587Z,17.76
2022-08-21T02:38:39.114Z,17.79
2022-08-21T02:41:08.598Z,17.83
2022-08-21T02:43:36.865Z,17.87
2022-08-21T02:46:07.763Z,17.81
2022-08-21T02:48:35.805Z,17.84
2022-08-21T02:51:06.400Z,17.76
2022-08-21T02:53:35.182Z,17.78
2022-08-21T02:56:06.123Z,17.75
2022-08-21T02:58:36.957Z,17.58
2022-08-21T03:01:09.425Z,17.59
2022-08-21T03:03:42.072Z,17.64
2022-08-21T03:06:11.358Z,17.58
2022-08-21T03:08:39.863Z,17.60
2022-08-21T03:11:08.731Z,17.46
2022-08-21T03:13:39.936Z,17.55
2022-08-21T03:16:10.758Z,17.57
2022-08-21T03:18:39.374Z,17.59
2022-08-21T03:21:08.083Z,17.66
2022-08-21T03:23:36.211Z,17.60
2022-08-21T03:26:05.364Z,17.55
2022-08-21T03:28:33.453Z,17.61
2022-08-21T03:31:01.492Z,17.63
2022-08-21T03:33:30.990Z,17.63
2022-08-21T03:36:01.953Z,17.64
2022-08-21T03:38:31.674Z,17.62
2022-08-21T03:41:00.962Z,17.63
2022-08-21T03:43:31.077Z,17.60
2022-08-21T03:46:00.808Z,17.60
2022-08-21T03:48:30.272Z,17.61
2022-08-21T03:50:58.321Z,17.60
2022-08-21T03:53:26.592Z,17.59
2022-08-21T03:55:55.220Z,17.57
2022-08-21T03:58:25.604Z,17.53
2022-08-21T04:00:56.546Z,17.49
2022-08-21T04:03:24.723Z,17.48
2022-08-21T04:05:54.102Z,17.42
2022-08-21T04:08:22.127Z,17.38
2022-08-21T04:10:52.604Z,17.37
2022-08-21T04:13:20.758Z,17.25
2022-08-21T04:15:49.083Z,17.21
2022-08-21T04:18:17.368Z,17.12
2022-08-21T04:20:50.281Z,17.08
2022-08-21T04:23:24.528Z,17.11
2022-08-21T04:25:53.854Z,16.93
2022-08-21T04:28:23.142Z,16.90
2022-08-21T04:30:53.003Z,16.90
2022-08-21T04:33:21.406Z,16.90
2022-08-21T04:35:49.980Z,16.93
2022-08-21T04:38:18.218Z,16.92
2022-08-21T04:40:47.668Z,16.94
2022-08-21T04:43:15.695Z,16.97
2022-08-21T04:45:45.817Z,16.98
2022-08-21T04:48:15.215Z,16.96
2022-08-21T04:50:45.861Z,16.88
2022-08-21T04:53:16.356Z,16.84
2022-08-21T04:55:45.363Z,16.88
2022-08-21T04:58:18.322Z,16.84
2022-08-21T05:00:47.063Z,16.89
2022-08-21T05:03:16.730Z,16.85
2022-08-21T05:05:45.262Z,16.83
2022-08-21T05:08:15.382Z,16.91
2022-08-21T05:10:44.140Z,16.92
2022-08-21T05:13:14.556Z,16.90
2022-08-21T05:15:42.970Z,16.92
2022-08-21T05:18:11.142Z,16.88
2022-08-21T05:20:39.130Z,16.87
2022-08-21T05:23:09.934Z,16.87
2022-08-21T05:25:38.702Z,16.85
2022-08-21T05:28:07.992Z,16.86
2022-08-21T05:30:38.025Z,16.85
2022-08-21T05:33:07.645Z,16.86
2022-08-21T05:35:35.855Z,16.82
2022-08-21T05:38:04.390Z,16.86
2022-08-21T05:40:32.385Z,16.80
2022-08-21T05:43:01.148Z,16.82
2022-08-21T05:45:42.344Z,16.77
2022-08-21T05:48:16.129Z,16.75
2022-08-21T05:50:44.796Z,16.77
2022-08-21T05:53:13.491Z,16.77
2022-08-21T05:55:45.659Z,16.74
2022-08-21T05:58:14.592Z,16.72
2022-08-21T06:00:42.904Z,16.70
2022-08-21T06:03:15.045Z,16.68
2022-08-21T06:05:43.176Z,16.55
2022-08-21T06:08:11.321Z,16.59
2022-08-21T06:10:39.523Z,16.67
2022-08-21T06:13:07.508Z,16.73
2022-08-21T06:15:35.499Z,16.72
2022-08-21T06:18:03.742Z,16.71
2022-08-21T06:20:33.693Z,16.69
2022-08-21T06:23:01.862Z,16.67
2022-08-21T06:25:30.129Z,16.65
2022-08-21T06:28:02.965Z,16.76
2022-08-21T06:30:31.043Z,16.81
2022-08-21T06:32:59.770Z,16.77
2022-08-21T06:35:29.991Z,16.71
2022-08-21T06:37:59.755Z,16.78
2022-08-21T06:40:29.790Z,16.82
2022-08-21T06:42:59.587Z,16.80
2022-08-21T06:45:32.258Z,16.87
2022-08-21T06:48:01.003Z,16.76
2022-08-21T06:50:29.356Z,16.82
2022-08-21T06:53:07.314Z,16.82
2022-08-21T06:55:35.671Z,16.88
2022-08-21T06:58:03.861Z,16.99
2022-08-21T07:00:32.032Z,17.02
2022-08-21T07:03:00.490Z,17.02
2022-08-21T07:05:29.651Z,17.08
2022-08-21T07:07:57.987Z,17.19
2022-08-21T07:10:28.445Z,17.19
2022-08-21T07:13:00.894Z,17.27
2022-08-21T07:15:30.909Z,17.37
2022-08-21T07:17:59.506Z,17.45
2022-08-21T07:20:28.243Z,17.48
2022-08-21T07:22:56.741Z,17.49
2022-08-21T07:25:24.762Z,17.56
2022-08-21T07:27:54.169Z,17.63
2022-08-21T07:30:22.276Z,17.58
2022-08-21T07:32:50.849Z,17.62
2022-08-21T07:35:19.704Z,17.72
2022-08-21T07:37:48.290Z,17.74
2022-08-21T07:40:18.108Z,17.78
2022-08-21T07:42:51.099Z,17.74
2022-08-21T07:45:22.014Z,17.78
2022-08-21T07:47:54.252Z,17.92
2022-08-21T07:50:29.741Z,18.04
2022-08-21T07:52:58.047Z,18.13
2022-08-21T07:55:26.366Z,18.12
2022-08-21T07:57:54.511Z,18.16
2022-08-21T08:00:26.990Z,18.24
2022-08-21T08:02:55.645Z,18.24
2022-08-21T08:05:25.638Z,18.41
2022-08-21T08:07:53.693Z,18.44
2022-08-21T08:10:23.044Z,18.55
2022-08-21T08:12:52.271Z,18.63
2022-08-21T08:15:25.521Z,18.67
2022-08-21T08:17:53.756Z,18.77
2022-08-21T08:20:22.572Z,18.77
2022-08-21T08:22:53.893Z,18.90
2022-08-21T08:25:26.269Z,18.84
2022-08-21T08:27:55.637Z,19.00
2022-08-21T08:30:31.260Z,19.05
2022-08-21T08:33:02.177Z,19.07
2022-08-21T08:35:30.455Z,19.21
2022-08-21T08:38:00.958Z,19.27
2022-08-21T08:40:34.374Z,19.40
2022-08-21T08:43:08.913Z,19.50
2022-08-21T08:45:40.176Z,19.47
2022-08-21T08:48:14.112Z,19.61
2022-08-21T08:50:46.338Z,19.71
2022-08-21T08:53:17.308Z,19.73
2022-08-21T08:55:52.290Z,19.81
2022-08-21T08:58:26.292Z,19.90
2022-08-21T09:00:56.987Z,20.00
2022-08-21T09:03:25.936Z,20.10
2022-08-21T09:06:13.333Z,20.19
2022-08-21T09:08:51.069Z,20.33
2022-08-21T09:11:26.290Z,20.26
2022-08-21T09:14:00.163Z,20.38
2022-08-21T09:16:34.727Z,20.46
2022-08-21T09:19:08.933Z,20.50
2022-08-21T09:21:45.214Z,20.54
2022-08-21T09:24:27.807Z,20.61
2022-08-21T09:27:03.178Z,20.72
2022-08-21T09:29:35.650Z,20.82
2022-08-21T09:32:06.624Z,20.93
2022-08-21T09:34:35.738Z,20.96
2022-08-21T09:37:06.007Z,21.07
2022-08-21T09:39:41.175Z,21.07
2022-08-21T09:42:12.447Z,21.14
2022-08-21T09:44:45.052Z,21.23
2022-08-21T09:47:14.958Z,21.22
2022-08-21T09:49:44.385Z,21.28
2022-08-21T09:52:19.003Z,21.26
2022-08-21T09:54:48.551Z,21.30
2022-08-21T09:57:39.437Z,21.36
2022-08-21T10:00:21.739Z,21.48
2022-08-21T10:02:51.097Z,21.49
2022-08-21T10:05:23.746Z,21.58
2022-08-21T10:07:52.298Z,21.72
2022-08-21T10:10:22.433Z,21.70
2022-08-21T10:12:55.279Z,21.57
2022-08-21T10:15:35.775Z,21.54
2022-08-21T10:18:12.374Z,21.41
2022-08-21T10:20:47.399Z,21.35
2022-08-21T10:23:29.709Z,21.34
2022-08-21T10:26:13.317Z,21.43
2022-08-21T10:28:48.089Z,21.56
2022-08-21T10:31:20.730Z,21.64
2022-08-21T10:33:58.199Z,21.57
2022-08-21T10:36:33.113Z,21.71
2022-08-21T10:39:26.013Z,21.60
2022-08-21T10:42:14.399Z,21.41
2022-08-21T10:44:50.747Z,21.51
2022-08-21T10:47:25.221Z,21.59
2022-08-21T10:50:03.851Z,21.69
2022-08-21T10:52:48.352Z,21.50
2022-08-21T10:55:18.994Z,21.56
2022-08-21T10:57:50.412Z,21.71
2022-08-21T11:00:21.078Z,21.53
2022-08-21T11:02:52.697Z,21.57
2022-08-21T11:05:28.471Z,21.54
2022-08-21T11:07:59.863Z,21.65
2022-08-21T11:10:31.887Z,21.76
2022-08-21T11:13:06.585Z,21.66
2022-08-21T11:15:40.594Z,21.73
2022-08-21T11:18:19.568Z,21.81
2022-08-21T11:20:53.898Z,21.80
2022-08-21T11:23:30.305Z,21.91
2022-08-21T11:26:02.918Z,22.01
2022-08-21T11:28:35.000Z,22.04
2022-08-21T11:31:10.868Z,21.85
2022-08-21T11:33:50.343Z,22.01
2022-08-21T11:36:24.162Z,22.02
2022-08-21T11:38:56.895Z,22.10
2022-08-21T11:41:30.602Z,22.06
2022-08-21T11:44:09.399Z,22.06
2022-08-21T11:46:42.997Z,22.13
2022-08-21T11:49:23.575Z,22.29
2022-08-21T11:51:55.853Z,22.44
2022-08-21T11:54:28.910Z,22.55
2022-08-21T11:57:01.812Z,22.54
2022-08-21T11:59:40.645Z,22.50
2022-08-21T12:02:11.696Z,22.17
2022-08-21T12:04:47.147Z,22.32
2022-08-21T12:07:19.319Z,22.35
2022-08-21T12:09:56.059Z,22.50
2022-08-21T12:12:27.642Z,22.57
2022-08-21T12:15:25.701Z,22.50
2022-08-21T12:17:59.684Z,22.63
2022-08-21T12:20:45.091Z,22.82
2022-08-21T12:23:27.942Z,22.84
2022-08-21T12:26:16.366Z,22.83
2022-08-21T12:28:44.386Z,22.83
2022-08-21T12:31:24.771Z,22.80
2022-08-21T12:33:56.859Z,22.72
2022-08-21T12:36:27.167Z,22.86
2022-08-21T12:38:59.901Z,22.96
2022-08-21T12:41:30.207Z,23.07
2022-08-21T12:44:01.045Z,23.18
2022-08-21T12:46:34.289Z,23.22
2022-08-21T12:49:05.170Z,22.96
2022-08-21T12:51:37.043Z,23.02
2022-08-21T12:54:06.520Z,23.25
2022-08-21T12:56:37.109Z,23.39
2022-08-21T12:59:07.669Z,23.35
2022-08-21T13:01:45.947Z,23.41
2022-08-21T13:04:17.062Z,23.47
2022-08-21T13:06:47.425Z,23.45
2022-08-21T13:09:19.371Z,23.45
2022-08-21T13:11:49.823Z,23.60
2022-08-21T13:14:26.975Z,23.71
2022-08-21T13:16:56.975Z,23.67
2022-08-21T13:19:26.576Z,23.57
2022-08-21T13:21:55.060Z,23.45
2022-08-21T13:24:41.849Z,23.47
2022-08-21T13:27:26.794Z,23.70
2022-08-21T13:30:07.087Z,23.95
2022-08-21T13:32:38.763Z,24.15
2022-08-21T13:35:13.113Z,24.29
2022-08-21T13:37:42.394Z,24.43
2022-08-21T13:40:15.980Z,24.37
2022-08-21T13:42:45.668Z,24.26
2022-08-21T13:45:20.779Z,24.04
2022-08-21T13:47:49.830Z,24.11
2022-08-21T13:50:20.643Z,24.06
2022-08-21T13:52:58.585Z,24.34
2022-08-21T13:55:37.358Z,24.46
2022-08-21T13:58:06.352Z,24.53
2022-08-21T14:00:37.372Z,24.55
2022-08-21T14:03:08.561Z,24.49
2022-08-21T14:05:39.990Z,24.64
2022-08-21T14:08:10.766Z,24.58
2022-08-21T14:10:45.713Z,24.59
2022-08-21T14:13:38.181Z,24.90
2022-08-21T14:16:18.215Z,24.83
2022-08-21T14:18:48.515Z,25.11
2022-08-21T14:21:27.348Z,25.20
2022-08-21T14:24:04.293Z,25.36
2022-08-21T14:26:36.707Z,25.28
2022-08-21T14:29:10.242Z,25.42
2022-08-21T14:31:43.128Z,25.75
2022-08-21T14:34:19.012Z,25.80
2022-08-21T14:36:48.888Z,25.89
2022-08-21T14:39:17.591Z,25.80
2022-08-21T14:41:49.503Z,25.93
2022-08-21T14:44:18.742Z,26.20
2022-08-21T14:46:56.064Z,26.28
2022-08-21T14:49:28.349Z,26.42
2022-08-21T14:51:58.511Z,26.52
2022-08-21T14:54:30.813Z,26.13
2022-08-21T14:57:06.919Z,26.11
2022-08-21T14:59:35.064Z,26.35
2022-08-21T15:02:05.234Z,26.42
2022-08-21T15:04:34.060Z,26.63
2022-08-21T15:07:02.627Z,26.87
2022-08-21T15:09:30.839Z,27.11
2022-08-21T15:12:01.000Z,27.24
2022-08-21T15:14:32.135Z,27.24
2022-08-21T15:17:00.181Z,27.24
2022-08-21T15:19:28.413Z,26.93
2022-08-21T15:21:56.485Z,26.57
2022-08-21T15:24:24.789Z,26.99
2022-08-21T15:26:53.758Z,26.97
2022-08-21T15:29:22.907Z,27.06
2022-08-21T15:31:57.550Z,27.42
2022-08-21T15:34:27.372Z,27.63
2022-08-21T15:36:57.172Z,27.62
2022-08-21T15:39:30.160Z,27.74
2022-08-21T15:42:00.154Z,27.36
2022-08-21T15:44:34.322Z,27.30
2022-08-21T15:47:03.922Z,27.51
2022-08-21T15:49:32.766Z,27.13
2022-08-21T15:52:00.736Z,27.36
2022-08-21T15:54:28.803Z,27.25
2022-08-21T15:56:56.790Z,27.31
2022-08-21T15:59:24.765Z,27.19
2022-08-21T16:01:53.361Z,26.99
2022-08-21T16:04:25.082Z,26.32
2022-08-21T16:06:57.684Z,26.85
2022-08-21T16:09:30.049Z,27.06
2022-08-21T16:11:58.078Z,27.25
2022-08-21T16:14:26.071Z,27.27
2022-08-21T16:16:54.756Z,26.68
2022-08-21T16:19:24.250Z,26.99
2022-08-21T16:21:52.323Z,26.98
2022-08-21T16:24:20.312Z,26.26
2022-08-21T16:26:56.145Z,25.75
2022-08-21T16:29:26.583Z,25.90
2022-08-21T16:31:55.227Z,25.85
2022-08-21T16:34:24.993Z,25.48
2022-08-21T16:36:52.986Z,25.58
2022-08-21T16:39:21.117Z,25.41
2022-08-21T16:41:49.977Z,25.02
2022-08-21T16:44:18.294Z,24.91
2022-08-21T16:46:46.577Z,24.94
2022-08-21T16:49:14.819Z,24.91
2022-08-21T16:51:44.487Z,24.67
2022-08-21T16:54:13.953Z,24.90
2022-08-21T16:56:47.006Z,25.00
2022-08-21T16:59:17.559Z,24.82
2022-08-21T17:01:46.121Z,24.88
2022-08-21T17:04:14.438Z,24.72
2022-08-21T17:06:44.243Z,24.94
2022-08-21T17:09:12.601Z,25.03
2022-08-21T17:11:42.380Z,25.09
2022-08-21T17:14:12.450Z,25.16
2022-08-21T17:16:41.623Z,25.04
2022-08-21T17:19:09.769Z,24.92
2022-08-21T17:21:37.757Z,25.01
2022-08-21T17:24:07.301Z,25.02
2022-08-21T17:26:35.693Z,25.04
2022-08-21T17:29:04.471Z,25.01
2022-08-21T17:31:32.611Z,24.89
2022-08-21T17:34:00.645Z,24.79
2022-08-21T17:36:30.306Z,24.57
2022-08-21T17:38:58.652Z,24.66
2022-08-21T17:41:28.710Z,24.67
2022-08-21T17:43:56.819Z,24.56
2022-08-21T17:46:27.735Z,24.59
2022-08-21T17:48:56.150Z,24.56
2022-08-21T17:51:24.277Z,24.56
2022-08-21T17:53:52.262Z,24.44
2022-08-21T17:56:20.958Z,24.24
2022-08-21T17:58:52.379Z,24.16
2022-08-21T18:01:20.968Z,24.17
2022-08-21T18:03:49.901Z,24.14
2022-08-21T18:06:18.469Z,24.11
2022-08-21T18:08:46.532Z,24.10
2022-08-21T18:11:23.190Z,24.08
2022-08-21T18:13:54.054Z,24.04
2022-08-21T18:16:22.413Z,24.01
2022-08-21T18:18:51.684Z,23.97
2022-08-21T18:21:19.988Z,23.91
2022-08-21T18:23:48.187Z,23.90
2022-08-21T18:26:20.923Z,23.84
2022-08-21T18:28:49.320Z,23.79
2022-08-21T18:31:18.712Z,23.71
2022-08-21T18:33:57.864Z,23.65
2022-08-21T18:36:26.975Z,23.58
2022-08-21T18:38:55.171Z,23.51
2022-08-21T18:41:23.732Z,23.43
2022-08-21T18:43:51.796Z,23.36
2022-08-21T18:46:21.143Z,23.28
2022-08-21T18:48:49.106Z,23.16
2022-08-21T18:51:17.566Z,23.10
2022-08-21T18:53:47.862Z,23.04
2022-08-21T18:56:21.889Z,22.99
2022-08-21T18:58:50.862Z,22.94
2022-08-21T19:01:18.893Z,22.87
2022-08-21T19:03:49.847Z,22.76
2022-08-21T19:06:17.981Z,22.68
2022-08-21T19:08:46.169Z,22.63
2022-08-21T19:11:14.592Z,22.54
2022-08-21T19:13:52.212Z,22.45
2022-08-21T19:16:21.094Z,22.38
2022-08-21T19:18:50.475Z,22.29
2022-08-21T19:21:18.478Z,22.21
2022-08-21T19:23:52.605Z,22.15
2022-08-21T19:26:22.043Z,22.06
2022-08-21T19:28:52.235Z,21.99
2022-08-21T19:31:23.862Z,21.93
2022-08-21T19:34:01.778Z,21.85
2022-08-21T19:36:45.350Z,21.78
2022-08-21T19:39:14.306Z,21.72
2022-08-21T19:41:45.457Z,21.67
2022-08-21T19:44:17.006Z,21.59
2022-08-21T19:46:49.939Z,21.54
2022-08-21T19:49:22.050Z,21.47
2022-08-21T19:51:50.580Z,21.40
2022-08-21T19:54:21.074Z,21.33
2022-08-21T19:56:49.758Z,21.29
2022-08-21T19:59:24.836Z,21.26
2022-08-21T20:01:53.235Z,21.23
2022-08-21T20:04:24.888Z,21.19
2022-08-21T20:06:55.810Z,21.15
2022-08-21T20:09:25.902Z,21.09
2022-08-21T20:11:59.756Z,21.03
2022-08-21T20:14:30.823Z,20.98
2022-08-21T20:17:01.989Z,20.92
2022-08-21T20:19:32.431Z,20.88
2022-08-21T20:22:00.540Z,20.82
2022-08-21T20:24:29.821Z,20.76
2022-08-21T20:26:58.377Z,20.72
2022-08-21T20:29:31.501Z,20.68
2022-08-21T20:32:07.804Z,20.63
2022-08-21T20:34:37.377Z,20.57
2022-08-21T20:37:05.724Z,20.53
2022-08-21T20:39:33.809Z,20.49
2022-08-21T20:42:01.843Z,20.46
2022-08-21T20:44:32.699Z,20.43
2022-08-21T20:47:01.443Z,20.34
2022-08-21T20:49:43.276Z,20.27
2022-08-21T20:52:11.405Z,20.24
2022-08-21T20:54:45.532Z,20.19
2022-08-21T20:57:18.180Z,20.12
2022-08-21T20:59:50.556Z,20.03
2022-08-21T21:02:26.750Z,19.99
2022-08-21T21:04:58.455Z,19.93
2022-08-21T21:07:32.532Z,19.93
2022-08-21T21:10:03.340Z,19.92
2022-08-21T21:12:35.661Z,19.86
2022-08-21T21:15:14.010Z,19.79
2022-08-21T21:17:44.269Z,19.77
2022-08-21T21:20:20.964Z,19.74
2022-08-21T21:22:56.504Z,19.66
2022-08-21T21:25:39.977Z,19.61
2022-08-21T21:28:12.803Z,19.55
2022-08-21T21:30:46.618Z,19.51
2022-08-21T21:33:16.513Z,19.46
2022-08-21T21:35:50.405Z,19.43
2022-08-21T21:38:26.152Z,19.42
2022-08-21T21:41:04.304Z,19.37
2022-08-21T21:43:45.145Z,19.33
2022-08-21T21:46:34.922Z,19.27
2022-08-21T21:49:20.994Z,19.21
2022-08-21T21:52:00.335Z,19.20
2022-08-21T21:54:51.814Z,19.11
2022-08-21T21:57:36.960Z,19.08
2022-08-21T22:00:09.775Z,19.06
2022-08-21T22:02:46.652Z,19.02
2022-08-21T22:05:22.176Z,18.99
2022-08-21T22:07:57.920Z,18.96
2022-08-21T22:10:32.065Z,18.95
2022-08-21T22:13:09.903Z,18.91
2022-08-21T22:15:41.463Z,18.90
2022-08-21T22:18:11.331Z,18.89
2022-08-21T22:20:44.234Z,18.88
2022-08-21T22:23:18.345Z,18.80
2022-08-21T22:25:50.624Z,18.72
2022-08-21T22:28:22.339Z,18.63
2022-08-21T22:30:56.471Z,18.61
2022-08-21T22:33:27.184Z,18.61
2022-08-21T22:35:57.465Z,18.54
2022-08-21T22:38:36.177Z,18.55
2022-08-21T22:41:13.756Z,18.56
2022-08-21T22:43:53.448Z,18.52
2022-08-21T22:46:28.912Z,18.43
2022-08-21T22:49:01.825Z,18.42
2022-08-21T22:51:34.106Z,18.42
2022-08-21T22:54:04.359Z,18.37
2022-08-21T22:59:38.097Z,18.26
2022-08-21T23:02:11.323Z,18.27
2022-08-21T23:04:46.884Z,18.25
2022-08-21T23:07:32.750Z,18.27
2022-08-21T23:10:02.474Z,18.24
2022-08-21T23:12:36.325Z,18.21
2022-08-21T23:15:09.296Z,18.17
2022-08-21T23:17:45.527Z,18.14
2022-08-21T23:20:22.719Z,18.13
2022-08-21T23:22:59.385Z,18.12
2022-08-21T23:25:42.593Z,18.05
2022-08-21T23:28:19.419Z,18.06
2022-08-21T23:31:06.683Z,18.05
2022-08-21T23:33:56.784Z,18.00
2022-08-21T23:36:47.909Z,17.99
2022-08-21T23:39:27.994Z,17.94
2022-08-21T23:42:02.418Z,17.88
2022-08-21T23:44:41.902Z,17.85
2022-08-21T23:47:21.943Z,17.81
2022-08-21T23:49:53.768Z,17.81
2022-08-21T23:52:30.750Z,17.73
2022-08-21T23:55:16.088Z,17.72
2022-08-21T23:57:54.106Z,17.72
