createdAt,value
2023-04-05T00:00:36.210Z,2.83
2023-04-05T00:03:06.364Z,4.05
2023-04-05T00:05:35.793Z,3.40
2023-04-05T00:08:06.855Z,2.98
2023-04-05T00:10:34.865Z,3.50
2023-04-05T00:13:02.903Z,3.02
2023-04-05T00:15:32.581Z,2.67
2023-04-05T00:18:02.380Z,2.42
2023-04-05T00:20:30.235Z,2.60
2023-04-05T00:22:57.985Z,3.10
2023-04-05T00:25:26.378Z,2.80
2023-04-05T00:27:54.339Z,2.15
2023-04-05T00:30:23.076Z,1.75
2023-04-05T00:32:51.827Z,2.70
2023-04-05T00:35:20.876Z,2.62
2023-04-05T00:37:48.736Z,2.60
2023-04-05T00:40:16.725Z,2.17
2023-04-05T00:42:46.819Z,2.25
2023-04-05T00:45:14.681Z,2.58
2023-04-05T00:47:42.950Z,2.42
2023-04-05T00:50:11.866Z,2.25
2023-04-05T00:52:41.113Z,2.00
2023-04-05T00:55:11.011Z,2.00
2023-04-05T00:57:38.940Z,1.95
2023-04-05T01:00:11.422Z,2.20
2023-04-05T01:02:45.499Z,1.77
2023-04-05T01:05:42.058Z,2.08
2023-04-05T01:08:36.247Z,2.50
2023-04-05T01:11:06.880Z,1.98
2023-04-05T01:13:35.255Z,1.95
2023-04-05T01:16:03.984Z,1.98
2023-04-05T01:18:32.556Z,2.10
2023-04-05T01:21:36.396Z,1.72
2023-04-05T01:24:28.553Z,1.80
2023-04-05T01:27:20.551Z,1.67
2023-04-05T01:30:15.293Z,2.95
2023-04-05T01:33:16.051Z,1.50
2023-04-05T01:36:11.506Z,1.55
2023-04-05T01:38:41.141Z,1.65
2023-04-05T01:41:09.562Z,1.90
2023-04-05T01:43:37.588Z,2.02
2023-04-05T01:46:05.786Z,2.10
2023-04-05T01:48:33.722Z,1.80
2023-04-05T01:51:01.582Z,1.72
2023-04-05T01:53:31.076Z,2.00
2023-04-05T01:56:02.794Z,1.87
2023-04-05T01:58:31.008Z,1.72
2023-04-05T02:00:58.951Z,1.80
2023-04-05T02:03:26.982Z,1.75
2023-04-05T02:05:55.492Z,2.00
2023-04-05T02:08:23.501Z,1.98
2023-04-05T02:10:53.613Z,2.00
2023-04-05T02:13:25.428Z,1.98
2023-04-05T02:15:53.517Z,2.50
2023-04-05T02:18:21.836Z,2.75
2023-04-05T02:20:50.828Z,2.33
2023-04-05T02:23:20.606Z,1.50
2023-04-05T02:25:48.395Z,1.70
2023-04-05T02:28:16.476Z,1.20
2023-04-05T02:30:44.280Z,1.45
2023-04-05T02:33:12.272Z,1.30
2023-04-05T02:35:40.296Z,1.40
2023-04-05T02:38:09.521Z,1.20
2023-04-05T02:40:39.403Z,1.10
2023-04-05T02:43:07.712Z,1.27
2023-04-05T02:45:36.221Z,1.30
2023-04-05T02:48:04.605Z,1.30
2023-04-05T02:50:32.978Z,1.00
2023-04-05T02:53:00.840Z,1.15
2023-04-05T02:55:30.478Z,1.25
2023-04-05T02:58:02.737Z,1.27
2023-04-05T03:00:32.551Z,1.00
2023-04-05T03:03:01.068Z,1.10
2023-04-05T03:05:29.924Z,1.12
2023-04-05T03:07:59.000Z,1.02
2023-04-05T03:10:31.398Z,1.17
2023-04-05T03:13:00.917Z,1.27
2023-04-05T03:15:29.214Z,1.47
2023-04-05T03:17:57.097Z,1.60
2023-04-05T03:20:25.464Z,1.70
2023-04-05T03:22:55.192Z,1.70
2023-04-05T03:25:25.190Z,1.40
2023-04-05T03:27:53.074Z,1.20
2023-04-05T03:30:21.969Z,1.70
2023-04-05T03:32:51.894Z,1.57
2023-04-05T03:35:24.812Z,2.22
2023-04-05T03:37:53.139Z,2.58
2023-04-05T03:40:25.787Z,2.22
2023-04-05T03:42:54.265Z,1.60
2023-04-05T03:45:24.601Z,3.20
2023-04-05T03:47:53.303Z,2.20
2023-04-05T03:50:23.006Z,2.40
2023-04-05T03:52:51.423Z,2.27
2023-04-05T03:55:19.781Z,1.77
2023-04-05T03:57:48.278Z,2.20
2023-04-05T04:00:22.954Z,1.90
2023-04-05T04:02:53.273Z,2.22
2023-04-05T04:05:22.592Z,1.75
2023-04-05T04:07:54.800Z,1.47
2023-04-05T04:10:24.015Z,1.50
2023-04-05T04:12:54.088Z,1.70
2023-04-05T04:15:23.887Z,1.60
2023-04-05T04:18:08.782Z,2.10
2023-04-05T04:20:41.697Z,2.40
2023-04-05T04:23:13.250Z,2.22
2023-04-05T04:26:01.259Z,2.20
2023-04-05T04:28:38.601Z,2.42
2023-04-05T04:31:14.267Z,2.58
2023-04-05T04:33:50.173Z,2.50
2023-04-05T04:36:22.108Z,4.72
2023-04-05T04:38:54.934Z,2.95
2023-04-05T04:41:26.202Z,2.60
2023-04-05T04:43:54.625Z,2.27
2023-04-05T04:46:28.956Z,2.40
2023-04-05T04:48:58.683Z,2.62
2023-04-05T04:51:28.325Z,2.40
2023-04-05T04:53:56.432Z,2.00
2023-04-05T04:56:24.439Z,2.47
2023-04-05T04:58:56.278Z,3.52
2023-04-05T05:01:24.667Z,3.72
2023-04-05T05:03:53.009Z,2.62
2023-04-05T05:06:26.904Z,2.80
2023-04-05T05:08:55.953Z,2.35
2023-04-05T05:11:24.145Z,3.20
2023-04-05T05:13:53.479Z,2.92
2023-04-05T05:16:23.524Z,2.80
2023-04-05T05:18:51.823Z,2.85
2023-04-05T05:21:20.963Z,3.02
2023-04-05T05:23:57.116Z,3.45
2023-04-05T05:26:25.869Z,3.05
2023-04-05T05:28:53.818Z,2.83
2023-04-05T05:31:22.399Z,2.70
2023-04-05T05:33:50.667Z,2.45
2023-04-05T05:36:19.339Z,2.67
2023-04-05T05:38:48.793Z,2.42
2023-04-05T05:41:16.660Z,5.12
2023-04-05T05:43:44.698Z,5.80
2023-04-05T05:46:13.008Z,3.22
2023-04-05T05:48:41.376Z,2.67
2023-04-05T05:51:09.631Z,5.33
2023-04-05T05:53:40.745Z,4.00
2023-04-05T05:56:09.498Z,3.87
2023-04-05T05:58:40.092Z,4.47
2023-04-05T06:01:08.407Z,5.03
2023-04-05T06:03:36.525Z,5.53
2023-04-05T06:06:06.906Z,5.30
2023-04-05T06:08:34.925Z,5.22
2023-04-05T06:11:02.850Z,6.20
2023-04-05T06:13:31.007Z,6.22
2023-04-05T06:16:01.515Z,6.03
2023-04-05T06:18:32.865Z,6.15
2023-04-05T06:21:00.934Z,3.45
2023-04-05T06:23:29.306Z,3.83
2023-04-05T06:26:26.530Z,4.90
2023-04-05T06:29:09.571Z,4.37
2023-04-05T06:31:42.124Z,4.65
2023-04-05T06:34:10.564Z,3.58
2023-04-05T06:36:40.366Z,4.45
2023-04-05T06:39:08.909Z,6.85
2023-04-05T06:41:37.103Z,5.30
2023-04-05T06:44:05.310Z,10.25
2023-04-05T06:46:33.528Z,4.92
2023-04-05T06:49:03.713Z,5.55
2023-04-05T06:51:31.810Z,6.20
2023-04-05T06:53:59.595Z,4.65
2023-04-05T06:56:27.635Z,4.65
2023-04-05T06:58:57.719Z,4.78
2023-04-05T07:01:26.010Z,3.47
2023-04-05T07:03:56.045Z,3.10
2023-04-05T07:06:24.292Z,4.10
2023-04-05T07:08:52.501Z,3.05
2023-04-05T07:11:21.257Z,2.50
2023-04-05T07:13:49.393Z,3.30
2023-04-05T07:16:18.865Z,3.05
2023-04-05T07:18:47.024Z,2.08
2023-04-05T07:21:15.637Z,2.12
2023-04-05T07:23:44.809Z,2.30
2023-04-05T07:26:12.882Z,2.40
2023-04-05T07:28:41.030Z,2.90
2023-04-05T07:31:09.104Z,3.22
2023-04-05T07:33:37.103Z,3.67
2023-04-05T07:36:05.595Z,2.77
2023-04-05T07:38:33.922Z,3.40
2023-04-05T07:41:01.872Z,3.12
2023-04-05T07:43:30.132Z,2.95
2023-04-05T07:46:04.080Z,2.70
2023-04-05T07:48:32.543Z,2.20
2023-04-05T07:51:06.709Z,2.62
2023-04-05T07:53:37.428Z,5.50
2023-04-05T07:56:13.710Z,3.62
2023-04-05T07:58:58.051Z,3.87
2023-04-05T08:01:34.722Z,2.37
2023-04-05T08:04:05.469Z,3.60
2023-04-05T08:06:33.302Z,3.98
2023-04-05T08:09:03.088Z,2.52
2023-04-05T08:11:31.878Z,2.80
2023-04-05T08:13:59.724Z,3.33
2023-04-05T08:16:27.781Z,3.20
2023-04-05T08:18:55.580Z,2.80
2023-04-05T08:21:23.735Z,3.15
2023-04-05T08:23:52.964Z,2.80
2023-04-05T08:26:21.061Z,3.15
2023-04-05T08:28:49.383Z,4.40
2023-04-05T08:31:17.234Z,3.27
2023-04-05T08:33:45.017Z,4.90
2023-04-05T08:36:12.866Z,2.12
2023-04-05T08:38:41.000Z,2.47
2023-04-05T08:41:21.760Z,2.83
2023-04-05T08:44:02.277Z,2.87
2023-04-05T08:46:33.777Z,3.08
2023-04-05T08:49:07.143Z,3.25
2023-04-05T08:51:38.829Z,2.70
2023-04-05T08:54:09.764Z,3.20
2023-04-05T08:56:38.776Z,2.30
2023-04-05T08:59:12.058Z,2.95
2023-04-05T09:01:48.268Z,3.00
2023-04-05T09:04:24.145Z,3.55
2023-04-05T09:06:53.363Z,3.30
2023-04-05T09:09:22.153Z,2.30
2023-04-05T09:11:50.667Z,2.70
2023-04-05T09:14:20.790Z,5.75
2023-04-05T09:16:48.888Z,4.42
2023-04-05T09:19:16.702Z,4.40
2023-04-05T09:22:05.702Z,2.30
2023-04-05T09:24:44.344Z,3.27
2023-04-05T09:27:18.357Z,3.10
2023-04-05T09:29:49.931Z,3.90
2023-04-05T09:32:20.671Z,3.42
2023-04-05T09:34:48.595Z,4.00
2023-04-05T09:37:20.865Z,3.90
2023-04-05T09:39:51.158Z,3.80
2023-04-05T09:42:22.463Z,4.25
2023-04-05T09:45:02.017Z,2.90
2023-04-05T09:47:36.988Z,2.50
2023-04-05T09:50:19.687Z,5.17
2023-04-05T09:52:48.914Z,3.37
2023-04-05T09:55:29.144Z,2.00
2023-04-05T09:57:57.455Z,2.60
2023-04-05T10:00:26.260Z,2.22
2023-04-05T10:02:56.315Z,3.77
2023-04-05T10:05:28.047Z,3.12
2023-04-05T10:07:56.723Z,3.92
2023-04-05T10:10:25.673Z,3.83
2023-04-05T10:12:53.844Z,3.65
2023-04-05T10:15:25.316Z,3.37
2023-04-05T10:18:06.341Z,4.03
2023-04-05T10:20:41.543Z,3.58
2023-04-05T10:23:13.477Z,5.40
2023-04-05T10:26:17.055Z,2.95
2023-04-05T10:28:48.121Z,3.40
2023-04-05T10:31:36.503Z,2.92
2023-04-05T10:34:05.925Z,3.95
2023-04-05T10:37:00.190Z,2.10
2023-04-05T10:39:45.329Z,1.70
2023-04-05T10:42:23.523Z,1.77
2023-04-05T10:44:54.932Z,2.55
2023-04-05T10:47:26.554Z,1.87
2023-04-05T10:49:57.347Z,2.15
2023-04-05T10:52:28.130Z,1.75
2023-04-05T10:54:59.555Z,2.30
2023-04-05T10:57:28.116Z,4.03
2023-04-05T10:59:57.051Z,2.55
2023-04-05T11:02:25.332Z,2.40
2023-04-05T11:04:56.385Z,2.83
2023-04-05T11:07:24.656Z,2.60
2023-04-05T11:10:05.384Z,2.58
2023-04-05T11:12:58.140Z,3.65
2023-04-05T11:15:31.845Z,2.42
2023-04-05T11:18:20.406Z,2.62
2023-04-05T11:20:57.264Z,2.98
2023-04-05T11:23:25.749Z,3.25
2023-04-05T11:25:58.569Z,2.90
2023-04-05T11:28:38.817Z,2.62
2023-04-05T11:31:22.185Z,2.75
2023-04-05T11:34:12.579Z,2.17
2023-04-05T11:36:46.514Z,3.85
2023-04-05T11:39:23.319Z,2.20
2023-04-05T11:42:09.918Z,1.60
2023-04-05T11:44:47.555Z,2.33
2023-04-05T11:47:21.430Z,1.65
2023-04-05T11:49:51.006Z,2.72
2023-04-05T11:52:21.498Z,3.00
2023-04-05T11:54:49.841Z,3.65
2023-04-05T11:57:25.030Z,1.62
2023-04-05T11:59:53.987Z,1.65
2023-04-05T12:02:24.092Z,1.60
2023-04-05T12:04:58.377Z,7.72
2023-04-05T12:07:31.968Z,2.08
2023-04-05T12:10:13.507Z,2.65
2023-04-05T12:12:44.179Z,1.52
2023-04-05T12:15:17.184Z,1.92
2023-04-05T12:17:50.359Z,2.10
2023-04-05T12:20:24.208Z,2.15
2023-04-05T12:22:54.548Z,3.70
2023-04-05T12:25:23.265Z,2.00
2023-04-05T12:27:52.681Z,3.60
2023-04-05T12:30:24.282Z,7.42
2023-04-05T12:32:57.236Z,5.37
2023-04-05T12:35:34.031Z,5.25
2023-04-05T12:38:05.906Z,5.15
2023-04-05T12:40:40.418Z,3.05
2023-04-05T12:43:09.840Z,2.12
2023-04-05T12:45:42.729Z,1.67
2023-04-05T12:48:17.629Z,2.20
2023-04-05T12:50:48.221Z,1.85
2023-04-05T12:53:20.631Z,2.25
2023-04-05T12:55:54.557Z,1.50
2023-04-05T12:58:37.733Z,1.57
2023-04-05T13:01:06.298Z,2.35
2023-04-05T13:03:34.408Z,3.10
2023-04-05T13:06:02.212Z,2.02
2023-04-05T13:08:30.351Z,1.40
2023-04-05T13:10:58.452Z,1.72
2023-04-05T13:13:26.370Z,2.77
2023-04-05T13:15:54.674Z,2.37
2023-04-05T13:18:22.620Z,3.25
2023-04-05T13:20:51.312Z,4.22
2023-04-05T13:23:19.302Z,9.70
2023-04-05T13:25:47.563Z,3.75
2023-04-05T13:28:15.651Z,2.30
2023-04-05T13:30:43.537Z,2.40
2023-04-05T13:33:12.212Z,3.17
2023-04-05T13:35:40.488Z,1.92
2023-04-05T13:38:08.065Z,1.80
2023-04-05T13:40:36.205Z,4.30
2023-04-05T13:43:04.282Z,3.22
2023-04-05T13:45:32.350Z,2.50
2023-04-05T13:48:02.347Z,2.02
2023-04-05T13:50:30.306Z,3.98
2023-04-05T13:53:01.220Z,2.85
2023-04-05T13:55:30.640Z,1.90
2023-04-05T13:57:58.540Z,1.92
2023-04-05T14:00:26.522Z,3.60
2023-04-05T14:02:54.580Z,2.10
2023-04-05T14:05:22.499Z,2.00
2023-04-05T14:07:50.635Z,2.95
2023-04-05T14:10:20.503Z,3.55
2023-04-05T14:12:48.195Z,4.12
2023-04-05T14:15:16.498Z,3.33
2023-04-05T14:17:46.354Z,2.20
2023-04-05T14:20:14.335Z,3.30
2023-04-05T14:22:42.290Z,4.20
2023-04-05T14:25:10.459Z,4.50
2023-04-05T14:27:40.236Z,5.10
2023-04-05T14:30:10.710Z,4.50
2023-04-05T14:32:41.071Z,6.08
2023-04-05T14:35:09.998Z,5.35
2023-04-05T14:37:38.063Z,4.83
2023-04-05T14:40:07.220Z,6.55
2023-04-05T14:42:47.496Z,5.70
2023-04-05T14:45:06.350Z,5.65
2023-04-05T14:47:34.405Z,10.30
2023-04-05T14:50:02.479Z,4.75
2023-04-05T14:52:30.506Z,5.08
2023-04-05T14:55:00.153Z,5.78
2023-04-05T14:57:29.966Z,4.10
2023-04-05T14:59:58.073Z,4.42
2023-04-05T15:02:27.607Z,4.70
2023-04-05T15:04:57.353Z,4.00
2023-04-05T15:07:29.637Z,4.45
2023-04-05T15:09:57.516Z,3.90
2023-04-05T15:12:26.318Z,4.80
2023-04-05T15:14:54.475Z,5.20
2023-04-05T15:17:22.571Z,5.50
2023-04-05T15:19:50.556Z,4.20
2023-04-05T15:22:20.321Z,4.37
2023-04-05T15:24:48.410Z,4.65
2023-04-05T15:27:16.484Z,3.33
2023-04-05T15:29:44.543Z,3.90
2023-04-05T15:32:12.770Z,4.95
2023-04-05T15:34:40.681Z,4.85
2023-04-05T15:37:09.621Z,7.55
2023-04-05T15:39:37.678Z,8.88
2023-04-05T15:42:05.861Z,5.75
2023-04-05T15:44:34.112Z,7.45
2023-04-05T15:47:03.272Z,6.10
2023-04-05T15:49:31.132Z,6.30
2023-04-05T15:52:00.034Z,5.78
2023-04-05T15:54:27.995Z,5.33
2023-04-05T15:56:57.738Z,9.35
2023-04-05T15:59:27.986Z,6.15
2023-04-05T16:01:57.635Z,5.08
2023-04-05T16:04:27.926Z,5.47
2023-04-05T16:06:56.766Z,6.35
2023-04-05T16:09:27.313Z,7.70
2023-04-05T16:11:55.923Z,8.60
2023-04-05T16:14:24.185Z,6.17
2023-04-05T16:16:54.600Z,5.95
2023-04-05T16:19:31.734Z,5.75
2023-04-05T16:22:05.856Z,5.70
2023-04-05T16:24:39.131Z,7.75
2023-04-05T16:27:07.051Z,5.90
2023-04-05T16:29:35.569Z,7.62
2023-04-05T16:32:03.746Z,8.00
2023-04-05T16:34:41.984Z,6.62
2023-04-05T16:37:22.019Z,5.30
2023-04-05T16:39:50.124Z,6.25
2023-04-05T16:42:19.355Z,6.50
2023-04-05T16:44:47.734Z,5.70
2023-04-05T16:47:15.803Z,5.75
2023-04-05T16:49:44.101Z,5.00
2023-04-05T16:52:11.933Z,7.72
2023-04-05T16:54:39.939Z,7.33
2023-04-05T16:57:07.812Z,7.15
2023-04-05T16:59:35.767Z,5.55
2023-04-05T17:02:04.071Z,10.03
2023-04-05T17:04:32.146Z,13.70
2023-04-05T17:07:00.209Z,8.73
2023-04-05T17:09:28.823Z,6.92
2023-04-05T17:11:56.776Z,6.10
2023-04-05T17:14:25.056Z,9.48
2023-04-05T17:16:53.028Z,9.53
2023-04-05T17:19:20.955Z,11.18
2023-04-05T17:21:49.077Z,12.65
2023-04-05T17:24:18.917Z,14.40
2023-04-05T17:26:46.848Z,8.18
2023-04-05T17:29:16.625Z,10.53
2023-04-05T17:31:44.983Z,9.10
2023-04-05T17:34:14.460Z,8.28
2023-04-05T17:36:45.529Z,6.78
2023-04-05T17:39:17.474Z,7.62
2023-04-05T17:41:46.021Z,6.50
2023-04-05T17:44:15.272Z,8.10
2023-04-05T17:46:51.130Z,8.50
2023-04-05T17:49:13.221Z,8.38
2023-04-05T17:51:41.500Z,8.98
2023-04-05T17:54:11.611Z,8.20
2023-04-05T17:56:42.198Z,8.55
2023-04-05T17:59:11.674Z,9.93
2023-04-05T18:01:43.173Z,7.15
2023-04-05T18:04:12.697Z,7.33
2023-04-05T18:06:41.373Z,7.65
2023-04-05T18:09:10.792Z,8.20
2023-04-05T18:11:39.068Z,7.03
2023-04-05T18:14:07.464Z,8.40
2023-04-05T18:16:35.800Z,8.43
2023-04-05T18:19:04.493Z,10.70
2023-04-05T18:21:33.135Z,11.10
2023-04-05T18:24:01.430Z,10.23
2023-04-05T18:26:30.637Z,9.48
2023-04-05T18:29:00.253Z,11.63
2023-04-05T18:31:30.617Z,11.05
2023-04-05T18:33:59.944Z,11.25
2023-04-05T18:36:28.065Z,8.08
2023-04-05T18:39:00.169Z,9.50
2023-04-05T18:41:28.064Z,9.75
2023-04-05T18:43:56.968Z,7.03
2023-04-05T18:46:25.294Z,7.85
2023-04-05T18:48:57.214Z,8.13
2023-04-05T18:51:26.739Z,8.45
2023-04-05T18:53:54.817Z,9.35
2023-04-05T18:56:22.795Z,9.85
2023-04-05T18:58:53.120Z,10.98
2023-04-05T19:01:20.961Z,8.80
2023-04-05T19:03:50.298Z,8.60
2023-04-05T19:06:18.452Z,8.78
2023-04-05T19:08:47.624Z,12.88
2023-04-05T19:11:17.677Z,15.18
2023-04-05T19:13:50.258Z,17.27
2023-04-05T19:16:20.452Z,14.68
2023-04-05T19:18:48.641Z,12.23
2023-04-05T19:21:16.778Z,12.35
2023-04-05T19:23:45.217Z,15.43
2023-04-05T19:26:13.117Z,14.55
2023-04-05T19:28:41.297Z,12.90
2023-04-05T19:31:10.850Z,15.80
2023-04-05T19:33:39.233Z,15.95
2023-04-05T19:36:07.806Z,15.20
2023-04-05T19:38:36.512Z,12.20
2023-04-05T19:41:05.333Z,14.98
2023-04-05T19:43:36.368Z,21.70
2023-04-05T19:46:09.136Z,13.65
2023-04-05T19:48:49.302Z,10.65
2023-04-05T19:51:19.064Z,9.00
2023-04-05T19:53:48.742Z,9.48
2023-04-05T19:56:27.985Z,9.55
2023-04-05T19:59:18.079Z,8.50
2023-04-05T20:01:47.647Z,6.95
2023-04-05T20:04:19.023Z,7.53
2023-04-05T20:06:50.083Z,7.72
2023-04-05T20:09:19.923Z,6.03
2023-04-05T20:11:57.975Z,6.83
2023-04-05T20:14:46.463Z,6.78
2023-04-05T20:17:16.737Z,6.72
2023-04-05T20:19:57.304Z,6.75
2023-04-05T20:22:26.912Z,6.47
2023-04-05T20:24:54.658Z,6.78
2023-04-05T20:27:22.677Z,6.75
2023-04-05T20:29:51.964Z,6.17
2023-04-05T20:32:21.007Z,5.78
2023-04-05T20:34:48.943Z,6.70
2023-04-05T20:37:16.825Z,7.00
2023-04-05T20:39:44.936Z,6.20
2023-04-05T20:42:12.976Z,6.40
2023-04-05T20:44:41.016Z,6.92
2023-04-05T20:47:08.980Z,6.28
2023-04-05T20:49:38.204Z,6.80
2023-04-05T20:52:08.461Z,5.70
2023-04-05T20:54:36.712Z,5.90
2023-04-05T20:57:04.429Z,5.65
2023-04-05T20:59:32.738Z,6.05
2023-04-05T21:02:01.465Z,6.47
2023-04-05T21:04:30.206Z,6.42
2023-04-05T21:06:58.293Z,6.50
2023-04-05T21:09:28.118Z,5.83
2023-04-05T21:11:55.971Z,6.47
2023-04-05T21:14:24.123Z,6.58
2023-04-05T21:16:51.926Z,6.20
2023-04-05T21:19:19.912Z,6.50
2023-04-05T21:21:47.891Z,6.40
2023-04-05T21:24:15.715Z,6.47
2023-04-05T21:26:43.605Z,6.17
2023-04-05T21:29:12.276Z,6.65
2023-04-05T21:31:40.179Z,6.00
2023-04-05T21:34:08.202Z,6.47
2023-04-05T21:36:36.200Z,6.25
2023-04-05T21:39:04.160Z,6.10
2023-04-05T21:41:32.132Z,6.67
2023-04-05T21:44:00.497Z,6.30
2023-04-05T21:46:28.445Z,5.85
2023-04-05T21:48:56.298Z,5.30
2023-04-05T21:51:24.090Z,5.72
2023-04-05T21:53:52.006Z,6.12
2023-04-05T21:56:19.851Z,6.65
2023-04-05T21:58:47.738Z,7.08
2023-04-05T22:01:15.857Z,6.47
2023-04-05T22:03:43.784Z,6.97
2023-04-05T22:06:11.832Z,5.80
2023-04-05T22:08:39.551Z,5.72
2023-04-05T22:11:07.575Z,5.90
2023-04-05T22:13:35.477Z,5.55
2023-04-05T22:16:03.590Z,6.17
2023-04-05T22:18:31.500Z,6.30
2023-04-05T22:20:59.347Z,5.45
2023-04-05T22:23:27.254Z,5.90
2023-04-05T22:25:55.262Z,5.30
2023-04-05T22:28:23.329Z,6.85
2023-04-05T22:30:51.217Z,6.45
2023-04-05T22:33:19.162Z,5.65
2023-04-05T22:35:47.431Z,5.97
2023-04-05T22:38:15.459Z,5.90
2023-04-05T22:40:44.972Z,5.37
2023-04-05T22:43:13.195Z,6.65
2023-04-05T22:45:41.216Z,6.15
2023-04-05T22:48:09.122Z,6.20
2023-04-05T22:50:37.026Z,7.47
2023-04-05T22:53:04.977Z,7.37
2023-04-05T22:55:32.788Z,7.85
2023-04-05T22:58:00.645Z,8.40
2023-04-05T23:00:28.477Z,8.58
2023-04-05T23:02:56.443Z,7.90
2023-04-05T23:05:25.051Z,8.23
2023-04-05T23:07:53.041Z,7.67
2023-04-05T23:10:20.953Z,8.80
2023-04-05T23:12:48.768Z,7.95
2023-04-05T23:15:16.623Z,8.48
2023-04-05T23:17:44.642Z,8.58
2023-04-05T23:20:13.339Z,8.58
2023-04-05T23:22:41.217Z,8.78
2023-04-05T23:25:09.639Z,8.00
2023-04-05T23:27:37.410Z,8.53
2023-04-05T23:30:06.841Z,8.33
2023-04-05T23:32:34.957Z,8.00
2023-04-05T23:35:02.894Z,8.98
2023-04-05T23:37:31.348Z,8.95
2023-04-05T23:39:59.282Z,9.33
2023-04-05T23:42:27.111Z,9.08
2023-04-05T23:44:54.909Z,9.35
2023-04-05T23:47:22.850Z,9.05
2023-04-05T23:49:50.752Z,9.35
2023-04-05T23:52:18.731Z,9.58
2023-04-05T23:54:46.453Z,8.55
2023-04-05T23:57:14.359Z,9.48
2023-04-05T23:59:42.359Z,9.48
