createdAt,value
2023-03-29T00:01:37.045Z,6.13
2023-03-29T00:04:41.316Z,7.30
2023-03-29T00:07:44.100Z,6.25
2023-03-29T00:10:48.890Z,6.70
2023-03-29T00:13:51.481Z,5.40
2023-03-29T00:16:54.257Z,4.03
2023-03-29T00:19:56.834Z,5.03
2023-03-29T00:22:59.784Z,3.55
2023-03-29T00:26:02.506Z,4.28
2023-03-29T00:29:05.432Z,3.63
2023-03-29T00:32:08.325Z,3.50
2023-03-29T00:35:11.128Z,3.50
2023-03-29T00:38:14.491Z,5.10
2023-03-29T00:41:17.730Z,3.78
2023-03-29T00:44:58.136Z,4.33
2023-03-29T00:48:03.624Z,4.63
2023-03-29T00:51:10.048Z,5.93
2023-03-29T00:54:15.164Z,7.65
2023-03-29T00:57:19.126Z,5.55
2023-03-29T01:00:24.727Z,3.83
2023-03-29T01:03:33.056Z,6.93
2023-03-29T01:06:37.562Z,6.15
2023-03-29T01:09:43.041Z,6.05
2023-03-29T01:12:50.490Z,7.57
2023-03-29T01:15:54.368Z,5.47
2023-03-29T01:19:00.421Z,6.60
2023-03-29T01:22:26.109Z,4.70
2023-03-29T01:25:39.623Z,4.37
2023-03-29T01:28:49.705Z,6.60
2023-03-29T01:32:19.426Z,4.90
2023-03-29T01:35:36.377Z,4.73
2023-03-29T01:38:51.765Z,4.90
2023-03-29T01:42:20.412Z,5.12
2023-03-29T01:45:29.298Z,3.80
2023-03-29T01:48:37.754Z,4.80
2023-03-29T01:51:43.906Z,3.90
2023-03-29T01:55:03.597Z,2.92
2023-03-29T01:58:08.583Z,5.35
2023-03-29T02:01:17.693Z,8.15
2023-03-29T02:04:25.645Z,3.37
2023-03-29T02:07:30.814Z,3.87
2023-03-29T02:10:34.393Z,6.80
2023-03-29T02:13:38.955Z,6.82
2023-03-29T02:16:42.028Z,6.62
2023-03-29T02:19:50.187Z,6.70
2023-03-29T02:23:02.353Z,5.00
2023-03-29T02:26:06.791Z,8.73
2023-03-29T02:29:09.913Z,6.65
2023-03-29T02:32:27.463Z,7.47
2023-03-29T02:35:36.986Z,10.47
2023-03-29T02:38:40.269Z,8.50
2023-03-29T02:41:44.613Z,11.23
2023-03-29T02:44:51.119Z,8.10
2023-03-29T02:47:55.755Z,12.02
2023-03-29T02:51:01.621Z,5.33
2023-03-29T02:54:21.938Z,10.63
2023-03-29T02:57:28.757Z,8.18
2023-03-29T03:00:31.290Z,8.20
2023-03-29T03:03:35.768Z,10.75
2023-03-29T03:06:38.894Z,12.13
2023-03-29T03:09:41.826Z,12.57
2023-03-29T03:12:44.796Z,13.88
2023-03-29T03:15:49.452Z,7.32
2023-03-29T03:18:52.534Z,10.15
2023-03-29T03:21:56.111Z,14.60
2023-03-29T03:24:58.551Z,8.63
2023-03-29T03:28:02.473Z,7.22
2023-03-29T03:31:05.750Z,8.70
2023-03-29T03:34:11.242Z,9.93
2023-03-29T03:37:16.033Z,11.75
2023-03-29T03:40:18.961Z,7.28
2023-03-29T03:43:22.322Z,8.55
2023-03-29T03:46:26.275Z,10.73
2023-03-29T03:49:30.279Z,8.02
2023-03-29T03:52:33.289Z,7.57
2023-03-29T03:55:36.078Z,7.30
2023-03-29T03:58:39.711Z,8.63
2023-03-29T04:01:43.870Z,12.90
2023-03-29T04:04:47.718Z,9.25
2023-03-29T04:07:50.391Z,7.68
2023-03-29T04:10:55.540Z,6.97
2023-03-29T04:13:58.627Z,16.50
2023-03-29T04:17:01.990Z,7.07
2023-03-29T04:20:12.883Z,8.75
2023-03-29T04:23:16.285Z,9.52
2023-03-29T04:26:19.528Z,7.60
2023-03-29T04:29:22.682Z,11.35
2023-03-29T04:32:25.687Z,9.83
2023-03-29T04:35:29.424Z,6.72
2023-03-29T04:38:36.134Z,9.93
2023-03-29T04:41:39.196Z,7.87
2023-03-29T04:44:43.641Z,23.30
2023-03-29T04:47:48.284Z,21.10
2023-03-29T04:50:51.543Z,26.27
2023-03-29T04:53:55.380Z,20.55
2023-03-29T04:56:58.002Z,22.13
2023-03-29T05:00:08.386Z,21.17
2023-03-29T05:03:14.550Z,14.50
2023-03-29T05:06:18.086Z,12.25
2023-03-29T05:09:21.121Z,16.87
2023-03-29T05:12:24.141Z,11.10
2023-03-29T05:15:27.212Z,6.18
2023-03-29T05:18:31.109Z,7.57
2023-03-29T05:21:34.379Z,11.30
2023-03-29T05:24:37.807Z,8.10
2023-03-29T05:27:41.146Z,5.68
2023-03-29T05:30:44.718Z,5.43
2023-03-29T05:33:48.533Z,7.33
2023-03-29T05:36:51.907Z,5.97
2023-03-29T05:39:55.071Z,5.65
2023-03-29T05:43:09.650Z,6.35
2023-03-29T05:46:12.827Z,5.68
2023-03-29T05:49:16.971Z,5.83
2023-03-29T05:52:22.291Z,7.57
2023-03-29T05:55:25.261Z,5.20
2023-03-29T05:58:28.678Z,4.95
2023-03-29T06:01:32.385Z,5.78
2023-03-29T06:04:36.664Z,4.83
2023-03-29T06:07:40.839Z,8.25
2023-03-29T06:10:45.477Z,12.55
2023-03-29T06:13:48.928Z,33.70
2023-03-29T06:16:52.030Z,26.77
2023-03-29T06:19:54.950Z,15.93
2023-03-29T06:22:58.988Z,7.07
2023-03-29T06:26:02.421Z,8.27
2023-03-29T06:29:05.690Z,5.90
2023-03-29T06:32:08.642Z,7.05
2023-03-29T06:35:13.570Z,9.53
2023-03-29T06:38:16.738Z,6.75
2023-03-29T06:41:21.514Z,5.75
2023-03-29T06:44:25.607Z,11.10
2023-03-29T06:47:31.635Z,7.35
2023-03-29T06:50:35.177Z,8.70
2023-03-29T06:53:38.551Z,11.27
2023-03-29T06:56:42.512Z,6.15
2023-03-29T06:59:47.804Z,7.20
2023-03-29T07:02:51.173Z,8.90
2023-03-29T07:06:01.572Z,12.97
2023-03-29T07:09:06.853Z,7.05
2023-03-29T07:12:10.765Z,11.57
2023-03-29T07:15:16.228Z,8.57
2023-03-29T07:18:22.046Z,6.18
2023-03-29T07:21:24.920Z,5.33
2023-03-29T07:24:28.624Z,5.57
2023-03-29T07:27:32.742Z,6.55
2023-03-29T07:30:37.190Z,7.75
2023-03-29T07:33:42.799Z,9.40
2023-03-29T07:36:45.960Z,5.77
2023-03-29T07:39:48.653Z,9.50
2023-03-29T07:42:54.331Z,6.78
2023-03-29T07:46:01.722Z,5.50
2023-03-29T07:49:05.670Z,6.68
2023-03-29T07:52:09.193Z,8.40
2023-03-29T07:55:13.384Z,10.50
2023-03-29T07:58:19.324Z,7.00
2023-03-29T08:01:22.461Z,5.97
2023-03-29T08:04:28.922Z,3.47
2023-03-29T08:07:44.170Z,4.20
2023-03-29T08:10:48.381Z,4.20
2023-03-29T08:13:51.688Z,3.92
2023-03-29T08:16:56.008Z,3.75
2023-03-29T08:19:58.692Z,4.80
2023-03-29T08:23:01.869Z,5.13
2023-03-29T08:26:04.974Z,4.20
2023-03-29T08:29:09.142Z,4.05
2023-03-29T08:32:12.158Z,2.05
2023-03-29T08:35:15.377Z,7.07
2023-03-29T08:38:19.063Z,4.13
2023-03-29T08:41:46.170Z,3.87
2023-03-29T08:45:04.154Z,4.80
2023-03-29T08:48:10.134Z,5.32
2023-03-29T08:51:37.363Z,5.20
2023-03-29T08:54:43.994Z,5.57
2023-03-29T08:57:56.003Z,3.90
2023-03-29T09:01:05.138Z,4.45
2023-03-29T09:04:17.454Z,2.65
2023-03-29T09:07:21.127Z,2.87
2023-03-29T09:10:39.273Z,4.20
2023-03-29T09:14:08.607Z,4.47
2023-03-29T09:17:48.329Z,4.32
2023-03-29T09:21:38.180Z,4.05
2023-03-29T09:24:59.149Z,5.57
2023-03-29T09:28:10.757Z,2.67
2023-03-29T09:31:21.601Z,6.28
2023-03-29T09:34:42.162Z,4.50
2023-03-29T09:37:46.809Z,6.60
2023-03-29T09:40:59.389Z,5.15
2023-03-29T09:44:10.895Z,6.57
2023-03-29T09:47:40.916Z,4.62
2023-03-29T09:50:47.264Z,3.33
2023-03-29T09:53:50.637Z,4.10
2023-03-29T09:56:55.584Z,3.25
2023-03-29T09:59:59.848Z,4.50
2023-03-29T10:03:04.637Z,4.57
2023-03-29T10:06:11.961Z,3.28
2023-03-29T10:09:23.335Z,4.72
2023-03-29T10:12:26.732Z,4.30
2023-03-29T10:15:30.663Z,3.90
2023-03-29T10:18:39.864Z,3.85
2023-03-29T10:21:42.402Z,4.85
2023-03-29T10:24:51.389Z,5.00
2023-03-29T10:27:56.290Z,3.37
2023-03-29T10:31:01.266Z,5.37
2023-03-29T10:34:05.452Z,4.47
2023-03-29T10:37:09.289Z,5.75
2023-03-29T10:40:29.551Z,3.20
2023-03-29T10:43:43.692Z,3.58
2023-03-29T10:46:46.545Z,5.70
2023-03-29T10:49:56.965Z,3.08
2023-03-29T10:53:01.743Z,6.97
2023-03-29T10:56:13.931Z,3.42
2023-03-29T10:59:24.842Z,6.80
2023-03-29T11:02:45.011Z,9.17
2023-03-29T11:05:48.998Z,10.40
2023-03-29T11:09:00.102Z,8.07
2023-03-29T11:12:26.972Z,3.05
2023-03-29T11:15:48.396Z,22.52
2023-03-29T11:19:06.800Z,3.67
2023-03-29T11:22:27.929Z,3.30
2023-03-29T11:25:33.564Z,5.85
2023-03-29T11:29:04.589Z,3.95
2023-03-29T11:32:33.578Z,7.65
2023-03-29T11:35:48.142Z,3.67
2023-03-29T11:39:20.353Z,5.62
2023-03-29T11:42:32.241Z,3.35
2023-03-29T11:45:39.962Z,3.08
2023-03-29T11:49:07.816Z,3.55
2023-03-29T11:52:30.923Z,4.70
2023-03-29T11:55:36.138Z,5.43
2023-03-29T11:58:42.568Z,2.35
2023-03-29T12:01:57.392Z,5.30
2023-03-29T12:05:07.556Z,2.05
2023-03-29T12:08:22.312Z,4.63
2023-03-29T12:11:38.053Z,3.17
2023-03-29T12:15:01.578Z,2.80
2023-03-29T12:18:14.536Z,2.42
2023-03-29T12:21:22.955Z,2.20
2023-03-29T12:24:30.277Z,2.07
2023-03-29T12:27:46.969Z,1.73
2023-03-29T12:30:53.243Z,1.80
2023-03-29T12:34:14.622Z,3.40
2023-03-29T12:37:32.058Z,2.33
2023-03-29T12:40:42.868Z,2.53
2023-03-29T12:43:54.050Z,1.73
2023-03-29T12:47:00.514Z,2.55
2023-03-29T12:50:04.738Z,1.67
2023-03-29T12:53:46.619Z,2.00
2023-03-29T12:56:52.329Z,2.00
2023-03-29T12:59:55.145Z,1.58
2023-03-29T13:03:06.524Z,3.37
2023-03-29T13:06:11.159Z,3.15
2023-03-29T13:09:23.765Z,1.48
2023-03-29T13:12:37.474Z,1.60
2023-03-29T13:15:40.679Z,1.52
2023-03-29T13:18:56.728Z,1.80
2023-03-29T13:22:40.040Z,1.60
2023-03-29T13:25:57.885Z,2.45
2023-03-29T13:29:16.294Z,1.60
2023-03-29T13:32:27.967Z,4.25
2023-03-29T13:35:45.478Z,3.35
2023-03-29T13:38:53.755Z,1.50
2023-03-29T13:42:35.500Z,1.35
2023-03-29T13:45:39.026Z,6.13
2023-03-29T13:48:41.740Z,2.78
2023-03-29T13:51:53.593Z,1.45
2023-03-29T13:55:02.420Z,2.00
2023-03-29T13:58:21.083Z,2.10
2023-03-29T14:01:28.592Z,1.80
2023-03-29T14:04:37.836Z,2.40
2023-03-29T14:07:45.234Z,1.25
2023-03-29T14:10:48.564Z,2.05
2023-03-29T14:13:59.208Z,3.30
2023-03-29T14:17:02.286Z,2.40
2023-03-29T14:20:09.301Z,1.80
2023-03-29T14:23:18.186Z,1.50
2023-03-29T14:26:22.873Z,3.72
2023-03-29T14:29:31.230Z,1.40
2023-03-29T14:32:34.029Z,1.67
2023-03-29T14:35:38.010Z,3.45
2023-03-29T14:38:40.778Z,1.83
2023-03-29T14:41:52.958Z,4.65
2023-03-29T14:45:06.562Z,2.17
2023-03-29T14:48:12.708Z,1.97
2023-03-29T14:51:15.644Z,5.95
2023-03-29T14:54:24.266Z,3.92
2023-03-29T14:57:31.741Z,4.82
2023-03-29T15:00:41.596Z,15.43
2023-03-29T15:03:50.782Z,5.27
2023-03-29T15:06:55.157Z,4.87
2023-03-29T15:09:58.733Z,2.00
2023-03-29T15:13:07.339Z,3.28
2023-03-29T15:16:14.069Z,2.22
2023-03-29T15:19:19.160Z,3.83
2023-03-29T15:22:21.804Z,11.98
2023-03-29T15:25:28.471Z,5.90
2023-03-29T15:28:36.035Z,7.20
2023-03-29T15:31:41.924Z,5.00
2023-03-29T15:34:44.686Z,36.20
2023-03-29T15:37:47.571Z,12.57
2023-03-29T15:40:50.427Z,6.50
2023-03-29T15:43:56.255Z,5.18
2023-03-29T15:46:59.886Z,21.52
2023-03-29T15:50:02.999Z,13.00
2023-03-29T15:53:14.802Z,18.70
2023-03-29T15:56:20.484Z,32.40
2023-03-29T15:59:23.381Z,16.73
2023-03-29T16:02:26.684Z,13.07
2023-03-29T16:05:30.039Z,8.80
2023-03-29T16:08:32.801Z,8.35
2023-03-29T16:11:36.455Z,12.88
2023-03-29T16:14:39.049Z,36.40
2023-03-29T16:17:41.799Z,57.60
2023-03-29T16:20:44.469Z,50.33
2023-03-29T16:23:47.434Z,40.72
2023-03-29T16:26:51.733Z,26.40
2023-03-29T16:29:56.233Z,17.90
2023-03-29T16:32:58.970Z,14.00
2023-03-29T16:36:01.842Z,9.60
2023-03-29T16:39:05.654Z,11.85
2023-03-29T16:42:10.364Z,9.63
2023-03-29T16:45:16.720Z,4.90
2023-03-29T16:48:19.867Z,6.53
2023-03-29T16:51:22.620Z,7.33
2023-03-29T16:54:26.643Z,5.82
2023-03-29T16:57:29.220Z,9.35
2023-03-29T17:00:33.196Z,18.55
2023-03-29T17:03:37.367Z,12.50
2023-03-29T17:06:40.981Z,13.07
2023-03-29T17:09:45.854Z,10.38
2023-03-29T17:12:48.648Z,8.43
2023-03-29T17:15:52.679Z,11.48
2023-03-29T17:18:56.432Z,15.70
2023-03-29T17:21:59.191Z,15.53
2023-03-29T17:25:03.826Z,18.73
2023-03-29T17:28:06.420Z,19.05
2023-03-29T17:31:09.355Z,19.00
2023-03-29T17:34:12.145Z,15.18
2023-03-29T17:37:14.919Z,10.93
2023-03-29T17:40:18.570Z,15.52
2023-03-29T17:43:21.709Z,13.25
2023-03-29T17:46:24.512Z,15.50
2023-03-29T17:49:27.859Z,10.35
2023-03-29T17:52:30.437Z,13.00
2023-03-29T17:55:33.415Z,13.60
2023-03-29T17:58:36.075Z,14.48
2023-03-29T18:01:39.498Z,16.58
2023-03-29T18:04:42.423Z,19.05
2023-03-29T18:07:45.038Z,24.60
2023-03-29T18:10:47.965Z,22.92
2023-03-29T18:13:51.557Z,21.48
2023-03-29T18:16:54.387Z,32.53
2023-03-29T18:19:57.480Z,26.55
2023-03-29T18:23:00.412Z,20.97
2023-03-29T18:26:04.636Z,28.90
2023-03-29T18:29:09.712Z,21.83
2023-03-29T18:32:12.788Z,18.62
2023-03-29T18:35:15.934Z,13.68
2023-03-29T18:38:20.252Z,16.47
2023-03-29T18:41:23.818Z,19.37
2023-03-29T18:44:27.394Z,14.05
2023-03-29T18:47:30.617Z,13.68
2023-03-29T18:50:34.412Z,10.30
2023-03-29T18:53:38.900Z,10.63
2023-03-29T18:56:41.782Z,10.90
2023-03-29T18:59:44.948Z,13.50
2023-03-29T19:02:47.988Z,7.22
2023-03-29T19:05:55.317Z,4.25
2023-03-29T19:09:01.977Z,5.37
2023-03-29T19:12:05.367Z,10.00
2023-03-29T19:15:08.920Z,13.80
2023-03-29T19:18:11.932Z,9.98
2023-03-29T19:21:14.815Z,11.30
2023-03-29T19:24:18.019Z,9.60
2023-03-29T19:27:21.280Z,6.15
2023-03-29T19:30:25.833Z,10.48
2023-03-29T19:33:29.537Z,12.35
2023-03-29T19:36:34.077Z,13.82
2023-03-29T19:39:37.100Z,18.57
2023-03-29T19:42:43.531Z,15.73
2023-03-29T19:45:47.596Z,13.38
2023-03-29T19:48:54.850Z,13.93
2023-03-29T19:51:58.218Z,8.63
2023-03-29T19:55:02.151Z,10.87
2023-03-29T19:58:05.131Z,8.48
2023-03-29T20:01:08.231Z,7.00
2023-03-29T20:04:11.814Z,7.45
2023-03-29T20:07:14.555Z,7.20
2023-03-29T20:10:17.353Z,11.00
2023-03-29T20:13:31.453Z,8.27
2023-03-29T20:16:41.755Z,9.07
2023-03-29T20:19:44.339Z,7.87
2023-03-29T20:22:48.188Z,8.68
2023-03-29T20:25:50.775Z,8.20
2023-03-29T20:28:53.603Z,6.40
2023-03-29T20:31:56.694Z,8.77
2023-03-29T20:34:59.606Z,9.35
2023-03-29T20:38:02.584Z,7.70
2023-03-29T20:41:05.983Z,7.10
2023-03-29T20:44:08.833Z,8.45
2023-03-29T20:47:14.121Z,12.07
2023-03-29T20:50:18.930Z,9.13
2023-03-29T20:53:21.755Z,10.75
2023-03-29T20:56:26.147Z,13.83
2023-03-29T20:59:29.775Z,10.38
2023-03-29T21:02:32.527Z,13.68
2023-03-29T21:05:35.736Z,11.88
2023-03-29T21:08:38.750Z,9.18
2023-03-29T21:11:41.617Z,11.27
2023-03-29T21:14:44.977Z,8.55
2023-03-29T21:17:48.156Z,8.68
2023-03-29T21:20:50.777Z,9.70
2023-03-29T21:23:53.524Z,12.18
2023-03-29T21:26:56.074Z,8.23
2023-03-29T21:29:58.887Z,8.70
2023-03-29T21:33:01.536Z,9.77
2023-03-29T21:36:05.013Z,9.98
2023-03-29T21:39:08.027Z,8.63
2023-03-29T21:42:10.792Z,9.80
2023-03-29T21:45:13.542Z,9.05
2023-03-29T21:48:17.571Z,11.70
2023-03-29T21:51:20.244Z,9.98
2023-03-29T21:54:23.021Z,10.38
2023-03-29T21:57:25.652Z,10.70
2023-03-29T22:00:28.774Z,12.37
2023-03-29T22:03:31.829Z,10.25
2023-03-29T22:06:34.302Z,10.85
2023-03-29T22:09:37.397Z,11.40
2023-03-29T22:12:41.359Z,12.63
2023-03-29T22:15:44.135Z,10.75
2023-03-29T22:18:49.138Z,13.93
2023-03-29T22:21:51.934Z,9.93
2023-03-29T22:24:54.856Z,13.05
2023-03-29T22:27:57.630Z,8.40
2023-03-29T22:31:08.545Z,11.25
2023-03-29T22:34:11.567Z,11.45
2023-03-29T22:37:14.032Z,8.57
2023-03-29T22:40:18.028Z,9.05
2023-03-29T22:43:21.518Z,12.90
2023-03-29T22:46:26.357Z,11.90
2023-03-29T22:49:28.925Z,14.30
2023-03-29T22:52:31.752Z,11.88
2023-03-29T22:55:34.259Z,10.70
2023-03-29T22:58:37.615Z,11.43
2023-03-29T23:01:40.548Z,10.82
2023-03-29T23:04:45.570Z,10.07
2023-03-29T23:07:48.232Z,10.25
2023-03-29T23:10:52.171Z,10.75
2023-03-29T23:13:55.179Z,10.47
2023-03-29T23:16:58.258Z,9.02
2023-03-29T23:20:01.273Z,9.82
2023-03-29T23:23:05.837Z,9.95
2023-03-29T23:26:09.180Z,10.40
2023-03-29T23:29:12.169Z,10.87
2023-03-29T23:32:15.748Z,10.80
2023-03-29T23:35:19.456Z,9.43
2023-03-29T23:38:22.417Z,10.63
2023-03-29T23:41:28.337Z,9.68
2023-03-29T23:44:30.854Z,9.57
2023-03-29T23:47:34.446Z,9.75
2023-03-29T23:50:36.942Z,10.20
2023-03-29T23:53:39.732Z,10.38
2023-03-29T23:56:42.230Z,11.55
2023-03-29T23:59:45.022Z,7.33
