createdAt,value
2023-01-13T00:00:03.213Z,9.00
2023-01-13T00:01:03.079Z,9.00
2023-01-13T00:02:03.213Z,9.00
2023-01-13T00:03:03.054Z,9.00
2023-01-13T00:04:03.082Z,9.00
2023-01-13T00:05:03.211Z,9.00
2023-01-13T00:06:03.172Z,9.00
2023-01-13T00:07:03.071Z,9.00
2023-01-13T00:08:03.074Z,9.10
2023-01-13T00:09:03.281Z,9.10
2023-01-13T00:10:03.311Z,9.10
2023-01-13T00:11:03.111Z,9.10
2023-01-13T00:12:03.041Z,9.10
2023-01-13T00:13:02.984Z,9.10
2023-01-13T00:14:03.011Z,9.10
2023-01-13T00:15:03.088Z,9.10
2023-01-13T00:16:02.933Z,9.10
2023-01-13T00:17:03.030Z,9.10
2023-01-13T00:18:02.884Z,9.10
2023-01-13T00:19:02.970Z,9.10
2023-01-13T00:20:02.934Z,9.10
2023-01-13T00:21:02.890Z,9.10
2023-01-13T00:22:02.890Z,9.10
2023-01-13T00:23:02.790Z,9.10
2023-01-13T00:24:02.831Z,9.10
2023-01-13T00:25:02.940Z,9.10
2023-01-13T00:26:02.935Z,9.20
2023-01-13T00:27:02.872Z,9.20
2023-01-13T00:28:02.827Z,9.20
2023-01-13T00:29:02.836Z,9.20
2023-01-13T00:30:02.713Z,9.20
2023-01-13T00:31:03.121Z,9.20
2023-01-13T00:32:03.596Z,9.20
2023-01-13T00:33:03.581Z,9.20
2023-01-13T00:34:03.538Z,9.20
2023-01-13T00:35:03.566Z,9.20
2023-01-13T00:36:03.448Z,9.20
2023-01-13T00:37:03.451Z,9.20
2023-01-13T00:38:03.331Z,9.20
2023-01-13T00:39:03.270Z,9.20
2023-01-13T00:40:03.317Z,9.10
2023-01-13T00:41:03.252Z,9.20
2023-01-13T00:42:03.247Z,9.20
2023-01-13T00:43:03.187Z,9.20
2023-01-13T00:44:03.227Z,9.10
2023-01-13T00:45:03.305Z,9.20
2023-01-13T00:46:03.152Z,9.10
2023-01-13T00:47:03.130Z,9.10
2023-01-13T00:48:03.117Z,9.10
2023-01-13T00:49:03.136Z,9.10
2023-01-13T00:50:03.098Z,9.10
2023-01-13T00:51:03.039Z,9.10
2023-01-13T00:52:03.075Z,9.10
2023-01-13T00:53:02.939Z,9.10
2023-01-13T00:54:03.009Z,9.10
2023-01-13T00:55:02.908Z,9.10
2023-01-13T00:56:02.899Z,9.10
2023-01-13T00:57:02.933Z,9.10
2023-01-13T00:58:03.006Z,9.10
2023-01-13T00:59:02.899Z,9.10
2023-01-13T01:00:02.944Z,9.10
2023-01-13T01:01:02.918Z,9.10
2023-01-13T01:02:02.955Z,9.10
2023-01-13T01:03:02.876Z,9.10
2023-01-13T01:04:02.835Z,9.10
2023-01-13T01:05:02.778Z,9.10
2023-01-13T01:06:02.772Z,9.10
2023-01-13T01:07:02.682Z,9.10
2023-01-13T01:08:02.747Z,9.10
2023-01-13T01:09:03.626Z,9.10
2023-01-13T01:10:03.890Z,9.10
2023-01-13T01:11:02.661Z,9.10
2023-01-13T01:12:02.662Z,9.10
2023-01-13T01:13:03.630Z,9.10
2023-01-13T01:14:02.641Z,9.10
2023-01-13T01:15:02.707Z,9.10
2023-01-13T01:16:02.715Z,9.10
2023-01-13T01:17:02.735Z,9.10
2023-01-13T01:18:02.805Z,9.10
2023-01-13T01:19:02.733Z,9.10
2023-01-13T01:20:02.800Z,9.10
2023-01-13T01:21:02.795Z,9.10
2023-01-13T01:22:02.889Z,9.10
2023-01-13T01:23:02.946Z,9.10
2023-01-13T01:24:02.872Z,9.10
2023-01-13T01:25:02.897Z,9.10
2023-01-13T01:26:02.782Z,9.10
2023-01-13T01:27:02.865Z,9.00
2023-01-13T01:28:02.775Z,9.10
2023-01-13T01:29:02.648Z,9.10
2023-01-13T01:30:03.774Z,9.00
2023-01-13T01:31:03.630Z,9.10
2023-01-13T01:32:03.627Z,9.10
2023-01-13T01:33:02.713Z,9.10
2023-01-13T01:34:03.603Z,9.00
2023-01-13T01:35:03.661Z,9.00
2023-01-13T01:36:03.501Z,9.10
2023-01-13T01:37:03.515Z,9.00
2023-01-13T01:38:03.523Z,9.00
2023-01-13T01:39:03.492Z,9.00
2023-01-13T01:40:03.600Z,9.00
2023-01-13T01:41:03.487Z,9.00
2023-01-13T01:42:03.429Z,9.00
2023-01-13T01:43:03.383Z,9.00
2023-01-13T01:44:03.375Z,9.10
2023-01-13T01:45:03.371Z,9.10
2023-01-13T01:46:03.288Z,9.00
2023-01-13T01:47:03.396Z,9.00
2023-01-13T01:48:03.238Z,9.00
2023-01-13T01:49:03.281Z,9.00
2023-01-13T01:50:03.310Z,9.00
2023-01-13T01:51:03.145Z,9.00
2023-01-13T01:52:03.075Z,9.00
2023-01-13T01:53:02.977Z,9.00
2023-01-13T01:54:02.961Z,9.00
2023-01-13T01:55:03.163Z,9.00
2023-01-13T01:56:03.084Z,9.00
2023-01-13T01:57:02.992Z,9.00
2023-01-13T01:58:03.002Z,9.00
2023-01-13T01:59:03.031Z,9.00
2023-01-13T02:00:03.071Z,9.00
2023-01-13T02:01:03.236Z,9.00
2023-01-13T02:02:03.104Z,9.00
2023-01-13T02:03:02.923Z,9.00
2023-01-13T02:04:02.913Z,9.00
2023-01-13T02:05:02.880Z,9.00
2023-01-13T02:06:02.794Z,9.00
2023-01-13T02:07:02.789Z,9.00
2023-01-13T02:08:02.893Z,9.00
2023-01-13T02:09:02.763Z,9.00
2023-01-13T02:10:03.089Z,9.00
2023-01-13T02:11:03.013Z,9.00
2023-01-13T02:12:02.995Z,9.00
2023-01-13T02:13:02.951Z,9.00
2023-01-13T02:14:02.870Z,9.00
2023-01-13T02:15:03.106Z,9.00
2023-01-13T02:16:03.128Z,9.00
2023-01-13T02:17:03.140Z,9.00
2023-01-13T02:18:03.166Z,9.00
2023-01-13T02:19:03.071Z,9.00
2023-01-13T02:20:03.024Z,9.00
2023-01-13T02:21:02.954Z,9.00
2023-01-13T02:22:02.858Z,9.00
2023-01-13T02:23:02.818Z,9.00
2023-01-13T02:24:02.807Z,9.00
2023-01-13T02:25:02.695Z,9.00
2023-01-13T02:26:03.592Z,9.00
2023-01-13T02:27:03.716Z,9.00
2023-01-13T02:28:03.615Z,9.00
2023-01-13T02:29:03.493Z,9.00
2023-01-13T02:30:03.561Z,9.00
2023-01-13T02:31:03.549Z,9.00
2023-01-13T02:32:03.622Z,9.00
2023-01-13T02:33:03.480Z,9.00
2023-01-13T02:34:03.412Z,9.00
2023-01-13T02:35:03.562Z,9.00
2023-01-13T02:36:03.381Z,9.00
2023-01-13T02:37:03.314Z,9.00
2023-01-13T02:38:03.354Z,9.00
2023-01-13T02:39:03.292Z,9.00
2023-01-13T02:40:03.225Z,9.00
2023-01-13T02:41:03.153Z,9.00
2023-01-13T02:42:03.118Z,9.00
2023-01-13T02:43:03.221Z,9.00
2023-01-13T02:44:03.112Z,9.00
2023-01-13T02:45:03.138Z,9.00
2023-01-13T02:46:03.070Z,9.00
2023-01-13T02:47:02.870Z,9.00
2023-01-13T02:48:02.909Z,9.00
2023-01-13T02:49:02.946Z,9.00
2023-01-13T02:50:02.793Z,9.00
2023-01-13T02:51:02.743Z,9.00
2023-01-13T02:52:02.728Z,9.00
2023-01-13T02:53:03.625Z,9.00
2023-01-13T02:54:03.587Z,9.00
2023-01-13T02:55:03.519Z,9.00
2023-01-13T02:56:03.412Z,9.00
2023-01-13T02:57:03.394Z,9.00
2023-01-13T02:58:03.316Z,9.00
2023-01-13T02:59:03.337Z,9.00
2023-01-13T03:00:03.338Z,9.00
2023-01-13T03:01:03.409Z,9.00
2023-01-13T03:02:03.449Z,9.00
2023-01-13T03:03:03.185Z,9.00
2023-01-13T03:04:03.213Z,9.00
2023-01-13T03:05:03.135Z,9.00
2023-01-13T03:06:03.058Z,9.00
2023-01-13T03:07:03.110Z,9.00
2023-01-13T03:08:03.147Z,9.00
2023-01-13T03:09:03.183Z,9.00
2023-01-13T03:10:03.143Z,9.00
2023-01-13T03:11:03.192Z,9.00
2023-01-13T03:12:03.021Z,9.00
2023-01-13T03:13:03.075Z,9.00
2023-01-13T03:14:02.977Z,9.00
2023-01-13T03:15:03.104Z,9.00
2023-01-13T03:16:02.965Z,9.00
2023-01-13T03:17:02.964Z,9.00
2023-01-13T03:18:02.927Z,9.00
2023-01-13T03:19:02.789Z,8.90
2023-01-13T03:20:02.941Z,8.90
2023-01-13T03:21:02.871Z,8.90
2023-01-13T03:22:02.796Z,8.90
2023-01-13T03:23:02.672Z,8.90
2023-01-13T03:24:02.626Z,8.90
2023-01-13T03:25:02.668Z,8.90
2023-01-13T03:26:02.726Z,8.90
2023-01-13T03:27:02.595Z,8.90
2023-01-13T03:28:03.560Z,8.90
2023-01-13T03:29:03.629Z,8.90
2023-01-13T03:30:03.665Z,8.90
2023-01-13T03:31:03.543Z,8.90
2023-01-13T03:32:03.425Z,8.90
2023-01-13T03:33:03.438Z,8.80
2023-01-13T03:34:03.293Z,8.80
2023-01-13T03:35:03.381Z,8.80
2023-01-13T03:36:03.277Z,8.80
2023-01-13T03:37:03.315Z,8.80
2023-01-13T03:38:03.010Z,8.80
2023-01-13T03:39:02.970Z,8.80
2023-01-13T03:40:02.987Z,8.70
2023-01-13T03:41:02.815Z,8.70
2023-01-13T03:42:02.776Z,8.70
2023-01-13T03:43:02.746Z,8.70
2023-01-13T03:44:02.592Z,8.70
2023-01-13T03:45:02.667Z,8.70
2023-01-13T03:46:03.650Z,8.70
2023-01-13T03:47:03.501Z,8.70
2023-01-13T03:48:03.569Z,8.70
2023-01-13T03:49:02.645Z,8.70
2023-01-13T03:50:03.590Z,8.70
2023-01-13T03:51:02.793Z,8.60
2023-01-13T03:52:02.669Z,8.70
2023-01-13T03:53:02.725Z,8.60
2023-01-13T03:54:02.609Z,8.60
2023-01-13T03:55:02.640Z,8.60
2023-01-13T03:56:03.561Z,8.60
2023-01-13T03:57:03.432Z,8.70
2023-01-13T03:58:03.511Z,8.70
2023-01-13T03:59:03.510Z,8.70
2023-01-13T04:00:03.494Z,8.70
2023-01-13T04:01:03.542Z,8.70
2023-01-13T04:02:03.536Z,8.70
2023-01-13T04:03:03.328Z,8.70
2023-01-13T04:04:03.463Z,8.70
2023-01-13T04:05:03.377Z,8.70
2023-01-13T04:06:03.219Z,8.70
2023-01-13T04:07:03.295Z,8.70
2023-01-13T04:08:03.221Z,8.70
2023-01-13T04:09:03.133Z,8.70
2023-01-13T04:10:03.410Z,8.70
2023-01-13T04:11:03.271Z,8.70
2023-01-13T04:12:03.295Z,8.70
2023-01-13T04:13:03.284Z,8.70
2023-01-13T04:14:03.300Z,8.70
2023-01-13T04:15:03.191Z,8.70
2023-01-13T04:16:03.528Z,8.70
2023-01-13T04:17:03.549Z,8.70
2023-01-13T04:18:03.442Z,8.70
2023-01-13T04:19:03.435Z,8.70
2023-01-13T04:20:03.552Z,8.70
2023-01-13T04:21:03.502Z,8.70
2023-01-13T04:22:03.399Z,8.70
2023-01-13T04:23:03.408Z,8.70
2023-01-13T04:24:03.294Z,8.70
2023-01-13T04:25:03.233Z,8.70
2023-01-13T04:26:03.206Z,8.70
2023-01-13T04:27:03.465Z,8.70
2023-01-13T04:28:03.395Z,8.70
2023-01-13T04:29:03.390Z,8.70
2023-01-13T04:30:03.324Z,8.70
2023-01-13T04:31:03.393Z,8.70
2023-01-13T04:32:03.391Z,8.70
2023-01-13T04:33:03.372Z,8.70
2023-01-13T04:34:03.386Z,8.70
2023-01-13T04:35:03.300Z,8.70
2023-01-13T04:36:03.230Z,8.80
2023-01-13T04:37:03.340Z,8.80
2023-01-13T04:38:03.300Z,8.80
2023-01-13T04:39:03.271Z,8.80
2023-01-13T04:40:03.166Z,8.80
2023-01-13T04:41:03.086Z,8.80
2023-01-13T04:42:03.182Z,8.80
2023-01-13T04:43:03.043Z,8.80
2023-01-13T04:44:03.021Z,8.80
2023-01-13T04:45:03.001Z,8.80
2023-01-13T04:46:02.924Z,8.80
2023-01-13T04:47:02.909Z,8.80
2023-01-13T04:48:02.894Z,8.80
2023-01-13T04:49:02.774Z,8.80
2023-01-13T04:50:02.770Z,8.80
2023-01-13T04:51:02.704Z,8.80
2023-01-13T04:52:02.758Z,8.80
2023-01-13T04:53:02.696Z,8.80
2023-01-13T04:54:02.597Z,8.90
2023-01-13T04:55:02.702Z,8.80
2023-01-13T04:56:02.672Z,8.90
2023-01-13T04:57:03.620Z,8.90
2023-01-13T04:58:03.498Z,8.90
2023-01-13T04:59:03.600Z,8.90
2023-01-13T05:00:03.532Z,8.90
2023-01-13T05:01:03.441Z,8.90
2023-01-13T05:02:03.489Z,8.90
2023-01-13T05:03:03.379Z,8.90
2023-01-13T05:04:03.254Z,8.90
2023-01-13T05:05:03.323Z,8.90
2023-01-13T05:06:03.191Z,8.90
2023-01-13T05:07:03.249Z,8.90
2023-01-13T05:08:03.181Z,8.90
2023-01-13T05:09:03.201Z,8.90
2023-01-13T05:10:03.099Z,8.90
2023-01-13T05:11:03.079Z,8.90
2023-01-13T05:12:03.053Z,8.90
2023-01-13T05:13:02.940Z,8.90
2023-01-13T05:14:02.882Z,9.00
2023-01-13T05:15:03.173Z,8.90
2023-01-13T05:16:05.167Z,8.90
2023-01-13T05:17:03.231Z,8.90
2023-01-13T05:18:03.081Z,8.90
2023-01-13T05:19:02.948Z,8.90
2023-01-13T05:20:02.959Z,8.90
2023-01-13T05:21:02.881Z,8.90
2023-01-13T05:22:03.236Z,8.90
2023-01-13T05:23:03.038Z,8.90
2023-01-13T05:24:03.093Z,8.90
2023-01-13T05:25:03.465Z,8.90
2023-01-13T05:26:03.201Z,8.90
2023-01-13T05:27:03.076Z,8.90
2023-01-13T05:28:03.059Z,8.90
2023-01-13T05:29:02.997Z,8.90
2023-01-13T05:30:02.942Z,8.90
2023-01-13T05:31:02.998Z,8.90
2023-01-13T05:32:02.919Z,8.90
2023-01-13T05:33:02.991Z,8.90
2023-01-13T05:34:02.898Z,8.90
2023-01-13T05:35:02.832Z,8.90
2023-01-13T05:36:02.859Z,8.90
2023-01-13T05:37:02.840Z,8.90
2023-01-13T05:38:02.726Z,9.00
2023-01-13T05:39:02.803Z,9.00
2023-01-13T05:40:02.740Z,9.00
2023-01-13T05:41:02.719Z,9.00
2023-01-13T05:42:02.776Z,9.00
2023-01-13T05:43:02.755Z,9.00
2023-01-13T05:44:02.650Z,9.00
2023-01-13T05:45:03.687Z,9.00
2023-01-13T05:46:03.666Z,9.00
2023-01-13T05:47:03.459Z,9.00
2023-01-13T05:48:03.437Z,9.00
2023-01-13T05:49:03.420Z,9.00
2023-01-13T05:50:03.336Z,9.00
2023-01-13T05:51:03.326Z,9.00
2023-01-13T05:52:03.227Z,9.00
2023-01-13T05:53:03.219Z,9.00
2023-01-13T05:54:03.257Z,9.00
2023-01-13T05:55:03.128Z,9.00
2023-01-13T05:56:03.099Z,9.00
2023-01-13T05:57:03.051Z,9.00
2023-01-13T05:58:02.963Z,9.00
2023-01-13T05:59:02.939Z,9.00
2023-01-13T06:00:02.828Z,9.00
2023-01-13T06:01:03.240Z,9.00
2023-01-13T06:02:03.312Z,9.00
2023-01-13T06:03:03.396Z,9.00
2023-01-13T06:04:03.322Z,9.00
2023-01-13T06:05:03.328Z,9.00
2023-01-13T06:06:03.272Z,9.00
2023-01-13T06:07:03.247Z,9.00
2023-01-13T06:08:03.227Z,9.00
2023-01-13T06:09:03.158Z,9.00
2023-01-13T06:10:03.176Z,9.00
2023-01-13T06:11:02.994Z,9.00
2023-01-13T06:12:03.045Z,9.00
2023-01-13T06:13:03.085Z,9.00
2023-01-13T06:14:03.040Z,9.00
2023-01-13T06:15:03.079Z,9.00
2023-01-13T06:16:03.058Z,9.00
2023-01-13T06:17:02.907Z,9.00
2023-01-13T06:18:02.849Z,9.00
2023-01-13T06:19:02.811Z,9.00
2023-01-13T06:20:02.790Z,9.00
2023-01-13T06:21:02.817Z,9.00
2023-01-13T06:22:02.763Z,9.00
2023-01-13T06:23:02.684Z,9.00
2023-01-13T06:24:03.261Z,9.00
2023-01-13T06:25:03.362Z,9.00
2023-01-13T06:26:03.414Z,9.00
2023-01-13T06:27:03.553Z,8.90
2023-01-13T06:28:03.382Z,9.00
2023-01-13T06:29:03.420Z,9.00
2023-01-13T06:30:03.460Z,9.00
2023-01-13T06:31:03.612Z,9.00
2023-01-13T06:32:03.430Z,9.00
2023-01-13T06:33:03.238Z,9.00
2023-01-13T06:34:03.379Z,9.00
2023-01-13T06:35:05.447Z,9.00
2023-01-13T06:36:03.213Z,9.00
2023-01-13T06:37:03.049Z,9.00
2023-01-13T06:38:02.982Z,9.00
2023-01-13T06:39:03.223Z,9.00
2023-01-13T06:40:03.175Z,9.00
2023-01-13T06:41:03.044Z,9.00
2023-01-13T06:42:03.107Z,9.00
2023-01-13T06:43:03.077Z,9.00
2023-01-13T06:44:02.977Z,9.00
2023-01-13T06:45:03.032Z,9.00
2023-01-13T06:46:02.962Z,9.00
2023-01-13T06:47:02.869Z,9.00
2023-01-13T06:48:02.788Z,9.00
2023-01-13T06:49:02.659Z,9.00
2023-01-13T06:50:02.733Z,9.00
2023-01-13T06:51:02.605Z,9.00
2023-01-13T06:52:02.583Z,9.00
2023-01-13T06:53:02.595Z,9.00
2023-01-13T06:54:03.534Z,9.00
2023-01-13T06:55:03.511Z,9.00
2023-01-13T06:56:03.321Z,9.00
2023-01-13T06:57:03.624Z,9.00
2023-01-13T06:58:03.412Z,9.00
2023-01-13T06:59:03.581Z,8.90
2023-01-13T07:00:03.607Z,8.90
2023-01-13T07:01:03.465Z,9.00
2023-01-13T07:02:03.475Z,9.00
2023-01-13T07:03:04.966Z,9.00
2023-01-13T07:04:03.287Z,9.00
2023-01-13T07:05:03.201Z,9.00
2023-01-13T07:06:03.214Z,9.00
2023-01-13T07:07:03.078Z,9.00
2023-01-13T07:08:03.079Z,8.90
2023-01-13T07:09:03.073Z,9.00
2023-01-13T07:10:03.086Z,9.00
2023-01-13T07:11:02.989Z,9.00
2023-01-13T07:12:02.966Z,9.00
2023-01-13T07:13:02.884Z,9.00
2023-01-13T07:14:02.908Z,9.00
2023-01-13T07:15:02.900Z,9.00
2023-01-13T07:16:02.937Z,9.00
2023-01-13T07:17:02.838Z,9.00
2023-01-13T07:18:02.806Z,9.00
2023-01-13T07:19:02.894Z,9.00
2023-01-13T07:20:02.828Z,9.00
2023-01-13T07:21:02.687Z,9.00
2023-01-13T07:22:03.458Z,9.00
2023-01-13T07:23:03.146Z,9.00
2023-01-13T07:24:03.066Z,9.00
2023-01-13T07:25:03.180Z,9.00
2023-01-13T07:26:03.040Z,9.00
2023-01-13T07:27:03.062Z,9.00
2023-01-13T07:28:02.996Z,9.00
2023-01-13T07:29:02.925Z,9.00
2023-01-13T07:30:02.855Z,9.00
2023-01-13T07:31:02.719Z,9.00
2023-01-13T07:32:02.737Z,9.00
2023-01-13T07:33:02.575Z,9.00
2023-01-13T07:34:03.613Z,9.00
2023-01-13T07:35:03.544Z,9.00
2023-01-13T07:36:03.447Z,9.00
2023-01-13T07:37:03.372Z,9.00
2023-01-13T07:38:03.414Z,9.00
2023-01-13T07:39:03.256Z,8.90
2023-01-13T07:40:03.277Z,8.90
2023-01-13T07:41:03.159Z,8.80
2023-01-13T07:42:03.160Z,8.70
2023-01-13T07:43:03.012Z,8.70
2023-01-13T07:44:02.944Z,8.60
2023-01-13T07:45:02.829Z,8.50
2023-01-13T07:46:03.294Z,8.40
2023-01-13T07:47:03.022Z,8.40
2023-01-13T07:48:03.081Z,8.30
2023-01-13T07:49:03.077Z,8.30
2023-01-13T07:50:03.158Z,8.20
2023-01-13T07:51:03.091Z,8.10
2023-01-13T07:52:02.967Z,8.10
2023-01-13T07:53:02.927Z,8.10
2023-01-13T07:54:02.908Z,8.00
2023-01-13T07:55:03.038Z,8.00
2023-01-13T07:56:02.914Z,7.90
2023-01-13T07:57:02.815Z,7.90
2023-01-13T07:58:02.754Z,7.90
2023-01-13T07:59:02.717Z,7.80
2023-01-13T08:00:02.680Z,7.80
2023-01-13T08:01:02.729Z,7.80
2023-01-13T08:02:02.756Z,7.80
2023-01-13T08:03:03.637Z,7.80
2023-01-13T08:04:03.575Z,7.80
2023-01-13T08:05:03.539Z,7.70
2023-01-13T08:06:03.364Z,7.70
2023-01-13T08:07:03.607Z,7.70
2023-01-13T08:08:03.249Z,7.70
2023-01-13T08:09:03.297Z,7.70
2023-01-13T08:10:03.327Z,7.60
2023-01-13T08:11:03.237Z,7.60
2023-01-13T08:12:03.106Z,7.60
2023-01-13T08:13:03.076Z,7.60
2023-01-13T08:14:02.999Z,7.60
2023-01-13T08:15:02.999Z,7.60
2023-01-13T08:16:02.793Z,7.60
2023-01-13T08:17:02.813Z,7.60
2023-01-13T08:18:02.727Z,7.60
2023-01-13T08:19:02.835Z,7.60
2023-01-13T08:20:02.762Z,7.60
2023-01-13T08:21:02.659Z,7.60
2023-01-13T08:22:03.561Z,7.50
2023-01-13T08:23:04.600Z,7.60
2023-01-13T08:24:03.425Z,7.50
2023-01-13T08:25:03.543Z,7.50
2023-01-13T08:26:03.393Z,7.50
2023-01-13T08:27:03.300Z,7.50
2023-01-13T08:28:03.143Z,7.50
2023-01-13T08:29:03.188Z,7.50
2023-01-13T08:30:03.158Z,7.50
2023-01-13T08:31:03.061Z,7.50
2023-01-13T08:32:02.913Z,7.50
2023-01-13T08:33:02.858Z,7.40
2023-01-13T08:34:02.859Z,7.40
2023-01-13T08:35:02.933Z,7.40
2023-01-13T08:36:03.242Z,7.40
2023-01-13T08:37:03.268Z,7.40
2023-01-13T08:38:03.113Z,7.50
2023-01-13T08:39:03.046Z,7.40
2023-01-13T08:40:03.101Z,7.40
2023-01-13T08:41:02.968Z,7.40
2023-01-13T08:42:02.913Z,7.40
2023-01-13T08:43:02.851Z,7.40
2023-01-13T08:44:02.711Z,7.40
2023-01-13T08:45:02.679Z,7.40
2023-01-13T08:46:02.739Z,7.40
2023-01-13T08:47:02.708Z,7.40
2023-01-13T08:48:02.646Z,7.40
2023-01-13T08:49:03.559Z,7.40
2023-01-13T08:50:03.683Z,7.40
2023-01-13T08:51:03.620Z,7.40
2023-01-13T08:52:03.518Z,7.40
2023-01-13T08:53:03.392Z,7.40
2023-01-13T08:54:03.417Z,7.40
2023-01-13T08:55:03.311Z,7.40
2023-01-13T08:56:03.300Z,7.40
2023-01-13T08:57:03.355Z,7.40
2023-01-13T08:58:15.181Z,7.40
2023-01-13T08:59:03.035Z,7.40
2023-01-13T09:00:03.014Z,7.40
2023-01-13T09:01:02.924Z,7.40
2023-01-13T09:02:02.812Z,7.40
2023-01-13T09:03:02.735Z,7.40
2023-01-13T09:04:02.745Z,7.40
2023-01-13T09:05:02.788Z,7.50
2023-01-13T09:06:03.587Z,7.50
2023-01-13T09:07:03.511Z,7.50
2023-01-13T09:08:03.380Z,7.50
2023-01-13T09:09:03.329Z,7.50
2023-01-13T09:10:03.283Z,7.50
2023-01-13T09:11:03.311Z,7.50
2023-01-13T09:12:03.178Z,7.50
2023-01-13T09:13:03.257Z,7.50
2023-01-13T09:14:03.613Z,7.50
2023-01-13T09:15:03.263Z,7.50
2023-01-13T09:16:03.161Z,7.50
2023-01-13T09:17:03.167Z,7.50
2023-01-13T09:18:03.374Z,7.50
2023-01-13T09:19:03.119Z,7.50
2023-01-13T09:20:03.021Z,7.50
2023-01-13T09:21:02.981Z,7.50
2023-01-13T09:22:02.886Z,7.50
2023-01-13T09:23:02.844Z,7.50
2023-01-13T09:24:02.738Z,7.50
2023-01-13T09:25:03.501Z,7.50
2023-01-13T09:26:03.162Z,7.50
2023-01-13T09:27:03.271Z,7.50
2023-01-13T09:28:03.209Z,7.50
2023-01-13T09:29:03.241Z,7.50
2023-01-13T09:30:03.215Z,7.50
2023-01-13T09:31:03.157Z,7.50
2023-01-13T09:32:03.175Z,7.50
2023-01-13T09:33:03.068Z,7.50
2023-01-13T09:34:03.181Z,7.50
2023-01-13T09:35:03.221Z,7.50
2023-01-13T09:36:03.000Z,7.50
2023-01-13T09:37:02.910Z,7.50
2023-01-13T09:38:02.953Z,7.50
2023-01-13T09:39:02.937Z,7.50
2023-01-13T09:40:03.000Z,7.50
2023-01-13T09:41:02.893Z,7.50
2023-01-13T09:42:02.757Z,7.50
2023-01-13T09:43:02.787Z,7.50
2023-01-13T09:44:02.868Z,7.50
2023-01-13T09:45:03.005Z,7.50
2023-01-13T09:46:02.787Z,7.50
2023-01-13T09:47:03.140Z,7.50
2023-01-13T09:48:03.054Z,7.50
2023-01-13T09:49:02.993Z,7.60
2023-01-13T09:50:03.143Z,7.60
2023-01-13T09:51:02.980Z,7.60
2023-01-13T09:52:02.974Z,7.50
2023-01-13T09:53:02.932Z,7.60
2023-01-13T09:54:02.954Z,7.60
2023-01-13T09:55:02.976Z,7.60
2023-01-13T09:56:02.828Z,7.60
2023-01-13T09:57:02.843Z,7.60
2023-01-13T09:58:02.828Z,7.60
2023-01-13T09:59:02.872Z,7.60
2023-01-13T10:00:02.973Z,7.60
2023-01-13T10:01:02.866Z,7.60
2023-01-13T10:02:02.936Z,7.60
2023-01-13T10:03:03.014Z,7.60
2023-01-13T10:04:02.865Z,7.60
2023-01-13T10:05:02.857Z,7.60
2023-01-13T10:06:03.314Z,7.60
2023-01-13T10:07:03.309Z,7.60
2023-01-13T10:08:03.174Z,7.60
2023-01-13T10:09:03.133Z,7.60
2023-01-13T10:10:03.291Z,7.60
2023-01-13T10:11:03.210Z,7.60
2023-01-13T10:12:03.237Z,7.60
2023-01-13T10:13:03.256Z,7.60
2023-01-13T10:14:03.188Z,7.60
2023-01-13T10:15:03.114Z,7.60
2023-01-13T10:16:03.240Z,7.60
2023-01-13T10:17:02.963Z,7.60
2023-01-13T10:18:02.995Z,7.60
2023-01-13T10:19:02.900Z,7.60
2023-01-13T10:20:02.919Z,7.60
2023-01-13T10:21:02.814Z,7.60
2023-01-13T10:22:02.711Z,7.60
2023-01-13T10:23:02.736Z,7.60
2023-01-13T10:24:02.704Z,7.60
2023-01-13T10:25:02.726Z,7.60
2023-01-13T10:26:02.635Z,7.60
2023-01-13T10:27:03.573Z,7.60
2023-01-13T10:28:03.615Z,7.60
2023-01-13T10:29:03.630Z,7.60
2023-01-13T10:30:03.548Z,7.60
2023-01-13T10:31:03.503Z,7.60
2023-01-13T10:32:03.378Z,7.60
2023-01-13T10:33:03.492Z,7.60
2023-01-13T10:34:03.383Z,7.60
2023-01-13T10:35:03.486Z,7.60
2023-01-13T10:36:03.411Z,7.60
2023-01-13T10:37:03.363Z,7.60
2023-01-13T10:38:03.398Z,7.70
2023-01-13T10:39:03.219Z,7.70
2023-01-13T10:40:03.221Z,7.70
2023-01-13T10:41:03.153Z,7.70
2023-01-13T10:42:03.069Z,7.70
2023-01-13T10:43:03.129Z,7.70
2023-01-13T10:44:03.075Z,7.70
2023-01-13T10:45:03.161Z,7.70
2023-01-13T10:46:03.086Z,7.80
2023-01-13T10:47:03.091Z,7.80
2023-01-13T10:48:03.049Z,7.80
2023-01-13T10:49:02.911Z,7.80
2023-01-13T10:50:03.032Z,7.80
2023-01-13T10:51:03.035Z,7.80
2023-01-13T10:52:03.010Z,7.80
2023-01-13T10:53:03.032Z,7.80
2023-01-13T10:54:03.043Z,7.80
2023-01-13T10:55:03.034Z,7.80
2023-01-13T10:56:02.824Z,7.80
2023-01-13T10:57:02.784Z,7.90
2023-01-13T10:58:02.767Z,7.90
2023-01-13T10:59:02.803Z,7.90
2023-01-13T11:00:02.834Z,7.90
2023-01-13T11:01:02.799Z,7.90
2023-01-13T11:02:10.236Z,7.90
2023-01-13T11:03:03.537Z,8.00
2023-01-13T11:04:03.546Z,8.00
2023-01-13T11:05:03.691Z,8.00
2023-01-13T11:06:03.541Z,8.10
2023-01-13T11:07:03.480Z,8.10
2023-01-13T11:08:03.420Z,8.10
2023-01-13T11:09:03.424Z,8.20
2023-01-13T11:10:03.038Z,8.20
2023-01-13T11:11:02.935Z,8.20
2023-01-13T11:12:02.945Z,8.20
2023-01-13T11:13:02.884Z,8.20
2023-01-13T11:14:02.814Z,8.20
2023-01-13T11:15:02.678Z,8.20
2023-01-13T11:16:02.656Z,8.20
2023-01-13T11:17:02.633Z,8.20
2023-01-13T11:18:02.699Z,8.20
2023-01-13T11:19:02.800Z,8.20
2023-01-13T11:20:03.603Z,8.20
2023-01-13T11:21:03.564Z,8.20
2023-01-13T11:22:02.702Z,8.20
2023-01-13T11:23:02.693Z,8.20
2023-01-13T11:24:02.639Z,8.20
2023-01-13T11:25:02.745Z,8.20
2023-01-13T11:26:03.591Z,8.20
2023-01-13T11:27:03.523Z,8.20
2023-01-13T11:28:03.429Z,8.20
2023-01-13T11:29:03.486Z,8.20
2023-01-13T11:30:03.495Z,8.20
2023-01-13T11:31:03.414Z,8.20
2023-01-13T11:32:03.460Z,8.20
2023-01-13T11:33:03.336Z,8.20
2023-01-13T11:34:03.369Z,8.20
2023-01-13T11:35:03.327Z,8.20
2023-01-13T11:36:03.267Z,8.20
2023-01-13T11:37:03.266Z,8.10
2023-01-13T11:38:03.282Z,8.10
2023-01-13T11:39:03.225Z,8.10
2023-01-13T11:40:03.137Z,8.10
2023-01-13T11:41:03.059Z,8.10
2023-01-13T11:42:03.003Z,8.00
2023-01-13T11:43:02.940Z,8.00
2023-01-13T11:44:02.925Z,8.00
2023-01-13T11:45:03.054Z,8.00
2023-01-13T11:46:03.100Z,8.00
2023-01-13T11:47:03.012Z,7.90
2023-01-13T11:48:02.931Z,7.90
2023-01-13T11:49:03.013Z,7.90
2023-01-13T11:50:02.920Z,7.90
2023-01-13T11:51:02.851Z,7.90
2023-01-13T11:52:03.114Z,8.00
2023-01-13T11:53:03.131Z,8.00
2023-01-13T11:54:03.064Z,8.00
2023-01-13T11:55:03.085Z,8.00
2023-01-13T11:56:03.001Z,8.00
2023-01-13T11:57:02.999Z,8.00
2023-01-13T11:58:03.063Z,8.00
2023-01-13T11:59:02.935Z,8.10
2023-01-13T12:00:02.985Z,8.10
2023-01-13T12:01:02.921Z,8.10
2023-01-13T12:02:02.777Z,8.10
2023-01-13T12:03:02.762Z,8.10
2023-01-13T12:04:03.554Z,8.20
2023-01-13T12:05:02.664Z,8.20
2023-01-13T12:06:03.547Z,8.20
2023-01-13T12:07:03.539Z,8.20
2023-01-13T12:08:03.586Z,8.30
2023-01-13T12:09:03.528Z,8.30
2023-01-13T12:10:03.804Z,8.30
2023-01-13T12:11:03.384Z,8.30
2023-01-13T12:12:03.336Z,8.40
2023-01-13T12:13:03.356Z,8.40
2023-01-13T12:14:03.384Z,8.40
2023-01-13T12:15:03.355Z,8.50
2023-01-13T12:16:03.298Z,8.50
2023-01-13T12:17:03.368Z,8.50
2023-01-13T12:18:03.354Z,8.60
2023-01-13T12:19:03.366Z,8.60
2023-01-13T12:20:03.338Z,8.70
2023-01-13T12:21:03.281Z,8.70
2023-01-13T12:22:03.191Z,8.70
2023-01-13T12:23:03.222Z,8.80
2023-01-13T12:24:03.129Z,8.80
2023-01-13T12:25:03.094Z,8.80
2023-01-13T12:26:02.920Z,8.80
2023-01-13T12:27:02.994Z,8.90
2023-01-13T12:28:02.993Z,8.90
2023-01-13T12:29:03.191Z,8.90
2023-01-13T12:30:03.097Z,8.90
2023-01-13T12:31:03.085Z,8.90
2023-01-13T12:32:03.184Z,9.00
2023-01-13T12:33:03.164Z,8.90
2023-01-13T12:34:03.089Z,9.00
2023-01-13T12:35:03.083Z,9.00
2023-01-13T12:36:02.938Z,9.00
2023-01-13T12:37:02.839Z,9.00
2023-01-13T12:38:02.872Z,9.00
2023-01-13T12:39:03.099Z,9.10
2023-01-13T12:40:02.951Z,9.10
2023-01-13T12:41:03.366Z,9.10
2023-01-13T12:42:03.373Z,9.10
2023-01-13T12:43:03.365Z,9.10
2023-01-13T12:44:03.462Z,9.10
2023-01-13T12:45:03.358Z,9.10
2023-01-13T12:46:03.432Z,9.20
2023-01-13T12:47:03.365Z,9.20
2023-01-13T12:48:02.697Z,9.20
2023-01-13T12:49:02.828Z,9.20
2023-01-13T12:50:02.779Z,9.20
2023-01-13T12:51:02.734Z,9.20
2023-01-13T12:52:02.631Z,9.20
2023-01-13T12:53:03.543Z,9.20
2023-01-13T12:54:03.494Z,9.20
2023-01-13T12:55:03.455Z,9.20
2023-01-13T12:56:02.651Z,9.20
2023-01-13T12:57:02.833Z,9.20
2023-01-13T12:58:02.692Z,9.20
2023-01-13T12:59:02.582Z,9.20
2023-01-13T13:00:03.541Z,9.20
2023-01-13T13:01:03.571Z,9.20
2023-01-13T13:02:03.604Z,9.30
2023-01-13T13:03:03.422Z,9.30
2023-01-13T13:04:03.205Z,9.30
2023-01-13T13:05:03.227Z,9.30
2023-01-13T13:06:03.353Z,9.30
2023-01-13T13:07:03.259Z,9.30
2023-01-13T13:08:03.385Z,9.40
2023-01-13T13:09:04.142Z,9.40
2023-01-13T13:10:03.316Z,9.40
2023-01-13T13:11:03.357Z,9.40
2023-01-13T13:12:03.311Z,9.40
2023-01-13T13:13:03.218Z,9.40
2023-01-13T13:14:03.065Z,9.40
2023-01-13T13:15:03.536Z,9.40
2023-01-13T13:16:03.022Z,9.40
2023-01-13T13:17:02.931Z,9.40
2023-01-13T13:18:02.873Z,9.40