createdAt,value
2016-04-25T00:00:49.747Z,0
2016-04-25T00:01:49.812Z,0
2016-04-25T00:02:49.768Z,0
2016-04-25T00:03:49.754Z,0
2016-04-25T00:04:49.757Z,0
2016-04-25T00:05:49.761Z,0
2016-04-25T00:06:49.763Z,0
2016-04-25T00:07:49.734Z,0
2016-04-25T00:08:49.752Z,0
2016-04-25T00:09:49.739Z,0
2016-04-25T00:10:49.743Z,0
2016-04-25T00:11:50.355Z,0
2016-04-25T00:12:49.623Z,0
2016-04-25T00:13:49.750Z,0
2016-04-25T00:14:49.753Z,0
2016-04-25T00:15:49.740Z,0
2016-04-25T00:16:49.743Z,0
2016-04-25T00:17:49.746Z,0
2016-04-25T00:18:49.748Z,0
2016-04-25T00:19:49.750Z,0
2016-04-25T00:20:49.753Z,0
2016-04-25T00:21:49.773Z,0
2016-04-25T00:22:49.733Z,0
2016-04-25T00:23:49.751Z,0
2016-04-25T00:24:49.739Z,0
2016-04-25T00:25:49.742Z,0
2016-04-25T00:26:49.744Z,0
2016-04-25T00:27:49.653Z,0
2016-04-25T00:28:49.734Z,0
2016-04-25T00:29:49.752Z,0
2016-04-25T00:30:49.756Z,0
2016-04-25T00:31:49.726Z,0
2016-04-25T00:32:49.745Z,0
2016-04-25T00:33:49.732Z,0
2016-04-25T00:34:49.734Z,0
2016-04-25T00:35:49.737Z,0
2016-04-25T00:36:49.739Z,0
2016-04-25T00:37:49.743Z,0
2016-04-25T00:38:49.730Z,0
2016-04-25T00:39:49.733Z,0
2016-04-25T00:40:49.735Z,0
2016-04-25T00:41:49.738Z,0
2016-04-25T00:42:49.443Z,0
2016-04-25T00:43:49.728Z,0
2016-04-25T00:44:49.730Z,0
2016-04-25T00:45:49.717Z,0
2016-04-25T00:46:49.735Z,0
2016-04-25T00:47:49.723Z,0
2016-04-25T00:48:49.725Z,0
2016-04-25T00:49:49.728Z,0
2016-04-25T00:50:49.730Z,0
2016-04-25T00:51:49.749Z,0
2016-04-25T00:52:49.751Z,0
2016-04-25T00:53:49.927Z,0
2016-04-25T00:54:49.741Z,0
2016-04-25T00:55:49.744Z,0
2016-04-25T00:56:49.731Z,0
2016-04-25T00:57:49.735Z,0
2016-04-25T00:58:49.721Z,0
2016-04-25T00:59:49.740Z,0
2016-04-25T01:00:49.726Z,0
2016-04-25T01:01:49.728Z,0
2016-04-25T01:02:49.731Z,0
2016-04-25T01:03:49.704Z,0
2016-04-25T01:04:49.722Z,0
2016-04-25T01:05:49.725Z,0
2016-04-25T01:06:49.727Z,0
2016-04-25T01:07:49.714Z,0
2016-04-25T01:08:49.701Z,0
2016-04-25T01:09:49.720Z,0
2016-04-25T01:10:49.722Z,0
2016-04-25T01:11:49.708Z,0
2016-04-25T01:12:50.711Z,0
2016-04-25T01:13:49.714Z,0
2016-04-25T01:14:49.717Z,0
2016-04-25T01:15:49.719Z,0
2016-04-25T01:16:49.722Z,0
2016-04-25T01:17:49.741Z,0
2016-04-25T01:18:49.713Z,0
2016-04-25T01:19:49.715Z,0
2016-04-25T01:20:49.733Z,0
2016-04-25T01:21:49.704Z,0
2016-04-25T01:22:49.724Z,0
2016-04-25T01:23:49.710Z,0
2016-04-25T01:24:49.712Z,0
2016-04-25T01:25:49.731Z,0
2016-04-25T01:26:49.718Z,0
2016-04-25T01:27:49.955Z,0
2016-04-25T01:28:49.724Z,0
2016-04-25T01:29:49.742Z,0
2016-04-25T01:30:49.713Z,0
2016-04-25T01:31:49.716Z,0
2016-04-25T01:32:49.703Z,0
2016-04-25T01:33:49.706Z,0
2016-04-25T01:34:49.709Z,0
2016-04-25T01:35:49.695Z,0
2016-04-25T01:36:49.698Z,0
2016-04-25T01:37:49.717Z,0
2016-04-25T01:38:49.703Z,0
2016-04-25T01:39:49.706Z,0
2016-04-25T01:40:49.725Z,0
2016-04-25T01:41:49.712Z,0
2016-04-25T01:42:49.714Z,0
2016-04-25T01:43:49.701Z,0
2016-04-25T01:44:49.719Z,0
2016-04-25T01:45:49.707Z,0
2016-04-25T01:46:49.710Z,0
2016-04-25T01:47:49.713Z,0
2016-04-25T01:48:49.699Z,0
2016-04-25T01:49:49.686Z,0
2016-04-25T01:50:49.705Z,0
2016-04-25T01:51:49.691Z,0
2016-04-25T01:52:49.710Z,0
2016-04-25T01:53:49.713Z,0
2016-04-25T01:54:49.700Z,0
2016-04-25T01:55:49.718Z,0
2016-04-25T01:56:49.690Z,0
2016-04-25T01:57:50.473Z,0
2016-04-25T01:58:49.710Z,0
2016-04-25T01:59:49.698Z,0
2016-04-25T02:00:49.684Z,0
2016-04-25T02:01:49.704Z,0
2016-04-25T02:02:49.690Z,0
2016-04-25T02:03:49.693Z,0
2016-04-25T02:04:49.695Z,0
2016-04-25T02:05:49.714Z,0
2016-04-25T02:06:49.701Z,0
2016-04-25T02:07:49.704Z,0
2016-04-25T02:08:49.690Z,0
2016-04-25T02:09:49.537Z,0
2016-04-25T02:10:49.695Z,0
2016-04-25T02:11:49.699Z,0
2016-04-25T02:12:49.998Z,0
2016-04-25T02:13:49.703Z,0
2016-04-25T02:14:49.706Z,0
2016-04-25T02:15:49.678Z,0
2016-04-25T02:16:49.681Z,0
2016-04-25T02:17:49.699Z,0
2016-04-25T02:18:49.686Z,0
2016-04-25T02:19:49.704Z,0
2016-04-25T02:20:49.707Z,0
2016-04-25T02:21:49.695Z,0
2016-04-25T02:22:49.682Z,0
2016-04-25T02:23:49.684Z,0
2016-04-25T02:24:49.687Z,0
2016-04-25T02:25:49.689Z,0
2016-04-25T02:26:49.693Z,0
2016-04-25T02:27:50.211Z,0
2016-04-25T02:28:49.697Z,0
2016-04-25T02:29:49.685Z,0
2016-04-25T02:30:49.687Z,0
2016-04-25T02:31:49.690Z,0
2016-04-25T02:32:49.693Z,0
2016-04-25T02:33:49.680Z,0
2016-04-25T02:34:49.699Z,0
2016-04-25T02:35:49.701Z,0
2016-04-25T02:36:49.672Z,0
2016-04-25T02:37:49.690Z,0
2016-04-25T02:38:49.677Z,0
2016-04-25T02:39:49.664Z,0
2016-04-25T02:40:49.684Z,0
2016-04-25T02:41:49.701Z,0
2016-04-25T02:42:50.923Z,0
2016-04-25T02:43:49.456Z,0
2016-04-25T02:44:49.678Z,0
2016-04-25T02:45:49.681Z,0
2016-04-25T02:46:49.684Z,0
2016-04-25T02:47:49.670Z,0
2016-04-25T02:48:49.689Z,0
2016-04-25T02:49:49.676Z,0
2016-04-25T02:50:49.678Z,0
2016-04-25T02:51:49.681Z,0
2016-04-25T02:52:49.684Z,0
2016-04-25T02:53:49.702Z,0
2016-04-25T02:54:49.674Z,0
2016-04-25T02:55:49.691Z,0
2016-04-25T02:56:49.680Z,0
2016-04-25T02:57:49.729Z,0
2016-04-25T02:58:49.950Z,0
2016-04-25T02:59:49.672Z,0
2016-04-25T03:00:49.674Z,0
2016-04-25T03:01:49.677Z,0
2016-04-25T03:02:49.664Z,0
2016-04-25T03:03:49.683Z,0
2016-04-25T03:04:49.685Z,0
2016-04-25T03:05:49.672Z,0
2016-04-25T03:06:49.660Z,0
2016-04-25T03:07:49.662Z,0
2016-04-25T03:08:49.680Z,0
2016-04-25T03:09:49.683Z,0
2016-04-25T03:10:49.686Z,0
2016-04-25T03:11:49.689Z,0
2016-04-25T03:12:49.831Z,0
2016-04-25T03:13:50.615Z,0
2016-04-25T03:14:49.665Z,0
2016-04-25T03:15:49.667Z,0
2016-04-25T03:16:49.670Z,0
2016-04-25T03:17:49.673Z,0
2016-04-25T03:18:49.691Z,0
2016-04-25T03:19:49.664Z,0
2016-04-25T03:20:49.666Z,0
2016-04-25T03:21:49.668Z,0
2016-04-25T03:22:49.671Z,0
2016-04-25T03:23:49.674Z,0
2016-04-25T03:24:49.660Z,0
2016-04-25T03:25:49.663Z,0
2016-04-25T03:26:49.650Z,0
2016-04-25T03:27:50.075Z,0
2016-04-25T03:28:49.812Z,0
2016-04-25T03:29:49.658Z,0
2016-04-25T03:30:49.660Z,0
2016-04-25T03:31:49.663Z,0
2016-04-25T03:32:49.667Z,0
2016-04-25T03:33:49.668Z,0
2016-04-25T03:34:49.657Z,0
2016-04-25T03:35:49.659Z,0
2016-04-25T03:36:49.646Z,0
2016-04-25T03:37:49.649Z,0
2016-04-25T03:38:49.651Z,0
2016-04-25T03:39:49.654Z,0
2016-04-25T03:40:49.687Z,0
2016-04-25T03:41:49.659Z,0
2016-04-25T03:42:50.428Z,0
2016-04-25T03:43:51.165Z,0
2016-04-25T03:44:49.652Z,0
2016-04-25T03:45:49.639Z,0
2016-04-25T03:46:49.658Z,0
2016-04-25T03:47:49.661Z,0
2016-04-25T03:48:49.647Z,4
2016-04-25T03:49:49.650Z,4
2016-04-25T03:50:49.653Z,0
2016-04-25T03:51:49.655Z,4
2016-04-25T03:52:49.674Z,8
2016-04-25T03:53:49.661Z,4
2016-04-25T03:54:49.663Z,8
2016-04-25T03:55:49.666Z,8
2016-04-25T03:56:49.653Z,8
2016-04-25T03:57:49.359Z,12
2016-04-25T03:58:50.721Z,12
2016-04-25T03:59:49.660Z,16
2016-04-25T04:00:49.648Z,16
2016-04-25T04:01:49.636Z,20
2016-04-25T04:02:49.638Z,24
2016-04-25T04:03:49.640Z,32
2016-04-25T04:04:49.643Z,36
2016-04-25T04:05:49.646Z,40
2016-04-25T04:06:49.649Z,48
2016-04-25T04:07:49.635Z,60
2016-04-25T04:08:49.498Z,68
2016-04-25T04:09:49.641Z,76
2016-04-25T04:10:49.644Z,84
2016-04-25T04:11:49.646Z,96
2016-04-25T04:12:49.555Z,104
2016-04-25T04:13:49.667Z,108
2016-04-25T04:14:49.640Z,116
2016-04-25T04:15:49.642Z,120
2016-04-25T04:16:49.629Z,128
2016-04-25T04:17:49.631Z,136
2016-04-25T04:18:49.634Z,144
2016-04-25T04:19:49.637Z,152
2016-04-25T04:20:49.624Z,168
2016-04-25T04:21:49.487Z,180
2016-04-25T04:22:49.645Z,188
2016-04-25T04:23:49.633Z,200
2016-04-25T04:24:49.635Z,216
2016-04-25T04:25:49.638Z,232
2016-04-25T04:26:49.640Z,252
2016-04-25T04:27:50.253Z,276
2016-04-25T04:28:49.646Z,300
2016-04-25T04:29:49.649Z,324
2016-04-25T04:30:49.635Z,356
2016-04-25T04:31:49.638Z,384
2016-04-25T04:32:49.624Z,420
2016-04-25T04:33:49.628Z,448
2016-04-25T04:34:49.630Z,484
2016-04-25T04:35:49.633Z,516
2016-04-25T04:36:49.651Z,556
2016-04-25T04:37:49.623Z,588
2016-04-25T04:38:49.626Z,624
2016-04-25T04:39:49.643Z,664
2016-04-25T04:40:49.474Z,712
2016-04-25T04:41:49.618Z,760
2016-04-25T04:42:49.965Z,812
2016-04-25T04:43:49.623Z,864
2016-04-25T04:44:49.610Z,916
2016-04-25T04:45:49.472Z,968
2016-04-25T04:46:49.632Z,1016
2016-04-25T04:47:49.618Z,1060
2016-04-25T04:48:49.637Z,1112
2016-04-25T04:49:49.623Z,1168
2016-04-25T04:50:49.611Z,1232
2016-04-25T04:51:49.629Z,1300
2016-04-25T04:52:49.632Z,1368
2016-04-25T04:53:49.634Z,1436
2016-04-25T04:54:49.622Z,1504
2016-04-25T04:55:49.608Z,1576
2016-04-25T04:56:49.767Z,1664
2016-04-25T04:57:49.630Z,1796
2016-04-25T04:58:50.147Z,2792
2016-04-25T04:59:49.619Z,4372
2016-04-25T05:00:49.622Z,4804
2016-04-25T05:01:49.625Z,4944
2016-04-25T05:02:49.627Z,5084
2016-04-25T05:03:49.615Z,5212
2016-04-25T05:04:49.618Z,5580
2016-04-25T05:05:49.621Z,5984
2016-04-25T05:06:49.623Z,6308
2016-04-25T05:07:49.610Z,6288
2016-04-25T05:08:49.612Z,6376
2016-04-25T05:09:49.631Z,6468
2016-04-25T05:10:49.618Z,7340
2016-04-25T05:11:49.605Z,7308
2016-04-25T05:12:49.643Z,7688
2016-04-25T05:13:51.017Z,8112
2016-04-25T05:14:49.753Z,7604
2016-04-25T05:15:49.783Z,8048
2016-04-25T05:16:49.830Z,2864
2016-04-25T05:17:49.870Z,3968
2016-04-25T05:18:49.873Z,9384
2016-04-25T05:19:49.891Z,9736
2016-04-25T05:20:49.895Z,9172
2016-04-25T05:21:49.928Z,9536
2016-04-25T05:22:49.188Z,9640
2016-04-25T05:23:49.947Z,9752
2016-04-25T05:24:49.956Z,9364
2016-04-25T05:25:49.949Z,7096
2016-04-25T05:26:49.957Z,5604
2016-04-25T05:27:49.977Z,4968
2016-04-25T05:28:50.529Z,8388
2016-04-25T05:29:49.955Z,4264
2016-04-25T05:30:49.820Z,5404
2016-04-25T05:31:49.965Z,9676
2016-04-25T05:32:49.968Z,12748
2016-04-25T05:33:49.972Z,10392
2016-04-25T05:34:49.975Z,13364
2016-04-25T05:35:49.979Z,15648
2016-04-25T05:36:49.998Z,15744
2016-04-25T05:37:50.049Z,15104
2016-04-25T05:38:49.988Z,13856
2016-04-25T05:39:49.992Z,5168
2016-04-25T05:40:49.995Z,4776
2016-04-25T05:41:49.998Z,12544
2016-04-25T05:42:50.000Z,4596
2016-04-25T05:43:50.426Z,4756
2016-04-25T05:44:50.006Z,4360
2016-04-25T05:45:50.008Z,13176
2016-04-25T05:46:50.011Z,11896
2016-04-25T05:47:50.030Z,11968
2016-04-25T05:48:50.220Z,5300
2016-04-25T05:49:50.036Z,5144
2016-04-25T05:50:50.038Z,11784
2016-04-25T05:51:50.024Z,6052
2016-04-25T05:52:50.028Z,5508
2016-04-25T05:53:50.014Z,4796
2016-04-25T05:54:50.032Z,5060
2016-04-25T05:55:50.036Z,16704
2016-04-25T05:56:50.038Z,8584
2016-04-25T05:57:50.041Z,4744
2016-04-25T05:58:50.232Z,4296
2016-04-25T05:59:50.046Z,4296
2016-04-25T06:00:50.033Z,8256
2016-04-25T06:01:50.051Z,13696
2016-04-25T06:02:50.055Z,7020
2016-04-25T06:03:50.057Z,13860
2016-04-25T06:04:50.059Z,5976
2016-04-25T06:05:50.063Z,5072
2016-04-25T06:06:50.081Z,19808
2016-04-25T06:07:50.068Z,23968
2016-04-25T06:08:50.071Z,20128
2016-04-25T06:09:50.073Z,27648
2016-04-25T06:10:50.076Z,27168
2016-04-25T06:11:50.078Z,25984
2016-04-25T06:12:50.081Z,13704
2016-04-25T06:13:50.068Z,11532
2016-04-25T06:14:50.103Z,28992
2016-04-25T06:15:50.105Z,29696
2016-04-25T06:16:50.123Z,30336
2016-04-25T06:17:50.095Z,30656
2016-04-25T06:18:50.113Z,31584
2016-04-25T06:19:50.116Z,31968
2016-04-25T06:20:50.119Z,30336
2016-04-25T06:21:50.105Z,30784
2016-04-25T06:22:50.125Z,32384
2016-04-25T06:23:50.112Z,31744
2016-04-25T06:24:50.130Z,32160
2016-04-25T06:25:50.148Z,32352
2016-04-25T06:26:50.151Z,32800
2016-04-25T06:27:50.139Z,34880
2016-04-25T06:28:49.906Z,34656
2016-04-25T06:29:50.503Z,34016
2016-04-25T06:30:50.178Z,36160
2016-04-25T06:31:50.164Z,37856
2016-04-25T06:32:50.167Z,37728
2016-04-25T06:33:50.155Z,38752
2016-04-25T06:34:50.172Z,40352
2016-04-25T06:35:50.020Z,14052
2016-04-25T06:36:50.178Z,11204
2016-04-25T06:37:50.212Z,5736
2016-04-25T06:38:50.200Z,4284
2016-04-25T06:39:50.217Z,3708
2016-04-25T06:40:50.408Z,3424
2016-04-25T06:41:50.223Z,3112
2016-04-25T06:42:50.226Z,2920
2016-04-25T06:43:50.071Z,2888
2016-04-25T06:44:50.966Z,2892
2016-04-25T06:45:50.249Z,2972
2016-04-25T06:46:50.237Z,3272
2016-04-25T06:47:50.254Z,3800
2016-04-25T06:48:50.258Z,4052
2016-04-25T06:49:50.259Z,4436
2016-04-25T06:50:50.263Z,5152
2016-04-25T06:51:50.265Z,12800
2016-04-25T06:52:50.284Z,27584
2016-04-25T06:53:50.286Z,27840
2016-04-25T06:54:50.290Z,14968
2016-04-25T06:55:50.292Z,26656
2016-04-25T06:56:50.295Z,7392
2016-04-25T06:57:50.297Z,7872
2016-04-25T06:58:51.519Z,26784
2016-04-25T06:59:50.209Z,26560
2016-04-25T07:00:50.306Z,27616
2016-04-25T07:01:50.323Z,22208
2016-04-25T07:02:50.325Z,31360
2016-04-25T07:03:50.328Z,30240
2016-04-25T07:04:50.331Z,6068
2016-04-25T07:05:50.334Z,5004
2016-04-25T07:06:50.353Z,5404
2016-04-25T07:07:50.355Z,4840
2016-04-25T07:08:50.358Z,4172
2016-04-25T07:09:50.361Z,4060
2016-04-25T07:10:50.379Z,4888
2016-04-25T07:11:50.366Z,5972
2016-04-25T07:12:50.385Z,23712
2016-04-25T07:13:51.230Z,7856
2016-04-25T07:14:50.405Z,13064
2016-04-25T07:15:50.408Z,7584
2016-04-25T07:16:50.410Z,7420
2016-04-25T07:17:50.413Z,6572
2016-04-25T07:18:50.416Z,6252
2016-04-25T07:19:50.435Z,6288
2016-04-25T07:20:50.421Z,6064
2016-04-25T07:21:50.440Z,4824
2016-04-25T07:22:50.458Z,4044
2016-04-25T07:23:50.445Z,3576
2016-04-25T07:24:50.432Z,3324
2016-04-25T07:25:50.451Z,3352
2016-04-25T07:26:50.469Z,3724
2016-04-25T07:27:50.472Z,4776
2016-04-25T07:28:50.365Z,6056
2016-04-25T07:29:50.492Z,6704
2016-04-25T07:30:50.464Z,7584
2016-04-25T07:31:50.561Z,8524
2016-04-25T07:32:50.548Z,9400
2016-04-25T07:33:50.488Z,8304
2016-04-25T07:34:50.522Z,6880
2016-04-25T07:35:50.509Z,5600
2016-04-25T07:36:50.496Z,3968
2016-04-25T07:37:50.499Z,3788
2016-04-25T07:38:50.516Z,4612
2016-04-25T07:39:50.505Z,5128
2016-04-25T07:40:50.522Z,5232
2016-04-25T07:41:50.525Z,5616
2016-04-25T07:42:50.527Z,6236
2016-04-25T07:43:51.202Z,8004
2016-04-25T07:44:50.532Z,23424
2016-04-25T07:45:50.567Z,25952
2016-04-25T07:46:50.538Z,8284
2016-04-25T07:47:52.276Z,6928
2016-04-25T07:48:50.559Z,6968
2016-04-25T07:49:50.562Z,7104
2016-04-25T07:50:50.565Z,7840
2016-04-25T07:51:50.551Z,9544
2016-04-25T07:52:50.571Z,17184
2016-04-25T07:53:50.557Z,25664
2016-04-25T07:54:50.576Z,23584
2016-04-25T07:55:50.579Z,24608
2016-04-25T07:56:50.581Z,15464
2016-04-25T07:57:50.583Z,13056
2016-04-25T07:58:53.399Z,9780
2016-04-25T07:59:50.604Z,11296
2016-04-25T08:00:50.607Z,11316
2016-04-25T08:01:50.610Z,10616
2016-04-25T08:02:50.612Z,9612
2016-04-25T08:03:50.615Z,9944
2016-04-25T08:04:50.618Z,11148
2016-04-25T08:05:50.620Z,7844
2016-04-25T08:06:50.639Z,6796
2016-04-25T08:07:50.611Z,4424
2016-04-25T08:08:50.628Z,3148
2016-04-25T08:09:50.631Z,3076
2016-04-25T08:10:50.650Z,3656
2016-04-25T08:11:49.903Z,3844
2016-04-25T08:12:50.664Z,3552
2016-04-25T08:13:50.854Z,3448
2016-04-25T08:14:50.748Z,4036
2016-04-25T08:15:50.672Z,5376
2016-04-25T08:16:50.674Z,6304
2016-04-25T08:17:50.678Z,7036
2016-04-25T08:18:50.680Z,7632
2016-04-25T08:19:50.683Z,8976
2016-04-25T08:20:50.716Z,10140
2016-04-25T08:21:50.407Z,9340
2016-04-25T08:22:50.692Z,9688
2016-04-25T08:23:50.695Z,9720
2016-04-25T08:24:50.697Z,10020
2016-04-25T08:25:50.700Z,10128
2016-04-25T08:26:50.703Z,10088
2016-04-25T08:27:50.720Z,10088
2016-04-25T08:28:51.536Z,10112
2016-04-25T08:29:50.711Z,10332
2016-04-25T08:30:50.745Z,10352
2016-04-25T08:31:50.731Z,10488
2016-04-25T08:32:50.719Z,10656
2016-04-25T08:33:50.736Z,10972
2016-04-25T08:34:50.740Z,11424
2016-04-25T08:35:50.774Z,11860
2016-04-25T08:36:50.761Z,11940
2016-04-25T08:37:50.763Z,10552
2016-04-25T08:38:50.766Z,9296
2016-04-25T08:39:50.785Z,11160
2016-04-25T08:40:50.792Z,10864
2016-04-25T08:41:50.779Z,7568
2016-04-25T08:42:50.813Z,5212
2016-04-25T08:44:00.534Z,3704
2016-04-25T08:44:50.804Z,3436
2016-04-25T08:45:50.821Z,3664
2016-04-25T08:46:51.184Z,3688
2016-04-25T08:47:50.826Z,3336
2016-04-25T08:48:51.251Z,3152
2016-04-25T08:49:51.254Z,2912
2016-04-25T08:50:50.944Z,2456
2016-04-25T08:51:50.900Z,2020
2016-04-25T08:52:50.840Z,1800
2016-04-25T08:53:50.842Z,1704
2016-04-25T08:54:50.845Z,1656
2016-04-25T08:55:50.848Z,1680
2016-04-25T08:56:50.850Z,1848
2016-04-25T08:57:50.884Z,2132
2016-04-25T08:58:51.200Z,2568
2016-04-25T08:59:50.859Z,3108
2016-04-25T09:00:50.877Z,3720
2016-04-25T09:01:50.895Z,3964
2016-04-25T09:02:50.882Z,4076
2016-04-25T09:03:50.885Z,3860
2016-04-25T09:04:50.903Z,3752
2016-04-25T09:05:50.906Z,4116
2016-04-25T09:06:50.908Z,5100
2016-04-25T09:07:50.911Z,6336
2016-04-25T09:08:50.914Z,7820
2016-04-25T09:09:50.917Z,8928
2016-04-25T09:10:50.904Z,9852
2016-04-25T09:11:50.922Z,10356
2016-04-25T09:12:50.924Z,10556
2016-04-25T09:13:50.537Z,10620
2016-04-25T09:14:50.930Z,10684
2016-04-25T09:15:50.932Z,10756
2016-04-25T09:16:50.924Z,10908
2016-04-25T09:17:50.942Z,11016
2016-04-25T09:18:50.945Z,11204
2016-04-25T09:19:50.947Z,11420
2016-04-25T09:20:50.950Z,11472
2016-04-25T09:21:50.985Z,11048
2016-04-25T09:22:50.972Z,10696
2016-04-25T09:23:50.958Z,10568
2016-04-25T09:24:50.977Z,10180
2016-04-25T09:25:50.979Z,9436
2016-04-25T09:26:50.982Z,8192
2016-04-25T09:27:50.985Z,7120
2016-04-25T09:28:51.457Z,6336
2016-04-25T09:29:51.615Z,5608
2016-04-25T09:30:50.993Z,5512
2016-04-25T09:31:50.995Z,4940
2016-04-25T09:32:51.015Z,4816
2016-04-25T09:33:51.017Z,5328
2016-04-25T09:34:51.034Z,6256
2016-04-25T09:35:51.006Z,7008
2016-04-25T09:36:51.025Z,7504
2016-04-25T09:37:51.012Z,8064
2016-04-25T09:38:51.014Z,8804
2016-04-25T09:39:51.033Z,9508
2016-04-25T09:40:51.036Z,8972
2016-04-25T09:41:51.038Z,7028
2016-04-25T09:42:51.056Z,5352
2016-04-25T09:43:50.903Z,3888
2016-04-25T09:44:51.889Z,3164
2016-04-25T09:45:51.049Z,3064
2016-04-25T09:46:51.067Z,3380
2016-04-25T09:47:51.070Z,3980
2016-04-25T09:48:51.072Z,4432
2016-04-25T09:49:51.075Z,4940
2016-04-25T09:50:51.094Z,5460
2016-04-25T09:51:51.080Z,5968
2016-04-25T09:52:51.099Z,6664
2016-04-25T09:53:51.101Z,7924
2016-04-25T09:54:51.104Z,9012
2016-04-25T09:55:50.794Z,9824
2016-04-25T09:56:51.094Z,9976
2016-04-25T09:57:51.096Z,10028
2016-04-25T09:58:51.412Z,10092
2016-04-25T09:59:51.180Z,10000
2016-04-25T10:00:51.152Z,9720
2016-04-25T10:01:51.123Z,9456
2016-04-25T10:02:51.126Z,9308
2016-04-25T10:03:51.144Z,9296
2016-04-25T10:04:50.990Z,9316
2016-04-25T10:05:51.134Z,9280
2016-04-25T10:06:51.137Z,9244
2016-04-25T10:07:51.139Z,9284
2016-04-25T10:08:51.142Z,9344
2016-04-25T10:09:51.176Z,9468
2016-04-25T10:10:51.164Z,9588
2016-04-25T10:11:51.166Z,9664
2016-04-25T10:12:51.168Z,9688
2016-04-25T10:13:51.390Z,9592
2016-04-25T10:14:51.143Z,9424
2016-04-25T10:15:51.192Z,9416
2016-04-25T10:16:51.195Z,9440
2016-04-25T10:17:51.182Z,9404
2016-04-25T10:18:51.216Z,9272
2016-04-25T10:19:51.219Z,9144
2016-04-25T10:20:51.222Z,8976
2016-04-25T10:21:51.224Z,8380
2016-04-25T10:22:51.195Z,7720
2016-04-25T10:23:51.229Z,7784
2016-04-25T10:24:51.216Z,7268
2016-04-25T10:25:51.235Z,6724
2016-04-25T10:26:51.207Z,6900
2016-04-25T10:27:51.240Z,7136
2016-04-25T10:28:51.477Z,7200
2016-04-25T10:29:51.340Z,7000
2016-04-25T10:30:51.249Z,6644
2016-04-25T10:31:51.163Z,6680
2016-04-25T10:32:50.962Z,7148
2016-04-25T10:33:51.262Z,7272
2016-04-25T10:34:51.159Z,7436
2016-04-25T10:35:51.262Z,7736
2016-04-25T10:36:51.311Z,7928
2016-04-25T10:37:51.282Z,7884
2016-04-25T10:38:51.270Z,7988
2016-04-25T10:39:51.288Z,8152
2016-04-25T10:40:51.276Z,8384
2016-04-25T10:41:51.278Z,8488
2016-04-25T10:42:51.280Z,8516
2016-04-25T10:43:52.111Z,8556
2016-04-25T10:44:51.255Z,8544
2016-04-25T10:45:51.289Z,8504
2016-04-25T10:46:51.306Z,8508
2016-04-25T10:47:51.325Z,8492
2016-04-25T10:48:51.312Z,8508
2016-04-25T10:49:51.315Z,8548
2016-04-25T10:50:51.317Z,8684
2016-04-25T10:51:51.336Z,8856
2016-04-25T10:52:51.322Z,8928
2016-04-25T10:53:51.325Z,8956
2016-04-25T10:54:51.359Z,9052
2016-04-25T10:55:51.347Z,9144
2016-04-25T10:56:51.365Z,9228
2016-04-25T10:57:51.352Z,9268
2016-04-25T10:58:52.042Z,9304
2016-04-25T10:59:51.858Z,9352
2016-04-25T11:00:51.344Z,9396
2016-04-25T11:01:51.363Z,9408
2016-04-25T11:02:51.365Z,9336
2016-04-25T11:03:51.368Z,9172
2016-04-25T11:04:51.371Z,8876
2016-04-25T11:05:51.389Z,8452
2016-04-25T11:06:51.392Z,8348
2016-04-25T11:07:51.395Z,8348
2016-04-25T11:08:51.413Z,8564
2016-04-25T11:09:51.400Z,8508
2016-04-25T11:10:51.403Z,8280
2016-04-25T11:11:51.421Z,7760
2016-04-25T11:12:51.720Z,7348
2016-04-25T11:13:51.972Z,7324
2016-04-25T11:14:51.882Z,6852
2016-04-25T11:15:51.431Z,6528
2016-04-25T11:16:51.434Z,6780
2016-04-25T11:17:51.437Z,7664
2016-04-25T11:18:51.472Z,7960
2016-04-25T11:19:51.458Z,7928
2016-04-25T11:20:51.461Z,7924
2016-04-25T11:21:51.464Z,8076
2016-04-25T11:22:51.450Z,8228
2016-04-25T11:23:51.453Z,8472
2016-04-25T11:24:51.502Z,8572
2016-04-25T11:25:51.349Z,8532
2016-04-25T11:26:51.477Z,8432
2016-04-25T11:27:51.464Z,8296
2016-04-25T11:28:52.014Z,8200
2016-04-25T11:29:51.063Z,8144
2016-04-25T11:30:51.488Z,8096
2016-04-25T11:31:50.757Z,8116
2016-04-25T11:32:51.509Z,8184
2016-04-25T11:33:51.496Z,8244
2016-04-25T11:34:51.514Z,8280
2016-04-25T11:35:51.517Z,8272
2016-04-25T11:36:51.520Z,8392
2016-04-25T11:37:51.506Z,8164
2016-04-25T11:38:51.728Z,7996
2016-04-25T11:39:51.528Z,7544
2016-04-25T11:40:51.530Z,7032
2016-04-25T11:41:51.533Z,7312
2016-04-25T11:42:51.551Z,7924
2016-04-25T11:43:51.569Z,8208
2016-04-25T11:44:51.369Z,7304
2016-04-25T11:45:51.559Z,7616
2016-04-25T11:46:51.422Z,8300
2016-04-25T11:47:51.585Z,8060
2016-04-25T11:48:51.561Z,8036
2016-04-25T11:49:51.299Z,7388
2016-04-25T11:50:51.411Z,6480
2016-04-25T11:51:51.585Z,6340
2016-04-25T11:52:51.577Z,6528
2016-04-25T11:53:51.610Z,6420
2016-04-25T11:54:51.582Z,5824
2016-04-25T11:55:51.601Z,6080
2016-04-25T11:56:51.604Z,6432
2016-04-25T11:57:51.607Z,6704
2016-04-25T11:58:53.265Z,6672
2016-04-25T11:59:52.893Z,6464
2016-04-25T12:00:51.614Z,5824
2016-04-25T12:01:51.617Z,4912
2016-04-25T12:02:51.620Z,5212
2016-04-25T12:03:51.623Z,5680
2016-04-25T12:04:51.625Z,6104
2016-04-25T12:05:51.643Z,5972
2016-04-25T12:06:51.645Z,6060
2016-04-25T12:07:51.648Z,6608
2016-04-25T12:08:51.651Z,7340
2016-04-25T12:09:51.654Z,8040
2016-04-25T12:10:51.656Z,8464
2016-04-25T12:11:51.675Z,8592
2016-04-25T12:12:51.662Z,8364
2016-04-25T12:13:51.539Z,7372
2016-04-25T12:14:52.402Z,5960
2016-04-25T12:15:51.669Z,5108
2016-04-25T12:16:51.704Z,4932
2016-04-25T12:17:51.691Z,4704
2016-04-25T12:18:51.694Z,4260
2016-04-25T12:19:51.697Z,3844
2016-04-25T12:20:51.715Z,3904
2016-04-25T12:21:51.718Z,4340
2016-04-25T12:22:51.705Z,4744
2016-04-25T12:23:51.707Z,5668
2016-04-25T12:24:51.726Z,6252
2016-04-25T12:25:51.713Z,7312
2016-04-25T12:26:51.731Z,7928
2016-04-25T12:27:51.718Z,8212
2016-04-25T12:28:51.721Z,8216
2016-04-25T12:29:52.427Z,7872
2016-04-25T12:30:51.726Z,7460
2016-04-25T12:31:51.729Z,7004
2016-04-25T12:32:51.763Z,6476
2016-04-25T12:33:51.750Z,6680
2016-04-25T12:34:51.753Z,7056
2016-04-25T12:35:51.755Z,7172
2016-04-25T12:36:51.586Z,7348
2016-04-25T12:37:51.776Z,7456
2016-04-25T12:38:51.763Z,7528
2016-04-25T12:39:51.766Z,7520
2016-04-25T12:40:51.769Z,7452
2016-04-25T12:41:51.647Z,7140
2016-04-25T12:42:51.789Z,6896
2016-04-25T12:43:51.917Z,6304
2016-04-25T12:44:51.655Z,5140
2016-04-25T12:45:51.797Z,4220
2016-04-25T12:46:51.801Z,3636
2016-04-25T12:47:51.803Z,3736
2016-04-25T12:48:51.805Z,4776
2016-04-25T12:49:51.809Z,6332
2016-04-25T12:50:51.811Z,7208
2016-04-25T12:51:51.813Z,7392
2016-04-25T12:52:51.832Z,7404
2016-04-25T12:53:51.819Z,7412
2016-04-25T12:54:51.837Z,7352
2016-04-25T12:55:51.825Z,7256
2016-04-25T12:56:51.848Z,7116
2016-04-25T12:57:51.851Z,6940
2016-04-25T12:58:51.838Z,6804
2016-04-25T12:59:52.543Z,6696
2016-04-25T13:00:51.859Z,6640
2016-04-25T13:01:51.862Z,6604
2016-04-25T13:02:51.864Z,6580
2016-04-25T13:03:51.882Z,6504
2016-04-25T13:04:51.870Z,6440
2016-04-25T13:05:51.887Z,6340
2016-04-25T13:06:51.890Z,6248
2016-04-25T13:07:51.768Z,6140
2016-04-25T13:08:51.896Z,6056
2016-04-25T13:09:51.883Z,5996
2016-04-25T13:10:51.901Z,5972
2016-04-25T13:11:51.889Z,5980
2016-04-25T13:12:51.906Z,6000
2016-04-25T13:13:51.987Z,6004
2016-04-25T13:14:51.694Z,6008
2016-04-25T13:15:51.915Z,5984
2016-04-25T13:16:51.933Z,5912
2016-04-25T13:17:51.927Z,5860
2016-04-25T13:18:51.929Z,5812
2016-04-25T13:19:51.917Z,5780
2016-04-25T13:20:51.935Z,5744
2016-04-25T13:21:51.859Z,5716
2016-04-25T13:22:51.940Z,5672
2016-04-25T13:23:51.943Z,5644
2016-04-25T13:24:51.945Z,5620
2016-04-25T13:25:51.948Z,5636
2016-04-25T13:26:51.951Z,5644
2016-04-25T13:27:51.953Z,5572
2016-04-25T13:28:51.956Z,5456
2016-04-25T13:29:51.866Z,5664
2016-04-25T13:30:51.962Z,6020
2016-04-25T13:31:51.980Z,6228
2016-04-25T13:32:51.999Z,6068
2016-04-25T13:33:51.986Z,5772
2016-04-25T13:34:51.989Z,5884
2016-04-25T13:35:52.022Z,6024
2016-04-25T13:36:51.993Z,6304
2016-04-25T13:37:51.981Z,6612
2016-04-25T13:38:51.999Z,6288
2016-04-25T13:39:51.861Z,6136
2016-04-25T13:40:51.989Z,6108