createdAt,value
2023-09-03T00:02:00.253Z,99399.52
2023-09-03T00:04:01.876Z,99404.08
2023-09-03T00:06:04.041Z,99402.04
2023-09-03T00:08:05.669Z,99407.22
2023-09-03T00:10:07.859Z,99406.80
2023-09-03T00:12:09.679Z,99402.84
2023-09-03T00:14:11.675Z,99407.63
2023-09-03T00:16:13.526Z,99405.85
2023-09-03T00:18:15.579Z,99407.35
2023-09-03T00:20:16.935Z,99407.30
2023-09-03T00:22:18.280Z,99405.61
2023-09-03T00:24:19.723Z,99408.38
2023-09-03T00:26:22.087Z,99414.00
2023-09-03T00:28:28.168Z,99412.97
2023-09-03T00:30:30.021Z,99412.97
2023-09-03T00:32:32.569Z,99409.96
2023-09-03T00:34:34.325Z,99408.96
2023-09-03T00:36:35.755Z,99407.47
2023-09-03T00:38:37.257Z,99404.54
2023-09-03T00:40:39.405Z,99403.47
2023-09-03T00:42:40.714Z,99397.31
2023-09-03T00:44:42.014Z,99401.15
2023-09-03T00:46:46.350Z,99403.59
2023-09-03T00:48:47.976Z,99405.77
2023-09-03T00:50:51.852Z,99403.23
2023-09-03T00:52:53.445Z,99397.81
2023-09-03T00:54:54.834Z,99401.77
2023-09-03T00:56:56.584Z,99400.38
2023-09-03T00:59:00.531Z,99399.48
2023-09-03T01:01:02.082Z,99399.42
2023-09-03T01:03:06.542Z,99398.22
2023-09-03T01:05:08.651Z,99397.44
2023-09-03T01:07:13.276Z,99399.05
2023-09-03T01:09:16.237Z,99402.36
2023-09-03T01:11:47.702Z,99407.84
2023-09-03T01:14:37.461Z,99412.85
2023-09-03T01:16:54.504Z,99411.20
2023-09-03T01:18:57.012Z,99413.84
2023-09-03T01:21:10.861Z,99417.15
2023-09-03T01:23:37.413Z,99420.36
2023-09-03T01:26:04.330Z,99421.19
2023-09-03T01:28:38.065Z,99419.83
2023-09-03T01:30:39.719Z,99423.29
2023-09-03T01:32:41.373Z,99426.77
2023-09-03T01:34:45.490Z,99427.55
2023-09-03T01:36:48.722Z,99425.14
2023-09-03T01:38:50.689Z,99423.95
2023-09-03T01:41:02.779Z,99420.94
2023-09-03T01:43:05.228Z,99424.52
2023-09-03T01:45:08.606Z,99421.08
2023-09-03T01:47:45.283Z,99417.31
2023-09-03T01:49:59.120Z,99418.22
2023-09-03T01:52:29.643Z,99421.30
2023-09-03T01:54:39.283Z,99422.04
2023-09-03T01:56:49.970Z,99422.63
2023-09-03T01:58:55.867Z,99415.60
2023-09-03T02:01:03.412Z,99423.36
2023-09-03T02:03:11.244Z,99421.39
2023-09-03T02:05:14.225Z,99417.79
2023-09-03T02:07:15.500Z,99419.60
2023-09-03T02:09:17.050Z,99421.70
2023-09-03T02:11:18.582Z,99424.91
2023-09-03T02:13:20.484Z,99422.89
2023-09-03T02:15:22.219Z,99424.70
2023-09-03T02:17:25.353Z,99425.57
2023-09-03T02:19:26.770Z,99430.21
2023-09-03T02:21:28.433Z,99435.17
2023-09-03T02:23:34.153Z,99431.80
2023-09-03T02:25:36.036Z,99431.73
2023-09-03T02:27:38.035Z,99433.16
2023-09-03T02:29:40.024Z,99437.87
2023-09-03T02:31:41.574Z,99443.23
2023-09-03T02:33:43.937Z,99445.46
2023-09-03T02:35:45.454Z,99440.85
2023-09-03T02:37:47.453Z,99437.37
2023-09-03T02:39:49.297Z,99437.42
2023-09-03T02:41:50.659Z,99449.10
2023-09-03T02:43:52.203Z,99455.96
2023-09-03T02:45:54.862Z,99458.73
2023-09-03T02:47:56.921Z,99451.92
2023-09-03T02:49:58.369Z,99449.89
2023-09-03T02:51:59.638Z,99444.49
2023-09-03T02:54:01.018Z,99445.30
2023-09-03T02:56:02.544Z,99448.00
2023-09-03T02:58:04.189Z,99445.14
2023-09-03T03:00:06.626Z,99441.23
2023-09-03T03:02:08.047Z,99441.15
2023-09-03T03:04:11.270Z,99444.52
2023-09-03T03:06:13.723Z,99445.84
2023-09-03T03:08:15.044Z,99445.92
2023-09-03T03:10:17.076Z,99448.49
2023-09-03T03:12:19.233Z,99448.73
2023-09-03T03:14:23.385Z,99456.00
2023-09-03T03:16:24.973Z,99456.67
2023-09-03T03:18:28.024Z,99455.15
2023-09-03T03:20:29.862Z,99457.67
2023-09-03T03:22:31.312Z,99455.02
2023-09-03T03:24:32.793Z,99455.52
2023-09-03T03:26:34.829Z,99456.09
2023-09-03T03:28:41.018Z,99455.64
2023-09-03T03:30:44.472Z,99448.70
2023-09-03T03:32:46.189Z,99443.85
2023-09-03T03:34:48.325Z,99446.95
2023-09-03T03:36:49.669Z,99445.91
2023-09-03T03:38:50.990Z,99446.73
2023-09-03T03:40:53.023Z,99447.46
2023-09-03T03:42:54.353Z,99455.10
2023-09-03T03:44:55.746Z,99459.98
2023-09-03T03:46:57.819Z,99462.15
2023-09-03T03:49:00.241Z,99466.61
2023-09-03T03:51:03.327Z,99466.16
2023-09-03T03:53:04.625Z,99468.11
2023-09-03T03:55:06.612Z,99463.65
2023-09-03T03:57:08.180Z,99468.13
2023-09-03T03:59:09.429Z,99468.98
2023-09-03T04:01:16.998Z,99471.30
2023-09-03T04:03:20.220Z,99473.78
2023-09-03T04:05:23.662Z,99476.94
2023-09-03T04:07:25.266Z,99474.64
2023-09-03T04:09:27.688Z,99482.86
2023-09-03T04:11:33.527Z,99487.21
2023-09-03T04:13:36.692Z,99485.67
2023-09-03T04:15:38.661Z,99486.30
2023-09-03T04:17:40.351Z,99481.80
2023-09-03T04:19:44.104Z,99476.64
2023-09-03T04:21:45.869Z,99475.45
2023-09-03T04:23:47.595Z,99462.40
2023-09-03T04:25:52.013Z,99460.17
2023-09-03T04:27:54.494Z,99460.29
2023-09-03T04:29:56.873Z,99458.55
2023-09-03T04:31:59.165Z,99459.38
2023-09-03T04:34:01.819Z,99459.57
2023-09-03T04:36:05.170Z,99452.64
2023-09-03T04:38:09.234Z,99452.73
2023-09-03T04:40:11.147Z,99458.13
2023-09-03T04:42:12.492Z,99459.79
2023-09-03T04:44:14.426Z,99457.64
2023-09-03T04:46:19.244Z,99457.48
2023-09-03T04:48:22.216Z,99455.78
2023-09-03T04:50:23.885Z,99461.36
2023-09-03T04:52:25.578Z,99464.70
2023-09-03T04:54:26.930Z,99465.39
2023-09-03T04:56:28.345Z,99468.89
2023-09-03T04:58:29.667Z,99471.04
2023-09-03T05:00:31.171Z,99481.48
2023-09-03T05:02:33.020Z,99491.00
2023-09-03T05:04:34.567Z,99496.52
2023-09-03T05:06:37.350Z,99498.52
2023-09-03T05:08:38.880Z,99501.94
2023-09-03T05:10:40.270Z,99504.09
2023-09-03T05:12:44.148Z,99508.15
2023-09-03T05:14:45.581Z,99513.63
2023-09-03T05:16:46.878Z,99514.73
2023-09-03T05:18:48.204Z,99513.14
2023-09-03T05:20:49.722Z,99514.83
2023-09-03T05:22:58.442Z,99516.30
2023-09-03T05:24:59.936Z,99519.98
2023-09-03T05:27:02.229Z,99527.52
2023-09-03T05:29:04.309Z,99527.02
2023-09-03T05:31:06.548Z,99530.21
2023-09-03T05:33:12.326Z,99534.20
2023-09-03T05:35:15.482Z,99538.41
2023-09-03T05:37:17.345Z,99537.61
2023-09-03T05:39:25.860Z,99536.59
2023-09-03T05:41:27.484Z,99538.46
2023-09-03T05:43:29.076Z,99539.01
2023-09-03T05:45:31.418Z,99539.73
2023-09-03T05:47:35.385Z,99539.44
2023-09-03T05:49:39.015Z,99543.09
2023-09-03T05:51:41.390Z,99550.79
2023-09-03T05:53:43.162Z,99554.88
2023-09-03T05:55:45.409Z,99553.06
2023-09-03T05:57:46.932Z,99552.81
2023-09-03T05:59:51.710Z,99553.44
2023-09-03T06:01:54.369Z,99562.73
2023-09-03T06:03:55.751Z,99566.16
2023-09-03T06:06:00.431Z,99568.13
2023-09-03T06:08:02.942Z,99563.29
2023-09-03T06:10:05.512Z,99563.98
2023-09-03T06:12:07.480Z,99565.39
2023-09-03T06:14:09.324Z,99566.42
2023-09-03T06:16:11.567Z,99568.89
2023-09-03T06:18:13.178Z,99571.75
2023-09-03T06:20:15.539Z,99573.41
2023-09-03T06:22:17.049Z,99573.00
2023-09-03T06:24:18.708Z,99576.48
2023-09-03T06:26:20.292Z,99585.05
2023-09-03T06:28:22.069Z,99587.98
2023-09-03T06:30:24.634Z,99588.58
2023-09-03T06:32:29.010Z,99592.52
2023-09-03T06:34:32.015Z,99595.40
2023-09-03T06:36:33.635Z,99589.39
2023-09-03T06:38:34.912Z,99586.10
2023-09-03T06:40:36.226Z,99587.14
2023-09-03T06:42:38.576Z,99584.83
2023-09-03T06:44:39.998Z,99584.59
2023-09-03T06:46:41.662Z,99586.21
2023-09-03T06:48:43.614Z,99593.11
2023-09-03T06:50:45.438Z,99593.21
2023-09-03T06:52:47.469Z,99587.09
2023-09-03T06:54:49.239Z,99590.35
2023-09-03T06:56:50.723Z,99594.58
2023-09-03T06:58:52.083Z,99600.02
2023-09-03T07:00:56.166Z,99599.01
2023-09-03T07:02:58.185Z,99602.52
2023-09-03T07:05:00.826Z,99605.23
2023-09-03T07:07:06.897Z,99615.61
2023-09-03T07:09:11.151Z,99622.55
2023-09-03T07:11:13.765Z,99628.15
2023-09-03T07:13:15.114Z,99631.75
2023-09-03T07:15:16.627Z,99637.18
2023-09-03T07:17:18.609Z,99649.29
2023-09-03T07:19:23.286Z,99656.07
2023-09-03T07:21:24.620Z,99658.48
2023-09-03T07:23:25.835Z,99660.47
2023-09-03T07:25:27.115Z,99662.54
2023-09-03T07:27:29.720Z,99674.16
2023-09-03T07:29:31.127Z,99675.82
2023-09-03T07:31:32.533Z,99674.45
2023-09-03T07:33:35.001Z,99680.64
2023-09-03T07:35:36.769Z,99684.71
2023-09-03T07:37:38.444Z,99690.05
2023-09-03T07:39:40.637Z,99693.04
2023-09-03T07:41:43.356Z,99695.16
2023-09-03T07:43:45.029Z,99694.04
2023-09-03T07:45:46.320Z,99697.70
2023-09-03T07:47:47.708Z,99697.00
2023-09-03T07:49:49.106Z,99698.48
2023-09-03T07:51:50.788Z,99704.03
2023-09-03T07:53:52.367Z,99706.77
2023-09-03T07:55:54.103Z,99702.73
2023-09-03T07:57:55.457Z,99697.42
2023-09-03T07:59:57.901Z,99699.02
2023-09-03T08:01:59.963Z,99707.62
2023-09-03T08:04:01.773Z,99710.95
2023-09-03T08:06:05.757Z,99713.46
2023-09-03T08:08:07.278Z,99708.09
2023-09-03T08:10:09.149Z,99701.86
2023-09-03T08:12:10.453Z,99695.66
2023-09-03T08:14:12.377Z,99688.41
2023-09-03T08:16:14.691Z,99690.66
2023-09-03T08:18:21.076Z,99690.94
2023-09-03T08:20:23.730Z,99693.00
2023-09-03T08:22:26.527Z,99692.65
2023-09-03T08:24:27.985Z,99696.27
2023-09-03T08:26:29.299Z,99698.86
2023-09-03T08:28:30.907Z,99706.41
2023-09-03T08:30:32.192Z,99713.91
2023-09-03T08:32:33.676Z,99715.36
2023-09-03T08:34:35.378Z,99715.55
2023-09-03T08:36:36.717Z,99718.47
2023-09-03T08:38:38.121Z,99714.64
2023-09-03T08:40:41.631Z,99708.67
2023-09-03T08:42:45.881Z,99701.63
2023-09-03T08:44:52.561Z,99702.72
2023-09-03T08:46:59.547Z,99701.65
2023-09-03T08:49:01.715Z,99699.00
2023-09-03T08:51:03.243Z,99701.87
2023-09-03T08:53:05.089Z,99700.81
2023-09-03T08:55:07.855Z,99691.70
2023-09-03T08:57:09.842Z,99694.48
2023-09-03T08:59:15.022Z,99699.02
2023-09-03T09:01:17.386Z,99699.11
2023-09-03T09:03:19.871Z,99697.66
2023-09-03T09:05:22.018Z,99703.81
2023-09-03T09:07:23.545Z,99705.86
2023-09-03T09:09:26.766Z,99707.41
2023-09-03T09:11:33.991Z,99707.42
2023-09-03T09:13:38.300Z,99708.88
2023-09-03T09:15:43.126Z,99702.46
2023-09-03T09:17:44.756Z,99696.86
2023-09-03T09:19:46.128Z,99695.36
2023-09-03T09:21:47.476Z,99690.90
2023-09-03T09:23:49.330Z,99689.34
2023-09-03T09:25:51.526Z,99690.33
2023-09-03T09:27:57.865Z,99692.78
2023-09-03T09:30:09.648Z,99690.36
2023-09-03T09:32:23.373Z,99692.89
2023-09-03T09:34:27.294Z,99693.36
2023-09-03T09:36:30.929Z,99698.42
2023-09-03T09:38:37.969Z,99706.20
2023-09-03T09:40:39.317Z,99709.69
2023-09-03T09:42:55.707Z,99716.81
2023-09-03T09:45:00.865Z,99720.64
2023-09-03T09:47:17.059Z,99724.56
2023-09-03T09:49:18.385Z,99727.21
2023-09-03T09:51:20.087Z,99720.47
2023-09-03T09:53:24.089Z,99716.88
2023-09-03T09:55:32.795Z,99717.16
2023-09-03T09:57:36.628Z,99715.73
2023-09-03T09:59:40.332Z,99710.84
2023-09-03T10:01:47.096Z,99706.91
2023-09-03T10:03:50.057Z,99705.42
2023-09-03T10:05:52.099Z,99703.09
2023-09-03T10:07:55.982Z,99705.92
2023-09-03T10:09:57.908Z,99704.63
2023-09-03T10:11:59.994Z,99702.64
2023-09-03T10:14:01.512Z,99700.76
2023-09-03T10:16:07.161Z,99706.16
2023-09-03T10:18:09.043Z,99701.61
2023-09-03T10:20:15.479Z,99695.09
2023-09-03T10:22:19.574Z,99695.48
2023-09-03T10:24:24.101Z,99690.89
2023-09-03T10:26:31.525Z,99697.48
2023-09-03T10:28:37.264Z,99699.17
2023-09-03T10:30:43.669Z,99692.83
2023-09-03T10:32:47.698Z,99693.92
2023-09-03T10:34:49.231Z,99694.48
2023-09-03T10:37:10.783Z,99696.86
2023-09-03T10:39:26.960Z,99694.27
2023-09-03T10:41:29.040Z,99695.20
2023-09-03T10:43:30.761Z,99693.90
2023-09-03T10:45:32.075Z,99693.59
2023-09-03T10:48:02.349Z,99694.11
2023-09-03T10:50:04.634Z,99689.95
2023-09-03T10:52:32.316Z,99690.42
2023-09-03T10:54:34.061Z,99689.77
2023-09-03T10:57:04.328Z,99692.16
2023-09-03T10:59:06.152Z,99692.30
2023-09-03T11:01:19.306Z,99688.25
2023-09-03T11:03:24.138Z,99692.27
2023-09-03T11:05:28.175Z,99692.77
2023-09-03T11:07:30.052Z,99693.76
2023-09-03T11:09:31.607Z,99697.80
2023-09-03T11:11:35.689Z,99697.33
2023-09-03T11:13:39.546Z,99689.67
2023-09-03T11:15:55.727Z,99691.80
2023-09-03T11:18:00.180Z,99689.30
2023-09-03T11:20:01.709Z,99692.52
2023-09-03T11:22:03.923Z,99688.63
2023-09-03T11:24:13.746Z,99690.66
2023-09-03T11:26:15.285Z,99692.86
2023-09-03T11:28:17.081Z,99690.69
2023-09-03T11:30:18.825Z,99697.80
2023-09-03T11:32:35.664Z,99698.81
2023-09-03T11:34:38.339Z,99700.78
2023-09-03T11:36:40.468Z,99696.77
2023-09-03T11:38:42.825Z,99693.46
2023-09-03T11:40:45.220Z,99696.04
2023-09-03T11:42:50.461Z,99699.39
2023-09-03T11:44:52.524Z,99695.11
2023-09-03T11:47:02.341Z,99694.02
2023-09-03T11:49:05.921Z,99688.55
2023-09-03T11:51:07.496Z,99690.52
2023-09-03T11:53:10.851Z,99690.02
2023-09-03T11:55:13.423Z,99693.73
2023-09-03T11:57:16.650Z,99693.36
2023-09-03T11:59:19.120Z,99693.53
2023-09-03T12:01:20.608Z,99689.39
2023-09-03T12:03:25.689Z,99690.34
2023-09-03T12:05:28.084Z,99691.81
2023-09-03T12:07:29.747Z,99691.02
2023-09-03T12:09:31.896Z,99692.56
2023-09-03T12:11:33.480Z,99695.66
2023-09-03T12:13:39.457Z,99696.14
2023-09-03T12:15:41.860Z,99693.79
2023-09-03T12:17:43.518Z,99693.91
2023-09-03T12:19:45.141Z,99696.45
2023-09-03T12:21:53.065Z,99691.45
2023-09-03T12:23:54.578Z,99687.13
2023-09-03T12:25:58.997Z,99687.95
2023-09-03T12:28:00.883Z,99690.30
2023-09-03T12:30:05.603Z,99687.73
2023-09-03T12:32:15.839Z,99686.40
2023-09-03T12:34:35.618Z,99686.72
2023-09-03T12:36:57.614Z,99679.93
2023-09-03T12:39:06.285Z,99684.64
2023-09-03T12:41:08.022Z,99685.50
2023-09-03T12:43:10.407Z,99681.77
2023-09-03T12:45:12.444Z,99683.53
2023-09-03T12:47:14.265Z,99683.63
2023-09-03T12:49:16.271Z,99677.21
2023-09-03T12:51:18.130Z,99679.02
2023-09-03T12:53:19.809Z,99676.35
2023-09-03T12:55:22.929Z,99676.88
2023-09-03T12:57:25.082Z,99674.40
2023-09-03T12:59:26.619Z,99674.96
2023-09-03T13:01:28.263Z,99673.30
2023-09-03T13:03:29.656Z,99678.43
2023-09-03T13:05:31.158Z,99681.44
2023-09-03T13:07:32.527Z,99678.71
2023-09-03T13:09:33.841Z,99680.46
2023-09-03T13:11:35.771Z,99687.23
2023-09-03T13:13:37.078Z,99683.49
2023-09-03T13:15:39.664Z,99678.81
2023-09-03T13:17:41.129Z,99675.05
2023-09-03T13:19:43.236Z,99676.80
2023-09-03T13:21:44.853Z,99679.95
2023-09-03T13:23:47.356Z,99679.31
2023-09-03T13:25:48.924Z,99682.42
2023-09-03T13:27:50.201Z,99680.16
2023-09-03T13:29:51.454Z,99681.51
2023-09-03T13:31:53.444Z,99675.55
2023-09-03T13:33:56.693Z,99675.83
2023-09-03T13:35:58.422Z,99676.92
2023-09-03T13:38:02.752Z,99682.20
2023-09-03T13:40:07.768Z,99679.42
2023-09-03T13:42:09.636Z,99678.80
2023-09-03T13:44:11.838Z,99681.09
2023-09-03T13:46:14.487Z,99677.02
2023-09-03T13:48:16.641Z,99676.72
2023-09-03T13:50:18.496Z,99679.31
2023-09-03T13:52:19.817Z,99680.23
2023-09-03T13:54:21.696Z,99681.78
2023-09-03T13:56:23.195Z,99680.15
2023-09-03T13:58:24.974Z,99685.58
2023-09-03T14:00:26.320Z,99688.08
2023-09-03T14:02:30.333Z,99687.52
2023-09-03T14:04:32.083Z,99683.95
2023-09-03T14:06:34.976Z,99685.61
2023-09-03T14:08:36.376Z,99683.74
2023-09-03T14:10:37.953Z,99688.05
2023-09-03T14:12:39.653Z,99689.55
2023-09-03T14:14:40.960Z,99691.48
2023-09-03T14:16:42.380Z,99695.41
2023-09-03T14:18:44.337Z,99694.65
2023-09-03T14:20:48.048Z,99699.46
2023-09-03T14:22:53.655Z,99700.88
2023-09-03T14:24:55.466Z,99702.30
2023-09-03T14:26:57.254Z,99702.10
2023-09-03T14:29:01.128Z,99697.67
2023-09-03T14:31:03.308Z,99703.73
2023-09-03T14:33:06.998Z,99701.18
2023-09-03T14:35:08.623Z,99704.61
2023-09-03T14:37:10.522Z,99705.06
2023-09-03T14:39:12.045Z,99706.93
2023-09-03T14:41:13.409Z,99709.77
2023-09-03T14:43:14.791Z,99713.09
2023-09-03T14:45:16.084Z,99719.84
2023-09-03T14:47:18.057Z,99715.56
2023-09-03T14:49:35.655Z,99712.84
2023-09-03T14:51:39.679Z,99717.00
2023-09-03T14:53:41.077Z,99714.42
2023-09-03T14:55:44.435Z,99710.06
2023-09-03T14:57:46.500Z,99711.23
2023-09-03T14:59:49.244Z,99710.99
2023-09-03T15:01:50.849Z,99703.62
2023-09-03T15:03:52.705Z,99700.80
2023-09-03T15:05:56.417Z,99699.45
2023-09-03T15:07:57.888Z,99700.41
2023-09-03T15:10:00.097Z,99699.35
2023-09-03T15:12:01.417Z,99697.61
2023-09-03T15:14:03.455Z,99698.84
2023-09-03T15:16:07.389Z,99697.07
2023-09-03T15:18:09.564Z,99700.30
2023-09-03T15:20:11.443Z,99697.52
2023-09-03T15:22:12.972Z,99702.83
2023-09-03T15:24:15.576Z,99704.34
2023-09-03T15:26:18.383Z,99704.67
2023-09-03T15:28:21.686Z,99708.31
2023-09-03T15:30:23.165Z,99710.20
2023-09-03T15:32:24.897Z,99708.36
2023-09-03T15:34:26.182Z,99710.54
2023-09-03T15:36:27.594Z,99708.32
2023-09-03T15:38:28.928Z,99712.45
2023-09-03T15:40:30.257Z,99712.76
2023-09-03T15:42:31.529Z,99714.02
2023-09-03T15:44:32.860Z,99713.66
2023-09-03T15:46:35.159Z,99714.05
2023-09-03T15:48:36.494Z,99709.08
2023-09-03T15:50:41.686Z,99705.16
2023-09-03T15:52:43.480Z,99702.29
2023-09-03T15:54:47.010Z,99704.40
2023-09-03T15:56:48.361Z,99702.70
2023-09-03T15:58:51.127Z,99700.29
2023-09-03T16:00:53.588Z,99699.02
2023-09-03T16:02:55.956Z,99702.27
2023-09-03T16:04:57.316Z,99702.20
2023-09-03T16:06:58.663Z,99697.64
2023-09-03T16:09:00.452Z,99700.09
2023-09-03T16:11:08.344Z,99699.56
2023-09-03T16:13:09.796Z,99697.08
2023-09-03T16:15:11.232Z,99701.69
2023-09-03T16:17:12.588Z,99706.48
2023-09-03T16:19:14.440Z,99703.05
2023-09-03T16:21:16.429Z,99702.98
2023-09-03T16:23:18.590Z,99706.28
2023-09-03T16:25:21.575Z,99708.69
2023-09-03T16:27:22.979Z,99708.40
2023-09-03T16:29:25.680Z,99709.36
2023-09-03T16:31:27.064Z,99708.17
2023-09-03T16:33:29.775Z,99710.25
2023-09-03T16:35:33.011Z,99709.26
2023-09-03T16:37:34.342Z,99708.41
2023-09-03T16:39:36.569Z,99706.20
2023-09-03T16:41:37.909Z,99704.70
2023-09-03T16:43:43.315Z,99707.32
2023-09-03T16:45:45.157Z,99712.11
2023-09-03T16:47:48.381Z,99713.76
2023-09-03T16:49:52.321Z,99711.75
2023-09-03T16:51:53.851Z,99710.59
2023-09-03T16:53:55.331Z,99707.33
2023-09-03T16:55:56.716Z,99707.15
2023-09-03T16:57:58.495Z,99708.98
2023-09-03T16:59:59.832Z,99711.16
2023-09-03T17:02:01.883Z,99712.83
2023-09-03T17:04:03.638Z,99712.45
2023-09-03T17:06:05.047Z,99715.01
2023-09-03T17:08:07.317Z,99715.00
2023-09-03T17:10:09.453Z,99721.48
2023-09-03T17:12:12.167Z,99719.84
2023-09-03T17:14:14.386Z,99719.61
2023-09-03T17:16:16.585Z,99714.74
2023-09-03T17:18:18.074Z,99712.97
2023-09-03T17:20:21.704Z,99714.45
2023-09-03T17:22:23.234Z,99717.70
2023-09-03T17:24:24.976Z,99715.65
2023-09-03T17:26:27.342Z,99718.61
2023-09-03T17:28:28.890Z,99726.94
2023-09-03T17:30:30.648Z,99735.24
2023-09-03T17:32:33.601Z,99735.42
2023-09-03T17:34:35.153Z,99735.23
2023-09-03T17:36:36.645Z,99738.16
2023-09-03T17:38:37.980Z,99739.81
2023-09-03T17:40:39.323Z,99739.16
2023-09-03T17:42:40.632Z,99740.75
2023-09-03T17:44:41.939Z,99739.38
2023-09-03T17:46:43.855Z,99739.67
2023-09-03T17:48:45.195Z,99738.42
2023-09-03T17:50:48.385Z,99737.70
2023-09-03T17:52:50.541Z,99734.65
2023-09-03T17:54:51.815Z,99734.73
2023-09-03T17:56:53.282Z,99735.72
2023-09-03T17:58:54.930Z,99742.40
2023-09-03T18:00:58.580Z,99741.49
2023-09-03T18:03:00.887Z,99746.92
2023-09-03T18:05:02.437Z,99751.14
2023-09-03T18:07:05.666Z,99752.14
2023-09-03T18:09:07.077Z,99752.54
2023-09-03T18:11:12.599Z,99760.24
2023-09-03T18:13:14.025Z,99763.14
2023-09-03T18:15:16.975Z,99762.94
2023-09-03T18:17:20.602Z,99761.98
2023-09-03T18:19:22.024Z,99761.55
2023-09-03T18:21:23.371Z,99767.96
2023-09-03T18:23:24.698Z,99772.90
2023-09-03T18:25:26.925Z,99778.39
2023-09-03T18:27:28.282Z,99780.01
2023-09-03T18:29:29.626Z,99780.45
2023-09-03T18:31:31.232Z,99784.02
2023-09-03T18:33:32.710Z,99793.31
2023-09-03T18:35:35.804Z,99801.75
2023-09-03T18:37:38.174Z,99806.98
2023-09-03T18:39:39.672Z,99808.65
2023-09-03T18:41:42.085Z,99811.88
2023-09-03T18:43:43.866Z,99815.92
2023-09-03T18:45:46.134Z,99816.58
2023-09-03T18:47:47.829Z,99818.48
2023-09-03T18:49:49.193Z,99817.91
2023-09-03T18:51:50.649Z,99819.45
2023-09-03T18:53:52.192Z,99822.44
2023-09-03T18:55:53.740Z,99819.61
2023-09-03T18:57:55.007Z,99817.09
2023-09-03T18:59:56.794Z,99814.64
2023-09-03T19:01:58.437Z,99814.15
2023-09-03T19:04:00.915Z,99822.06
2023-09-03T19:06:05.029Z,99825.81
2023-09-03T19:08:08.601Z,99824.52
2023-09-03T19:10:13.121Z,99826.94
2023-09-03T19:12:17.923Z,99825.88
2023-09-03T19:14:21.237Z,99827.88
2023-09-03T19:16:23.189Z,99825.07
2023-09-03T19:18:26.147Z,99827.58
2023-09-03T19:20:29.543Z,99825.36
2023-09-03T19:22:31.287Z,99826.95
2023-09-03T19:24:34.963Z,99824.02
2023-09-03T19:26:36.782Z,99821.00
2023-09-03T19:28:39.222Z,99817.83
2023-09-03T19:30:42.462Z,99820.03
2023-09-03T19:32:46.417Z,99821.64
2023-09-03T19:34:48.481Z,99819.65
2023-09-03T19:36:50.438Z,99819.56
2023-09-03T19:38:53.016Z,99820.79
2023-09-03T19:40:54.648Z,99821.04
2023-09-03T19:42:56.909Z,99824.17
2023-09-03T19:44:58.739Z,99824.93
2023-09-03T19:47:02.090Z,99823.01
2023-09-03T19:49:07.314Z,99820.46
2023-09-03T19:51:10.181Z,99823.84
2023-09-03T19:53:11.744Z,99825.55
2023-09-03T19:55:13.798Z,99829.26
2023-09-03T19:57:15.549Z,99822.12
2023-09-03T19:59:19.966Z,99823.79
2023-09-03T20:01:22.085Z,99828.56
2023-09-03T20:03:23.997Z,99834.80
2023-09-03T20:05:26.125Z,99835.17
2023-09-03T20:07:28.144Z,99841.27
2023-09-03T20:09:30.044Z,99842.80
2023-09-03T20:11:31.951Z,99845.45
2023-09-03T20:13:33.748Z,99846.92
2023-09-03T20:15:38.137Z,99848.83
2023-09-03T20:17:40.885Z,99849.71
2023-09-03T20:19:45.349Z,99851.12
2023-09-03T20:21:49.160Z,99853.77
2023-09-03T20:23:53.683Z,99851.88
2023-09-03T20:25:56.849Z,99849.02
2023-09-03T20:27:58.463Z,99850.27
2023-09-03T20:30:00.283Z,99846.58
2023-09-03T20:32:03.090Z,99847.97
2023-09-03T20:34:06.964Z,99851.27
2023-09-03T20:36:12.960Z,99851.26
2023-09-03T20:38:18.595Z,99847.16
2023-09-03T20:40:20.476Z,99851.45
2023-09-03T20:42:25.134Z,99858.61
2023-09-03T20:44:26.790Z,99861.94
2023-09-03T20:46:28.306Z,99859.58
2023-09-03T20:48:29.895Z,99858.73
2023-09-03T20:50:38.293Z,99858.08
2023-09-03T20:52:40.891Z,99851.95
2023-09-03T20:54:43.325Z,99851.17
2023-09-03T20:56:44.620Z,99848.80
2023-09-03T20:58:46.433Z,99852.07
2023-09-03T21:00:47.971Z,99846.10
2023-09-03T21:02:49.332Z,99841.19
2023-09-03T21:04:50.762Z,99828.54
2023-09-03T21:06:52.254Z,99823.40
2023-09-03T21:08:55.107Z,99821.17
2023-09-03T21:11:00.469Z,99818.08
2023-09-03T21:13:04.068Z,99815.76
2023-09-03T21:15:06.513Z,99814.68
2023-09-03T21:17:07.737Z,99811.33
2023-09-03T21:19:09.069Z,99811.38
2023-09-03T21:21:12.967Z,99813.04
2023-09-03T21:23:14.379Z,99815.19
2023-09-03T21:25:18.078Z,99814.32
2023-09-03T21:27:21.172Z,99812.66
2023-09-03T21:29:22.864Z,99811.83
2023-09-03T21:31:24.636Z,99810.50
2023-09-03T21:33:26.423Z,99813.33
2023-09-03T21:35:28.012Z,99818.12
2023-09-03T21:37:29.455Z,99823.67
2023-09-03T21:39:32.382Z,99834.37
2023-09-03T21:41:33.671Z,99834.90
2023-09-03T21:43:35.137Z,99832.25
2023-09-03T21:45:36.825Z,99833.36
2023-09-03T21:47:38.500Z,99828.73
2023-09-03T21:49:41.158Z,99829.81
2023-09-03T21:51:43.429Z,99827.92
2023-09-03T21:53:45.970Z,99822.72
2023-09-03T21:55:48.226Z,99831.46
2023-09-03T21:57:49.507Z,99834.19
2023-09-03T21:59:53.429Z,99838.73
2023-09-03T22:01:54.751Z,99835.30
2023-09-03T22:03:56.154Z,99830.08
2023-09-03T22:05:57.641Z,99830.17
2023-09-03T22:07:59.198Z,99831.94
2023-09-03T22:10:00.723Z,99832.55
2023-09-03T22:12:02.043Z,99831.80
2023-09-03T22:14:03.427Z,99830.65
2023-09-03T22:16:05.575Z,99836.38
2023-09-03T22:18:07.244Z,99838.16
2023-09-03T22:20:09.566Z,99840.16
2023-09-03T22:22:11.735Z,99837.97
2023-09-03T22:24:13.448Z,99838.19
2023-09-03T22:26:15.531Z,99837.48
2023-09-03T22:28:16.832Z,99837.46
2023-09-03T22:30:18.376Z,99840.28
2023-09-03T22:32:20.149Z,99839.88
2023-09-03T22:34:21.589Z,99840.35
2023-09-03T22:36:22.824Z,99843.83
2023-09-03T22:38:24.249Z,99844.48
2023-09-03T22:40:28.137Z,99846.55
2023-09-03T22:42:29.392Z,99842.58
2023-09-03T22:44:31.384Z,99847.30
2023-09-03T22:46:32.736Z,99850.52
2023-09-03T22:48:34.516Z,99854.21
2023-09-03T22:50:36.312Z,99854.99
2023-09-03T22:52:38.018Z,99862.02
2023-09-03T22:54:39.421Z,99863.71
2023-09-03T22:56:40.650Z,99868.84
2023-09-03T22:58:42.298Z,99872.02
2023-09-03T23:00:43.791Z,99873.83
2023-09-03T23:02:45.347Z,99874.17
2023-09-03T23:04:46.831Z,99872.45
2023-09-03T23:06:48.187Z,99871.58
2023-09-03T23:08:49.517Z,99873.90
2023-09-03T23:10:51.973Z,99871.34
2023-09-03T23:12:54.649Z,99869.94
2023-09-03T23:14:55.899Z,99866.96
2023-09-03T23:16:57.382Z,99866.84
2023-09-03T23:18:58.776Z,99868.03
2023-09-03T23:21:08.898Z,99868.73
2023-09-03T23:23:11.259Z,99870.83
2023-09-03T23:25:12.851Z,99875.62
2023-09-03T23:27:14.223Z,99883.14
2023-09-03T23:29:15.993Z,99877.50
2023-09-03T23:31:18.608Z,99873.80
2023-09-03T23:33:20.134Z,99870.69
2023-09-03T23:35:21.853Z,99871.84
2023-09-03T23:37:25.133Z,99870.16
2023-09-03T23:39:27.804Z,99871.23
2023-09-03T23:41:29.482Z,99873.92
2023-09-03T23:43:31.302Z,99873.56
2023-09-03T23:45:32.989Z,99877.04
2023-09-03T23:47:36.548Z,99878.59
2023-09-03T23:49:38.213Z,99882.15
2023-09-03T23:51:39.759Z,99880.24
2023-09-03T23:53:44.451Z,99881.22
2023-09-03T23:55:45.734Z,99883.23
2023-09-03T23:57:48.387Z,99880.03
2023-09-03T23:59:49.818Z,99878.57
