createdAt,value
2022-11-03T00:00:27.680Z,0
2022-11-03T00:01:27.337Z,0
2022-11-03T00:02:28.260Z,0
2022-11-03T00:03:26.771Z,0
2022-11-03T00:04:26.755Z,0
2022-11-03T00:05:26.750Z,0
2022-11-03T00:06:27.504Z,0
2022-11-03T00:07:27.082Z,0
2022-11-03T00:08:27.219Z,0
2022-11-03T00:09:27.605Z,0
2022-11-03T00:10:26.933Z,0
2022-11-03T00:11:26.656Z,0
2022-11-03T00:12:26.898Z,0
2022-11-03T00:13:26.868Z,0
2022-11-03T00:14:27.117Z,0
2022-11-03T00:15:27.363Z,0
2022-11-03T00:16:27.277Z,0
2022-11-03T00:17:26.807Z,0
2022-11-03T00:18:27.076Z,0
2022-11-03T00:19:27.100Z,0
2022-11-03T00:20:27.281Z,0
2022-11-03T00:21:27.253Z,0
2022-11-03T00:22:26.738Z,0
2022-11-03T00:23:26.997Z,0
2022-11-03T00:24:26.701Z,0
2022-11-03T00:25:26.454Z,0
2022-11-03T00:26:26.446Z,0
2022-11-03T00:27:26.388Z,0
2022-11-03T00:28:27.141Z,0
2022-11-03T00:29:26.625Z,0
2022-11-03T00:30:26.630Z,0
2022-11-03T00:31:26.881Z,0
2022-11-03T00:32:27.170Z,0
2022-11-03T00:33:26.540Z,0
2022-11-03T00:34:26.899Z,0
2022-11-03T00:35:26.264Z,0
2022-11-03T00:36:26.519Z,0
2022-11-03T00:37:26.732Z,0
2022-11-03T00:38:26.456Z,0
2022-11-03T00:39:26.460Z,0
2022-11-03T00:40:26.430Z,0
2022-11-03T00:41:26.425Z,0
2022-11-03T00:42:26.393Z,0
2022-11-03T00:43:26.650Z,0
2022-11-03T00:44:26.656Z,0
2022-11-03T00:45:26.596Z,0
2022-11-03T00:46:26.622Z,0
2022-11-03T00:47:32.732Z,0
2022-11-03T00:48:26.552Z,0
2022-11-03T00:49:26.288Z,0
2022-11-03T00:50:26.555Z,0
2022-11-03T00:51:26.028Z,0
2022-11-03T00:52:26.739Z,0
2022-11-03T00:53:26.482Z,0
2022-11-03T00:54:26.755Z,0
2022-11-03T00:55:25.965Z,0
2022-11-03T00:56:26.445Z,0
2022-11-03T00:57:26.669Z,0
2022-11-03T00:58:26.419Z,0
2022-11-03T00:59:26.124Z,0
2022-11-03T01:00:25.871Z,0
2022-11-03T01:01:26.685Z,0
2022-11-03T01:02:26.680Z,0
2022-11-03T01:03:26.574Z,0
2022-11-03T01:04:26.556Z,0
2022-11-03T01:05:26.029Z,0
2022-11-03T01:06:25.782Z,0
2022-11-03T01:07:25.745Z,0
2022-11-03T01:08:32.164Z,0
2022-11-03T01:09:26.229Z,0
2022-11-03T01:10:25.943Z,0
2022-11-03T01:11:26.471Z,0
2022-11-03T01:12:25.696Z,0
2022-11-03T01:13:25.637Z,0
2022-11-03T01:14:26.386Z,0
2022-11-03T01:15:26.119Z,0
2022-11-03T01:16:26.364Z,0
2022-11-03T01:17:26.089Z,0
2022-11-03T01:18:26.326Z,0
2022-11-03T01:19:26.439Z,0
2022-11-03T01:20:25.794Z,0
2022-11-03T01:21:26.272Z,0
2022-11-03T01:22:26.037Z,0
2022-11-03T01:23:25.744Z,0
2022-11-03T01:24:25.472Z,0
2022-11-03T01:25:25.961Z,0
2022-11-03T01:26:25.426Z,0
2022-11-03T01:27:25.690Z,0
2022-11-03T01:28:25.906Z,0
2022-11-03T01:29:26.168Z,0
2022-11-03T01:30:25.371Z,0
2022-11-03T01:31:25.607Z,0
2022-11-03T01:32:25.853Z,0
2022-11-03T01:33:25.318Z,0
2022-11-03T01:34:26.078Z,0
2022-11-03T01:35:25.881Z,0
2022-11-03T01:36:25.534Z,0
2022-11-03T01:37:25.778Z,0
2022-11-03T01:38:58.153Z,0
2022-11-03T01:39:26.048Z,0
2022-11-03T01:40:26.304Z,0
2022-11-03T01:41:26.528Z,0
2022-11-03T01:42:25.995Z,0
2022-11-03T01:43:26.252Z,0
2022-11-03T01:44:26.230Z,0
2022-11-03T01:45:25.935Z,0
2022-11-03T01:46:26.180Z,0
2022-11-03T01:47:26.190Z,0
2022-11-03T01:48:26.188Z,0
2022-11-03T01:49:26.139Z,0
2022-11-03T01:50:26.128Z,0
2022-11-03T01:51:26.464Z,0
2022-11-03T01:52:26.148Z,0
2022-11-03T01:53:25.814Z,0
2022-11-03T01:54:26.336Z,0
2022-11-03T01:55:25.796Z,0
2022-11-03T01:56:26.039Z,0
2022-11-03T01:57:25.999Z,0
2022-11-03T01:58:25.980Z,0
2022-11-03T01:59:26.219Z,0
2022-11-03T02:00:25.698Z,0
2022-11-03T02:01:26.889Z,0
2022-11-03T02:02:26.718Z,0
2022-11-03T02:03:25.968Z,0
2022-11-03T02:04:26.148Z,0
2022-11-03T02:05:25.896Z,0
2022-11-03T02:06:25.852Z,0
2022-11-03T02:07:26.175Z,0
2022-11-03T02:08:25.839Z,0
2022-11-03T02:09:25.811Z,0
2022-11-03T02:10:25.807Z,0
2022-11-03T02:11:25.508Z,0
2022-11-03T02:12:25.493Z,0
2022-11-03T02:13:25.234Z,0
2022-11-03T02:14:25.457Z,0
2022-11-03T02:15:24.930Z,0
2022-11-03T02:16:25.681Z,0
2022-11-03T02:17:25.429Z,0
2022-11-03T02:18:25.649Z,0
2022-11-03T02:19:25.898Z,0
2022-11-03T02:20:25.092Z,0
2022-11-03T02:21:25.088Z,0
2022-11-03T02:22:25.325Z,0
2022-11-03T02:23:25.971Z,0
2022-11-03T02:24:25.291Z,0
2022-11-03T02:25:25.011Z,0
2022-11-03T02:26:25.299Z,0
2022-11-03T02:27:25.500Z,0
2022-11-03T02:28:25.242Z,0
2022-11-03T02:29:25.212Z,0
2022-11-03T02:30:25.469Z,0
2022-11-03T02:31:24.946Z,0
2022-11-03T02:32:25.413Z,0
2022-11-03T02:33:25.667Z,0
2022-11-03T02:34:25.119Z,0
2022-11-03T02:35:25.624Z,0
2022-11-03T02:36:25.099Z,0
2022-11-03T02:37:25.358Z,0
2022-11-03T02:38:25.576Z,0
2022-11-03T02:39:25.653Z,0
2022-11-03T02:40:25.033Z,0
2022-11-03T02:41:24.754Z,0
2022-11-03T02:42:25.522Z,0
2022-11-03T02:43:25.235Z,0
2022-11-03T02:44:24.959Z,0
2022-11-03T02:45:27.029Z,0
2022-11-03T02:46:24.923Z,0
2022-11-03T02:47:25.159Z,0
2022-11-03T02:48:25.406Z,0
2022-11-03T02:49:24.878Z,0
2022-11-03T02:50:24.860Z,0
2022-11-03T02:51:24.835Z,0
2022-11-03T02:52:25.075Z,0
2022-11-03T02:53:24.569Z,0
2022-11-03T02:54:24.794Z,0
2022-11-03T02:55:25.123Z,0
2022-11-03T02:56:25.002Z,0
2022-11-03T02:57:24.988Z,0
2022-11-03T02:58:25.266Z,0
2022-11-03T02:59:24.462Z,0
2022-11-03T03:00:25.211Z,0
2022-11-03T03:01:25.911Z,0
2022-11-03T03:02:25.118Z,0
2022-11-03T03:03:24.664Z,0
2022-11-03T03:04:24.616Z,0
2022-11-03T03:05:25.141Z,0
2022-11-03T03:06:25.115Z,0
2022-11-03T03:07:24.853Z,0
2022-11-03T03:08:24.806Z,0
2022-11-03T03:09:24.534Z,0
2022-11-03T03:10:24.533Z,0
2022-11-03T03:11:25.377Z,0
2022-11-03T03:12:24.747Z,0
2022-11-03T03:13:24.474Z,0
2022-11-03T03:14:24.777Z,0
2022-11-03T03:15:24.196Z,0
2022-11-03T03:16:24.342Z,0
2022-11-03T03:17:24.407Z,0
2022-11-03T03:18:24.654Z,0
2022-11-03T03:19:24.631Z,0
2022-11-03T03:20:24.362Z,0
2022-11-03T03:21:24.844Z,0
2022-11-03T03:22:24.591Z,0
2022-11-03T03:23:25.773Z,0
2022-11-03T03:24:24.796Z,0
2022-11-03T03:25:24.278Z,0
2022-11-03T03:26:24.256Z,0
2022-11-03T03:27:24.854Z,0
2022-11-03T03:28:24.214Z,0
2022-11-03T03:29:24.463Z,0
2022-11-03T03:30:24.477Z,0
2022-11-03T03:31:23.905Z,0
2022-11-03T03:32:24.401Z,0
2022-11-03T03:49:31.040Z,0
2022-11-03T03:50:30.395Z,0
2022-11-03T03:51:30.603Z,0
2022-11-03T03:52:30.614Z,0
2022-11-03T03:53:30.580Z,0
2022-11-03T03:54:30.294Z,0
2022-11-03T03:55:31.396Z,0
2022-11-03T03:56:30.509Z,0
2022-11-03T03:57:30.763Z,0
2022-11-03T03:58:30.229Z,0
2022-11-03T03:59:29.939Z,0
2022-11-03T04:00:30.713Z,0
2022-11-03T04:01:31.044Z,0
2022-11-03T04:02:30.678Z,0
2022-11-03T04:03:30.426Z,0
2022-11-03T04:04:30.379Z,0
2022-11-03T04:05:30.738Z,0
2022-11-03T04:06:30.347Z,0
2022-11-03T04:07:30.059Z,0
2022-11-03T04:08:30.301Z,0
2022-11-03T04:09:30.977Z,0
2022-11-03T04:10:30.436Z,0
2022-11-03T04:11:31.161Z,0
2022-11-03T04:12:30.628Z,0
2022-11-03T04:13:30.631Z,0
2022-11-03T04:14:30.342Z,0
2022-11-03T04:15:30.833Z,0
2022-11-03T04:16:30.569Z,0
2022-11-03T04:17:30.809Z,0
2022-11-03T04:18:30.534Z,0
2022-11-03T04:19:30.604Z,0
2022-11-03T04:20:30.504Z,0
2022-11-03T04:21:31.134Z,0
2022-11-03T04:22:31.002Z,0
2022-11-03T04:23:30.435Z,0
2022-11-03T04:24:30.956Z,0
2022-11-03T04:25:30.411Z,0
2022-11-03T04:26:30.394Z,0
2022-11-03T04:27:30.882Z,0
2022-11-03T04:28:30.870Z,0
2022-11-03T04:29:30.608Z,0
2022-11-03T04:30:30.329Z,0
2022-11-03T04:31:30.592Z,0
2022-11-03T04:32:30.567Z,0
2022-11-03T04:33:30.571Z,0
2022-11-03T04:34:30.002Z,0
2022-11-03T04:35:30.251Z,0
2022-11-03T04:36:30.484Z,0
2022-11-03T04:37:30.918Z,0
2022-11-03T04:38:30.747Z,0
2022-11-03T04:39:30.176Z,0
2022-11-03T04:40:30.453Z,0
2022-11-03T04:41:30.068Z,0
2022-11-03T04:42:30.125Z,0
2022-11-03T04:43:30.113Z,0
2022-11-03T04:44:30.597Z,0
2022-11-03T04:45:30.076Z,0
2022-11-03T04:46:30.060Z,0
2022-11-03T04:47:30.048Z,0
2022-11-03T04:48:30.275Z,0
2022-11-03T04:49:30.261Z,0
2022-11-03T04:50:30.518Z,0
2022-11-03T04:51:30.496Z,0
2022-11-03T04:52:29.436Z,0
2022-11-03T04:53:30.581Z,0
2022-11-03T04:54:29.926Z,0
2022-11-03T04:55:30.176Z,0
2022-11-03T04:56:30.152Z,0
2022-11-03T04:57:30.399Z,0
2022-11-03T04:58:30.128Z,0
2022-11-03T04:59:29.838Z,0
2022-11-03T05:00:29.574Z,0
2022-11-03T05:01:34.470Z,0
2022-11-03T05:02:30.316Z,0
2022-11-03T05:03:30.036Z,0
2022-11-03T05:04:30.282Z,0
2022-11-03T05:05:30.018Z,0
2022-11-03T05:06:30.245Z,0
2022-11-03T05:07:29.964Z,0
2022-11-03T05:08:29.714Z,0
2022-11-03T05:09:30.315Z,0
2022-11-03T05:10:29.392Z,0
2022-11-03T05:11:29.888Z,0
2022-11-03T05:12:29.606Z,0
2022-11-03T05:13:29.612Z,0
2022-11-03T05:14:29.598Z,0
2022-11-03T05:15:29.991Z,0
2022-11-03T05:16:29.547Z,0
2022-11-03T05:17:29.564Z,0
2022-11-03T05:18:29.781Z,0
2022-11-03T05:19:29.510Z,0
2022-11-03T05:20:36.129Z,0
2022-11-03T05:21:29.486Z,0
2022-11-03T05:22:29.715Z,0
2022-11-03T05:23:29.935Z,0
2022-11-03T05:24:29.425Z,0
2022-11-03T05:25:30.028Z,0
2022-11-03T05:26:29.375Z,0
2022-11-03T05:27:29.108Z,0
2022-11-03T05:28:29.600Z,0
2022-11-03T05:29:29.582Z,0
2022-11-03T05:30:29.313Z,0
2022-11-03T05:31:29.313Z,0
2022-11-03T05:32:29.555Z,0
2022-11-03T05:33:29.763Z,0
2022-11-03T05:34:29.250Z,0
2022-11-03T05:35:29.235Z,0
2022-11-03T05:36:29.204Z,0
2022-11-03T05:37:34.874Z,0
2022-11-03T05:38:29.182Z,0
2022-11-03T05:39:29.414Z,0
2022-11-03T05:40:29.414Z,0
2022-11-03T05:41:29.741Z,0
2022-11-03T05:42:29.145Z,0
2022-11-03T05:43:29.363Z,0
2022-11-03T05:44:28.827Z,0
2022-11-03T05:45:29.314Z,0
2022-11-03T05:46:29.303Z,0
2022-11-03T05:47:29.044Z,0
2022-11-03T05:48:29.006Z,0
2022-11-03T05:49:29.235Z,0
2022-11-03T05:50:28.739Z,0
2022-11-03T05:51:29.460Z,0
2022-11-03T05:52:29.471Z,0
2022-11-03T05:53:28.917Z,0
2022-11-03T05:54:29.321Z,0
2022-11-03T05:55:29.144Z,0
2022-11-03T05:56:28.611Z,0
2022-11-03T05:57:29.479Z,0
2022-11-03T05:58:28.864Z,0
2022-11-03T05:59:58.336Z,0
2022-11-03T06:00:29.072Z,0
2022-11-03T06:01:29.225Z,0
2022-11-03T06:02:28.908Z,0
2022-11-03T06:03:28.772Z,0
2022-11-03T06:04:29.016Z,5
2022-11-03T06:05:28.728Z,5
2022-11-03T06:06:34.840Z,5
2022-11-03T06:07:28.696Z,5
2022-11-03T06:08:28.908Z,5
2022-11-03T06:09:28.495Z,5
2022-11-03T06:10:29.268Z,5
2022-11-03T06:11:29.237Z,5
2022-11-03T06:12:29.238Z,5
2022-11-03T06:13:29.329Z,10
2022-11-03T06:14:32.378Z,10
2022-11-03T06:15:28.669Z,10
2022-11-03T06:16:29.161Z,10
2022-11-03T06:17:28.400Z,10
2022-11-03T06:18:28.608Z,10
2022-11-03T06:19:28.603Z,15
2022-11-03T06:20:28.936Z,15
2022-11-03T06:21:29.067Z,15
2022-11-03T06:22:28.283Z,15
2022-11-03T06:23:28.528Z,15
2022-11-03T06:24:28.252Z,20
2022-11-03T06:25:28.517Z,20
2022-11-03T06:26:28.729Z,20
2022-11-03T06:27:28.461Z,20
2022-11-03T06:28:28.209Z,20
2022-11-03T06:29:29.067Z,25
2022-11-03T06:30:28.477Z,25
2022-11-03T06:31:32.420Z,25
2022-11-03T06:32:28.912Z,25
2022-11-03T06:33:28.636Z,25
2022-11-03T06:34:28.598Z,30
2022-11-03T06:35:28.859Z,30
2022-11-03T06:36:28.582Z,30
2022-11-03T06:37:28.707Z,35
2022-11-03T06:38:28.661Z,35
2022-11-03T06:39:28.138Z,35
2022-11-03T06:40:28.784Z,40
2022-11-03T06:41:28.883Z,40
2022-11-03T06:42:34.342Z,40
2022-11-03T06:43:28.331Z,40
2022-11-03T06:44:28.325Z,45
2022-11-03T06:45:28.942Z,45
2022-11-03T06:46:28.555Z,45
2022-11-03T06:47:28.272Z,50
2022-11-03T06:48:28.776Z,50
2022-11-03T06:49:28.753Z,50
2022-11-03T06:50:27.957Z,50
2022-11-03T06:51:28.706Z,55
2022-11-03T06:52:28.194Z,55
2022-11-03T06:53:28.180Z,55
2022-11-03T06:54:28.402Z,55
2022-11-03T06:55:28.140Z,55
2022-11-03T06:56:28.133Z,55
2022-11-03T06:57:28.118Z,60
2022-11-03T06:58:28.337Z,60
2022-11-03T06:59:28.081Z,60
2022-11-03T07:00:57.754Z,60
2022-11-03T07:01:29.141Z,60
2022-11-03T07:02:28.746Z,60
2022-11-03T07:03:28.014Z,60
2022-11-03T07:04:28.241Z,60
2022-11-03T07:05:27.992Z,65
2022-11-03T07:06:28.224Z,65
2022-11-03T07:07:27.942Z,60
2022-11-03T07:08:28.197Z,65
2022-11-03T07:09:27.674Z,65
2022-11-03T07:10:28.163Z,65
2022-11-03T07:11:27.629Z,65
2022-11-03T07:12:28.126Z,65
2022-11-03T07:13:28.390Z,65
2022-11-03T07:14:27.580Z,65
2022-11-03T07:15:28.088Z,60
2022-11-03T07:16:28.952Z,60
2022-11-03T07:17:28.352Z,60
2022-11-03T07:18:28.028Z,60
2022-11-03T07:19:28.277Z,60
2022-11-03T07:20:28.333Z,60
2022-11-03T07:21:27.751Z,60
2022-11-03T07:22:27.465Z,60
2022-11-03T07:23:27.710Z,60
2022-11-03T07:24:28.251Z,60
2022-11-03T07:25:27.661Z,60
2022-11-03T07:26:28.162Z,60
2022-11-03T07:27:27.896Z,60
2022-11-03T07:28:27.628Z,60
2022-11-03T07:29:28.130Z,60
2022-11-03T07:30:27.333Z,60
2022-11-03T07:31:27.615Z,60
2022-11-03T07:32:27.927Z,60
2022-11-03T07:33:27.826Z,60
2022-11-03T07:34:27.795Z,60
2022-11-03T07:35:29.430Z,60
2022-11-03T07:36:27.774Z,60
2022-11-03T07:37:27.508Z,65
2022-11-03T07:38:27.472Z,65
2022-11-03T07:39:27.962Z,65
2022-11-03T07:40:27.511Z,65
2022-11-03T07:41:33.967Z,65
2022-11-03T07:42:27.943Z,70
2022-11-03T07:43:27.656Z,70
2022-11-03T07:44:28.388Z,70
2022-11-03T07:45:28.609Z,70
2022-11-03T07:46:28.379Z,75
2022-11-03T07:47:28.317Z,75
2022-11-03T07:48:28.677Z,75
2022-11-03T07:49:28.035Z,75
2022-11-03T07:50:28.256Z,80
2022-11-03T07:51:28.516Z,80
2022-11-03T07:52:28.260Z,80
2022-11-03T07:53:35.021Z,85
2022-11-03T07:54:28.222Z,85
2022-11-03T07:55:27.931Z,85
2022-11-03T07:56:28.453Z,90
2022-11-03T07:57:27.902Z,90
2022-11-03T07:58:28.419Z,90
2022-11-03T07:59:29.114Z,90
2022-11-03T08:00:28.369Z,90
2022-11-03T08:01:28.236Z,90
2022-11-03T08:02:28.330Z,90
2022-11-03T08:03:28.329Z,90
2022-11-03T08:04:28.504Z,90
2022-11-03T08:05:29.594Z,90
2022-11-03T08:06:29.747Z,90
2022-11-03T08:07:27.771Z,90
2022-11-03T08:08:27.227Z,90
2022-11-03T08:09:27.234Z,90
2022-11-03T08:10:27.706Z,90
2022-11-03T08:11:34.745Z,90
2022-11-03T08:12:27.441Z,90
2022-11-03T08:13:27.423Z,90
2022-11-03T08:14:27.916Z,90
2022-11-03T08:15:28.142Z,90
2022-11-03T08:16:27.380Z,90
2022-11-03T08:17:27.924Z,90
2022-11-03T08:18:28.128Z,90
2022-11-03T08:19:28.092Z,95
2022-11-03T08:20:28.241Z,95
2022-11-03T08:21:27.581Z,95
2022-11-03T08:22:27.805Z,95
2022-11-03T08:23:36.872Z,95
2022-11-03T08:24:27.877Z,100
2022-11-03T08:25:28.003Z,100
2022-11-03T08:26:27.749Z,100
2022-11-03T08:27:27.734Z,100
2022-11-03T08:28:27.200Z,100
2022-11-03T08:29:27.701Z,105
2022-11-03T08:30:27.745Z,105
2022-11-03T08:31:27.417Z,105
2022-11-03T08:32:27.904Z,105
2022-11-03T08:34:27.872Z,110
2022-11-03T08:35:34.111Z,110
2022-11-03T08:36:28.203Z,115
2022-11-03T08:37:27.622Z,120
2022-11-03T08:38:27.583Z,120
2022-11-03T08:39:27.310Z,125
2022-11-03T08:40:27.361Z,120
2022-11-03T08:41:27.797Z,125
2022-11-03T08:42:27.265Z,125
2022-11-03T08:43:27.755Z,125
2022-11-03T08:44:27.222Z,130
2022-11-03T08:45:27.476Z,130
2022-11-03T08:46:28.013Z,130
2022-11-03T08:47:27.438Z,130
2022-11-03T08:48:27.994Z,135
2022-11-03T08:49:28.241Z,135
2022-11-03T08:50:28.064Z,135
2022-11-03T08:51:27.729Z,140
2022-11-03T08:52:28.297Z,140
2022-11-03T08:53:27.704Z,140
2022-11-03T08:54:28.233Z,145
2022-11-03T08:55:28.153Z,145
2022-11-03T08:56:31.630Z,145
2022-11-03T08:57:28.390Z,140
2022-11-03T08:58:28.121Z,140
2022-11-03T08:59:27.851Z,140
2022-11-03T09:00:27.966Z,135
2022-11-03T09:01:28.805Z,135
2022-11-03T09:02:28.496Z,130
2022-11-03T09:03:28.424Z,125
2022-11-03T09:04:28.078Z,125
2022-11-03T09:05:28.017Z,125
2022-11-03T09:06:28.284Z,125
2022-11-03T09:10:43.671Z,120
2022-11-03T09:11:26.709Z,120
2022-11-03T09:12:27.200Z,120
2022-11-03T09:13:26.951Z,115
2022-11-03T09:14:26.923Z,115
2022-11-03T09:15:26.908Z,115
2022-11-03T09:16:26.781Z,115
2022-11-03T09:17:27.155Z,115
2022-11-03T09:18:26.629Z,115
2022-11-03T09:19:26.337Z,115
2022-11-03T09:20:26.948Z,115
2022-11-03T09:21:26.597Z,120
2022-11-03T09:22:26.815Z,115
2022-11-03T09:23:26.288Z,120
2022-11-03T09:24:26.806Z,120
2022-11-03T09:25:26.550Z,120
2022-11-03T09:26:27.176Z,120
2022-11-03T09:27:27.016Z,120
2022-11-03T09:28:26.503Z,120
2022-11-03T09:29:30.029Z,120
2022-11-03T09:30:26.719Z,120
2022-11-03T09:31:27.200Z,120
2022-11-03T09:32:32.448Z,125
2022-11-03T09:33:27.139Z,125
2022-11-03T09:34:26.893Z,125
2022-11-03T09:35:26.846Z,125
2022-11-03T09:36:27.358Z,125
2022-11-03T09:37:26.843Z,125
2022-11-03T09:38:26.804Z,125
2022-11-03T09:39:27.059Z,125
2022-11-03T09:40:26.825Z,125
2022-11-03T09:42:04.371Z,120
2022-11-03T09:42:26.779Z,120
2022-11-03T09:43:26.995Z,120
2022-11-03T09:44:26.983Z,120
2022-11-03T09:45:26.983Z,120
2022-11-03T09:46:26.975Z,125
2022-11-03T09:47:27.211Z,125
2022-11-03T09:48:26.951Z,125
2022-11-03T09:49:26.952Z,125
2022-11-03T09:50:26.652Z,125
2022-11-03T09:51:26.614Z,125
2022-11-03T09:52:26.632Z,130
2022-11-03T09:53:26.869Z,130
2022-11-03T09:54:26.896Z,130
2022-11-03T09:55:26.580Z,130
2022-11-03T09:56:26.581Z,135
2022-11-03T09:57:27.186Z,135
2022-11-03T09:58:26.813Z,135
2022-11-03T09:59:26.774Z,135
2022-11-03T10:00:26.607Z,135
2022-11-03T10:01:27.794Z,140
2022-11-03T10:02:27.446Z,140
2022-11-03T10:03:26.731Z,140
2022-11-03T10:04:26.715Z,140
2022-11-03T10:05:26.986Z,140
2022-11-03T10:06:26.718Z,140
2022-11-03T10:07:26.173Z,140
2022-11-03T10:08:31.763Z,140
2022-11-03T10:09:26.671Z,140
2022-11-03T10:10:26.859Z,140
2022-11-03T10:11:26.897Z,140
2022-11-03T10:12:26.653Z,140
2022-11-03T10:13:26.723Z,140
2022-11-03T10:14:26.703Z,145
2022-11-03T10:15:26.375Z,145
2022-11-03T10:16:26.603Z,145
2022-11-03T10:17:26.583Z,150
2022-11-03T10:18:26.576Z,150
2022-11-03T10:19:26.802Z,155
2022-11-03T10:20:26.069Z,150
2022-11-03T10:21:26.533Z,155
2022-11-03T10:22:26.307Z,155
2022-11-03T10:23:26.512Z,155
2022-11-03T10:24:26.763Z,155
2022-11-03T10:25:26.588Z,155
2022-11-03T10:26:26.499Z,160
2022-11-03T10:27:26.230Z,160
2022-11-03T10:28:26.478Z,160
2022-11-03T10:29:26.672Z,175
2022-11-03T10:30:29.548Z,165
2022-11-03T10:31:26.175Z,165
2022-11-03T10:32:26.407Z,165
2022-11-03T10:33:26.667Z,165
2022-11-03T10:34:26.390Z,170
2022-11-03T10:35:26.391Z,170
2022-11-03T10:36:26.149Z,170
2022-11-03T10:37:26.121Z,170
2022-11-03T10:38:26.124Z,175
2022-11-03T10:39:26.362Z,175
2022-11-03T10:40:55.648Z,175
2022-11-03T10:41:25.839Z,175
2022-11-03T10:42:29.261Z,175
2022-11-03T10:43:26.542Z,180
2022-11-03T10:44:25.520Z,180
2022-11-03T10:45:26.412Z,180
2022-11-03T10:47:01.961Z,185
2022-11-03T10:47:26.008Z,185
2022-11-03T10:48:26.243Z,185
2022-11-03T10:49:27.099Z,185
2022-11-03T10:50:25.981Z,185
2022-11-03T10:51:25.941Z,185
2022-11-03T10:52:26.423Z,185
2022-11-03T10:54:25.824Z,185
2022-11-03T10:55:32.880Z,185
2022-11-03T10:56:25.907Z,190
2022-11-03T10:57:26.405Z,190
2022-11-03T10:58:25.631Z,190
2022-11-03T10:59:26.419Z,195
2022-11-03T11:00:26.249Z,195
2022-11-03T11:01:27.427Z,200
2022-11-03T11:02:26.608Z,200
2022-11-03T11:03:29.781Z,200
2022-11-03T11:04:26.308Z,200
2022-11-03T11:05:26.116Z,200
2022-11-03T11:06:25.579Z,200
2022-11-03T11:07:26.070Z,200
2022-11-03T11:08:27.016Z,195
2022-11-03T11:09:26.034Z,195
2022-11-03T11:10:26.012Z,190
2022-11-03T11:11:26.003Z,185
2022-11-03T11:12:25.241Z,180
2022-11-03T11:13:26.076Z,175
2022-11-03T11:14:25.488Z,170
2022-11-03T11:15:26.222Z,170
2022-11-03T11:16:26.208Z,165
2022-11-03T11:17:26.418Z,165
2022-11-03T11:18:25.584Z,160
2022-11-03T11:19:25.673Z,160
2022-11-03T11:20:25.414Z,165
2022-11-03T11:21:26.155Z,160
2022-11-03T11:22:25.943Z,165
2022-11-03T11:23:25.878Z,165
2022-11-03T11:24:25.883Z,165
2022-11-03T11:25:25.879Z,165
2022-11-03T11:26:26.131Z,165
2022-11-03T11:27:25.590Z,165
2022-11-03T11:28:25.581Z,165
2022-11-03T11:29:25.833Z,165
2022-11-03T11:30:25.821Z,165
2022-11-03T11:31:26.093Z,165
2022-11-03T11:32:25.559Z,165
2022-11-03T11:33:26.204Z,165
2022-11-03T11:34:25.821Z,160
2022-11-03T11:35:25.778Z,150
2022-11-03T11:36:25.509Z,145
2022-11-03T11:37:26.011Z,140
2022-11-03T11:38:25.737Z,140
2022-11-03T11:39:25.728Z,140
2022-11-03T11:40:25.721Z,140
2022-11-03T11:41:25.720Z,140
2022-11-03T11:43:25.694Z,135
2022-11-03T11:44:25.427Z,135
2022-11-03T11:45:25.419Z,140
2022-11-03T11:46:25.401Z,140
2022-11-03T11:47:25.901Z,135
2022-11-03T11:48:28.302Z,130
2022-11-03T11:49:25.431Z,130
2022-11-03T11:50:25.399Z,130
2022-11-03T11:51:25.375Z,130
2022-11-03T11:52:28.369Z,130
2022-11-03T11:53:32.009Z,125
2022-11-03T11:54:26.719Z,120
2022-11-03T11:55:25.750Z,120
2022-11-03T11:56:25.325Z,120
2022-11-03T11:57:25.293Z,120
2022-11-03T11:58:25.910Z,120
2022-11-03T11:59:32.980Z,120
2022-11-03T12:00:25.793Z,125
2022-11-03T12:01:25.815Z,125
2022-11-03T12:02:25.501Z,120
2022-11-03T12:03:25.524Z,120
2022-11-03T12:04:25.925Z,120
2022-11-03T12:05:25.029Z,120
2022-11-03T12:06:25.493Z,115
2022-11-03T12:07:25.459Z,115
2022-11-03T12:08:25.454Z,115
2022-11-03T12:09:25.183Z,110
2022-11-03T12:10:25.423Z,115
2022-11-03T12:11:25.635Z,115
2022-11-03T12:12:25.157Z,115
2022-11-03T12:13:25.142Z,115
2022-11-03T12:14:25.138Z,115
2022-11-03T12:15:25.378Z,120
2022-11-03T12:16:25.122Z,120
2022-11-03T12:17:25.379Z,125
2022-11-03T12:18:25.550Z,125
2022-11-03T12:19:25.498Z,125
2022-11-03T12:20:25.374Z,125
2022-11-03T12:21:25.120Z,125
2022-11-03T12:22:25.398Z,125
2022-11-03T12:23:25.310Z,130
2022-11-03T12:24:25.567Z,125
2022-11-03T12:25:25.533Z,125
2022-11-03T12:26:25.547Z,125
2022-11-03T12:27:25.318Z,125
2022-11-03T12:28:24.996Z,125
2022-11-03T12:29:24.988Z,120
2022-11-03T12:30:25.230Z,120
2022-11-03T12:31:25.223Z,120
2022-11-03T12:32:42.883Z,120
2022-11-03T12:33:24.696Z,120
2022-11-03T12:34:24.947Z,120
2022-11-03T12:35:24.673Z,120
2022-11-03T12:36:25.227Z,115
2022-11-03T12:37:25.476Z,115
2022-11-03T12:38:25.185Z,115
2022-11-03T12:39:24.888Z,115
2022-11-03T12:40:24.636Z,115
2022-11-03T12:41:25.125Z,115
2022-11-03T12:42:25.054Z,115
2022-11-03T12:43:25.124Z,115
2022-11-03T12:44:25.342Z,115
2022-11-03T12:45:25.185Z,120
2022-11-03T12:46:25.176Z,120
2022-11-03T12:47:24.926Z,120
2022-11-03T12:48:25.153Z,120
2022-11-03T12:49:25.010Z,120
2022-11-03T12:50:24.643Z,125
2022-11-03T12:51:25.128Z,125
2022-11-03T12:52:25.166Z,125
2022-11-03T12:53:25.162Z,125
2022-11-03T12:54:24.873Z,130
2022-11-03T12:55:25.425Z,130
2022-11-03T12:56:25.340Z,130
2022-11-03T12:57:25.085Z,125
2022-11-03T12:58:24.806Z,125
2022-11-03T12:59:25.045Z,125
2022-11-03T13:00:24.275Z,125
2022-11-03T13:01:25.440Z,130
2022-11-03T13:02:25.809Z,130
2022-11-03T13:03:24.752Z,130
2022-11-03T13:04:24.765Z,125
2022-11-03T13:05:24.992Z,120
2022-11-03T13:06:24.469Z,120
2022-11-03T13:07:39.494Z,115
2022-11-03T13:08:24.711Z,110
2022-11-03T13:09:24.763Z,110
2022-11-03T13:10:24.972Z,105
2022-11-03T13:11:24.680Z,100
2022-11-03T13:12:24.929Z,95
2022-11-03T13:13:25.173Z,95
2022-11-03T13:14:24.645Z,90
2022-11-03T13:15:24.899Z,85
2022-11-03T13:16:24.879Z,80
2022-11-03T13:17:24.870Z,80
2022-11-03T13:18:24.616Z,75
2022-11-03T13:19:24.599Z,75
2022-11-03T13:20:24.152Z,75
2022-11-03T13:21:24.838Z,70
2022-11-03T13:22:24.567Z,70
2022-11-03T13:23:30.355Z,70
2022-11-03T13:24:24.545Z,70
2022-11-03T13:25:24.934Z,70
2022-11-03T13:26:25.061Z,70
2022-11-03T13:27:24.559Z,70
2022-11-03T13:28:25.039Z,70
2022-11-03T13:29:24.758Z,70
2022-11-03T13:30:24.997Z,70
2022-11-03T13:31:24.728Z,70
2022-11-03T13:32:24.972Z,70
2022-11-03T13:33:24.448Z,70
2022-11-03T13:34:24.697Z,75
2022-11-03T13:35:24.690Z,75
2022-11-03T13:36:25.459Z,80
2022-11-03T13:37:24.925Z,85
2022-11-03T13:38:24.659Z,90
2022-11-03T13:39:24.731Z,90
2022-11-03T13:41:15.235Z,90
2022-11-03T13:42:25.331Z,95
2022-11-03T13:43:25.264Z,90
2022-11-03T13:44:24.763Z,90
2022-11-03T13:45:25.256Z,90
2022-11-03T13:46:25.230Z,90
2022-11-03T13:50:21.883Z,90
2022-11-03T13:51:31.910Z,85
2022-11-03T13:52:31.703Z,85
2022-11-03T13:55:47.834Z,75
2022-11-03T13:56:10.373Z,75
2022-11-03T13:59:37.686Z,70
2022-11-03T14:00:36.686Z,70
2022-11-03T14:01:39.364Z,70
2022-11-03T14:04:43.596Z,75
2022-11-03T14:04:54.184Z,75
2022-11-03T14:05:53.993Z,75
2022-11-03T14:06:53.735Z,75
2022-11-03T14:07:53.713Z,75
2022-11-03T14:08:54.211Z,70
2022-11-03T14:09:54.987Z,65
2022-11-03T14:10:53.964Z,65
2022-11-03T14:11:53.691Z,65
2022-11-03T14:12:54.195Z,60
2022-11-03T14:13:54.190Z,60
2022-11-03T14:14:53.940Z,55
2022-11-03T14:15:53.888Z,55
2022-11-03T14:16:54.285Z,50
2022-11-03T14:17:53.103Z,45
2022-11-03T14:18:53.844Z,45
2022-11-03T14:20:09.404Z,45
2022-11-03T14:20:54.097Z,40
2022-11-03T14:21:54.059Z,40
2022-11-03T14:22:53.792Z,40
2022-11-03T14:23:54.297Z,40
2022-11-03T14:24:54.028Z,40
2022-11-03T14:26:44.568Z,45
2022-11-03T14:26:54.318Z,45
2022-11-03T14:27:55.038Z,45
2022-11-03T14:28:54.047Z,45
2022-11-03T14:29:54.804Z,45
2022-11-03T14:30:54.595Z,50
2022-11-03T14:31:54.269Z,50
2022-11-03T14:33:00.657Z,50
2022-11-03T14:33:53.987Z,50
2022-11-03T14:34:54.433Z,50
2022-11-03T14:35:53.962Z,50
2022-11-03T14:36:54.562Z,50
2022-11-03T14:37:54.210Z,50
2022-11-03T14:38:58.552Z,50
2022-11-03T14:39:54.173Z,50
2022-11-03T14:40:53.644Z,50
2022-11-03T14:41:53.710Z,50
2022-11-03T14:42:54.405Z,45
2022-11-03T14:43:54.425Z,45
2022-11-03T14:44:55.486Z,45
2022-11-03T14:45:54.157Z,45
2022-11-03T14:46:54.388Z,45
2022-11-03T14:47:53.826Z,40
2022-11-03T14:48:53.811Z,40
2022-11-03T14:49:53.802Z,40