createdAt,value
2022-12-14T00:03:19.915Z,100.00
2022-12-14T00:08:21.574Z,100.00
2022-12-14T00:13:23.118Z,100.00
2022-12-14T00:18:24.909Z,100.00
2022-12-14T00:23:26.605Z,100.00
2022-12-14T00:28:28.584Z,100.00
2022-12-14T00:33:30.396Z,100.00
2022-12-14T00:38:31.965Z,100.00
2022-12-14T00:43:33.630Z,100.00
2022-12-14T00:48:35.627Z,100.00
2022-12-14T00:53:37.135Z,100.00
2022-12-14T00:58:38.661Z,100.00
2022-12-14T01:03:40.303Z,100.00
2022-12-14T01:08:41.976Z,100.00
2022-12-14T01:13:43.537Z,100.00
2022-12-14T01:18:45.103Z,100.00
2022-12-14T01:23:47.948Z,100.00
2022-12-14T01:28:56.357Z,100.00
2022-12-14T01:33:57.898Z,100.00
2022-12-14T01:39:02.241Z,100.00
2022-12-14T01:44:23.605Z,100.00
2022-12-14T01:49:45.419Z,100.00
2022-12-14T01:54:57.817Z,100.00
2022-12-14T02:00:06.741Z,100.00
2022-12-14T02:05:10.980Z,100.00
2022-12-14T02:10:12.507Z,100.00
2022-12-14T02:15:14.682Z,100.00
2022-12-14T02:20:17.282Z,100.00
2022-12-14T02:25:43.417Z,100.00
2022-12-14T02:31:26.032Z,100.00
2022-12-14T02:36:41.679Z,100.00
2022-12-14T02:41:55.127Z,100.00
2022-12-14T02:47:03.688Z,100.00
2022-12-14T02:52:22.555Z,100.00
2022-12-14T02:57:37.164Z,100.00
2022-12-14T03:02:40.941Z,100.00
2022-12-14T03:07:54.178Z,100.00
2022-12-14T03:13:02.889Z,100.00
2022-12-14T03:18:07.521Z,100.00
2022-12-14T03:23:18.129Z,100.00
2022-12-14T03:28:39.719Z,100.00
2022-12-14T03:33:45.048Z,100.00
2022-12-14T03:38:50.994Z,100.00
2022-12-14T03:44:10.622Z,100.00
2022-12-14T03:49:50.721Z,100.00
2022-12-14T03:55:16.744Z,100.00
2022-12-14T04:00:22.515Z,100.00
2022-12-14T04:05:33.049Z,100.00
2022-12-14T04:11:04.024Z,100.00
2022-12-14T04:16:31.363Z,100.00
2022-12-14T04:21:55.044Z,100.00
2022-12-14T04:27:03.286Z,100.00
2022-12-14T04:32:13.461Z,100.00
2022-12-14T04:37:19.585Z,100.00
2022-12-14T04:42:28.247Z,100.00
2022-12-14T04:47:35.045Z,100.00
2022-12-14T04:52:43.267Z,100.00
2022-12-14T04:58:02.557Z,100.00
2022-12-14T05:03:32.203Z,100.00
2022-12-14T05:08:52.214Z,100.00
2022-12-14T05:13:53.724Z,100.00
2022-12-14T05:18:55.277Z,100.00
2022-12-14T05:23:59.933Z,100.00
2022-12-14T05:29:01.444Z,100.00
2022-12-14T05:34:03.393Z,100.00
2022-12-14T05:39:04.880Z,100.00
2022-12-14T05:44:06.445Z,100.00
2022-12-14T05:49:08.009Z,100.00
2022-12-14T05:54:09.614Z,100.00
2022-12-14T05:59:15.431Z,100.00
2022-12-14T06:04:18.199Z,100.00
2022-12-14T06:09:19.949Z,100.00
2022-12-14T06:14:21.509Z,100.00
2022-12-14T06:19:23.035Z,100.00
2022-12-14T06:24:24.510Z,100.00
2022-12-14T06:29:26.239Z,100.00
2022-12-14T06:34:28.805Z,100.00
2022-12-14T06:39:30.366Z,100.00
2022-12-14T06:44:31.873Z,100.00
2022-12-14T06:49:33.408Z,100.00
2022-12-14T06:54:34.880Z,100.00
2022-12-14T06:59:36.352Z,100.00
2022-12-14T07:04:37.820Z,100.00
2022-12-14T07:09:39.521Z,100.00
2022-12-14T07:14:41.074Z,100.00
2022-12-14T07:19:46.317Z,100.00
2022-12-14T07:24:50.672Z,100.00
2022-12-14T07:29:52.353Z,100.00
2022-12-14T07:34:53.892Z,100.00
2022-12-14T07:39:55.446Z,100.00
2022-12-14T07:44:56.961Z,100.00
2022-12-14T07:49:58.434Z,100.00
2022-12-14T07:54:59.986Z,100.00
2022-12-14T08:00:01.537Z,100.00
2022-12-14T08:05:07.795Z,100.00
2022-12-14T08:10:12.114Z,100.00
2022-12-14T08:15:13.683Z,100.00
2022-12-14T08:20:15.368Z,100.00
2022-12-14T08:25:16.912Z,100.00
2022-12-14T08:30:18.438Z,100.00
2022-12-14T08:35:19.920Z,100.00
2022-12-14T08:40:21.390Z,100.00
2022-12-14T08:45:22.854Z,100.00
2022-12-14T08:50:25.670Z,100.00
2022-12-14T08:55:31.353Z,100.00
2022-12-14T09:00:35.354Z,100.00
2022-12-14T09:05:36.974Z,100.00
2022-12-14T09:10:38.701Z,100.00
2022-12-14T09:15:40.238Z,100.00
2022-12-14T09:20:43.354Z,100.00
2022-12-14T09:25:44.912Z,100.00
2022-12-14T09:30:46.438Z,100.00
2022-12-14T09:35:47.970Z,100.00
2022-12-14T09:40:59.313Z,100.00
2022-12-14T09:46:13.289Z,100.00
2022-12-14T09:51:21.240Z,100.00
2022-12-14T09:56:22.725Z,100.00
2022-12-14T10:07:34.660Z,100.00
2022-12-14T10:12:39.051Z,100.00
2022-12-14T10:17:59.121Z,100.00
2022-12-14T10:23:02.181Z,100.00
2022-12-14T10:28:11.182Z,100.00
2022-12-14T10:33:24.735Z,100.00
2022-12-14T10:38:46.067Z,100.00
2022-12-14T10:44:05.777Z,100.00
2022-12-14T10:49:33.873Z,100.00
2022-12-14T10:54:44.930Z,100.00
2022-12-14T11:00:05.245Z,100.00
2022-12-14T11:05:41.261Z,100.00
2022-12-14T11:10:42.743Z,100.00
2022-12-14T11:15:46.968Z,100.00
2022-12-14T11:20:57.934Z,100.00
2022-12-14T11:26:02.293Z,100.00
2022-12-14T11:31:05.529Z,100.00
2022-12-14T11:36:08.716Z,100.00
2022-12-14T11:41:21.224Z,99.30
2022-12-14T11:46:44.780Z,99.00
2022-12-14T11:52:05.000Z,97.67
2022-12-14T11:57:12.658Z,97.72
2022-12-14T12:02:37.245Z,97.62
2022-12-14T12:07:50.841Z,96.69
2022-12-14T12:13:00.668Z,95.99
2022-12-14T12:18:08.451Z,96.00
2022-12-14T12:23:41.997Z,94.75
2022-12-14T12:28:51.897Z,93.64
2022-12-14T12:34:00.684Z,91.76
2022-12-14T12:39:16.782Z,90.49
2022-12-14T12:44:27.518Z,88.97
2022-12-14T12:49:29.178Z,88.45
2022-12-14T12:54:36.207Z,87.40
2022-12-14T12:59:50.271Z,86.08
2022-12-14T13:04:53.444Z,86.66
2022-12-14T13:10:05.969Z,87.33
2022-12-14T13:15:39.364Z,87.93
2022-12-14T13:20:41.012Z,88.53
2022-12-14T13:26:02.406Z,87.29
2022-12-14T13:31:14.515Z,86.94
2022-12-14T13:36:42.838Z,85.62
2022-12-14T13:41:50.142Z,84.79
2022-12-14T13:47:06.621Z,84.46
2022-12-14T13:52:31.856Z,83.32
2022-12-14T13:57:33.412Z,83.25
2022-12-14T14:02:34.923Z,82.71
2022-12-14T14:07:49.307Z,81.71
2022-12-14T14:12:50.832Z,81.42
2022-12-14T14:17:54.081Z,82.69
2022-12-14T14:23:13.492Z,87.60
2022-12-14T14:28:22.611Z,87.83
2022-12-14T14:33:47.810Z,86.73
2022-12-14T14:38:50.987Z,86.08
2022-12-14T14:44:05.815Z,85.25
2022-12-14T14:49:30.448Z,85.47
2022-12-14T14:55:16.305Z,86.89
2022-12-14T15:00:01.394Z,87.87
2022-12-14T15:05:33.337Z,88.49
2022-12-14T15:10:33.178Z,89.68
2022-12-14T15:15:43.780Z,89.64
2022-12-14T15:21:16.640Z,90.70
2022-12-14T15:26:25.391Z,90.99
2022-12-14T15:31:33.346Z,91.12
2022-12-14T15:36:42.110Z,92.46
2022-12-14T15:41:43.622Z,92.59
2022-12-14T15:46:53.883Z,93.10
2022-12-14T15:51:57.753Z,93.60
2022-12-14T15:57:00.111Z,93.53
2022-12-14T16:02:17.681Z,93.38
2022-12-14T16:07:26.037Z,93.27
2022-12-14T16:12:51.694Z,93.71
2022-12-14T16:18:02.190Z,93.60
2022-12-14T16:23:19.880Z,93.11
2022-12-14T16:28:37.467Z,92.89
2022-12-14T16:33:41.548Z,97.71
2022-12-14T16:38:59.539Z,97.57
2022-12-14T16:44:01.797Z,98.10
2022-12-14T16:49:28.079Z,98.44
2022-12-14T16:54:32.266Z,98.52
2022-12-14T16:59:42.103Z,97.91
2022-12-14T17:04:43.665Z,97.95
2022-12-14T17:09:45.231Z,98.57
2022-12-14T17:14:49.738Z,98.97
2022-12-14T17:19:51.874Z,98.82
2022-12-14T17:24:53.668Z,99.04
2022-12-14T17:29:57.243Z,99.40
2022-12-14T17:34:59.424Z,99.74
2022-12-14T17:40:00.982Z,100.00
2022-12-14T17:45:02.636Z,100.00
2022-12-14T17:50:04.487Z,100.00
2022-12-14T17:55:06.184Z,100.00
2022-12-14T18:00:27.376Z,100.00
2022-12-14T18:05:29.799Z,100.00
2022-12-14T18:10:31.610Z,100.00
2022-12-14T18:15:45.034Z,100.00
2022-12-14T18:20:54.798Z,100.00
2022-12-14T18:25:58.961Z,100.00
2022-12-14T18:31:05.111Z,100.00
2022-12-14T18:36:11.533Z,100.00
2022-12-14T18:41:16.240Z,100.00
2022-12-14T18:46:18.261Z,100.00
2022-12-14T18:51:23.502Z,100.00
2022-12-14T18:56:25.410Z,100.00
2022-12-14T19:01:27.127Z,100.00
2022-12-14T19:06:45.490Z,100.00
2022-12-14T19:11:47.469Z,100.00
2022-12-14T19:16:48.941Z,100.00
2022-12-14T19:21:50.515Z,100.00
2022-12-14T19:26:51.980Z,100.00
2022-12-14T19:31:54.727Z,100.00
2022-12-14T19:36:57.106Z,100.00
2022-12-14T19:41:58.633Z,100.00
2022-12-14T19:47:01.145Z,100.00
2022-12-14T19:52:02.716Z,100.00
2022-12-14T19:57:04.255Z,100.00
2022-12-14T20:02:06.055Z,100.00
2022-12-14T20:07:08.665Z,100.00
2022-12-14T20:12:11.326Z,100.00
2022-12-14T20:17:14.171Z,100.00
2022-12-14T20:22:15.819Z,100.00
2022-12-14T20:27:17.811Z,100.00
2022-12-14T20:32:19.348Z,100.00
2022-12-14T20:37:20.892Z,100.00
2022-12-14T20:42:22.404Z,100.00
2022-12-14T20:47:23.876Z,100.00
2022-12-14T20:52:25.540Z,100.00
2022-12-14T20:57:28.279Z,100.00
2022-12-14T21:02:29.866Z,100.00
2022-12-14T21:07:32.695Z,100.00
2022-12-14T21:12:35.045Z,100.00
2022-12-14T21:17:36.551Z,100.00
2022-12-14T21:22:38.103Z,100.00
2022-12-14T21:27:39.753Z,100.00
2022-12-14T21:32:41.265Z,100.00
2022-12-14T21:37:42.821Z,100.00
2022-12-14T21:42:44.354Z,100.00
2022-12-14T21:47:45.898Z,100.00
2022-12-14T21:52:47.425Z,100.00
2022-12-14T21:58:07.718Z,100.00
2022-12-14T22:03:09.260Z,100.00
2022-12-14T22:08:10.824Z,100.00
2022-12-14T22:13:12.325Z,100.00
2022-12-14T22:18:13.841Z,100.00
2022-12-14T22:23:15.718Z,100.00
2022-12-14T22:28:17.216Z,100.00
2022-12-14T22:33:18.792Z,100.00
2022-12-14T22:38:20.265Z,100.00
2022-12-14T22:43:28.161Z,100.00
2022-12-14T22:48:36.401Z,100.00
2022-12-14T22:53:38.020Z,100.00
2022-12-14T22:58:44.723Z,100.00
2022-12-14T23:03:52.638Z,100.00
2022-12-14T23:09:12.513Z,100.00
2022-12-14T23:14:32.964Z,100.00
2022-12-14T23:19:53.244Z,100.00
2022-12-14T23:25:12.945Z,100.00
2022-12-14T23:30:32.836Z,100.00
2022-12-14T23:35:52.943Z,100.00
2022-12-14T23:41:20.400Z,100.00
2022-12-14T23:46:40.322Z,100.00
2022-12-14T23:52:00.531Z,100.00
2022-12-14T23:57:24.969Z,100.00
