createdAt,value
2023-02-18T00:00:59.336Z,102146.41
2023-02-18T00:03:28.521Z,102144.63
2023-02-18T00:05:56.577Z,102144.16
2023-02-18T00:08:26.090Z,102147.03
2023-02-18T00:10:54.120Z,102145.31
2023-02-18T00:13:22.036Z,102131.25
2023-02-18T00:15:50.049Z,102132.50
2023-02-18T00:18:18.079Z,102126.94
2023-02-18T00:20:46.002Z,102121.34
2023-02-18T00:23:14.026Z,102118.16
2023-02-18T00:25:43.350Z,102108.00
2023-02-18T00:28:11.324Z,102109.75
2023-02-18T00:30:41.680Z,102102.91
2023-02-18T00:33:09.947Z,102110.84
2023-02-18T00:35:37.970Z,102101.59
2023-02-18T00:38:05.993Z,102111.03
2023-02-18T00:40:33.967Z,102111.59
2023-02-18T00:43:03.253Z,102110.16
2023-02-18T00:45:32.708Z,102100.19
2023-02-18T00:48:00.802Z,102093.41
2023-02-18T00:50:28.860Z,102091.91
2023-02-18T00:52:59.051Z,102092.69
2023-02-18T00:55:26.980Z,102082.88
2023-02-18T00:57:54.960Z,102078.47
2023-02-18T01:00:25.466Z,102067.59
2023-02-18T01:02:54.125Z,102060.66
2023-02-18T01:05:23.945Z,102064.91
2023-02-18T01:07:51.972Z,102074.44
2023-02-18T01:10:19.899Z,102063.16
2023-02-18T01:12:47.922Z,102056.28
2023-02-18T01:15:17.520Z,102058.03
2023-02-18T01:17:47.227Z,102064.34
2023-02-18T01:20:15.972Z,102064.56
2023-02-18T01:22:44.018Z,102064.97
2023-02-18T01:25:13.173Z,102071.31
2023-02-18T01:27:41.886Z,102063.88
2023-02-18T01:30:13.159Z,102064.09
2023-02-18T01:32:41.105Z,102055.09
2023-02-18T01:35:15.196Z,102058.03
2023-02-18T01:37:43.716Z,102047.31
2023-02-18T01:40:14.107Z,102040.16
2023-02-18T01:42:42.113Z,102036.41
2023-02-18T01:45:44.957Z,102028.06
2023-02-18T01:48:18.233Z,102028.88
2023-02-18T01:50:50.786Z,102037.22
2023-02-18T01:53:23.024Z,102034.91
2023-02-18T01:55:51.055Z,102036.72
2023-02-18T01:58:19.750Z,102025.09
2023-02-18T02:00:47.739Z,102022.88
2023-02-18T02:03:16.115Z,102032.31
2023-02-18T02:05:45.180Z,102022.31
2023-02-18T02:08:18.670Z,102023.13
2023-02-18T02:11:04.097Z,102016.81
2023-02-18T02:13:43.595Z,102014.19
2023-02-18T02:16:17.340Z,102010.66
2023-02-18T02:18:58.323Z,102009.78
2023-02-18T02:21:59.289Z,102009.91
2023-02-18T02:25:08.825Z,102002.88
2023-02-18T02:27:59.375Z,102007.53
2023-02-18T02:31:10.772Z,102000.72
2023-02-18T02:33:57.698Z,101988.00
2023-02-18T02:36:32.817Z,101985.47
2023-02-18T02:39:07.983Z,101988.91
2023-02-18T02:41:47.935Z,101990.47
2023-02-18T02:44:22.841Z,101991.69
2023-02-18T02:46:55.098Z,101985.75
2023-02-18T02:49:38.112Z,101982.41
2023-02-18T02:52:14.708Z,101980.72
2023-02-18T02:54:42.919Z,101988.28
2023-02-18T02:57:45.107Z,101981.41
2023-02-18T03:00:20.538Z,101973.78
2023-02-18T03:03:03.700Z,101969.56
2023-02-18T03:05:47.919Z,101957.09
2023-02-18T03:08:31.429Z,101954.41
2023-02-18T03:11:04.949Z,101947.44
2023-02-18T03:13:45.884Z,101938.72
2023-02-18T03:16:27.836Z,101924.00
2023-02-18T03:19:04.338Z,101918.53
2023-02-18T03:21:35.751Z,101902.00
2023-02-18T03:24:10.105Z,101902.06
2023-02-18T03:26:43.849Z,101902.31
2023-02-18T03:29:15.516Z,101910.06
2023-02-18T03:31:45.091Z,101898.84
2023-02-18T03:34:18.259Z,101893.91
2023-02-18T03:36:46.796Z,101877.50
2023-02-18T03:39:19.627Z,101875.41
2023-02-18T03:41:48.830Z,101868.44
2023-02-18T03:44:16.950Z,101872.78
2023-02-18T03:46:46.515Z,101867.03
2023-02-18T03:49:16.064Z,101872.66
2023-02-18T03:51:44.913Z,101861.50
2023-02-18T03:54:14.290Z,101860.75
2023-02-18T03:56:44.919Z,101855.69
2023-02-18T03:59:13.814Z,101847.81
2023-02-18T04:01:41.844Z,101852.19
2023-02-18T04:04:10.187Z,101857.56
2023-02-18T04:06:38.262Z,101860.22
2023-02-18T04:09:09.132Z,101858.19
2023-02-18T04:11:38.249Z,101865.03
2023-02-18T04:14:08.245Z,101858.53
2023-02-18T04:16:36.188Z,101859.88
2023-02-18T04:19:04.165Z,101859.25
2023-02-18T04:21:32.076Z,101858.66
2023-02-18T04:24:00.136Z,101863.38
2023-02-18T04:26:28.547Z,101858.25
2023-02-18T04:28:56.510Z,101856.78
2023-02-18T04:31:26.071Z,101858.59
2023-02-18T04:33:54.139Z,101857.09
2023-02-18T04:36:22.127Z,101852.50
2023-02-18T04:38:50.171Z,101857.44
2023-02-18T04:41:18.259Z,101843.53
2023-02-18T04:43:46.219Z,101857.53
2023-02-18T04:46:14.244Z,101864.53
2023-02-18T04:48:43.826Z,101883.97
2023-02-18T04:51:11.859Z,101897.69
2023-02-18T04:53:39.825Z,101912.53
2023-02-18T04:56:08.423Z,101918.84
2023-02-18T04:58:36.556Z,101940.56
2023-02-18T05:01:06.050Z,101955.13
2023-02-18T05:03:34.208Z,101979.22
2023-02-18T05:06:03.712Z,101990.19
2023-02-18T05:08:31.717Z,101982.00
2023-02-18T05:10:59.830Z,101971.19
2023-02-18T05:13:27.818Z,101958.63
2023-02-18T05:15:55.780Z,101946.53
2023-02-18T05:18:23.710Z,101944.59
2023-02-18T05:20:51.801Z,101937.31
2023-02-18T05:23:21.492Z,101888.75
2023-02-18T05:25:49.512Z,101851.09
2023-02-18T05:28:17.800Z,101812.63
2023-02-18T05:30:45.748Z,101796.78
2023-02-18T05:33:13.699Z,101745.41
2023-02-18T05:35:41.810Z,101735.63
2023-02-18T05:38:10.292Z,101717.53
2023-02-18T05:40:40.169Z,101747.50
2023-02-18T05:43:08.188Z,101758.00
2023-02-18T05:45:36.452Z,101734.38
2023-02-18T05:48:04.618Z,101725.22
2023-02-18T05:50:32.599Z,101727.91
2023-02-18T05:53:00.763Z,101740.72
2023-02-18T05:55:28.789Z,101754.03
2023-02-18T05:57:59.241Z,101727.94
2023-02-18T06:00:27.283Z,101719.94
2023-02-18T06:02:55.325Z,101695.53
2023-02-18T06:05:23.214Z,101665.16
2023-02-18T06:07:51.214Z,101559.25
2023-02-18T06:10:19.501Z,101530.84
2023-02-18T06:12:47.543Z,101507.94
2023-02-18T06:15:17.073Z,101496.69
2023-02-18T06:17:45.015Z,101497.84
2023-02-18T06:20:13.813Z,101485.78
2023-02-18T06:22:41.737Z,101453.22
2023-02-18T06:25:10.184Z,101438.06
2023-02-18T06:27:38.115Z,101420.88
2023-02-18T06:30:07.377Z,101366.09
2023-02-18T06:32:36.755Z,101357.13
2023-02-18T06:35:04.899Z,101356.28
2023-02-18T06:37:33.394Z,101357.28
2023-02-18T06:40:03.609Z,101357.53
2023-02-18T06:42:31.665Z,101350.38
2023-02-18T06:44:59.658Z,101343.09
2023-02-18T06:47:27.951Z,101332.22
2023-02-18T06:49:57.338Z,101338.69
2023-02-18T06:52:25.263Z,101342.28
2023-02-18T06:54:53.359Z,101331.72
2023-02-18T06:57:21.376Z,101330.09
2023-02-18T06:59:49.325Z,101303.56
2023-02-18T07:02:17.267Z,101293.25
2023-02-18T07:04:45.638Z,101283.00
2023-02-18T07:07:15.320Z,101268.59
2023-02-18T07:09:43.341Z,101246.25
2023-02-18T07:12:11.306Z,101220.84
2023-02-18T07:14:39.563Z,101220.63
2023-02-18T07:17:07.629Z,101213.16
2023-02-18T07:19:35.624Z,101214.53
2023-02-18T07:22:03.606Z,101202.28
2023-02-18T07:24:33.096Z,101203.50
2023-02-18T07:27:01.070Z,101185.94
2023-02-18T07:29:29.106Z,101186.63
2023-02-18T07:31:57.420Z,101157.19
2023-02-18T07:34:25.637Z,101144.75
2023-02-18T07:36:53.748Z,101134.22
2023-02-18T07:39:21.732Z,101116.59
2023-02-18T07:41:51.145Z,101114.28
2023-02-18T07:44:19.272Z,101114.78
2023-02-18T07:46:48.447Z,101100.25
2023-02-18T07:49:16.612Z,101087.91
2023-02-18T07:51:44.571Z,101088.00
2023-02-18T07:54:12.516Z,101106.34
2023-02-18T07:56:40.552Z,101107.38
2023-02-18T07:59:10.197Z,101138.59
2023-02-18T08:01:38.176Z,101150.41
2023-02-18T08:04:06.570Z,101170.13
2023-02-18T08:06:37.484Z,101203.09
2023-02-18T08:09:06.515Z,101233.50
2023-02-18T08:11:35.659Z,101247.38
2023-02-18T08:14:03.636Z,101246.22
2023-02-18T08:16:33.500Z,101256.97
2023-02-18T08:19:03.561Z,101256.91
2023-02-18T08:21:32.488Z,101235.81
2023-02-18T08:24:01.119Z,101225.25
2023-02-18T08:26:31.559Z,101203.28
2023-02-18T08:28:59.892Z,101196.13
2023-02-18T08:31:30.097Z,101184.06
2023-02-18T08:34:01.024Z,101186.91
2023-02-18T08:36:29.673Z,101194.22
2023-02-18T08:39:00.719Z,101190.66
2023-02-18T08:41:28.963Z,101191.03
2023-02-18T08:43:57.188Z,101192.72
2023-02-18T08:46:33.915Z,101187.56
2023-02-18T08:49:05.018Z,101180.03
2023-02-18T08:51:33.579Z,101170.44
2023-02-18T08:54:01.830Z,101153.31
2023-02-18T08:56:30.229Z,101142.19
2023-02-18T08:58:58.575Z,101129.84
2023-02-18T09:01:27.008Z,101111.13
2023-02-18T09:03:58.238Z,101091.16
2023-02-18T09:06:28.620Z,101105.00
2023-02-18T09:08:57.387Z,101072.03
2023-02-18T09:11:25.763Z,101052.81
2023-02-18T09:13:54.423Z,101038.16
2023-02-18T09:16:26.157Z,100998.00
2023-02-18T09:18:54.600Z,100987.41
2023-02-18T09:21:24.205Z,100977.41
2023-02-18T09:23:54.453Z,100960.25
2023-02-18T09:26:25.182Z,100951.41
2023-02-18T09:28:55.573Z,100935.78
2023-02-18T09:31:26.366Z,100929.31
2023-02-18T09:33:56.715Z,100931.13
2023-02-18T09:36:25.630Z,100927.91
2023-02-18T09:38:56.258Z,100933.81
2023-02-18T09:41:39.273Z,100931.22
2023-02-18T09:44:13.842Z,100919.09
2023-02-18T09:46:50.268Z,100929.09
2023-02-18T09:49:22.166Z,100932.19
2023-02-18T09:51:50.882Z,100943.91
2023-02-18T09:54:22.109Z,100948.50
2023-02-18T09:56:52.180Z,100968.38
2023-02-18T09:59:25.249Z,100977.34
2023-02-18T10:01:57.258Z,100973.34
2023-02-18T10:04:30.528Z,100959.84
2023-02-18T10:07:00.437Z,100977.16
2023-02-18T10:09:34.973Z,100987.25
2023-02-18T10:12:14.768Z,101004.22
2023-02-18T10:14:47.705Z,101007.06
2023-02-18T10:17:18.543Z,101007.53
2023-02-18T10:19:50.158Z,101029.91
2023-02-18T10:22:19.768Z,101032.22
2023-02-18T10:24:53.498Z,101025.41
2023-02-18T10:27:27.088Z,101034.53
2023-02-18T10:30:00.352Z,101040.28
2023-02-18T10:32:34.363Z,101048.09
2023-02-18T10:35:15.630Z,101067.78
2023-02-18T10:37:58.662Z,101071.84
2023-02-18T10:40:36.944Z,101088.13
2023-02-18T10:43:21.255Z,101100.97
2023-02-18T10:45:57.838Z,101102.88
2023-02-18T10:48:47.402Z,101116.59
2023-02-18T10:51:20.779Z,101130.72
2023-02-18T10:53:53.186Z,101153.41
2023-02-18T10:56:38.832Z,101177.63
2023-02-18T10:59:14.497Z,101202.53
2023-02-18T11:01:45.186Z,101210.97
2023-02-18T11:04:26.708Z,101226.97
2023-02-18T11:06:56.229Z,101259.94
2023-02-18T11:09:37.996Z,101277.28
2023-02-18T11:12:17.159Z,101291.72
2023-02-18T11:14:47.902Z,101305.75
2023-02-18T11:17:27.342Z,101311.47
2023-02-18T11:19:58.748Z,101321.81
2023-02-18T11:22:31.053Z,101326.91
2023-02-18T11:25:01.733Z,101330.88
2023-02-18T11:27:45.736Z,101316.16
2023-02-18T11:30:25.466Z,101299.13
2023-02-18T11:33:01.086Z,101292.84
2023-02-18T11:35:33.354Z,101308.03
2023-02-18T11:38:05.443Z,101300.25
2023-02-18T11:40:35.814Z,101291.16
2023-02-18T11:43:13.765Z,101298.28
2023-02-18T11:45:43.155Z,101336.81
2023-02-18T11:48:17.904Z,101235.47
2023-02-18T11:50:51.935Z,101233.53
2023-02-18T11:53:32.933Z,101235.94
2023-02-18T11:56:05.788Z,101228.28
2023-02-18T11:58:40.248Z,101229.28
2023-02-18T12:01:20.644Z,101231.25
2023-02-18T12:03:55.959Z,101263.81
2023-02-18T12:06:29.973Z,101279.28
2023-02-18T12:09:08.678Z,101292.22
2023-02-18T12:11:41.831Z,101302.25
2023-02-18T12:14:18.828Z,101301.00
2023-02-18T12:16:58.600Z,101299.09
2023-02-18T12:19:45.009Z,101280.03
2023-02-18T12:22:19.788Z,101269.19
2023-02-18T12:25:03.337Z,101260.31
2023-02-18T12:27:42.313Z,101261.22
2023-02-18T12:30:34.042Z,101240.13
2023-02-18T12:33:13.563Z,101241.81
2023-02-18T12:35:58.189Z,101237.66
2023-02-18T12:38:51.479Z,101220.38
2023-02-18T12:41:31.605Z,101199.94
2023-02-18T12:44:14.406Z,101174.25
2023-02-18T12:47:10.774Z,101163.94
2023-02-18T12:50:19.688Z,101152.81
2023-02-18T12:53:00.594Z,101135.78
2023-02-18T12:55:55.964Z,101115.06
2023-02-18T12:58:34.062Z,101099.59
2023-02-18T13:01:30.775Z,101098.81
2023-02-18T13:04:19.451Z,101102.38
2023-02-18T13:07:30.748Z,101104.41
2023-02-18T13:10:18.751Z,101103.06
2023-02-18T13:12:52.229Z,101102.72
2023-02-18T13:15:24.684Z,101109.38
2023-02-18T13:17:57.812Z,101126.88
2023-02-18T13:20:37.895Z,101134.06
2023-02-18T13:23:07.320Z,101141.81
2023-02-18T13:25:40.228Z,101147.97
2023-02-18T13:28:18.211Z,101170.81
2023-02-18T13:30:51.333Z,101142.91
2023-02-18T13:33:24.646Z,101147.22
2023-02-18T13:36:03.263Z,101153.53
2023-02-18T13:39:05.983Z,101150.78
2023-02-18T13:41:37.395Z,101136.72
2023-02-18T13:44:10.257Z,101149.00
2023-02-18T13:46:54.323Z,101175.25
2023-02-18T13:49:24.644Z,101187.47
2023-02-18T13:51:56.784Z,101194.84
2023-02-18T13:54:29.511Z,101185.00
2023-02-18T13:57:03.713Z,101148.28
2023-02-18T13:59:36.689Z,101143.69
2023-02-18T14:02:33.507Z,101133.94
2023-02-18T14:05:21.350Z,101135.75
2023-02-18T14:07:53.344Z,101125.06
2023-02-18T14:10:32.805Z,101152.50
2023-02-18T14:13:25.772Z,101151.50
2023-02-18T14:16:01.342Z,101126.50
2023-02-18T14:18:55.429Z,101119.56
2023-02-18T14:21:37.775Z,101108.59
2023-02-18T14:24:08.568Z,101097.28
2023-02-18T14:26:41.703Z,101096.44
2023-02-18T14:29:17.163Z,101088.94
2023-02-18T14:31:52.800Z,101077.78
2023-02-18T14:34:54.330Z,101060.56
2023-02-18T14:37:58.556Z,101055.75
2023-02-18T14:40:54.681Z,101067.88
2023-02-18T14:43:40.071Z,101075.34
2023-02-18T14:46:20.968Z,101081.72
2023-02-18T14:49:09.914Z,101065.25
2023-02-18T14:51:38.455Z,101061.78
2023-02-18T14:54:08.505Z,101063.00
2023-02-18T14:56:49.713Z,101066.75
2023-02-18T14:59:18.935Z,101073.09
2023-02-18T15:01:48.778Z,101085.28
2023-02-18T15:04:17.373Z,101087.34
2023-02-18T15:06:45.422Z,101077.44
2023-02-18T15:09:20.892Z,101085.28
2023-02-18T15:11:54.915Z,101085.97
2023-02-18T15:14:26.783Z,100899.66
2023-02-18T15:16:55.071Z,100889.88
2023-02-18T15:19:27.323Z,100891.00
2023-02-18T15:21:57.340Z,100906.03
2023-02-18T15:24:27.705Z,100912.06
2023-02-18T15:26:58.792Z,100916.22
2023-02-18T15:29:28.927Z,100912.31
2023-02-18T15:31:58.981Z,100905.25
2023-02-18T15:34:38.202Z,100916.06
2023-02-18T15:37:08.033Z,100923.00
2023-02-18T15:39:38.614Z,100914.06
2023-02-18T15:42:15.885Z,100899.63
2023-02-18T15:44:49.281Z,100824.47
2023-02-18T15:47:19.274Z,100834.88
2023-02-18T15:49:50.629Z,100830.25
2023-02-18T15:52:25.591Z,100819.31
2023-02-18T15:54:54.146Z,100818.69
2023-02-18T15:57:29.180Z,100810.84
2023-02-18T16:00:04.416Z,100813.94
2023-02-18T16:02:34.474Z,100815.81
2023-02-18T16:05:05.417Z,100801.72
2023-02-18T16:07:39.175Z,100791.53
2023-02-18T16:10:17.711Z,100769.38
2023-02-18T16:12:51.395Z,100762.41
2023-02-18T16:15:27.054Z,100754.91
2023-02-18T16:17:56.020Z,100732.84
2023-02-18T16:20:31.578Z,100721.16
2023-02-18T16:23:04.142Z,100696.78
2023-02-18T16:25:44.595Z,100708.81
2023-02-18T16:28:17.540Z,100717.59
2023-02-18T16:30:46.515Z,100718.28
2023-02-18T16:33:14.752Z,100716.91
2023-02-18T16:35:50.004Z,100725.63
2023-02-18T16:38:20.657Z,100721.75
2023-02-18T16:40:49.513Z,100701.13
2023-02-18T16:43:21.006Z,100708.44
2023-02-18T16:45:51.453Z,100677.97
2023-02-18T16:48:24.019Z,100677.59
2023-02-18T16:50:52.701Z,100669.13
2023-02-18T16:53:21.281Z,100651.56
2023-02-18T16:55:50.828Z,100647.06
2023-02-18T16:58:20.488Z,100635.66
2023-02-18T17:00:50.983Z,100622.28
2023-02-18T17:03:19.635Z,100618.44
2023-02-18T17:05:47.640Z,100622.19
2023-02-18T17:08:19.321Z,100607.72
2023-02-18T17:10:48.856Z,100603.34
2023-02-18T17:13:17.892Z,100599.00
2023-02-18T17:15:50.919Z,100592.38
2023-02-18T17:18:19.685Z,100589.53
2023-02-18T17:20:49.966Z,100599.63
2023-02-18T17:23:21.191Z,100611.97
2023-02-18T17:25:50.274Z,100607.44
2023-02-18T17:28:19.281Z,100622.28
2023-02-18T17:30:56.388Z,100623.94
2023-02-18T17:33:26.201Z,100622.69
2023-02-18T17:35:54.809Z,100623.56
2023-02-18T17:38:22.853Z,100636.34
2023-02-18T17:40:51.080Z,100646.09
2023-02-18T17:43:19.943Z,100654.97
2023-02-18T17:45:52.230Z,100655.25
2023-02-18T17:48:20.816Z,100650.63
2023-02-18T17:50:48.963Z,100633.56
2023-02-18T17:53:18.264Z,100620.63
2023-02-18T17:55:48.039Z,100613.59
2023-02-18T17:58:17.342Z,100613.13
2023-02-18T18:00:48.384Z,100595.66
2023-02-18T18:03:18.552Z,100594.91
2023-02-18T18:05:49.311Z,100590.38
2023-02-18T18:08:17.452Z,100584.97
2023-02-18T18:10:50.308Z,100586.03
2023-02-18T18:13:22.384Z,100584.75
2023-02-18T18:15:51.118Z,100589.31
2023-02-18T18:18:20.951Z,100586.97
2023-02-18T18:20:52.222Z,100583.75
2023-02-18T18:23:22.165Z,100588.16
2023-02-18T18:25:51.745Z,100598.28
2023-02-18T18:28:20.097Z,100602.72
2023-02-18T18:30:49.785Z,100619.47
2023-02-18T18:33:19.684Z,100615.03
2023-02-18T18:35:52.018Z,100613.59
2023-02-18T18:38:21.781Z,100603.19
2023-02-18T18:40:51.062Z,100597.78
2023-02-18T18:43:21.747Z,100595.78
2023-02-18T18:45:50.880Z,100596.16
2023-02-18T18:48:20.196Z,100603.97
2023-02-18T18:50:50.918Z,100613.97
2023-02-18T18:53:20.849Z,100598.31
2023-02-18T18:55:49.831Z,100598.66
2023-02-18T18:58:23.063Z,100589.97
2023-02-18T19:00:53.887Z,100586.53
2023-02-18T19:03:23.795Z,100595.28
2023-02-18T19:05:53.528Z,100606.28
2023-02-18T19:08:26.373Z,100611.00
2023-02-18T19:10:56.518Z,100628.56
2023-02-18T19:13:27.068Z,100637.50
2023-02-18T19:16:04.214Z,100629.91
2023-02-18T19:18:33.701Z,100632.72
2023-02-18T19:21:04.835Z,100622.13
2023-02-18T19:23:33.078Z,100643.22
2023-02-18T19:26:01.298Z,100662.19
2023-02-18T19:28:29.819Z,100672.97
2023-02-18T19:30:57.889Z,100685.81
2023-02-18T19:33:26.009Z,100687.84
2023-02-18T19:35:54.083Z,100689.75
2023-02-18T19:38:23.386Z,100681.94
2023-02-18T19:40:51.388Z,100661.25
2023-02-18T19:43:19.501Z,100652.34
2023-02-18T19:45:48.298Z,100647.25
2023-02-18T19:48:16.920Z,100655.72
2023-02-18T19:50:45.308Z,100658.81
2023-02-18T19:53:13.270Z,100652.34
2023-02-18T19:55:42.688Z,100645.22
2023-02-18T19:58:10.667Z,100638.56
2023-02-18T20:00:40.449Z,100632.91
2023-02-18T20:03:08.435Z,100631.06
2023-02-18T20:05:38.842Z,100627.72
2023-02-18T20:08:06.916Z,100608.41
2023-02-18T20:10:35.213Z,100607.53
2023-02-18T20:13:05.873Z,100578.94
2023-02-18T20:15:33.912Z,100578.63
2023-02-18T20:18:01.789Z,100561.56
2023-02-18T20:20:29.933Z,100563.72
2023-02-18T20:22:57.898Z,100550.81
2023-02-18T20:25:26.741Z,100550.03
2023-02-18T20:28:01.248Z,100542.38
2023-02-18T20:30:31.380Z,100534.09
2023-02-18T20:32:59.395Z,100512.44
2023-02-18T20:35:27.390Z,100516.69
2023-02-18T20:37:55.765Z,100508.47
2023-02-18T20:40:24.051Z,100509.84
2023-02-18T20:42:52.022Z,100516.59
2023-02-18T20:45:20.089Z,100510.03
2023-02-18T20:47:49.518Z,100493.34
2023-02-18T20:50:17.567Z,100501.56
2023-02-18T20:52:45.557Z,100499.56
2023-02-18T20:55:13.492Z,100498.28
2023-02-18T20:57:41.388Z,100479.66
2023-02-18T21:00:10.549Z,100484.50
2023-02-18T21:02:38.594Z,100475.19
2023-02-18T21:05:09.278Z,100476.66
2023-02-18T21:07:37.365Z,100467.19
2023-02-18T21:10:06.701Z,100461.38
2023-02-18T21:12:34.718Z,100459.03
2023-02-18T21:15:02.780Z,100458.72
2023-02-18T21:17:30.948Z,100447.16
2023-02-18T21:20:00.910Z,100449.28
2023-02-18T21:22:30.483Z,100463.78
2023-02-18T21:24:59.271Z,100467.22
2023-02-18T21:27:27.337Z,100465.19
2023-02-18T21:29:55.337Z,100458.63
2023-02-18T21:32:23.516Z,100467.84
2023-02-18T21:34:51.712Z,100465.88
2023-02-18T21:37:20.105Z,100473.50
2023-02-18T21:39:49.715Z,100476.97
2023-02-18T21:42:17.712Z,100486.88
2023-02-18T21:44:45.749Z,100482.38
2023-02-18T21:47:13.620Z,100481.38
2023-02-18T21:49:41.533Z,100483.88
2023-02-18T21:52:09.649Z,100487.19
2023-02-18T21:54:40.427Z,100482.56
2023-02-18T21:57:13.624Z,100489.00
2023-02-18T21:59:42.410Z,100494.16
2023-02-18T22:02:17.380Z,100504.13
2023-02-18T22:04:46.331Z,100504.53
2023-02-18T22:07:15.079Z,100502.59
2023-02-18T22:09:43.162Z,100490.47
2023-02-18T22:12:13.162Z,100502.44
2023-02-18T22:14:41.352Z,100494.72
2023-02-18T22:17:10.121Z,100499.91
2023-02-18T22:19:38.397Z,100489.78
2023-02-18T22:22:06.839Z,100507.16
2023-02-18T22:24:35.249Z,100501.97
2023-02-18T22:27:03.542Z,100495.44
2023-02-18T22:29:33.588Z,100482.72
2023-02-18T22:32:01.750Z,100480.31
2023-02-18T22:34:29.899Z,100478.56
2023-02-18T22:36:57.926Z,100480.84
2023-02-18T22:39:26.607Z,100477.31
2023-02-18T22:41:54.610Z,100464.53
2023-02-18T22:44:23.170Z,100456.97
2023-02-18T22:46:55.482Z,100453.81
2023-02-18T22:49:23.821Z,100461.78
2023-02-18T22:51:53.458Z,100492.91
2023-02-18T22:54:22.455Z,100491.97
2023-02-18T22:56:50.744Z,100476.03
2023-02-18T22:59:19.635Z,100468.00
2023-02-18T23:01:50.596Z,100490.81
2023-02-18T23:04:21.342Z,100481.44
2023-02-18T23:06:50.391Z,100486.63
2023-02-18T23:09:20.245Z,100475.56
2023-02-18T23:11:51.749Z,100479.66
2023-02-18T23:14:21.193Z,100475.84
2023-02-18T23:17:08.119Z,100482.50
2023-02-18T23:19:38.534Z,100491.53
2023-02-18T23:22:06.928Z,100495.88
2023-02-18T23:24:35.404Z,100495.97
2023-02-18T23:27:04.466Z,100500.34
2023-02-18T23:29:32.607Z,100502.94
2023-02-18T23:32:00.541Z,100509.63
2023-02-18T23:34:28.610Z,100516.91
2023-02-18T23:36:58.345Z,100507.84
2023-02-18T23:39:27.104Z,100506.41
2023-02-18T23:41:55.175Z,100499.72
2023-02-18T23:44:25.403Z,100498.22
2023-02-18T23:46:53.793Z,100501.78
2023-02-18T23:49:24.119Z,100491.16
2023-02-18T23:51:53.631Z,100492.13
2023-02-18T23:54:23.727Z,100477.31
2023-02-18T23:56:51.663Z,100479.09
2023-02-18T23:59:20.020Z,100479.69
