createdAt,value
2022-11-27T00:02:01.210Z,101604.34
2022-11-27T00:04:29.634Z,101604.25
2022-11-27T00:07:02.028Z,101573.31
2022-11-27T00:09:30.488Z,101604.47
2022-11-27T00:11:58.977Z,101610.63
2022-11-27T00:14:27.620Z,101615.13
2022-11-27T00:16:57.932Z,101611.53
2022-11-27T00:19:26.322Z,101577.91
2022-11-27T00:21:54.833Z,101604.59
2022-11-27T00:24:25.129Z,101602.69
2022-11-27T00:26:53.445Z,101613.19
2022-11-27T00:29:24.589Z,101616.78
2022-11-27T00:31:53.841Z,101609.72
2022-11-27T00:34:24.067Z,101623.81
2022-11-27T00:36:52.248Z,101610.00
2022-11-27T00:39:20.520Z,101608.28
2022-11-27T00:41:49.623Z,101616.06
2022-11-27T00:44:17.988Z,101618.69
2022-11-27T00:46:46.356Z,101604.59
2022-11-27T00:49:17.850Z,101603.72
2022-11-27T00:51:48.554Z,101604.47
2022-11-27T00:54:17.272Z,101609.06
2022-11-27T00:56:45.916Z,101593.22
2022-11-27T00:59:14.305Z,101585.31
2022-11-27T01:01:44.829Z,101610.00
2022-11-27T01:04:16.170Z,101609.84
2022-11-27T01:06:45.257Z,101610.00
2022-11-27T01:09:16.087Z,101583.50
2022-11-27T01:11:48.867Z,101585.38
2022-11-27T01:14:19.497Z,101555.41
2022-11-27T01:16:48.749Z,101604.75
2022-11-27T01:19:17.087Z,101595.94
2022-11-27T01:21:46.604Z,101603.72
2022-11-27T01:24:19.479Z,101609.84
2022-11-27T01:26:48.894Z,101596.69
2022-11-27T01:29:20.250Z,101581.84
2022-11-27T01:31:49.443Z,101595.22
2022-11-27T01:34:21.304Z,101583.72
2022-11-27T01:36:51.842Z,101569.56
2022-11-27T01:39:24.756Z,101587.16
2022-11-27T01:41:54.127Z,101568.66
2022-11-27T01:44:52.295Z,101580.81
2022-11-27T01:47:39.683Z,101568.66
2022-11-27T01:50:14.278Z,101541.34
2022-11-27T01:52:45.988Z,101537.97
2022-11-27T01:55:20.871Z,101521.34
2022-11-27T01:57:51.647Z,101545.06
2022-11-27T02:00:20.799Z,101539.84
2022-11-27T02:02:50.127Z,101512.38
2022-11-27T02:05:22.783Z,101518.81
2022-11-27T02:07:52.547Z,101517.00
2022-11-27T02:10:24.259Z,101508.22
2022-11-27T02:13:00.572Z,101504.69
2022-11-27T02:15:38.751Z,101479.09
2022-11-27T02:18:16.562Z,101457.94
2022-11-27T02:20:53.321Z,101467.81
2022-11-27T02:23:51.282Z,101471.31
2022-11-27T02:26:46.558Z,101479.31
2022-11-27T02:29:19.101Z,101469.75
2022-11-27T02:31:53.982Z,101473.00
2022-11-27T02:34:29.987Z,101501.19
2022-11-27T02:37:05.848Z,101498.50
2022-11-27T02:39:40.444Z,101491.34
2022-11-27T02:42:14.198Z,101481.81
2022-11-27T02:44:52.422Z,101473.00
2022-11-27T02:47:23.435Z,101471.38
2022-11-27T02:49:57.338Z,101475.53
2022-11-27T02:52:27.625Z,101466.00
2022-11-27T02:54:59.419Z,101479.19
2022-11-27T02:57:30.072Z,101487.06
2022-11-27T03:00:00.589Z,101474.66
2022-11-27T03:02:35.388Z,101476.56
2022-11-27T03:05:08.551Z,101483.69
2022-11-27T03:07:42.343Z,101483.75
2022-11-27T03:10:18.351Z,101474.03
2022-11-27T03:12:47.840Z,101488.84
2022-11-27T03:15:18.869Z,101474.66
2022-11-27T03:17:55.104Z,101496.66
2022-11-27T03:20:26.766Z,101518.66
2022-11-27T03:22:56.252Z,101520.44
2022-11-27T03:25:25.496Z,101528.09
2022-11-27T03:27:58.731Z,101529.06
2022-11-27T03:30:28.874Z,101485.81
2022-11-27T03:32:57.063Z,101487.66
2022-11-27T03:35:27.738Z,101487.63
2022-11-27T03:37:57.463Z,101520.38
2022-11-27T03:40:34.167Z,101490.41
2022-11-27T03:43:10.960Z,101503.69
2022-11-27T03:45:51.845Z,101522.19
2022-11-27T03:48:31.323Z,101530.03
2022-11-27T03:51:09.635Z,101518.50
2022-11-27T03:53:46.552Z,101477.88
2022-11-27T03:56:21.032Z,101516.84
2022-11-27T03:58:56.204Z,101515.97
2022-11-27T04:01:28.338Z,101506.44
2022-11-27T04:03:56.838Z,101503.13
2022-11-27T04:06:25.437Z,101455.44
2022-11-27T04:08:53.829Z,101496.78
2022-11-27T04:11:23.050Z,101510.88
2022-11-27T04:13:52.917Z,101510.88
2022-11-27T04:16:23.574Z,101474.78
2022-11-27T04:18:55.474Z,101477.22
2022-11-27T04:21:24.007Z,101501.19
2022-11-27T04:23:52.393Z,101504.59
2022-11-27T04:26:21.054Z,101500.16
2022-11-27T04:28:49.320Z,101511.69
2022-11-27T04:31:19.305Z,101523.97
2022-11-27T04:33:47.691Z,101486.81
2022-11-27T04:36:17.257Z,101497.63
2022-11-27T04:38:45.981Z,101513.53
2022-11-27T04:41:14.984Z,101522.25
2022-11-27T04:43:44.449Z,101520.53
2022-11-27T04:46:13.224Z,101490.56
2022-11-27T04:48:41.744Z,101485.47
2022-11-27T04:51:09.966Z,101478.44
2022-11-27T04:53:40.550Z,101504.84
2022-11-27T04:56:09.227Z,101473.19
2022-11-27T04:58:37.655Z,101497.81
2022-11-27T05:01:08.339Z,101475.88
2022-11-27T05:03:37.822Z,101472.34
2022-11-27T05:06:07.085Z,101483.75
2022-11-27T05:08:36.443Z,101475.88
2022-11-27T05:11:09.058Z,101471.41
2022-11-27T05:13:37.661Z,101491.63
2022-11-27T05:16:07.565Z,101487.31
2022-11-27T05:18:37.010Z,101480.22
2022-11-27T05:21:08.970Z,101480.22
2022-11-27T05:23:38.092Z,101478.50
2022-11-27T05:26:08.341Z,101467.88
2022-11-27T05:28:37.077Z,101479.41
2022-11-27T05:31:05.958Z,101471.53
2022-11-27T05:33:34.273Z,101470.75
2022-11-27T05:36:02.495Z,101460.25
2022-11-27T05:38:30.875Z,101471.59
2022-11-27T05:40:59.151Z,101453.81
2022-11-27T05:43:29.034Z,101468.59
2022-11-27T05:45:57.992Z,101485.34
2022-11-27T05:48:28.053Z,101470.38
2022-11-27T05:50:56.449Z,101483.38
2022-11-27T05:53:24.869Z,101481.72
2022-11-27T05:55:52.940Z,101474.69
2022-11-27T05:58:21.704Z,101471.38
2022-11-27T06:00:51.718Z,101456.31
2022-11-27T06:03:20.101Z,101458.13
2022-11-27T06:05:49.549Z,101450.22
2022-11-27T06:08:18.119Z,101448.47
2022-11-27T06:10:46.593Z,101450.22
2022-11-27T06:13:16.498Z,101473.94
2022-11-27T06:15:45.464Z,101471.13
2022-11-27T06:18:15.214Z,101483.44
2022-11-27T06:20:46.769Z,101486.19
2022-11-27T06:23:17.931Z,101449.94
2022-11-27T06:25:46.503Z,101474.78
2022-11-27T06:28:14.749Z,101436.78
2022-11-27T06:30:43.305Z,101481.72
2022-11-27T06:33:12.726Z,101481.72
2022-11-27T06:35:42.926Z,101487.72
2022-11-27T06:38:11.432Z,101476.31
2022-11-27T06:40:39.740Z,101472.78
2022-11-27T06:43:10.938Z,101481.59
2022-11-27T06:45:39.712Z,101470.13
2022-11-27T06:48:09.533Z,101472.75
2022-11-27T06:50:38.683Z,101451.50
2022-11-27T06:53:10.406Z,101484.91
2022-11-27T06:55:40.621Z,101492.91
2022-11-27T06:58:09.035Z,101484.97
2022-11-27T07:00:39.759Z,101475.25
2022-11-27T07:03:10.547Z,101490.22
2022-11-27T07:05:39.335Z,101490.22
2022-11-27T07:08:09.635Z,101491.94
2022-11-27T07:10:39.400Z,101480.41
2022-11-27T07:13:08.552Z,101475.03
2022-11-27T07:15:37.513Z,101500.53
2022-11-27T07:18:05.907Z,101490.75
2022-11-27T07:20:38.130Z,101499.56
2022-11-27T07:23:07.467Z,101504.00
2022-11-27T07:25:39.052Z,101511.00
2022-11-27T07:28:08.480Z,101486.25
2022-11-27T07:30:37.360Z,101525.84
2022-11-27T07:33:06.659Z,101509.16
2022-11-27T07:35:37.881Z,101525.75
2022-11-27T07:38:07.105Z,101487.91
2022-11-27T07:40:39.292Z,101524.88
2022-11-27T07:43:08.038Z,101517.78
2022-11-27T07:45:36.920Z,101531.91
2022-11-27T07:48:06.010Z,101521.28
2022-11-27T07:50:34.837Z,101531.91
2022-11-27T07:53:03.082Z,101501.97
2022-11-27T07:55:31.988Z,101540.75
2022-11-27T07:58:04.630Z,101496.53
2022-11-27T08:00:33.536Z,101539.75
2022-11-27T08:03:03.310Z,101538.13
2022-11-27T08:05:51.083Z,101531.91
2022-11-27T08:08:19.887Z,101520.53
2022-11-27T08:10:50.568Z,101511.78
2022-11-27T08:13:20.889Z,101494.03
2022-11-27T08:15:49.678Z,101543.38
2022-11-27T08:18:18.701Z,101555.66
2022-11-27T08:20:47.857Z,101542.56
2022-11-27T08:23:16.590Z,101526.59
2022-11-27T08:25:44.959Z,101544.34
2022-11-27T08:28:13.592Z,101528.44
2022-11-27T08:30:50.549Z,101521.38
2022-11-27T08:33:19.287Z,101513.44
2022-11-27T08:35:49.899Z,101533.63
2022-11-27T08:38:18.386Z,101510.84
2022-11-27T08:40:47.116Z,101530.41
2022-11-27T08:43:15.315Z,101533.97
2022-11-27T08:45:45.494Z,101529.50
2022-11-27T08:48:14.412Z,101526.13
2022-11-27T08:50:43.582Z,101516.41
2022-11-27T08:53:11.810Z,101513.00
2022-11-27T08:55:40.532Z,101514.81
2022-11-27T08:58:09.680Z,101490.28
2022-11-27T09:00:40.140Z,101509.59
2022-11-27T09:03:14.029Z,101487.44
2022-11-27T09:05:45.425Z,101474.22
2022-11-27T09:08:17.123Z,101506.00
2022-11-27T09:10:46.596Z,101503.22
2022-11-27T09:13:15.687Z,101487.44
2022-11-27T09:15:44.747Z,101483.03
2022-11-27T09:18:14.763Z,101502.53
2022-11-27T09:20:45.368Z,101501.72
2022-11-27T09:23:14.748Z,101506.06
2022-11-27T09:25:43.018Z,101496.47
2022-11-27T09:28:11.384Z,101485.16
2022-11-27T09:30:56.021Z,101409.25
2022-11-27T09:33:44.879Z,101433.88
2022-11-27T09:36:17.534Z,101500.91
2022-11-27T09:38:53.811Z,101483.38
2022-11-27T09:41:43.157Z,101466.56
2022-11-27T09:44:45.200Z,101449.78
2022-11-27T09:47:24.513Z,101478.25
2022-11-27T09:50:03.982Z,101434.00
2022-11-27T09:52:53.848Z,101473.00
2022-11-27T09:55:28.006Z,101463.47
2022-11-27T09:58:03.681Z,101455.38
2022-11-27T10:00:32.496Z,101444.97
2022-11-27T10:03:01.910Z,101453.00
2022-11-27T10:05:45.719Z,101453.88
2022-11-27T10:08:28.157Z,101448.63
2022-11-27T10:11:10.967Z,101455.66
2022-11-27T10:13:53.469Z,101438.09
2022-11-27T10:16:28.999Z,101412.56
2022-11-27T10:19:06.073Z,101399.41
2022-11-27T10:21:46.785Z,101411.72
2022-11-27T10:24:25.281Z,101439.94
2022-11-27T10:27:00.071Z,101427.78
2022-11-27T10:29:38.076Z,101392.50
2022-11-27T10:32:46.705Z,101410.06
2022-11-27T10:35:11.847Z,101433.91
2022-11-27T10:37:48.794Z,101426.06
2022-11-27T10:40:25.881Z,101411.94
2022-11-27T10:43:05.624Z,101417.28
2022-11-27T10:45:44.915Z,101411.09
2022-11-27T10:48:25.179Z,101413.91
2022-11-27T10:50:54.754Z,101427.91
2022-11-27T10:53:39.872Z,101413.75
2022-11-27T10:56:30.330Z,101413.75
2022-11-27T10:59:03.839Z,101431.44
2022-11-27T11:01:45.981Z,101417.31
2022-11-27T11:04:36.951Z,101421.00
2022-11-27T11:07:26.324Z,101368.13
2022-11-27T11:09:59.879Z,101410.28
2022-11-27T11:12:29.170Z,101418.19
2022-11-27T11:14:59.617Z,101386.63
2022-11-27T11:17:29.215Z,101366.41
2022-11-27T11:19:57.920Z,101399.16
2022-11-27T11:22:28.979Z,101380.84
2022-11-27T11:24:59.265Z,101390.56
2022-11-27T11:27:31.176Z,101363.16
2022-11-27T11:30:05.440Z,101396.56
2022-11-27T11:32:37.187Z,101375.53
2022-11-27T11:35:12.470Z,101373.75
2022-11-27T11:37:49.176Z,101387.81
2022-11-27T11:40:31.102Z,101373.66
2022-11-27T11:43:03.178Z,101353.56
2022-11-27T11:45:33.451Z,101336.81
2022-11-27T11:48:04.120Z,101375.66
2022-11-27T11:50:39.331Z,101321.94
2022-11-27T11:53:24.165Z,101373.94
2022-11-27T11:56:05.935Z,101358.13
2022-11-27T11:58:50.667Z,101358.06
2022-11-27T12:01:45.398Z,101366.88
2022-11-27T12:04:35.267Z,101358.19
2022-11-27T12:07:20.541Z,101352.16
2022-11-27T12:09:59.636Z,101338.78
2022-11-27T12:12:44.237Z,101366.94
2022-11-27T12:15:22.283Z,101368.69
2022-11-27T12:17:59.451Z,101345.81
2022-11-27T12:20:37.183Z,101340.63
2022-11-27T12:23:35.731Z,101326.47
2022-11-27T12:26:15.477Z,101343.34
2022-11-27T12:28:59.991Z,101310.72
2022-11-27T12:31:41.872Z,101340.72
2022-11-27T12:34:19.667Z,101351.22
2022-11-27T12:37:13.582Z,101355.50
2022-11-27T12:39:56.498Z,101326.66
2022-11-27T12:42:29.616Z,101320.47
2022-11-27T12:45:05.768Z,101315.06
2022-11-27T12:47:41.381Z,101303.69
2022-11-27T12:50:19.132Z,101326.66
2022-11-27T12:53:01.528Z,101314.28
2022-11-27T12:55:34.999Z,101333.78
2022-11-27T12:58:15.309Z,101305.53
2022-11-27T13:00:55.152Z,101340.72
2022-11-27T13:03:30.767Z,101333.84
2022-11-27T13:06:05.790Z,101286.34
2022-11-27T13:08:49.607Z,101318.13
2022-11-27T13:11:25.500Z,101291.72
2022-11-27T13:14:00.651Z,101320.78
2022-11-27T13:16:35.812Z,101305.84
2022-11-27T13:19:14.008Z,101299.69
2022-11-27T13:21:44.870Z,101284.81
2022-11-27T13:24:17.705Z,101270.72
2022-11-27T13:26:52.106Z,101309.41
2022-11-27T13:29:32.000Z,101314.59
2022-11-27T13:32:13.248Z,101288.28
2022-11-27T13:34:47.729Z,101304.16
2022-11-27T13:37:29.581Z,101298.81
2022-11-27T13:40:05.411Z,101291.78
2022-11-27T13:42:39.935Z,101285.59
2022-11-27T13:45:13.298Z,101256.66
2022-11-27T13:48:27.388Z,101295.31
2022-11-27T13:50:56.351Z,101249.53
2022-11-27T13:53:33.194Z,101298.78
2022-11-27T13:56:01.724Z,101304.06
2022-11-27T13:58:32.720Z,101300.59
2022-11-27T14:01:12.349Z,101304.94
2022-11-27T14:03:42.179Z,101305.00
2022-11-27T14:06:20.214Z,101295.38
2022-11-27T14:08:55.982Z,101289.25
2022-11-27T14:11:41.457Z,101294.41
2022-11-27T14:14:17.427Z,101286.59
2022-11-27T14:16:56.749Z,101298.75
2022-11-27T14:19:33.781Z,101277.78
2022-11-27T14:22:03.025Z,101281.34
2022-11-27T14:24:41.640Z,101271.59
2022-11-27T14:27:19.614Z,101281.25
2022-11-27T14:29:48.330Z,101282.28
2022-11-27T14:32:18.260Z,101276.09
2022-11-27T14:34:49.599Z,101267.34
2022-11-27T14:37:26.484Z,101276.09
2022-11-27T14:39:56.053Z,101267.38
2022-11-27T14:42:29.541Z,101258.69
2022-11-27T14:45:09.740Z,101261.22
2022-11-27T14:47:40.654Z,101256.94
2022-11-27T14:50:15.397Z,101249.97
2022-11-27T14:52:45.297Z,101240.31
2022-11-27T14:55:17.813Z,101246.38
2022-11-27T14:57:48.765Z,101242.06
2022-11-27T15:00:20.397Z,101229.81
2022-11-27T15:02:51.115Z,101210.56
2022-11-27T15:05:24.485Z,101220.09
2022-11-27T15:07:55.255Z,101216.72
2022-11-27T15:10:32.591Z,101221.06
2022-11-27T15:13:04.122Z,101220.22
2022-11-27T15:15:35.167Z,101219.28
2022-11-27T15:18:08.105Z,101211.50
2022-11-27T15:20:41.354Z,101199.25
2022-11-27T15:23:18.525Z,101206.28
2022-11-27T15:25:48.998Z,101208.91
2022-11-27T15:28:39.269Z,101201.88
2022-11-27T15:31:30.485Z,101188.63
2022-11-27T15:34:04.075Z,101206.19
2022-11-27T15:36:42.669Z,101195.69
2022-11-27T15:39:24.101Z,101204.50
2022-11-27T15:42:01.085Z,101196.78
2022-11-27T15:44:31.276Z,101190.63
2022-11-27T15:47:02.272Z,101187.09
2022-11-27T15:49:31.247Z,101185.38
2022-11-27T15:52:03.637Z,101187.13
2022-11-27T15:54:31.792Z,101178.34
2022-11-27T15:57:00.011Z,101181.81
2022-11-27T15:59:29.544Z,101190.63
2022-11-27T16:01:58.203Z,101188.91
2022-11-27T16:04:26.784Z,101188.00
2022-11-27T16:06:55.042Z,101188.84
2022-11-27T16:09:24.662Z,101194.09
2022-11-27T16:11:52.734Z,101203.66
2022-11-27T16:14:21.060Z,101210.63
2022-11-27T16:16:49.292Z,101208.84
2022-11-27T16:19:17.535Z,101206.28
2022-11-27T16:21:46.146Z,101201.06
2022-11-27T16:24:16.216Z,101199.31
2022-11-27T16:26:45.936Z,101197.63
2022-11-27T16:29:14.414Z,101194.13
2022-11-27T16:31:43.861Z,101180.88
2022-11-27T16:34:12.434Z,101195.84
2022-11-27T16:36:43.545Z,101173.88
2022-11-27T16:39:12.371Z,101188.91
2022-11-27T16:41:41.207Z,101190.63
2022-11-27T16:44:14.310Z,101172.94
2022-11-27T16:46:44.707Z,101184.47
2022-11-27T16:49:13.642Z,101182.69
2022-11-27T16:51:42.080Z,101183.63
2022-11-27T16:54:13.387Z,101192.34
2022-11-27T16:56:43.183Z,101183.59
2022-11-27T16:59:14.787Z,101187.03
2022-11-27T17:01:43.671Z,101181.78
2022-11-27T17:04:18.682Z,101188.72
2022-11-27T17:06:48.166Z,101176.44
2022-11-27T17:09:17.190Z,101178.22
2022-11-27T17:11:48.765Z,101183.47
2022-11-27T17:14:20.477Z,101174.78
2022-11-27T17:16:49.077Z,101164.31
2022-11-27T17:19:18.871Z,101172.22
2022-11-27T17:21:47.847Z,101170.41
2022-11-27T17:24:17.764Z,101169.50
2022-11-27T17:26:47.828Z,101163.38
2022-11-27T17:29:21.060Z,101168.66
2022-11-27T17:31:49.949Z,101166.94
2022-11-27T17:34:19.192Z,101162.59
2022-11-27T17:36:51.051Z,101159.97
2022-11-27T17:39:19.485Z,101153.88
2022-11-27T17:41:47.820Z,101138.16
2022-11-27T17:44:16.430Z,101139.03
2022-11-27T17:46:50.187Z,101144.28
2022-11-27T17:49:19.724Z,101150.44
2022-11-27T17:51:48.105Z,101150.44
2022-11-27T17:54:16.672Z,101140.72
2022-11-27T17:56:45.195Z,101157.41
2022-11-27T17:59:13.787Z,101147.81
2022-11-27T18:01:42.254Z,101150.41
2022-11-27T18:04:12.553Z,101148.69
2022-11-27T18:06:41.451Z,101143.44
2022-11-27T18:09:10.046Z,101139.06
2022-11-27T18:11:40.414Z,101137.38
2022-11-27T18:14:09.417Z,101136.47
2022-11-27T18:16:40.143Z,101131.19
2022-11-27T18:19:13.973Z,101135.53
2022-11-27T18:21:42.464Z,101130.28
2022-11-27T18:24:26.389Z,101123.25
2022-11-27T18:27:11.791Z,101134.63
2022-11-27T18:29:43.141Z,101139.00
2022-11-27T18:32:12.767Z,101124.94
2022-11-27T18:34:43.648Z,101153.84
2022-11-27T18:37:12.786Z,101154.75
2022-11-27T18:39:44.965Z,101159.09
2022-11-27T18:42:13.807Z,101152.00
2022-11-27T18:44:45.077Z,101159.06
2022-11-27T18:47:14.737Z,101160.84
2022-11-27T18:49:44.828Z,101162.53
2022-11-27T18:52:13.352Z,101145.94
2022-11-27T18:54:41.820Z,101153.00
2022-11-27T18:57:11.410Z,101160.06
2022-11-27T18:59:40.986Z,101159.16
2022-11-27T19:02:11.223Z,101160.91
2022-11-27T19:04:39.856Z,101150.34
2022-11-27T19:07:09.958Z,101164.34
2022-11-27T19:09:41.103Z,101161.72
2022-11-27T19:12:10.411Z,101162.63
2022-11-27T19:14:39.709Z,101160.88
2022-11-27T19:17:08.554Z,101162.56
2022-11-27T19:19:55.695Z,101168.75
2022-11-27T19:22:25.953Z,101180.13
2022-11-27T19:24:54.336Z,101176.56
2022-11-27T19:27:22.685Z,101199.41
2022-11-27T19:29:51.299Z,101202.88
2022-11-27T19:32:19.840Z,101195.84
2022-11-27T19:34:50.111Z,101194.09
2022-11-27T19:37:33.170Z,101204.69
2022-11-27T19:40:06.473Z,101202.97
2022-11-27T19:42:34.943Z,101185.41
2022-11-27T19:45:03.515Z,101169.50
2022-11-27T19:47:32.056Z,101167.81
2022-11-27T19:50:00.697Z,101196.78
2022-11-27T19:52:29.249Z,101188.84
2022-11-27T19:54:57.710Z,101187.09
2022-11-27T19:57:28.704Z,101184.50
2022-11-27T19:59:57.443Z,101190.69
2022-11-27T20:02:26.216Z,101175.81
2022-11-27T20:04:55.102Z,101169.66
2022-11-27T20:07:23.599Z,101161.75
2022-11-27T20:09:52.597Z,101175.81
2022-11-27T20:12:20.999Z,101164.31
2022-11-27T20:14:50.891Z,101188.91
2022-11-27T20:17:19.404Z,101183.63
2022-11-27T20:19:48.232Z,101187.13
2022-11-27T20:22:16.549Z,101188.91
2022-11-27T20:25:04.499Z,101195.00
2022-11-27T20:27:33.231Z,101200.25
2022-11-27T20:30:03.055Z,101206.34
2022-11-27T20:32:31.117Z,101199.38
2022-11-27T20:35:00.013Z,101207.28
2022-11-27T20:37:29.082Z,101209.91
2022-11-27T20:39:57.283Z,101206.34
2022-11-27T20:42:26.112Z,101209.91
2022-11-27T20:44:54.253Z,101211.63
2022-11-27T20:47:23.968Z,101219.50
2022-11-27T20:49:52.387Z,101215.16
2022-11-27T20:52:20.643Z,101215.16
2022-11-27T20:54:49.030Z,101221.25
2022-11-27T20:57:18.187Z,101219.53
2022-11-27T20:59:46.580Z,101217.81
2022-11-27T21:02:14.913Z,101213.44
2022-11-27T21:04:44.754Z,101206.44
2022-11-27T21:07:14.840Z,101206.44
2022-11-27T21:09:43.398Z,101201.16
2022-11-27T21:12:13.850Z,101192.44
2022-11-27T21:14:42.101Z,101187.22
2022-11-27T21:17:10.280Z,101187.19
2022-11-27T21:19:38.789Z,101188.03
2022-11-27T21:22:08.313Z,101195.06
2022-11-27T21:24:36.635Z,101190.66
2022-11-27T21:27:05.006Z,101197.72
2022-11-27T21:29:33.321Z,101201.19
2022-11-27T21:32:01.397Z,101195.94
2022-11-27T21:34:29.892Z,101196.81
2022-11-27T21:36:57.992Z,101204.66
2022-11-27T21:39:27.638Z,101202.84
2022-11-27T21:41:57.387Z,101202.84
2022-11-27T21:44:26.316Z,101201.09
2022-11-27T21:46:54.536Z,101206.38
2022-11-27T21:49:23.351Z,101209.00
2022-11-27T21:51:53.411Z,101206.34
2022-11-27T21:54:21.542Z,101202.88
2022-11-27T21:56:53.406Z,101194.16
2022-11-27T21:59:21.635Z,101197.63
2022-11-27T22:01:50.066Z,101202.84
2022-11-27T22:04:18.651Z,101201.97
2022-11-27T22:06:47.220Z,101204.66
2022-11-27T22:09:16.330Z,101205.50
2022-11-27T22:11:46.117Z,101197.72
2022-11-27T22:14:17.306Z,101202.88
2022-11-27T22:16:47.233Z,101199.50
2022-11-27T22:19:16.175Z,101189.03
2022-11-27T22:21:45.823Z,101183.78
2022-11-27T22:24:18.776Z,101183.72
2022-11-27T22:26:48.179Z,101183.72
2022-11-27T22:29:17.922Z,101178.41
2022-11-27T22:31:46.225Z,101187.19
2022-11-27T22:34:14.426Z,101191.50
2022-11-27T22:36:42.989Z,101193.22
2022-11-27T22:39:11.231Z,101187.09
2022-11-27T22:41:41.040Z,101188.00
2022-11-27T22:44:10.482Z,101183.63
2022-11-27T22:46:42.483Z,101183.63
2022-11-27T22:49:12.918Z,101188.06
2022-11-27T22:51:41.802Z,101188.91
2022-11-27T22:54:12.556Z,101182.75
2022-11-27T22:56:41.297Z,101181.91
2022-11-27T22:59:32.354Z,101178.41
2022-11-27T23:01:59.433Z,101191.50
2022-11-27T23:04:27.685Z,101187.13
2022-11-27T23:06:55.751Z,101188.91
2022-11-27T23:09:24.126Z,101192.38
2022-11-27T23:11:52.875Z,101192.44
2022-11-27T23:14:21.066Z,101190.63
2022-11-27T23:16:49.531Z,101188.91
2022-11-27T23:19:19.095Z,101193.31
2022-11-27T23:21:47.245Z,101188.91
2022-11-27T23:24:16.514Z,101184.56
2022-11-27T23:26:45.967Z,101185.38
2022-11-27T23:29:15.164Z,101187.13
2022-11-27T23:31:43.752Z,101181.91
2022-11-27T23:34:16.147Z,101186.25
2022-11-27T23:36:46.039Z,101188.88
2022-11-27T23:39:15.262Z,101187.09
2022-11-27T23:41:44.131Z,101201.09
2022-11-27T23:44:12.612Z,101195.00
2022-11-27T23:46:40.900Z,101174.78
2022-11-27T23:49:09.435Z,101193.22
2022-11-27T23:51:38.236Z,101194.03
2022-11-27T23:54:11.232Z,101198.47
2022-11-27T23:56:40.938Z,101197.56
2022-11-27T23:59:09.185Z,101201.13
