createdAt,value
2023-04-24T00:02:04.761Z,10.00
2023-04-24T00:08:11.193Z,9.90
2023-04-24T00:13:56.187Z,9.80
2023-04-24T00:20:07.994Z,9.80
2023-04-24T00:23:14.146Z,9.70
2023-04-24T00:27:06.791Z,9.60
2023-04-24T00:32:07.588Z,9.40
2023-04-24T00:38:25.594Z,9.30
2023-04-24T00:44:19.736Z,9.30
2023-04-24T00:50:14.554Z,9.30
2023-04-24T00:55:28.207Z,9.40
2023-04-24T00:57:58.341Z,9.60
2023-04-24T01:01:37.938Z,9.70
2023-04-24T01:07:31.920Z,9.80
2023-04-24T01:10:07.353Z,10.00
2023-04-24T01:15:14.763Z,10.10
2023-04-24T01:20:42.118Z,9.90
2023-04-24T01:26:47.645Z,9.70
2023-04-24T01:31:04.679Z,9.60
2023-04-24T01:33:54.037Z,9.60
2023-04-24T01:38:46.506Z,9.60
2023-04-24T01:41:21.825Z,9.50
2023-04-24T01:43:49.679Z,9.50
2023-04-24T01:46:58.818Z,9.50
2023-04-24T01:49:25.852Z,9.50
2023-04-24T01:53:17.734Z,9.50
2023-04-24T01:55:44.517Z,9.50
2023-04-24T01:58:13.688Z,9.50
2023-04-24T02:00:49.885Z,9.40
2023-04-24T02:03:16.912Z,9.40
2023-04-24T02:05:46.310Z,9.30
2023-04-24T02:08:32.859Z,9.40
2023-04-24T02:10:59.697Z,9.40
2023-04-24T02:15:40.929Z,9.40
2023-04-24T02:20:03.603Z,9.40
2023-04-24T02:25:15.607Z,9.30
2023-04-24T02:29:34.752Z,9.20
2023-04-24T02:34:17.959Z,9.10
2023-04-24T02:38:31.109Z,9.10
2023-04-24T02:40:58.011Z,9.00
2023-04-24T02:43:41.955Z,9.00
2023-04-24T02:48:34.576Z,9.00
2023-04-24T02:51:18.820Z,9.00
2023-04-24T02:54:25.455Z,8.90
2023-04-24T02:57:29.693Z,8.90
2023-04-24T03:00:26.922Z,8.90
2023-04-24T03:03:41.243Z,8.90
2023-04-24T03:06:09.102Z,8.90
2023-04-24T03:08:36.188Z,8.90
2023-04-24T03:11:03.056Z,8.90
2023-04-24T03:14:24.942Z,8.90
2023-04-24T03:17:03.947Z,8.90
2023-04-24T03:19:30.903Z,9.00
2023-04-24T03:22:06.247Z,8.90
2023-04-24T03:24:33.122Z,8.90
2023-04-24T03:27:01.301Z,9.00
2023-04-24T03:30:31.881Z,9.00
2023-04-24T03:33:31.764Z,9.00
2023-04-24T03:36:07.397Z,9.00
2023-04-24T03:39:19.983Z,9.00
2023-04-24T03:42:05.317Z,9.00
2023-04-24T03:44:45.848Z,9.00
2023-04-24T03:47:25.647Z,9.00
2023-04-24T03:50:13.022Z,9.00
2023-04-24T03:52:40.108Z,9.00
2023-04-24T03:55:09.702Z,9.00
2023-04-24T03:57:46.042Z,9.00
2023-04-24T04:00:53.855Z,9.00
2023-04-24T04:04:02.103Z,9.10
2023-04-24T04:07:25.425Z,9.00
2023-04-24T04:09:52.384Z,9.00
2023-04-24T04:13:07.304Z,9.10
2023-04-24T04:15:38.896Z,9.10
2023-04-24T04:19:23.503Z,9.20
2023-04-24T04:22:02.430Z,9.20
2023-04-24T04:26:22.274Z,9.20
2023-04-24T04:32:08.166Z,9.30
2023-04-24T04:34:54.343Z,9.30
2023-04-24T04:37:21.904Z,9.30
2023-04-24T04:40:44.281Z,9.30
2023-04-24T04:45:57.181Z,9.30
2023-04-24T04:49:04.278Z,9.50
2023-04-24T04:52:13.369Z,9.40
2023-04-24T04:55:03.777Z,9.40
2023-04-24T04:57:32.385Z,9.40
2023-04-24T05:00:55.140Z,9.40
2023-04-24T05:05:30.290Z,9.50
2023-04-24T05:10:34.922Z,9.50
2023-04-24T05:15:08.018Z,9.50
2023-04-24T05:20:33.474Z,9.40
2023-04-24T05:25:13.563Z,9.40
2023-04-24T05:30:41.355Z,9.40
2023-04-24T05:33:09.634Z,9.30
2023-04-24T05:35:36.597Z,9.30
2023-04-24T05:39:38.917Z,9.30
2023-04-24T05:42:05.856Z,9.40
2023-04-24T05:44:51.963Z,9.40
2023-04-24T05:47:20.135Z,9.50
2023-04-24T05:49:46.993Z,9.50
2023-04-24T05:52:13.860Z,9.40
2023-04-24T05:54:42.032Z,9.40
2023-04-24T05:57:22.466Z,9.50
2023-04-24T05:59:59.071Z,9.50
2023-04-24T06:02:26.215Z,9.50
2023-04-24T06:05:03.870Z,9.60
2023-04-24T06:07:32.520Z,9.60
2023-04-24T06:10:39.290Z,9.60
2023-04-24T06:13:06.610Z,9.60
2023-04-24T06:15:34.285Z,9.70
2023-04-24T06:18:01.212Z,9.60
2023-04-24T06:20:28.159Z,9.60
2023-04-24T06:22:55.126Z,9.70
2023-04-24T06:25:22.132Z,9.70
2023-04-24T06:27:49.190Z,9.60
2023-04-24T06:30:16.138Z,9.70
2023-04-24T06:32:43.071Z,9.70
2023-04-24T06:35:10.943Z,9.60
2023-04-24T06:37:37.867Z,9.60
2023-04-24T06:40:06.582Z,9.60
2023-04-24T06:42:36.072Z,9.70
2023-04-24T06:45:03.080Z,9.50
2023-04-24T06:47:30.254Z,9.50
2023-04-24T06:49:58.176Z,9.60
2023-04-24T06:52:25.114Z,9.70
2023-04-24T06:54:51.976Z,9.80
2023-04-24T06:57:19.256Z,10.00
2023-04-24T06:59:46.152Z,10.00
2023-04-24T07:02:13.237Z,9.90
2023-04-24T07:04:40.256Z,9.80
2023-04-24T07:07:07.893Z,9.70
2023-04-24T07:09:39.772Z,9.60
2023-04-24T07:12:06.925Z,9.60
2023-04-24T07:14:34.801Z,9.60
2023-04-24T07:17:02.355Z,9.50
2023-04-24T07:19:29.220Z,9.60
2023-04-24T07:21:56.189Z,9.70
2023-04-24T07:24:23.883Z,9.70
2023-04-24T07:26:53.075Z,9.70
2023-04-24T07:29:20.913Z,9.60
2023-04-24T07:31:48.106Z,9.60
2023-04-24T07:34:15.048Z,9.50
2023-04-24T07:36:42.360Z,9.50
2023-04-24T07:39:24.758Z,9.40
2023-04-24T07:41:51.639Z,9.50
2023-04-24T07:44:18.609Z,9.60
2023-04-24T07:46:45.675Z,9.60
2023-04-24T07:49:14.182Z,9.70
2023-04-24T07:51:43.033Z,9.90
2023-04-24T07:54:10.072Z,10.00
2023-04-24T07:56:40.278Z,9.90
2023-04-24T08:00:09.004Z,9.90
2023-04-24T08:02:53.591Z,10.00
2023-04-24T08:05:20.843Z,10.00
2023-04-24T08:08:22.484Z,10.00
2023-04-24T08:10:49.376Z,10.00
2023-04-24T08:13:16.305Z,10.00
2023-04-24T08:15:43.237Z,10.00
2023-04-24T08:18:12.982Z,10.00
2023-04-24T08:20:47.111Z,9.90
2023-04-24T08:23:14.034Z,10.10
2023-04-24T08:26:04.917Z,10.30
2023-04-24T08:28:31.808Z,10.30
2023-04-24T08:31:23.907Z,10.20
2023-04-24T08:34:36.132Z,10.30
2023-04-24T08:38:18.749Z,10.50
2023-04-24T08:40:50.677Z,10.50
2023-04-24T08:43:43.363Z,10.50
2023-04-24T08:46:21.148Z,10.30
2023-04-24T08:48:48.130Z,10.40
2023-04-24T08:51:14.961Z,10.40
2023-04-24T08:53:59.371Z,10.30
2023-04-24T08:57:19.453Z,10.30
2023-04-24T08:59:46.401Z,10.30
2023-04-24T09:02:13.444Z,10.30
2023-04-24T09:04:40.574Z,10.10
2023-04-24T09:07:30.519Z,10.10
2023-04-24T09:10:10.169Z,10.20
2023-04-24T09:12:37.132Z,10.20
2023-04-24T09:15:04.912Z,10.10
2023-04-24T09:17:32.262Z,10.10
2023-04-24T09:20:08.021Z,10.40
2023-04-24T09:22:38.845Z,10.40
2023-04-24T09:25:07.885Z,10.60
2023-04-24T09:28:10.615Z,10.90
2023-04-24T09:30:37.749Z,11.00
2023-04-24T09:33:11.992Z,10.70
2023-04-24T09:35:42.990Z,10.80
2023-04-24T09:38:10.381Z,10.90
2023-04-24T09:40:39.156Z,10.90
2023-04-24T09:43:07.301Z,10.90
2023-04-24T09:45:38.163Z,11.00
2023-04-24T09:48:07.492Z,11.10
2023-04-24T09:50:35.497Z,11.20
2023-04-24T09:53:06.673Z,11.50
2023-04-24T09:55:34.052Z,11.60
2023-04-24T09:58:01.695Z,11.90
2023-04-24T10:00:30.491Z,11.90
2023-04-24T10:02:58.135Z,11.70
2023-04-24T10:05:26.671Z,11.60
2023-04-24T10:07:57.232Z,11.50
2023-04-24T10:10:24.243Z,11.60
2023-04-24T10:12:51.390Z,11.70
2023-04-24T10:15:21.724Z,11.80
2023-04-24T10:17:54.863Z,11.70
2023-04-24T10:20:26.680Z,11.70
2023-04-24T10:22:56.028Z,11.50
2023-04-24T10:25:26.238Z,11.80
2023-04-24T10:27:53.590Z,11.90
2023-04-24T10:31:33.901Z,12.00
2023-04-24T10:34:10.570Z,12.10
2023-04-24T10:36:40.441Z,11.90
2023-04-24T10:39:09.883Z,12.00
2023-04-24T10:41:38.457Z,11.70
2023-04-24T10:44:15.840Z,11.50
2023-04-24T10:46:55.004Z,11.20
2023-04-24T10:49:32.248Z,11.30
2023-04-24T10:52:04.306Z,11.80
2023-04-24T10:54:36.007Z,11.80
2023-04-24T10:57:32.420Z,11.60
2023-04-24T11:00:15.660Z,11.30
2023-04-24T11:06:16.606Z,11.40
2023-04-24T11:11:52.364Z,11.10
2023-04-24T11:16:15.004Z,11.50
2023-04-24T11:19:34.757Z,12.00
2023-04-24T11:23:45.677Z,12.00
2023-04-24T11:29:51.178Z,12.10
2023-04-24T11:34:42.548Z,12.50
2023-04-24T11:38:23.632Z,12.30
2023-04-24T11:40:51.263Z,12.20
2023-04-24T11:43:45.143Z,12.10
2023-04-24T11:46:44.976Z,12.00
2023-04-24T11:49:39.806Z,12.20
2023-04-24T11:52:07.185Z,12.10
2023-04-24T11:54:34.182Z,12.10
2023-04-24T11:57:01.061Z,12.30
2023-04-24T11:59:28.070Z,12.40
2023-04-24T12:01:54.962Z,12.60
2023-04-24T12:04:22.104Z,12.50
2023-04-24T12:07:04.807Z,12.20
2023-04-24T12:09:42.914Z,12.00
2023-04-24T12:12:11.836Z,11.90
2023-04-24T12:14:50.695Z,11.60
2023-04-24T12:17:18.094Z,11.40
2023-04-24T12:19:48.747Z,11.40
2023-04-24T12:22:15.634Z,11.30
2023-04-24T12:25:03.696Z,11.10
2023-04-24T12:27:36.859Z,11.10
2023-04-24T12:30:05.609Z,11.00
2023-04-24T12:32:32.624Z,11.10
2023-04-24T12:34:59.562Z,11.20
2023-04-24T12:37:27.761Z,11.20
2023-04-24T12:40:04.957Z,11.50
2023-04-24T12:42:31.984Z,11.80
2023-04-24T12:45:04.547Z,12.20
2023-04-24T12:47:31.740Z,12.40
2023-04-24T12:49:58.653Z,12.60
2023-04-24T12:52:26.827Z,12.50
2023-04-24T12:54:58.388Z,12.50
2023-04-24T12:57:25.700Z,12.40
2023-04-24T12:59:55.143Z,12.10
2023-04-24T13:02:23.426Z,12.20
2023-04-24T13:04:50.690Z,12.30
2023-04-24T13:07:17.619Z,12.50
2023-04-24T13:09:44.961Z,12.50
2023-04-24T13:12:12.583Z,12.40
2023-04-24T13:14:39.649Z,12.40
2023-04-24T13:17:06.720Z,12.50
2023-04-24T13:19:37.407Z,12.70
2023-04-24T13:22:04.367Z,13.10
2023-04-24T13:24:32.380Z,13.40
2023-04-24T13:26:59.478Z,13.30
2023-04-24T13:29:26.520Z,13.10
2023-04-24T13:31:55.971Z,12.80
2023-04-24T13:34:26.414Z,12.50
2023-04-24T13:36:57.494Z,12.40
2023-04-24T13:39:24.742Z,12.40
2023-04-24T13:41:51.677Z,12.60
2023-04-24T13:44:19.084Z,13.10
2023-04-24T13:46:46.765Z,13.00
2023-04-24T13:49:14.356Z,12.60
2023-04-24T13:51:42.593Z,12.80
2023-04-24T13:54:09.634Z,13.00
2023-04-24T13:56:36.721Z,13.20
2023-04-24T13:59:03.661Z,13.40
2023-04-24T14:01:30.770Z,13.60
2023-04-24T14:03:58.057Z,13.40
2023-04-24T14:06:25.089Z,13.40
2023-04-24T14:08:52.088Z,13.60
2023-04-24T14:11:19.344Z,13.60
2023-04-24T14:13:46.893Z,13.80
2023-04-24T14:16:14.156Z,13.90
2023-04-24T14:18:41.132Z,13.90
2023-04-24T14:21:08.556Z,13.60
2023-04-24T14:23:35.633Z,13.80
2023-04-24T14:26:02.501Z,13.80
2023-04-24T14:28:29.409Z,13.10
2023-04-24T14:30:56.285Z,12.90
2023-04-24T14:33:23.485Z,12.70
2023-04-24T14:35:50.497Z,12.80
2023-04-24T14:38:17.438Z,12.50
2023-04-24T14:41:05.321Z,12.40
2023-04-24T14:43:31.394Z,12.30
2023-04-24T14:45:58.321Z,12.20
2023-04-24T14:48:25.627Z,12.10
2023-04-24T14:50:52.597Z,12.30
2023-04-24T14:53:19.867Z,12.50
2023-04-24T14:55:46.717Z,12.60
2023-04-24T14:58:13.574Z,13.00
2023-04-24T15:00:40.488Z,13.20
2023-04-24T15:03:08.431Z,13.20
2023-04-24T15:05:35.889Z,13.40
2023-04-24T15:08:03.004Z,13.20
2023-04-24T15:10:30.693Z,13.00
2023-04-24T15:12:57.895Z,13.20
2023-04-24T15:15:24.915Z,13.40
2023-04-24T15:17:51.930Z,13.60
2023-04-24T15:20:19.152Z,13.60
2023-04-24T15:22:46.445Z,13.60
2023-04-24T15:25:13.308Z,13.80
2023-04-24T15:27:41.919Z,13.80
2023-04-24T15:30:09.540Z,13.60
2023-04-24T15:32:36.532Z,13.60
2023-04-24T15:35:08.438Z,13.90
2023-04-24T15:37:37.066Z,13.90
2023-04-24T15:40:06.449Z,13.80
2023-04-24T15:42:34.432Z,13.80
2023-04-24T15:45:01.384Z,13.60
2023-04-24T15:47:28.380Z,13.50
2023-04-24T15:49:55.534Z,13.00
2023-04-24T15:52:22.505Z,12.70
2023-04-24T15:54:49.389Z,12.80
2023-04-24T15:57:16.304Z,13.10
2023-04-24T15:59:43.347Z,13.00
2023-04-24T16:02:10.676Z,13.10
2023-04-24T16:04:38.030Z,13.20
2023-04-24T16:07:05.096Z,13.00
2023-04-24T16:09:31.958Z,13.10
2023-04-24T16:11:58.829Z,13.10
2023-04-24T16:14:26.131Z,13.30
2023-04-24T16:16:53.148Z,13.70
2023-04-24T16:19:20.011Z,13.70
2023-04-24T16:21:46.921Z,13.30
2023-04-24T16:24:13.798Z,12.80
2023-04-24T16:26:40.688Z,12.40
2023-04-24T16:29:07.520Z,12.10
2023-04-24T16:31:34.522Z,11.80
2023-04-24T16:34:01.512Z,11.70
2023-04-24T16:36:28.723Z,11.60
2023-04-24T16:38:55.708Z,11.50
2023-04-24T16:41:22.603Z,11.50
2023-04-24T16:43:50.742Z,11.50
2023-04-24T16:46:17.660Z,11.50
2023-04-24T16:48:44.549Z,11.60
2023-04-24T16:51:11.413Z,11.60
2023-04-24T16:53:38.307Z,11.60
2023-04-24T16:56:05.558Z,11.60
2023-04-24T16:58:32.446Z,11.40
2023-04-24T17:00:59.390Z,11.20
2023-04-24T17:03:26.963Z,11.30
2023-04-24T17:05:53.955Z,11.30
2023-04-24T17:08:22.632Z,11.30
2023-04-24T17:10:49.696Z,11.40
2023-04-24T17:13:16.594Z,11.40
2023-04-24T17:15:43.442Z,11.30
2023-04-24T17:18:10.545Z,11.20
2023-04-24T17:20:37.445Z,11.00
2023-04-24T17:23:04.332Z,11.00
2023-04-24T17:25:31.195Z,11.00
2023-04-24T17:27:58.104Z,10.90
2023-04-24T17:30:24.940Z,10.90
2023-04-24T17:32:51.884Z,10.70
2023-04-24T17:35:19.558Z,10.70
2023-04-24T17:37:47.197Z,10.70
2023-04-24T17:40:14.369Z,10.50
2023-04-24T17:42:42.463Z,10.50
2023-04-24T17:45:09.964Z,10.50
2023-04-24T17:47:36.927Z,10.50
2023-04-24T17:50:03.943Z,10.40
2023-04-24T17:52:30.883Z,10.40
2023-04-24T17:54:57.819Z,10.30
2023-04-24T17:57:24.751Z,10.30
2023-04-24T17:59:51.616Z,10.20
2023-04-24T18:02:18.504Z,10.10
2023-04-24T18:04:45.709Z,10.10
2023-04-24T18:07:12.657Z,10.10
2023-04-24T18:09:39.531Z,10.20
2023-04-24T18:12:06.536Z,10.20
2023-04-24T18:14:33.419Z,10.20
2023-04-24T18:17:00.473Z,10.20
2023-04-24T18:19:27.332Z,10.20
2023-04-24T18:21:54.225Z,10.20
2023-04-24T18:24:22.546Z,10.10
2023-04-24T18:26:49.411Z,10.10
2023-04-24T18:29:16.403Z,10.10
2023-04-24T18:31:43.324Z,10.10
2023-04-24T18:34:10.208Z,10.10
2023-04-24T18:36:37.214Z,10.10
2023-04-24T18:39:04.137Z,10.00
2023-04-24T18:41:31.006Z,10.00
2023-04-24T18:43:59.263Z,10.10
2023-04-24T18:46:26.321Z,10.10
2023-04-24T18:48:53.316Z,10.20
2023-04-24T18:51:20.180Z,10.10
2023-04-24T18:53:47.096Z,10.10
2023-04-24T18:56:14.314Z,10.00
2023-04-24T18:58:44.395Z,10.00
2023-04-24T19:01:11.320Z,10.00
2023-04-24T19:03:38.468Z,9.90
2023-04-24T19:06:05.561Z,10.00
2023-04-24T19:08:32.411Z,9.90
2023-04-24T19:10:59.679Z,10.00
2023-04-24T19:13:26.576Z,10.00
2023-04-24T19:15:53.555Z,10.00
2023-04-24T19:18:20.423Z,10.00
2023-04-24T19:20:47.305Z,10.00
2023-04-24T19:23:14.152Z,10.00
2023-04-24T19:25:41.178Z,10.00
2023-04-24T19:28:08.927Z,10.10
2023-04-24T19:30:36.520Z,10.10
2023-04-24T19:33:03.553Z,10.10
2023-04-24T19:35:30.600Z,10.10
2023-04-24T19:37:57.438Z,10.00
2023-04-24T19:40:24.320Z,10.00
2023-04-24T19:42:51.202Z,10.00
2023-04-24T19:45:18.101Z,9.80
2023-04-24T19:47:46.143Z,9.80
2023-04-24T19:50:14.920Z,9.80
2023-04-24T19:52:42.143Z,9.80
2023-04-24T19:55:09.513Z,9.80
2023-04-24T19:57:37.468Z,9.90
2023-04-24T20:00:04.800Z,9.90
2023-04-24T20:02:31.799Z,9.90
2023-04-24T20:04:58.828Z,9.90
2023-04-24T20:07:26.182Z,9.90
2023-04-24T20:09:53.010Z,9.90
2023-04-24T20:12:20.814Z,9.80
2023-04-24T20:14:48.897Z,9.80
2023-04-24T20:17:16.646Z,9.80
2023-04-24T20:19:43.728Z,9.80
2023-04-24T20:22:13.049Z,9.70
2023-04-24T20:24:40.492Z,9.70
2023-04-24T20:27:07.360Z,9.70
2023-04-24T20:29:34.926Z,9.70
2023-04-24T20:32:01.784Z,9.70
2023-04-24T20:34:28.703Z,9.70
2023-04-24T20:36:56.698Z,9.70
2023-04-24T20:39:23.625Z,9.70
2023-04-24T20:41:50.613Z,9.70
2023-04-24T20:44:18.544Z,9.60
2023-04-24T20:46:45.432Z,9.60
2023-04-24T20:49:12.360Z,9.60
2023-04-24T20:51:39.190Z,9.50
2023-04-24T20:54:06.644Z,9.60
2023-04-24T20:56:33.512Z,9.60
2023-04-24T20:59:00.938Z,9.60
2023-04-24T21:01:30.128Z,9.60
2023-04-24T21:03:57.195Z,9.60
2023-04-24T21:06:24.068Z,9.60
2023-04-24T21:08:50.987Z,9.50
2023-04-24T21:11:17.831Z,9.50
2023-04-24T21:13:44.676Z,9.40
2023-04-24T21:16:12.583Z,9.50
2023-04-24T21:18:41.348Z,9.40
2023-04-24T21:21:11.579Z,9.40
2023-04-24T21:23:39.099Z,9.30
2023-04-24T21:26:06.195Z,9.40
2023-04-24T21:28:33.094Z,9.40
2023-04-24T21:30:59.955Z,9.40
2023-04-24T21:33:27.047Z,9.40
2023-04-24T21:35:54.054Z,9.40
2023-04-24T21:38:23.304Z,9.40
2023-04-24T21:40:50.884Z,9.40
2023-04-24T21:43:19.748Z,9.40
2023-04-24T21:45:48.796Z,9.40
2023-04-24T21:48:15.724Z,9.40
2023-04-24T21:50:42.615Z,9.40
2023-04-24T21:53:09.552Z,9.40
2023-04-24T21:55:36.443Z,9.40
2023-04-24T21:58:03.718Z,9.40
2023-04-24T22:00:30.572Z,9.30
2023-04-24T22:02:57.782Z,9.40
2023-04-24T22:05:24.829Z,9.30
2023-04-24T22:07:51.744Z,9.30
2023-04-24T22:10:18.635Z,9.30
2023-04-24T22:12:45.518Z,9.40
2023-04-24T22:15:12.497Z,9.40
2023-04-24T22:17:39.701Z,9.40
2023-04-24T22:20:07.475Z,9.40
2023-04-24T22:22:35.280Z,9.40
2023-04-24T22:25:02.157Z,9.40
2023-04-24T22:27:29.089Z,9.40
2023-04-24T22:29:56.622Z,9.30
2023-04-24T22:32:23.538Z,9.30
2023-04-24T22:34:50.567Z,9.30
2023-04-24T22:37:17.488Z,9.30
2023-04-24T22:39:44.404Z,9.30
2023-04-24T22:42:11.580Z,9.20
2023-04-24T22:44:38.423Z,9.20
2023-04-24T22:47:08.456Z,9.10
2023-04-24T22:49:35.855Z,9.20
2023-04-24T22:52:05.282Z,9.20
2023-04-24T22:54:33.628Z,9.20
2023-04-24T22:57:01.208Z,9.10
2023-04-24T22:59:28.126Z,9.10
2023-04-24T23:01:55.105Z,9.00
2023-04-24T23:04:22.577Z,9.00
2023-04-24T23:06:49.525Z,9.10
2023-04-24T23:09:16.584Z,9.10
2023-04-24T23:11:43.582Z,9.10
2023-04-24T23:14:10.604Z,9.10
2023-04-24T23:16:37.969Z,9.10
2023-04-24T23:19:05.093Z,9.10
2023-04-24T23:21:33.240Z,9.00
2023-04-24T23:24:00.212Z,9.10
2023-04-24T23:26:28.118Z,9.10
2023-04-24T23:28:55.032Z,9.10
2023-04-24T23:31:21.936Z,9.10
2023-04-24T23:33:49.171Z,9.10
2023-04-24T23:36:17.026Z,9.10
2023-04-24T23:38:50.269Z,9.10
2023-04-24T23:41:18.352Z,9.10
2023-04-24T23:43:45.253Z,9.10
2023-04-24T23:46:12.748Z,9.00
2023-04-24T23:48:39.815Z,9.00
2023-04-24T23:51:06.708Z,9.10
2023-04-24T23:53:33.562Z,9.10
2023-04-24T23:56:00.746Z,9.10
2023-04-24T23:58:27.587Z,9.00
