createdAt,value
2022-12-08T00:01:20.339Z,-6.27
2022-12-08T00:03:47.866Z,-6.29
2022-12-08T00:06:46.926Z,-6.32
2022-12-08T00:09:23.160Z,-6.36
2022-12-08T00:12:11.469Z,-6.36
2022-12-08T00:14:39.388Z,-6.35
2022-12-08T00:17:07.717Z,-6.35
2022-12-08T00:19:34.404Z,-6.39
2022-12-08T00:22:01.738Z,-6.44
2022-12-08T00:24:35.011Z,-6.42
2022-12-08T00:27:02.314Z,-6.45
2022-12-08T00:29:29.074Z,-6.46
2022-12-08T00:31:55.809Z,-6.48
2022-12-08T00:34:22.498Z,-6.50
2022-12-08T00:36:49.161Z,-6.49
2022-12-08T00:39:17.003Z,-6.47
2022-12-08T00:42:02.299Z,-6.44
2022-12-08T00:44:29.081Z,-6.44
2022-12-08T00:46:55.805Z,-6.44
2022-12-08T00:49:22.608Z,-6.47
2022-12-08T00:51:49.524Z,-6.49
2022-12-08T00:54:16.827Z,-6.49
2022-12-08T00:56:43.475Z,-6.50
2022-12-08T00:59:10.386Z,-6.51
2022-12-08T01:01:37.230Z,-6.56
2022-12-08T01:04:06.055Z,-6.57
2022-12-08T01:06:32.749Z,-6.60
2022-12-08T01:08:59.370Z,-6.61
2022-12-08T01:11:26.030Z,-6.61
2022-12-08T01:13:53.816Z,-6.61
2022-12-08T01:16:30.508Z,-6.66
2022-12-08T01:18:58.703Z,-6.71
2022-12-08T01:21:26.467Z,-6.76
2022-12-08T01:23:53.203Z,-6.86
2022-12-08T01:26:20.259Z,-6.91
2022-12-08T01:28:47.754Z,-6.95
2022-12-08T01:31:20.329Z,-6.97
2022-12-08T01:33:47.873Z,-7.00
2022-12-08T01:36:26.396Z,-7.03
2022-12-08T01:38:54.066Z,-7.05
2022-12-08T01:41:24.459Z,-7.05
2022-12-08T01:43:58.173Z,-7.05
2022-12-08T01:46:26.069Z,-7.09
2022-12-08T01:48:57.432Z,-7.11
2022-12-08T01:51:25.420Z,-7.14
2022-12-08T01:53:52.245Z,-7.17
2022-12-08T01:56:28.309Z,-7.19
2022-12-08T01:58:55.894Z,-7.23
2022-12-08T02:01:23.152Z,-7.25
2022-12-08T02:03:59.825Z,-7.29
2022-12-08T02:06:29.779Z,-7.32
2022-12-08T02:08:57.994Z,-7.33
2022-12-08T02:11:24.681Z,-7.36
2022-12-08T02:13:53.306Z,-7.35
2022-12-08T02:16:42.153Z,-7.37
2022-12-08T02:19:31.958Z,-7.36
2022-12-08T02:22:32.744Z,-7.36
2022-12-08T02:25:04.262Z,-7.35
2022-12-08T02:27:36.717Z,-7.36
2022-12-08T02:30:20.044Z,-7.37
2022-12-08T02:33:06.149Z,-7.38
2022-12-08T02:35:50.889Z,-7.42
2022-12-08T02:38:36.566Z,-7.43
2022-12-08T02:41:26.446Z,-7.44
2022-12-08T02:44:24.638Z,-7.48
2022-12-08T02:47:12.635Z,-7.50
2022-12-08T02:49:39.254Z,-7.53
2022-12-08T02:52:25.767Z,-7.55
2022-12-08T02:55:11.847Z,-7.58
2022-12-08T02:57:41.556Z,-7.60
2022-12-08T03:00:18.715Z,-7.62
2022-12-08T03:03:12.577Z,-7.64
2022-12-08T03:06:06.757Z,-7.63
2022-12-08T03:08:55.470Z,-7.61
2022-12-08T03:11:33.745Z,-7.61
2022-12-08T03:14:03.117Z,-7.61
2022-12-08T03:16:32.262Z,-7.60
2022-12-08T03:19:05.112Z,-7.61
2022-12-08T03:21:35.199Z,-7.58
2022-12-08T03:24:06.294Z,-7.56
2022-12-08T03:26:46.208Z,-7.54
2022-12-08T03:29:13.911Z,-7.52
2022-12-08T03:31:49.064Z,-7.50
2022-12-08T03:34:17.167Z,-7.48
2022-12-08T03:36:45.698Z,-7.44
2022-12-08T03:39:12.578Z,-7.42
2022-12-08T03:41:39.202Z,-7.41
2022-12-08T03:44:05.853Z,-7.39
2022-12-08T03:46:32.630Z,-7.37
2022-12-08T03:48:59.274Z,-7.39
2022-12-08T03:51:27.359Z,-7.39
2022-12-08T03:53:54.394Z,-7.39
2022-12-08T03:56:26.122Z,-7.39
2022-12-08T03:58:53.101Z,-7.37
2022-12-08T04:01:19.908Z,-7.38
2022-12-08T04:03:46.711Z,-7.35
2022-12-08T04:06:13.476Z,-7.36
2022-12-08T04:08:42.302Z,-7.36
2022-12-08T04:11:10.050Z,-7.33
2022-12-08T04:13:40.874Z,-7.29
2022-12-08T04:16:08.806Z,-7.23
2022-12-08T04:18:35.890Z,-7.17
2022-12-08T04:21:05.572Z,-7.16
2022-12-08T04:23:34.798Z,-7.17
2022-12-08T04:26:01.470Z,-7.22
2022-12-08T04:28:29.525Z,-7.27
2022-12-08T04:30:56.509Z,-7.31
2022-12-08T04:33:23.643Z,-7.36
2022-12-08T04:35:50.439Z,-7.36
2022-12-08T04:38:17.249Z,-7.40
2022-12-08T04:40:43.946Z,-7.43
2022-12-08T04:43:13.541Z,-7.45
2022-12-08T04:45:41.752Z,-7.48
2022-12-08T04:48:08.472Z,-7.50
2022-12-08T04:50:35.129Z,-7.52
2022-12-08T04:53:04.668Z,-7.54
2022-12-08T04:55:31.274Z,-7.56
2022-12-08T04:57:57.923Z,-7.54
2022-12-08T05:00:24.658Z,-7.56
2022-12-08T05:02:51.642Z,-7.57
2022-12-08T05:05:18.323Z,-7.57
2022-12-08T05:07:45.022Z,-7.58
2022-12-08T05:10:11.748Z,-7.57
2022-12-08T05:12:38.431Z,-7.53
2022-12-08T05:15:05.726Z,-7.48
2022-12-08T05:17:32.381Z,-7.44
2022-12-08T05:19:58.982Z,-7.44
2022-12-08T05:22:25.588Z,-7.47
2022-12-08T05:24:52.189Z,-7.48
2022-12-08T05:27:18.829Z,-7.50
2022-12-08T05:29:45.550Z,-7.50
2022-12-08T05:32:12.182Z,-7.49
2022-12-08T05:34:38.871Z,-7.51
2022-12-08T05:37:05.471Z,-7.48
2022-12-08T05:39:32.079Z,-7.48
2022-12-08T05:41:59.667Z,-7.48
2022-12-08T05:44:27.026Z,-7.50
2022-12-08T05:46:53.680Z,-7.49
2022-12-08T05:49:20.380Z,-7.50
2022-12-08T05:51:47.045Z,-7.52
2022-12-08T05:54:14.283Z,-7.53
2022-12-08T05:56:40.888Z,-7.54
2022-12-08T05:59:09.946Z,-7.57
2022-12-08T06:01:36.850Z,-7.56
2022-12-08T06:04:04.402Z,-7.58
2022-12-08T06:06:31.958Z,-7.54
2022-12-08T06:08:58.599Z,-7.57
2022-12-08T06:11:29.125Z,-7.60
2022-12-08T06:13:57.166Z,-7.63
2022-12-08T06:16:26.375Z,-7.63
2022-12-08T06:18:53.726Z,-7.63
2022-12-08T06:21:20.681Z,-7.64
2022-12-08T06:23:52.413Z,-7.62
2022-12-08T06:26:20.191Z,-7.59
2022-12-08T06:28:46.957Z,-7.54
2022-12-08T06:31:19.329Z,-7.53
2022-12-08T06:33:46.984Z,-7.53
2022-12-08T06:36:16.391Z,-7.55
2022-12-08T06:38:44.047Z,-7.54
2022-12-08T06:41:11.317Z,-7.55
2022-12-08T06:43:38.562Z,-7.56
2022-12-08T06:46:08.313Z,-7.54
2022-12-08T06:48:35.120Z,-7.56
2022-12-08T06:51:14.257Z,-7.53
2022-12-08T06:53:41.951Z,-7.50
2022-12-08T06:56:09.532Z,-7.50
2022-12-08T06:58:36.475Z,-7.51
2022-12-08T07:01:11.224Z,-7.48
2022-12-08T07:03:39.470Z,-7.44
2022-12-08T07:06:06.583Z,-7.40
2022-12-08T07:08:34.567Z,-7.37
2022-12-08T07:11:10.172Z,-7.37
2022-12-08T07:13:37.374Z,-7.42
2022-12-08T07:16:09.396Z,-7.50
2022-12-08T07:18:36.737Z,-7.53
2022-12-08T07:21:15.104Z,-7.56
2022-12-08T07:23:42.546Z,-7.59
2022-12-08T07:26:12.348Z,-7.61
2022-12-08T07:28:40.360Z,-7.64
2022-12-08T07:31:08.632Z,-7.67
2022-12-08T07:33:36.229Z,-7.70
2022-12-08T07:36:05.090Z,-7.73
2022-12-08T07:38:31.887Z,-7.75
2022-12-08T07:40:59.706Z,-7.77
2022-12-08T07:43:26.457Z,-7.79
2022-12-08T07:45:53.265Z,-7.81
2022-12-08T07:48:20.065Z,-7.82
2022-12-08T07:50:47.570Z,-7.82
2022-12-08T07:53:14.733Z,-7.85
2022-12-08T07:55:42.765Z,-7.85
2022-12-08T07:58:10.050Z,-7.87
2022-12-08T08:00:37.199Z,-7.86
2022-12-08T08:03:04.082Z,-7.87
2022-12-08T08:05:30.863Z,-7.87
2022-12-08T08:07:57.559Z,-7.86
2022-12-08T08:10:24.297Z,-7.83
2022-12-08T08:12:51.549Z,-7.85
2022-12-08T08:15:19.440Z,-7.84
2022-12-08T08:17:51.506Z,-7.82
2022-12-08T08:20:19.538Z,-7.81
2022-12-08T08:22:47.930Z,-7.80
2022-12-08T08:25:15.682Z,-7.78
2022-12-08T08:27:42.744Z,-7.78
2022-12-08T08:30:15.265Z,-7.75
2022-12-08T08:32:44.986Z,-7.73
2022-12-08T08:35:11.862Z,-7.70
2022-12-08T08:37:38.474Z,-7.66
2022-12-08T08:40:06.053Z,-7.63
2022-12-08T08:42:33.022Z,-7.60
2022-12-08T08:44:59.693Z,-7.58
2022-12-08T08:47:26.688Z,-7.57
2022-12-08T08:49:53.302Z,-7.54
2022-12-08T08:52:19.893Z,-7.52
2022-12-08T08:54:46.546Z,-7.49
2022-12-08T08:57:13.158Z,-7.45
2022-12-08T08:59:39.786Z,-7.40
2022-12-08T09:02:06.955Z,-7.37
2022-12-08T09:04:33.652Z,-7.30
2022-12-08T09:07:00.492Z,-7.27
2022-12-08T09:09:27.087Z,-7.23
2022-12-08T09:11:55.294Z,-7.18
2022-12-08T09:14:23.171Z,-7.12
2022-12-08T09:16:49.816Z,-7.04
2022-12-08T09:19:16.526Z,-6.95
2022-12-08T09:21:43.145Z,-6.89
2022-12-08T09:24:15.950Z,-6.84
2022-12-08T09:26:44.613Z,-6.77
2022-12-08T09:29:12.086Z,-6.71
2022-12-08T09:31:38.774Z,-6.62
2022-12-08T09:34:05.604Z,-6.56
2022-12-08T09:36:32.607Z,-6.54
2022-12-08T09:38:59.301Z,-6.51
2022-12-08T09:41:37.517Z,-6.49
2022-12-08T09:44:28.792Z,-6.39
2022-12-08T09:46:56.233Z,-6.22
2022-12-08T09:49:41.979Z,-5.99
2022-12-08T09:52:21.421Z,-5.75
2022-12-08T09:54:48.185Z,-5.53
2022-12-08T09:57:19.547Z,-5.38
2022-12-08T09:59:52.938Z,-5.28
2022-12-08T10:02:29.903Z,-5.29
2022-12-08T10:04:58.966Z,-5.22
2022-12-08T10:07:45.361Z,-5.14
2022-12-08T10:10:30.111Z,-5.11
2022-12-08T10:13:11.731Z,-5.15
2022-12-08T10:15:50.571Z,-5.26
2022-12-08T10:18:20.572Z,-5.37
2022-12-08T10:20:50.032Z,-5.47
2022-12-08T10:23:27.660Z,-5.53
2022-12-08T10:26:05.429Z,-5.55
2022-12-08T10:28:34.305Z,-5.55
2022-12-08T10:31:01.279Z,-5.56
2022-12-08T10:33:29.555Z,-5.57
2022-12-08T10:35:58.636Z,-5.57
2022-12-08T10:38:33.790Z,-5.58
2022-12-08T10:41:07.248Z,-5.60
2022-12-08T10:43:36.754Z,-5.61
2022-12-08T10:46:25.969Z,-5.63
2022-12-08T10:49:11.122Z,-5.65
2022-12-08T10:51:42.696Z,-5.66
2022-12-08T10:54:33.655Z,-5.67
2022-12-08T10:57:00.286Z,-5.65
2022-12-08T10:59:27.085Z,-5.65
2022-12-08T11:01:56.137Z,-5.65
2022-12-08T11:04:25.298Z,-5.65
2022-12-08T11:06:53.022Z,-5.63
2022-12-08T11:09:19.520Z,-5.59
2022-12-08T11:11:48.214Z,-5.58
2022-12-08T11:14:25.179Z,-5.58
2022-12-08T11:16:54.799Z,-5.56
2022-12-08T11:19:27.686Z,-5.51
2022-12-08T11:21:54.833Z,-5.49
2022-12-08T11:24:24.618Z,-5.47
2022-12-08T11:27:02.859Z,-5.45
2022-12-08T11:29:32.707Z,-5.44
2022-12-08T11:32:12.764Z,-5.41
2022-12-08T11:34:48.105Z,-5.34
2022-12-08T11:37:29.974Z,-5.31
2022-12-08T11:40:06.322Z,-5.29
2022-12-08T11:42:46.208Z,-5.27
2022-12-08T11:45:19.260Z,-5.25
2022-12-08T11:48:13.775Z,-5.20
2022-12-08T11:50:50.721Z,-5.21
2022-12-08T11:53:54.842Z,-5.27
2022-12-08T11:56:32.565Z,-5.34
2022-12-08T11:59:15.464Z,-5.43
2022-12-08T12:01:42.863Z,-5.46
2022-12-08T12:04:35.627Z,-5.50
2022-12-08T12:07:21.649Z,-5.50
2022-12-08T12:10:09.654Z,-5.52
2022-12-08T12:13:01.116Z,-5.53
2022-12-08T12:15:40.101Z,-5.54
2022-12-08T12:18:31.974Z,-5.55
2022-12-08T12:21:06.431Z,-5.57
2022-12-08T12:23:40.290Z,-5.60
2022-12-08T12:26:16.369Z,-5.64
2022-12-08T12:29:02.772Z,-5.65
2022-12-08T12:31:33.708Z,-5.67
2022-12-08T12:34:30.770Z,-5.69
2022-12-08T12:37:05.362Z,-5.69
2022-12-08T12:39:45.774Z,-5.66
2022-12-08T12:42:36.951Z,-5.67
2022-12-08T12:45:18.462Z,-5.67
2022-12-08T12:47:56.629Z,-5.67
2022-12-08T12:50:37.172Z,-5.60
2022-12-08T12:53:26.550Z,-5.61
2022-12-08T12:55:55.095Z,-5.60
2022-12-08T12:58:27.749Z,-5.60
2022-12-08T13:01:17.022Z,-5.60
2022-12-08T13:03:47.399Z,-5.60
2022-12-08T13:06:21.642Z,-5.60
2022-12-08T13:08:55.264Z,-5.60
2022-12-08T13:11:23.489Z,-5.56
2022-12-08T13:13:57.932Z,-5.54
2022-12-08T13:16:28.018Z,-5.52
2022-12-08T13:19:02.365Z,-5.53
2022-12-08T13:21:34.821Z,-5.57
2022-12-08T13:24:10.266Z,-5.54
2022-12-08T13:26:48.167Z,-5.54
2022-12-08T13:29:15.384Z,-5.57
2022-12-08T13:31:50.112Z,-5.61
2022-12-08T13:34:24.872Z,-5.66
2022-12-08T13:37:18.856Z,-5.67
2022-12-08T13:40:09.517Z,-5.70
2022-12-08T13:42:44.193Z,-5.73
2022-12-08T13:48:42.292Z,-5.74
2022-12-08T13:53:28.419Z,-5.76
2022-12-08T13:57:11.520Z,-5.78
2022-12-08T13:59:44.362Z,-5.79
2022-12-08T14:02:20.785Z,-5.78
2022-12-08T14:05:17.384Z,-5.79
2022-12-08T14:07:34.816Z,-5.84
2022-12-08T14:10:03.791Z,-5.83
2022-12-08T14:12:31.677Z,-5.82
2022-12-08T14:15:03.603Z,-5.84
2022-12-08T14:17:30.939Z,-5.90
2022-12-08T14:20:11.397Z,-5.93
2022-12-08T14:22:40.468Z,-5.93
2022-12-08T14:25:13.125Z,-5.91
2022-12-08T14:27:39.866Z,-5.89
2022-12-08T14:30:15.979Z,-5.84
2022-12-08T14:32:49.902Z,-5.81
2022-12-08T14:35:24.254Z,-5.78
2022-12-08T14:37:55.061Z,-5.73
2022-12-08T14:40:25.248Z,-5.68
2022-12-08T14:43:05.062Z,-5.64
2022-12-08T14:45:35.228Z,-5.61
2022-12-08T14:48:20.777Z,-5.59
2022-12-08T14:51:26.851Z,-5.59
2022-12-08T14:53:58.852Z,-5.58
2022-12-08T14:56:53.263Z,-5.59
2022-12-08T14:59:30.713Z,-5.58
2022-12-08T15:02:15.728Z,-5.55
2022-12-08T15:04:45.658Z,-5.52
2022-12-08T15:07:16.189Z,-5.51
2022-12-08T15:09:51.138Z,-5.52
2022-12-08T15:12:27.202Z,-5.50
2022-12-08T15:14:59.859Z,-5.47
2022-12-08T15:17:34.908Z,-5.45
2022-12-08T15:20:03.300Z,-5.44
2022-12-08T15:22:31.306Z,-5.44
2022-12-08T15:24:58.359Z,-5.45
2022-12-08T15:27:25.871Z,-5.47
2022-12-08T15:29:53.193Z,-5.50
2022-12-08T15:32:23.120Z,-5.50
2022-12-08T15:34:50.275Z,-5.51
2022-12-08T15:37:24.816Z,-5.51
2022-12-08T15:39:51.486Z,-5.50
2022-12-08T15:42:18.443Z,-5.50
2022-12-08T15:44:45.045Z,-5.51
2022-12-08T15:47:30.362Z,-5.51
2022-12-08T15:49:56.948Z,-5.49
2022-12-08T15:52:25.105Z,-5.49
2022-12-08T15:54:51.752Z,-5.48
2022-12-08T16:04:14.265Z,-5.46
2022-12-08T16:09:21.065Z,-5.43
2022-12-08T16:12:08.209Z,-5.39
2022-12-08T16:17:23.478Z,-5.33
2022-12-08T16:19:50.170Z,-5.35
2022-12-08T16:25:24.399Z,-5.39
2022-12-08T16:28:36.775Z,-5.44
2022-12-08T16:30:41.356Z,-5.46
2022-12-08T16:33:08.019Z,-5.50
2022-12-08T16:35:34.765Z,-5.52
2022-12-08T16:38:01.475Z,-5.53
2022-12-08T16:40:28.115Z,-5.55
2022-12-08T16:42:54.953Z,-5.54
2022-12-08T16:45:30.831Z,-5.50
2022-12-08T16:48:01.073Z,-5.47
2022-12-08T16:50:33.553Z,-5.45
2022-12-08T16:53:09.091Z,-5.45
2022-12-08T16:55:35.728Z,-5.47
2022-12-08T16:58:04.715Z,-5.49
2022-12-08T17:00:37.385Z,-5.49
2022-12-08T17:03:10.782Z,-5.48
2022-12-08T17:05:41.000Z,-5.47
2022-12-08T17:08:12.518Z,-5.48
2022-12-08T17:10:42.772Z,-5.52
2022-12-08T17:13:13.154Z,-5.51
2022-12-08T17:15:40.142Z,-5.50
2022-12-08T17:18:06.794Z,-5.51
2022-12-08T17:20:36.221Z,-5.55
2022-12-08T17:23:02.872Z,-5.60
2022-12-08T17:25:29.506Z,-5.65
2022-12-08T17:27:56.460Z,-5.68
2022-12-08T17:30:23.138Z,-5.71
2022-12-08T17:32:52.995Z,-5.73
2022-12-08T17:35:21.033Z,-5.73
2022-12-08T17:37:47.805Z,-5.70
2022-12-08T17:40:14.536Z,-5.72
2022-12-08T17:42:42.373Z,-5.74
2022-12-08T17:45:09.471Z,-5.75
2022-12-08T17:47:39.269Z,-5.78
2022-12-08T17:50:07.225Z,-5.82
2022-12-08T17:52:34.142Z,-5.86
2022-12-08T17:55:00.758Z,-5.86
2022-12-08T17:57:27.365Z,-5.89
2022-12-08T17:59:54.104Z,-5.91
2022-12-08T18:02:20.800Z,-5.96
2022-12-08T18:04:47.620Z,-5.96
2022-12-08T18:07:14.351Z,-5.98
2022-12-08T18:09:42.004Z,-5.97
2022-12-08T18:12:08.686Z,-5.96
2022-12-08T18:14:35.306Z,-5.97
2022-12-08T18:17:04.484Z,-5.98
2022-12-08T18:19:31.169Z,-5.97
2022-12-08T18:22:00.911Z,-5.94
2022-12-08T18:24:27.578Z,-5.92
2022-12-08T18:26:55.276Z,-5.88
2022-12-08T18:29:22.790Z,-5.88
2022-12-08T18:31:49.642Z,-5.85
2022-12-08T18:34:18.923Z,-5.80
2022-12-08T18:36:46.109Z,-5.78
2022-12-08T18:39:25.395Z,-5.74
2022-12-08T18:41:53.215Z,-5.69
2022-12-08T18:44:20.136Z,-5.66
2022-12-08T18:46:47.329Z,-5.62
2022-12-08T18:49:16.293Z,-5.64
2022-12-08T18:51:43.513Z,-5.64
2022-12-08T18:54:11.671Z,-5.63
2022-12-08T18:56:38.863Z,-5.61
2022-12-08T18:59:08.264Z,-5.56
2022-12-08T19:01:37.808Z,-5.54
2022-12-08T19:04:27.875Z,-5.55
2022-12-08T19:06:55.646Z,-5.55
2022-12-08T19:09:22.919Z,-5.52
2022-12-08T19:11:49.646Z,-5.48
2022-12-08T19:14:16.355Z,-5.43
2022-12-08T19:16:43.112Z,-5.41
2022-12-08T19:19:09.873Z,-5.41
2022-12-08T19:21:42.862Z,-5.40
2022-12-08T19:24:12.686Z,-5.40
2022-12-08T19:26:39.542Z,-5.40
2022-12-08T19:29:06.139Z,-5.37
2022-12-08T19:31:32.882Z,-5.40
2022-12-08T19:33:59.567Z,-5.41
2022-12-08T19:36:27.668Z,-5.45
2022-12-08T19:39:13.117Z,-5.44
2022-12-08T19:41:58.571Z,-5.40
2022-12-08T19:44:46.148Z,-5.42
2022-12-08T19:47:12.818Z,-5.42
2022-12-08T19:49:39.484Z,-5.42
2022-12-08T19:52:07.069Z,-5.40
2022-12-08T19:54:33.984Z,-5.41
2022-12-08T19:57:01.254Z,-5.38
2022-12-08T19:59:30.080Z,-5.35
2022-12-08T20:01:58.494Z,-5.32
2022-12-08T20:04:27.243Z,-5.29
2022-12-08T20:06:56.196Z,-5.28
2022-12-08T20:09:23.569Z,-5.26
2022-12-08T20:11:50.983Z,-5.24
2022-12-08T20:14:18.595Z,-5.20
2022-12-08T20:16:45.334Z,-5.20
2022-12-08T20:19:12.075Z,-5.19
2022-12-08T20:21:40.184Z,-5.24
2022-12-08T20:24:07.480Z,-5.22
2022-12-08T20:26:34.289Z,-5.22
2022-12-08T20:29:00.962Z,-5.19
2022-12-08T20:31:29.664Z,-5.16
2022-12-08T20:33:56.551Z,-5.17
2022-12-08T20:36:28.184Z,-5.19
2022-12-08T20:38:55.250Z,-5.18
2022-12-08T20:41:23.801Z,-5.15
2022-12-08T20:43:50.952Z,-5.10
2022-12-08T20:46:19.172Z,-5.07
2022-12-08T20:48:46.307Z,-5.05
2022-12-08T20:51:18.882Z,-5.06
2022-12-08T20:54:00.165Z,-5.07
2022-12-08T20:56:27.097Z,-5.07
2022-12-08T20:58:54.556Z,-5.10
2022-12-08T21:01:23.446Z,-5.09
2022-12-08T21:03:51.087Z,-5.08
2022-12-08T21:06:22.577Z,-5.03
2022-12-08T21:08:50.297Z,-5.06
2022-12-08T21:11:17.314Z,-5.09
2022-12-08T21:13:44.603Z,-5.15
2022-12-08T21:16:13.345Z,-5.21
2022-12-08T21:18:40.346Z,-5.25
2022-12-08T21:21:10.997Z,-5.25
2022-12-08T21:23:38.077Z,-5.21
2022-12-08T21:26:15.081Z,-5.19
2022-12-08T21:28:42.596Z,-5.24
2022-12-08T21:31:11.636Z,-5.24
2022-12-08T21:33:38.850Z,-5.25
2022-12-08T21:36:09.530Z,-5.25
2022-12-08T21:38:37.513Z,-5.21
2022-12-08T21:41:06.622Z,-5.18
2022-12-08T21:43:33.529Z,-5.18
2022-12-08T21:46:00.309Z,-5.19
2022-12-08T21:48:27.876Z,-5.16
2022-12-08T21:50:55.624Z,-5.15
2022-12-08T21:53:25.414Z,-5.15
2022-12-08T21:55:52.269Z,-5.12
2022-12-08T21:58:19.143Z,-5.12
2022-12-08T22:00:45.834Z,-5.16
2022-12-08T22:03:14.849Z,-5.22
2022-12-08T22:05:42.226Z,-5.31
2022-12-08T22:08:09.121Z,-5.32
2022-12-08T22:10:36.007Z,-5.32
2022-12-08T22:13:02.702Z,-5.32
2022-12-08T22:15:29.958Z,-5.33
2022-12-08T22:17:56.965Z,-5.34
2022-12-08T22:20:23.788Z,-5.33
2022-12-08T22:22:50.495Z,-5.34
2022-12-08T22:25:17.314Z,-5.35
2022-12-08T22:27:44.023Z,-5.36
2022-12-08T22:30:11.907Z,-5.38
2022-12-08T22:32:39.235Z,-5.42
2022-12-08T22:35:06.213Z,-5.43
2022-12-08T22:37:33.204Z,-5.47
2022-12-08T22:39:59.981Z,-5.50
2022-12-08T22:42:27.384Z,-5.57
2022-12-08T22:44:53.996Z,-5.60
2022-12-08T22:47:20.706Z,-5.64
2022-12-08T22:49:47.366Z,-5.67
2022-12-08T22:52:14.108Z,-5.69
2022-12-08T22:54:40.971Z,-5.73
2022-12-08T22:57:07.745Z,-5.73
2022-12-08T22:59:34.660Z,-5.78
2022-12-08T23:02:01.625Z,-5.79
2022-12-08T23:04:28.424Z,-5.77
2022-12-08T23:06:55.209Z,-5.76
2022-12-08T23:09:22.159Z,-5.72
2022-12-08T23:11:48.849Z,-5.72
2022-12-08T23:14:15.727Z,-5.70
2022-12-08T23:16:42.660Z,-5.66
2022-12-08T23:19:09.851Z,-5.63
2022-12-08T23:21:36.550Z,-5.63
2022-12-08T23:24:04.080Z,-5.62
2022-12-08T23:26:32.542Z,-5.59
2022-12-08T23:28:59.607Z,-5.59
2022-12-08T23:31:27.259Z,-5.58
2022-12-08T23:33:54.363Z,-5.56
2022-12-08T23:36:22.695Z,-5.55
2022-12-08T23:38:49.528Z,-5.56
2022-12-08T23:41:16.855Z,-5.54
2022-12-08T23:43:48.862Z,-5.55
2022-12-08T23:46:17.818Z,-5.57
2022-12-08T23:48:45.150Z,-5.58
2022-12-08T23:51:12.127Z,-5.61
2022-12-08T23:53:39.099Z,-5.63
2022-12-08T23:56:08.992Z,-5.65
2022-12-08T23:58:36.802Z,-5.62
