createdAt,value
2018-12-30T00:00:01.347Z,5.00
2018-12-30T00:03:23.521Z,5.00
2018-12-30T00:06:45.907Z,5.10
2018-12-30T00:10:08.161Z,5.00
2018-12-30T00:13:30.113Z,5.10
2018-12-30T00:16:52.600Z,5.10
2018-12-30T00:20:14.999Z,5.10
2018-12-30T00:23:37.212Z,5.20
2018-12-30T00:26:59.049Z,5.20
2018-12-30T00:30:21.456Z,5.20
2018-12-30T00:33:43.877Z,5.30
2018-12-30T00:37:05.833Z,5.40
2018-12-30T00:40:27.767Z,5.40
2018-12-30T00:43:49.684Z,5.40
2018-12-30T00:47:11.993Z,5.50
2018-12-30T00:50:34.658Z,5.40
2018-12-30T00:53:56.702Z,5.40
2018-12-30T00:57:19.036Z,5.50
2018-12-30T01:00:41.668Z,5.50
2018-12-30T01:04:04.160Z,5.50
2018-12-30T01:07:27.108Z,5.60
2018-12-30T01:10:49.586Z,5.60
2018-12-30T01:14:11.753Z,5.60
2018-12-30T01:17:34.227Z,5.70
2018-12-30T01:20:56.736Z,5.70
2018-12-30T01:24:18.955Z,5.70
2018-12-30T01:27:41.110Z,5.80
2018-12-30T01:31:03.333Z,5.80
2018-12-30T01:34:25.524Z,5.80
2018-12-30T01:37:47.641Z,5.90
2018-12-30T01:41:09.860Z,5.90
2018-12-30T01:44:32.117Z,5.90
2018-12-30T01:47:54.445Z,6.00
2018-12-30T01:51:16.551Z,6.00
2018-12-30T01:54:38.866Z,6.00
2018-12-30T01:58:01.332Z,6.10
2018-12-30T02:01:23.722Z,6.10
2018-12-30T02:04:45.723Z,6.10
2018-12-30T02:08:08.288Z,6.10
2018-12-30T02:11:30.463Z,6.10
2018-12-30T02:14:52.886Z,6.20
2018-12-30T02:18:15.399Z,6.20
2018-12-30T02:21:41.256Z,6.20
2018-12-30T02:25:01.652Z,6.20
2018-12-30T02:28:23.809Z,6.20
2018-12-30T02:31:46.018Z,6.20
2018-12-30T02:35:08.200Z,6.30
2018-12-30T02:38:30.098Z,6.30
2018-12-30T02:41:51.974Z,6.30
2018-12-30T02:45:14.492Z,6.30
2018-12-30T02:48:36.692Z,6.30
2018-12-30T02:51:59.162Z,6.30
2018-12-30T02:55:21.608Z,6.40
2018-12-30T02:58:43.816Z,6.40
2018-12-30T03:02:05.971Z,6.40
2018-12-30T03:05:27.980Z,6.40
2018-12-30T03:08:50.046Z,6.50
2018-12-30T03:12:12.251Z,6.50
2018-12-30T03:15:34.761Z,6.60
2018-12-30T03:18:56.893Z,6.60
2018-12-30T03:22:19.051Z,6.70
2018-12-30T03:25:41.196Z,6.60
2018-12-30T03:29:03.115Z,6.60
2018-12-30T03:32:25.539Z,6.70
2018-12-30T03:35:48.031Z,6.70
2018-12-30T03:39:10.461Z,6.70
2018-12-30T03:42:32.865Z,6.70
2018-12-30T03:45:55.010Z,6.80
2018-12-30T03:49:17.251Z,6.80
2018-12-30T03:52:39.616Z,6.80
2018-12-30T03:56:01.543Z,6.90
2018-12-30T03:59:23.797Z,6.90
2018-12-30T04:02:46.259Z,6.90
2018-12-30T04:06:08.596Z,6.90
2018-12-30T04:09:30.994Z,7.00
2018-12-30T04:12:52.893Z,7.00
2018-12-30T04:16:15.319Z,7.10
2018-12-30T04:19:37.415Z,7.10
2018-12-30T04:22:59.773Z,7.10
2018-12-30T04:26:22.290Z,7.20
2018-12-30T04:29:44.543Z,7.20
2018-12-30T04:33:06.794Z,7.20
2018-12-30T04:36:29.002Z,7.20
2018-12-30T04:39:51.247Z,7.30
2018-12-30T04:43:13.198Z,7.30
2018-12-30T04:46:35.526Z,7.30
2018-12-30T04:49:57.913Z,7.30
2018-12-30T04:53:20.025Z,7.40
2018-12-30T04:56:41.954Z,7.40
2018-12-30T05:00:04.477Z,7.40
2018-12-30T05:03:26.861Z,7.40
2018-12-30T05:06:49.517Z,7.40
2018-12-30T05:10:11.860Z,7.40
2018-12-30T05:13:33.937Z,7.40
2018-12-30T05:16:56.158Z,7.50
2018-12-30T05:20:18.030Z,7.40
2018-12-30T05:23:40.456Z,7.50
2018-12-30T05:27:02.578Z,7.50
2018-12-30T05:30:24.773Z,7.50
2018-12-30T05:33:46.712Z,7.40
2018-12-30T05:37:08.916Z,7.40
2018-12-30T05:40:31.021Z,7.40
2018-12-30T05:43:53.271Z,7.30
2018-12-30T05:47:15.735Z,7.30
2018-12-30T05:50:37.906Z,7.20
2018-12-30T05:54:00.211Z,7.20
2018-12-30T05:57:22.370Z,7.10
2018-12-30T06:00:44.728Z,7.00
2018-12-30T06:04:07.278Z,7.00
2018-12-30T06:07:29.816Z,6.90
2018-12-30T06:10:52.159Z,6.80
2018-12-30T06:14:14.550Z,6.80
2018-12-30T06:17:36.862Z,6.80
2018-12-30T06:20:59.054Z,6.70
2018-12-30T06:24:21.244Z,6.70
2018-12-30T06:27:43.687Z,6.70
2018-12-30T06:31:06.134Z,6.60
2018-12-30T06:34:28.259Z,6.60
2018-12-30T06:37:50.421Z,6.50
2018-12-30T06:41:12.763Z,6.50
2018-12-30T06:44:34.928Z,6.40
2018-12-30T06:47:57.288Z,6.40
2018-12-30T06:51:19.509Z,6.40
2018-12-30T06:54:41.667Z,6.30
2018-12-30T06:58:03.884Z,6.30
2018-12-30T07:01:26.327Z,6.20
2018-12-30T07:04:48.341Z,6.20
2018-12-30T07:08:10.887Z,6.20
2018-12-30T07:11:32.912Z,6.10
2018-12-30T07:14:55.417Z,6.00
2018-12-30T07:18:17.979Z,6.00
2018-12-30T07:21:40.264Z,6.00
2018-12-30T07:25:02.548Z,5.90
2018-12-30T07:28:24.713Z,5.90
2018-12-30T07:31:46.860Z,5.90
2018-12-30T07:35:09.297Z,5.80
2018-12-30T07:38:31.467Z,5.80
2018-12-30T07:41:53.871Z,5.80
2018-12-30T07:45:15.744Z,5.70
2018-12-30T07:48:37.849Z,5.70
2018-12-30T07:52:00.278Z,5.60
2018-12-30T07:55:22.547Z,5.60
2018-12-30T07:58:44.732Z,5.60
2018-12-30T08:02:07.162Z,5.60
2018-12-30T08:05:29.708Z,5.50
2018-12-30T08:08:51.954Z,5.50
2018-12-30T08:12:14.254Z,5.50
2018-12-30T08:15:36.819Z,5.50
2018-12-30T08:18:59.197Z,5.50
2018-12-30T08:22:21.427Z,5.50
2018-12-30T08:25:43.977Z,5.50
2018-12-30T08:29:06.470Z,5.50
2018-12-30T08:32:28.511Z,5.50
2018-12-30T08:35:50.659Z,5.50
2018-12-30T08:39:13.154Z,5.60
2018-12-30T08:42:35.609Z,5.50
2018-12-30T08:45:57.846Z,5.60
2018-12-30T08:49:20.279Z,5.60
2018-12-30T08:52:42.467Z,5.60
2018-12-30T08:56:04.830Z,5.60
2018-12-30T08:59:27.292Z,5.60
2018-12-30T09:02:49.406Z,5.60
2018-12-30T09:06:11.573Z,5.60
2018-12-30T09:09:33.802Z,5.60
2018-12-30T09:12:57.599Z,5.60
2018-12-30T09:16:20.088Z,5.60
2018-12-30T09:19:41.953Z,5.70
2018-12-30T09:23:03.947Z,5.70
2018-12-30T09:26:26.253Z,5.70
2018-12-30T09:29:48.654Z,5.70
2018-12-30T09:33:10.918Z,5.70
2018-12-30T09:36:33.451Z,5.70
2018-12-30T09:39:55.794Z,5.70
2018-12-30T09:43:18.209Z,5.70
2018-12-30T09:46:40.353Z,5.80
2018-12-30T09:50:02.581Z,5.80
2018-12-30T09:53:24.467Z,5.80
2018-12-30T09:56:46.904Z,5.90
2018-12-30T10:00:09.655Z,5.90
2018-12-30T10:03:31.765Z,6.00
2018-12-30T10:06:53.913Z,6.10
2018-12-30T10:10:16.131Z,6.10
2018-12-30T10:13:38.320Z,6.20
2018-12-30T10:17:00.580Z,6.20
2018-12-30T10:20:22.470Z,6.20
2018-12-30T10:23:52.776Z,6.30
2018-12-30T10:27:08.822Z,6.30
2018-12-30T10:30:31.142Z,6.30
2018-12-30T10:33:53.511Z,6.40
2018-12-30T10:37:16.106Z,6.40
2018-12-30T10:40:38.592Z,6.40
2018-12-30T10:44:00.936Z,6.40
2018-12-30T10:47:23.198Z,6.40
2018-12-30T10:50:45.288Z,6.50
2018-12-30T10:54:07.432Z,6.50
2018-12-30T10:57:29.617Z,6.60
2018-12-30T11:00:51.542Z,6.60
2018-12-30T11:04:13.920Z,6.70
2018-12-30T11:07:36.108Z,6.70
2018-12-30T11:10:58.269Z,6.70
2018-12-30T11:14:20.369Z,6.70
2018-12-30T11:17:42.620Z,6.80
2018-12-30T11:21:04.724Z,6.80
2018-12-30T11:24:28.037Z,6.70
2018-12-30T11:27:50.576Z,6.80
2018-12-30T11:31:13.865Z,6.90
2018-12-30T11:34:36.153Z,6.90
2018-12-30T11:37:58.043Z,6.90
2018-12-30T11:41:20.474Z,6.90
2018-12-30T11:44:43.034Z,6.90
2018-12-30T11:48:05.656Z,7.00
2018-12-30T11:51:27.900Z,7.00
2018-12-30T11:54:50.451Z,7.00
2018-12-30T11:58:12.629Z,7.00
2018-12-30T12:01:34.719Z,7.00
2018-12-30T12:04:56.834Z,7.00
2018-12-30T12:08:18.996Z,7.00
2018-12-30T12:11:41.236Z,7.10
2018-12-30T12:15:03.928Z,7.10
2018-12-30T12:18:26.055Z,7.20
2018-12-30T12:21:48.550Z,7.20
2018-12-30T12:25:10.672Z,7.30
2018-12-30T12:28:32.843Z,7.30
2018-12-30T12:31:55.080Z,7.30
2018-12-30T12:35:17.057Z,7.30
2018-12-30T12:38:38.955Z,7.30
2018-12-30T12:42:01.575Z,7.40
2018-12-30T12:45:23.878Z,7.40
2018-12-30T12:48:46.141Z,7.40
2018-12-30T12:52:08.800Z,7.50
2018-12-30T12:55:31.123Z,7.50
2018-12-30T12:58:53.235Z,7.50
2018-12-30T13:02:15.389Z,7.50
2018-12-30T13:05:37.478Z,7.60
2018-12-30T13:08:59.706Z,7.50
2018-12-30T13:12:21.856Z,7.50
2018-12-30T13:15:43.959Z,7.50
2018-12-30T13:19:06.144Z,7.50
2018-12-30T13:22:28.264Z,7.50
2018-12-30T13:25:50.215Z,7.60
2018-12-30T13:29:12.471Z,7.60
2018-12-30T13:32:34.948Z,7.60
2018-12-30T13:35:57.441Z,7.60
2018-12-30T13:39:19.693Z,7.60
2018-12-30T13:42:42.133Z,7.50
2018-12-30T13:46:04.444Z,7.50
2018-12-30T13:49:26.716Z,7.40
2018-12-30T13:52:49.031Z,7.40
2018-12-30T13:56:11.380Z,7.50
2018-12-30T13:59:33.887Z,7.50
2018-12-30T14:02:56.340Z,7.50
2018-12-30T14:06:18.457Z,7.50
2018-12-30T14:09:40.584Z,7.50
2018-12-30T14:13:02.761Z,7.50
2018-12-30T14:16:24.678Z,7.50
2018-12-30T14:19:47.133Z,7.50
2018-12-30T14:23:09.261Z,7.50
2018-12-30T14:26:31.479Z,7.50
2018-12-30T14:29:53.983Z,7.50
2018-12-30T14:33:16.210Z,7.50
2018-12-30T14:36:38.783Z,7.50
2018-12-30T14:40:01.039Z,7.50
2018-12-30T14:43:23.274Z,7.40
2018-12-30T14:46:45.153Z,7.40
2018-12-30T14:50:09.821Z,7.40
2018-12-30T14:53:31.798Z,7.40
2018-12-30T14:56:54.025Z,7.40
2018-12-30T15:00:17.678Z,7.40
2018-12-30T15:03:39.928Z,7.30
2018-12-30T15:07:01.980Z,7.30
2018-12-30T15:10:24.331Z,7.30
2018-12-30T15:13:46.738Z,7.40
2018-12-30T15:17:08.657Z,7.40
2018-12-30T15:20:30.856Z,7.40
2018-12-30T15:23:53.087Z,7.30
2018-12-30T15:27:15.030Z,7.30
2018-12-30T15:30:37.482Z,7.30
2018-12-30T15:33:59.687Z,7.30
2018-12-30T15:37:21.866Z,7.30
2018-12-30T15:40:43.806Z,7.20
2018-12-30T15:44:06.041Z,7.20
2018-12-30T15:47:28.166Z,7.20
2018-12-30T15:50:50.529Z,7.20
2018-12-30T15:54:12.742Z,7.20
2018-12-30T15:57:34.691Z,7.10
2018-12-30T16:00:57.055Z,7.10
2018-12-30T16:04:19.420Z,7.10
2018-12-30T16:07:41.722Z,7.10
2018-12-30T16:11:04.272Z,7.10
2018-12-30T16:14:26.411Z,7.10
2018-12-30T16:17:48.531Z,7.10
2018-12-30T16:21:10.917Z,7.00
2018-12-30T16:24:33.438Z,7.00
2018-12-30T16:27:55.390Z,6.90
2018-12-30T16:31:17.585Z,6.90
2018-12-30T16:34:39.995Z,6.90
2018-12-30T16:38:02.205Z,6.70
2018-12-30T16:41:24.619Z,6.60
2018-12-30T16:44:46.734Z,6.50
2018-12-30T16:48:08.930Z,6.50
2018-12-30T16:51:31.400Z,6.40
2018-12-30T16:54:53.586Z,6.30
2018-12-30T16:58:16.051Z,6.30
2018-12-30T17:01:38.241Z,6.30
2018-12-30T17:05:00.641Z,6.30
2018-12-30T17:08:23.048Z,6.40
2018-12-30T17:11:45.421Z,6.40
2018-12-30T17:15:08.165Z,6.30
2018-12-30T17:18:30.080Z,6.30
2018-12-30T17:21:52.319Z,6.40
2018-12-30T17:25:14.474Z,6.40
2018-12-30T17:28:36.620Z,6.40
2018-12-30T17:31:59.079Z,6.40
2018-12-30T17:35:21.256Z,6.30
2018-12-30T17:38:43.411Z,6.30
2018-12-30T17:42:05.590Z,6.40
2018-12-30T17:45:28.101Z,6.60
2018-12-30T17:48:50.324Z,6.40
2018-12-30T17:52:12.437Z,6.40
2018-12-30T17:55:34.723Z,6.50
2018-12-30T17:58:56.890Z,6.50
2018-12-30T18:02:19.239Z,6.60
2018-12-30T18:05:41.545Z,6.60
2018-12-30T18:09:05.091Z,6.60
2018-12-30T18:12:27.611Z,6.60
2018-12-30T18:15:49.959Z,6.50
2018-12-30T18:19:12.254Z,6.50
2018-12-30T18:22:34.453Z,6.50
2018-12-30T18:25:58.716Z,6.50
2018-12-30T18:29:21.217Z,6.50
2018-12-30T18:32:43.671Z,6.50
2018-12-30T18:36:06.017Z,6.50
2018-12-30T18:39:28.217Z,6.50
2018-12-30T18:42:50.423Z,6.50
2018-12-30T18:46:12.604Z,6.50
2018-12-30T18:49:35.051Z,6.50
2018-12-30T18:52:57.486Z,6.50
2018-12-30T18:56:19.898Z,6.50
2018-12-30T18:59:42.049Z,6.40
2018-12-30T19:03:04.463Z,6.40
2018-12-30T19:06:26.646Z,6.40
2018-12-30T19:09:49.090Z,6.40
2018-12-30T19:13:11.353Z,6.40
2018-12-30T19:16:33.510Z,6.40
2018-12-30T19:19:55.962Z,6.30
2018-12-30T19:23:18.180Z,6.30
2018-12-30T19:26:40.447Z,6.30
2018-12-30T19:30:02.456Z,6.30
2018-12-30T19:33:25.064Z,6.30
2018-12-30T19:36:47.613Z,6.30
2018-12-30T19:40:10.873Z,6.20
2018-12-30T19:43:33.077Z,6.20
2018-12-30T19:46:55.210Z,6.10
2018-12-30T19:50:17.661Z,6.00
2018-12-30T19:53:39.601Z,5.90
2018-12-30T19:57:01.809Z,5.80
2018-12-30T20:00:24.151Z,5.80
2018-12-30T20:03:46.553Z,5.80
2018-12-30T20:07:08.714Z,5.80
2018-12-30T20:10:30.668Z,5.80
2018-12-30T20:13:52.831Z,5.70
2018-12-30T20:17:15.478Z,5.70
2018-12-30T20:20:37.958Z,5.60
2018-12-30T20:24:00.115Z,5.70
2018-12-30T20:27:22.350Z,5.70
2018-12-30T20:30:44.666Z,5.70
2018-12-30T20:34:06.708Z,5.60
2018-12-30T20:37:29.104Z,5.70
2018-12-30T20:40:51.318Z,5.60
2018-12-30T20:44:13.381Z,5.60
2018-12-30T20:47:35.508Z,5.50
2018-12-30T20:50:57.728Z,5.50
2018-12-30T20:54:19.923Z,5.50
2018-12-30T20:57:42.042Z,5.50
2018-12-30T21:01:04.023Z,5.40
2018-12-30T21:04:26.160Z,5.30
2018-12-30T21:07:48.394Z,5.20
2018-12-30T21:11:10.789Z,5.10
2018-12-30T21:14:32.943Z,5.10
2018-12-30T21:17:56.945Z,5.10
2018-12-30T21:21:19.268Z,5.00
2018-12-30T21:24:41.515Z,5.00
2018-12-30T21:28:03.667Z,5.00
2018-12-30T21:31:25.612Z,5.00
2018-12-30T21:34:47.721Z,4.90
2018-12-30T21:38:09.978Z,4.80
2018-12-30T21:41:31.999Z,4.70
2018-12-30T21:44:54.114Z,4.60
2018-12-30T21:48:16.266Z,4.60
2018-12-30T21:51:38.685Z,4.70
2018-12-30T21:55:00.872Z,4.70
2018-12-30T21:58:23.108Z,4.60
2018-12-30T22:01:45.519Z,4.50
2018-12-30T22:05:07.635Z,4.50
2018-12-30T22:08:29.829Z,4.50
2018-12-30T22:11:52.206Z,4.50
2018-12-30T22:15:14.571Z,4.50
2018-12-30T22:18:36.848Z,4.40
2018-12-30T22:21:59.038Z,4.30
2018-12-30T22:25:21.222Z,4.20
2018-12-30T22:28:43.188Z,4.20
2018-12-30T22:32:05.479Z,4.20
2018-12-30T22:35:27.710Z,4.10
2018-12-30T22:38:52.784Z,4.10
2018-12-30T22:42:14.063Z,4.00
2018-12-30T22:45:36.494Z,4.00
2018-12-30T22:48:58.527Z,3.90
2018-12-30T22:52:20.631Z,3.90
2018-12-30T22:55:42.975Z,4.00
2018-12-30T22:59:05.209Z,4.00
2018-12-30T23:02:27.520Z,4.10
2018-12-30T23:05:49.910Z,4.00
2018-12-30T23:09:12.332Z,3.90
2018-12-30T23:12:34.537Z,3.90
2018-12-30T23:15:56.662Z,3.80
2018-12-30T23:19:18.891Z,3.70
2018-12-30T23:22:41.037Z,3.70
2018-12-30T23:26:03.344Z,3.60
2018-12-30T23:29:25.808Z,3.50
2018-12-30T23:32:48.103Z,3.60
2018-12-30T23:36:10.073Z,3.50
2018-12-30T23:39:32.301Z,3.60
2018-12-30T23:42:54.822Z,3.70
2018-12-30T23:46:17.222Z,3.70
2018-12-30T23:49:39.282Z,3.70
2018-12-30T23:53:01.598Z,3.80
2018-12-30T23:56:23.813Z,3.70
2018-12-30T23:59:46.192Z,3.80
