createdAt,value
2017-07-24T00:01:26.912Z,6.30
2017-07-24T00:03:53.270Z,3.13
2017-07-24T00:06:20.615Z,3.90
2017-07-24T00:08:48.872Z,3.40
2017-07-24T00:11:15.121Z,3.27
2017-07-24T00:13:41.244Z,3.20
2017-07-24T00:16:07.994Z,4.30
2017-07-24T00:21:06.482Z,6.47
2017-07-24T00:23:32.839Z,3.90
2017-07-24T00:25:59.254Z,5.47
2017-07-24T00:30:57.035Z,6.10
2017-07-24T00:33:25.414Z,5.00
2017-07-24T00:35:52.661Z,5.20
2017-07-24T00:38:18.785Z,3.80
2017-07-24T00:40:45.414Z,3.60
2017-07-24T00:43:12.619Z,4.50
2017-07-24T00:45:40.545Z,5.83
2017-07-24T00:48:07.573Z,4.23
2017-07-24T00:50:34.297Z,4.80
2017-07-24T00:53:00.496Z,4.63
2017-07-24T00:55:26.519Z,3.83
2017-07-24T00:57:56.588Z,5.50
2017-07-24T01:00:23.893Z,3.90
2017-07-24T01:02:50.880Z,6.47
2017-07-24T01:05:17.951Z,3.90
2017-07-24T01:07:44.051Z,4.20
2017-07-24T01:10:10.490Z,5.93
2017-07-24T01:12:39.898Z,5.87
2017-07-24T01:15:06.146Z,7.00
2017-07-24T01:17:32.295Z,4.67
2017-07-24T01:19:58.465Z,5.50
2017-07-24T01:22:26.353Z,5.60
2017-07-24T01:24:52.594Z,3.37
2017-07-24T01:27:18.902Z,3.70
2017-07-24T01:29:48.246Z,4.40
2017-07-24T01:32:15.026Z,8.20
2017-07-24T01:34:42.340Z,5.13
2017-07-24T01:37:11.080Z,3.73
2017-07-24T01:39:37.134Z,4.90
2017-07-24T01:42:03.279Z,5.67
2017-07-24T01:44:29.716Z,4.67
2017-07-24T01:46:59.627Z,7.10
2017-07-24T01:49:25.915Z,3.67
2017-07-24T01:51:52.645Z,5.53
2017-07-24T01:54:19.843Z,6.13
2017-07-24T01:56:46.003Z,6.20
2017-07-24T01:59:12.211Z,4.40
2017-07-24T02:01:38.426Z,7.90
2017-07-24T02:04:06.826Z,4.10
2017-07-24T02:06:33.048Z,6.40
2017-07-24T02:09:03.565Z,5.10
2017-07-24T02:11:39.141Z,4.10
2017-07-24T02:14:07.373Z,5.80
2017-07-24T02:16:36.749Z,4.90
2017-07-24T02:19:04.158Z,4.00
2017-07-24T02:21:30.257Z,3.73
2017-07-24T02:23:58.464Z,6.10
2017-07-24T02:26:24.952Z,5.10
2017-07-24T02:28:53.456Z,4.33
2017-07-24T02:31:19.764Z,9.37
2017-07-24T02:33:47.615Z,6.63
2017-07-24T02:36:19.097Z,3.60
2017-07-24T02:38:48.853Z,4.57
2017-07-24T02:41:15.659Z,3.67
2017-07-24T02:43:43.012Z,10.07
2017-07-24T02:46:10.963Z,4.53
2017-07-24T02:48:37.887Z,6.53
2017-07-24T02:51:04.953Z,6.30
2017-07-24T02:53:32.215Z,5.90
2017-07-24T02:55:58.754Z,8.80
2017-07-24T02:58:25.187Z,8.93
2017-07-24T03:00:51.284Z,5.63
2017-07-24T03:03:19.073Z,7.93
2017-07-24T03:05:46.925Z,5.13
2017-07-24T03:08:13.178Z,5.03
2017-07-24T03:10:40.143Z,4.27
2017-07-24T03:13:10.016Z,4.13
2017-07-24T03:15:36.341Z,7.83
2017-07-24T03:18:02.591Z,6.40
2017-07-24T03:20:29.492Z,5.83
2017-07-24T03:25:26.278Z,4.63
2017-07-24T03:27:53.527Z,5.00
2017-07-24T03:30:19.556Z,4.53
2017-07-24T03:32:46.225Z,5.97
2017-07-24T03:35:12.396Z,4.30
2017-07-24T03:37:38.530Z,5.60
2017-07-24T03:40:04.965Z,5.73
2017-07-24T03:42:31.764Z,4.70
2017-07-24T03:44:58.864Z,5.70
2017-07-24T03:47:25.861Z,5.17
2017-07-24T03:49:52.211Z,4.80
2017-07-24T03:52:18.305Z,6.60
2017-07-24T03:54:46.742Z,5.17
2017-07-24T03:57:14.213Z,6.43
2017-07-24T03:59:40.495Z,6.33
2017-07-24T04:02:07.208Z,6.07
2017-07-24T04:04:33.297Z,5.70
2017-07-24T04:07:00.382Z,5.37
2017-07-24T04:09:27.243Z,6.33
2017-07-24T04:11:53.286Z,4.63
2017-07-24T04:14:19.620Z,5.93
2017-07-24T04:16:46.659Z,6.20
2017-07-24T04:19:15.316Z,5.20
2017-07-24T04:21:42.968Z,5.83
2017-07-24T04:24:09.870Z,6.37
2017-07-24T04:26:36.175Z,5.97
2017-07-24T04:29:02.294Z,5.37
2017-07-24T04:31:29.240Z,10.73
2017-07-24T04:33:55.348Z,4.83
2017-07-24T04:36:24.371Z,5.67
2017-07-24T04:38:50.484Z,5.47
2017-07-24T04:41:17.020Z,10.03
2017-07-24T04:43:43.231Z,7.87
2017-07-24T04:46:10.257Z,5.63
2017-07-24T04:48:36.345Z,5.20
2017-07-24T04:53:34.442Z,7.43
2017-07-24T04:58:31.875Z,5.23
2017-07-24T05:00:59.121Z,5.37
2017-07-24T05:05:58.253Z,7.20
2017-07-24T05:08:24.428Z,6.90
2017-07-24T05:10:50.504Z,7.23
2017-07-24T05:13:16.769Z,7.23
2017-07-24T05:15:43.076Z,6.63
2017-07-24T05:18:09.576Z,10.10
2017-07-24T05:20:35.705Z,8.83
2017-07-24T05:23:01.798Z,6.57
2017-07-24T05:25:27.948Z,8.33
2017-07-24T05:27:54.175Z,12.60
2017-07-24T05:30:21.360Z,8.60
2017-07-24T05:32:47.499Z,6.53
2017-07-24T05:35:15.251Z,8.23
2017-07-24T05:37:41.276Z,6.70
2017-07-24T05:40:07.908Z,8.87
2017-07-24T05:42:35.391Z,10.00
2017-07-24T05:45:01.497Z,6.60
2017-07-24T05:47:27.930Z,9.33
2017-07-24T05:50:00.195Z,5.50
2017-07-24T05:52:28.577Z,6.60
2017-07-24T05:59:57.678Z,5.00
2017-07-24T06:02:26.499Z,6.10
2017-07-24T06:04:52.631Z,5.03
2017-07-24T06:07:19.029Z,8.63
2017-07-24T06:09:46.821Z,6.53
2017-07-24T06:23:27.414Z,6.40
2017-07-24T06:29:02.800Z,7.63
2017-07-24T06:31:34.252Z,8.00
2017-07-24T06:34:09.078Z,6.67
2017-07-24T06:36:41.117Z,8.47
2017-07-24T06:39:08.076Z,15.30
2017-07-24T06:41:34.065Z,6.67
2017-07-24T06:44:00.140Z,9.50
2017-07-24T06:46:26.132Z,8.30
2017-07-24T06:48:52.076Z,10.50
2017-07-24T06:51:18.064Z,7.73
2017-07-24T06:53:44.047Z,8.53
2017-07-24T06:56:10.011Z,6.03
2017-07-24T06:58:35.943Z,7.30
2017-07-24T07:01:01.858Z,7.40
2017-07-24T07:03:27.791Z,8.07
2017-07-24T07:05:53.735Z,6.70
2017-07-24T07:08:21.464Z,6.10
2017-07-24T07:10:47.435Z,9.20
2017-07-24T07:13:14.132Z,6.90
2017-07-24T07:15:40.077Z,8.00
2017-07-24T07:18:06.100Z,5.93
2017-07-24T07:20:32.082Z,6.37
2017-07-24T07:22:58.027Z,5.80
2017-07-24T07:25:23.944Z,6.30
2017-07-24T07:27:49.926Z,7.13
2017-07-24T07:30:15.871Z,5.50
2017-07-24T07:32:41.800Z,5.93
2017-07-24T07:35:07.822Z,10.47
2017-07-24T07:37:34.587Z,7.43
2017-07-24T07:40:00.566Z,5.77
2017-07-24T07:42:26.540Z,5.53
2017-07-24T07:44:52.517Z,6.20
2017-07-24T07:47:18.463Z,6.50
2017-07-24T07:49:45.275Z,6.77
2017-07-24T07:52:11.251Z,8.10
2017-07-24T07:54:37.475Z,6.33
2017-07-24T07:57:03.438Z,7.80
2017-07-24T07:59:29.383Z,6.77
2017-07-24T08:01:55.327Z,6.97
2017-07-24T08:04:21.243Z,6.77
2017-07-24T08:06:47.166Z,6.30
2017-07-24T08:09:14.162Z,6.50
2017-07-24T08:11:40.170Z,5.23
2017-07-24T08:14:07.045Z,5.27
2017-07-24T08:16:33.048Z,4.63
2017-07-24T08:18:59.003Z,4.20
2017-07-24T08:21:24.933Z,3.57
2017-07-24T08:23:50.863Z,2.70
2017-07-24T08:26:17.527Z,2.93
2017-07-24T08:28:43.483Z,2.03
2017-07-24T08:31:09.424Z,1.87
2017-07-24T08:33:35.347Z,1.90
2017-07-24T08:36:01.279Z,2.00
2017-07-24T08:38:27.217Z,1.90
2017-07-24T08:40:53.173Z,2.80
2017-07-24T08:43:20.036Z,3.00
2017-07-24T08:45:46.011Z,2.47
2017-07-24T08:48:11.914Z,2.20
2017-07-24T08:50:38.567Z,3.10
2017-07-24T08:53:04.674Z,1.97
2017-07-24T08:55:30.595Z,2.80
2017-07-24T08:57:57.269Z,2.23
2017-07-24T09:00:26.232Z,2.00
2017-07-24T09:02:52.182Z,2.27
2017-07-24T09:05:18.159Z,3.13
2017-07-24T09:07:44.095Z,3.00
2017-07-24T09:10:10.967Z,2.60
2017-07-24T09:12:36.890Z,2.27
2017-07-24T09:15:02.935Z,2.50
2017-07-24T09:17:28.915Z,2.70
2017-07-24T09:19:54.864Z,2.30
2017-07-24T09:22:20.771Z,2.37
2017-07-24T09:24:46.675Z,2.57
2017-07-24T09:27:12.583Z,2.70
2017-07-24T09:29:38.488Z,3.00
2017-07-24T09:32:04.453Z,2.40
2017-07-24T09:34:30.353Z,3.60
2017-07-24T09:36:57.162Z,2.53
2017-07-24T09:39:23.172Z,3.13
2017-07-24T09:41:49.099Z,3.10
2017-07-24T09:44:15.008Z,4.97
2017-07-24T09:46:40.939Z,5.23
2017-07-24T09:49:06.855Z,3.50
2017-07-24T09:51:32.799Z,2.77
2017-07-24T09:53:58.796Z,3.27
2017-07-24T09:56:24.761Z,4.43
2017-07-24T09:58:50.711Z,3.43
2017-07-24T10:01:16.616Z,3.63
2017-07-24T10:03:42.566Z,2.63
2017-07-24T10:06:08.492Z,3.17
2017-07-24T10:08:34.516Z,3.63
2017-07-24T10:11:01.185Z,3.00
2017-07-24T10:13:29.464Z,2.90
2017-07-24T10:15:55.436Z,2.23
2017-07-24T10:18:21.444Z,2.90
2017-07-24T10:20:47.359Z,3.03
2017-07-24T10:23:14.126Z,3.17
2017-07-24T10:25:40.072Z,2.90
2017-07-24T10:28:06.024Z,2.57
2017-07-24T10:30:31.967Z,2.70
2017-07-24T10:32:57.951Z,2.80
2017-07-24T10:35:23.881Z,3.00
2017-07-24T10:37:49.776Z,2.60
2017-07-24T10:40:15.744Z,2.60
2017-07-24T10:42:41.676Z,2.83
2017-07-24T10:45:07.607Z,2.73
2017-07-24T10:47:33.538Z,2.20
2017-07-24T10:49:59.527Z,2.80
2017-07-24T10:52:25.802Z,4.53
2017-07-24T10:54:51.743Z,2.80
2017-07-24T10:57:17.679Z,3.03
2017-07-24T10:59:43.664Z,2.20
2017-07-24T11:02:09.637Z,2.23
2017-07-24T11:04:35.596Z,2.50
2017-07-24T11:07:02.037Z,3.30
2017-07-24T11:09:28.018Z,2.37
2017-07-24T11:11:53.980Z,2.83
2017-07-24T11:14:19.908Z,5.10
2017-07-24T11:16:45.897Z,2.50
2017-07-24T11:19:11.846Z,2.63
2017-07-24T11:21:37.777Z,3.10
2017-07-24T11:24:03.708Z,2.73
2017-07-24T11:26:29.678Z,2.00
2017-07-24T11:28:55.634Z,3.10
2017-07-24T11:31:21.566Z,2.43
2017-07-24T11:33:47.527Z,2.87
2017-07-24T11:36:13.455Z,2.60
2017-07-24T11:38:39.991Z,2.50
2017-07-24T11:41:05.931Z,6.10
2017-07-24T11:43:31.862Z,14.17
2017-07-24T11:45:57.823Z,3.57
2017-07-24T11:48:23.787Z,4.27
2017-07-24T11:50:49.749Z,2.70
2017-07-24T11:53:16.447Z,2.23
2017-07-24T11:55:42.359Z,4.40
2017-07-24T11:58:09.258Z,2.17
2017-07-24T12:00:35.195Z,2.70
2017-07-24T12:03:01.126Z,2.70
2017-07-24T12:05:27.046Z,12.40
2017-07-24T12:07:53.027Z,2.07
2017-07-24T12:10:19.011Z,2.20
2017-07-24T12:12:44.944Z,2.60
2017-07-24T12:15:11.923Z,2.27
2017-07-24T12:17:37.907Z,2.10
2017-07-24T12:20:03.878Z,2.43
2017-07-24T12:22:29.852Z,2.77
2017-07-24T12:24:55.822Z,2.70
2017-07-24T12:27:21.744Z,2.60
2017-07-24T12:29:47.681Z,2.50
2017-07-24T12:32:13.604Z,2.67
2017-07-24T12:34:39.556Z,3.83
2017-07-24T12:37:05.538Z,2.90
2017-07-24T12:39:31.424Z,2.60
2017-07-24T12:41:57.395Z,2.80
2017-07-24T12:44:23.348Z,3.03
2017-07-24T12:46:49.280Z,3.17
2017-07-24T12:49:15.195Z,3.30
2017-07-24T12:51:41.115Z,2.63
2017-07-24T12:54:07.088Z,2.80
2017-07-24T12:56:33.023Z,2.40
2017-07-24T12:58:58.988Z,2.70
2017-07-24T13:01:24.925Z,4.27
2017-07-24T13:03:50.893Z,2.53
2017-07-24T13:06:16.816Z,2.80
2017-07-24T13:08:42.722Z,4.93
2017-07-24T13:11:08.650Z,4.80
2017-07-24T13:13:34.608Z,2.73
2017-07-24T13:16:00.519Z,7.30
2017-07-24T13:18:26.455Z,2.80
2017-07-24T13:20:52.422Z,3.87
2017-07-24T13:23:18.512Z,2.70
2017-07-24T13:25:44.423Z,2.90
2017-07-24T13:28:10.407Z,4.20
2017-07-24T13:30:36.351Z,3.07
2017-07-24T13:33:02.452Z,3.20
2017-07-24T13:35:28.467Z,2.80
2017-07-24T13:37:54.420Z,2.80
2017-07-24T13:40:20.344Z,3.57
2017-07-24T13:42:46.278Z,4.63
2017-07-24T13:45:12.195Z,2.93
2017-07-24T13:47:39.044Z,2.90
2017-07-24T13:50:05.025Z,3.43
2017-07-24T13:52:30.968Z,2.60
2017-07-24T13:54:56.893Z,2.53
2017-07-24T13:57:23.583Z,3.30
2017-07-24T13:59:50.568Z,3.80
2017-07-24T14:02:16.498Z,4.27
2017-07-24T14:04:42.407Z,3.20
2017-07-24T14:07:08.336Z,3.10
2017-07-24T14:09:35.064Z,2.50
2017-07-24T14:12:01.079Z,5.40
2017-07-24T14:14:27.057Z,3.03
2017-07-24T14:16:53.187Z,4.37
2017-07-24T14:19:19.307Z,2.77
2017-07-24T14:21:45.208Z,3.70
2017-07-24T14:24:11.155Z,3.03
2017-07-24T14:26:37.116Z,3.00
2017-07-24T14:29:03.097Z,2.40
2017-07-24T14:31:29.061Z,2.87
2017-07-24T14:33:56.007Z,2.80
2017-07-24T14:36:21.966Z,3.17
2017-07-24T14:38:47.975Z,2.53
2017-07-24T14:41:14.116Z,2.73
2017-07-24T14:43:40.008Z,3.20
2017-07-24T14:46:05.922Z,6.10
2017-07-24T14:48:31.847Z,3.13
2017-07-24T14:50:58.588Z,2.63
2017-07-24T14:53:25.332Z,2.70
2017-07-24T14:55:51.715Z,3.10
2017-07-24T14:58:17.747Z,5.27
2017-07-24T15:00:43.702Z,5.20
2017-07-24T15:03:09.691Z,2.60
2017-07-24T15:05:35.645Z,3.00
2017-07-24T15:08:02.338Z,2.97
2017-07-24T15:10:28.270Z,3.50
2017-07-24T15:12:54.266Z,4.10
2017-07-24T15:15:20.186Z,2.90
2017-07-24T15:17:46.106Z,5.10
2017-07-24T15:20:12.043Z,2.83
2017-07-24T15:22:38.045Z,5.00
2017-07-24T15:25:04.983Z,3.90
2017-07-24T15:27:30.979Z,3.10
2017-07-24T15:29:56.936Z,3.07
2017-07-24T15:32:22.919Z,3.00
2017-07-24T15:34:49.623Z,3.77
2017-07-24T15:37:15.581Z,3.63
2017-07-24T15:39:41.543Z,3.00
2017-07-24T15:42:07.515Z,3.17
2017-07-24T15:44:34.197Z,3.00
2017-07-24T15:47:00.188Z,3.07
2017-07-24T15:49:27.091Z,3.00
2017-07-24T15:51:53.029Z,4.73
2017-07-24T15:54:19.015Z,3.60
2017-07-24T15:56:44.981Z,5.43
2017-07-24T15:59:10.923Z,3.43
2017-07-24T16:01:36.947Z,3.63
2017-07-24T16:04:02.889Z,3.43
2017-07-24T16:06:28.886Z,3.27
2017-07-24T16:08:54.881Z,3.13
2017-07-24T16:11:20.780Z,2.83
2017-07-24T16:13:46.670Z,2.97
2017-07-24T16:16:12.594Z,2.90
2017-07-24T16:18:39.576Z,3.30
2017-07-24T16:21:05.637Z,3.90
2017-07-24T16:23:31.651Z,10.03
2017-07-24T16:25:57.652Z,3.17
2017-07-24T16:28:23.831Z,3.63
2017-07-24T16:30:49.810Z,3.57
2017-07-24T16:33:15.818Z,3.60
2017-07-24T16:35:41.749Z,3.93
2017-07-24T16:38:07.801Z,7.73
2017-07-24T16:40:33.913Z,2.93
2017-07-24T16:43:00.606Z,3.20
2017-07-24T16:45:26.550Z,3.00
2017-07-24T16:47:52.581Z,3.00
2017-07-24T16:50:18.543Z,3.80
2017-07-24T16:52:44.579Z,2.97
2017-07-24T16:55:11.197Z,3.07
2017-07-24T16:57:37.190Z,3.43
2017-07-24T17:00:03.193Z,3.83
2017-07-24T17:02:29.119Z,4.20
2017-07-24T17:04:55.923Z,3.10
2017-07-24T17:07:21.883Z,4.63
2017-07-24T17:09:47.820Z,3.13
2017-07-24T17:12:13.778Z,3.37
2017-07-24T17:14:39.692Z,4.10
2017-07-24T17:17:05.673Z,4.20
2017-07-24T17:19:31.588Z,4.40
2017-07-24T17:21:57.543Z,4.43
2017-07-24T17:24:23.546Z,4.60
2017-07-24T17:26:50.229Z,4.13
2017-07-24T17:29:16.192Z,5.27
2017-07-24T17:31:42.220Z,4.27
2017-07-24T17:34:08.156Z,4.70
2017-07-24T17:36:34.973Z,4.83
2017-07-24T17:39:00.910Z,4.43
2017-07-24T17:41:27.590Z,4.40
2017-07-24T17:43:54.374Z,4.97
2017-07-24T17:46:20.351Z,4.60
2017-07-24T17:48:46.338Z,3.63
2017-07-24T17:51:12.356Z,3.40
2017-07-24T17:53:39.042Z,3.77
2017-07-24T17:56:05.038Z,4.50
2017-07-24T17:58:31.012Z,4.87
2017-07-24T18:00:56.931Z,4.20
2017-07-24T18:03:22.924Z,4.23
2017-07-24T18:05:48.843Z,4.50
2017-07-24T18:08:14.872Z,5.90
2017-07-24T18:10:41.379Z,4.90
2017-07-24T18:13:07.342Z,5.93
2017-07-24T18:15:33.307Z,4.90
2017-07-24T18:17:59.240Z,5.40
2017-07-24T18:20:25.189Z,5.67
2017-07-24T18:22:51.146Z,5.90
2017-07-24T18:25:17.183Z,5.97
2017-07-24T18:27:43.153Z,6.97
2017-07-24T18:30:10.071Z,5.10
2017-07-24T18:32:36.039Z,5.40
2017-07-24T18:35:01.987Z,5.23
2017-07-24T18:37:28.665Z,5.50
2017-07-24T18:39:55.148Z,5.80
2017-07-24T18:42:21.147Z,4.47
2017-07-24T18:44:47.111Z,5.07
2017-07-24T18:47:13.032Z,6.10
2017-07-24T18:49:39.059Z,5.83
2017-07-24T18:52:05.023Z,8.33
2017-07-24T18:54:30.988Z,7.10
2017-07-24T18:56:56.967Z,6.17
2017-07-24T18:59:22.999Z,6.43
2017-07-24T19:01:48.965Z,5.17
2017-07-24T19:04:14.875Z,6.50
2017-07-24T19:06:40.825Z,6.77
2017-07-24T19:09:06.804Z,5.63
2017-07-24T19:11:33.005Z,5.60
2017-07-24T19:13:58.911Z,7.80
2017-07-24T19:16:24.851Z,5.87
2017-07-24T19:18:50.867Z,6.47
2017-07-24T19:21:17.007Z,6.23
2017-07-24T19:23:43.042Z,9.33
2017-07-24T19:26:09.007Z,4.83
2017-07-24T19:28:34.963Z,5.50
2017-07-24T19:31:00.891Z,7.90
2017-07-24T19:33:26.896Z,6.40
2017-07-24T19:35:52.905Z,6.33
2017-07-24T19:38:18.932Z,7.03
2017-07-24T19:40:44.959Z,6.40
2017-07-24T19:43:10.928Z,6.13
2017-07-24T19:45:36.909Z,7.50
2017-07-24T19:48:02.954Z,6.37
2017-07-24T19:50:28.940Z,7.30
2017-07-24T19:52:54.947Z,6.50
2017-07-24T19:55:21.504Z,6.90
2017-07-24T19:57:47.457Z,7.60
2017-07-24T20:00:13.433Z,7.60
2017-07-24T20:02:39.513Z,8.00
2017-07-24T20:05:06.425Z,6.77
2017-07-24T20:07:32.424Z,6.93
2017-07-24T20:09:58.441Z,6.73
2017-07-24T20:12:24.470Z,8.07
2017-07-24T20:14:50.459Z,7.27
2017-07-24T20:17:16.476Z,7.57
2017-07-24T20:19:43.195Z,7.70
2017-07-24T20:22:09.179Z,8.13
2017-07-24T20:24:36.147Z,8.47
2017-07-24T20:27:02.122Z,7.80
2017-07-24T20:29:28.095Z,7.50
2017-07-24T20:31:54.089Z,7.43
2017-07-24T20:34:20.068Z,7.63
2017-07-24T20:36:46.358Z,7.07
2017-07-24T20:39:12.391Z,7.07
2017-07-24T20:41:38.334Z,7.30
2017-07-24T20:44:04.315Z,7.87
2017-07-24T20:46:30.432Z,7.13
2017-07-24T20:48:56.522Z,6.80
2017-07-24T20:51:22.569Z,7.30
2017-07-24T20:53:48.563Z,6.60
2017-07-24T20:56:14.581Z,7.17
2017-07-24T20:58:40.545Z,6.83
2017-07-24T21:01:06.490Z,7.03
2017-07-24T21:03:33.909Z,7.10
2017-07-24T21:05:59.867Z,7.97
2017-07-24T21:08:25.835Z,6.73
2017-07-24T21:10:51.775Z,7.70
2017-07-24T21:13:17.764Z,8.03
2017-07-24T21:15:43.748Z,7.60
2017-07-24T21:18:10.684Z,7.60
2017-07-24T21:20:36.793Z,7.20
2017-07-24T21:23:02.776Z,7.90
2017-07-24T21:25:29.528Z,7.47
2017-07-24T21:27:55.942Z,7.47
2017-07-24T21:30:21.994Z,6.83
2017-07-24T21:32:48.015Z,7.87
2017-07-24T21:35:14.011Z,7.27
2017-07-24T21:37:39.983Z,6.60
2017-07-24T21:40:05.969Z,7.97
2017-07-24T21:42:31.959Z,9.23
2017-07-24T21:44:57.910Z,7.80
2017-07-24T21:47:23.856Z,7.83
2017-07-24T21:49:49.852Z,7.67
2017-07-24T21:52:15.813Z,7.23
2017-07-24T21:54:42.811Z,7.20
2017-07-24T21:57:09.480Z,10.03
2017-07-24T21:59:36.229Z,7.03
2017-07-24T22:02:02.236Z,7.00
2017-07-24T22:04:28.166Z,7.60
2017-07-24T22:06:55.081Z,8.07
2017-07-24T22:09:21.031Z,6.90
2017-07-24T22:11:47.026Z,7.37
2017-07-24T22:14:12.967Z,7.93
2017-07-24T22:16:38.964Z,7.13
2017-07-24T22:19:05.908Z,7.50
2017-07-24T22:21:31.922Z,7.10
2017-07-24T22:23:58.672Z,6.73
2017-07-24T22:26:24.750Z,6.70
2017-07-24T22:28:50.735Z,7.00
2017-07-24T22:31:17.659Z,7.20
2017-07-24T22:33:43.683Z,7.20
2017-07-24T22:36:09.747Z,7.10
2017-07-24T22:38:38.830Z,6.80
2017-07-24T22:41:04.819Z,8.70
2017-07-24T22:43:30.769Z,6.97
2017-07-24T22:45:56.745Z,6.27
2017-07-24T22:48:23.861Z,6.80
2017-07-24T22:50:49.832Z,7.50
2017-07-24T22:53:15.820Z,7.60
2017-07-24T22:55:41.825Z,6.33
2017-07-24T22:58:07.731Z,6.73
2017-07-24T23:00:33.663Z,7.00
2017-07-24T23:02:59.695Z,7.13
2017-07-24T23:05:25.668Z,7.50
2017-07-24T23:07:51.650Z,6.63
2017-07-24T23:10:17.683Z,8.07
2017-07-24T23:12:43.633Z,7.00
2017-07-24T23:15:09.575Z,9.00
2017-07-24T23:17:35.530Z,7.13
2017-07-24T23:20:01.495Z,7.37
2017-07-24T23:22:28.049Z,9.17
2017-07-24T23:24:54.167Z,8.77
2017-07-24T23:27:20.211Z,9.13
2017-07-24T23:29:46.156Z,9.00
2017-07-24T23:32:12.130Z,9.47
2017-07-24T23:34:38.089Z,9.67
2017-07-24T23:37:04.063Z,9.70
2017-07-24T23:39:30.071Z,11.03
2017-07-24T23:41:56.011Z,8.50
2017-07-24T23:44:22.146Z,8.70
2017-07-24T23:46:48.176Z,9.80
2017-07-24T23:49:14.604Z,8.93
2017-07-24T23:51:40.550Z,9.17
2017-07-24T23:54:06.686Z,9.37
2017-07-24T23:56:32.700Z,8.50
2017-07-24T23:58:58.648Z,10.70
