createdAt,value
2018-10-19T00:00:34.048Z,0.00
2018-10-19T00:01:34.037Z,0.00
2018-10-19T00:02:34.061Z,0.00
2018-10-19T00:03:34.018Z,0.00
2018-10-19T00:04:34.006Z,0.00
2018-10-19T00:05:33.994Z,0.00
2018-10-19T00:06:33.984Z,0.00
2018-10-19T00:07:33.974Z,0.00
2018-10-19T00:08:33.996Z,0.00
2018-10-19T00:09:33.951Z,0.00
2018-10-19T00:10:33.941Z,0.00
2018-10-19T00:11:33.930Z,0.00
2018-10-19T00:12:33.937Z,0.00
2018-10-19T00:13:33.906Z,0.00
2018-10-19T00:14:33.911Z,0.00
2018-10-19T00:15:33.911Z,0.00
2018-10-19T00:16:33.877Z,0.00
2018-10-19T00:17:33.863Z,0.00
2018-10-19T00:18:33.853Z,0.00
2018-10-19T00:19:33.843Z,0.00
2018-10-19T00:20:33.829Z,0.00
2018-10-19T00:21:33.835Z,0.00
2018-10-19T00:22:33.811Z,0.00
2018-10-19T00:23:33.797Z,0.00
2018-10-19T00:24:33.786Z,0.00
2018-10-19T00:25:33.780Z,0.00
2018-10-19T00:26:33.793Z,0.00
2018-10-19T00:27:33.753Z,0.00
2018-10-19T00:28:33.745Z,0.00
2018-10-19T00:29:33.731Z,0.00
2018-10-19T00:30:33.718Z,0.00
2018-10-19T00:31:33.709Z,0.00
2018-10-19T00:32:33.710Z,0.00
2018-10-19T00:33:33.685Z,0.00
2018-10-19T00:34:33.674Z,0.00
2018-10-19T00:35:33.663Z,0.00
2018-10-19T00:36:33.660Z,0.00
2018-10-19T00:37:33.656Z,0.00
2018-10-19T00:38:33.630Z,0.00
2018-10-19T00:39:33.621Z,0.00
2018-10-19T00:40:33.613Z,0.00
2018-10-19T00:41:33.597Z,0.00
2018-10-19T00:42:33.604Z,0.00
2018-10-19T00:43:33.574Z,0.00
2018-10-19T00:44:33.563Z,0.00
2018-10-19T00:45:33.567Z,0.00
2018-10-19T00:46:33.576Z,0.00
2018-10-19T00:47:33.534Z,0.00
2018-10-19T00:48:33.519Z,0.00
2018-10-19T00:49:33.508Z,0.00
2018-10-19T00:50:33.497Z,0.00
2018-10-19T00:51:33.498Z,0.00
2018-10-19T00:52:33.507Z,0.00
2018-10-19T00:53:33.464Z,0.00
2018-10-19T00:54:33.453Z,0.00
2018-10-19T00:55:33.441Z,0.00
2018-10-19T00:56:33.434Z,0.00
2018-10-19T00:57:33.424Z,0.00
2018-10-19T00:58:33.424Z,0.00
2018-10-19T00:59:33.397Z,0.00
2018-10-19T01:00:33.386Z,0.00
2018-10-19T01:01:33.376Z,0.00
2018-10-19T01:02:33.364Z,0.00
2018-10-19T01:03:33.370Z,0.00
2018-10-19T01:04:33.342Z,0.00
2018-10-19T01:05:33.334Z,0.00
2018-10-19T01:06:33.322Z,0.00
2018-10-19T01:07:33.309Z,0.00
2018-10-19T01:08:33.333Z,0.00
2018-10-19T01:09:33.286Z,0.00
2018-10-19T01:10:33.274Z,0.00
2018-10-19T01:11:33.264Z,0.00
2018-10-19T01:12:33.254Z,0.00
2018-10-19T01:13:33.242Z,0.00
2018-10-19T01:14:33.248Z,0.00
2018-10-19T01:15:33.233Z,0.00
2018-10-19T01:16:33.214Z,0.00
2018-10-19T01:17:33.200Z,0.00
2018-10-19T01:18:33.185Z,0.00
2018-10-19T01:19:33.174Z,0.00
2018-10-19T01:20:33.194Z,0.00
2018-10-19T01:21:33.152Z,0.00
2018-10-19T01:22:33.141Z,0.00
2018-10-19T01:23:33.130Z,0.00
2018-10-19T01:24:33.119Z,0.00
2018-10-19T01:25:33.109Z,0.00
2018-10-19T01:26:33.113Z,0.00
2018-10-19T01:27:33.085Z,0.00
2018-10-19T01:28:33.076Z,0.00
2018-10-19T01:29:33.063Z,0.00
2018-10-19T01:30:33.076Z,0.00
2018-10-19T01:31:33.041Z,0.00
2018-10-19T01:32:33.029Z,0.00
2018-10-19T01:33:33.019Z,0.00
2018-10-19T01:34:33.007Z,0.00
2018-10-19T01:35:32.996Z,0.00
2018-10-19T01:36:33.018Z,0.00
2018-10-19T01:37:32.973Z,0.00
2018-10-19T01:38:32.961Z,0.00
2018-10-19T01:39:32.966Z,0.00
2018-10-19T01:40:32.939Z,0.00
2018-10-19T01:41:32.931Z,0.00
2018-10-19T01:42:38.014Z,0.00
2018-10-19T01:43:32.909Z,0.00
2018-10-19T01:44:32.909Z,0.00
2018-10-19T01:45:32.884Z,0.00
2018-10-19T01:46:32.902Z,0.00
2018-10-19T01:47:32.862Z,0.00
2018-10-19T01:48:32.854Z,0.00
2018-10-19T01:49:32.841Z,0.00
2018-10-19T01:50:32.828Z,0.00
2018-10-19T01:51:32.818Z,0.00
2018-10-19T01:52:32.822Z,0.00
2018-10-19T01:53:32.814Z,0.00
2018-10-19T01:54:32.783Z,0.00
2018-10-19T01:55:32.774Z,0.00
2018-10-19T01:56:32.776Z,0.00
2018-10-19T01:57:32.751Z,0.00
2018-10-19T01:58:32.755Z,0.00
2018-10-19T01:59:32.729Z,0.00
2018-10-19T02:00:32.747Z,0.00
2018-10-19T02:01:32.706Z,0.00
2018-10-19T02:02:32.696Z,0.00
2018-10-19T02:03:32.685Z,0.00
2018-10-19T02:04:32.674Z,0.00
2018-10-19T02:05:32.663Z,0.00
2018-10-19T02:06:32.684Z,0.00
2018-10-19T02:07:32.642Z,0.00
2018-10-19T02:08:32.630Z,0.00
2018-10-19T02:09:32.619Z,0.00
2018-10-19T02:10:32.606Z,0.00
2018-10-19T02:11:32.596Z,0.00
2018-10-19T02:12:32.599Z,0.00
2018-10-19T02:13:32.575Z,0.00
2018-10-19T02:14:32.598Z,0.00
2018-10-19T02:15:32.551Z,0.00
2018-10-19T02:16:32.544Z,0.00
2018-10-19T02:17:32.529Z,0.00
2018-10-19T02:18:32.522Z,0.00
2018-10-19T02:19:32.507Z,0.00
2018-10-19T02:20:32.505Z,0.00
2018-10-19T02:21:32.486Z,0.00
2018-10-19T02:22:32.474Z,0.00
2018-10-19T02:23:32.463Z,0.00
2018-10-19T02:24:32.452Z,0.00
2018-10-19T02:25:32.468Z,0.00
2018-10-19T02:26:32.431Z,0.00
2018-10-19T02:27:32.421Z,0.00
2018-10-19T02:28:32.409Z,0.00
2018-10-19T02:29:32.396Z,0.00
2018-10-19T02:30:32.384Z,0.00
2018-10-19T02:31:32.405Z,0.00
2018-10-19T02:32:32.361Z,0.00
2018-10-19T02:33:32.352Z,0.00
2018-10-19T02:34:32.343Z,0.00
2018-10-19T02:35:32.336Z,0.00
2018-10-19T02:36:32.318Z,0.00
2018-10-19T02:37:32.322Z,0.00
2018-10-19T02:38:32.301Z,0.00
2018-10-19T02:39:32.285Z,0.00
2018-10-19T02:40:32.304Z,0.00
2018-10-19T02:41:32.262Z,0.00
2018-10-19T02:42:32.252Z,0.00
2018-10-19T02:43:32.239Z,0.00
2018-10-19T02:44:32.236Z,0.00
2018-10-19T02:45:32.218Z,0.00
2018-10-19T02:46:32.245Z,0.00
2018-10-19T02:47:32.196Z,0.00
2018-10-19T02:48:32.184Z,0.00
2018-10-19T02:49:32.173Z,0.00
2018-10-19T02:50:32.172Z,0.00
2018-10-19T02:51:32.169Z,0.00
2018-10-19T02:52:32.144Z,0.00
2018-10-19T02:53:32.145Z,0.00
2018-10-19T02:54:32.132Z,0.00
2018-10-19T02:55:32.106Z,0.00
2018-10-19T02:56:32.096Z,0.00
2018-10-19T02:57:32.085Z,0.00
2018-10-19T02:58:32.073Z,0.00
2018-10-19T02:59:32.078Z,0.00
2018-10-19T03:00:32.062Z,0.00
2018-10-19T03:01:32.041Z,0.00
2018-10-19T03:02:32.030Z,0.00
2018-10-19T03:03:32.034Z,0.00
2018-10-19T03:04:32.007Z,0.00
2018-10-19T03:05:31.996Z,0.00
2018-10-19T03:06:31.985Z,0.00
2018-10-19T03:07:31.976Z,0.00
2018-10-19T03:08:31.977Z,0.00
2018-10-19T03:09:31.950Z,0.00
2018-10-19T03:10:31.940Z,0.00
2018-10-19T03:11:31.950Z,0.00
2018-10-19T03:12:31.918Z,0.00
2018-10-19T03:13:31.922Z,0.00
2018-10-19T03:14:31.896Z,0.00
2018-10-19T03:15:31.887Z,0.00
2018-10-19T03:16:31.876Z,0.00
2018-10-19T03:17:31.862Z,0.00
2018-10-19T03:18:31.866Z,0.00
2018-10-19T03:19:31.840Z,0.00
2018-10-19T03:20:31.829Z,0.00
2018-10-19T03:21:31.833Z,0.00
2018-10-19T03:22:31.822Z,0.00
2018-10-19T03:23:31.796Z,0.00
2018-10-19T03:24:31.785Z,0.00
2018-10-19T03:25:31.773Z,0.00
2018-10-19T03:26:31.763Z,0.00
2018-10-19T03:27:31.779Z,0.00
2018-10-19T03:28:31.741Z,0.00
2018-10-19T03:29:31.728Z,0.00
2018-10-19T03:30:31.726Z,0.00
2018-10-19T03:31:31.707Z,0.00
2018-10-19T03:32:31.695Z,0.00
2018-10-19T03:33:31.699Z,0.00
2018-10-19T03:34:31.708Z,0.00
2018-10-19T03:35:31.665Z,0.00
2018-10-19T03:36:31.650Z,0.00
2018-10-19T03:37:31.640Z,0.00
2018-10-19T03:38:31.633Z,0.00
2018-10-19T03:39:31.625Z,0.00
2018-10-19T03:40:31.620Z,0.00
2018-10-19T03:41:31.595Z,0.00
2018-10-19T03:42:31.584Z,0.00
2018-10-19T03:43:31.574Z,0.00
2018-10-19T03:44:31.571Z,0.00
2018-10-19T03:45:31.569Z,0.00
2018-10-19T03:46:31.542Z,0.00
2018-10-19T03:47:31.535Z,0.00
2018-10-19T03:48:31.519Z,0.00
2018-10-19T03:49:31.508Z,0.00
2018-10-19T03:50:31.523Z,0.00
2018-10-19T03:51:31.485Z,0.00
2018-10-19T03:52:31.473Z,0.00
2018-10-19T03:53:31.462Z,0.00
2018-10-19T03:54:31.452Z,0.00
2018-10-19T03:55:31.441Z,0.00
2018-10-19T03:56:31.444Z,0.00
2018-10-19T03:57:31.418Z,0.00
2018-10-19T03:58:31.408Z,0.00
2018-10-19T03:59:31.398Z,0.00
2018-10-19T04:00:31.384Z,0.00
2018-10-19T04:01:31.393Z,0.00
2018-10-19T04:02:31.362Z,0.00
2018-10-19T04:03:31.371Z,0.00
2018-10-19T04:04:31.341Z,0.00
2018-10-19T04:05:31.336Z,0.00
2018-10-19T04:06:31.331Z,0.00
2018-10-19T04:07:31.308Z,0.00
2018-10-19T04:08:31.301Z,0.00
2018-10-19T04:09:31.287Z,0.00
2018-10-19T04:10:31.286Z,0.00
2018-10-19T04:11:31.265Z,0.00
2018-10-19T04:12:31.282Z,0.00
2018-10-19T04:13:31.244Z,0.00
2018-10-19T04:14:31.233Z,0.00
2018-10-19T04:15:31.221Z,0.00
2018-10-19T04:16:31.210Z,0.00
2018-10-19T04:17:31.200Z,0.00
2018-10-19T04:18:31.201Z,0.00
2018-10-19T04:19:31.181Z,0.00
2018-10-19T04:20:31.166Z,0.00
2018-10-19T04:21:31.159Z,0.00
2018-10-19T04:22:31.156Z,0.00
2018-10-19T04:23:31.176Z,0.00
2018-10-19T04:24:31.125Z,0.00
2018-10-19T04:25:31.115Z,0.00
2018-10-19T04:26:31.105Z,0.00
2018-10-19T04:27:31.099Z,0.00
2018-10-19T04:28:31.081Z,0.00
2018-10-19T04:29:31.085Z,0.00
2018-10-19T04:30:31.057Z,0.00
2018-10-19T04:31:31.050Z,0.00
2018-10-19T04:32:31.038Z,0.00
2018-10-19T04:33:31.027Z,0.00
2018-10-19T04:34:31.026Z,0.00
2018-10-19T04:35:31.005Z,0.00
2018-10-19T04:36:30.993Z,0.00
2018-10-19T04:37:30.982Z,0.00
2018-10-19T04:38:30.971Z,0.00
2018-10-19T04:39:30.975Z,0.00
2018-10-19T04:40:30.950Z,0.00
2018-10-19T04:41:30.975Z,0.00
2018-10-19T04:42:30.942Z,0.00
2018-10-19T04:43:30.916Z,0.00
2018-10-19T04:44:30.910Z,0.00
2018-10-19T04:45:30.905Z,0.00
2018-10-19T04:46:30.885Z,0.00
2018-10-19T04:47:30.907Z,0.00
2018-10-19T04:48:30.863Z,0.00
2018-10-19T04:49:30.852Z,0.00
2018-10-19T04:50:30.855Z,0.00
2018-10-19T04:51:30.829Z,0.00
2018-10-19T04:52:30.821Z,0.00
2018-10-19T04:53:30.849Z,0.00
2018-10-19T04:54:30.796Z,0.00
2018-10-19T04:55:30.799Z,0.00
2018-10-19T04:56:30.785Z,0.00
2018-10-19T04:57:30.764Z,0.00
2018-10-19T04:58:30.777Z,0.00
2018-10-19T04:59:30.741Z,0.00
2018-10-19T05:00:30.732Z,0.00
2018-10-19T05:01:30.719Z,0.00
2018-10-19T05:02:30.758Z,0.00
2018-10-19T05:03:30.697Z,0.00
2018-10-19T14:49:13.735Z,281.25
2018-10-19T14:50:13.470Z,281.25
2018-10-19T14:51:13.566Z,275.62
2018-10-19T14:52:13.448Z,275.62
2018-10-19T14:53:13.516Z,275.62
2018-10-19T14:54:13.437Z,281.25
2018-10-19T14:55:13.426Z,292.50
2018-10-19T14:56:13.405Z,286.88
2018-10-19T14:57:13.460Z,281.25
2018-10-19T14:58:13.384Z,281.25
2018-10-19T14:59:13.460Z,292.50
2018-10-19T15:00:13.363Z,292.50
2018-10-19T15:01:13.351Z,286.88
2018-10-19T15:02:13.342Z,286.88
2018-10-19T15:03:13.418Z,286.88
2018-10-19T15:04:13.330Z,286.88
2018-10-19T15:05:13.389Z,303.75
2018-10-19T15:06:13.298Z,320.62
2018-10-19T15:07:13.286Z,303.75
2018-10-19T15:08:13.277Z,292.50
2018-10-19T15:09:13.410Z,281.25
2018-10-19T15:10:13.472Z,281.25
2018-10-19T15:11:13.609Z,275.62
2018-10-19T15:12:13.233Z,264.38
2018-10-19T15:13:13.223Z,247.50
2018-10-19T15:14:13.210Z,225.00
2018-10-19T15:15:13.266Z,196.88
2018-10-19T15:16:13.199Z,191.25
2018-10-19T15:17:13.177Z,180.00
2018-10-19T15:18:13.216Z,174.38
2018-10-19T15:19:13.160Z,168.75
2018-10-19T15:20:13.160Z,168.75
2018-10-19T15:21:13.256Z,163.12
2018-10-19T15:22:13.125Z,163.12
2018-10-19T15:23:13.114Z,168.75
2018-10-19T15:24:13.211Z,174.38
2018-10-19T15:25:13.093Z,185.62
2018-10-19T15:26:13.084Z,180.00
2018-10-19T15:27:13.201Z,168.75
2018-10-19T15:28:13.097Z,151.88
2018-10-19T15:29:13.107Z,146.25
2018-10-19T15:30:13.150Z,140.62
2018-10-19T15:31:13.029Z,140.62
2018-10-19T15:32:13.021Z,135.00
2018-10-19T15:33:13.075Z,135.00
2018-10-19T15:34:13.063Z,129.38
2018-10-19T15:35:12.997Z,129.38
2018-10-19T15:36:13.063Z,123.75
2018-10-19T15:37:12.963Z,123.75
2018-10-19T15:38:12.953Z,123.75
2018-10-19T15:39:13.034Z,123.75
2018-10-19T15:40:12.949Z,123.75
2018-10-19T15:41:12.920Z,123.75
2018-10-19T15:42:12.973Z,118.12
2018-10-19T15:43:12.899Z,118.12
2018-10-19T15:44:12.888Z,118.12
2018-10-19T15:45:12.943Z,118.12
2018-10-19T15:46:12.865Z,112.50
2018-10-19T15:47:12.855Z,112.50
2018-10-19T15:48:12.896Z,112.50
2018-10-19T15:49:12.871Z,118.12
2018-10-19T15:50:12.824Z,118.12
2018-10-19T15:51:12.865Z,118.12
2018-10-19T15:52:12.803Z,112.50
2018-10-19T15:53:12.789Z,95.62
2018-10-19T15:54:12.844Z,95.62
2018-10-19T15:55:12.799Z,101.25
2018-10-19T15:56:12.756Z,101.25
2018-10-19T15:57:12.763Z,95.62
2018-10-19T15:58:12.734Z,84.38
2018-10-19T15:59:12.726Z,78.75
2018-10-19T16:00:12.728Z,73.12
2018-10-19T16:01:12.713Z,67.50
2018-10-19T16:02:12.690Z,61.88
2018-10-19T16:03:12.735Z,61.88
2018-10-19T16:04:12.669Z,61.88
2018-10-19T16:05:12.679Z,56.25
2018-10-19T16:06:12.744Z,50.62
2018-10-19T16:07:12.636Z,50.62
2018-10-19T16:08:12.661Z,45.00
2018-10-19T16:09:12.671Z,39.38
2018-10-19T16:10:12.605Z,39.38
2018-10-19T16:11:12.593Z,33.75
2018-10-19T16:12:12.665Z,33.75
2018-10-19T16:13:12.568Z,28.12
2018-10-19T16:14:12.574Z,28.12
2018-10-19T16:15:12.628Z,28.12
2018-10-19T16:16:12.536Z,22.50
2018-10-19T16:17:12.543Z,22.50
2018-10-19T16:18:12.575Z,22.50
2018-10-19T16:19:12.503Z,16.88
2018-10-19T16:20:12.532Z,16.88
2018-10-19T16:21:12.556Z,16.88
2018-10-19T16:22:12.474Z,11.25
2018-10-19T16:23:12.506Z,11.25
2018-10-19T16:24:12.526Z,11.25
2018-10-19T16:25:12.437Z,11.25
2018-10-19T16:26:12.440Z,5.62
2018-10-19T16:27:12.507Z,5.62
2018-10-19T16:28:12.459Z,5.62
2018-10-19T16:29:12.391Z,5.62
2018-10-19T16:30:12.556Z,5.62
2018-10-19T16:31:12.368Z,5.62
2018-10-19T16:32:12.359Z,0.00
2018-10-19T16:33:12.388Z,0.00
2018-10-19T16:34:12.350Z,0.00
2018-10-19T16:35:12.326Z,0.00
2018-10-19T16:36:12.371Z,0.00
2018-10-19T16:37:12.304Z,0.00
2018-10-19T16:38:12.330Z,0.00
2018-10-19T16:39:12.310Z,0.00
2018-10-19T16:40:12.271Z,0.00
2018-10-19T16:41:12.262Z,0.00
2018-10-19T16:42:12.378Z,0.00
2018-10-19T16:43:12.239Z,0.00
2018-10-19T16:44:12.239Z,0.00
2018-10-19T16:45:12.246Z,0.00
2018-10-19T16:46:12.235Z,0.00
2018-10-19T16:47:12.193Z,0.00
2018-10-19T16:48:12.284Z,0.00
2018-10-19T16:49:12.172Z,0.00
2018-10-19T16:50:12.173Z,0.00
2018-10-19T16:51:12.235Z,0.00
2018-10-19T16:52:12.250Z,0.00
2018-10-19T16:53:12.128Z,0.00
2018-10-19T16:54:12.191Z,0.00
2018-10-19T16:55:12.105Z,0.00
2018-10-19T16:56:12.110Z,0.00
2018-10-19T16:57:12.164Z,0.00
2018-10-19T16:58:12.127Z,0.00
2018-10-19T16:59:12.061Z,0.00
2018-10-19T17:00:12.119Z,0.00
2018-10-19T17:01:12.038Z,0.00
2018-10-19T17:02:12.028Z,0.00
2018-10-19T17:03:12.182Z,0.00
2018-10-19T17:04:12.063Z,0.00
2018-10-19T17:05:12.052Z,0.00
2018-10-19T17:06:12.054Z,0.00
2018-10-19T17:07:11.984Z,0.00
2018-10-19T17:08:11.962Z,0.00
2018-10-19T17:09:12.067Z,0.00
2018-10-19T17:10:11.940Z,0.00
2018-10-19T17:11:11.930Z,0.00
2018-10-19T17:12:12.041Z,0.00
2018-10-19T17:13:11.907Z,0.00
2018-10-19T17:14:11.911Z,0.00
2018-10-19T17:15:11.934Z,0.00
2018-10-19T17:16:11.878Z,0.00
2018-10-19T17:17:11.878Z,0.00
2018-10-19T17:18:11.883Z,0.00
2018-10-19T17:19:11.887Z,0.00
2018-10-19T17:20:11.831Z,0.00
2018-10-19T17:21:11.905Z,0.00
2018-10-19T17:22:11.822Z,0.00
2018-10-19T17:23:11.800Z,0.00
2018-10-19T17:24:11.824Z,0.00
2018-10-19T17:25:11.895Z,0.00
2018-10-19T17:26:11.774Z,0.00
2018-10-19T17:27:11.844Z,0.00
2018-10-19T17:28:11.749Z,0.00
2018-10-19T17:29:11.811Z,0.00
2018-10-19T17:30:11.933Z,0.00
2018-10-19T17:31:11.835Z,0.00
2018-10-19T17:32:11.700Z,0.00
2018-10-19T17:33:11.741Z,0.00
2018-10-19T17:34:11.692Z,0.00
2018-10-19T17:35:11.703Z,0.00
2018-10-19T17:36:11.689Z,0.00
2018-10-19T17:37:11.733Z,0.00
2018-10-19T17:38:11.663Z,0.00
2018-10-19T17:39:11.633Z,0.00
2018-10-19T17:40:11.612Z,0.00
2018-10-19T17:41:11.689Z,0.00
2018-10-19T17:42:11.630Z,0.00
2018-10-19T17:43:11.612Z,0.00
2018-10-19T17:44:11.568Z,0.00
2018-10-19T17:45:11.693Z,0.00
2018-10-19T17:46:11.546Z,0.00
2018-10-19T17:47:11.618Z,0.00
2018-10-19T17:48:11.704Z,0.00
2018-10-19T17:49:11.664Z,0.00
2018-10-19T17:50:11.504Z,0.00
2018-10-19T17:51:11.589Z,0.00
2018-10-19T17:52:11.485Z,0.00
2018-10-19T17:53:11.555Z,0.00
2018-10-19T17:54:11.576Z,0.00
2018-10-19T17:55:11.447Z,0.00
2018-10-19T17:56:11.437Z,0.00
2018-10-19T17:57:11.464Z,0.00
2018-10-19T17:58:11.418Z,0.00
2018-10-19T17:59:11.480Z,0.00
2018-10-19T18:00:11.429Z,0.00
2018-10-19T18:01:11.381Z,0.00
2018-10-19T18:02:11.372Z,0.00
2018-10-19T18:03:11.410Z,0.00
2018-10-19T18:04:11.351Z,0.00
2018-10-19T18:05:11.397Z,0.00
2018-10-19T18:06:11.374Z,0.00
2018-10-19T18:07:11.316Z,0.00
2018-10-19T18:08:11.337Z,0.00
2018-10-19T18:09:11.335Z,0.00
2018-10-19T18:10:11.283Z,0.00
2018-10-19T18:11:11.362Z,0.00
2018-10-19T18:13:11.251Z,0.00
2018-10-19T18:14:11.255Z,0.00
2018-10-19T18:15:11.313Z,0.00
2018-10-19T18:16:11.277Z,0.00
2018-10-19T18:17:11.328Z,0.00
2018-10-19T18:18:11.196Z,0.00
2018-10-19T18:19:11.199Z,0.00
2018-10-19T18:20:11.174Z,0.00
2018-10-19T18:21:11.248Z,0.00
2018-10-19T18:22:11.546Z,0.00
2018-10-19T18:23:11.368Z,0.00
2018-10-19T18:24:11.145Z,0.00
2018-10-19T18:25:11.121Z,0.00
2018-10-19T18:26:11.133Z,0.00
2018-10-19T18:27:11.224Z,0.00
2018-10-19T18:28:11.087Z,0.00
2018-10-19T18:29:11.103Z,0.00
2018-10-19T18:30:11.097Z,0.00
2018-10-19T18:31:11.054Z,0.00
2018-10-19T18:32:11.109Z,0.00
2018-10-19T18:33:11.032Z,0.00
2018-10-19T18:34:11.021Z,0.00
2018-10-19T18:35:11.023Z,0.00
2018-10-19T18:36:11.011Z,0.00
2018-10-19T18:37:10.987Z,0.00
2018-10-19T18:38:11.008Z,0.00
2018-10-19T18:39:10.965Z,0.00
2018-10-19T18:40:10.955Z,0.00
2018-10-19T18:41:11.015Z,0.00
2018-10-19T18:42:10.931Z,0.00
2018-10-19T18:43:10.922Z,0.00
2018-10-19T18:44:11.004Z,0.00
2018-10-19T18:45:10.901Z,0.00
2018-10-19T18:46:10.903Z,0.00
2018-10-19T18:47:10.906Z,0.00
2018-10-19T18:48:10.867Z,0.00
2018-10-19T18:49:10.856Z,0.00
2018-10-19T18:50:10.883Z,0.00
2018-10-19T18:51:10.834Z,0.00
2018-10-19T18:52:10.859Z,0.00
2018-10-19T18:53:10.855Z,0.00
2018-10-19T18:54:10.802Z,0.00
2018-10-19T18:55:10.842Z,0.00
2018-10-19T18:56:10.828Z,0.00
2018-10-19T18:57:10.806Z,0.00
2018-10-19T18:58:10.759Z,0.00
2018-10-19T18:59:10.802Z,0.00
2018-10-19T19:00:10.735Z,0.00
2018-10-19T19:01:10.723Z,0.00
2018-10-19T19:02:10.807Z,0.00
2018-10-19T19:03:10.716Z,0.00
2018-10-19T19:04:10.690Z,0.00
2018-10-19T19:05:10.754Z,0.00
2018-10-19T19:06:10.670Z,0.00
2018-10-19T19:07:10.659Z,0.00
2018-10-19T19:08:10.759Z,0.00
2018-10-19T19:09:10.640Z,0.00
2018-10-19T19:10:10.626Z,0.00
2018-10-19T19:11:10.776Z,0.00
2018-10-19T19:12:10.604Z,0.00
2018-10-19T19:13:10.593Z,0.00
2018-10-19T19:14:10.630Z,0.00
2018-10-19T19:15:10.570Z,0.00
2018-10-19T19:16:10.560Z,0.00
2018-10-19T19:17:10.589Z,0.00
2018-10-19T19:18:10.540Z,0.00
2018-10-19T19:19:10.555Z,0.00
2018-10-19T19:20:10.603Z,0.00
2018-10-19T19:21:10.505Z,0.00
2018-10-19T19:22:10.494Z,0.00
2018-10-19T19:23:10.577Z,0.00
2018-10-19T19:24:10.473Z,0.00
2018-10-19T19:25:10.475Z,0.00
2018-10-19T19:26:10.534Z,0.00
2018-10-19T19:27:10.455Z,0.00
2018-10-19T19:28:10.429Z,0.00
2018-10-19T19:29:10.525Z,0.00
2018-10-19T19:30:10.483Z,0.00
2018-10-19T19:31:10.396Z,0.00
2018-10-19T19:32:10.452Z,0.00
2018-10-19T19:33:10.374Z,0.00
2018-10-19T19:34:10.366Z,0.00
2018-10-19T19:35:10.436Z,0.00
2018-10-19T19:36:10.360Z,0.00
2018-10-19T19:37:10.331Z,0.00
2018-10-19T19:38:10.354Z,0.00
2018-10-19T19:39:10.324Z,0.00
2018-10-19T19:40:10.298Z,0.00
2018-10-19T19:41:10.354Z,0.00
2018-10-19T19:42:10.315Z,0.00
2018-10-19T19:43:10.266Z,0.00
2018-10-19T19:44:10.325Z,0.00
2018-10-19T19:45:10.246Z,0.00
2018-10-19T19:46:10.232Z,0.00
2018-10-19T19:47:10.287Z,0.00
2018-10-19T19:48:10.255Z,0.00
2018-10-19T19:49:10.385Z,0.00
2018-10-19T19:50:10.234Z,0.00
2018-10-19T19:51:10.176Z,0.00
2018-10-19T19:52:10.167Z,0.00
2018-10-19T19:53:10.227Z,0.00
2018-10-19T19:54:10.159Z,0.00
2018-10-19T19:55:10.134Z,0.00
2018-10-19T19:56:10.227Z,0.00
2018-10-19T19:57:10.112Z,0.00
2018-10-19T19:58:10.165Z,0.00
2018-10-19T19:59:10.232Z,0.00
2018-10-19T20:00:10.079Z,0.00
2018-10-19T20:01:10.072Z,0.00
2018-10-19T20:02:10.130Z,0.00
2018-10-19T20:03:10.054Z,0.00
2018-10-19T20:04:10.052Z,0.00
2018-10-19T20:05:10.059Z,0.00
2018-10-19T20:06:10.070Z,0.00
2018-10-19T20:07:10.003Z,0.00
2018-10-19T20:08:10.002Z,0.00
2018-10-19T20:09:09.980Z,0.00
2018-10-19T20:10:09.970Z,0.00
2018-10-19T20:11:10.092Z,0.00
2018-10-19T20:12:09.987Z,0.00
2018-10-19T20:13:09.937Z,0.00
2018-10-19T20:14:10.019Z,0.00
2018-10-19T20:15:09.916Z,0.00
2018-10-19T20:16:09.904Z,0.00
2018-10-19T20:17:09.979Z,0.00
2018-10-19T20:18:09.908Z,0.00
2018-10-19T20:19:09.872Z,0.00
2018-10-19T20:20:09.968Z,0.00
2018-10-19T20:21:09.849Z,0.00
2018-10-19T20:22:09.840Z,0.00
2018-10-19T20:23:09.946Z,0.00
2018-10-19T20:24:09.821Z,0.00
2018-10-19T20:25:09.807Z,0.00
2018-10-19T20:26:09.862Z,0.00
2018-10-19T20:27:09.804Z,0.00
2018-10-19T20:28:09.774Z,0.00
2018-10-19T20:29:09.876Z,0.00
2018-10-19T20:30:09.752Z,0.00
2018-10-19T20:31:09.740Z,0.00
2018-10-19T20:32:09.821Z,0.00
2018-10-19T20:33:09.739Z,0.00
2018-10-19T20:34:09.708Z,0.00
2018-10-19T20:35:09.792Z,0.00
2018-10-19T20:36:09.686Z,0.00
2018-10-19T20:37:09.689Z,0.00
2018-10-19T20:38:09.759Z,0.00
2018-10-19T20:39:09.654Z,0.00
2018-10-19T20:40:09.642Z,0.00
2018-10-19T20:41:09.685Z,0.00
2018-10-19T20:42:09.620Z,0.00
2018-10-19T20:43:09.624Z,0.00
2018-10-19T20:44:09.684Z,0.00
2018-10-19T20:45:09.588Z,0.00
2018-10-19T20:46:09.578Z,0.00
2018-10-19T20:47:09.630Z,0.00
2018-10-19T20:48:09.580Z,0.00
2018-10-19T20:49:09.557Z,0.00
2018-10-19T20:50:09.554Z,0.00
2018-10-19T20:51:09.520Z,0.00
2018-10-19T20:52:09.509Z,0.00
2018-10-19T20:53:09.617Z,0.00
2018-10-19T20:54:09.500Z,0.00
2018-10-19T20:55:09.490Z,0.00
2018-10-19T20:56:09.494Z,0.00
2018-10-19T20:57:09.452Z,0.00
2018-10-19T20:58:09.443Z,0.00
2018-10-19T20:59:09.629Z,0.00
2018-10-19T21:00:09.420Z,0.00
2018-10-19T21:01:09.421Z,0.00
2018-10-19T21:02:09.541Z,0.00
2018-10-19T21:03:09.387Z,0.00
2018-10-19T21:04:09.414Z,0.00
2018-10-19T21:05:09.435Z,0.00
2018-10-19T21:06:09.362Z,0.00
2018-10-19T21:07:09.345Z,0.00
2018-10-19T21:08:09.390Z,0.00
2018-10-19T21:09:09.320Z,0.00
2018-10-19T21:10:09.323Z,0.00
2018-10-19T21:11:09.370Z,0.00
2018-10-19T21:12:09.288Z,0.00
2018-10-19T21:13:09.290Z,0.00
2018-10-19T21:14:09.345Z,0.00
2018-10-19T21:15:09.268Z,0.00
2018-10-19T21:16:09.244Z,0.00
2018-10-19T21:17:09.301Z,0.00
2018-10-19T21:18:09.221Z,0.00
2018-10-19T21:19:09.306Z,0.00
2018-10-19T21:20:09.308Z,0.00
2018-10-19T21:21:09.186Z,0.00
2018-10-19T21:22:09.177Z,0.00
2018-10-19T21:23:09.231Z,0.00
2018-10-19T21:24:09.155Z,0.00
2018-10-19T21:25:09.175Z,0.00
2018-10-19T21:26:09.233Z,0.00
2018-10-19T21:27:09.122Z,0.00
2018-10-19T21:28:09.115Z,0.00
2018-10-19T21:29:09.126Z,0.00
2018-10-19T21:30:09.089Z,0.00
2018-10-19T21:31:09.105Z,0.00
2018-10-19T21:32:09.149Z,0.00
2018-10-19T21:33:09.056Z,0.00
2018-10-19T21:34:09.045Z,0.00
2018-10-19T21:35:09.144Z,0.00
2018-10-19T21:36:09.065Z,0.00
2018-10-19T21:37:09.024Z,0.00
2018-10-19T21:38:09.017Z,0.00
2018-10-19T21:39:08.989Z,0.00
2018-10-19T21:40:08.977Z,0.00
2018-10-19T21:41:09.091Z,0.00
2018-10-19T21:42:08.969Z,0.00
2018-10-19T21:43:08.945Z,0.00
2018-10-19T21:44:09.013Z,0.00
2018-10-19T21:45:08.923Z,0.00
2018-10-19T21:46:08.911Z,0.00
2018-10-19T21:47:09.022Z,0.00
2018-10-19T21:48:08.887Z,0.00
2018-10-19T21:49:08.878Z,0.00
2018-10-19T21:50:08.981Z,0.00
2018-10-19T21:51:08.854Z,0.00
2018-10-19T21:52:08.848Z,0.00
2018-10-19T21:53:08.935Z,0.00
2018-10-19T21:54:08.822Z,0.00
2018-10-19T21:55:08.814Z,0.00
2018-10-19T21:56:08.825Z,0.00
2018-10-19T21:57:08.788Z,0.00
2018-10-19T21:58:08.805Z,0.00
2018-10-19T21:59:08.839Z,0.00
2018-10-19T22:00:08.757Z,0.00
2018-10-19T22:01:08.747Z,0.00
2018-10-19T22:02:08.769Z,0.00
2018-10-19T22:03:08.723Z,0.00
2018-10-19T22:04:08.728Z,0.00
2018-10-19T22:05:08.779Z,0.00
2018-10-19T22:06:08.688Z,0.00
2018-10-19T22:07:08.677Z,0.00
2018-10-19T22:08:08.681Z,0.00
2018-10-19T22:09:08.687Z,0.00
2018-10-19T22:10:08.645Z,0.00
2018-10-19T22:11:08.660Z,0.00
2018-10-19T22:12:08.622Z,0.00
2018-10-19T22:13:08.633Z,0.00
2018-10-19T22:14:08.637Z,0.00
2018-10-19T22:15:08.588Z,0.00
2018-10-19T22:16:08.581Z,0.00
2018-10-19T22:17:08.585Z,0.00
2018-10-19T22:18:08.555Z,0.00
2018-10-19T22:19:08.660Z,0.00
2018-10-19T22:20:08.547Z,0.00
2018-10-19T22:21:08.521Z,0.00
2018-10-19T22:22:08.511Z,0.00
2018-10-19T22:23:08.618Z,0.00
2018-10-19T22:24:08.488Z,0.00
2018-10-19T22:25:08.566Z,0.00
2018-10-19T22:26:08.539Z,0.00
2018-10-19T22:27:08.456Z,0.00
2018-10-19T22:28:08.445Z,0.00
2018-10-19T22:29:08.495Z,0.00
2018-10-19T22:30:08.423Z,0.00
2018-10-19T22:31:08.433Z,0.00
2018-10-19T22:32:08.400Z,0.00
2018-10-19T22:33:08.390Z,0.00
2018-10-19T22:34:08.379Z,0.00
2018-10-19T22:35:08.452Z,0.00
2018-10-19T22:36:08.398Z,0.00
2018-10-19T22:37:08.469Z,0.00
2018-10-19T22:38:08.337Z,0.00
2018-10-19T22:39:08.327Z,0.00
2018-10-19T22:40:08.335Z,0.00
2018-10-19T22:41:08.332Z,0.00
2018-10-19T22:42:08.306Z,0.00
2018-10-19T22:43:08.331Z,0.00
2018-10-19T22:44:08.271Z,0.00
2018-10-19T22:45:08.261Z,0.00
2018-10-19T22:46:08.249Z,0.00
2018-10-19T22:47:08.334Z,0.00
2018-10-19T22:48:08.226Z,0.00
2018-10-19T22:49:08.306Z,0.00
2018-10-19T22:50:08.205Z,0.00
2018-10-19T22:51:08.193Z,0.00
2018-10-19T22:52:08.186Z,0.00
2018-10-19T22:53:08.335Z,0.00
2018-10-19T22:54:08.161Z,0.00
2018-10-19T22:55:08.203Z,0.00
2018-10-19T22:56:08.139Z,0.00
2018-10-19T22:57:08.129Z,0.00
2018-10-19T22:58:08.143Z,0.00
2018-10-19T22:59:08.128Z,0.00