createdAt,value
2018-01-17T00:00:20.615Z,6.09
2018-01-17T00:02:48.409Z,6.27
2018-01-17T00:05:16.125Z,5.68
2018-01-17T00:07:43.906Z,6.08
2018-01-17T00:10:11.671Z,5.83
2018-01-17T00:12:39.479Z,6.07
2018-01-17T00:15:07.196Z,5.82
2018-01-17T00:17:34.960Z,6.03
2018-01-17T00:20:03.032Z,5.81
2018-01-17T00:22:41.913Z,5.74
2018-01-17T00:25:09.929Z,6.41
2018-01-17T00:27:37.588Z,6.21
2018-01-17T00:30:05.353Z,6.09
2018-01-17T00:32:33.321Z,6.60
2018-01-17T00:35:01.093Z,6.69
2018-01-17T00:37:29.008Z,6.35
2018-01-17T00:39:57.226Z,6.08
2018-01-17T00:42:25.298Z,5.66
2018-01-17T00:44:53.013Z,6.04
2018-01-17T00:47:20.828Z,6.08
2018-01-17T00:49:48.948Z,6.35
2018-01-17T00:52:16.660Z,6.21
2018-01-17T00:54:44.536Z,5.97
2018-01-17T00:57:12.393Z,6.37
2018-01-17T00:59:40.670Z,6.28
2018-01-17T01:02:08.330Z,6.72
2018-01-17T01:04:36.095Z,6.54
2018-01-17T01:07:03.961Z,6.66
2018-01-17T01:09:31.679Z,6.81
2018-01-17T01:11:59.445Z,6.68
2018-01-17T01:14:27.152Z,6.62
2018-01-17T01:16:55.017Z,6.77
2018-01-17T01:19:22.678Z,6.64
2018-01-17T01:21:50.344Z,6.66
2018-01-17T01:24:18.105Z,6.70
2018-01-17T01:26:45.766Z,6.61
2018-01-17T01:29:13.533Z,6.66
2018-01-17T01:31:41.191Z,6.50
2018-01-17T01:34:09.061Z,6.53
2018-01-17T01:36:36.733Z,6.29
2018-01-17T01:39:04.586Z,6.67
2018-01-17T01:43:59.293Z,6.86
2018-01-17T01:46:27.161Z,6.43
2018-01-17T01:49:02.605Z,6.74
2018-01-17T01:51:30.371Z,6.79
2018-01-17T01:53:58.133Z,6.63
2018-01-17T01:56:25.902Z,6.87
2018-01-17T01:58:53.763Z,6.65
2018-01-17T02:01:21.527Z,6.77
2018-01-17T02:03:49.291Z,6.78
2018-01-17T02:06:17.157Z,6.87
2018-01-17T02:08:44.920Z,7.06
2018-01-17T02:11:12.787Z,6.84
2018-01-17T02:13:40.685Z,7.08
2018-01-17T02:16:08.419Z,7.30
2018-01-17T02:18:36.181Z,7.30
2018-01-17T02:21:04.048Z,6.91
2018-01-17T02:23:31.708Z,7.26
2018-01-17T02:25:59.575Z,7.14
2018-01-17T02:28:27.240Z,6.92
2018-01-17T02:30:55.309Z,6.86
2018-01-17T02:33:23.378Z,7.01
2018-01-17T02:35:51.143Z,7.05
2018-01-17T02:38:19.010Z,7.18
2018-01-17T02:40:46.674Z,6.84
2018-01-17T02:43:14.437Z,6.93
2018-01-17T02:45:42.096Z,7.06
2018-01-17T02:48:09.861Z,6.74
2018-01-17T02:50:37.584Z,6.91
2018-01-17T02:53:05.389Z,7.12
2018-01-17T02:55:33.152Z,6.86
2018-01-17T02:58:00.814Z,6.86
2018-01-17T03:00:28.681Z,6.91
2018-01-17T03:02:56.340Z,6.95
2018-01-17T03:05:24.207Z,6.94
2018-01-17T03:07:51.871Z,7.21
2018-01-17T03:10:19.633Z,7.18
2018-01-17T03:12:47.397Z,6.89
2018-01-17T03:15:15.132Z,7.09
2018-01-17T03:17:42.824Z,7.14
2018-01-17T03:20:10.486Z,6.79
2018-01-17T03:22:38.352Z,6.80
2018-01-17T03:25:06.114Z,6.69
2018-01-17T03:27:33.777Z,6.44
2018-01-17T03:30:01.600Z,6.61
2018-01-17T03:32:29.407Z,6.93
2018-01-17T03:34:57.170Z,6.81
2018-01-17T03:37:24.934Z,6.66
2018-01-17T03:39:52.699Z,6.58
2018-01-17T03:42:20.668Z,6.94
2018-01-17T03:44:48.333Z,6.49
2018-01-17T03:47:15.913Z,6.48
2018-01-17T03:49:43.473Z,6.68
2018-01-17T03:52:11.010Z,6.70
2018-01-17T03:54:38.862Z,6.44
2018-01-17T03:57:06.364Z,6.27
2018-01-17T03:59:33.878Z,6.42
2018-01-17T04:02:01.401Z,6.66
2018-01-17T04:04:28.900Z,6.67
2018-01-17T04:06:56.581Z,6.67
2018-01-17T04:09:24.089Z,6.50
2018-01-17T04:11:51.597Z,6.38
2018-01-17T04:14:19.117Z,5.97
2018-01-17T04:16:46.615Z,5.73
2018-01-17T04:19:14.351Z,5.34
2018-01-17T04:21:41.910Z,4.97
2018-01-17T04:24:09.413Z,5.07
2018-01-17T04:26:36.945Z,5.24
2018-01-17T04:29:04.497Z,4.96
2018-01-17T04:31:32.249Z,5.17
2018-01-17T04:33:59.756Z,5.09
2018-01-17T04:36:27.255Z,5.02
2018-01-17T04:38:54.823Z,5.36
2018-01-17T04:41:22.383Z,5.01
2018-01-17T04:43:50.116Z,5.14
2018-01-17T04:46:17.616Z,5.30
2018-01-17T04:48:45.110Z,5.19
2018-01-17T04:51:12.722Z,5.24
2018-01-17T04:53:40.220Z,5.52
2018-01-17T04:56:07.941Z,5.56
2018-01-17T04:58:35.441Z,5.51
2018-01-17T05:01:02.983Z,5.45
2018-01-17T05:03:30.553Z,5.25
2018-01-17T05:05:58.062Z,5.33
2018-01-17T05:08:25.942Z,5.04
2018-01-17T05:10:53.436Z,5.12
2018-01-17T05:13:20.959Z,5.16
2018-01-17T05:15:48.531Z,5.13
2018-01-17T05:18:15.997Z,5.05
2018-01-17T05:20:43.874Z,4.97
2018-01-17T05:23:11.400Z,4.86
2018-01-17T05:25:38.908Z,5.00
2018-01-17T05:28:06.433Z,4.88
2018-01-17T05:30:33.993Z,5.04
2018-01-17T05:33:01.554Z,4.89
2018-01-17T05:35:29.060Z,5.16
2018-01-17T05:37:56.561Z,4.86
2018-01-17T05:40:24.109Z,4.77
2018-01-17T05:42:52.027Z,4.92
2018-01-17T05:45:19.944Z,4.88
2018-01-17T05:47:47.436Z,5.11
2018-01-17T05:50:14.959Z,5.15
2018-01-17T05:52:42.476Z,5.28
2018-01-17T05:55:09.976Z,5.04
2018-01-17T05:57:37.564Z,5.14
2018-01-17T06:00:05.094Z,5.20
2018-01-17T06:02:33.574Z,4.80
2018-01-17T06:05:01.136Z,4.84
2018-01-17T06:07:28.694Z,5.05
2018-01-17T06:09:56.457Z,4.73
2018-01-17T06:12:23.950Z,4.72
2018-01-17T06:14:51.473Z,4.60
2018-01-17T06:17:19.003Z,4.68
2018-01-17T06:19:46.498Z,4.75
2018-01-17T06:22:14.053Z,4.81
2018-01-17T06:24:41.545Z,4.53
2018-01-17T06:27:09.064Z,4.85
2018-01-17T06:29:36.844Z,5.02
2018-01-17T06:32:04.337Z,5.06
2018-01-17T06:34:32.019Z,4.95
2018-01-17T06:36:59.532Z,4.83
2018-01-17T06:39:27.064Z,5.35
2018-01-17T06:41:54.632Z,5.41
2018-01-17T06:44:22.158Z,5.29
2018-01-17T06:46:49.681Z,4.83
2018-01-17T06:49:17.179Z,5.14
2018-01-17T06:51:44.677Z,4.82
2018-01-17T06:54:12.214Z,4.91
2018-01-17T06:56:39.716Z,5.03
2018-01-17T06:59:07.343Z,4.77
2018-01-17T07:01:34.838Z,5.14
2018-01-17T07:04:02.336Z,4.77
2018-01-17T07:06:29.908Z,4.60
2018-01-17T07:08:57.410Z,4.50
2018-01-17T07:11:25.073Z,4.47
2018-01-17T07:13:52.584Z,4.32
2018-01-17T07:16:20.076Z,4.26
2018-01-17T07:18:47.603Z,4.54
2018-01-17T07:21:15.160Z,4.30
2018-01-17T07:23:42.686Z,4.04
2018-01-17T07:26:11.052Z,4.28
2018-01-17T07:28:38.579Z,4.36
2018-01-17T07:31:06.113Z,4.20
2018-01-17T07:33:33.648Z,4.42
2018-01-17T07:36:01.409Z,4.28
2018-01-17T07:38:28.912Z,4.44
2018-01-17T07:40:56.469Z,4.70
2018-01-17T07:43:23.996Z,4.66
2018-01-17T07:45:51.504Z,4.75
2018-01-17T07:48:19.130Z,4.81
2018-01-17T07:50:46.625Z,4.81
2018-01-17T07:53:14.155Z,4.63
2018-01-17T07:55:41.706Z,5.05
2018-01-17T07:58:09.201Z,4.46
2018-01-17T08:00:36.926Z,4.79
2018-01-17T08:03:04.427Z,4.88
2018-01-17T08:05:31.943Z,5.14
2018-01-17T08:07:59.465Z,5.10
2018-01-17T08:10:27.981Z,4.92
2018-01-17T08:12:55.644Z,5.45
2018-01-17T08:15:23.489Z,5.71
2018-01-17T08:17:50.984Z,5.52
2018-01-17T08:20:18.515Z,5.72
2018-01-17T08:22:46.016Z,5.79
2018-01-17T08:25:13.716Z,5.69
2018-01-17T08:27:41.212Z,5.32
2018-01-17T08:30:08.706Z,5.93
2018-01-17T08:32:36.326Z,5.81
2018-01-17T08:35:03.826Z,5.95
2018-01-17T08:37:31.518Z,5.67
2018-01-17T08:39:59.016Z,5.72
2018-01-17T08:42:26.509Z,5.73
2018-01-17T08:44:54.105Z,6.12
2018-01-17T08:47:21.609Z,5.64
2018-01-17T08:49:49.337Z,5.69
2018-01-17T08:52:16.852Z,5.74
2018-01-17T08:54:44.358Z,5.92
2018-01-17T08:57:11.910Z,5.70
2018-01-17T08:59:39.409Z,5.23
2018-01-17T09:02:07.109Z,5.46
2018-01-17T09:04:34.609Z,5.69
2018-01-17T09:07:02.108Z,5.48
2018-01-17T09:09:29.636Z,5.38
2018-01-17T09:11:57.179Z,5.60
2018-01-17T09:14:24.937Z,5.26
2018-01-17T09:16:52.444Z,5.16
2018-01-17T09:19:19.954Z,4.87
2018-01-17T09:21:47.487Z,4.87
2018-01-17T09:24:14.985Z,4.67
2018-01-17T09:26:42.725Z,4.82
2018-01-17T09:29:10.220Z,4.27
2018-01-17T09:31:37.717Z,4.18
2018-01-17T09:34:05.239Z,4.19
2018-01-17T09:36:32.756Z,3.78
2018-01-17T09:39:00.388Z,3.82
2018-01-17T09:41:27.884Z,3.70
2018-01-17T09:43:55.434Z,3.81
2018-01-17T09:46:22.991Z,4.08
2018-01-17T09:48:50.498Z,3.50
2018-01-17T09:51:18.488Z,4.40
2018-01-17T09:53:46.016Z,3.84
2018-01-17T09:56:13.518Z,4.21
2018-01-17T09:58:41.054Z,4.30
2018-01-17T10:01:08.561Z,4.99
2018-01-17T10:03:36.252Z,5.62
2018-01-17T10:06:03.773Z,5.16
2018-01-17T10:08:31.277Z,5.73
2018-01-17T10:10:58.804Z,5.88
2018-01-17T10:13:26.347Z,6.63
2018-01-17T10:15:54.315Z,6.93
2018-01-17T10:18:21.813Z,6.79
2018-01-17T10:20:49.317Z,6.16
2018-01-17T10:23:16.853Z,5.63
2018-01-17T10:25:44.357Z,5.99
2018-01-17T10:28:11.900Z,6.78
2018-01-17T10:30:39.405Z,7.17
2018-01-17T10:33:06.923Z,6.97
2018-01-17T10:35:34.532Z,5.89
2018-01-17T10:38:02.040Z,6.17
2018-01-17T10:40:29.669Z,5.72
2018-01-17T10:42:57.178Z,6.00
2018-01-17T10:45:24.677Z,7.65
2018-01-17T10:47:52.202Z,7.51
2018-01-17T10:50:19.701Z,6.78
2018-01-17T10:52:47.233Z,6.99
2018-01-17T10:55:14.730Z,6.33
2018-01-17T10:57:42.240Z,6.77
2018-01-17T11:00:09.868Z,7.87
2018-01-17T11:02:37.364Z,9.64
2018-01-17T11:05:05.192Z,9.87
2018-01-17T11:07:32.708Z,10.36
2018-01-17T11:10:00.213Z,11.43
2018-01-17T11:12:27.872Z,9.82
2018-01-17T11:14:55.372Z,8.66
2018-01-17T11:17:22.916Z,7.38
2018-01-17T11:19:50.449Z,7.09
2018-01-17T11:22:18.014Z,7.35
2018-01-17T11:24:45.562Z,9.81
2018-01-17T11:27:13.066Z,9.47
2018-01-17T11:29:40.885Z,10.63
2018-01-17T11:32:08.384Z,7.72
2018-01-17T11:34:35.921Z,6.94
2018-01-17T11:37:03.562Z,7.01
2018-01-17T11:39:31.124Z,7.34
2018-01-17T11:41:58.807Z,7.99
2018-01-17T11:44:26.291Z,10.74
2018-01-17T11:46:53.801Z,12.00
2018-01-17T11:49:21.345Z,13.80
2018-01-17T11:51:48.852Z,16.11
2018-01-17T11:54:16.413Z,15.67
2018-01-17T11:56:43.917Z,12.91
2018-01-17T11:59:11.435Z,10.18
2018-01-17T12:01:38.968Z,8.28
2018-01-17T12:04:06.508Z,7.72
2018-01-17T12:06:34.232Z,7.16
2018-01-17T12:09:01.752Z,6.51
2018-01-17T12:11:29.294Z,6.76
2018-01-17T12:13:56.824Z,6.49
2018-01-17T12:16:24.319Z,6.83
2018-01-17T12:18:52.250Z,6.57
2018-01-17T12:21:19.755Z,6.48
2018-01-17T12:23:47.273Z,6.04
2018-01-17T12:26:14.805Z,5.98
2018-01-17T12:28:42.320Z,5.76
2018-01-17T12:31:09.859Z,5.18
2018-01-17T12:33:37.357Z,5.22
2018-01-17T12:36:04.903Z,5.62
2018-01-17T12:38:32.437Z,5.74
2018-01-17T12:40:59.946Z,5.71
2018-01-17T12:43:27.739Z,6.10
2018-01-17T12:45:55.244Z,6.05
2018-01-17T12:48:22.997Z,6.44
2018-01-17T12:50:50.508Z,6.22
2018-01-17T12:53:18.025Z,6.37
2018-01-17T12:55:45.583Z,6.62
2018-01-17T12:58:13.114Z,6.62
2018-01-17T13:00:40.613Z,6.79
2018-01-17T13:03:08.165Z,6.33
2018-01-17T13:05:35.673Z,6.64
2018-01-17T13:08:03.308Z,6.57
2018-01-17T13:10:30.809Z,6.26
2018-01-17T13:12:58.304Z,6.21
2018-01-17T13:15:25.837Z,6.14
2018-01-17T13:17:53.344Z,6.05
2018-01-17T13:20:20.972Z,6.15
2018-01-17T13:22:48.487Z,6.30
2018-01-17T13:25:15.988Z,7.04
2018-01-17T13:27:44.028Z,7.71
2018-01-17T13:30:11.531Z,7.66
2018-01-17T13:32:39.556Z,7.21
2018-01-17T13:35:07.053Z,7.25
2018-01-17T13:37:34.553Z,6.82
2018-01-17T13:40:02.076Z,7.25
2018-01-17T13:42:29.614Z,7.21
2018-01-17T13:44:57.165Z,6.84
2018-01-17T13:47:24.740Z,7.13
2018-01-17T13:49:52.265Z,6.61
2018-01-17T13:52:20.283Z,6.76
2018-01-17T13:54:47.865Z,6.78
2018-01-17T13:57:15.393Z,6.57
2018-01-17T13:59:42.897Z,6.37
2018-01-17T14:02:10.401Z,6.39
2018-01-17T14:04:37.947Z,6.60
2018-01-17T14:07:05.589Z,6.75
2018-01-17T14:09:33.333Z,6.77
2018-01-17T14:12:00.858Z,7.00
2018-01-17T14:14:28.368Z,6.25
2018-01-17T14:16:55.900Z,6.06
2018-01-17T14:19:23.499Z,5.83
2018-01-17T14:21:51.040Z,6.38
2018-01-17T14:24:18.541Z,6.11
2018-01-17T14:26:46.984Z,6.14
2018-01-17T14:29:14.491Z,5.76
2018-01-17T14:31:41.997Z,6.15
2018-01-17T14:34:09.572Z,6.17
2018-01-17T14:36:37.073Z,5.91
2018-01-17T14:39:04.616Z,5.84
2018-01-17T14:41:32.133Z,5.77
2018-01-17T14:43:59.697Z,5.89
2018-01-17T14:46:28.164Z,6.07
2018-01-17T14:48:55.662Z,6.13
2018-01-17T14:51:23.907Z,5.88
2018-01-17T14:53:51.401Z,6.00
2018-01-17T14:56:18.901Z,5.72
2018-01-17T14:58:46.429Z,5.81
2018-01-17T15:01:13.935Z,6.03
2018-01-17T15:03:41.496Z,6.10
2018-01-17T15:06:09.045Z,6.11
2018-01-17T15:08:36.557Z,6.23
2018-01-17T15:11:04.276Z,5.96
2018-01-17T15:13:31.834Z,6.16
2018-01-17T15:15:59.412Z,5.81
2018-01-17T15:18:26.953Z,6.27
2018-01-17T15:20:54.468Z,5.89
2018-01-17T15:23:22.001Z,6.06
2018-01-17T15:25:49.509Z,6.18
2018-01-17T15:28:17.202Z,5.82
2018-01-17T15:30:44.751Z,5.87
2018-01-17T15:33:12.308Z,6.24
2018-01-17T15:35:39.867Z,6.10
2018-01-17T15:38:07.373Z,5.79
2018-01-17T15:40:35.498Z,5.74
2018-01-17T15:43:02.989Z,5.64
2018-01-17T15:45:30.511Z,5.86
2018-01-17T15:47:58.053Z,5.76
2018-01-17T15:50:25.642Z,5.72
2018-01-17T15:52:53.198Z,5.75
2018-01-17T15:55:20.706Z,5.73
2018-01-17T15:57:48.220Z,5.99
2018-01-17T16:00:15.749Z,5.88
2018-01-17T16:02:43.260Z,5.79
2018-01-17T16:05:10.956Z,5.78
2018-01-17T16:07:38.482Z,5.79
2018-01-17T16:10:05.986Z,5.75
2018-01-17T16:12:33.576Z,5.32
2018-01-17T16:15:01.120Z,5.31
2018-01-17T16:17:28.986Z,5.74
2018-01-17T16:19:56.491Z,5.50
2018-01-17T16:22:24.924Z,5.41
2018-01-17T16:24:52.462Z,5.51
2018-01-17T16:27:19.969Z,5.63
2018-01-17T16:29:47.732Z,5.61
2018-01-17T16:32:15.275Z,5.68
2018-01-17T16:34:42.814Z,5.53
2018-01-17T16:37:11.231Z,5.38
2018-01-17T16:39:38.770Z,5.60
2018-01-17T16:42:06.357Z,5.59
2018-01-17T16:44:33.878Z,5.27
2018-01-17T16:47:01.381Z,5.30
2018-01-17T16:49:28.924Z,5.53
2018-01-17T16:51:56.477Z,5.94
2018-01-17T16:54:24.324Z,5.98
2018-01-17T16:56:51.882Z,5.98
2018-01-17T16:59:19.386Z,6.00
2018-01-17T17:01:46.996Z,6.10
2018-01-17T17:04:15.494Z,5.75
2018-01-17T17:06:43.520Z,5.61
2018-01-17T17:09:11.136Z,6.04
2018-01-17T17:11:38.873Z,5.43
2018-01-17T17:14:07.477Z,5.64
2018-01-17T17:16:35.171Z,5.95
2018-01-17T17:19:03.541Z,5.68
2018-01-17T17:21:31.273Z,5.83
2018-01-17T17:23:59.139Z,5.84
2018-01-17T17:26:28.464Z,5.62
2018-01-17T17:28:56.370Z,5.68
2018-01-17T17:31:24.423Z,5.93
2018-01-17T17:33:52.209Z,5.90
2018-01-17T17:36:19.763Z,5.76
2018-01-17T17:38:47.561Z,5.99
2018-01-17T17:41:15.422Z,6.06
2018-01-17T17:43:43.324Z,5.85
2018-01-17T17:46:11.158Z,5.81
2018-01-17T17:48:39.015Z,6.14
2018-01-17T17:51:06.804Z,6.02
2018-01-17T17:53:34.649Z,5.97
2018-01-17T17:56:02.426Z,6.15
2018-01-17T17:58:30.279Z,6.24
2018-01-17T18:00:57.870Z,6.61
2018-01-17T18:03:25.602Z,6.65
2018-01-17T18:05:53.205Z,6.39
2018-01-17T18:08:21.232Z,6.23
2018-01-17T18:10:49.201Z,6.33
2018-01-17T18:13:17.353Z,6.08
2018-01-17T18:15:45.194Z,5.89
2018-01-17T18:18:12.979Z,6.12
2018-01-17T18:20:40.885Z,6.36
2018-01-17T18:23:08.414Z,6.17
2018-01-17T18:25:36.298Z,6.01
2018-01-17T18:28:04.194Z,5.73
2018-01-17T18:30:32.136Z,5.91
2018-01-17T18:33:00.108Z,6.41
2018-01-17T18:35:27.969Z,5.86
2018-01-17T18:37:56.754Z,5.93
2018-01-17T18:40:24.637Z,6.03
2018-01-17T18:42:52.617Z,5.99
2018-01-17T18:45:20.483Z,6.12
2018-01-17T18:47:48.337Z,5.90
2018-01-17T18:50:16.089Z,5.72
2018-01-17T18:52:43.818Z,5.78
2018-01-17T18:55:11.614Z,5.91
2018-01-17T18:57:39.594Z,5.72
2018-01-17T19:00:07.348Z,6.36
2018-01-17T19:02:35.113Z,6.25
2018-01-17T19:05:03.080Z,6.21
2018-01-17T19:07:31.592Z,5.97
2018-01-17T19:09:59.635Z,6.21
2018-01-17T19:12:27.146Z,6.25
2018-01-17T19:14:55.190Z,6.33
2018-01-17T19:17:22.935Z,6.43
2018-01-17T19:19:50.682Z,6.35
2018-01-17T19:22:18.554Z,6.12
2018-01-17T19:24:46.220Z,6.14
2018-01-17T19:27:13.735Z,6.25
2018-01-17T19:29:41.320Z,6.31
2018-01-17T19:32:08.895Z,6.27
2018-01-17T19:34:36.972Z,6.35
2018-01-17T19:37:04.938Z,6.43
2018-01-17T19:39:33.274Z,6.58
2018-01-17T19:42:01.149Z,6.13
2018-01-17T19:44:28.952Z,6.43
2018-01-17T19:46:56.915Z,6.33
2018-01-17T19:49:24.778Z,6.42
2018-01-17T19:51:52.481Z,6.30
2018-01-17T19:54:20.307Z,6.01
2018-01-17T19:56:48.274Z,6.20
2018-01-17T19:59:17.185Z,6.20
2018-01-17T20:01:44.928Z,6.25
2018-01-17T20:04:12.697Z,6.06
2018-01-17T20:06:41.640Z,6.21
2018-01-17T20:09:10.268Z,6.23
2018-01-17T20:11:38.647Z,6.01
2018-01-17T20:14:06.426Z,6.34
2018-01-17T20:16:34.276Z,6.21
2018-01-17T20:19:02.552Z,6.35
2018-01-17T20:21:30.435Z,6.39
2018-01-17T20:23:58.538Z,6.54
2018-01-17T20:26:27.380Z,6.53
2018-01-17T20:28:55.263Z,6.76
2018-01-17T20:31:23.425Z,6.44
2018-01-17T20:33:51.403Z,6.16
2018-01-17T20:36:20.075Z,6.34
2018-01-17T20:38:47.945Z,6.52
2018-01-17T20:41:15.797Z,6.30
2018-01-17T20:43:43.584Z,6.39
2018-01-17T20:46:11.335Z,6.37
2018-01-17T20:48:39.202Z,6.60
2018-01-17T20:51:06.881Z,6.28
2018-01-17T20:53:35.347Z,6.35
2018-01-17T20:56:03.100Z,6.33
2018-01-17T20:58:30.772Z,6.08
2018-01-17T21:00:58.928Z,5.86
2018-01-17T21:03:26.666Z,5.83
2018-01-17T21:05:54.296Z,5.64
2018-01-17T21:08:22.553Z,5.93
2018-01-17T21:10:50.107Z,6.05
2018-01-17T21:13:18.604Z,5.70
2018-01-17T21:15:46.154Z,6.06
2018-01-17T21:18:13.705Z,6.06
2018-01-17T21:20:41.261Z,5.75
2018-01-17T21:23:08.765Z,6.12
2018-01-17T21:25:36.494Z,5.92
2018-01-17T21:28:04.015Z,6.22
2018-01-17T21:30:31.532Z,6.09
2018-01-17T21:32:59.081Z,5.85
2018-01-17T21:35:26.720Z,6.26
2018-01-17T21:37:54.364Z,6.08
2018-01-17T21:40:21.871Z,5.98
2018-01-17T21:42:55.764Z,6.27
2018-01-17T21:45:28.880Z,6.35
2018-01-17T21:47:56.680Z,5.89
2018-01-17T21:50:24.294Z,5.97
2018-01-17T21:52:51.939Z,6.26
2018-01-17T21:55:19.526Z,6.36
2018-01-17T21:57:47.230Z,6.42
2018-01-17T22:00:15.391Z,6.32
2018-01-17T22:02:43.143Z,6.43
2018-01-17T22:05:10.849Z,6.27
2018-01-17T22:07:38.424Z,6.14
2018-01-17T22:10:05.999Z,6.29
2018-01-17T22:12:34.032Z,6.11
2018-01-17T22:15:01.797Z,6.14
2018-01-17T22:17:29.567Z,6.11
2018-01-17T22:19:57.324Z,5.80
2018-01-17T22:22:24.853Z,6.14
2018-01-17T22:24:52.683Z,6.01
2018-01-17T22:27:20.410Z,5.75
2018-01-17T22:29:48.055Z,5.99
2018-01-17T22:32:15.685Z,5.44
2018-01-17T22:34:43.258Z,5.39
2018-01-17T22:39:38.310Z,5.23
2018-01-17T22:42:05.853Z,5.16
2018-01-17T22:44:33.429Z,5.07
2018-01-17T22:47:01.029Z,4.64
2018-01-17T22:49:28.803Z,4.64
2018-01-17T22:51:56.412Z,4.86
2018-01-17T22:54:24.075Z,4.68
2018-01-17T22:56:51.814Z,4.34
2018-01-17T22:59:19.398Z,4.68
2018-01-17T23:01:47.161Z,4.64
2018-01-17T23:04:14.822Z,4.71
2018-01-17T23:06:42.380Z,5.07
2018-01-17T23:09:09.926Z,5.13
2018-01-17T23:11:37.501Z,5.00
2018-01-17T23:14:05.263Z,5.16
2018-01-17T23:16:32.770Z,5.33
2018-01-17T23:19:00.278Z,5.49
2018-01-17T23:21:27.851Z,5.51
2018-01-17T23:23:55.361Z,5.41
2018-01-17T23:26:22.933Z,5.56
2018-01-17T23:28:50.441Z,5.58
2018-01-17T23:31:17.972Z,5.40
2018-01-17T23:33:45.500Z,5.51
2018-01-17T23:36:13.009Z,5.40
2018-01-17T23:38:40.957Z,5.60
2018-01-17T23:41:08.456Z,5.57
2018-01-17T23:43:35.956Z,5.74
2018-01-17T23:46:03.480Z,5.57
2018-01-17T23:48:30.981Z,5.68
2018-01-17T23:50:58.854Z,5.64
2018-01-17T23:53:26.361Z,5.72
2018-01-17T23:55:53.888Z,5.41
2018-01-17T23:58:21.416Z,5.63
