createdAt,value
2024-03-14T00:00:43.934Z,7.25
2024-03-14T00:02:17.011Z,7.35
2024-03-14T00:03:49.128Z,6.93
2024-03-14T00:05:22.286Z,7.57
2024-03-14T00:06:54.379Z,7.15
2024-03-14T00:08:27.480Z,8.07
2024-03-14T00:09:59.546Z,7.40
2024-03-14T00:11:33.560Z,7.32
2024-03-14T00:13:05.764Z,7.18
2024-03-14T00:14:40.148Z,8.02
2024-03-14T00:16:12.252Z,7.00
2024-03-14T00:17:46.203Z,7.07
2024-03-14T00:19:20.801Z,7.30
2024-03-14T00:20:54.022Z,7.25
2024-03-14T00:23:59.214Z,7.53
2024-03-14T00:25:32.617Z,7.50
2024-03-14T00:27:04.783Z,8.13
2024-03-14T00:28:37.987Z,8.35
2024-03-14T00:30:10.305Z,7.97
2024-03-14T00:31:44.434Z,8.00
2024-03-14T00:33:16.748Z,8.13
2024-03-14T00:34:49.857Z,8.77
2024-03-14T00:36:22.309Z,7.88
2024-03-14T00:37:55.665Z,8.10
2024-03-14T00:41:01.499Z,7.45
2024-03-14T00:44:06.664Z,6.63
2024-03-14T00:45:38.861Z,7.22
2024-03-14T00:47:12.057Z,7.47
2024-03-14T00:48:44.273Z,7.60
2024-03-14T00:50:17.488Z,7.38
2024-03-14T00:51:49.609Z,6.47
2024-03-14T00:53:22.679Z,6.65
2024-03-14T00:54:55.839Z,7.28
2024-03-14T00:56:28.146Z,7.70
2024-03-14T00:58:03.020Z,6.70
2024-03-14T00:59:35.105Z,7.40
2024-03-14T01:01:09.197Z,7.75
2024-03-14T01:02:42.462Z,7.55
2024-03-14T01:04:15.736Z,7.72
2024-03-14T01:05:47.879Z,7.10
2024-03-14T01:07:20.956Z,7.68
2024-03-14T01:08:54.965Z,7.35
2024-03-14T01:10:28.131Z,7.47
2024-03-14T01:12:00.259Z,7.35
2024-03-14T01:13:33.333Z,7.97
2024-03-14T01:15:07.314Z,7.13
2024-03-14T01:16:41.202Z,7.53
2024-03-14T01:18:14.399Z,7.45
2024-03-14T01:21:21.586Z,7.40
2024-03-14T01:22:53.991Z,7.53
2024-03-14T01:24:27.145Z,7.28
2024-03-14T01:27:32.185Z,7.43
2024-03-14T01:29:05.021Z,7.22
2024-03-14T01:30:39.215Z,7.15
2024-03-14T01:32:11.443Z,7.60
2024-03-14T01:33:44.682Z,7.50
2024-03-14T01:36:50.008Z,7.05
2024-03-14T01:38:22.107Z,7.20
2024-03-14T01:39:55.179Z,7.18
2024-03-14T01:41:28.424Z,7.70
2024-03-14T01:43:00.603Z,7.78
2024-03-14T01:44:41.103Z,7.53
2024-03-14T01:46:13.230Z,8.18
2024-03-14T01:47:47.826Z,7.13
2024-03-14T01:49:20.065Z,7.43
2024-03-14T01:50:53.187Z,8.00
2024-03-14T01:52:25.647Z,7.57
2024-03-14T01:53:58.861Z,7.88
2024-03-14T01:57:04.006Z,7.70
2024-03-14T01:58:37.146Z,7.88
2024-03-14T02:00:12.580Z,7.00
2024-03-14T02:01:45.727Z,7.95
2024-03-14T02:03:18.284Z,7.10
2024-03-14T02:04:52.884Z,7.65
2024-03-14T02:06:25.645Z,7.25
2024-03-14T02:08:00.016Z,7.28
2024-03-14T02:09:32.437Z,7.35
2024-03-14T02:11:06.045Z,7.55
2024-03-14T02:12:38.579Z,7.57
2024-03-14T02:14:12.015Z,7.47
2024-03-14T02:15:45.119Z,7.13
2024-03-14T02:18:50.418Z,7.07
2024-03-14T02:20:24.453Z,7.40
2024-03-14T02:21:57.875Z,7.28
2024-03-14T02:23:30.925Z,7.30
2024-03-14T02:25:03.152Z,7.22
2024-03-14T02:26:42.305Z,7.88
2024-03-14T02:28:14.666Z,7.53
2024-03-14T02:29:47.852Z,8.13
2024-03-14T02:31:20.049Z,7.78
2024-03-14T02:32:53.317Z,6.82
2024-03-14T02:35:58.589Z,7.47
2024-03-14T02:37:33.510Z,7.25
2024-03-14T02:39:07.068Z,6.93
2024-03-14T02:40:40.184Z,6.93
2024-03-14T02:42:12.849Z,7.95
2024-03-14T02:43:45.979Z,7.90
2024-03-14T02:45:21.598Z,7.35
2024-03-14T02:46:53.879Z,7.90
2024-03-14T02:48:27.054Z,7.60
2024-03-14T02:49:59.211Z,8.30
2024-03-14T02:51:32.293Z,7.45
2024-03-14T02:53:06.019Z,7.90
2024-03-14T02:54:38.301Z,8.10
2024-03-14T02:56:11.407Z,7.63
2024-03-14T02:57:45.491Z,7.63
2024-03-14T02:59:18.742Z,7.22
2024-03-14T03:00:50.934Z,7.50
2024-03-14T03:02:26.808Z,8.10
2024-03-14T03:03:58.939Z,7.53
2024-03-14T03:05:32.029Z,6.85
2024-03-14T03:07:06.856Z,7.38
2024-03-14T03:08:40.201Z,7.22
2024-03-14T03:10:14.011Z,6.88
2024-03-14T03:11:46.221Z,7.28
2024-03-14T03:13:21.464Z,7.47
2024-03-14T03:14:53.946Z,7.25
2024-03-14T03:16:27.085Z,7.07
2024-03-14T03:17:59.347Z,7.60
2024-03-14T03:19:32.470Z,6.88
2024-03-14T03:21:06.105Z,7.07
2024-03-14T03:22:57.660Z,7.13
2024-03-14T03:24:34.795Z,7.57
2024-03-14T03:26:07.506Z,7.72
2024-03-14T03:27:43.614Z,7.25
2024-03-14T03:29:15.823Z,6.72
2024-03-14T03:30:48.962Z,7.38
2024-03-14T03:32:21.066Z,7.50
2024-03-14T03:33:54.995Z,7.05
2024-03-14T03:35:27.231Z,7.03
2024-03-14T03:37:00.589Z,7.40
2024-03-14T03:40:14.776Z,7.15
2024-03-14T03:41:48.642Z,7.30
2024-03-14T03:43:20.958Z,6.95
2024-03-14T03:44:54.096Z,7.55
2024-03-14T03:46:26.261Z,6.57
2024-03-14T03:47:59.838Z,7.10
2024-03-14T03:49:33.159Z,7.25
2024-03-14T03:52:40.207Z,6.93
2024-03-14T03:54:12.523Z,7.43
2024-03-14T03:55:44.669Z,7.53
2024-03-14T03:57:17.813Z,7.75
2024-03-14T03:58:49.953Z,8.00
2024-03-14T04:00:34.911Z,7.18
2024-03-14T04:02:10.378Z,7.28
2024-03-14T04:03:42.864Z,6.63
2024-03-14T04:05:16.043Z,7.13
2024-03-14T04:06:48.458Z,7.78
2024-03-14T04:08:20.820Z,7.50
2024-03-14T04:09:54.073Z,7.88
2024-03-14T04:11:26.232Z,7.65
2024-03-14T04:13:00.083Z,7.40
2024-03-14T04:14:32.251Z,7.80
2024-03-14T04:16:05.866Z,7.53
2024-03-14T04:17:38.138Z,7.20
2024-03-14T04:19:11.363Z,9.10
2024-03-14T04:20:43.474Z,8.18
2024-03-14T04:22:16.662Z,7.40
2024-03-14T04:23:49.787Z,7.55
2024-03-14T04:25:22.099Z,8.02
2024-03-14T04:26:56.840Z,7.60
2024-03-14T04:28:29.949Z,7.82
2024-03-14T04:30:02.115Z,7.60
2024-03-14T04:31:35.237Z,6.97
2024-03-14T04:33:10.080Z,7.32
2024-03-14T04:34:42.347Z,8.35
2024-03-14T04:36:18.069Z,7.28
2024-03-14T04:37:50.926Z,7.55
2024-03-14T04:39:25.154Z,7.68
2024-03-14T04:40:57.432Z,7.72
2024-03-14T04:42:30.866Z,7.32
2024-03-14T04:44:04.925Z,7.88
2024-03-14T04:45:38.250Z,8.43
2024-03-14T04:48:44.493Z,6.80
2024-03-14T04:50:16.657Z,7.75
2024-03-14T04:51:49.933Z,7.28
2024-03-14T04:54:54.873Z,6.70
2024-03-14T04:56:27.997Z,7.13
2024-03-14T04:58:00.117Z,7.45
2024-03-14T04:59:36.156Z,7.20
2024-03-14T05:01:08.437Z,6.97
2024-03-14T05:02:41.635Z,7.83
2024-03-14T05:04:13.911Z,8.25
2024-03-14T05:05:47.004Z,7.90
2024-03-14T05:07:19.828Z,8.00
2024-03-14T05:08:52.993Z,7.25
2024-03-14T05:10:25.096Z,7.45
2024-03-14T05:11:58.885Z,8.63
2024-03-14T05:13:31.172Z,7.70
2024-03-14T05:15:06.340Z,7.80
2024-03-14T05:16:39.073Z,8.05
2024-03-14T05:18:12.290Z,8.00
2024-03-14T05:19:44.499Z,7.55
2024-03-14T05:21:17.901Z,7.05
2024-03-14T05:22:51.287Z,8.52
2024-03-14T05:25:56.544Z,7.45
2024-03-14T05:29:01.884Z,6.88
2024-03-14T05:30:33.960Z,7.60
2024-03-14T05:32:13.039Z,8.02
2024-03-14T05:33:45.275Z,7.43
2024-03-14T05:35:19.290Z,7.82
2024-03-14T05:36:52.483Z,8.23
2024-03-14T05:38:24.621Z,7.85
2024-03-14T05:39:58.572Z,7.55
2024-03-14T05:41:30.890Z,8.70
2024-03-14T05:43:04.335Z,9.23
2024-03-14T05:44:37.894Z,8.55
2024-03-14T05:46:11.110Z,7.10
2024-03-14T05:49:16.766Z,7.35
2024-03-14T05:50:48.951Z,7.03
2024-03-14T05:52:22.049Z,8.13
2024-03-14T05:53:54.212Z,7.38
2024-03-14T05:55:27.389Z,7.60
2024-03-14T05:56:59.610Z,7.32
2024-03-14T05:58:32.897Z,7.78
2024-03-14T06:01:39.504Z,6.50
2024-03-14T06:03:14.591Z,7.60
2024-03-14T06:04:47.121Z,7.70
2024-03-14T06:06:20.849Z,8.07
2024-03-14T06:07:53.472Z,7.57
2024-03-14T06:09:40.654Z,7.45
2024-03-14T06:11:12.913Z,7.95
2024-03-14T06:12:46.794Z,7.65
2024-03-14T06:14:20.187Z,8.02
2024-03-14T06:17:26.539Z,7.43
2024-03-14T06:18:59.359Z,8.00
2024-03-14T06:20:33.046Z,8.63
2024-03-14T06:22:06.637Z,7.25
2024-03-14T06:23:39.778Z,7.88
2024-03-14T06:25:12.098Z,7.40
2024-03-14T06:26:46.310Z,7.72
2024-03-14T06:28:18.645Z,8.13
2024-03-14T06:29:52.692Z,7.60
2024-03-14T06:31:25.218Z,7.63
2024-03-14T06:32:58.343Z,7.68
2024-03-14T06:34:31.042Z,7.80
2024-03-14T06:36:04.237Z,7.93
2024-03-14T06:37:37.049Z,8.02
2024-03-14T06:39:10.289Z,8.10
2024-03-14T06:42:16.678Z,10.10
2024-03-14T06:43:49.990Z,7.78
2024-03-14T06:45:22.104Z,8.05
2024-03-14T06:46:55.585Z,7.78
2024-03-14T06:48:27.820Z,7.90
2024-03-14T06:50:01.778Z,7.75
2024-03-14T06:51:34.922Z,7.65
2024-03-14T06:53:07.059Z,7.38
2024-03-14T06:54:40.360Z,7.78
2024-03-14T06:57:48.798Z,7.93
2024-03-14T06:59:21.940Z,7.57
2024-03-14T07:00:55.937Z,8.82
2024-03-14T07:02:28.734Z,8.90
2024-03-14T07:04:02.391Z,8.00
2024-03-14T07:05:34.471Z,8.98
2024-03-14T07:07:07.610Z,8.02
2024-03-14T07:08:39.816Z,8.10
2024-03-14T07:10:14.908Z,7.95
2024-03-14T07:11:47.527Z,8.45
2024-03-14T07:13:20.816Z,8.98
2024-03-14T07:14:53.023Z,7.25
2024-03-14T07:16:27.184Z,7.35
2024-03-14T07:17:59.919Z,9.15
2024-03-14T07:19:34.201Z,7.72
2024-03-14T07:21:07.417Z,7.85
2024-03-14T07:24:12.468Z,6.90
2024-03-14T07:25:45.137Z,9.07
2024-03-14T07:27:18.359Z,8.23
2024-03-14T07:28:52.032Z,7.60
2024-03-14T07:30:26.003Z,7.18
2024-03-14T07:32:00.261Z,7.40
2024-03-14T07:33:32.469Z,7.63
2024-03-14T07:35:06.001Z,6.72
2024-03-14T07:36:40.261Z,7.97
2024-03-14T07:38:12.391Z,6.95
2024-03-14T07:39:45.852Z,7.32
2024-03-14T07:41:22.376Z,7.82
2024-03-14T07:42:54.438Z,6.68
2024-03-14T07:46:03.680Z,6.65
2024-03-14T07:47:36.900Z,7.07
2024-03-14T07:49:09.163Z,6.53
2024-03-14T07:50:42.387Z,6.65
2024-03-14T07:52:15.076Z,7.20
2024-03-14T07:53:48.860Z,7.03
2024-03-14T07:55:22.579Z,8.18
2024-03-14T07:56:55.941Z,6.80
2024-03-14T07:58:29.547Z,7.03
2024-03-14T08:00:02.680Z,6.50
2024-03-14T08:01:36.066Z,6.68
2024-03-14T08:03:09.704Z,6.57
2024-03-14T08:04:42.903Z,6.75
2024-03-14T08:06:17.865Z,6.60
2024-03-14T08:07:58.100Z,7.25
2024-03-14T08:09:38.874Z,7.15
2024-03-14T08:11:13.815Z,7.22
2024-03-14T08:12:47.508Z,7.05
2024-03-14T08:14:19.601Z,7.35
2024-03-14T08:15:56.422Z,7.30
2024-03-14T08:17:29.429Z,6.82
2024-03-14T08:19:03.042Z,7.15
2024-03-14T08:20:37.971Z,6.88
2024-03-14T08:22:11.791Z,6.82
2024-03-14T08:23:43.880Z,6.45
2024-03-14T08:25:17.890Z,6.85
2024-03-14T08:26:51.725Z,7.43
2024-03-14T08:28:24.314Z,6.80
2024-03-14T08:29:57.706Z,6.65
2024-03-14T08:33:04.303Z,6.95
2024-03-14T08:34:37.459Z,6.75
2024-03-14T08:36:10.267Z,7.18
2024-03-14T08:37:44.704Z,6.82
2024-03-14T08:39:20.450Z,6.82
2024-03-14T08:40:53.830Z,6.57
2024-03-14T08:42:39.919Z,6.90
2024-03-14T08:44:18.782Z,6.80
2024-03-14T08:45:52.624Z,7.20
2024-03-14T08:47:26.212Z,6.32
2024-03-14T08:49:00.180Z,7.25
2024-03-14T08:50:32.385Z,6.78
2024-03-14T08:52:06.135Z,6.65
2024-03-14T08:53:58.286Z,6.47
2024-03-14T08:55:35.107Z,6.40
2024-03-14T08:57:10.452Z,6.78
2024-03-14T08:58:43.520Z,6.70
2024-03-14T09:00:19.068Z,6.32
2024-03-14T09:01:52.655Z,6.75
2024-03-14T09:03:24.808Z,5.95
2024-03-14T09:04:57.877Z,6.10
2024-03-14T09:06:32.321Z,6.55
2024-03-14T09:08:05.740Z,6.38
2024-03-14T09:09:38.527Z,5.90
2024-03-14T09:11:11.841Z,6.60
2024-03-14T09:14:18.012Z,6.05
2024-03-14T09:15:52.074Z,5.93
2024-03-14T09:17:24.596Z,6.05
2024-03-14T09:18:58.334Z,6.65
2024-03-14T09:20:30.449Z,6.13
2024-03-14T09:22:03.551Z,6.25
2024-03-14T09:23:38.904Z,6.97
2024-03-14T09:25:15.222Z,5.97
2024-03-14T09:26:48.917Z,6.40
2024-03-14T09:28:22.496Z,6.28
2024-03-14T09:29:56.573Z,7.03
2024-03-14T09:31:29.720Z,5.90
2024-03-14T09:33:01.970Z,5.63
2024-03-14T09:34:35.733Z,6.57
2024-03-14T09:36:10.940Z,6.60
2024-03-14T09:37:44.317Z,5.80
2024-03-14T09:42:26.654Z,5.38
2024-03-14T09:43:59.793Z,5.20
2024-03-14T09:45:31.973Z,6.00
2024-03-14T09:47:07.967Z,5.90
2024-03-14T09:48:40.542Z,5.95
2024-03-14T09:50:18.686Z,6.65
2024-03-14T09:51:54.323Z,5.95
2024-03-14T09:53:30.234Z,5.90
2024-03-14T09:55:02.950Z,5.55
2024-03-14T09:56:36.244Z,5.95
2024-03-14T09:59:44.475Z,5.35
2024-03-14T10:01:16.690Z,5.72
2024-03-14T10:02:49.939Z,5.40
2024-03-14T10:05:55.973Z,5.00
2024-03-14T10:07:28.149Z,5.18
2024-03-14T10:09:02.534Z,5.30
2024-03-14T10:10:37.136Z,5.25
2024-03-14T10:12:13.828Z,5.65
2024-03-14T10:13:48.375Z,4.97
2024-03-14T10:15:22.509Z,4.97
2024-03-14T10:16:58.066Z,5.45
2024-03-14T10:18:31.000Z,5.05
2024-03-14T10:20:08.701Z,4.80
2024-03-14T10:21:40.898Z,5.88
2024-03-14T10:23:18.385Z,5.00
2024-03-14T10:24:52.650Z,5.40
2024-03-14T10:26:24.723Z,4.70
2024-03-14T10:28:06.108Z,4.40
2024-03-14T10:29:46.669Z,5.15
2024-03-14T10:31:19.869Z,4.68
2024-03-14T10:32:56.112Z,5.07
2024-03-14T10:34:28.225Z,4.63
2024-03-14T10:36:01.745Z,4.75
2024-03-14T10:37:34.586Z,6.10
2024-03-14T10:39:09.610Z,4.30
2024-03-14T10:40:42.956Z,5.32
2024-03-14T10:42:16.544Z,5.00
2024-03-14T10:45:22.624Z,4.97
2024-03-14T10:46:54.873Z,4.40
2024-03-14T10:48:29.875Z,4.68
2024-03-14T10:50:10.520Z,5.35
2024-03-14T10:51:43.994Z,7.45
2024-03-14T10:53:16.876Z,4.90
2024-03-14T10:54:49.924Z,5.40
2024-03-14T10:56:23.960Z,5.10
2024-03-14T10:57:58.947Z,5.03
2024-03-14T10:59:32.573Z,4.88
2024-03-14T11:01:05.948Z,4.53
2024-03-14T11:02:38.106Z,4.88
2024-03-14T11:04:14.822Z,5.00
2024-03-14T11:05:49.277Z,4.47
2024-03-14T11:07:25.164Z,4.85
2024-03-14T11:08:57.390Z,4.30
2024-03-14T11:10:30.861Z,4.47
2024-03-14T11:12:05.136Z,4.18
2024-03-14T11:13:38.706Z,4.10
2024-03-14T11:15:13.097Z,4.32
2024-03-14T11:16:46.513Z,5.35
2024-03-14T11:18:18.776Z,4.70
2024-03-14T11:19:52.794Z,4.15
2024-03-14T11:21:27.251Z,4.25
2024-03-14T11:23:00.633Z,4.13
2024-03-14T11:26:06.736Z,4.10
2024-03-14T11:27:39.910Z,4.30
2024-03-14T11:30:52.789Z,4.07
2024-03-14T11:32:26.423Z,4.10
2024-03-14T11:33:59.960Z,4.68
2024-03-14T11:35:35.698Z,4.15
2024-03-14T11:37:08.806Z,4.00
2024-03-14T11:38:44.055Z,3.80
2024-03-14T11:40:16.734Z,3.58
2024-03-14T11:41:50.426Z,3.55
2024-03-14T11:43:23.641Z,3.80
2024-03-14T11:46:30.510Z,3.97
2024-03-14T11:48:03.769Z,3.90
2024-03-14T11:49:36.443Z,3.70
2024-03-14T11:51:09.752Z,3.70
2024-03-14T11:52:43.061Z,4.03
2024-03-14T11:55:55.519Z,3.90
2024-03-14T11:57:36.023Z,3.60
2024-03-14T11:59:12.191Z,3.63
2024-03-14T12:00:45.952Z,3.58
2024-03-14T12:02:22.359Z,3.63
2024-03-14T12:03:59.025Z,3.45
2024-03-14T12:05:31.578Z,3.58
2024-03-14T12:07:06.410Z,3.40
2024-03-14T12:08:39.127Z,3.28
2024-03-14T12:10:12.720Z,3.10
2024-03-14T12:11:46.045Z,3.55
2024-03-14T12:13:20.673Z,3.20
2024-03-14T12:14:57.309Z,3.25
2024-03-14T12:16:29.417Z,3.30
2024-03-14T12:18:02.870Z,3.70
2024-03-14T12:21:09.768Z,5.75
2024-03-14T12:22:43.619Z,3.72
2024-03-14T12:24:16.777Z,3.60
2024-03-14T12:27:24.331Z,3.60
2024-03-14T12:30:30.210Z,3.00
2024-03-14T12:32:04.687Z,3.03
2024-03-14T12:33:36.773Z,3.53
2024-03-14T12:35:10.973Z,4.50
2024-03-14T12:36:44.087Z,2.90
2024-03-14T12:39:50.423Z,2.85
2024-03-14T12:41:23.672Z,3.28
2024-03-14T12:44:29.358Z,2.80
2024-03-14T12:46:03.449Z,2.70
2024-03-14T12:47:35.656Z,2.75
2024-03-14T12:49:09.057Z,2.80
2024-03-14T12:50:43.600Z,2.80
2024-03-14T12:52:19.374Z,2.75
2024-03-14T12:53:55.934Z,2.67
2024-03-14T12:55:29.050Z,2.88
2024-03-14T12:57:03.660Z,2.80
2024-03-14T12:58:35.771Z,2.65
2024-03-14T13:00:10.479Z,2.70
2024-03-14T13:01:43.775Z,2.45
2024-03-14T13:03:19.277Z,2.50
2024-03-14T13:04:52.461Z,2.40
2024-03-14T13:06:26.382Z,2.50
2024-03-14T13:08:06.586Z,2.40
2024-03-14T13:09:38.807Z,2.78
2024-03-14T13:11:16.448Z,2.60
2024-03-14T13:12:57.185Z,2.67
2024-03-14T13:14:30.460Z,2.50
2024-03-14T13:16:17.592Z,3.30
2024-03-14T13:17:50.897Z,2.33
2024-03-14T13:20:57.103Z,2.38
2024-03-14T13:22:31.361Z,2.85
2024-03-14T13:24:05.177Z,2.85
2024-03-14T13:25:37.297Z,3.15
2024-03-14T13:27:13.759Z,2.80
2024-03-14T13:28:45.996Z,2.50
2024-03-14T13:30:20.923Z,2.75
2024-03-14T13:31:53.422Z,2.47
2024-03-14T13:33:27.263Z,2.90
2024-03-14T13:35:00.854Z,2.40
2024-03-14T13:36:37.700Z,2.50
2024-03-14T13:38:13.892Z,2.50
2024-03-14T13:39:47.176Z,2.40
2024-03-14T13:43:02.459Z,2.40
2024-03-14T13:44:34.851Z,2.60
2024-03-14T13:46:09.433Z,2.42
2024-03-14T13:47:43.251Z,2.15
2024-03-14T13:49:18.983Z,2.35
2024-03-14T13:50:54.625Z,2.28
2024-03-14T13:52:29.129Z,2.40
2024-03-14T13:54:03.963Z,2.20
2024-03-14T13:55:38.200Z,2.00
2024-03-14T13:57:12.640Z,2.30
2024-03-14T13:58:47.750Z,3.17
2024-03-14T14:00:26.712Z,2.25
2024-03-14T14:02:01.515Z,2.72
2024-03-14T14:03:35.718Z,2.60
2024-03-14T14:05:12.351Z,2.55
2024-03-14T14:06:45.654Z,2.60
2024-03-14T14:09:52.902Z,2.20
2024-03-14T14:11:26.979Z,2.40
2024-03-14T14:12:59.225Z,2.38
2024-03-14T14:14:32.486Z,2.20
2024-03-14T14:17:40.471Z,2.20
2024-03-14T14:19:13.672Z,1.98
2024-03-14T14:20:46.018Z,2.10
2024-03-14T14:22:21.498Z,2.13
2024-03-14T14:23:53.617Z,2.20
2024-03-14T14:25:26.991Z,2.30
2024-03-14T14:28:32.053Z,1.95
2024-03-14T14:30:06.316Z,2.20
2024-03-14T14:31:39.716Z,2.75
2024-03-14T14:33:13.352Z,2.28
2024-03-14T14:34:46.751Z,1.98
2024-03-14T14:36:18.932Z,2.00
2024-03-14T14:37:52.983Z,1.60
2024-03-14T14:39:29.917Z,1.90
2024-03-14T14:41:03.363Z,1.90
2024-03-14T14:42:35.546Z,2.28
2024-03-14T14:44:08.751Z,1.70
2024-03-14T14:45:40.962Z,1.95
2024-03-14T14:47:14.408Z,1.70
2024-03-14T14:48:47.312Z,1.70
2024-03-14T14:50:21.186Z,1.80
2024-03-14T14:51:54.458Z,2.05
2024-03-14T14:53:27.589Z,1.75
2024-03-14T14:56:34.253Z,2.00
2024-03-14T14:59:40.800Z,1.83
2024-03-14T15:01:15.038Z,1.95
2024-03-14T15:02:47.250Z,1.65
2024-03-14T15:04:20.357Z,1.85
2024-03-14T15:05:53.516Z,2.25
2024-03-14T15:08:59.372Z,4.50
2024-03-14T15:10:32.538Z,1.80
2024-03-14T15:12:06.995Z,1.80
2024-03-14T15:13:40.067Z,2.00
2024-03-14T15:15:14.277Z,2.00
2024-03-14T15:16:47.841Z,1.90
2024-03-14T15:18:21.169Z,2.20
2024-03-14T15:19:54.830Z,1.73
2024-03-14T15:21:28.622Z,2.75
2024-03-14T15:23:01.096Z,2.20
2024-03-14T15:24:34.588Z,2.05
2024-03-14T15:26:09.661Z,1.90
2024-03-14T15:27:43.034Z,1.70
2024-03-14T15:29:16.679Z,1.70
2024-03-14T15:30:50.110Z,1.58
2024-03-14T15:32:23.587Z,1.83
2024-03-14T15:33:57.238Z,1.60
2024-03-14T15:35:29.480Z,1.60
2024-03-14T15:37:02.594Z,2.30
2024-03-14T15:38:34.673Z,1.52
2024-03-14T15:40:10.904Z,5.43
2024-03-14T15:41:43.055Z,1.98
2024-03-14T15:43:16.662Z,2.20
2024-03-14T15:44:48.875Z,1.70
2024-03-14T15:46:23.558Z,1.70
2024-03-14T15:47:55.809Z,1.90
2024-03-14T15:49:29.554Z,1.70
2024-03-14T15:51:01.666Z,1.80
2024-03-14T15:52:35.416Z,1.55
2024-03-14T15:54:07.587Z,1.90
2024-03-14T15:55:40.907Z,1.60
2024-03-14T15:58:49.774Z,1.70
2024-03-14T16:00:28.062Z,1.60
2024-03-14T16:02:01.407Z,1.75
2024-03-14T16:05:09.827Z,2.20
2024-03-14T16:06:42.107Z,2.17
2024-03-14T16:08:22.700Z,2.10
2024-03-14T16:10:04.131Z,1.80
2024-03-14T16:11:38.873Z,1.60
2024-03-14T16:13:11.170Z,1.60
2024-03-14T16:14:46.412Z,1.83
2024-03-14T16:16:18.825Z,1.70
2024-03-14T16:17:52.091Z,1.85
2024-03-14T16:20:59.610Z,2.00
2024-03-14T16:22:33.371Z,1.60
2024-03-14T16:24:08.069Z,1.90
2024-03-14T16:25:42.284Z,1.92
2024-03-14T16:27:15.337Z,2.00
2024-03-14T16:28:48.574Z,1.60
2024-03-14T16:31:56.432Z,1.63
2024-03-14T16:33:31.089Z,1.70
2024-03-14T16:35:07.727Z,1.90
2024-03-14T16:36:43.227Z,1.60
2024-03-14T16:38:15.600Z,2.15
2024-03-14T16:39:48.859Z,2.28
2024-03-14T16:42:53.986Z,1.70
2024-03-14T16:45:59.019Z,1.80
2024-03-14T16:47:31.201Z,2.40
2024-03-14T16:49:04.349Z,2.30
2024-03-14T16:52:10.807Z,2.00
2024-03-14T16:53:43.025Z,1.80
2024-03-14T16:55:16.747Z,2.00
2024-03-14T16:56:49.102Z,1.92
2024-03-14T16:58:22.266Z,2.00
2024-03-14T16:59:56.572Z,2.08
2024-03-14T17:01:32.424Z,1.83
2024-03-14T17:03:04.864Z,2.00
2024-03-14T17:04:38.936Z,2.03
2024-03-14T17:06:12.908Z,2.00
2024-03-14T17:07:46.038Z,1.95
2024-03-14T17:09:19.325Z,1.75
2024-03-14T17:10:52.799Z,2.10
2024-03-14T17:12:26.044Z,2.13
2024-03-14T17:13:58.231Z,1.83
2024-03-14T17:15:32.045Z,1.90
2024-03-14T17:17:12.388Z,2.15
2024-03-14T17:18:46.875Z,2.03
2024-03-14T17:20:19.169Z,2.10
2024-03-14T17:21:52.499Z,1.90
2024-03-14T17:24:57.433Z,2.15
2024-03-14T17:26:29.551Z,1.77
2024-03-14T17:28:05.460Z,1.73
2024-03-14T17:29:39.593Z,1.98
2024-03-14T17:31:14.495Z,1.77
2024-03-14T17:32:47.077Z,1.90
2024-03-14T17:34:20.668Z,2.00
2024-03-14T17:35:52.752Z,1.90
2024-03-14T17:37:25.900Z,1.83
2024-03-14T17:38:58.891Z,2.08
2024-03-14T17:40:32.037Z,2.00
2024-03-14T17:42:04.197Z,1.73
2024-03-14T17:43:37.460Z,2.33
2024-03-14T17:46:43.922Z,2.30
2024-03-14T17:48:17.121Z,2.63
2024-03-14T17:49:49.297Z,2.83
2024-03-14T17:51:22.380Z,2.50
2024-03-14T17:52:54.495Z,2.40
2024-03-14T17:54:27.608Z,5.53
2024-03-14T17:56:00.279Z,7.45
2024-03-14T17:57:34.864Z,8.35
2024-03-14T17:59:09.695Z,6.18
2024-03-14T18:00:44.725Z,4.90
2024-03-14T18:02:17.032Z,4.00
2024-03-14T18:03:52.113Z,3.15
2024-03-14T18:05:25.229Z,3.08
2024-03-14T18:06:57.356Z,2.92
2024-03-14T18:08:30.516Z,2.60
2024-03-14T18:10:03.090Z,3.00
2024-03-14T18:11:40.172Z,3.35
2024-03-14T18:13:12.430Z,3.10
2024-03-14T18:14:47.051Z,3.33
2024-03-14T18:16:19.478Z,3.63
2024-03-14T18:17:52.847Z,3.35
2024-03-14T18:20:58.384Z,3.38
2024-03-14T18:24:04.654Z,3.50
2024-03-14T18:25:39.669Z,3.83
2024-03-14T18:27:13.136Z,3.75
2024-03-14T18:30:25.728Z,3.00
2024-03-14T18:31:57.886Z,3.97
2024-03-14T18:33:32.485Z,4.35
2024-03-14T18:35:06.687Z,3.20
2024-03-14T18:36:41.324Z,3.05
2024-03-14T18:38:13.486Z,3.20
2024-03-14T18:39:47.078Z,3.63
2024-03-14T18:41:20.766Z,3.88
2024-03-14T18:42:54.054Z,4.20
2024-03-14T18:44:29.562Z,4.50
2024-03-14T18:46:02.668Z,3.78
2024-03-14T18:47:35.369Z,7.38
2024-03-14T18:49:14.937Z,5.53
2024-03-14T18:50:49.962Z,5.63
2024-03-14T18:52:25.165Z,5.28
2024-03-14T18:53:58.905Z,5.22
2024-03-14T18:55:31.997Z,5.10
2024-03-14T18:57:05.988Z,4.90
2024-03-14T18:58:41.756Z,4.70
2024-03-14T19:00:19.893Z,5.38
2024-03-14T19:01:56.406Z,4.80
2024-03-14T19:03:28.548Z,4.53
2024-03-14T19:05:01.874Z,4.10
2024-03-14T19:08:08.285Z,4.90
2024-03-14T19:09:58.096Z,4.57
2024-03-14T19:13:03.973Z,4.75
2024-03-14T19:14:37.424Z,4.47
2024-03-14T19:17:48.257Z,5.20
2024-03-14T19:19:21.881Z,5.22
2024-03-14T19:20:54.955Z,4.82
2024-03-14T19:22:28.091Z,5.50
2024-03-14T19:25:35.531Z,5.75
2024-03-14T19:27:08.517Z,5.05
2024-03-14T19:28:42.267Z,5.22
2024-03-14T19:30:15.509Z,4.80
2024-03-14T19:31:49.013Z,4.90
2024-03-14T19:33:21.261Z,5.32
2024-03-14T19:34:55.170Z,5.17
2024-03-14T19:36:27.309Z,4.82
2024-03-14T19:38:01.998Z,6.15
2024-03-14T19:39:34.823Z,4.82
2024-03-14T19:41:08.154Z,4.78
2024-03-14T19:42:41.901Z,5.10
2024-03-14T19:44:15.803Z,5.60
2024-03-14T19:45:50.718Z,5.32
2024-03-14T19:47:22.849Z,5.07
2024-03-14T19:48:55.941Z,4.93
2024-03-14T19:50:30.188Z,5.47
2024-03-14T19:52:02.957Z,5.40
2024-03-14T19:53:36.717Z,6.82
2024-03-14T19:55:09.559Z,6.13
2024-03-14T19:56:42.710Z,5.78
2024-03-14T19:58:18.125Z,5.60
2024-03-14T19:59:52.374Z,5.90
2024-03-14T20:02:57.711Z,5.50
2024-03-14T20:04:31.234Z,5.20
2024-03-14T20:06:06.041Z,6.78
2024-03-14T20:07:38.328Z,6.85
2024-03-14T20:09:11.573Z,5.68
2024-03-14T20:12:16.848Z,5.90
2024-03-14T20:13:49.487Z,5.97
2024-03-14T20:15:22.985Z,5.60
2024-03-14T20:16:55.072Z,6.05
2024-03-14T20:18:28.772Z,6.25
2024-03-14T20:20:01.077Z,5.75
2024-03-14T20:21:34.222Z,6.07
2024-03-14T20:23:06.485Z,5.85
2024-03-14T20:24:39.622Z,5.90
2024-03-14T20:26:12.871Z,6.63
2024-03-14T20:27:46.457Z,6.10
2024-03-14T20:30:52.164Z,6.90
2024-03-14T20:32:24.405Z,6.28
2024-03-14T20:33:58.127Z,6.13
2024-03-14T20:35:30.788Z,6.22
2024-03-14T20:37:04.138Z,6.03
2024-03-14T20:38:36.704Z,5.85
2024-03-14T20:40:13.187Z,6.78
2024-03-14T20:41:46.682Z,6.05
2024-03-14T20:44:51.634Z,6.32
2024-03-14T20:46:24.794Z,6.50
2024-03-14T20:49:30.666Z,6.35
2024-03-14T20:51:03.076Z,7.00
2024-03-14T20:52:36.576Z,6.35
2024-03-14T20:54:09.808Z,6.60
2024-03-14T20:57:16.508Z,6.25
2024-03-14T20:58:50.172Z,6.43
2024-03-14T21:00:27.024Z,7.10
2024-03-14T21:01:59.259Z,7.05
2024-03-14T21:03:33.225Z,7.32
2024-03-14T21:05:06.874Z,6.93
2024-03-14T21:06:39.999Z,7.10
2024-03-14T21:08:12.286Z,7.07
2024-03-14T21:09:52.243Z,6.88
2024-03-14T21:11:27.214Z,7.57
2024-03-14T21:12:59.468Z,6.95
2024-03-14T21:14:33.949Z,7.10
2024-03-14T21:16:06.998Z,7.47
2024-03-14T21:17:40.064Z,7.53
2024-03-14T21:19:12.861Z,7.50
2024-03-14T21:20:46.483Z,7.63
2024-03-14T21:22:19.646Z,7.70
2024-03-14T21:23:52.705Z,8.05
2024-03-14T21:25:25.646Z,7.47
2024-03-14T21:26:58.927Z,6.93
2024-03-14T21:28:31.003Z,7.53
2024-03-14T21:30:04.400Z,7.40
2024-03-14T21:31:36.556Z,8.98
2024-03-14T21:33:10.282Z,8.27
2024-03-14T21:34:42.517Z,7.75
2024-03-14T21:36:15.676Z,8.07
2024-03-14T21:37:47.777Z,8.07
2024-03-14T21:39:20.886Z,8.18
2024-03-14T21:40:54.078Z,8.13
2024-03-14T21:42:26.420Z,7.75
2024-03-14T21:43:59.469Z,8.03
2024-03-14T21:45:32.045Z,7.97
2024-03-14T21:47:05.264Z,8.00
2024-03-14T21:48:37.480Z,7.50
2024-03-14T21:50:12.433Z,7.70
2024-03-14T21:51:44.862Z,8.25
2024-03-14T21:53:18.121Z,7.88
2024-03-14T21:54:50.212Z,7.50
2024-03-14T21:56:25.200Z,7.78
2024-03-14T21:57:58.824Z,7.78
2024-03-14T21:59:32.304Z,8.50
2024-03-14T22:02:40.214Z,7.78
2024-03-14T22:04:13.148Z,7.95
2024-03-14T22:05:46.187Z,7.63
2024-03-14T22:07:18.271Z,8.13
2024-03-14T22:08:51.331Z,8.70
2024-03-14T22:10:23.408Z,8.20
2024-03-14T22:11:56.508Z,8.02
2024-03-14T22:13:29.628Z,7.53
2024-03-14T22:15:04.242Z,7.72
2024-03-14T22:16:37.572Z,8.15
2024-03-14T22:18:14.384Z,8.52
2024-03-14T22:19:48.529Z,7.13
2024-03-14T22:21:21.687Z,8.43
2024-03-14T22:22:53.752Z,7.88
2024-03-14T22:24:26.892Z,7.85
2024-03-14T22:25:59.004Z,8.50
2024-03-14T22:27:32.544Z,7.90
2024-03-14T22:29:04.735Z,8.23
2024-03-14T22:30:38.039Z,8.18
2024-03-14T22:33:43.718Z,7.20
2024-03-14T22:35:16.133Z,8.30
2024-03-14T22:36:49.951Z,8.20