createdAt,value
2022-11-06T00:02:09.199Z,7.67
2022-11-06T00:04:37.634Z,7.68
2022-11-06T00:07:05.815Z,7.60
2022-11-06T00:09:35.438Z,7.56
2022-11-06T00:12:05.080Z,7.54
2022-11-06T00:14:36.389Z,7.54
2022-11-06T00:17:05.331Z,7.51
2022-11-06T00:19:33.739Z,7.43
2022-11-06T00:22:03.096Z,7.40
2022-11-06T00:24:31.990Z,7.42
2022-11-06T00:27:00.412Z,7.43
2022-11-06T00:29:29.743Z,7.39
2022-11-06T00:31:59.848Z,7.35
2022-11-06T00:34:28.275Z,7.26
2022-11-06T00:36:57.402Z,7.22
2022-11-06T00:39:26.094Z,7.16
2022-11-06T00:41:55.365Z,7.19
2022-11-06T00:44:23.832Z,7.19
2022-11-06T00:46:53.035Z,7.11
2022-11-06T00:49:22.894Z,6.97
2022-11-06T00:51:52.401Z,6.90
2022-11-06T00:54:21.505Z,6.87
2022-11-06T00:56:49.920Z,6.85
2022-11-06T00:59:19.436Z,6.84
2022-11-06T01:01:48.410Z,6.82
2022-11-06T01:04:19.147Z,6.79
2022-11-06T01:06:51.430Z,6.78
2022-11-06T01:09:24.852Z,6.81
2022-11-06T01:14:45.299Z,6.79
2022-11-06T01:17:14.312Z,6.76
2022-11-06T01:19:43.442Z,6.60
2022-11-06T01:22:13.185Z,6.79
2022-11-06T01:24:43.109Z,6.84
2022-11-06T01:27:26.041Z,6.84
2022-11-06T01:29:56.193Z,6.87
2022-11-06T01:32:25.394Z,6.79
2022-11-06T01:34:54.329Z,6.66
2022-11-06T01:37:24.092Z,6.64
2022-11-06T01:39:52.948Z,6.57
2022-11-06T01:42:22.484Z,6.56
2022-11-06T01:45:18.171Z,6.52
2022-11-06T01:47:46.947Z,6.46
2022-11-06T01:50:18.129Z,6.36
2022-11-06T01:52:51.333Z,6.28
2022-11-06T01:55:25.206Z,6.24
2022-11-06T01:57:56.450Z,6.23
2022-11-06T02:00:26.466Z,6.10
2022-11-06T02:02:56.168Z,6.09
2022-11-06T02:05:24.992Z,6.00
2022-11-06T02:07:57.628Z,5.81
2022-11-06T02:10:26.120Z,5.98
2022-11-06T02:13:11.880Z,5.99
2022-11-06T02:15:47.494Z,5.89
2022-11-06T02:18:26.778Z,5.82
2022-11-06T02:21:18.431Z,5.82
2022-11-06T02:24:03.669Z,5.86
2022-11-06T02:27:02.460Z,5.89
2022-11-06T02:29:35.742Z,6.02
2022-11-06T02:32:11.544Z,6.12
2022-11-06T02:34:43.054Z,6.20
2022-11-06T02:37:17.753Z,6.27
2022-11-06T02:39:49.602Z,6.33
2022-11-06T02:42:21.400Z,6.30
2022-11-06T02:44:56.781Z,6.23
2022-11-06T02:47:30.319Z,6.25
2022-11-06T02:50:03.980Z,6.10
2022-11-06T02:52:38.292Z,6.08
2022-11-06T02:55:11.345Z,6.07
2022-11-06T02:57:43.997Z,6.16
2022-11-06T03:00:17.387Z,6.19
2022-11-06T03:02:51.477Z,6.11
2022-11-06T03:05:25.225Z,6.13
2022-11-06T03:08:00.752Z,6.11
2022-11-06T03:10:34.607Z,6.17
2022-11-06T03:13:12.856Z,6.01
2022-11-06T03:15:49.777Z,6.02
2022-11-06T03:18:27.477Z,5.98
2022-11-06T03:21:00.723Z,6.01
2022-11-06T03:23:36.008Z,6.04
2022-11-06T03:26:13.605Z,6.11
2022-11-06T03:28:50.838Z,6.06
2022-11-06T03:31:28.919Z,6.22
2022-11-06T03:34:03.100Z,6.26
2022-11-06T03:36:35.278Z,6.31
2022-11-06T03:39:10.274Z,6.07
2022-11-06T03:41:43.359Z,6.24
2022-11-06T03:44:18.898Z,6.27
2022-11-06T03:46:54.397Z,6.32
2022-11-06T03:49:28.005Z,6.35
2022-11-06T03:52:02.665Z,6.38
2022-11-06T03:54:36.678Z,6.43
2022-11-06T03:57:09.394Z,6.50
2022-11-06T03:59:44.113Z,6.56
2022-11-06T04:02:17.189Z,6.53
2022-11-06T04:04:52.588Z,6.56
2022-11-06T04:07:24.502Z,6.60
2022-11-06T04:10:15.699Z,6.63
2022-11-06T04:13:03.297Z,6.60
2022-11-06T04:15:34.381Z,6.68
2022-11-06T04:18:05.350Z,6.80
2022-11-06T04:20:59.315Z,6.85
2022-11-06T04:23:37.758Z,6.83
2022-11-06T04:26:29.203Z,6.82
2022-11-06T04:29:04.139Z,6.85
2022-11-06T04:31:41.926Z,6.87
2022-11-06T04:34:18.726Z,6.86
2022-11-06T04:36:52.375Z,6.93
2022-11-06T04:39:28.613Z,6.98
2022-11-06T04:42:06.712Z,6.95
2022-11-06T04:44:40.166Z,6.93
2022-11-06T04:47:11.238Z,6.96
2022-11-06T04:49:44.515Z,6.92
2022-11-06T04:52:17.998Z,6.92
2022-11-06T04:54:48.048Z,6.83
2022-11-06T04:57:16.676Z,6.88
2022-11-06T04:59:46.301Z,6.94
2022-11-06T05:02:14.823Z,6.93
2022-11-06T05:04:46.126Z,6.95
2022-11-06T05:07:15.140Z,6.93
2022-11-06T05:09:45.133Z,6.91
2022-11-06T05:12:14.379Z,6.92
2022-11-06T05:14:42.803Z,6.94
2022-11-06T05:17:12.052Z,6.96
2022-11-06T05:19:40.465Z,7.01
2022-11-06T05:22:29.228Z,7.03
2022-11-06T05:24:58.072Z,7.01
2022-11-06T05:27:26.588Z,6.97
2022-11-06T05:29:56.267Z,6.99
2022-11-06T05:32:24.785Z,6.99
2022-11-06T05:34:53.822Z,6.95
2022-11-06T05:37:23.584Z,6.93
2022-11-06T05:39:52.479Z,6.90
2022-11-06T05:42:21.524Z,6.91
2022-11-06T05:44:50.676Z,6.93
2022-11-06T05:47:19.336Z,6.92
2022-11-06T05:49:47.770Z,6.94
2022-11-06T05:52:16.457Z,6.99
2022-11-06T05:54:46.185Z,7.00
2022-11-06T05:57:15.227Z,6.99
2022-11-06T05:59:44.038Z,6.88
2022-11-06T06:02:12.598Z,6.94
2022-11-06T06:04:41.709Z,6.94
2022-11-06T06:07:10.115Z,6.94
2022-11-06T06:09:39.223Z,6.95
2022-11-06T06:12:11.964Z,6.95
2022-11-06T06:14:40.914Z,6.99
2022-11-06T06:17:09.278Z,6.93
2022-11-06T06:19:38.694Z,6.88
2022-11-06T06:22:07.090Z,6.82
2022-11-06T06:24:36.805Z,6.76
2022-11-06T06:27:06.307Z,6.75
2022-11-06T06:29:36.317Z,6.74
2022-11-06T06:32:05.389Z,6.72
2022-11-06T06:34:33.868Z,6.66
2022-11-06T06:37:03.294Z,6.42
2022-11-06T06:39:32.118Z,6.42
2022-11-06T06:42:00.742Z,6.49
2022-11-06T06:44:29.254Z,6.46
2022-11-06T06:46:59.042Z,6.51
2022-11-06T06:49:27.954Z,6.56
2022-11-06T06:51:56.408Z,6.59
2022-11-06T06:54:25.253Z,6.62
2022-11-06T06:56:53.893Z,6.67
2022-11-06T06:59:22.293Z,6.76
2022-11-06T07:01:50.872Z,6.78
2022-11-06T07:04:21.025Z,6.78
2022-11-06T07:06:49.542Z,6.84
2022-11-06T07:09:18.120Z,6.93
2022-11-06T07:11:46.889Z,6.97
2022-11-06T07:14:15.838Z,6.94
2022-11-06T07:16:45.648Z,6.89
2022-11-06T07:19:15.797Z,6.85
2022-11-06T07:21:46.562Z,6.96
2022-11-06T07:24:14.977Z,6.94
2022-11-06T07:26:44.305Z,6.89
2022-11-06T07:29:13.394Z,6.83
2022-11-06T07:31:41.768Z,6.86
2022-11-06T07:34:11.502Z,6.84
2022-11-06T07:36:39.915Z,6.83
2022-11-06T07:39:10.181Z,6.88
2022-11-06T07:41:39.080Z,7.01
2022-11-06T07:44:07.630Z,7.05
2022-11-06T07:46:36.130Z,7.15
2022-11-06T07:49:04.617Z,7.30
2022-11-06T07:51:33.645Z,7.40
2022-11-06T07:54:02.621Z,7.48
2022-11-06T07:56:32.654Z,7.54
2022-11-06T07:59:01.969Z,7.64
2022-11-06T08:01:30.576Z,7.69
2022-11-06T08:03:59.558Z,7.74
2022-11-06T08:06:28.046Z,7.76
2022-11-06T08:08:59.079Z,7.79
2022-11-06T08:11:27.863Z,7.77
2022-11-06T08:14:01.026Z,7.78
2022-11-06T08:16:29.595Z,7.80
2022-11-06T08:18:58.798Z,7.83
2022-11-06T08:21:27.252Z,7.72
2022-11-06T08:23:56.128Z,7.66
2022-11-06T08:26:24.536Z,7.62
2022-11-06T08:28:53.030Z,7.60
2022-11-06T08:31:23.234Z,7.48
2022-11-06T08:33:51.880Z,7.39
2022-11-06T08:36:21.765Z,7.30
2022-11-06T08:38:50.517Z,7.24
2022-11-06T08:41:19.712Z,7.29
2022-11-06T08:43:52.655Z,7.18
2022-11-06T08:46:22.890Z,7.39
2022-11-06T08:48:51.280Z,7.51
2022-11-06T08:51:19.958Z,7.51
2022-11-06T08:53:48.879Z,7.61
2022-11-06T08:56:17.753Z,7.63
2022-11-06T08:58:49.091Z,7.69
2022-11-06T09:01:20.430Z,7.64
2022-11-06T09:03:50.411Z,7.62
2022-11-06T09:06:19.432Z,7.56
2022-11-06T09:08:47.876Z,7.56
2022-11-06T09:11:16.315Z,7.51
2022-11-06T09:13:45.128Z,7.47
2022-11-06T09:16:16.071Z,7.50
2022-11-06T09:18:45.705Z,7.52
2022-11-06T09:21:15.485Z,7.56
2022-11-06T09:23:46.102Z,7.55
2022-11-06T09:26:14.982Z,7.57
2022-11-06T09:28:44.191Z,7.47
2022-11-06T09:31:12.687Z,7.30
2022-11-06T09:33:41.305Z,7.46
2022-11-06T09:36:10.593Z,7.54
2022-11-06T09:38:41.070Z,7.64
2022-11-06T09:41:19.643Z,7.64
2022-11-06T09:44:05.951Z,7.66
2022-11-06T09:46:39.340Z,7.74
2022-11-06T09:49:13.944Z,7.82
2022-11-06T09:51:49.773Z,7.93
2022-11-06T09:54:24.946Z,8.09
2022-11-06T09:56:59.097Z,8.08
2022-11-06T09:59:28.518Z,8.16
2022-11-06T10:02:01.516Z,8.28
2022-11-06T10:04:39.753Z,8.27
2022-11-06T10:07:24.561Z,8.41
2022-11-06T10:09:54.803Z,8.48
2022-11-06T10:12:35.424Z,8.54
2022-11-06T10:15:17.623Z,8.54
2022-11-06T10:17:55.258Z,8.60
2022-11-06T10:20:32.377Z,8.61
2022-11-06T10:23:06.620Z,8.71
2022-11-06T10:25:51.282Z,8.61
2022-11-06T10:28:39.968Z,8.60
2022-11-06T10:31:16.309Z,8.59
2022-11-06T10:33:56.528Z,8.74
2022-11-06T10:36:30.678Z,8.79
2022-11-06T10:39:00.909Z,8.79
2022-11-06T10:41:35.530Z,8.82
2022-11-06T10:44:07.649Z,8.85
2022-11-06T10:46:39.386Z,8.82
2022-11-06T10:49:17.096Z,8.89
2022-11-06T10:52:05.932Z,9.03
2022-11-06T10:54:46.904Z,9.11
2022-11-06T10:57:28.778Z,9.13
2022-11-06T10:59:57.863Z,9.17
2022-11-06T11:02:31.688Z,9.24
2022-11-06T11:05:00.233Z,9.31
2022-11-06T11:07:32.419Z,9.41
2022-11-06T11:10:02.505Z,9.48
2022-11-06T11:12:33.482Z,9.48
2022-11-06T11:15:17.385Z,9.44
2022-11-06T11:18:15.976Z,9.60
2022-11-06T11:20:46.745Z,9.62
2022-11-06T11:23:18.665Z,9.62
2022-11-06T11:25:49.515Z,9.57
2022-11-06T11:28:30.561Z,9.75
2022-11-06T11:31:07.643Z,9.95
2022-11-06T11:33:38.592Z,10.07
2022-11-06T11:36:10.636Z,10.15
2022-11-06T11:38:41.331Z,10.15
2022-11-06T11:41:14.131Z,10.18
2022-11-06T11:43:43.818Z,10.21
2022-11-06T11:46:21.594Z,10.24
2022-11-06T11:48:53.565Z,10.25
2022-11-06T11:51:29.197Z,10.29
2022-11-06T11:54:02.424Z,10.60
2022-11-06T11:57:02.496Z,10.61
2022-11-06T11:59:24.338Z,10.36
2022-11-06T12:01:55.336Z,10.33
2022-11-06T12:04:29.674Z,10.47
2022-11-06T12:07:04.208Z,10.80
2022-11-06T12:09:41.425Z,11.36
2022-11-06T12:12:22.651Z,11.70
2022-11-06T12:15:08.083Z,11.43
2022-11-06T12:17:41.015Z,11.20
2022-11-06T12:20:19.142Z,11.07
2022-11-06T12:22:51.340Z,11.23
2022-11-06T12:25:26.945Z,11.21
2022-11-06T12:27:58.861Z,11.13
2022-11-06T12:30:27.566Z,11.17
2022-11-06T12:33:04.266Z,11.22
2022-11-06T12:35:39.185Z,11.54
2022-11-06T12:38:16.709Z,12.18
2022-11-06T12:40:50.460Z,12.62
2022-11-06T12:43:26.909Z,12.74
2022-11-06T12:46:16.034Z,12.91
2022-11-06T12:48:58.859Z,12.84
2022-11-06T12:51:39.292Z,12.75
2022-11-06T12:54:22.789Z,12.68
2022-11-06T12:56:58.285Z,12.75
2022-11-06T12:59:41.683Z,12.69
2022-11-06T13:02:25.647Z,12.49
2022-11-06T13:05:01.297Z,12.52
2022-11-06T13:07:48.202Z,12.63
2022-11-06T13:10:30.711Z,13.16
2022-11-06T13:13:15.124Z,13.62
2022-11-06T13:15:50.954Z,13.81
2022-11-06T13:18:25.815Z,13.87
2022-11-06T13:21:02.606Z,13.82
2022-11-06T13:23:38.899Z,13.67
2022-11-06T13:26:13.556Z,13.76
2022-11-06T13:28:46.091Z,13.92
2022-11-06T13:31:20.810Z,13.96
2022-11-06T13:33:53.305Z,14.04
2022-11-06T13:36:22.872Z,13.98
2022-11-06T13:38:57.380Z,13.72
2022-11-06T13:41:29.560Z,13.61
2022-11-06T13:44:02.623Z,13.56
2022-11-06T13:46:38.495Z,13.45
2022-11-06T13:49:19.317Z,13.58
2022-11-06T13:51:53.879Z,13.76
2022-11-06T13:54:46.612Z,13.66
2022-11-06T13:57:38.048Z,13.55
2022-11-06T14:00:17.658Z,13.42
2022-11-06T14:03:19.365Z,13.21
2022-11-06T14:05:52.825Z,13.07
2022-11-06T14:08:27.281Z,13.06
2022-11-06T14:11:02.180Z,13.06
2022-11-06T14:13:33.525Z,13.18
2022-11-06T14:16:34.125Z,13.28
2022-11-06T14:19:11.606Z,13.41
2022-11-06T14:21:51.160Z,13.36
2022-11-06T14:24:32.749Z,13.32
2022-11-06T14:27:07.016Z,13.44
2022-11-06T14:30:00.399Z,13.38
2022-11-06T14:32:41.516Z,13.27
2022-11-06T14:35:49.650Z,13.21
2022-11-06T14:38:42.730Z,13.11
2022-11-06T14:41:48.567Z,13.08
2022-11-06T14:44:54.526Z,13.06
2022-11-06T14:47:28.302Z,12.83
2022-11-06T14:50:00.875Z,12.65
2022-11-06T14:52:30.013Z,12.65
2022-11-06T14:55:05.516Z,12.49
2022-11-06T14:57:44.930Z,12.28
2022-11-06T15:00:36.621Z,12.00
2022-11-06T15:03:17.016Z,12.00
2022-11-06T15:05:51.929Z,11.94
2022-11-06T15:08:57.231Z,11.92
2022-11-06T15:11:55.438Z,11.81
2022-11-06T15:15:04.794Z,11.69
2022-11-06T15:17:36.689Z,11.49
2022-11-06T15:20:21.996Z,11.31
2022-11-06T15:23:01.202Z,11.16
2022-11-06T15:25:30.730Z,11.01
2022-11-06T15:28:05.385Z,10.95
2022-11-06T15:30:42.504Z,10.89
2022-11-06T15:33:19.026Z,10.80
2022-11-06T15:35:50.047Z,10.73
2022-11-06T15:38:22.668Z,10.58
2022-11-06T15:40:54.504Z,10.51
2022-11-06T15:43:31.204Z,10.47
2022-11-06T15:46:08.645Z,10.39
2022-11-06T15:48:38.863Z,10.42
2022-11-06T15:51:22.493Z,10.39
2022-11-06T15:53:51.007Z,10.31
2022-11-06T15:56:23.371Z,10.25
2022-11-06T15:59:15.943Z,10.17
2022-11-06T16:01:49.616Z,10.04
2022-11-06T16:04:23.317Z,9.94
2022-11-06T16:06:54.033Z,9.86
2022-11-06T16:09:26.723Z,9.83
2022-11-06T16:11:55.617Z,9.77
2022-11-06T16:14:24.899Z,9.72
2022-11-06T16:16:55.729Z,9.70
2022-11-06T16:19:32.962Z,9.69
2022-11-06T16:22:06.517Z,9.68
2022-11-06T16:24:43.468Z,9.75
2022-11-06T16:27:12.808Z,9.75
2022-11-06T16:29:48.070Z,9.71
2022-11-06T16:32:19.572Z,9.64
2022-11-06T16:34:52.134Z,9.51
2022-11-06T16:37:40.551Z,9.25
2022-11-06T16:40:46.547Z,9.35
2022-11-06T16:43:17.475Z,9.35
2022-11-06T16:45:57.851Z,9.30
2022-11-06T16:48:40.657Z,9.40
2022-11-06T16:51:12.993Z,9.43
2022-11-06T16:53:53.711Z,9.50
2022-11-06T16:56:29.488Z,9.44
2022-11-06T16:59:03.061Z,9.46
2022-11-06T17:01:41.249Z,9.36
2022-11-06T17:04:20.597Z,9.33
2022-11-06T17:06:51.849Z,9.34
2022-11-06T17:09:30.264Z,9.30
2022-11-06T17:12:01.135Z,9.32
2022-11-06T17:14:30.477Z,9.33
2022-11-06T17:17:01.765Z,9.28
2022-11-06T17:19:31.362Z,9.31
2022-11-06T17:22:02.027Z,9.43
2022-11-06T17:24:36.486Z,9.44
2022-11-06T17:27:07.771Z,9.34
2022-11-06T17:29:37.399Z,9.30
2022-11-06T17:32:06.198Z,9.16
2022-11-06T17:34:35.140Z,9.19
2022-11-06T17:37:05.022Z,9.21
2022-11-06T17:39:34.748Z,9.10
2022-11-06T17:42:03.160Z,8.98
2022-11-06T17:44:32.117Z,9.09
2022-11-06T17:47:01.079Z,9.08
2022-11-06T17:49:29.521Z,9.05
2022-11-06T17:52:01.654Z,9.00
2022-11-06T17:54:33.920Z,8.99
2022-11-06T17:57:06.981Z,8.92
2022-11-06T17:59:36.144Z,8.88
2022-11-06T18:02:04.873Z,8.92
2022-11-06T18:04:34.735Z,8.89
2022-11-06T18:07:04.690Z,8.97
2022-11-06T18:09:34.791Z,8.98
2022-11-06T18:12:08.414Z,8.95
2022-11-06T18:14:36.881Z,8.94
2022-11-06T18:17:05.378Z,8.91
2022-11-06T18:19:33.970Z,8.91
2022-11-06T18:22:06.643Z,8.89
2022-11-06T18:24:39.879Z,8.74
2022-11-06T18:27:08.953Z,8.70
2022-11-06T18:29:37.350Z,8.73
2022-11-06T18:32:06.985Z,8.75
2022-11-06T18:34:35.889Z,8.75
2022-11-06T18:37:04.726Z,8.71
2022-11-06T18:39:33.587Z,8.63
2022-11-06T18:42:03.328Z,8.54
2022-11-06T18:44:33.562Z,8.57
2022-11-06T18:47:03.334Z,8.59
2022-11-06T18:49:32.299Z,8.64
2022-11-06T18:52:01.217Z,8.63
2022-11-06T18:54:30.976Z,8.63
2022-11-06T18:56:59.568Z,8.61
2022-11-06T18:59:29.809Z,8.63
2022-11-06T19:01:58.567Z,8.61
2022-11-06T19:04:28.393Z,8.58
2022-11-06T19:06:56.985Z,8.59
2022-11-06T19:09:26.082Z,8.55
2022-11-06T19:11:54.653Z,8.57
2022-11-06T19:14:23.923Z,8.61
2022-11-06T19:16:53.771Z,8.65
2022-11-06T19:19:25.600Z,8.50
2022-11-06T19:21:54.789Z,8.49
2022-11-06T19:24:23.828Z,8.54
2022-11-06T19:26:52.748Z,8.50
2022-11-06T19:29:21.172Z,8.53
2022-11-06T19:31:50.561Z,8.52
2022-11-06T19:34:25.272Z,8.42
2022-11-06T19:36:54.697Z,8.41
2022-11-06T19:39:23.835Z,8.45
2022-11-06T19:41:52.273Z,8.45
2022-11-06T19:44:21.746Z,8.46
2022-11-06T19:46:50.179Z,8.44
2022-11-06T19:49:20.417Z,8.46
2022-11-06T19:51:49.474Z,8.43
2022-11-06T19:54:17.895Z,8.44
2022-11-06T19:57:28.421Z,8.45
2022-11-06T19:59:37.975Z,8.48
2022-11-06T20:02:06.474Z,8.43
2022-11-06T20:04:36.761Z,8.41
2022-11-06T20:07:05.271Z,8.42
2022-11-06T20:09:34.666Z,8.45
2022-11-06T20:12:04.044Z,8.41
2022-11-06T20:14:32.769Z,8.40
2022-11-06T20:17:01.882Z,8.39
2022-11-06T20:19:30.275Z,8.44
2022-11-06T20:22:02.402Z,8.46
2022-11-06T20:24:30.925Z,8.26
2022-11-06T20:26:59.747Z,8.39
2022-11-06T20:29:28.213Z,8.45
2022-11-06T20:31:56.596Z,8.45
2022-11-06T20:34:25.064Z,8.50
2022-11-06T20:36:54.086Z,8.50
2022-11-06T20:39:23.953Z,8.49
2022-11-06T20:41:52.839Z,8.52
2022-11-06T20:44:22.394Z,8.52
2022-11-06T20:46:50.810Z,8.45
2022-11-06T20:49:20.249Z,8.52
2022-11-06T20:52:12.565Z,8.48
2022-11-06T20:54:43.854Z,8.45
2022-11-06T20:57:16.199Z,8.50
2022-11-06T20:59:45.539Z,8.54
2022-11-06T21:02:14.540Z,8.58
2022-11-06T21:04:43.696Z,8.56
2022-11-06T21:07:12.112Z,8.57
2022-11-06T21:09:42.457Z,8.61
2022-11-06T21:12:11.441Z,8.56
2022-11-06T21:14:40.321Z,8.63
2022-11-06T21:17:08.918Z,8.65
2022-11-06T21:19:38.735Z,8.53
2022-11-06T21:22:07.130Z,8.52
2022-11-06T21:24:35.925Z,8.58
2022-11-06T21:27:05.791Z,8.51
2022-11-06T21:29:34.740Z,8.52
2022-11-06T21:32:03.712Z,8.57
2022-11-06T21:34:32.567Z,8.60
2022-11-06T21:37:03.035Z,8.60
2022-11-06T21:39:35.776Z,8.57
2022-11-06T21:42:06.907Z,8.56
2022-11-06T21:44:35.369Z,8.60
2022-11-06T21:47:04.790Z,8.58
2022-11-06T21:49:33.176Z,8.55
2022-11-06T21:52:28.079Z,8.56
2022-11-06T21:55:15.373Z,8.60
2022-11-06T21:57:45.657Z,8.53
2022-11-06T22:00:15.865Z,8.60
2022-11-06T22:02:44.756Z,8.60
2022-11-06T22:05:13.826Z,8.57
2022-11-06T22:07:42.322Z,8.55
2022-11-06T22:10:11.850Z,8.55
2022-11-06T22:12:40.646Z,8.59
2022-11-06T22:15:11.102Z,8.62
2022-11-06T22:17:40.419Z,8.43
2022-11-06T22:20:09.823Z,8.62
2022-11-06T22:22:39.247Z,8.67
2022-11-06T22:25:08.183Z,8.68
2022-11-06T22:27:40.911Z,8.71
2022-11-06T22:30:12.932Z,8.69
2022-11-06T22:32:41.817Z,8.60
2022-11-06T22:35:11.179Z,8.76
2022-11-06T22:37:39.566Z,8.79
2022-11-06T22:40:10.547Z,8.81
2022-11-06T22:42:39.028Z,8.81
2022-11-06T22:45:09.281Z,8.80
2022-11-06T22:47:39.246Z,8.82
2022-11-06T22:50:09.320Z,8.85
2022-11-06T22:52:38.208Z,8.82
2022-11-06T22:55:07.448Z,8.81
2022-11-06T22:57:36.752Z,8.83
2022-11-06T23:00:06.875Z,8.82
2022-11-06T23:02:35.512Z,8.81
2022-11-06T23:05:06.133Z,8.78
2022-11-06T23:07:35.154Z,8.78
2022-11-06T23:10:03.591Z,8.77
2022-11-06T23:12:32.785Z,8.74
2022-11-06T23:15:02.500Z,8.76
2022-11-06T23:17:31.127Z,8.75
2022-11-06T23:20:17.933Z,8.77
2022-11-06T23:22:49.978Z,8.72
2022-11-06T23:25:19.588Z,8.68
2022-11-06T23:27:50.105Z,8.63
2022-11-06T23:30:18.615Z,8.64
2022-11-06T23:32:48.267Z,8.66
2022-11-06T23:35:17.211Z,8.69
2022-11-06T23:37:47.613Z,8.70
2022-11-06T23:40:17.176Z,8.69
2022-11-06T23:42:49.233Z,8.60
2022-11-06T23:45:36.255Z,8.58
2022-11-06T23:48:08.608Z,8.60
2022-11-06T23:50:37.746Z,8.66
2022-11-06T23:53:07.438Z,8.67
2022-11-06T23:55:36.284Z,8.64
2022-11-06T23:58:04.720Z,8.52
