createdAt,value
2023-01-25T05:32:28.370Z,8.25
2023-01-25T05:33:31.239Z,7.18
2023-01-25T05:34:33.887Z,8.53
2023-01-25T05:35:36.888Z,7.25
2023-01-25T05:36:40.069Z,7.62
2023-01-25T05:37:43.033Z,8.91
2023-01-25T05:38:46.205Z,6.73
2023-01-25T05:39:49.509Z,7.99
2023-01-25T05:40:52.472Z,10.27
2023-01-25T05:41:55.351Z,9.78
2023-01-25T05:42:58.359Z,8.04
2023-01-25T05:44:01.317Z,8.86
2023-01-25T05:45:04.286Z,8.62
2023-01-25T05:46:06.984Z,7.95
2023-01-25T05:47:09.530Z,8.93
2023-01-25T05:48:12.379Z,7.61
2023-01-25T05:49:15.157Z,8.05
2023-01-25T05:50:17.843Z,6.92
2023-01-25T05:51:20.389Z,8.52
2023-01-25T05:52:23.069Z,7.99
2023-01-25T05:53:26.166Z,8.18
2023-01-25T05:54:29.128Z,7.62
2023-01-25T05:55:32.207Z,5.68
2023-01-25T05:56:35.291Z,7.64
2023-01-25T05:57:38.252Z,6.64
2023-01-25T05:58:40.975Z,7.12
2023-01-25T05:59:43.899Z,10.14
2023-01-25T06:00:46.891Z,6.89
2023-01-25T06:01:49.751Z,8.21
2023-01-25T06:02:52.830Z,10.50
2023-01-25T06:03:55.704Z,7.81
2023-01-25T06:04:58.601Z,6.72
2023-01-25T06:06:01.457Z,8.79
2023-01-25T06:07:04.434Z,8.06
2023-01-25T06:08:07.514Z,9.02
2023-01-25T06:09:10.402Z,7.65
2023-01-25T06:10:13.270Z,8.20
2023-01-25T06:11:16.447Z,8.60
2023-01-25T06:12:19.419Z,8.76
2023-01-25T06:13:22.514Z,7.52
2023-01-25T06:14:25.595Z,7.89
2023-01-25T06:15:28.452Z,8.54
2023-01-25T06:16:31.426Z,12.02
2023-01-25T06:17:34.403Z,7.53
2023-01-25T06:18:37.501Z,6.79
2023-01-25T06:19:40.358Z,8.54
2023-01-25T06:20:43.235Z,7.20
2023-01-25T06:21:46.211Z,8.87
2023-01-25T06:22:49.199Z,9.98
2023-01-25T06:23:51.891Z,6.52
2023-01-25T06:24:54.959Z,8.17
2023-01-25T06:25:58.032Z,9.75
2023-01-25T06:27:00.890Z,10.25
2023-01-25T06:28:03.872Z,8.92
2023-01-25T06:29:07.392Z,8.74
2023-01-25T06:30:10.135Z,9.03
2023-01-25T06:31:13.109Z,9.22
2023-01-25T06:32:15.846Z,9.33
2023-01-25T06:33:18.445Z,8.72
2023-01-25T06:34:21.034Z,7.06
2023-01-25T06:35:23.795Z,6.64
2023-01-25T06:36:26.455Z,9.64
2023-01-25T06:37:29.559Z,11.58
2023-01-25T06:38:32.514Z,10.85
2023-01-25T06:39:35.604Z,11.06
2023-01-25T06:40:38.473Z,9.97
2023-01-25T06:41:41.349Z,10.94
2023-01-25T06:42:44.119Z,10.56
2023-01-25T06:43:47.309Z,10.36
2023-01-25T06:44:50.284Z,14.01
2023-01-25T06:45:53.362Z,10.12
2023-01-25T06:46:56.398Z,9.79
2023-01-25T06:47:59.203Z,11.53
2023-01-25T06:49:02.225Z,11.82
2023-01-25T06:50:05.255Z,13.51
2023-01-25T06:51:07.942Z,9.45
2023-01-25T06:59:33.266Z,10.62
2023-01-25T07:00:35.968Z,7.54
2023-01-25T07:01:38.686Z,9.07
2023-01-25T07:02:41.480Z,9.78
2023-01-25T07:03:44.161Z,9.17
2023-01-25T07:04:46.836Z,8.88
2023-01-25T07:05:49.706Z,8.85
2023-01-25T07:06:52.481Z,9.44
2023-01-25T07:07:55.151Z,9.62
2023-01-25T07:08:57.719Z,9.89
2023-01-25T07:10:00.291Z,9.55
2023-01-25T07:11:02.952Z,10.35
2023-01-25T07:12:05.627Z,13.60
2023-01-25T07:13:08.394Z,11.34
2023-01-25T07:14:10.964Z,9.05
2023-01-25T07:15:13.738Z,9.94
2023-01-25T07:16:16.573Z,9.63
2023-01-25T07:17:19.397Z,9.18
2023-01-25T07:18:22.360Z,10.79
2023-01-25T07:19:24.930Z,9.46
2023-01-25T07:20:27.722Z,12.00
2023-01-25T07:21:30.689Z,10.22
2023-01-25T07:22:33.558Z,9.42
2023-01-25T07:23:36.451Z,8.84
2023-01-25T07:24:39.220Z,8.40
2023-01-25T07:25:42.095Z,9.41
2023-01-25T07:26:45.056Z,7.68
2023-01-25T07:27:48.189Z,9.18
2023-01-25T07:28:51.240Z,7.52
2023-01-25T07:29:54.605Z,10.11
2023-01-25T07:30:57.591Z,6.51
2023-01-25T07:32:00.742Z,7.09
2023-01-25T07:33:03.950Z,8.66
2023-01-25T07:34:06.828Z,9.35
2023-01-25T07:35:10.314Z,9.83
2023-01-25T07:36:13.627Z,9.96
2023-01-25T07:37:16.466Z,9.16
2023-01-25T07:38:19.358Z,9.62
2023-01-25T07:39:22.230Z,7.36
2023-01-25T07:40:25.204Z,9.34
2023-01-25T07:41:28.288Z,7.60
2023-01-25T07:42:31.249Z,7.35
2023-01-25T07:43:34.121Z,7.04
2023-01-25T07:44:37.120Z,8.35
2023-01-25T07:45:39.992Z,7.38
2023-01-25T07:46:42.960Z,7.22
2023-01-25T07:47:45.717Z,7.18
2023-01-25T07:48:48.626Z,7.72
2023-01-25T07:49:51.497Z,6.40
2023-01-25T07:50:54.357Z,7.75
2023-01-25T07:51:57.227Z,9.40
2023-01-25T07:53:00.126Z,8.70
2023-01-25T07:54:02.660Z,9.27
2023-01-25T07:55:05.356Z,8.66
2023-01-25T07:56:08.324Z,7.52
2023-01-25T07:57:11.288Z,8.50
2023-01-25T07:58:14.467Z,7.72
2023-01-25T07:59:17.468Z,7.62
2023-01-25T08:00:20.529Z,8.72
2023-01-25T08:01:23.310Z,7.99
2023-01-25T08:02:26.069Z,9.08
2023-01-25T08:03:29.245Z,6.88
2023-01-25T08:04:32.128Z,5.51
2023-01-25T08:05:35.219Z,7.94
2023-01-25T08:06:38.164Z,8.23
2023-01-25T08:07:40.857Z,7.06
2023-01-25T08:08:43.836Z,7.62
2023-01-25T08:09:46.908Z,8.78
2023-01-25T08:10:50.082Z,8.05
2023-01-25T08:11:52.978Z,6.06
2023-01-25T08:12:56.073Z,6.99
2023-01-25T08:13:59.025Z,7.13
2023-01-25T08:15:02.000Z,8.38
2023-01-25T08:16:04.879Z,6.82
2023-01-25T08:17:08.177Z,6.55
2023-01-25T08:18:11.144Z,7.19
2023-01-25T08:19:13.805Z,8.64
2023-01-25T08:20:16.893Z,10.23
2023-01-25T08:21:19.770Z,9.84
2023-01-25T08:22:22.730Z,8.30
2023-01-25T08:23:26.136Z,8.51
2023-01-25T08:24:29.131Z,9.41
2023-01-25T08:25:31.967Z,9.18
2023-01-25T08:26:34.989Z,10.51
2023-01-25T08:27:38.029Z,7.69
2023-01-25T08:28:40.996Z,11.44
2023-01-25T08:29:44.099Z,9.56
2023-01-25T08:30:56.979Z,8.48
2023-01-25T08:31:51.981Z,9.43
2023-01-25T08:32:54.957Z,10.31
2023-01-25T08:33:57.712Z,13.04
2023-01-25T08:35:00.430Z,7.95
2023-01-25T08:36:02.994Z,8.96
2023-01-25T08:37:05.756Z,10.15
2023-01-25T08:38:08.835Z,9.07
2023-01-25T08:39:11.494Z,9.01
2023-01-25T08:40:14.482Z,7.92
2023-01-25T08:41:17.496Z,11.20
2023-01-25T08:42:21.602Z,10.72
2023-01-25T08:43:24.643Z,10.77
2023-01-25T08:44:27.703Z,11.42
2023-01-25T08:45:30.701Z,9.94
2023-01-25T08:46:33.788Z,9.38
2023-01-25T08:47:37.079Z,7.78
2023-01-25T08:48:40.253Z,11.42
2023-01-25T08:49:43.047Z,13.02
2023-01-25T08:50:46.031Z,10.28
2023-01-25T08:51:48.861Z,9.75
2023-01-25T08:52:52.037Z,9.52
2023-01-25T08:53:55.129Z,11.82
2023-01-25T08:54:57.986Z,11.38
2023-01-25T08:56:01.604Z,10.91
2023-01-25T08:57:04.354Z,11.34
2023-01-25T08:58:07.136Z,13.05
2023-01-25T08:59:09.930Z,10.40
2023-01-25T09:00:12.874Z,12.40
2023-01-25T09:01:15.869Z,12.89
2023-01-25T09:02:18.738Z,14.28
2023-01-25T09:03:21.560Z,13.57
2023-01-25T09:04:24.595Z,10.45
2023-01-25T09:05:27.668Z,11.32
2023-01-25T09:06:30.655Z,10.82
2023-01-25T09:07:33.827Z,9.76
2023-01-25T09:08:38.135Z,10.77
2023-01-25T09:09:40.995Z,11.59
2023-01-25T09:10:43.771Z,12.91
2023-01-25T09:11:46.877Z,10.10
2023-01-25T09:12:49.926Z,13.49
2023-01-25T09:13:53.026Z,13.35
2023-01-25T09:14:56.096Z,11.41
2023-01-25T09:15:59.178Z,9.98
2023-01-25T09:17:02.098Z,10.57
2023-01-25T09:18:05.351Z,11.24
2023-01-25T09:19:08.309Z,11.88
2023-01-25T09:20:11.431Z,12.52
2023-01-25T09:21:14.482Z,10.21
2023-01-25T09:22:17.153Z,10.48
2023-01-25T09:23:19.818Z,9.65
2023-01-25T09:24:22.609Z,10.23
2023-01-25T09:25:25.261Z,11.06
2023-01-25T09:26:28.226Z,12.42
2023-01-25T09:27:31.132Z,13.62
2023-01-25T09:28:33.898Z,11.46
2023-01-25T09:29:39.463Z,9.23
2023-01-25T09:30:48.548Z,13.51
2023-01-25T09:31:45.463Z,13.34
2023-01-25T09:32:49.098Z,10.25
2023-01-25T09:33:51.832Z,10.71
2023-01-25T09:34:54.957Z,10.99
2023-01-25T09:35:57.597Z,12.22
2023-01-25T09:37:00.257Z,11.87
2023-01-25T09:38:03.133Z,14.75
2023-01-25T09:39:05.808Z,12.74
2023-01-25T09:40:09.237Z,11.36
2023-01-25T09:41:12.365Z,11.92
2023-01-25T09:42:15.771Z,10.42
2023-01-25T09:43:18.730Z,11.53
2023-01-25T09:44:22.673Z,10.52
2023-01-25T09:45:26.116Z,11.10
2023-01-25T09:46:29.235Z,9.44
2023-01-25T09:47:32.170Z,10.65
2023-01-25T09:48:35.482Z,13.30
2023-01-25T09:49:38.639Z,12.34
2023-01-25T09:50:41.613Z,11.26
2023-01-25T09:51:44.487Z,10.03
2023-01-25T09:52:47.479Z,10.36
2023-01-25T09:53:50.239Z,11.60
2023-01-25T09:54:53.210Z,12.52
2023-01-25T09:55:56.310Z,10.36
2023-01-25T09:56:59.167Z,12.29
2023-01-25T09:58:02.056Z,9.89
2023-01-25T09:59:04.909Z,9.47
2023-01-25T10:00:08.640Z,12.81
2023-01-25T10:01:14.457Z,12.81
2023-01-25T10:02:16.344Z,13.43
2023-01-25T10:03:19.282Z,10.59
2023-01-25T10:04:22.261Z,11.49
2023-01-25T10:05:25.349Z,11.29
2023-01-25T10:06:31.709Z,11.85
2023-01-25T10:07:34.678Z,13.53
2023-01-25T10:08:37.443Z,16.15
2023-01-25T10:09:40.327Z,13.76
2023-01-25T10:10:43.099Z,15.28
2023-01-25T10:11:46.072Z,13.46
2023-01-25T10:12:48.959Z,15.18
2023-01-25T10:13:51.558Z,14.91
2023-01-25T10:14:54.190Z,12.88
2023-01-25T10:15:57.021Z,18.59
2023-01-25T10:16:59.930Z,15.18
2023-01-25T10:18:02.911Z,17.17
2023-01-25T10:19:06.087Z,17.15
2023-01-25T10:20:09.200Z,12.55
2023-01-25T10:21:12.353Z,17.64
2023-01-25T10:22:15.334Z,14.88
2023-01-25T10:23:18.397Z,18.08
2023-01-25T10:24:21.331Z,14.51
2023-01-25T10:25:24.680Z,15.08
2023-01-25T10:26:27.659Z,14.40
2023-01-25T10:27:30.627Z,19.22
2023-01-25T10:28:33.495Z,19.94
2023-01-25T10:29:36.703Z,17.73
2023-01-25T10:30:39.477Z,16.52
2023-01-25T10:31:42.326Z,15.09
2023-01-25T10:32:55.416Z,15.92
2023-01-25T10:33:49.717Z,15.31
2023-01-25T10:34:57.285Z,13.23
2023-01-25T10:35:56.993Z,16.18
2023-01-25T10:36:59.687Z,17.84
2023-01-25T10:38:02.541Z,17.65
2023-01-25T10:39:05.615Z,16.13
2023-01-25T10:40:08.807Z,17.05
2023-01-25T10:41:11.683Z,16.19
2023-01-25T10:42:14.563Z,18.31
2023-01-25T10:43:17.413Z,17.81
2023-01-25T10:44:20.192Z,16.40
2023-01-25T10:45:23.021Z,14.34
2023-01-25T10:46:25.959Z,16.19
2023-01-25T10:47:29.021Z,16.99
2023-01-25T10:48:32.097Z,16.33
2023-01-25T10:49:35.074Z,19.94
2023-01-25T10:50:38.059Z,18.92
2023-01-25T10:51:41.145Z,17.82
2023-01-25T10:52:44.372Z,19.45
2023-01-25T10:53:47.405Z,16.31
2023-01-25T10:54:50.064Z,18.63
2023-01-25T10:55:52.762Z,15.92
2023-01-25T10:56:55.298Z,15.62
2023-01-25T10:57:57.983Z,18.22
2023-01-25T10:59:00.645Z,17.75
2023-01-25T11:00:03.322Z,15.01
2023-01-25T11:01:06.082Z,14.27
2023-01-25T11:02:08.781Z,16.02
2023-01-25T11:03:11.816Z,15.25
2023-01-25T11:04:14.710Z,15.99
2023-01-25T11:05:17.904Z,13.05
2023-01-25T11:06:21.392Z,13.12
2023-01-25T11:07:24.458Z,15.55
2023-01-25T11:08:27.661Z,13.48
2023-01-25T11:09:30.621Z,14.58
2023-01-25T11:10:33.424Z,14.33
2023-01-25T11:11:36.015Z,14.07
2023-01-25T11:12:38.837Z,15.35
2023-01-25T11:13:41.713Z,14.80
2023-01-25T11:14:44.400Z,15.61
2023-01-25T11:15:47.282Z,15.62
2023-01-25T11:16:50.071Z,15.32
2023-01-25T11:17:52.590Z,15.02
2023-01-25T11:18:55.427Z,16.95
2023-01-25T11:19:58.262Z,13.55
2023-01-25T11:21:00.934Z,21.03
2023-01-25T11:22:03.686Z,15.45
2023-01-25T11:23:06.507Z,15.05
2023-01-25T11:24:09.292Z,15.08
2023-01-25T11:25:12.415Z,14.48
2023-01-25T11:26:15.193Z,15.96
2023-01-25T11:27:17.756Z,15.12
2023-01-25T11:28:20.530Z,15.16
2023-01-25T11:29:25.477Z,13.97
2023-01-25T11:30:27.609Z,13.39
2023-01-25T11:31:30.517Z,12.81
2023-01-25T11:32:33.250Z,17.25
2023-01-25T11:33:35.924Z,13.79
2023-01-25T11:34:38.585Z,14.36
2023-01-25T11:35:44.011Z,12.48
2023-01-25T11:36:46.705Z,14.35
2023-01-25T11:37:49.356Z,16.26
2023-01-25T11:38:52.040Z,16.41
2023-01-25T11:39:54.815Z,13.31
2023-01-25T11:40:57.374Z,10.94
2023-01-25T11:42:00.068Z,15.94
2023-01-25T11:43:02.908Z,14.51
2023-01-25T11:44:05.495Z,13.72
2023-01-25T11:45:08.046Z,14.38
2023-01-25T11:46:10.805Z,15.74
2023-01-25T11:47:13.392Z,14.54
2023-01-25T11:48:16.245Z,15.95
2023-01-25T11:49:19.041Z,14.64
2023-01-25T11:50:21.732Z,14.97
2023-01-25T11:51:24.532Z,13.57
2023-01-25T11:52:27.344Z,16.70
2023-01-25T11:53:30.041Z,12.09
2023-01-25T11:54:32.794Z,14.32
2023-01-25T11:55:35.365Z,14.65
2023-01-25T11:56:38.257Z,14.52
2023-01-25T11:57:40.899Z,13.70
2023-01-25T11:58:43.778Z,12.90
2023-01-25T11:59:46.464Z,11.49
2023-01-25T12:00:49.227Z,15.32
2023-01-25T12:01:51.890Z,17.03
2023-01-25T12:02:54.677Z,13.75
2023-01-25T12:03:57.395Z,15.11
2023-01-25T12:05:06.421Z,18.65
2023-01-25T12:06:04.421Z,13.96
2023-01-25T12:07:07.080Z,15.29
2023-01-25T12:08:09.953Z,12.29
2023-01-25T12:09:12.848Z,18.19
2023-01-25T12:10:15.605Z,15.44
2023-01-25T12:11:18.408Z,15.06
2023-01-25T12:12:21.255Z,11.99
2023-01-25T12:13:24.035Z,13.14
2023-01-25T12:14:26.896Z,15.83
2023-01-25T12:15:29.572Z,11.04
2023-01-25T12:16:32.241Z,17.25
2023-01-25T12:17:34.808Z,12.10
2023-01-25T12:18:37.484Z,12.58
2023-01-25T12:19:40.143Z,14.48
2023-01-25T12:20:42.928Z,13.87
2023-01-25T12:21:45.618Z,13.58
2023-01-25T12:22:48.373Z,10.47
2023-01-25T12:23:51.624Z,14.02
2023-01-25T12:24:54.528Z,11.32
2023-01-25T12:25:57.412Z,11.21
2023-01-25T12:27:00.276Z,13.04
2023-01-25T12:28:03.143Z,12.34
2023-01-25T12:29:06.033Z,11.62
2023-01-25T12:30:09.317Z,14.62
2023-01-25T12:31:12.455Z,13.19
2023-01-25T12:32:15.376Z,15.51
2023-01-25T12:33:18.244Z,14.23
2023-01-25T12:34:21.000Z,13.84
2023-01-25T12:35:23.882Z,12.07
2023-01-25T12:36:26.772Z,15.34
2023-01-25T12:37:29.845Z,15.35
2023-01-25T12:38:32.604Z,13.62
2023-01-25T12:39:35.284Z,14.64
2023-01-25T12:40:38.045Z,13.19
2023-01-25T12:41:41.021Z,10.47
2023-01-25T12:42:43.900Z,15.24
2023-01-25T12:43:46.783Z,11.83
2023-01-25T12:44:49.598Z,13.59
2023-01-25T12:45:52.315Z,13.66
2023-01-25T12:46:55.135Z,13.90
2023-01-25T12:47:57.965Z,14.75
2023-01-25T12:49:00.868Z,16.90
2023-01-25T12:50:03.614Z,12.46
2023-01-25T12:51:06.548Z,11.48
2023-01-25T12:52:09.458Z,13.00
2023-01-25T12:53:12.250Z,13.30
2023-01-25T12:54:15.210Z,11.12
2023-01-25T12:55:18.032Z,12.31
2023-01-25T12:56:20.877Z,15.12
2023-01-25T12:57:23.752Z,12.54
2023-01-25T12:58:37.455Z,11.78
2023-01-25T12:59:30.620Z,12.02
2023-01-25T13:00:33.630Z,11.22
2023-01-25T13:01:36.211Z,11.45
2023-01-25T13:02:39.067Z,13.75
2023-01-25T13:03:41.647Z,13.65
2023-01-25T13:04:44.169Z,14.50
2023-01-25T13:05:46.736Z,15.09
2023-01-25T13:06:49.513Z,13.18
2023-01-25T13:07:52.179Z,14.99
2023-01-25T13:08:54.845Z,12.07
2023-01-25T13:09:57.620Z,13.65
2023-01-25T13:11:00.288Z,13.80
2023-01-25T13:12:03.451Z,11.74
2023-01-25T13:13:06.137Z,14.55
2023-01-25T13:14:08.925Z,13.60
2023-01-25T13:15:11.796Z,14.51
2023-01-25T13:16:14.622Z,18.20
2023-01-25T13:17:17.639Z,15.17
2023-01-25T13:18:20.515Z,17.54
2023-01-25T13:19:23.297Z,16.12
2023-01-25T13:20:26.203Z,14.62
2023-01-25T13:21:28.996Z,12.30
2023-01-25T13:22:31.852Z,15.22
2023-01-25T13:23:34.700Z,14.71
2023-01-25T13:24:37.554Z,11.77
2023-01-25T13:25:40.632Z,12.91
2023-01-25T13:26:43.300Z,13.37
2023-01-25T13:27:46.281Z,14.74
2023-01-25T13:28:49.161Z,13.75
2023-01-25T13:29:52.039Z,14.57
2023-01-25T13:30:54.944Z,14.93
2023-01-25T13:31:59.161Z,14.83
2023-01-25T13:33:02.415Z,14.04
2023-01-25T13:34:05.058Z,16.19
2023-01-25T13:35:07.832Z,13.17
2023-01-25T13:36:10.739Z,12.14
2023-01-25T13:37:13.895Z,11.95
2023-01-25T13:38:16.659Z,14.44
2023-01-25T13:39:19.537Z,12.69
2023-01-25T13:40:22.624Z,14.18
2023-01-25T13:41:25.284Z,16.42
2023-01-25T13:42:28.271Z,14.31
2023-01-25T13:43:31.159Z,15.00
2023-01-25T13:44:34.019Z,15.28
2023-01-25T13:45:36.914Z,15.88
2023-01-25T13:46:39.765Z,11.94
2023-01-25T13:47:42.559Z,13.21
2023-01-25T13:48:45.515Z,15.56
2023-01-25T13:49:48.502Z,14.28
2023-01-25T13:50:51.362Z,13.78
2023-01-25T13:51:54.152Z,16.76
2023-01-25T13:52:57.110Z,11.45
2023-01-25T13:53:59.922Z,11.67
2023-01-25T13:55:02.966Z,13.38
2023-01-25T13:56:05.741Z,13.85
2023-01-25T13:57:08.315Z,15.01
2023-01-25T13:58:10.979Z,15.86
2023-01-25T13:59:13.748Z,14.99
2023-01-25T14:00:16.883Z,13.98
2023-01-25T14:01:19.897Z,13.49
2023-01-25T14:02:22.737Z,14.76
2023-01-25T14:03:25.573Z,16.97
2023-01-25T14:04:28.133Z,20.68
2023-01-25T14:05:31.019Z,17.56
2023-01-25T14:06:33.872Z,15.61
2023-01-25T14:07:37.049Z,14.42
2023-01-25T14:08:39.725Z,14.52
2023-01-25T14:09:42.594Z,17.12
2023-01-25T14:10:45.477Z,16.80
2023-01-25T14:11:48.455Z,16.65
2023-01-25T14:12:51.316Z,14.25
2023-01-25T14:13:54.303Z,15.64
2023-01-25T14:14:57.068Z,14.66
2023-01-25T14:15:59.971Z,14.77
2023-01-25T14:17:02.825Z,14.77
2023-01-25T14:18:05.591Z,14.75
2023-01-25T14:19:08.465Z,14.24
2023-01-25T14:20:11.728Z,15.60
2023-01-25T14:21:14.839Z,14.90
2023-01-25T14:22:17.815Z,14.12
2023-01-25T14:23:20.809Z,15.96
2023-01-25T14:24:23.595Z,14.45
2023-01-25T14:25:26.537Z,12.45
2023-01-25T14:26:29.851Z,16.31
2023-01-25T14:27:35.620Z,17.20
2023-01-25T14:28:38.243Z,15.43
2023-01-25T14:29:41.013Z,13.27
2023-01-25T14:30:43.692Z,13.61
2023-01-25T14:31:49.469Z,13.08
2023-01-25T14:32:52.210Z,13.12
2023-01-25T14:33:57.821Z,14.16
2023-01-25T14:34:59.095Z,12.86
2023-01-25T14:36:11.690Z,13.47
2023-01-25T14:37:06.244Z,14.13
2023-01-25T14:38:08.731Z,16.75
2023-01-25T14:39:11.050Z,18.49
2023-01-25T14:40:13.374Z,15.33
2023-01-25T14:41:15.651Z,11.72
2023-01-25T14:42:17.905Z,13.88
2023-01-25T14:43:20.091Z,17.20
2023-01-25T14:44:22.326Z,13.25
2023-01-25T14:45:24.552Z,14.05
2023-01-25T14:46:26.775Z,12.92
2023-01-25T14:47:29.009Z,11.47
2023-01-25T14:48:31.550Z,14.09
2023-01-25T14:49:34.123Z,13.03
2023-01-25T14:50:36.585Z,12.22
2023-01-25T14:51:39.227Z,11.18
2023-01-25T14:52:41.829Z,11.76
2023-01-25T14:53:45.655Z,17.75
2023-01-25T14:54:48.211Z,15.04
2023-01-25T14:55:50.856Z,13.88
2023-01-25T14:56:53.352Z,13.12
2023-01-25T14:57:55.913Z,16.37
2023-01-25T14:59:00.019Z,15.25
2023-01-25T15:00:02.437Z,15.08
2023-01-25T15:01:04.919Z,11.98
2023-01-25T15:02:07.517Z,16.78
2023-01-25T15:03:10.031Z,13.47
2023-01-25T15:04:12.418Z,11.61
2023-01-25T15:05:16.162Z,13.09
2023-01-25T15:06:18.907Z,18.09
2023-01-25T15:07:21.626Z,15.61
2023-01-25T15:08:24.148Z,14.12
2023-01-25T15:09:26.591Z,14.89
2023-01-25T15:10:29.283Z,10.61
2023-01-25T15:11:32.238Z,13.25
2023-01-25T15:12:34.911Z,13.03
2023-01-25T15:13:37.445Z,14.09
2023-01-25T15:14:40.007Z,11.23
2023-01-25T15:15:42.408Z,14.05
2023-01-25T15:16:45.121Z,12.40
2023-01-25T15:17:47.654Z,16.54
2023-01-25T15:18:54.178Z,12.99
2023-01-25T15:19:57.518Z,14.48
2023-01-25T15:21:00.282Z,14.82
2023-01-25T15:22:05.819Z,16.63
2023-01-25T15:23:08.314Z,13.60
2023-01-25T15:24:10.626Z,11.89
2023-01-25T15:25:22.649Z,14.87
2023-01-25T15:26:16.848Z,12.33
2023-01-25T15:27:19.088Z,11.56
2023-01-25T15:28:21.425Z,16.80
2023-01-25T15:29:23.617Z,15.65
2023-01-25T15:30:26.433Z,13.27
2023-01-25T15:31:29.158Z,16.42
2023-01-25T15:32:31.716Z,14.36
2023-01-25T15:33:34.267Z,16.12
2023-01-25T15:34:40.161Z,16.68
2023-01-25T15:35:43.300Z,14.11
2023-01-25T15:36:46.850Z,15.97
2023-01-25T15:37:49.642Z,15.10
2023-01-25T15:38:52.213Z,15.24
2023-01-25T15:39:54.633Z,14.18
2023-01-25T15:40:57.138Z,13.52
2023-01-25T15:41:59.697Z,15.41
2023-01-25T15:43:02.182Z,14.16
2023-01-25T15:44:04.927Z,15.39
2023-01-25T15:45:07.456Z,17.78
2023-01-25T15:46:10.113Z,13.02
2023-01-25T15:47:12.623Z,14.45
2023-01-25T15:48:14.962Z,15.80
2023-01-25T15:49:17.287Z,12.78
2023-01-25T15:50:22.522Z,13.54
2023-01-25T15:51:24.197Z,13.61
2023-01-25T15:52:29.610Z,13.78
2023-01-25T15:53:31.496Z,17.46
2023-01-25T15:54:33.756Z,19.61
2023-01-25T15:55:36.431Z,12.04
2023-01-25T15:56:38.913Z,15.32
2023-01-25T15:57:41.355Z,13.68
2023-01-25T15:58:43.784Z,14.98
2023-01-25T15:59:46.441Z,14.89
2023-01-25T16:00:49.084Z,18.31
2023-01-25T16:01:51.774Z,13.02
2023-01-25T16:02:54.254Z,14.78
2023-01-25T16:03:57.188Z,13.01
2023-01-25T16:04:59.762Z,14.58
2023-01-25T16:06:02.301Z,17.78
2023-01-25T16:07:04.927Z,17.55
2023-01-25T16:08:07.327Z,19.52
2023-01-25T16:09:09.900Z,16.12
2023-01-25T16:10:12.512Z,15.88
2023-01-25T16:11:15.053Z,18.18
2023-01-25T16:12:17.727Z,12.65
2023-01-25T16:13:20.416Z,14.75
2023-01-25T16:14:23.247Z,14.68
2023-01-25T16:15:26.094Z,14.36
2023-01-25T16:16:28.947Z,16.44
2023-01-25T16:17:31.622Z,18.34
2023-01-25T16:18:37.414Z,16.65
2023-01-25T16:19:38.726Z,18.85
2023-01-25T16:20:41.446Z,15.78
2023-01-25T16:21:44.161Z,12.59
2023-01-25T16:22:46.677Z,17.49
2023-01-25T16:23:49.600Z,13.53
2023-01-25T16:24:52.357Z,13.88
2023-01-25T16:25:55.031Z,13.64
2023-01-25T16:26:57.711Z,13.67
2023-01-25T16:28:00.499Z,12.54
2023-01-25T16:29:03.159Z,11.92
2023-01-25T16:30:05.899Z,13.32
2023-01-25T16:31:09.814Z,14.36
2023-01-25T16:32:12.827Z,18.89
2023-01-25T16:33:18.235Z,16.53
2023-01-25T16:35:57.165Z,15.49
2023-01-25T16:36:59.929Z,19.44
2023-01-25T16:38:02.441Z,17.32
2023-01-25T16:39:05.150Z,19.85
2023-01-25T16:40:07.934Z,18.85
2023-01-25T16:41:10.831Z,19.29
2023-01-25T16:42:13.479Z,17.16
2023-01-25T16:43:16.082Z,19.57
2023-01-25T16:44:18.764Z,25.70
2023-01-25T16:45:21.576Z,19.84
2023-01-25T16:46:24.385Z,23.65
2023-01-25T16:47:27.940Z,22.79
2023-01-25T16:48:30.669Z,26.83
2023-01-25T16:49:33.330Z,29.74
2023-01-25T16:50:35.947Z,26.97
2023-01-25T16:51:38.758Z,27.32
2023-01-25T16:52:43.267Z,28.08
2023-01-25T16:53:45.666Z,27.44
2023-01-25T16:54:48.054Z,26.87
2023-01-25T16:55:50.578Z,31.65
2023-01-25T16:56:53.133Z,34.38
2023-01-25T16:57:55.648Z,37.49
2023-01-25T16:58:57.894Z,37.12
2023-01-25T17:00:03.020Z,35.35
2023-01-25T17:01:04.899Z,35.42
2023-01-25T17:02:07.204Z,34.64
2023-01-25T17:03:09.846Z,37.21
2023-01-25T17:04:12.462Z,33.82
2023-01-25T17:05:15.014Z,33.88
2023-01-25T17:06:17.771Z,34.39
2023-01-25T17:07:20.290Z,34.54
2023-01-25T17:08:22.755Z,38.68
2023-01-25T17:09:25.787Z,37.16
2023-01-25T17:10:28.581Z,37.30
2023-01-25T17:11:31.265Z,39.98
2023-01-25T17:12:34.035Z,39.87
2023-01-25T17:13:36.732Z,39.38
2023-01-25T17:14:39.465Z,40.98
2023-01-25T17:15:42.285Z,38.42
2023-01-25T17:16:45.131Z,39.94
2023-01-25T17:17:47.822Z,39.08
2023-01-25T17:18:51.459Z,39.21
2023-01-25T17:19:54.557Z,43.89
2023-01-25T17:20:57.258Z,39.88
2023-01-25T17:21:59.945Z,43.39
2023-01-25T17:23:02.524Z,46.87
2023-01-25T17:24:05.248Z,45.97
2023-01-25T17:25:07.973Z,40.26
2023-01-25T17:26:10.587Z,45.12
2023-01-25T17:27:13.227Z,40.66
2023-01-25T17:28:15.923Z,44.51
2023-01-25T17:29:18.600Z,42.42
2023-01-25T17:30:21.159Z,41.05
2023-01-25T17:31:24.273Z,42.18
2023-01-25T17:32:27.032Z,39.33
2023-01-25T17:33:29.689Z,42.78
2023-01-25T17:34:32.434Z,47.52
2023-01-25T17:35:35.124Z,40.57
2023-01-25T17:36:37.576Z,41.22
2023-01-25T17:38:55.995Z,44.98
2023-01-25T17:39:58.452Z,43.13
2023-01-25T17:41:00.915Z,43.88
2023-01-25T17:42:03.428Z,43.12
2023-01-25T17:43:05.680Z,40.69
2023-01-25T17:44:08.053Z,41.39
2023-01-25T17:45:10.727Z,43.58
2023-01-25T17:47:30.546Z,45.66
2023-01-25T17:48:33.225Z,47.27
2023-01-25T17:49:35.730Z,47.91
2023-01-25T17:50:37.997Z,46.14
2023-01-25T17:51:40.455Z,44.84
2023-01-25T17:52:42.702Z,47.01
2023-01-25T17:53:45.127Z,49.36
2023-01-25T17:54:47.854Z,47.15
2023-01-25T17:55:50.455Z,50.30
2023-01-25T17:56:52.900Z,51.02
2023-01-25T17:59:11.120Z,45.10
2023-01-25T18:00:13.595Z,44.70
2023-01-25T18:01:16.199Z,43.26
2023-01-25T18:02:18.800Z,46.83
2023-01-25T18:03:21.394Z,45.18
2023-01-25T18:04:23.797Z,48.86
2023-01-25T18:06:34.454Z,46.11
2023-01-25T18:07:36.925Z,46.65
2023-01-25T18:09:55.340Z,43.98
2023-01-25T18:10:57.627Z,46.42
2023-01-25T18:12:00.317Z,48.82
2023-01-25T18:13:04.961Z,41.40
2023-01-25T18:14:07.063Z,44.56
2023-01-25T18:15:09.844Z,46.50
2023-01-25T18:16:12.597Z,46.45
2023-01-25T18:17:15.142Z,50.57
2023-01-25T18:18:17.772Z,50.19
2023-01-25T18:19:20.054Z,51.91
2023-01-25T18:20:22.358Z,52.14
2023-01-25T18:21:24.930Z,50.65
2023-01-25T18:22:27.495Z,49.58
2023-01-25T18:23:30.088Z,48.07
2023-01-25T18:24:32.565Z,53.10
2023-01-25T18:25:38.090Z,55.02
2023-01-25T18:27:56.631Z,51.28
2023-01-25T18:28:59.366Z,55.29
2023-01-25T18:30:01.859Z,53.98
2023-01-25T18:31:04.582Z,53.34
2023-01-25T18:32:06.958Z,53.42
2023-01-25T18:33:09.382Z,47.72
2023-01-25T18:34:11.647Z,49.32
2023-01-25T18:35:13.966Z,47.37
2023-01-25T18:37:29.230Z,48.43
2023-01-25T18:38:31.547Z,42.51
2023-01-25T18:39:33.875Z,45.10
2023-01-25T18:40:36.157Z,47.75
2023-01-25T18:41:38.401Z,42.71
2023-01-25T18:42:40.633Z,44.07
2023-01-25T18:44:58.631Z,49.75
2023-01-25T18:46:01.249Z,46.19
2023-01-25T18:47:03.541Z,55.16
2023-01-25T18:48:05.725Z,42.19
2023-01-25T18:49:08.062Z,45.92
2023-01-25T18:50:10.297Z,46.59
2023-01-25T18:51:12.531Z,43.54
2023-01-25T18:53:30.792Z,43.22
2023-01-25T18:54:33.185Z,42.71
2023-01-25T18:55:35.448Z,47.82
2023-01-25T18:56:37.698Z,41.70
2023-01-25T18:57:39.936Z,49.28
2023-01-25T18:58:42.330Z,47.33
2023-01-25T18:59:44.509Z,44.18
2023-01-25T19:00:46.820Z,56.49
2023-01-25T19:03:05.104Z,53.20
2023-01-25T19:04:07.456Z,54.88
2023-01-25T19:05:10.129Z,54.48
2023-01-25T19:06:12.722Z,55.11
2023-01-25T19:07:15.093Z,56.53
2023-01-25T19:08:17.370Z,51.56
2023-01-25T19:09:19.603Z,49.03
2023-01-25T19:10:21.830Z,47.46
2023-01-25T19:11:24.339Z,52.27
2023-01-25T19:13:42.677Z,48.71
2023-01-25T19:14:45.305Z,46.97
2023-01-25T19:15:47.920Z,51.64
2023-01-25T19:16:50.529Z,42.65
2023-01-25T19:17:52.869Z,51.69
2023-01-25T19:18:55.471Z,51.02
2023-01-25T19:19:58.008Z,44.79
2023-01-25T19:21:00.703Z,45.35
2023-01-25T19:22:03.134Z,42.58
2023-01-25T19:24:21.765Z,45.05
2023-01-25T19:25:24.250Z,46.61
2023-01-25T19:26:26.856Z,47.72
2023-01-25T19:27:29.476Z,49.62
2023-01-25T19:28:32.054Z,47.17
2023-01-25T19:29:34.647Z,48.39
2023-01-25T19:30:37.211Z,52.25