createdAt,value
2018-02-13T00:00:03.237Z,43.78
2018-02-13T00:02:32.737Z,43.18
2018-02-13T00:05:01.629Z,44.66
2018-02-13T00:07:30.536Z,45.81
2018-02-13T00:24:38.352Z,48.25
2018-02-13T00:27:07.544Z,46.66
2018-02-13T00:29:36.537Z,45.21
2018-02-13T00:32:05.464Z,43.68
2018-02-13T00:34:34.279Z,43.07
2018-02-13T00:37:03.018Z,43.99
2018-02-13T00:39:32.352Z,44.96
2018-02-13T00:42:00.743Z,45.60
2018-02-13T00:44:29.515Z,46.30
2018-02-13T00:46:58.539Z,46.80
2018-02-13T00:49:27.515Z,47.17
2018-02-13T00:51:56.356Z,47.40
2018-02-13T00:54:24.835Z,47.53
2018-02-13T00:56:53.535Z,47.37
2018-02-13T00:59:22.515Z,46.11
2018-02-13T01:01:51.509Z,44.55
2018-02-13T01:04:20.753Z,43.35
2018-02-13T01:06:49.541Z,42.23
2018-02-13T01:09:18.521Z,41.62
2018-02-13T01:11:47.270Z,42.58
2018-02-13T01:17:00.868Z,45.11
2018-02-13T01:19:29.769Z,45.80
2018-02-13T01:21:58.612Z,46.28
2018-02-13T01:24:27.520Z,46.56
2018-02-13T01:26:56.392Z,46.78
2018-02-13T01:29:25.592Z,47.07
2018-02-13T01:31:54.807Z,47.19
2018-02-13T01:34:24.035Z,45.47
2018-02-13T01:36:53.740Z,44.17
2018-02-13T01:39:22.613Z,42.90
2018-02-13T01:41:51.968Z,42.17
2018-02-13T01:44:21.449Z,43.08
2018-02-13T01:46:50.480Z,44.66
2018-02-13T01:49:19.546Z,45.58
2018-02-13T01:51:48.529Z,46.14
2018-02-13T01:54:17.368Z,46.59
2018-02-13T01:56:56.607Z,46.94
2018-02-13T01:59:25.608Z,47.14
2018-02-13T02:01:54.592Z,47.19
2018-02-13T02:05:50.173Z,47.28
2018-02-13T02:08:19.293Z,45.98
2018-02-13T02:10:48.167Z,44.24
2018-02-13T02:13:17.043Z,43.12
2018-02-13T02:15:46.026Z,41.98
2018-02-13T02:18:14.777Z,41.32
2018-02-13T02:20:43.623Z,42.00
2018-02-13T02:23:12.574Z,43.60
2018-02-13T02:25:41.687Z,44.96
2018-02-13T02:28:10.663Z,45.49
2018-02-13T02:30:39.737Z,46.25
2018-02-13T02:33:08.742Z,46.70
2018-02-13T02:35:38.324Z,47.07
2018-02-13T02:38:07.715Z,47.46
2018-02-13T02:41:02.462Z,46.97
2018-02-13T02:43:31.700Z,45.17
2018-02-13T02:46:00.694Z,43.70
2018-02-13T02:48:29.749Z,42.54
2018-02-13T02:50:58.774Z,42.24
2018-02-13T02:53:27.788Z,43.69
2018-02-13T02:55:56.883Z,44.84
2018-02-13T02:58:25.860Z,45.35
2018-02-13T03:00:54.673Z,45.88
2018-02-13T03:03:23.654Z,46.37
2018-02-13T03:05:52.699Z,46.67
2018-02-13T03:08:21.846Z,47.07
2018-02-13T03:10:50.699Z,46.98
2018-02-13T03:13:19.712Z,45.95
2018-02-13T03:16:45.510Z,43.79
2018-02-13T03:19:14.717Z,42.44
2018-02-13T03:21:43.683Z,41.54
2018-02-13T03:24:12.749Z,41.78
2018-02-13T03:26:41.715Z,43.03
2018-02-13T03:29:10.740Z,44.25
2018-02-13T03:31:39.753Z,45.29
2018-02-13T03:34:08.736Z,45.99
2018-02-13T03:36:38.691Z,46.38
2018-02-13T03:39:08.777Z,46.91
2018-02-13T03:41:37.761Z,47.12
2018-02-13T03:44:06.877Z,47.35
2018-02-13T03:46:35.740Z,47.69
2018-02-13T03:49:04.694Z,47.59
2018-02-13T03:51:33.883Z,46.20
2018-02-13T03:54:02.890Z,44.54
2018-02-13T03:56:32.282Z,43.46
2018-02-13T03:59:01.660Z,42.32
2018-02-13T04:01:31.519Z,41.72
2018-02-13T04:06:23.639Z,43.98
2018-02-13T04:08:52.667Z,45.13
2018-02-13T04:11:21.724Z,45.93
2018-02-13T04:13:50.640Z,46.45
2018-02-13T04:16:19.675Z,46.89
2018-02-13T04:18:48.639Z,47.07
2018-02-13T04:21:17.726Z,47.09
2018-02-13T04:23:46.739Z,46.57
2018-02-13T04:26:15.643Z,44.99
2018-02-13T04:28:44.880Z,43.74
2018-02-13T04:31:13.787Z,42.62
2018-02-13T04:33:42.762Z,41.44
2018-02-13T04:36:12.481Z,42.12
2018-02-13T04:38:41.715Z,43.66
2018-02-13T04:41:10.921Z,44.83
2018-02-13T04:43:39.540Z,45.63
2018-02-13T04:46:08.708Z,45.71
2018-02-13T04:48:37.806Z,46.36
2018-02-13T04:51:07.197Z,46.40
2018-02-13T04:53:35.815Z,46.87
2018-02-13T04:56:04.708Z,47.17
2018-02-13T04:58:33.899Z,47.22
2018-02-13T05:01:02.814Z,45.73
2018-02-13T05:03:31.772Z,44.34
2018-02-13T05:06:01.236Z,42.91
2018-02-13T05:08:30.916Z,41.62
2018-02-13T05:12:29.707Z,41.86
2018-02-13T05:14:58.752Z,43.51
2018-02-13T05:17:28.240Z,44.77
2018-02-13T05:19:57.587Z,45.40
2018-02-13T05:22:26.920Z,45.95
2018-02-13T05:24:55.437Z,46.52
2018-02-13T05:29:25.532Z,46.97
2018-02-13T05:31:54.466Z,47.02
2018-02-13T05:34:23.533Z,47.06
2018-02-13T05:36:52.784Z,46.82
2018-02-13T05:39:21.749Z,44.92
2018-02-13T05:41:51.234Z,43.73
2018-02-13T05:44:20.772Z,42.65
2018-02-13T05:46:50.221Z,41.41
2018-02-13T05:49:19.544Z,42.08
2018-02-13T05:51:48.793Z,43.28
2018-02-13T05:54:18.181Z,44.80
2018-02-13T05:56:47.675Z,45.88
2018-02-13T05:59:16.888Z,46.83
2018-02-13T06:01:46.583Z,47.50
2018-02-13T06:04:16.388Z,48.10
2018-02-13T06:06:45.877Z,48.38
2018-02-13T06:09:14.817Z,48.65
2018-02-13T06:11:43.939Z,48.62
2018-02-13T06:14:12.670Z,46.63
2018-02-13T06:16:41.767Z,44.81
2018-02-13T06:21:05.462Z,42.08
2018-02-13T06:23:34.712Z,41.58
2018-02-13T06:26:03.788Z,42.77
2018-02-13T06:28:32.795Z,43.51
2018-02-13T06:31:02.187Z,44.04
2018-02-13T06:35:48.775Z,44.86
2018-02-13T06:38:17.821Z,45.15
2018-02-13T06:40:46.790Z,45.28
2018-02-13T06:43:15.816Z,45.47
2018-02-13T06:45:45.533Z,46.03
2018-02-13T06:48:14.739Z,47.39
2018-02-13T06:50:43.887Z,45.17
2018-02-13T06:53:12.807Z,44.24
2018-02-13T06:55:42.172Z,43.38
2018-02-13T06:58:11.720Z,43.24
2018-02-13T07:00:40.838Z,43.33
2018-02-13T07:03:09.900Z,44.79
2018-02-13T07:05:38.554Z,46.40
2018-02-13T07:08:07.747Z,47.43
2018-02-13T07:10:36.787Z,47.95
2018-02-13T07:13:05.772Z,48.52
2018-02-13T07:15:34.808Z,48.47
2018-02-13T07:18:03.992Z,48.54
2018-02-13T07:20:32.643Z,48.57
2018-02-13T07:23:01.903Z,48.55
2018-02-13T07:25:30.741Z,48.45
2018-02-13T07:27:59.788Z,47.50
2018-02-13T07:30:29.199Z,45.81
2018-02-13T07:32:58.547Z,44.23
2018-02-13T07:35:27.727Z,43.07
2018-02-13T07:37:56.778Z,43.27
2018-02-13T07:40:26.742Z,44.71
2018-02-13T07:42:55.711Z,45.88
2018-02-13T07:45:24.764Z,46.69
2018-02-13T07:47:54.216Z,47.49
2018-02-13T07:50:23.748Z,48.16
2018-02-13T07:52:52.801Z,48.40
2018-02-13T07:56:07.670Z,48.51
2018-02-13T07:58:36.698Z,48.33
2018-02-13T08:01:05.775Z,46.40
2018-02-13T08:03:34.611Z,44.57
2018-02-13T08:06:03.690Z,43.05
2018-02-13T08:08:33.496Z,42.73
2018-02-13T08:11:02.688Z,43.76
2018-02-13T08:13:31.737Z,45.28
2018-02-13T08:16:00.667Z,46.21
2018-02-13T08:18:29.634Z,46.81
2018-02-13T08:20:58.697Z,47.44
2018-02-13T08:23:27.846Z,47.61
2018-02-13T08:25:56.709Z,47.72
2018-02-13T08:28:25.622Z,47.78
2018-02-13T08:30:54.636Z,47.88
2018-02-13T08:33:23.675Z,47.85
2018-02-13T08:35:52.764Z,47.38
2018-02-13T08:38:21.655Z,45.43
2018-02-13T08:43:18.756Z,42.84
2018-02-13T08:45:47.650Z,42.07
2018-02-13T08:48:16.872Z,42.93
2018-02-13T08:50:45.651Z,44.36
2018-02-13T08:53:43.663Z,45.63
2018-02-13T08:56:12.858Z,46.30
2018-02-13T08:58:41.660Z,46.75
2018-02-13T09:01:10.590Z,47.01
2018-02-13T09:03:40.043Z,47.15
2018-02-13T09:06:09.621Z,47.15
2018-02-13T09:08:38.652Z,46.59
2018-02-13T09:11:07.749Z,44.80
2018-02-13T09:13:36.700Z,43.39
2018-02-13T09:16:05.615Z,42.04
2018-02-13T09:18:34.749Z,41.80
2018-02-13T09:21:03.767Z,43.21
2018-02-13T09:26:26.667Z,45.30
2018-02-13T09:28:55.721Z,45.57
2018-02-13T09:31:24.750Z,45.86
2018-02-13T09:33:54.050Z,46.17
2018-02-13T09:36:23.625Z,46.50
2018-02-13T09:38:52.738Z,46.85
2018-02-13T09:41:21.779Z,47.03
2018-02-13T09:43:51.425Z,46.86
2018-02-13T09:46:20.622Z,45.34
2018-02-13T09:48:49.693Z,43.81
2018-02-13T09:51:18.689Z,42.18
2018-02-13T09:53:47.713Z,41.54
2018-02-13T09:56:16.703Z,42.11
2018-02-13T10:01:25.708Z,44.89
2018-02-13T10:03:56.440Z,45.69
2018-02-13T10:06:25.705Z,46.25
2018-02-13T10:08:54.647Z,46.69
2018-02-13T10:11:23.650Z,46.95
2018-02-13T10:13:52.659Z,47.12
2018-02-13T10:16:21.647Z,47.23
2018-02-13T10:18:50.777Z,47.26
2018-02-13T10:21:19.699Z,47.09
2018-02-13T10:23:48.701Z,45.55
2018-02-13T10:26:17.704Z,44.08
2018-02-13T10:28:46.630Z,42.83
2018-02-13T10:31:15.647Z,41.35
2018-02-13T10:33:44.702Z,41.65
2018-02-13T10:36:13.684Z,43.24
2018-02-13T10:38:42.654Z,44.40
2018-02-13T10:41:11.970Z,45.17
2018-02-13T10:44:59.768Z,46.05
2018-02-13T10:47:29.901Z,46.35
2018-02-13T10:53:59.917Z,46.75
2018-02-13T10:57:58.714Z,44.30
2018-02-13T11:00:33.583Z,42.92
2018-02-13T11:03:03.403Z,41.31
2018-02-13T11:05:32.619Z,40.88
2018-02-13T11:08:01.703Z,42.15
2018-02-13T11:10:30.776Z,43.44
2018-02-13T11:12:59.790Z,44.27
2018-02-13T11:15:28.730Z,44.75
2018-02-13T11:17:57.799Z,45.08
2018-02-13T11:20:26.911Z,45.07
2018-02-13T11:22:55.649Z,45.16
2018-02-13T11:25:24.712Z,45.39
2018-02-13T11:27:53.748Z,45.65
2018-02-13T11:32:42.646Z,45.80
2018-02-13T11:36:51.695Z,43.23
2018-02-13T11:39:21.225Z,41.61
2018-02-13T11:41:50.763Z,40.30
2018-02-13T11:44:19.783Z,40.37
2018-02-13T11:48:53.545Z,42.54
2018-02-13T11:52:37.699Z,43.90
2018-02-13T11:55:06.756Z,44.55
2018-02-13T11:57:36.175Z,44.92
2018-02-13T12:01:55.703Z,45.77
2018-02-13T12:04:25.811Z,45.91
2018-02-13T12:06:54.792Z,46.07
2018-02-13T12:09:23.746Z,46.12
2018-02-13T12:11:52.927Z,46.22
2018-02-13T12:14:21.764Z,46.29
2018-02-13T12:16:51.557Z,44.49
2018-02-13T12:19:20.898Z,42.78
2018-02-13T12:21:49.528Z,41.43
2018-02-13T12:24:19.005Z,40.52
2018-02-13T12:26:48.317Z,40.82
2018-02-13T12:29:17.760Z,42.43
2018-02-13T12:31:47.438Z,43.49
2018-02-13T12:34:16.772Z,44.41
2018-02-13T12:36:45.723Z,45.00
2018-02-13T12:39:14.736Z,45.32
2018-02-13T12:41:43.867Z,45.46
2018-02-13T12:44:13.350Z,45.82
2018-02-13T12:46:42.810Z,46.14
2018-02-13T12:49:11.918Z,46.03
2018-02-13T12:53:53.747Z,42.97
2018-02-13T12:56:22.691Z,41.48
2018-02-13T13:01:08.735Z,40.69
2018-02-13T13:04:20.188Z,42.67
2018-02-13T13:06:49.898Z,43.59
2018-02-13T13:09:18.723Z,44.17
2018-02-13T13:11:47.975Z,44.46
2018-02-13T13:14:16.731Z,44.58
2018-02-13T13:16:45.826Z,45.01
2018-02-13T13:19:15.348Z,45.41
2018-02-13T13:23:41.754Z,45.89
2018-02-13T13:26:10.734Z,45.65
2018-02-13T13:28:40.199Z,43.86
2018-02-13T13:31:09.659Z,42.09
2018-02-13T13:33:38.717Z,41.13
2018-02-13T13:36:07.729Z,40.31
2018-02-13T13:38:37.204Z,41.08
2018-02-13T13:43:21.685Z,43.42
2018-02-13T13:45:50.813Z,44.21
2018-02-13T13:48:20.181Z,44.85
2018-02-13T13:50:50.734Z,45.22
2018-02-13T13:53:19.891Z,45.42
2018-02-13T13:55:48.589Z,45.57
2018-02-13T13:58:17.743Z,45.73
2018-02-13T14:00:46.818Z,45.91
2018-02-13T14:03:15.880Z,46.00
2018-02-13T14:05:45.159Z,44.70
2018-02-13T14:08:14.511Z,42.88
2018-02-13T14:10:43.762Z,41.50
2018-02-13T14:13:13.039Z,40.48
2018-02-13T14:15:42.750Z,40.79
2018-02-13T14:18:12.200Z,42.21
2018-02-13T14:20:41.853Z,43.56
2018-02-13T14:25:09.725Z,44.77
2018-02-13T14:27:38.670Z,45.15
2018-02-13T14:32:54.579Z,45.81
2018-02-13T14:35:23.678Z,46.03
2018-02-13T14:37:52.740Z,45.34
2018-02-13T14:41:57.648Z,42.84
2018-02-13T14:44:26.781Z,41.11
2018-02-13T14:48:44.306Z,41.15
2018-02-13T14:51:13.875Z,42.71
2018-02-13T14:53:42.855Z,43.75
2018-02-13T14:56:11.701Z,44.40
2018-02-13T14:58:40.755Z,44.85
2018-02-13T15:01:09.631Z,45.23
2018-02-13T15:03:38.706Z,45.35
2018-02-13T15:06:07.616Z,45.60
2018-02-13T15:08:36.675Z,45.91
2018-02-13T15:11:05.708Z,46.04
2018-02-13T15:13:34.713Z,45.29
2018-02-13T15:16:03.706Z,43.65
2018-02-13T15:20:48.678Z,41.26
2018-02-13T15:23:17.693Z,40.63
2018-02-13T15:25:46.652Z,41.71
2018-02-13T15:28:15.702Z,43.06
2018-02-13T15:30:44.720Z,44.00
2018-02-13T15:33:13.712Z,44.50
2018-02-13T15:35:42.696Z,44.89
2018-02-13T15:38:11.651Z,45.31
2018-02-13T15:40:40.639Z,45.53
2018-02-13T15:43:09.676Z,45.68
2018-02-13T15:45:38.623Z,45.73
2018-02-13T15:48:07.703Z,45.26
2018-02-13T15:50:36.696Z,43.68
2018-02-13T15:53:05.627Z,42.54
2018-02-13T15:55:34.670Z,41.18
2018-02-13T15:58:03.715Z,40.95
2018-02-13T16:00:32.905Z,41.95
2018-02-13T16:09:51.164Z,50.39
2018-02-13T16:12:20.469Z,50.66
2018-02-13T16:14:49.643Z,50.30
2018-02-13T16:17:19.419Z,50.54
2018-02-13T16:19:49.188Z,49.83
2018-02-13T16:22:18.835Z,47.85
2018-02-13T16:25:57.811Z,47.11
2018-02-13T16:33:04.464Z,48.83
2018-02-13T16:35:33.889Z,49.34
2018-02-13T16:38:03.026Z,49.68
2018-02-13T16:40:31.781Z,49.82
2018-02-13T16:43:00.901Z,50.21
2018-02-13T16:45:29.202Z,50.30
2018-02-13T16:47:58.652Z,50.24
2018-02-13T16:50:27.913Z,50.29
2018-02-13T16:52:56.726Z,50.42
2018-02-13T16:55:26.205Z,50.37
2018-02-13T16:57:55.749Z,46.55
2018-02-13T17:00:25.219Z,47.15
2018-02-13T17:02:54.799Z,46.36
2018-02-13T17:05:24.210Z,47.49
2018-02-13T17:07:53.816Z,48.97
2018-02-13T17:10:22.901Z,49.75
2018-02-13T17:12:52.060Z,50.22
2018-02-13T17:15:21.352Z,50.42
2018-02-13T17:17:50.834Z,50.57
2018-02-13T17:20:20.647Z,50.84
2018-02-13T17:22:49.878Z,50.71
2018-02-13T17:25:19.208Z,50.65
2018-02-13T17:27:48.759Z,47.76
2018-02-13T17:30:21.365Z,46.09
2018-02-13T17:32:50.864Z,45.26
2018-02-13T17:35:20.209Z,46.49
2018-02-13T17:37:49.611Z,48.03
2018-02-13T17:40:18.900Z,48.66
2018-02-13T17:42:47.236Z,48.79
2018-02-13T17:45:15.801Z,49.05
2018-02-13T17:47:44.973Z,49.37
2018-02-13T17:50:13.647Z,49.23
2018-02-13T17:52:42.894Z,48.93
2018-02-13T17:55:12.884Z,49.42
2018-02-13T17:57:41.843Z,50.32
2018-02-13T18:00:11.198Z,50.19
2018-02-13T18:02:40.546Z,49.80
2018-02-13T18:05:09.810Z,49.02
2018-02-13T18:07:39.215Z,48.08
2018-02-13T18:10:08.627Z,47.32
2018-02-13T18:12:37.887Z,48.21
2018-02-13T18:15:06.798Z,49.34
2018-02-13T18:17:35.933Z,49.58
2018-02-13T18:21:48.013Z,50.53
2018-02-13T18:24:16.634Z,50.15
2018-02-13T18:26:46.445Z,49.91
2018-02-13T18:33:10.917Z,50.61
2018-02-13T18:35:39.703Z,50.77
2018-02-13T18:38:08.739Z,51.00
2018-02-13T18:40:37.781Z,51.01
2018-02-13T18:43:07.321Z,51.04
2018-02-13T18:46:44.431Z,51.21
2018-02-13T18:49:13.687Z,49.29
2018-02-13T18:51:43.439Z,49.00
2018-02-13T18:54:14.192Z,48.08
2018-02-13T18:56:43.571Z,48.21
2018-02-13T18:59:12.891Z,49.26
2018-02-13T19:01:41.876Z,50.30
2018-02-13T19:04:11.358Z,50.39
2018-02-13T19:06:40.477Z,50.67
2018-02-13T19:09:09.511Z,50.88
2018-02-13T19:14:54.759Z,51.86
2018-02-13T19:17:25.719Z,51.73
2018-02-13T19:19:54.703Z,51.69
2018-02-13T19:22:23.674Z,51.59
2018-02-13T19:24:52.729Z,49.91
2018-02-13T19:27:21.683Z,48.13
2018-02-13T19:29:50.695Z,47.21
2018-02-13T19:32:19.751Z,46.61
2018-02-13T19:34:48.741Z,48.52
2018-02-13T19:37:18.073Z,49.37
2018-02-13T19:39:47.576Z,49.53
2018-02-13T19:42:16.871Z,49.84
2018-02-13T19:44:45.895Z,50.43
2018-02-13T19:47:14.218Z,50.79
2018-02-13T19:49:43.399Z,51.54
2018-02-13T19:52:12.532Z,51.29
2018-02-13T19:54:41.722Z,51.35
2018-02-13T19:57:10.746Z,51.05
2018-02-13T19:59:39.740Z,48.60
2018-02-13T20:02:08.758Z,47.55
2018-02-13T20:04:37.699Z,47.39
2018-02-13T20:07:06.897Z,48.02
2018-02-13T20:09:35.594Z,49.26
2018-02-13T20:12:04.637Z,49.84
2018-02-13T20:14:33.756Z,50.09
2018-02-13T20:17:02.795Z,50.35
2018-02-13T20:19:31.758Z,50.65
2018-02-13T20:22:00.771Z,50.60
2018-02-13T20:24:29.766Z,50.49
2018-02-13T20:26:58.731Z,50.64
2018-02-13T20:29:27.699Z,50.61
2018-02-13T20:31:57.330Z,50.50
2018-02-13T20:35:59.314Z,47.54
2018-02-13T20:42:42.723Z,46.97
2018-02-13T20:45:11.711Z,48.73
2018-02-13T20:47:40.771Z,49.63
2018-02-13T20:50:09.899Z,50.21
2018-02-13T20:52:38.908Z,50.33
2018-02-13T20:55:07.314Z,50.72
2018-02-13T20:57:36.867Z,50.76
2018-02-13T21:00:06.193Z,50.93
2018-02-13T21:02:35.430Z,51.35
2018-02-13T21:05:04.725Z,51.19
2018-02-13T21:07:33.797Z,48.22
2018-02-13T21:10:02.975Z,46.52
2018-02-13T21:12:31.554Z,46.55
2018-02-13T21:16:21.685Z,48.08
2018-02-13T21:18:51.208Z,49.03
2018-02-13T21:21:20.753Z,49.22
2018-02-13T21:23:50.399Z,49.52
2018-02-13T21:26:59.910Z,49.98
2018-02-13T21:29:28.689Z,50.09
2018-02-13T21:31:57.905Z,50.16
2018-02-13T21:34:26.702Z,50.29
2018-02-13T21:36:56.360Z,50.63
2018-02-13T21:39:26.358Z,50.93
2018-02-13T21:41:56.178Z,50.69
2018-02-13T21:44:25.349Z,48.42
2018-02-13T21:49:30.254Z,46.64
2018-02-13T21:52:00.202Z,48.21
2018-02-13T21:56:35.627Z,48.97
2018-02-13T22:01:24.817Z,49.92
2018-02-13T22:03:54.234Z,50.15
2018-02-13T22:06:23.740Z,50.35
2018-02-13T22:08:53.388Z,50.06
2018-02-13T22:11:22.709Z,50.07
2018-02-13T22:13:53.015Z,50.19
2018-02-13T22:16:21.820Z,48.34
2018-02-13T22:18:50.778Z,46.97
2018-02-13T22:21:19.839Z,46.34
2018-02-13T22:23:49.403Z,46.74
2018-02-13T22:26:18.720Z,48.05
2018-02-13T22:28:47.773Z,48.75
2018-02-13T22:31:16.759Z,49.21
2018-02-13T22:33:45.810Z,49.61
2018-02-13T22:36:14.797Z,50.29
2018-02-13T22:38:43.695Z,50.48
2018-02-13T22:41:12.743Z,50.50
2018-02-13T22:43:41.805Z,50.71
2018-02-13T22:46:10.786Z,50.79
2018-02-13T22:48:39.753Z,50.45
2018-02-13T22:51:08.744Z,48.61
2018-02-13T22:53:37.725Z,47.84
2018-02-13T22:56:06.708Z,47.62
2018-02-13T22:58:35.908Z,48.28
2018-02-13T23:01:04.435Z,49.14
2018-02-13T23:03:33.754Z,49.65
2018-02-13T23:06:02.909Z,50.05
2018-02-13T23:08:31.652Z,50.23
2018-02-13T23:11:00.732Z,50.26
2018-02-13T23:13:29.784Z,50.30
2018-02-13T23:15:58.711Z,50.51
2018-02-13T23:18:27.764Z,50.90
2018-02-13T23:20:56.793Z,50.85
2018-02-13T23:23:25.761Z,51.11
2018-02-13T23:25:54.770Z,50.41
2018-02-13T23:28:24.362Z,47.98
2018-02-13T23:30:53.708Z,47.23
2018-02-13T23:33:22.861Z,46.57
2018-02-13T23:35:52.376Z,47.77
2018-02-13T23:38:21.753Z,48.96
2018-02-13T23:40:50.711Z,49.61
2018-02-13T23:43:19.884Z,50.03
2018-02-13T23:45:48.314Z,50.38
2018-02-13T23:48:17.650Z,50.50
2018-02-13T23:50:46.788Z,50.79
2018-02-13T23:53:15.804Z,50.80
2018-02-13T23:55:44.771Z,51.02
2018-02-13T23:58:14.063Z,50.89
