createdAt,value
2018-07-02T00:01:04.268Z,100411.00
2018-07-02T00:03:42.176Z,100405.00
2018-07-02T00:06:45.022Z,100410.00
2018-07-02T00:09:22.001Z,100405.00
2018-07-02T00:11:59.571Z,100403.00
2018-07-02T00:14:37.621Z,100409.00
2018-07-02T00:17:14.790Z,100410.00
2018-07-02T00:19:52.252Z,100413.00
2018-07-02T00:22:29.555Z,100410.00
2018-07-02T00:25:06.128Z,100410.00
2018-07-02T00:27:43.044Z,100412.00
2018-07-02T00:30:20.843Z,100411.00
2018-07-02T00:32:57.980Z,100405.00
2018-07-02T00:35:35.189Z,100400.00
2018-07-02T00:38:13.202Z,100407.00
2018-07-02T00:40:49.629Z,100405.00
2018-07-02T00:43:27.265Z,100397.00
2018-07-02T00:46:06.825Z,100398.00
2018-07-02T00:48:44.584Z,100399.00
2018-07-02T00:51:22.229Z,100394.00
2018-07-02T00:53:58.489Z,100400.00
2018-07-02T00:56:35.152Z,100399.00
2018-07-02T00:59:13.872Z,100396.00
2018-07-02T01:01:51.971Z,100395.00
2018-07-02T01:04:28.942Z,100399.00
2018-07-02T01:07:06.742Z,100402.00
2018-07-02T01:09:45.856Z,100400.00
2018-07-02T01:12:22.331Z,100396.00
2018-07-02T01:15:00.957Z,100394.00
2018-07-02T01:17:38.957Z,100389.00
2018-07-02T01:20:16.030Z,100390.00
2018-07-02T01:22:53.924Z,100397.00
2018-07-02T01:25:31.296Z,100386.00
2018-07-02T01:28:09.942Z,100396.00
2018-07-02T01:30:46.586Z,100399.00
2018-07-02T01:33:25.403Z,100395.00
2018-07-02T01:36:03.862Z,100396.00
2018-07-02T01:38:41.323Z,100400.00
2018-07-02T01:41:19.944Z,100394.00
2018-07-02T01:43:57.583Z,100394.00
2018-07-02T01:46:35.999Z,100394.00
2018-07-02T01:49:14.183Z,100392.00
2018-07-02T01:51:52.236Z,100393.00
2018-07-02T01:54:28.905Z,100392.00
2018-07-02T01:57:07.569Z,100395.00
2018-07-02T01:59:44.456Z,100391.00
2018-07-02T02:02:22.972Z,100388.00
2018-07-02T02:04:59.596Z,100393.00
2018-07-02T02:07:36.100Z,100395.00
2018-07-02T02:10:13.196Z,100394.00
2018-07-02T02:12:50.579Z,100394.00
2018-07-02T02:15:29.389Z,100399.00
2018-07-02T02:18:06.679Z,100402.00
2018-07-02T02:20:43.454Z,100394.00
2018-07-02T02:23:21.843Z,100390.00
2018-07-02T02:25:58.821Z,100388.00
2018-07-02T02:28:35.617Z,100385.00
2018-07-02T02:31:12.229Z,100382.00
2018-07-02T02:33:50.201Z,100386.00
2018-07-02T02:36:28.093Z,100391.00
2018-07-02T02:39:06.316Z,100391.00
2018-07-02T02:41:42.856Z,100394.00
2018-07-02T02:44:20.300Z,100393.00
2018-07-02T02:46:56.256Z,100394.00
2018-07-02T02:49:33.609Z,100392.00
2018-07-02T02:52:10.045Z,100390.00
2018-07-02T02:54:46.906Z,100394.00
2018-07-02T02:57:26.172Z,100392.00
2018-07-02T03:00:02.814Z,100394.00
2018-07-02T03:02:41.410Z,100386.00
2018-07-02T03:05:19.416Z,100387.00
2018-07-02T03:07:56.673Z,100389.00
2018-07-02T03:10:33.436Z,100389.00
2018-07-02T03:13:10.627Z,100394.00
2018-07-02T03:15:47.894Z,100388.00
2018-07-02T03:18:24.657Z,100387.00
2018-07-02T03:21:01.880Z,100379.00
2018-07-02T03:23:41.862Z,100377.00
2018-07-02T03:26:20.414Z,100373.00
2018-07-02T03:28:58.678Z,100373.00
2018-07-02T03:31:35.434Z,100370.00
2018-07-02T03:34:12.296Z,100370.00
2018-07-02T03:36:49.312Z,100368.00
2018-07-02T03:39:26.242Z,100368.00
2018-07-02T03:42:03.025Z,100371.00
2018-07-02T03:44:40.192Z,100367.00
2018-07-02T03:47:17.840Z,100372.00
2018-07-02T03:49:57.001Z,100372.00
2018-07-02T03:52:33.005Z,100372.00
2018-07-02T03:55:09.304Z,100372.00
2018-07-02T03:57:45.563Z,100371.00
2018-07-02T04:00:22.772Z,100373.00
2018-07-02T04:03:01.041Z,100372.00
2018-07-02T04:05:39.645Z,100378.00
2018-07-02T04:08:18.585Z,100381.00
2018-07-02T04:10:55.711Z,100374.00
2018-07-02T04:13:32.941Z,100381.00
2018-07-02T04:16:10.219Z,100384.00
2018-07-02T04:18:48.504Z,100386.00
2018-07-02T04:21:26.674Z,100385.00
2018-07-02T04:24:04.593Z,100389.00
2018-07-02T04:26:43.698Z,100389.00
2018-07-02T04:29:20.804Z,100389.00
2018-07-02T04:32:04.710Z,100387.00
2018-07-02T04:34:41.915Z,100383.00
2018-07-02T04:37:20.485Z,100379.00
2018-07-02T04:39:58.345Z,100380.00
2018-07-02T04:42:37.036Z,100381.00
2018-07-02T04:45:14.186Z,100368.00
2018-07-02T04:47:50.996Z,100371.00
2018-07-02T04:50:30.209Z,100372.00
2018-07-02T04:53:07.740Z,100371.00
2018-07-02T04:55:44.467Z,100368.00
2018-07-02T04:58:25.326Z,100366.00
2018-07-02T05:01:06.090Z,100374.00
2018-07-02T05:03:44.576Z,100379.00
2018-07-02T05:06:21.392Z,100379.00
2018-07-02T05:08:57.788Z,100381.00
2018-07-02T05:11:35.100Z,100380.00
2018-07-02T05:14:12.789Z,100381.00
2018-07-02T05:16:49.745Z,100380.00
2018-07-02T05:19:26.737Z,100386.00
2018-07-02T05:22:03.657Z,100385.00
2018-07-02T05:24:40.082Z,100384.00
2018-07-02T05:27:18.667Z,100379.00
2018-07-02T05:29:55.636Z,100382.00
2018-07-02T05:32:33.796Z,100386.00
2018-07-02T05:35:12.048Z,100378.00
2018-07-02T05:37:49.174Z,100374.00
2018-07-02T05:40:26.604Z,100373.00
2018-07-02T05:43:03.021Z,100375.00
2018-07-02T05:45:41.400Z,100378.00
2018-07-02T05:48:20.045Z,100374.00
2018-07-02T05:51:00.021Z,100373.00
2018-07-02T05:53:37.798Z,100377.00
2018-07-02T05:56:15.429Z,100382.00
2018-07-02T05:58:52.829Z,100378.00
2018-07-02T06:01:30.634Z,100381.00
2018-07-02T06:04:07.197Z,100379.00
2018-07-02T06:06:44.744Z,100369.00
2018-07-02T06:09:23.740Z,100370.00
2018-07-02T06:12:01.238Z,100372.00
2018-07-02T06:14:38.607Z,100372.00
2018-07-02T06:17:17.288Z,100374.00
2018-07-02T06:19:55.477Z,100375.00
2018-07-02T06:22:32.841Z,100372.00
2018-07-02T06:25:11.434Z,100371.00
2018-07-02T06:27:49.072Z,100381.00
2018-07-02T06:30:27.156Z,100377.00
2018-07-02T06:33:04.609Z,100371.00
2018-07-02T06:35:41.192Z,100373.00
2018-07-02T06:38:19.219Z,100376.00
2018-07-02T06:40:55.539Z,100371.00
2018-07-02T06:43:32.694Z,100375.00
2018-07-02T06:46:10.457Z,100377.00
2018-07-02T06:48:47.457Z,100380.00
2018-07-02T06:51:24.928Z,100383.00
2018-07-02T06:54:01.701Z,100373.00
2018-07-02T06:56:38.291Z,100378.00
2018-07-02T06:59:16.597Z,100382.00
2018-07-02T07:01:54.730Z,100384.00
2018-07-02T07:04:32.130Z,100380.00
2018-07-02T07:07:10.765Z,100377.00
2018-07-02T07:09:47.750Z,100377.00
2018-07-02T07:12:24.685Z,100377.00
2018-07-02T07:15:02.373Z,100381.00
2018-07-02T07:17:39.914Z,100376.00
2018-07-02T07:20:17.370Z,100377.00
2018-07-02T07:22:54.707Z,100375.00
2018-07-02T07:25:31.919Z,100377.00
2018-07-02T07:28:09.800Z,100372.00
2018-07-02T07:30:47.004Z,100369.00
2018-07-02T07:33:24.909Z,100366.00
2018-07-02T07:36:03.821Z,100361.00
2018-07-02T07:38:42.284Z,100360.00
2018-07-02T07:41:19.818Z,100361.00
2018-07-02T07:43:56.989Z,100360.00
2018-07-02T07:46:34.983Z,100354.00
2018-07-02T07:49:11.577Z,100357.00
2018-07-02T07:51:49.065Z,100358.00
2018-07-02T07:54:26.957Z,100359.00
2018-07-02T07:57:05.725Z,100362.00
2018-07-02T07:59:42.983Z,100359.00
2018-07-02T08:02:21.214Z,100365.00
2018-07-02T08:04:58.829Z,100363.00
2018-07-02T08:07:35.785Z,100362.00
2018-07-02T08:10:13.881Z,100367.00
2018-07-02T08:12:51.780Z,100350.00
2018-07-02T08:15:28.454Z,100347.00
2018-07-02T08:18:06.827Z,100341.00
2018-07-02T08:20:43.309Z,100341.00
2018-07-02T08:23:22.321Z,100348.00
2018-07-02T08:25:59.088Z,100333.00
2018-07-02T08:28:36.028Z,100338.00
2018-07-02T08:31:13.994Z,100334.00
2018-07-02T08:33:51.291Z,100336.00
2018-07-02T08:36:28.227Z,100337.00
2018-07-02T08:39:09.691Z,100330.00
2018-07-02T08:41:47.609Z,100315.00
2018-07-02T08:44:24.530Z,100327.00
2018-07-02T08:47:01.422Z,100315.00
2018-07-02T08:49:39.324Z,100329.00
2018-07-02T08:52:17.673Z,100327.00
2018-07-02T08:54:56.235Z,100331.00
2018-07-02T08:57:34.805Z,100331.00
2018-07-02T09:00:13.083Z,100320.00
2018-07-02T09:02:51.701Z,100318.00
2018-07-02T09:05:30.420Z,100316.00
2018-07-02T09:08:06.830Z,100312.00
2018-07-02T09:10:44.937Z,100315.00
2018-07-02T09:13:22.761Z,100307.00
2018-07-02T09:16:01.106Z,100303.00
2018-07-02T09:18:39.019Z,100300.00
2018-07-02T09:21:17.096Z,100307.00
2018-07-02T09:23:55.773Z,100305.00
2018-07-02T09:26:33.892Z,100306.00
2018-07-02T09:29:10.309Z,100297.00
2018-07-02T09:31:47.877Z,100302.00
2018-07-02T09:34:26.017Z,100309.00
2018-07-02T09:37:03.772Z,100309.00
2018-07-02T09:39:41.865Z,100313.00
2018-07-02T09:42:19.407Z,100317.00
2018-07-02T09:44:57.259Z,100313.00
2018-07-02T09:47:35.387Z,100304.00
2018-07-02T09:50:14.064Z,100310.00
2018-07-02T09:52:51.533Z,100306.00
2018-07-02T09:55:28.883Z,100310.00
2018-07-02T09:58:06.971Z,100306.00
2018-07-02T10:00:43.938Z,100306.00
2018-07-02T10:03:21.675Z,100306.00
2018-07-02T10:05:58.569Z,100298.00
2018-07-02T10:08:36.573Z,100306.00
2018-07-02T10:11:13.611Z,100296.00
2018-07-02T10:13:50.668Z,100297.00
2018-07-02T10:16:28.490Z,100298.00
2018-07-02T10:19:08.664Z,100304.00
2018-07-02T10:21:49.906Z,100308.00
2018-07-02T10:24:32.118Z,100305.00
2018-07-02T10:27:17.199Z,100300.00
2018-07-02T10:29:57.116Z,100299.00
2018-07-02T10:32:36.576Z,100299.00
2018-07-02T10:35:14.809Z,100300.00
2018-07-02T10:37:53.432Z,100298.00
2018-07-02T10:40:30.965Z,100295.00
2018-07-02T10:43:09.412Z,100296.00
2018-07-02T10:45:48.346Z,100292.00
2018-07-02T10:48:27.092Z,100295.00
2018-07-02T10:51:03.872Z,100282.00
2018-07-02T10:53:41.331Z,100285.00
2018-07-02T10:56:19.014Z,100284.00
2018-07-02T10:58:57.267Z,100285.00
2018-07-02T11:01:34.128Z,100286.00
2018-07-02T11:04:12.568Z,100284.00
2018-07-02T11:06:48.576Z,100269.00
2018-07-02T11:09:25.553Z,100264.00
2018-07-02T11:12:03.188Z,100266.00
2018-07-02T11:14:41.534Z,100260.00
2018-07-02T11:17:18.941Z,100257.00
2018-07-02T11:19:57.372Z,100253.00
2018-07-02T11:22:33.562Z,100249.00
2018-07-02T11:25:11.548Z,100245.00
2018-07-02T11:27:49.965Z,100252.00
2018-07-02T11:30:28.525Z,100238.00
2018-07-02T11:33:06.373Z,100241.00
2018-07-02T11:35:43.303Z,100237.00
2018-07-02T11:38:21.026Z,100244.00
2018-07-02T11:40:57.394Z,100244.00
2018-07-02T11:43:33.699Z,100242.00
2018-07-02T11:46:11.860Z,100240.00
2018-07-02T11:48:48.888Z,100239.00
2018-07-02T11:51:27.204Z,100228.00
2018-07-02T11:54:05.830Z,100222.00
2018-07-02T11:56:43.592Z,100226.00
2018-07-02T11:59:22.037Z,100231.00
2018-07-02T12:02:01.266Z,100227.00
2018-07-02T12:04:39.336Z,100228.00
2018-07-02T12:07:16.098Z,100232.00
2018-07-02T12:09:52.233Z,100235.00
2018-07-02T12:12:31.327Z,100235.00
2018-07-02T12:15:07.865Z,100232.00
2018-07-02T12:17:47.111Z,100235.00
2018-07-02T12:20:24.836Z,100235.00
2018-07-02T12:23:02.241Z,100232.00
2018-07-02T12:25:40.812Z,100227.00
2018-07-02T12:28:18.820Z,100221.00
2018-07-02T12:30:55.635Z,100218.00
2018-07-02T12:33:32.494Z,100218.00
2018-07-02T12:36:08.821Z,100220.00
2018-07-02T12:38:45.955Z,100217.00
2018-07-02T12:41:22.269Z,100215.00
2018-07-02T12:44:00.139Z,100215.00
2018-07-02T12:46:38.817Z,100210.00
2018-07-02T12:49:17.561Z,100206.00
2018-07-02T12:51:56.271Z,100206.00
2018-07-02T12:54:34.551Z,100207.00
2018-07-02T12:57:11.216Z,100206.00
2018-07-02T12:59:48.251Z,100206.00
2018-07-02T13:02:26.294Z,100204.00
2018-07-02T13:05:03.962Z,100205.00
2018-07-02T13:07:40.985Z,100207.00
2018-07-02T13:10:18.659Z,100199.00
2018-07-02T13:12:55.885Z,100202.00
2018-07-02T13:15:31.850Z,100199.00
2018-07-02T13:18:08.237Z,100199.00
2018-07-02T13:20:46.041Z,100189.00
2018-07-02T13:23:23.765Z,100191.00
2018-07-02T13:26:01.488Z,100190.00
2018-07-02T13:28:38.025Z,100178.00
2018-07-02T13:31:16.345Z,100184.00
2018-07-02T13:33:54.908Z,100180.00
2018-07-02T13:36:32.752Z,100184.00
2018-07-02T13:39:10.686Z,100178.00
2018-07-02T13:41:49.402Z,100175.00
2018-07-02T13:44:27.810Z,100174.00
2018-07-02T13:47:05.181Z,100169.00
2018-07-02T13:49:42.815Z,100180.00
2018-07-02T13:52:20.503Z,100177.00
2018-07-02T13:54:58.812Z,100175.00
2018-07-02T13:57:36.515Z,100172.00
2018-07-02T14:00:13.345Z,100175.00
2018-07-02T14:02:50.745Z,100167.00
2018-07-02T14:05:27.159Z,100164.00
2018-07-02T14:08:05.424Z,100167.00
2018-07-02T14:10:43.510Z,100163.00
2018-07-02T14:13:20.594Z,100149.00
2018-07-02T14:15:59.527Z,100154.00
2018-07-02T14:18:36.776Z,100148.00
2018-07-02T14:21:14.704Z,100157.00
2018-07-02T14:23:51.758Z,100166.00
2018-07-02T14:26:29.991Z,100157.00
2018-07-02T14:29:08.977Z,100152.00
2018-07-02T14:31:47.748Z,100159.00
2018-07-02T14:34:24.581Z,100152.00
2018-07-02T14:37:02.122Z,100155.00
2018-07-02T14:39:39.479Z,100155.00
2018-07-02T14:42:16.874Z,100157.00
2018-07-02T14:44:54.401Z,100155.00
2018-07-02T14:47:38.930Z,100155.00
2018-07-02T14:50:15.771Z,100143.00
2018-07-02T14:52:52.628Z,100149.00
2018-07-02T14:55:30.025Z,100149.00
2018-07-02T14:58:08.159Z,100145.00
2018-07-02T15:00:45.490Z,100143.00
2018-07-02T15:03:23.613Z,100144.00
2018-07-02T15:06:01.589Z,100142.00
2018-07-02T15:08:39.345Z,100136.00
2018-07-02T15:11:16.363Z,100140.00
2018-07-02T15:13:53.584Z,100137.00
2018-07-02T15:16:30.304Z,100137.00
2018-07-02T15:19:07.265Z,100140.00
2018-07-02T15:21:43.916Z,100136.00
2018-07-02T15:24:20.788Z,100136.00
2018-07-02T15:26:57.769Z,100129.00
2018-07-02T15:29:34.306Z,100132.00
2018-07-02T15:32:12.033Z,100132.00
2018-07-02T15:34:49.468Z,100127.00
2018-07-02T15:37:27.619Z,100131.00
2018-07-02T15:40:06.463Z,100132.00
2018-07-02T15:42:43.823Z,100131.00
2018-07-02T15:45:21.780Z,100129.00
2018-07-02T15:47:59.290Z,100133.00
2018-07-02T15:50:37.551Z,100125.00
2018-07-02T15:53:16.795Z,100126.00
2018-07-02T15:55:53.525Z,100125.00
2018-07-02T15:58:31.995Z,100122.00
2018-07-02T16:01:10.124Z,100130.00
2018-07-02T16:03:48.626Z,100136.00
2018-07-02T16:06:25.965Z,100144.00
2018-07-02T16:09:03.862Z,100144.00
2018-07-02T16:11:42.124Z,100134.00
2018-07-02T16:14:19.364Z,100123.00
2018-07-02T16:16:56.385Z,100127.00
2018-07-02T16:19:34.317Z,100127.00
2018-07-02T16:22:11.643Z,100123.00
2018-07-02T16:24:50.271Z,100121.00
2018-07-02T16:27:26.729Z,100115.00
2018-07-02T16:30:07.242Z,100111.00
2018-07-02T16:32:44.529Z,100117.00
2018-07-02T16:35:23.059Z,100115.00
2018-07-02T16:38:05.903Z,100118.00
2018-07-02T16:40:43.113Z,100119.00
2018-07-02T16:43:20.988Z,100113.00
2018-07-02T16:46:01.844Z,100120.00
2018-07-02T16:48:38.463Z,100112.00
2018-07-02T16:51:17.884Z,100115.00
2018-07-02T16:53:54.591Z,100116.00
2018-07-02T16:56:32.353Z,100117.00
2018-07-02T16:59:10.801Z,100117.00
2018-07-02T17:01:48.318Z,100115.00
2018-07-02T17:04:25.500Z,100110.00
2018-07-02T17:07:02.633Z,100109.00
2018-07-02T17:09:38.558Z,100113.00
2018-07-02T17:12:15.625Z,100108.00
2018-07-02T17:14:52.256Z,100105.00
2018-07-02T17:17:28.223Z,100105.00
2018-07-02T17:20:05.466Z,100108.00
2018-07-02T17:22:43.104Z,100108.00
2018-07-02T17:25:18.716Z,100111.00
2018-07-02T17:27:57.018Z,100123.00
2018-07-02T17:30:35.376Z,100123.00
2018-07-02T17:33:11.577Z,100122.00
2018-07-02T17:35:48.184Z,100121.00
2018-07-02T17:38:25.989Z,100127.00
2018-07-02T17:41:02.200Z,100127.00
2018-07-02T17:43:38.476Z,100123.00
2018-07-02T17:46:17.727Z,100126.00
2018-07-02T17:48:55.054Z,100130.00
2018-07-02T17:51:34.047Z,100131.00
2018-07-02T17:54:11.218Z,100128.00
2018-07-02T17:56:48.621Z,100129.00
2018-07-02T17:59:25.843Z,100133.00
2018-07-02T18:02:02.432Z,100139.00
2018-07-02T18:04:39.592Z,100131.00
2018-07-02T18:07:17.911Z,100138.00
2018-07-02T18:09:55.283Z,100142.00
2018-07-02T18:12:31.718Z,100138.00
2018-07-02T18:15:08.317Z,100141.00
2018-07-02T18:17:45.468Z,100135.00
2018-07-02T18:20:23.633Z,100135.00
2018-07-02T18:23:01.508Z,100141.00
2018-07-02T18:25:40.136Z,100144.00
2018-07-02T18:28:16.675Z,100139.00
2018-07-02T18:30:53.028Z,100134.00
2018-07-02T18:33:30.041Z,100138.00
2018-07-02T18:36:07.408Z,100139.00
2018-07-02T18:38:43.701Z,100138.00
2018-07-02T18:41:21.560Z,100133.00
2018-07-02T18:43:59.397Z,100134.00
2018-07-02T18:46:37.417Z,100136.00
2018-07-02T18:49:14.920Z,100139.00
2018-07-02T18:51:54.566Z,100142.00
2018-07-02T18:54:33.493Z,100142.00
2018-07-02T18:57:14.328Z,100144.00
2018-07-02T18:59:51.199Z,100141.00
2018-07-02T19:02:29.040Z,100142.00
2018-07-02T19:05:07.587Z,100146.00
2018-07-02T19:07:46.211Z,100150.00
2018-07-02T19:10:23.288Z,100147.00
2018-07-02T19:13:01.339Z,100146.00
2018-07-02T19:15:40.370Z,100147.00
2018-07-02T19:18:17.092Z,100145.00
2018-07-02T19:20:55.188Z,100153.00
2018-07-02T19:23:35.705Z,100156.00
2018-07-02T19:26:14.563Z,100158.00
2018-07-02T19:28:51.330Z,100159.00
2018-07-02T19:31:28.448Z,100162.00
2018-07-02T19:34:07.230Z,100168.00
2018-07-02T19:36:44.855Z,100167.00
2018-07-02T19:39:20.929Z,100174.00
2018-07-02T19:41:57.413Z,100166.00
2018-07-02T19:44:34.150Z,100170.00
2018-07-02T19:47:12.541Z,100170.00
2018-07-02T19:49:51.479Z,100172.00
2018-07-02T19:52:28.663Z,100184.00
2018-07-02T19:55:07.645Z,100180.00
2018-07-02T19:57:44.434Z,100181.00
2018-07-02T20:00:23.832Z,100184.00
2018-07-02T20:03:03.615Z,100184.00
2018-07-02T20:05:41.621Z,100180.00
2018-07-02T20:08:19.150Z,100188.00
2018-07-02T20:11:00.838Z,100181.00
2018-07-02T20:13:38.915Z,100182.00
2018-07-02T20:16:17.366Z,100183.00
2018-07-02T20:18:54.130Z,100187.00
2018-07-02T20:21:33.876Z,100194.00
2018-07-02T20:24:10.553Z,100192.00
2018-07-02T20:26:47.770Z,100190.00
2018-07-02T20:29:24.309Z,100199.00
2018-07-02T20:32:02.214Z,100207.00
2018-07-02T20:34:40.744Z,100210.00
2018-07-02T20:37:18.257Z,100208.00
2018-07-02T20:39:59.640Z,100210.00
2018-07-02T20:42:39.030Z,100213.00
2018-07-02T20:45:17.671Z,100216.00
2018-07-02T20:47:56.855Z,100221.00
2018-07-02T20:50:33.636Z,100216.00
2018-07-02T20:53:11.665Z,100224.00
2018-07-02T20:55:55.152Z,100225.00
2018-07-02T20:58:33.455Z,100224.00
2018-07-02T21:01:11.807Z,100230.00
2018-07-02T21:03:51.231Z,100232.00
2018-07-02T21:06:29.386Z,100236.00
2018-07-02T21:09:09.593Z,100229.00
2018-07-02T21:11:45.637Z,100230.00
2018-07-02T21:14:23.721Z,100227.00
2018-07-02T21:17:00.368Z,100226.00
2018-07-02T21:19:36.941Z,100228.00
2018-07-02T21:22:13.243Z,100221.00
2018-07-02T21:24:49.734Z,100226.00
2018-07-02T21:27:26.081Z,100227.00
2018-07-02T21:30:02.693Z,100226.00
2018-07-02T21:32:39.324Z,100229.00
2018-07-02T21:35:16.168Z,100236.00
2018-07-02T21:38:00.144Z,100233.00
2018-07-02T21:40:37.273Z,100229.00
2018-07-02T21:43:15.282Z,100227.00
2018-07-02T21:45:52.974Z,100224.00
2018-07-02T21:48:30.829Z,100224.00
2018-07-02T21:51:08.328Z,100220.00
2018-07-02T21:53:45.884Z,100223.00
2018-07-02T21:56:23.650Z,100225.00
2018-07-02T21:59:01.057Z,100228.00
2018-07-02T22:01:38.243Z,100234.00
2018-07-02T22:04:16.437Z,100236.00
2018-07-02T22:06:53.045Z,100243.00
2018-07-02T22:09:30.887Z,100244.00
2018-07-02T22:12:08.072Z,100245.00
2018-07-02T22:14:44.678Z,100245.00
2018-07-02T22:17:21.847Z,100245.00
2018-07-02T22:19:57.966Z,100244.00
2018-07-02T22:22:34.538Z,100242.00
2018-07-02T22:25:11.825Z,100245.00
2018-07-02T22:27:48.342Z,100244.00
2018-07-02T22:30:26.585Z,100237.00
2018-07-02T22:33:03.952Z,100230.00
2018-07-02T22:35:40.944Z,100232.00
2018-07-02T22:38:18.741Z,100235.00
2018-07-02T22:40:55.385Z,100233.00
2018-07-02T22:43:31.535Z,100244.00
2018-07-02T22:46:08.203Z,100251.00
2018-07-02T22:48:45.279Z,100245.00
2018-07-02T22:51:24.090Z,100247.00
2018-07-02T22:54:01.017Z,100248.00
2018-07-02T22:56:38.466Z,100250.00
2018-07-02T22:59:16.590Z,100248.00
2018-07-02T23:01:55.305Z,100248.00
2018-07-02T23:04:32.172Z,100251.00
2018-07-02T23:07:09.317Z,100253.00
2018-07-02T23:09:46.945Z,100250.00
2018-07-02T23:12:24.302Z,100254.00
2018-07-02T23:15:01.346Z,100251.00
2018-07-02T23:17:38.045Z,100254.00
2018-07-02T23:20:15.498Z,100249.00
2018-07-02T23:23:01.575Z,100248.00
2018-07-02T23:25:38.828Z,100241.00
2018-07-02T23:28:16.150Z,100230.00
2018-07-02T23:30:54.245Z,100243.00
2018-07-02T23:33:31.384Z,100239.00
2018-07-02T23:36:07.967Z,100233.00
2018-07-02T23:38:45.418Z,100235.00
2018-07-02T23:41:22.661Z,100238.00
2018-07-02T23:43:59.304Z,100235.00
2018-07-02T23:46:36.685Z,100244.00
2018-07-02T23:49:13.400Z,100245.00
2018-07-02T23:51:51.276Z,100255.00
2018-07-02T23:54:27.305Z,100249.00
2018-07-02T23:57:05.412Z,100248.00
2018-07-02T23:59:41.336Z,100250.00
