createdAt,value
2023-02-22T00:00:37.000Z,3.47
2023-02-22T00:01:34.000Z,3.54
2023-02-22T00:02:32.000Z,3.49
2023-02-22T00:03:31.000Z,3.49
2023-02-22T00:04:34.000Z,3.47
2023-02-22T00:05:32.000Z,3.54
2023-02-22T00:06:32.000Z,3.61
2023-02-22T00:07:32.000Z,3.61
2023-02-22T00:08:34.000Z,3.67
2023-02-22T00:09:31.000Z,3.68
2023-02-22T00:10:31.000Z,3.67
2023-02-22T00:11:33.000Z,3.60
2023-02-22T00:12:31.000Z,3.61
2023-02-22T00:13:31.000Z,3.64
2023-02-22T00:14:31.000Z,3.68
2023-02-22T00:15:32.000Z,3.72
2023-02-22T00:16:31.000Z,3.64
2023-02-22T00:17:32.000Z,3.67
2023-02-22T00:18:31.000Z,3.64
2023-02-22T00:19:32.000Z,3.68
2023-02-22T00:20:31.000Z,3.73
2023-02-22T00:21:31.000Z,3.63
2023-02-22T00:22:32.000Z,3.69
2023-02-22T00:23:31.000Z,3.71
2023-02-22T00:24:31.000Z,3.64
2023-02-22T00:25:32.000Z,3.72
2023-02-22T00:26:31.000Z,3.77
2023-02-22T00:27:31.000Z,3.76
2023-02-22T00:28:31.000Z,3.75
2023-02-22T00:29:32.000Z,3.78
2023-02-22T00:30:32.000Z,3.75
2023-02-22T00:31:35.000Z,3.77
2023-02-22T00:32:31.000Z,3.73
2023-02-22T00:33:31.000Z,3.74
2023-02-22T00:34:31.000Z,3.72
2023-02-22T00:35:31.000Z,3.72
2023-02-22T00:36:31.000Z,3.70
2023-02-22T00:37:32.000Z,3.72
2023-02-22T00:38:32.000Z,3.72
2023-02-22T00:39:32.000Z,3.70
2023-02-22T00:40:33.000Z,3.73
2023-02-22T00:41:32.000Z,3.73
2023-02-22T00:42:32.000Z,3.71
2023-02-22T00:43:32.000Z,3.74
2023-02-22T00:44:32.000Z,3.75
2023-02-22T00:45:34.000Z,3.77
2023-02-22T00:46:32.000Z,3.73
2023-02-22T00:47:32.000Z,3.75
2023-02-22T00:48:32.000Z,3.76
2023-02-22T00:49:32.000Z,3.76
2023-02-22T00:50:32.000Z,3.77
2023-02-22T00:51:32.000Z,3.84
2023-02-22T00:52:32.000Z,3.77
2023-02-22T00:53:32.000Z,3.81
2023-02-22T00:54:32.000Z,3.74
2023-02-22T00:55:35.000Z,3.78
2023-02-22T00:56:33.000Z,3.77
2023-02-22T00:57:34.000Z,3.75
2023-02-22T00:58:32.000Z,3.70
2023-02-22T00:59:32.000Z,3.74
2023-02-22T01:00:35.000Z,3.69
2023-02-22T01:01:32.000Z,3.66
2023-02-22T01:02:32.000Z,3.71
2023-02-22T01:03:32.000Z,3.64
2023-02-22T01:04:32.000Z,3.66
2023-02-22T01:05:33.000Z,3.68
2023-02-22T01:06:33.000Z,3.70
2023-02-22T01:07:32.000Z,3.64
2023-02-22T01:08:32.000Z,3.70
2023-02-22T01:09:32.000Z,3.68
2023-02-22T01:10:32.000Z,3.63
2023-02-22T01:11:32.000Z,3.66
2023-02-22T01:12:31.000Z,3.66
2023-02-22T01:13:33.000Z,3.71
2023-02-22T01:14:32.000Z,3.69
2023-02-22T01:15:31.000Z,3.63
2023-02-22T01:16:32.000Z,3.66
2023-02-22T01:17:31.000Z,3.66
2023-02-22T01:18:31.000Z,3.67
2023-02-22T01:19:31.000Z,3.68
2023-02-22T01:20:32.000Z,3.64
2023-02-22T01:21:32.000Z,3.65
2023-02-22T01:22:31.000Z,3.64
2023-02-22T01:23:32.000Z,3.63
2023-02-22T01:24:31.000Z,3.67
2023-02-22T01:25:32.000Z,3.69
2023-02-22T01:26:31.000Z,3.69
2023-02-22T01:27:33.000Z,3.66
2023-02-22T01:28:32.000Z,3.64
2023-02-22T01:29:31.000Z,3.61
2023-02-22T01:30:34.000Z,3.64
2023-02-22T01:31:31.000Z,3.66
2023-02-22T01:32:34.000Z,3.64
2023-02-22T01:33:32.000Z,3.65
2023-02-22T01:34:32.000Z,3.56
2023-02-22T01:35:34.000Z,3.61
2023-02-22T01:36:32.000Z,3.56
2023-02-22T01:37:31.000Z,3.58
2023-02-22T01:38:33.000Z,3.56
2023-02-22T01:39:32.000Z,3.55
2023-02-22T01:40:34.000Z,3.65
2023-02-22T01:41:31.000Z,3.68
2023-02-22T01:42:32.000Z,3.66
2023-02-22T01:43:32.000Z,3.66
2023-02-22T01:44:37.000Z,3.51
2023-02-22T01:45:54.000Z,3.52
2023-02-22T01:46:31.000Z,3.62
2023-02-22T01:47:31.000Z,3.58
2023-02-22T01:48:45.000Z,3.54
2023-02-22T01:49:37.000Z,3.47
2023-02-22T01:50:35.000Z,3.55
2023-02-22T01:51:40.000Z,3.47
2023-02-22T01:52:31.000Z,3.51
2023-02-22T01:53:38.000Z,3.49
2023-02-22T01:54:40.000Z,3.48
2023-02-22T01:55:34.000Z,3.49
2023-02-22T01:56:36.000Z,3.43
2023-02-22T01:57:35.000Z,3.42
2023-02-22T01:58:36.000Z,3.47
2023-02-22T01:59:36.000Z,3.50
2023-02-22T02:00:31.000Z,3.57
2023-02-22T02:01:34.000Z,3.49
2023-02-22T02:02:31.000Z,3.60
2023-02-22T02:03:35.000Z,3.52
2023-02-22T02:04:32.000Z,3.49
2023-02-22T02:05:33.000Z,3.48
2023-02-22T02:06:34.000Z,3.49
2023-02-22T02:07:32.000Z,3.52
2023-02-22T02:08:46.000Z,3.54
2023-02-22T02:09:41.000Z,3.52
2023-02-22T02:10:33.000Z,3.51
2023-02-22T02:11:32.000Z,3.51
2023-02-22T02:12:34.000Z,3.54
2023-02-22T02:13:32.000Z,3.53
2023-02-22T02:14:31.000Z,3.50
2023-02-22T02:15:32.000Z,3.58
2023-02-22T02:16:42.000Z,3.54
2023-02-22T02:17:33.000Z,3.53
2023-02-22T02:18:31.000Z,3.62
2023-02-22T02:19:41.000Z,3.56
2023-02-22T02:20:41.000Z,3.54
2023-02-22T02:21:41.000Z,3.55
2023-02-22T02:22:54.000Z,3.55
2023-02-22T02:23:41.000Z,3.64
2023-02-22T02:24:50.000Z,3.59
2023-02-22T02:25:41.000Z,3.61
2023-02-22T02:26:41.000Z,3.51
2023-02-22T02:27:52.000Z,3.57
2023-02-22T02:29:04.000Z,3.55
2023-02-22T02:29:49.000Z,3.46
2023-02-22T02:30:47.000Z,3.49
2023-02-22T02:31:41.000Z,3.50
2023-02-22T02:32:54.000Z,3.51
2023-02-22T02:33:37.000Z,3.55
2023-02-22T02:34:44.000Z,3.51
2023-02-22T02:35:41.000Z,3.53
2023-02-22T02:36:55.000Z,3.52
2023-02-22T02:37:47.000Z,3.48
2023-02-22T02:38:52.000Z,3.48
2023-02-22T02:39:49.000Z,3.38
2023-02-22T02:40:45.000Z,3.44
2023-02-22T02:41:39.000Z,3.36
2023-02-22T02:42:39.000Z,3.39
2023-02-22T02:43:41.000Z,3.43
2023-02-22T02:44:38.000Z,3.35
2023-02-22T02:45:44.000Z,3.45
2023-02-22T02:46:45.000Z,3.44
2023-02-22T02:47:39.000Z,3.35
2023-02-22T02:48:35.000Z,3.46
2023-02-22T02:49:41.000Z,3.37
2023-02-22T02:50:41.000Z,3.43
2023-02-22T02:51:46.000Z,3.36
2023-02-22T02:52:33.000Z,3.37
2023-02-22T02:53:35.000Z,3.46
2023-02-22T02:54:35.000Z,3.32
2023-02-22T02:55:34.000Z,3.50
2023-02-22T02:56:31.000Z,3.43
2023-02-22T02:57:31.000Z,3.41
2023-02-22T02:58:31.000Z,3.41
2023-02-22T02:59:34.000Z,3.37
2023-02-22T03:00:39.000Z,3.32
2023-02-22T03:01:55.000Z,3.21
2023-02-22T03:02:53.000Z,3.17
2023-02-22T03:03:42.000Z,3.00
2023-02-22T03:04:42.000Z,2.99
2023-02-22T03:05:41.000Z,2.87
2023-02-22T03:06:47.000Z,2.83
2023-02-22T03:07:51.000Z,2.82
2023-02-22T03:08:41.000Z,2.79
2023-02-22T03:09:43.000Z,2.80
2023-02-22T03:10:43.000Z,2.77
2023-02-22T03:11:49.000Z,2.67
2023-02-22T03:12:46.000Z,2.56
2023-02-22T03:13:41.000Z,2.52
2023-02-22T03:14:39.000Z,2.41
2023-02-22T03:15:42.000Z,2.44
2023-02-22T03:16:43.000Z,2.30
2023-02-22T03:17:51.000Z,2.30
2023-02-22T03:19:01.000Z,2.12
2023-02-22T03:19:41.000Z,2.16
2023-02-22T03:20:54.000Z,2.03
2023-02-22T03:21:43.000Z,2.14
2023-02-22T03:22:55.000Z,2.07
2023-02-22T03:23:55.000Z,2.05
2023-02-22T03:24:40.000Z,2.11
2023-02-22T03:25:39.000Z,1.99
2023-02-22T03:26:41.000Z,2.01
2023-02-22T03:27:42.000Z,1.98
2023-02-22T03:28:33.000Z,2.01
2023-02-22T03:29:39.000Z,1.96
2023-02-22T03:30:40.000Z,1.97
2023-02-22T03:31:40.000Z,1.95
2023-02-22T03:32:36.000Z,1.93
2023-02-22T03:34:02.000Z,1.88
2023-02-22T03:34:53.000Z,1.91
2023-02-22T03:35:35.000Z,1.93
2023-02-22T03:36:40.000Z,1.91
2023-02-22T03:37:38.000Z,1.91
2023-02-22T03:38:35.000Z,1.93
2023-02-22T03:39:35.000Z,1.96
2023-02-22T03:40:51.000Z,1.99
2023-02-22T03:41:35.000Z,1.91
2023-02-22T03:42:35.000Z,1.88
2023-02-22T03:43:42.000Z,1.85
2023-02-22T03:44:36.000Z,1.85
2023-02-22T03:45:33.000Z,1.88
2023-02-22T03:46:33.000Z,2.00
2023-02-22T03:47:44.000Z,2.05
2023-02-22T03:48:54.000Z,2.01
2023-02-22T03:49:35.000Z,2.06
2023-02-22T03:50:35.000Z,2.07
2023-02-22T03:51:31.000Z,2.03
2023-02-22T03:52:34.000Z,2.01
2023-02-22T03:53:33.000Z,2.02
2023-02-22T03:54:31.000Z,2.03
2023-02-22T03:55:32.000Z,2.02
2023-02-22T03:56:42.000Z,1.99
2023-02-22T03:57:34.000Z,1.97
2023-02-22T03:58:34.000Z,1.96
2023-02-22T03:59:31.000Z,2.02
2023-02-22T04:00:33.000Z,2.01
2023-02-22T04:01:32.000Z,2.04
2023-02-22T04:02:31.000Z,2.01
2023-02-22T04:03:31.000Z,2.01
2023-02-22T04:04:31.000Z,2.05
2023-02-22T04:05:31.000Z,2.01
2023-02-22T04:06:31.000Z,1.96
2023-02-22T04:07:31.000Z,2.02
2023-02-22T04:08:31.000Z,1.94
2023-02-22T04:09:31.000Z,2.03
2023-02-22T04:10:32.000Z,1.98
2023-02-22T04:11:31.000Z,1.97
2023-02-22T04:12:31.000Z,2.02
2023-02-22T04:13:31.000Z,2.02
2023-02-22T04:14:31.000Z,2.01
2023-02-22T04:15:31.000Z,2.01
2023-02-22T04:16:31.000Z,2.03
2023-02-22T04:17:31.000Z,2.05
2023-02-22T04:18:31.000Z,1.99
2023-02-22T04:19:31.000Z,2.04
2023-02-22T04:20:33.000Z,2.05
2023-02-22T04:21:31.000Z,2.17
2023-02-22T04:22:31.000Z,2.22
2023-02-22T04:23:31.000Z,2.23
2023-02-22T04:24:31.000Z,2.26
2023-02-22T04:25:31.000Z,2.24
2023-02-22T04:26:31.000Z,2.28
2023-02-22T04:27:31.000Z,2.29
2023-02-22T04:28:31.000Z,2.22
2023-02-22T04:29:31.000Z,2.30
2023-02-22T04:30:31.000Z,2.27
2023-02-22T04:31:32.000Z,2.21
2023-02-22T04:32:31.000Z,2.16
2023-02-22T04:33:31.000Z,2.44
2023-02-22T04:34:31.000Z,2.45
2023-02-22T04:35:31.000Z,2.63
2023-02-22T04:36:31.000Z,2.59
2023-02-22T04:37:33.000Z,2.57
2023-02-22T04:38:31.000Z,2.71
2023-02-22T04:39:32.000Z,2.72
2023-02-22T04:40:31.000Z,2.72
2023-02-22T04:41:33.000Z,2.77
2023-02-22T04:42:32.000Z,2.86
2023-02-22T04:43:31.000Z,2.77
2023-02-22T04:44:31.000Z,2.84
2023-02-22T04:45:31.000Z,2.74
2023-02-22T04:46:31.000Z,2.75
2023-02-22T04:47:31.000Z,2.80
2023-02-22T04:48:31.000Z,2.75
2023-02-22T04:49:31.000Z,2.72
2023-02-22T04:50:31.000Z,2.74
2023-02-22T04:51:31.000Z,2.81
2023-02-22T04:52:31.000Z,2.84
2023-02-22T04:53:31.000Z,2.87
2023-02-22T04:54:31.000Z,2.78
2023-02-22T04:55:33.000Z,2.83
2023-02-22T04:56:31.000Z,2.91
2023-02-22T04:57:32.000Z,2.81
2023-02-22T04:58:31.000Z,2.80
2023-02-22T04:59:31.000Z,2.91
2023-02-22T05:00:31.000Z,2.87
2023-02-22T05:01:34.000Z,2.94
2023-02-22T05:02:31.000Z,2.85
2023-02-22T05:03:31.000Z,2.77
2023-02-22T05:04:31.000Z,2.79
2023-02-22T05:05:31.000Z,2.83
2023-02-22T05:06:31.000Z,2.76
2023-02-22T05:07:31.000Z,2.72
2023-02-22T05:08:31.000Z,2.82
2023-02-22T05:09:31.000Z,2.75
2023-02-22T05:10:31.000Z,2.76
2023-02-22T05:11:31.000Z,2.82
2023-02-22T05:12:31.000Z,2.76
2023-02-22T05:13:31.000Z,2.76
2023-02-22T05:14:31.000Z,2.73
2023-02-22T05:15:31.000Z,2.84
2023-02-22T05:16:32.000Z,2.82
2023-02-22T05:17:32.000Z,2.94
2023-02-22T05:18:31.000Z,2.80
2023-02-22T05:19:31.000Z,2.77
2023-02-22T05:20:34.000Z,2.75
2023-02-22T05:21:32.000Z,2.82
2023-02-22T05:22:31.000Z,2.83
2023-02-22T05:23:32.000Z,2.81
2023-02-22T05:24:31.000Z,2.88
2023-02-22T05:25:32.000Z,2.87
2023-02-22T05:26:32.000Z,2.81
2023-02-22T05:27:31.000Z,2.78
2023-02-22T05:28:32.000Z,2.80
2023-02-22T05:29:31.000Z,2.77
2023-02-22T05:30:33.000Z,2.72
2023-02-22T05:31:31.000Z,2.78
2023-02-22T05:32:31.000Z,2.71
2023-02-22T05:33:31.000Z,2.71
2023-02-22T05:34:31.000Z,2.86
2023-02-22T05:35:32.000Z,2.70
2023-02-22T05:36:31.000Z,2.73
2023-02-22T05:37:31.000Z,2.72
2023-02-22T05:38:32.000Z,2.78
2023-02-22T05:39:32.000Z,2.88
2023-02-22T05:40:32.000Z,2.84
2023-02-22T05:41:31.000Z,2.80
2023-02-22T05:42:32.000Z,2.74
2023-02-22T05:43:32.000Z,2.76
2023-02-22T05:44:31.000Z,2.84
2023-02-22T05:45:31.000Z,2.76
2023-02-22T05:46:31.000Z,2.80
2023-02-22T05:47:31.000Z,2.83
2023-02-22T05:48:31.000Z,2.87
2023-02-22T05:49:31.000Z,2.83
2023-02-22T05:50:32.000Z,2.86
2023-02-22T05:51:32.000Z,2.84
2023-02-22T05:52:31.000Z,2.82
2023-02-22T05:53:31.000Z,2.85
2023-02-22T05:54:31.000Z,2.79
2023-02-22T05:55:31.000Z,2.89
2023-02-22T05:56:31.000Z,2.88
2023-02-22T05:57:31.000Z,2.90
2023-02-22T05:58:31.000Z,2.84
2023-02-22T05:59:31.000Z,2.84
2023-02-22T06:00:31.000Z,2.84
2023-02-22T06:01:31.000Z,2.93
2023-02-22T06:02:32.000Z,2.94
2023-02-22T06:03:31.000Z,3.03
2023-02-22T06:04:31.000Z,3.10
2023-02-22T06:05:31.000Z,2.97
2023-02-22T06:06:31.000Z,2.92
2023-02-22T06:07:31.000Z,2.87
2023-02-22T06:08:31.000Z,2.87
2023-02-22T06:09:31.000Z,2.86
2023-02-22T06:10:32.000Z,2.94
2023-02-22T06:11:31.000Z,2.87
2023-02-22T06:12:31.000Z,2.95
2023-02-22T06:13:31.000Z,2.82
2023-02-22T06:14:31.000Z,2.85
2023-02-22T06:15:31.000Z,2.83
2023-02-22T06:16:31.000Z,2.87
2023-02-22T06:17:31.000Z,2.83
2023-02-22T06:18:31.000Z,2.90
2023-02-22T06:19:31.000Z,2.89
2023-02-22T06:20:33.000Z,2.87
2023-02-22T06:21:31.000Z,2.90
2023-02-22T06:22:31.000Z,2.85
2023-02-22T06:23:31.000Z,2.86
2023-02-22T06:24:32.000Z,2.82
2023-02-22T06:25:31.000Z,2.87
2023-02-22T06:26:31.000Z,2.90
2023-02-22T06:27:32.000Z,2.90
2023-02-22T06:28:31.000Z,2.90
2023-02-22T06:29:31.000Z,2.86
2023-02-22T06:30:31.000Z,2.89
2023-02-22T06:31:31.000Z,2.93
2023-02-22T06:32:31.000Z,2.86
2023-02-22T06:33:31.000Z,2.84
2023-02-22T06:34:31.000Z,2.84
2023-02-22T06:35:31.000Z,2.87
2023-02-22T06:36:31.000Z,2.87
2023-02-22T06:37:31.000Z,2.89
2023-02-22T06:38:32.000Z,2.88
2023-02-22T06:39:31.000Z,2.87
2023-02-22T06:40:31.000Z,2.87
2023-02-22T06:41:36.000Z,2.84
2023-02-22T06:42:32.000Z,2.87
2023-02-22T06:43:31.000Z,2.81
2023-02-22T06:44:31.000Z,2.83
2023-02-22T06:45:31.000Z,2.78
2023-02-22T06:46:31.000Z,2.83
2023-02-22T06:47:31.000Z,2.80
2023-02-22T06:48:31.000Z,2.87
2023-02-22T06:49:30.000Z,2.87
2023-02-22T06:50:31.000Z,2.85
2023-02-22T06:51:34.000Z,2.85
2023-02-22T06:52:30.000Z,2.82
2023-02-22T06:53:30.000Z,2.82
2023-02-22T06:54:31.000Z,2.79
2023-02-22T06:55:32.000Z,2.78
2023-02-22T06:56:30.000Z,2.76
2023-02-22T06:57:30.000Z,2.78
2023-02-22T06:58:30.000Z,2.77
2023-02-22T06:59:30.000Z,2.75
2023-02-22T07:00:31.000Z,2.80
2023-02-22T07:01:30.000Z,2.72
2023-02-22T07:02:30.000Z,2.73
2023-02-22T07:03:31.000Z,2.77
2023-02-22T07:04:30.000Z,2.79
2023-02-22T07:05:30.000Z,2.85
2023-02-22T07:06:30.000Z,2.86
2023-02-22T07:07:30.000Z,2.80
2023-02-22T07:08:30.000Z,2.86
2023-02-22T07:09:31.000Z,2.83
2023-02-22T07:10:32.000Z,2.82
2023-02-22T07:11:30.000Z,2.80
2023-02-22T07:12:30.000Z,2.81
2023-02-22T07:13:31.000Z,2.83
2023-02-22T07:14:30.000Z,2.83
2023-02-22T07:15:32.000Z,2.82
2023-02-22T07:16:32.000Z,2.83
2023-02-22T07:17:31.000Z,2.84
2023-02-22T07:18:31.000Z,2.84
2023-02-22T07:19:31.000Z,2.90
2023-02-22T07:20:31.000Z,2.90
2023-02-22T07:21:31.000Z,2.89
2023-02-22T07:22:31.000Z,2.88
2023-02-22T07:23:31.000Z,2.89
2023-02-22T07:24:33.000Z,2.88
2023-02-22T07:25:31.000Z,2.89
2023-02-22T07:26:39.000Z,2.90
2023-02-22T07:27:31.000Z,2.91
2023-02-22T07:28:31.000Z,2.96
2023-02-22T07:29:31.000Z,2.94
2023-02-22T07:30:32.000Z,2.98
2023-02-22T07:31:35.000Z,2.94
2023-02-22T07:32:31.000Z,3.02
2023-02-22T07:33:31.000Z,2.97
2023-02-22T07:34:31.000Z,2.93
2023-02-22T07:35:47.000Z,2.98
2023-02-22T07:36:31.000Z,3.00
2023-02-22T07:37:31.000Z,3.05
2023-02-22T07:38:31.000Z,2.94
2023-02-22T07:39:32.000Z,2.96
2023-02-22T07:40:31.000Z,2.98
2023-02-22T07:41:31.000Z,3.00
2023-02-22T07:42:31.000Z,2.99
2023-02-22T07:43:31.000Z,2.97
2023-02-22T07:44:31.000Z,2.99
2023-02-22T07:45:32.000Z,3.01
2023-02-22T07:46:32.000Z,3.05
2023-02-22T07:47:30.000Z,3.02
2023-02-22T07:48:30.000Z,3.01
2023-02-22T07:49:30.000Z,3.03
2023-02-22T07:50:32.000Z,3.06
2023-02-22T07:51:30.000Z,3.10
2023-02-22T07:52:30.000Z,3.16
2023-02-22T07:53:31.000Z,3.12
2023-02-22T07:54:30.000Z,3.12
2023-02-22T07:55:32.000Z,3.11
2023-02-22T07:56:30.000Z,3.21
2023-02-22T07:57:31.000Z,3.25
2023-02-22T07:58:31.000Z,3.17
2023-02-22T07:59:32.000Z,3.21
2023-02-22T08:00:34.000Z,3.22
2023-02-22T08:01:30.000Z,3.25
2023-02-22T08:02:30.000Z,3.33
2023-02-22T08:03:33.000Z,3.30
2023-02-22T08:04:30.000Z,3.31
2023-02-22T08:05:32.000Z,3.34
2023-02-22T08:06:30.000Z,3.33
2023-02-22T08:07:30.000Z,3.38
2023-02-22T08:08:30.000Z,3.34
2023-02-22T08:09:30.000Z,3.42
2023-02-22T08:10:31.000Z,3.41
2023-02-22T08:11:31.000Z,3.37
2023-02-22T08:12:32.000Z,3.43
2023-02-22T08:13:31.000Z,3.42
2023-02-22T08:14:30.000Z,3.44
2023-02-22T08:15:36.000Z,3.49
2023-02-22T08:16:30.000Z,3.48
2023-02-22T08:17:30.000Z,3.49
2023-02-22T08:18:31.000Z,3.50
2023-02-22T08:19:31.000Z,3.53
2023-02-22T08:20:31.000Z,3.58
2023-02-22T08:21:31.000Z,3.53
2023-02-22T08:22:31.000Z,3.54
2023-02-22T08:23:31.000Z,3.59
2023-02-22T08:24:31.000Z,3.54
2023-02-22T08:25:31.000Z,3.61
2023-02-22T08:26:31.000Z,3.60
2023-02-22T08:27:32.000Z,3.62
2023-02-22T08:28:31.000Z,3.62
2023-02-22T08:29:32.000Z,3.64
2023-02-22T08:30:32.000Z,3.62
2023-02-22T08:31:31.000Z,3.61
2023-02-22T08:32:31.000Z,3.63
2023-02-22T08:33:31.000Z,3.63
2023-02-22T08:34:31.000Z,3.62
2023-02-22T08:35:31.000Z,3.65
2023-02-22T08:36:32.000Z,3.62
2023-02-22T08:37:31.000Z,3.65
2023-02-22T08:38:32.000Z,3.63
2023-02-22T08:39:31.000Z,3.66
2023-02-22T08:40:33.000Z,3.66
2023-02-22T08:41:30.000Z,3.69
2023-02-22T08:42:31.000Z,3.71
2023-02-22T08:43:31.000Z,3.73
2023-02-22T08:44:30.000Z,3.70
2023-02-22T08:45:31.000Z,3.52
2023-02-22T08:46:31.000Z,3.55
2023-02-22T08:47:31.000Z,3.40
2023-02-22T08:48:31.000Z,3.34
2023-02-22T08:49:31.000Z,3.37
2023-02-22T08:50:34.000Z,3.42
2023-02-22T08:51:35.000Z,3.42
2023-02-22T08:52:31.000Z,3.46
2023-02-22T08:53:31.000Z,3.42
2023-02-22T08:54:30.000Z,3.51
2023-02-22T08:55:33.000Z,3.41
2023-02-22T08:56:31.000Z,3.37
2023-02-22T08:57:30.000Z,3.33
2023-02-22T08:58:30.000Z,3.34
2023-02-22T08:59:31.000Z,3.34
2023-02-22T09:00:31.000Z,3.35
2023-02-22T09:01:33.000Z,3.33
2023-02-22T09:02:30.000Z,3.35
2023-02-22T09:03:31.000Z,3.39
2023-02-22T09:04:30.000Z,3.37
2023-02-22T09:05:31.000Z,3.43
2023-02-22T09:06:31.000Z,3.39
2023-02-22T09:07:31.000Z,3.40
2023-02-22T09:08:30.000Z,3.43
2023-02-22T09:09:30.000Z,3.50
2023-02-22T09:10:32.000Z,3.48
2023-02-22T09:11:30.000Z,3.53
2023-02-22T09:12:31.000Z,3.49
2023-02-22T09:13:30.000Z,3.57
2023-02-22T09:14:30.000Z,3.63
2023-02-22T09:15:32.000Z,3.62
2023-02-22T09:16:31.000Z,3.54
2023-02-22T09:17:31.000Z,3.59
2023-02-22T09:18:30.000Z,3.50
2023-02-22T09:19:30.000Z,3.47
2023-02-22T09:20:30.000Z,3.49
2023-02-22T09:21:30.000Z,3.50
2023-02-22T09:22:31.000Z,3.54
2023-02-22T09:23:30.000Z,3.59
2023-02-22T09:24:30.000Z,3.63
2023-02-22T09:25:32.000Z,3.60
2023-02-22T09:26:32.000Z,3.66
2023-02-22T09:27:30.000Z,3.64
2023-02-22T09:28:30.000Z,3.62
2023-02-22T09:29:30.000Z,3.69
2023-02-22T09:30:33.000Z,3.75
2023-02-22T09:31:36.000Z,3.72
2023-02-22T09:32:30.000Z,3.72
2023-02-22T09:33:30.000Z,3.77
2023-02-22T09:34:33.000Z,3.82
2023-02-22T09:35:35.000Z,3.88
2023-02-22T09:36:31.000Z,3.98
2023-02-22T09:37:31.000Z,3.98
2023-02-22T09:38:31.000Z,3.99
2023-02-22T09:39:35.000Z,3.93
2023-02-22T09:40:34.000Z,3.87
2023-02-22T09:41:41.000Z,3.98
2023-02-22T09:42:36.000Z,3.95
2023-02-22T09:43:51.000Z,3.74
2023-02-22T09:44:57.000Z,3.79
2023-02-22T09:45:39.000Z,3.78
2023-02-22T09:46:36.000Z,3.79
2023-02-22T09:47:54.000Z,3.78
2023-02-22T09:48:53.000Z,3.80
2023-02-22T09:49:50.000Z,3.88
2023-02-22T09:50:38.000Z,3.89
2023-02-22T09:51:50.000Z,3.78
2023-02-22T09:52:37.000Z,3.90
2023-02-22T09:53:36.000Z,3.92
2023-02-22T09:54:42.000Z,3.93
2023-02-22T09:55:40.000Z,3.96
2023-02-22T09:56:33.000Z,3.94
2023-02-22T09:57:36.000Z,3.80
2023-02-22T09:58:37.000Z,3.87
2023-02-22T09:59:40.000Z,3.82
2023-02-22T10:00:35.000Z,3.82
2023-02-22T10:01:36.000Z,3.90
2023-02-22T10:02:36.000Z,3.78
2023-02-22T10:03:40.000Z,3.90
2023-02-22T10:04:40.000Z,3.90
2023-02-22T10:05:37.000Z,3.92
2023-02-22T10:06:33.000Z,3.99
2023-02-22T10:07:50.000Z,4.05
2023-02-22T10:08:33.000Z,4.09
2023-02-22T10:09:39.000Z,4.11
2023-02-22T10:10:35.000Z,4.12
2023-02-22T10:11:52.000Z,4.13
2023-02-22T10:12:41.000Z,4.10
2023-02-22T10:13:54.000Z,4.17
2023-02-22T10:14:56.000Z,4.09
2023-02-22T10:15:54.000Z,4.14
2023-02-22T10:16:41.000Z,4.05
2023-02-22T10:17:47.000Z,4.09
2023-02-22T10:18:44.000Z,4.02
2023-02-22T10:19:53.000Z,4.05
2023-02-22T10:20:40.000Z,4.17
2023-02-22T10:21:55.000Z,4.16
2023-02-22T10:22:43.000Z,4.01
2023-02-22T10:23:40.000Z,4.02
2023-02-22T10:24:42.000Z,4.09
2023-02-22T10:25:36.000Z,4.17
2023-02-22T10:26:35.000Z,4.13
2023-02-22T10:27:37.000Z,4.11
2023-02-22T10:28:40.000Z,4.06
2023-02-22T10:29:39.000Z,4.08
2023-02-22T10:30:35.000Z,4.30
2023-02-22T10:31:37.000Z,4.33
2023-02-22T10:32:40.000Z,4.40
2023-02-22T10:33:40.000Z,4.52
2023-02-22T10:34:44.000Z,4.45
2023-02-22T10:35:35.000Z,4.52
2023-02-22T10:36:32.000Z,4.44
2023-02-22T10:37:32.000Z,4.40
2023-02-22T10:38:32.000Z,4.63
2023-02-22T10:39:36.000Z,4.70
2023-02-22T10:40:31.000Z,4.83
2023-02-22T10:41:34.000Z,4.86
2023-02-22T10:42:31.000Z,4.60
2023-02-22T10:43:31.000Z,4.75
2023-02-22T10:44:32.000Z,4.75
2023-02-22T10:45:32.000Z,4.83
2023-02-22T10:46:32.000Z,4.77
2023-02-22T10:47:31.000Z,4.69
2023-02-22T10:48:35.000Z,4.65
2023-02-22T10:49:38.000Z,4.79
2023-02-22T10:50:31.000Z,4.75
2023-02-22T10:51:31.000Z,4.91
2023-02-22T10:52:32.000Z,4.89
2023-02-22T10:53:30.000Z,4.61
2023-02-22T10:54:37.000Z,4.70
2023-02-22T10:55:30.000Z,4.62
2023-02-22T10:56:30.000Z,4.59
2023-02-22T10:57:34.000Z,4.70
2023-02-22T10:58:40.000Z,4.81
2023-02-22T10:59:34.000Z,4.88
2023-02-22T11:00:38.000Z,4.86
2023-02-22T11:01:37.000Z,4.82
2023-02-22T11:02:33.000Z,4.97
2023-02-22T11:03:31.000Z,4.91
2023-02-22T11:04:44.000Z,5.06
2023-02-22T11:05:35.000Z,5.01
2023-02-22T11:06:33.000Z,5.05
2023-02-22T11:07:33.000Z,5.06
2023-02-22T11:08:31.000Z,5.06
2023-02-22T11:09:44.000Z,5.04
2023-02-22T11:10:30.000Z,5.00
2023-02-22T11:11:32.000Z,5.03
2023-02-22T11:12:33.000Z,5.11
2023-02-22T11:13:36.000Z,5.11
2023-02-22T11:14:31.000Z,5.13
2023-02-22T11:15:30.000Z,5.16
2023-02-22T11:16:34.000Z,5.16
2023-02-22T11:17:32.000Z,5.19
2023-02-22T11:18:32.000Z,5.29
2023-02-22T11:19:32.000Z,5.16
2023-02-22T11:20:36.000Z,5.28
2023-02-22T11:21:31.000Z,5.20
2023-02-22T11:22:39.000Z,5.06
2023-02-22T11:23:32.000Z,5.07
2023-02-22T11:24:31.000Z,5.14
2023-02-22T11:25:37.000Z,5.34
2023-02-22T11:26:38.000Z,5.35
2023-02-22T11:27:39.000Z,5.38
2023-02-22T11:28:32.000Z,5.35
2023-02-22T11:29:34.000Z,5.49
2023-02-22T11:30:32.000Z,5.46
2023-02-22T11:31:31.000Z,5.41
2023-02-22T11:32:31.000Z,5.43
2023-02-22T11:33:31.000Z,5.54
2023-02-22T11:34:37.000Z,5.70
2023-02-22T11:35:35.000Z,5.62
2023-02-22T11:36:40.000Z,5.68
2023-02-22T11:37:34.000Z,5.67
2023-02-22T11:38:34.000Z,5.81
2023-02-22T11:39:33.000Z,5.86
2023-02-22T11:40:34.000Z,5.84
2023-02-22T11:41:33.000Z,5.90
2023-02-22T11:42:31.000Z,5.86
2023-02-22T11:43:31.000Z,6.02
2023-02-22T11:44:31.000Z,6.01
2023-02-22T11:45:31.000Z,5.79
2023-02-22T11:46:34.000Z,5.83
2023-02-22T11:47:31.000Z,6.09
2023-02-22T11:48:38.000Z,6.19
2023-02-22T11:49:42.000Z,5.97
2023-02-22T11:50:51.000Z,6.03
2023-02-22T11:51:40.000Z,5.92
2023-02-22T11:52:43.000Z,5.85
2023-02-22T11:53:53.000Z,5.84
2023-02-22T11:54:47.000Z,5.94
2023-02-22T11:55:50.000Z,6.14
2023-02-22T11:56:38.000Z,6.12
2023-02-22T11:57:53.000Z,6.33
2023-02-22T11:58:41.000Z,6.26
2023-02-22T11:59:45.000Z,6.22
2023-02-22T12:00:54.000Z,6.28
2023-02-22T12:01:45.000Z,6.09
2023-02-22T12:02:49.000Z,6.29
2023-02-22T12:03:46.000Z,6.13
2023-02-22T12:04:43.000Z,6.06
2023-02-22T12:05:51.000Z,6.03
2023-02-22T12:06:40.000Z,6.04
2023-02-22T12:07:41.000Z,6.07
2023-02-22T12:08:51.000Z,6.19
2023-02-22T12:09:38.000Z,6.32
2023-02-22T12:10:57.000Z,6.43
2023-02-22T12:11:57.000Z,6.34
2023-02-22T12:12:43.000Z,6.38
2023-02-22T12:13:48.000Z,6.47
2023-02-22T12:14:45.000Z,6.51
2023-02-22T12:15:50.000Z,6.57
2023-02-22T12:16:50.000Z,6.67
2023-02-22T12:17:50.000Z,6.69
2023-02-22T12:18:43.000Z,6.73
2023-02-22T12:19:39.000Z,6.73
2023-02-22T12:20:42.000Z,6.83
2023-02-22T12:21:34.000Z,6.84
2023-02-22T12:22:46.000Z,6.85
2023-02-22T12:23:42.000Z,6.90
2023-02-22T12:24:51.000Z,6.82
2023-02-22T12:25:35.000Z,6.94
2023-02-22T12:26:38.000Z,6.88
2023-02-22T12:27:41.000Z,6.82
2023-02-22T12:28:38.000Z,6.91
2023-02-22T12:29:40.000Z,6.99
2023-02-22T12:30:39.000Z,6.93
2023-02-22T12:31:42.000Z,6.90
2023-02-22T12:32:38.000Z,6.98
2023-02-22T12:33:49.000Z,7.00
2023-02-22T12:34:42.000Z,6.98
2023-02-22T12:35:37.000Z,7.03
2023-02-22T12:36:41.000Z,7.08
2023-02-22T12:37:59.000Z,6.98
2023-02-22T12:38:40.000Z,6.88
2023-02-22T12:39:52.000Z,6.81
2023-02-22T12:40:40.000Z,6.77
2023-02-22T12:41:41.000Z,6.59
2023-02-22T12:42:41.000Z,6.81
2023-02-22T12:43:38.000Z,6.79
2023-02-22T12:44:38.000Z,6.80
2023-02-22T12:45:41.000Z,7.00
2023-02-22T12:46:39.000Z,6.99
2023-02-22T12:47:42.000Z,6.83
2023-02-22T12:48:41.000Z,6.90
2023-02-22T12:49:46.000Z,6.71
2023-02-22T12:50:34.000Z,6.71
2023-02-22T12:51:41.000Z,6.71
2023-02-22T12:52:42.000Z,6.90
2023-02-22T12:53:34.000Z,6.79
2023-02-22T12:54:39.000Z,6.95
2023-02-22T12:55:38.000Z,6.97
2023-02-22T12:56:42.000Z,7.14
2023-02-22T12:57:40.000Z,7.17
2023-02-22T12:58:42.000Z,7.17
2023-02-22T12:59:36.000Z,7.19
2023-02-22T13:00:40.000Z,7.16
2023-02-22T13:01:37.000Z,7.22
2023-02-22T13:02:37.000Z,7.34
2023-02-22T13:03:35.000Z,7.03
2023-02-22T13:04:33.000Z,7.09
2023-02-22T13:05:37.000Z,7.07
2023-02-22T13:06:44.000Z,7.09
2023-02-22T13:07:41.000Z,7.20
2023-02-22T13:08:38.000Z,7.07
2023-02-22T13:09:53.000Z,7.22
2023-02-22T13:10:46.000Z,7.19
2023-02-22T13:11:41.000Z,7.13
2023-02-22T13:12:52.000Z,7.01
2023-02-22T13:13:41.000Z,6.99
2023-02-22T13:14:48.000Z,6.76
2023-02-22T13:15:56.000Z,6.77
2023-02-22T13:16:51.000Z,6.76
2023-02-22T13:17:41.000Z,6.97
2023-02-22T13:18:50.000Z,7.00