createdAt,value
2019-02-28T00:00:26.775Z,54.10
2019-02-28T00:00:57.968Z,54.10
2019-02-28T00:01:29.150Z,54.20
2019-02-28T00:02:00.325Z,54.20
2019-02-28T00:02:31.517Z,54.20
2019-02-28T00:03:02.747Z,54.20
2019-02-28T00:03:33.945Z,54.10
2019-02-28T00:04:05.408Z,54.20
2019-02-28T00:04:36.592Z,54.10
2019-02-28T00:05:07.791Z,54.10
2019-02-28T00:05:39.122Z,54.10
2019-02-28T00:06:12.688Z,54.10
2019-02-28T00:06:44.330Z,54.00
2019-02-28T00:07:18.083Z,54.00
2019-02-28T00:07:50.503Z,54.00
2019-02-28T00:08:21.898Z,54.00
2019-02-28T00:08:53.642Z,54.10
2019-02-28T00:09:25.824Z,54.00
2019-02-28T00:09:58.231Z,54.00
2019-02-28T00:10:30.887Z,54.00
2019-02-28T00:11:05.104Z,54.00
2019-02-28T00:11:36.112Z,54.00
2019-02-28T00:12:13.192Z,54.00
2019-02-28T00:12:41.182Z,54.10
2019-02-28T00:13:12.358Z,54.00
2019-02-28T00:13:43.587Z,54.10
2019-02-28T00:14:15.109Z,54.00
2019-02-28T00:14:46.317Z,54.00
2019-02-28T00:15:17.501Z,54.00
2019-02-28T00:15:48.702Z,54.10
2019-02-28T00:16:19.949Z,54.00
2019-02-28T00:16:51.126Z,54.00
2019-02-28T00:17:22.606Z,54.10
2019-02-28T00:17:53.794Z,54.10
2019-02-28T00:18:25.274Z,54.00
2019-02-28T00:18:56.447Z,54.10
2019-02-28T00:19:27.623Z,54.00
2019-02-28T00:19:58.802Z,54.00
2019-02-28T00:20:32.033Z,54.10
2019-02-28T00:21:06.101Z,54.10
2019-02-28T00:21:37.377Z,54.10
2019-02-28T00:22:11.373Z,54.00
2019-02-28T00:22:41.674Z,54.10
2019-02-28T00:23:12.866Z,54.00
2019-02-28T00:23:44.042Z,54.10
2019-02-28T00:24:15.583Z,54.00
2019-02-28T00:24:46.755Z,54.10
2019-02-28T00:25:17.939Z,54.10
2019-02-28T00:25:49.109Z,54.10
2019-02-28T00:26:20.334Z,54.20
2019-02-28T00:26:51.617Z,54.20
2019-02-28T00:27:22.799Z,54.20
2019-02-28T00:27:53.975Z,54.20
2019-02-28T00:28:25.791Z,54.10
2019-02-28T00:29:00.492Z,54.60
2019-02-28T00:29:33.454Z,54.00
2019-02-28T00:30:05.970Z,54.10
2019-02-28T00:30:37.332Z,53.90
2019-02-28T00:31:14.260Z,53.90
2019-02-28T00:31:42.731Z,53.90
2019-02-28T00:32:13.936Z,53.90
2019-02-28T00:32:45.128Z,54.00
2019-02-28T00:33:16.308Z,53.90
2019-02-28T00:33:47.496Z,53.90
2019-02-28T00:34:18.657Z,53.90
2019-02-28T00:34:49.833Z,54.00
2019-02-28T00:35:21.009Z,53.90
2019-02-28T00:35:52.182Z,54.00
2019-02-28T00:36:23.473Z,53.90
2019-02-28T00:36:54.653Z,53.90
2019-02-28T00:37:25.835Z,53.90
2019-02-28T00:37:57.431Z,53.80
2019-02-28T00:38:29.656Z,53.80
2019-02-28T00:39:01.629Z,53.90
2019-02-28T00:39:34.760Z,53.90
2019-02-28T00:40:06.659Z,53.30
2019-02-28T00:40:39.263Z,53.90
2019-02-28T00:41:10.439Z,53.90
2019-02-28T00:41:44.464Z,53.90
2019-02-28T00:42:17.412Z,53.90
2019-02-28T00:42:48.031Z,54.00
2019-02-28T00:43:22.276Z,53.90
2019-02-28T00:43:56.854Z,53.90
2019-02-28T00:44:30.460Z,53.90
2019-02-28T00:45:02.345Z,53.90
2019-02-28T00:45:36.272Z,53.90
2019-02-28T00:46:09.674Z,54.00
2019-02-28T00:46:38.079Z,53.90
2019-02-28T00:47:09.259Z,53.90
2019-02-28T00:47:40.443Z,54.60
2019-02-28T00:48:11.624Z,54.00
2019-02-28T00:48:42.811Z,54.00
2019-02-28T00:49:13.979Z,53.90
2019-02-28T00:49:45.458Z,54.00
2019-02-28T00:50:16.647Z,54.00
2019-02-28T00:50:47.824Z,53.90
2019-02-28T00:51:19.032Z,53.90
2019-02-28T00:51:50.488Z,53.90
2019-02-28T00:52:21.965Z,54.00
2019-02-28T00:52:53.188Z,53.90
2019-02-28T00:53:24.385Z,54.00
2019-02-28T00:53:55.560Z,54.00
2019-02-28T00:54:26.732Z,54.10
2019-02-28T00:54:57.913Z,54.00
2019-02-28T00:55:29.089Z,54.10
2019-02-28T00:56:00.280Z,54.00
2019-02-28T00:56:31.459Z,54.20
2019-02-28T00:57:02.922Z,54.00
2019-02-28T00:57:34.094Z,54.10
2019-02-28T00:58:05.270Z,54.00
2019-02-28T00:58:36.446Z,53.90
2019-02-28T00:59:07.629Z,53.90
2019-02-28T00:59:39.074Z,53.80
2019-02-28T01:00:10.250Z,53.90
2019-02-28T01:00:41.442Z,53.80
2019-02-28T01:01:12.724Z,53.80
2019-02-28T01:01:45.887Z,53.80
2019-02-28T01:02:17.599Z,53.80
2019-02-28T01:02:53.442Z,53.80
2019-02-28T01:03:26.587Z,53.80
2019-02-28T01:03:58.023Z,53.80
2019-02-28T01:04:29.940Z,53.90
2019-02-28T01:05:05.054Z,53.80
2019-02-28T01:05:36.610Z,53.80
2019-02-28T01:06:10.511Z,53.80
2019-02-28T01:06:41.758Z,53.80
2019-02-28T01:07:13.250Z,53.80
2019-02-28T01:07:48.241Z,53.80
2019-02-28T01:08:22.135Z,53.90
2019-02-28T01:08:55.706Z,53.90
2019-02-28T01:09:27.093Z,53.80
2019-02-28T01:10:01.532Z,53.70
2019-02-28T01:10:31.395Z,53.80
2019-02-28T01:11:02.588Z,53.90
2019-02-28T01:11:33.756Z,53.80
2019-02-28T01:12:04.943Z,53.80
2019-02-28T01:12:36.403Z,53.70
2019-02-28T01:13:07.575Z,53.80
2019-02-28T01:13:38.780Z,53.80
2019-02-28T01:14:09.957Z,53.80
2019-02-28T01:14:41.128Z,53.80
2019-02-28T01:15:12.412Z,53.80
2019-02-28T01:15:44.843Z,53.80
2019-02-28T01:16:19.350Z,53.80
2019-02-28T01:16:50.220Z,53.80
2019-02-28T01:17:24.050Z,53.80
2019-02-28T01:17:57.112Z,53.90
2019-02-28T01:18:28.605Z,53.80
2019-02-28T01:18:59.913Z,53.80
2019-02-28T01:19:31.096Z,53.80
2019-02-28T01:20:02.357Z,53.80
2019-02-28T01:20:33.530Z,53.70
2019-02-28T01:21:04.790Z,53.80
2019-02-28T01:21:36.010Z,53.80
2019-02-28T01:22:07.207Z,53.70
2019-02-28T01:22:38.383Z,53.70
2019-02-28T01:23:09.854Z,53.80
2019-02-28T01:23:41.042Z,53.70
2019-02-28T01:24:12.218Z,53.70
2019-02-28T01:24:43.478Z,53.80
2019-02-28T01:25:14.667Z,53.80
2019-02-28T01:25:45.903Z,53.80
2019-02-28T01:26:17.086Z,53.80
2019-02-28T01:26:48.255Z,53.80
2019-02-28T01:27:20.867Z,53.70
2019-02-28T01:27:53.037Z,53.80
2019-02-28T01:28:26.909Z,53.70
2019-02-28T01:29:01.473Z,53.70
2019-02-28T01:29:32.897Z,53.70
2019-02-28T01:30:06.735Z,53.70
2019-02-28T01:30:37.145Z,53.70
2019-02-28T01:31:11.577Z,53.80
2019-02-28T01:31:43.264Z,53.60
2019-02-28T01:32:15.630Z,53.60
2019-02-28T01:32:50.931Z,53.60
2019-02-28T01:33:24.593Z,53.60
2019-02-28T01:33:56.057Z,53.60
2019-02-28T01:34:29.033Z,53.60
2019-02-28T01:34:59.443Z,53.60
2019-02-28T01:35:30.672Z,53.70
2019-02-28T01:36:02.166Z,53.60
2019-02-28T01:36:33.336Z,53.60
2019-02-28T01:37:04.853Z,53.60
2019-02-28T01:37:36.054Z,53.70
2019-02-28T01:38:07.285Z,53.70
2019-02-28T01:38:38.465Z,53.70
2019-02-28T01:39:09.646Z,53.70
2019-02-28T01:39:40.824Z,53.60
2019-02-28T01:40:12.009Z,53.70
2019-02-28T01:40:43.208Z,53.60
2019-02-28T01:41:14.460Z,53.70
2019-02-28T01:41:45.916Z,53.60
2019-02-28T01:42:19.972Z,54.40
2019-02-28T01:42:53.971Z,53.60
2019-02-28T01:43:28.506Z,53.60
2019-02-28T01:43:56.796Z,53.60
2019-02-28T01:44:27.970Z,53.60
2019-02-28T01:45:00.374Z,53.60
2019-02-28T01:45:31.538Z,53.60
2019-02-28T01:46:02.735Z,53.70
2019-02-28T01:46:33.894Z,53.60
2019-02-28T01:47:05.078Z,53.70
2019-02-28T01:47:36.275Z,53.60
2019-02-28T01:48:07.695Z,53.70
2019-02-28T01:48:38.889Z,53.70
2019-02-28T01:49:10.059Z,53.70
2019-02-28T01:49:41.266Z,53.70
2019-02-28T01:50:12.453Z,53.70
2019-02-28T01:50:43.633Z,53.70
2019-02-28T01:51:14.896Z,53.70
2019-02-28T01:51:46.087Z,53.70
2019-02-28T01:52:17.255Z,53.70
2019-02-28T01:52:48.436Z,53.70
2019-02-28T01:53:19.718Z,53.60
2019-02-28T01:53:53.636Z,53.60
2019-02-28T01:54:27.287Z,53.60
2019-02-28T01:54:58.596Z,53.60
2019-02-28T01:55:30.242Z,53.50
2019-02-28T01:56:02.425Z,53.50
2019-02-28T01:56:36.988Z,53.40
2019-02-28T01:57:09.020Z,53.40
2019-02-28T01:57:43.814Z,53.40
2019-02-28T01:58:16.590Z,53.40
2019-02-28T01:58:47.615Z,53.40
2019-02-28T01:59:21.635Z,53.40
2019-02-28T01:59:52.884Z,53.50
2019-02-28T02:00:24.821Z,53.40
2019-02-28T02:00:57.335Z,53.50
2019-02-28T02:01:31.004Z,53.40
2019-02-28T02:02:05.597Z,53.50
2019-02-28T02:02:38.014Z,53.40
2019-02-28T02:03:09.496Z,53.40
2019-02-28T02:03:41.730Z,53.50
2019-02-28T02:04:13.227Z,53.40
2019-02-28T02:04:45.741Z,53.40
2019-02-28T02:05:18.094Z,53.50
2019-02-28T02:05:51.744Z,53.50
2019-02-28T02:06:25.509Z,53.50
2019-02-28T02:06:59.649Z,53.40
2019-02-28T02:07:30.568Z,53.40
2019-02-28T02:08:01.161Z,53.40
2019-02-28T02:08:32.353Z,53.50
2019-02-28T02:09:03.534Z,53.50
2019-02-28T02:09:35.062Z,53.40
2019-02-28T02:10:06.250Z,53.40
2019-02-28T02:10:37.454Z,53.40
2019-02-28T02:11:08.657Z,53.40
2019-02-28T02:11:39.958Z,53.50
2019-02-28T02:12:11.134Z,53.50
2019-02-28T02:12:42.311Z,53.00
2019-02-28T02:13:13.790Z,53.50
2019-02-28T02:13:44.974Z,53.50
2019-02-28T02:14:16.404Z,53.50
2019-02-28T02:14:47.582Z,53.50
2019-02-28T02:15:18.755Z,53.50
2019-02-28T02:15:51.457Z,53.60
2019-02-28T02:16:26.655Z,53.60
2019-02-28T02:16:58.286Z,53.50
2019-02-28T02:17:29.019Z,53.50
2019-02-28T02:18:00.200Z,53.50
2019-02-28T02:18:31.388Z,53.40
2019-02-28T02:19:02.572Z,53.30
2019-02-28T02:19:34.109Z,53.30
2019-02-28T02:20:05.299Z,53.30
2019-02-28T02:20:36.484Z,53.20
2019-02-28T02:21:08.008Z,53.20
2019-02-28T02:21:39.188Z,53.20
2019-02-28T02:22:10.436Z,53.20
2019-02-28T02:22:44.491Z,53.20
2019-02-28T02:23:17.812Z,53.20
2019-02-28T02:23:52.669Z,53.30
2019-02-28T02:24:20.445Z,53.30
2019-02-28T02:24:51.649Z,53.20
2019-02-28T02:25:22.838Z,53.30
2019-02-28T02:25:54.028Z,53.20
2019-02-28T02:26:25.234Z,53.30
2019-02-28T02:26:56.414Z,53.20
2019-02-28T02:27:27.589Z,53.30
2019-02-28T02:27:58.773Z,53.30
2019-02-28T02:28:30.074Z,53.40
2019-02-28T02:29:01.951Z,53.30
2019-02-28T02:29:36.319Z,53.30
2019-02-28T02:30:13.618Z,53.30
2019-02-28T02:30:39.040Z,53.30
2019-02-28T02:31:10.222Z,53.30
2019-02-28T02:31:43.495Z,53.30
2019-02-28T02:32:14.315Z,53.40
2019-02-28T02:32:45.494Z,53.30
2019-02-28T02:33:16.741Z,53.40
2019-02-28T02:33:52.471Z,53.30
2019-02-28T02:34:24.373Z,53.30
2019-02-28T02:34:53.719Z,53.40
2019-02-28T02:35:24.908Z,53.30
2019-02-28T02:35:56.107Z,53.30
2019-02-28T02:36:27.288Z,53.20
2019-02-28T02:36:58.475Z,53.20
2019-02-28T02:37:30.504Z,53.20
2019-02-28T02:38:04.590Z,53.30
2019-02-28T02:38:40.142Z,53.20
2019-02-28T02:39:08.428Z,53.30
2019-02-28T02:39:39.604Z,53.20
2019-02-28T02:40:10.784Z,53.30
2019-02-28T02:40:41.994Z,53.30
2019-02-28T02:41:13.241Z,53.30
2019-02-28T02:41:44.420Z,53.20
2019-02-28T02:42:15.589Z,53.30
2019-02-28T02:42:48.578Z,53.20
2019-02-28T02:43:21.881Z,53.20
2019-02-28T02:43:55.037Z,53.30
2019-02-28T02:44:30.733Z,53.20
2019-02-28T02:44:59.105Z,53.30
2019-02-28T02:45:30.285Z,53.40
2019-02-28T02:46:01.457Z,53.30
2019-02-28T02:46:32.677Z,53.40
2019-02-28T02:47:04.225Z,53.40
2019-02-28T02:47:35.425Z,53.30
2019-02-28T02:48:07.020Z,53.30
2019-02-28T02:48:38.593Z,53.30
2019-02-28T02:49:18.483Z,53.30
2019-02-28T02:49:44.051Z,53.30
2019-02-28T02:50:15.239Z,53.30
2019-02-28T02:50:46.418Z,53.30
2019-02-28T02:51:17.595Z,53.20
2019-02-28T02:51:50.363Z,53.20
2019-02-28T02:52:25.876Z,53.10
2019-02-28T02:52:54.607Z,53.10
2019-02-28T02:53:25.775Z,53.10
2019-02-28T02:53:56.950Z,53.10
2019-02-28T02:54:28.131Z,53.00
2019-02-28T02:54:59.343Z,53.10
2019-02-28T02:55:30.565Z,53.00
2019-02-28T02:56:03.886Z,53.00
2019-02-28T02:56:40.518Z,53.10
2019-02-28T02:57:07.665Z,53.10
2019-02-28T02:57:39.184Z,53.80
2019-02-28T02:58:10.356Z,53.10
2019-02-28T02:58:41.852Z,53.10
2019-02-28T02:59:13.028Z,53.10
2019-02-28T02:59:44.215Z,53.10
2019-02-28T03:00:15.456Z,53.10
2019-02-28T03:00:51.271Z,53.10
2019-02-28T03:01:23.098Z,53.10
2019-02-28T03:01:56.251Z,53.20
2019-02-28T03:02:28.852Z,53.10
2019-02-28T03:02:58.281Z,53.10
2019-02-28T03:03:29.476Z,53.10
2019-02-28T03:04:00.652Z,53.10
2019-02-28T03:04:31.838Z,53.20
2019-02-28T03:05:03.021Z,53.10
2019-02-28T03:05:35.744Z,53.10
2019-02-28T03:06:11.904Z,53.10
2019-02-28T03:06:40.036Z,53.10
2019-02-28T03:07:11.213Z,53.10
2019-02-28T03:07:42.774Z,53.10
2019-02-28T03:08:13.973Z,53.10
2019-02-28T03:08:45.175Z,53.20
2019-02-28T03:09:16.380Z,53.10
2019-02-28T03:09:47.603Z,53.10
2019-02-28T03:10:19.726Z,53.20
2019-02-28T03:10:53.002Z,53.20
2019-02-28T03:11:25.823Z,53.20
2019-02-28T03:11:57.986Z,53.20
2019-02-28T03:12:31.149Z,53.70
2019-02-28T03:13:04.790Z,53.00
2019-02-28T03:13:42.279Z,53.00
2019-02-28T03:14:08.815Z,53.00
2019-02-28T03:14:40.093Z,53.00
2019-02-28T03:15:11.398Z,53.00
2019-02-28T03:15:42.608Z,52.90
2019-02-28T03:16:13.789Z,52.70
2019-02-28T03:16:44.973Z,52.90
2019-02-28T03:17:16.139Z,52.90
2019-02-28T03:17:48.758Z,52.90
2019-02-28T03:18:20.848Z,52.90
2019-02-28T03:18:56.875Z,52.90
2019-02-28T03:19:33.232Z,52.90
2019-02-28T03:19:58.923Z,52.90
2019-02-28T03:20:30.152Z,52.90
2019-02-28T03:21:01.825Z,52.90
2019-02-28T03:21:33.032Z,53.60
2019-02-28T03:22:04.210Z,53.00
2019-02-28T03:22:35.384Z,52.90
2019-02-28T03:23:06.568Z,52.90
2019-02-28T03:23:40.260Z,52.90
2019-02-28T03:24:14.865Z,52.90
2019-02-28T03:24:50.737Z,53.00
2019-02-28T03:25:16.804Z,53.00
2019-02-28T03:25:47.984Z,53.00
2019-02-28T03:26:19.533Z,53.00
2019-02-28T03:26:50.781Z,53.00
2019-02-28T03:27:22.059Z,53.00
2019-02-28T03:27:56.447Z,53.00
2019-02-28T03:28:31.438Z,52.90
2019-02-28T03:28:59.037Z,53.00
2019-02-28T03:29:30.284Z,53.00
2019-02-28T03:30:01.503Z,52.90
2019-02-28T03:30:33.781Z,53.00
2019-02-28T03:31:12.647Z,53.00
2019-02-28T03:31:38.552Z,53.00
2019-02-28T03:32:09.735Z,53.00
2019-02-28T03:32:42.680Z,53.00
2019-02-28T03:33:23.878Z,53.00
2019-02-28T03:33:47.138Z,53.00
2019-02-28T03:34:18.449Z,53.00
2019-02-28T03:34:58.291Z,53.00
2019-02-28T03:35:22.686Z,53.00
2019-02-28T03:35:53.913Z,53.00
2019-02-28T03:36:25.434Z,53.00
2019-02-28T03:36:57.547Z,53.00
2019-02-28T03:37:32.835Z,53.00
2019-02-28T03:38:01.972Z,53.10
2019-02-28T03:38:33.168Z,53.00
2019-02-28T03:39:04.343Z,53.10
2019-02-28T03:39:35.522Z,53.10
2019-02-28T03:40:06.748Z,53.10
2019-02-28T03:40:40.427Z,53.00
2019-02-28T03:41:16.136Z,53.10
2019-02-28T03:41:44.034Z,53.00
2019-02-28T03:42:15.223Z,53.10
2019-02-28T03:42:46.463Z,53.00
2019-02-28T03:43:17.639Z,52.90
2019-02-28T03:43:48.826Z,52.90
2019-02-28T03:44:21.737Z,52.80
2019-02-28T03:44:56.686Z,52.80
2019-02-28T03:45:33.797Z,52.70
2019-02-28T03:45:58.848Z,52.70
2019-02-28T03:46:30.412Z,52.80
2019-02-28T03:47:01.591Z,53.50
2019-02-28T03:47:32.806Z,52.70
2019-02-28T03:48:03.976Z,52.70
2019-02-28T03:48:36.252Z,52.70
2019-02-28T03:49:11.485Z,52.80
2019-02-28T03:49:48.326Z,52.80
2019-02-28T03:50:13.755Z,52.80
2019-02-28T03:50:45.318Z,52.70
2019-02-28T03:51:16.492Z,52.70
2019-02-28T03:51:47.720Z,52.70
2019-02-28T03:52:18.893Z,52.70
2019-02-28T03:52:50.073Z,52.70
2019-02-28T03:53:21.276Z,52.80
2019-02-28T03:53:55.600Z,52.70
2019-02-28T03:54:28.886Z,53.30
2019-02-28T03:55:03.200Z,52.70
2019-02-28T03:55:31.188Z,52.80
2019-02-28T03:56:02.369Z,52.70
2019-02-28T03:56:33.553Z,52.80
2019-02-28T03:57:05.204Z,52.70
2019-02-28T03:57:36.379Z,52.80
2019-02-28T03:58:07.589Z,52.70
2019-02-28T03:58:42.875Z,52.80
2019-02-28T03:59:18.147Z,52.80
2019-02-28T03:59:44.891Z,52.80
2019-02-28T04:00:16.146Z,52.90
2019-02-28T04:00:47.337Z,52.80
2019-02-28T04:01:18.527Z,53.60
2019-02-28T04:01:49.767Z,52.80
2019-02-28T04:02:22.362Z,52.80
2019-02-28T04:02:58.749Z,52.80
2019-02-28T04:03:33.315Z,52.90
2019-02-28T04:03:59.757Z,52.80
2019-02-28T04:04:30.955Z,52.80
2019-02-28T04:05:02.200Z,52.80
2019-02-28T04:05:33.384Z,52.80
2019-02-28T04:06:04.988Z,52.90
2019-02-28T04:06:39.854Z,53.00
2019-02-28T04:07:15.536Z,52.80
2019-02-28T04:07:42.064Z,52.80
2019-02-28T04:08:13.255Z,52.80
2019-02-28T04:08:44.426Z,52.70
2019-02-28T04:09:15.932Z,52.80
2019-02-28T04:09:47.119Z,52.70
2019-02-28T04:10:21.780Z,52.70
2019-02-28T04:10:54.753Z,52.60
2019-02-28T04:11:30.819Z,52.60
2019-02-28T04:11:57.088Z,52.60
2019-02-28T04:12:28.275Z,52.60
2019-02-28T04:12:59.464Z,53.10
2019-02-28T04:13:30.661Z,52.60
2019-02-28T04:14:01.841Z,52.70
2019-02-28T04:14:34.303Z,52.60
2019-02-28T04:15:10.226Z,52.70
2019-02-28T04:15:39.044Z,52.60
2019-02-28T04:16:10.238Z,52.70
2019-02-28T04:16:41.477Z,52.60
2019-02-28T04:17:12.657Z,52.60
2019-02-28T04:17:43.873Z,52.60
2019-02-28T04:18:15.144Z,52.60
2019-02-28T04:18:46.822Z,52.60
2019-02-28T04:19:22.736Z,52.10
2019-02-28T04:19:58.778Z,52.70
2019-02-28T04:20:24.046Z,52.60
2019-02-28T04:20:55.266Z,52.70
2019-02-28T04:21:26.499Z,52.60
2019-02-28T04:21:57.673Z,52.70
2019-02-28T04:22:28.865Z,52.60
2019-02-28T04:23:00.378Z,52.70
2019-02-28T04:23:36.169Z,52.60
2019-02-28T04:24:12.683Z,52.70
2019-02-28T04:24:37.519Z,52.70
2019-02-28T04:25:08.700Z,52.60
2019-02-28T04:25:39.875Z,52.70
2019-02-28T04:26:11.062Z,52.60
2019-02-28T04:26:42.245Z,52.70
2019-02-28T04:27:13.449Z,52.60
2019-02-28T04:27:44.629Z,52.70
2019-02-28T04:28:18.602Z,52.70
2019-02-28T04:28:53.394Z,52.70
2019-02-28T04:29:21.654Z,52.70
2019-02-28T04:29:53.172Z,52.80
2019-02-28T04:30:24.682Z,52.70
2019-02-28T04:30:55.865Z,52.70
2019-02-28T04:31:27.058Z,52.70
2019-02-28T04:31:58.288Z,52.70
2019-02-28T04:32:29.486Z,52.70
2019-02-28T04:33:01.403Z,52.80
2019-02-28T04:33:37.619Z,53.60
2019-02-28T04:34:12.889Z,52.70
2019-02-28T04:34:39.771Z,52.80
2019-02-28T04:35:10.945Z,52.70
2019-02-28T04:35:42.136Z,52.60
2019-02-28T04:36:13.309Z,52.60
2019-02-28T04:36:44.493Z,52.60
2019-02-28T04:37:15.678Z,52.60
2019-02-28T04:37:47.367Z,52.60
2019-02-28T04:38:20.726Z,52.60
2019-02-28T04:38:52.451Z,52.60
2019-02-28T04:39:23.718Z,52.50
2019-02-28T04:39:54.998Z,52.50
2019-02-28T04:40:26.952Z,52.50
2019-02-28T04:40:59.883Z,52.50
2019-02-28T04:41:32.958Z,52.50
2019-02-28T04:42:05.050Z,52.50
2019-02-28T04:42:37.341Z,52.40
2019-02-28T04:43:10.060Z,52.40
2019-02-28T04:43:44.361Z,52.50
2019-02-28T04:44:15.438Z,52.50
2019-02-28T04:44:49.247Z,52.50
2019-02-28T04:45:23.346Z,52.50
2019-02-28T04:45:53.800Z,52.50
2019-02-28T04:46:24.983Z,52.50
2019-02-28T04:46:56.431Z,52.50
2019-02-28T04:47:27.614Z,52.50
2019-02-28T04:47:59.103Z,52.40
2019-02-28T04:48:30.310Z,52.40
2019-02-28T04:49:01.516Z,52.50
2019-02-28T04:49:32.732Z,52.50
2019-02-28T04:50:03.959Z,52.50
2019-02-28T04:50:35.137Z,52.50
2019-02-28T04:51:06.615Z,52.50
2019-02-28T04:51:40.135Z,52.50
2019-02-28T04:52:12.076Z,52.60
2019-02-28T04:52:47.882Z,52.60
2019-02-28T04:53:18.886Z,52.60
2019-02-28T04:53:52.789Z,52.60
2019-02-28T04:54:24.569Z,52.60
2019-02-28T04:54:55.752Z,52.60
2019-02-28T04:55:26.932Z,52.60
2019-02-28T04:55:58.114Z,52.60
2019-02-28T04:56:29.289Z,52.50
2019-02-28T04:57:00.465Z,52.50
2019-02-28T04:57:31.665Z,52.40
2019-02-28T04:58:02.850Z,52.40
2019-02-28T04:58:34.033Z,52.40
2019-02-28T04:59:05.209Z,52.40
2019-02-28T04:59:36.421Z,52.30
2019-02-28T05:00:07.639Z,52.40
2019-02-28T05:00:39.150Z,52.30
2019-02-28T05:01:12.361Z,52.30
2019-02-28T05:01:45.273Z,52.30
2019-02-28T05:02:19.689Z,52.30
2019-02-28T05:02:53.994Z,52.30
2019-02-28T05:03:22.009Z,52.30
2019-02-28T05:03:53.242Z,52.30
2019-02-28T05:04:24.417Z,52.30
2019-02-28T05:04:55.594Z,52.30
2019-02-28T05:05:27.083Z,52.30
2019-02-28T05:05:58.254Z,52.30
2019-02-28T05:06:29.431Z,52.30
2019-02-28T05:07:00.602Z,52.30
2019-02-28T05:07:31.771Z,52.30
2019-02-28T05:08:05.695Z,52.30
2019-02-28T05:08:38.946Z,52.30
2019-02-28T05:09:10.749Z,52.40
2019-02-28T05:09:42.051Z,52.30
2019-02-28T05:10:13.244Z,52.30
2019-02-28T05:10:44.413Z,52.30
2019-02-28T05:11:15.619Z,52.30
2019-02-28T05:11:46.792Z,52.30
2019-02-28T05:12:17.972Z,52.30
2019-02-28T05:12:49.164Z,52.30
2019-02-28T05:13:20.684Z,52.30
2019-02-28T05:13:51.862Z,52.30
2019-02-28T05:14:23.707Z,52.30
2019-02-28T05:14:58.529Z,52.30
2019-02-28T05:15:28.548Z,52.40
2019-02-28T05:15:59.785Z,52.30
2019-02-28T05:16:30.981Z,52.30
2019-02-28T05:17:02.167Z,52.40
2019-02-28T05:17:33.353Z,52.40
2019-02-28T05:18:04.528Z,52.40
2019-02-28T05:18:35.715Z,52.30
2019-02-28T05:19:06.920Z,52.40
2019-02-28T05:19:38.159Z,52.40
2019-02-28T05:20:11.052Z,52.40
2019-02-28T05:20:45.937Z,52.40
2019-02-28T05:21:16.531Z,52.40
2019-02-28T05:21:50.678Z,52.50
2019-02-28T05:22:21.046Z,52.50
2019-02-28T05:22:52.227Z,52.50
2019-02-28T05:23:23.417Z,52.50
2019-02-28T05:23:54.622Z,52.40
2019-02-28T05:24:25.818Z,52.40
2019-02-28T05:24:56.998Z,52.50
2019-02-28T05:25:28.174Z,52.40
2019-02-28T05:25:59.363Z,52.50
2019-02-28T05:26:30.602Z,52.40
2019-02-28T05:27:01.791Z,52.40
2019-02-28T05:27:35.611Z,52.40
2019-02-28T05:28:07.448Z,52.40
2019-02-28T05:28:41.167Z,52.50
2019-02-28T05:29:12.135Z,52.50
2019-02-28T05:29:44.836Z,52.40
2019-02-28T05:30:19.557Z,52.50
2019-02-28T05:30:50.151Z,52.40
2019-02-28T05:31:24.127Z,52.40
2019-02-28T05:31:54.844Z,52.40
2019-02-28T05:32:26.043Z,52.40
2019-02-28T05:32:57.580Z,52.30
2019-02-28T05:33:29.140Z,52.30
2019-02-28T05:34:00.325Z,52.30
2019-02-28T05:34:31.507Z,52.30
2019-02-28T05:35:02.692Z,52.30
2019-02-28T05:35:33.877Z,52.20
2019-02-28T05:36:05.052Z,52.30
2019-02-28T05:36:37.884Z,52.20
2019-02-28T05:37:11.912Z,52.30
2019-02-28T05:37:46.714Z,52.20
2019-02-28T05:38:15.280Z,52.20
2019-02-28T05:38:46.489Z,52.30
2019-02-28T05:39:17.668Z,52.20
2019-02-28T05:39:48.844Z,52.20
2019-02-28T05:40:20.093Z,52.30
2019-02-28T05:40:51.273Z,52.20
2019-02-28T05:41:22.539Z,52.20
2019-02-28T05:41:53.713Z,52.30
2019-02-28T05:42:25.186Z,52.20
2019-02-28T05:42:58.542Z,52.20
2019-02-28T05:43:32.190Z,52.20
2019-02-28T05:44:03.291Z,52.30
2019-02-28T05:44:37.408Z,52.30
2019-02-28T05:45:08.287Z,52.30
2019-02-28T05:45:39.466Z,52.20
2019-02-28T05:46:10.637Z,52.60
2019-02-28T05:46:41.850Z,52.20
2019-02-28T05:47:13.451Z,52.20
2019-02-28T05:47:46.852Z,52.20
2019-02-28T05:48:17.554Z,52.20
2019-02-28T05:48:48.788Z,52.20
2019-02-28T05:49:19.979Z,52.30
2019-02-28T05:49:51.149Z,52.30
2019-02-28T05:50:22.347Z,52.30
2019-02-28T05:50:54.145Z,52.30
2019-02-28T05:51:25.847Z,52.30
2019-02-28T05:51:58.977Z,52.30
2019-02-28T05:52:30.561Z,52.30
2019-02-28T05:53:03.099Z,52.30
2019-02-28T05:53:34.371Z,52.30
2019-02-28T05:54:05.551Z,52.30
2019-02-28T05:54:36.727Z,52.20
2019-02-28T05:55:07.908Z,52.20
2019-02-28T05:55:39.084Z,52.20
2019-02-28T05:56:10.271Z,52.10
2019-02-28T05:56:41.488Z,52.20
2019-02-28T05:57:12.669Z,52.10
2019-02-28T05:57:44.885Z,52.10
2019-02-28T05:58:18.402Z,52.20
2019-02-28T05:58:52.481Z,52.10
2019-02-28T05:59:25.994Z,52.20
2019-02-28T06:00:01.420Z,52.10
2019-02-28T06:00:28.265Z,52.10
2019-02-28T06:00:59.451Z,52.10
2019-02-28T06:01:30.645Z,52.20
2019-02-28T06:02:01.841Z,52.10
2019-02-28T06:02:33.040Z,52.10
2019-02-28T06:03:04.249Z,52.10
2019-02-28T06:03:35.432Z,52.10
2019-02-28T06:04:06.620Z,52.10
2019-02-28T06:04:37.919Z,52.10
2019-02-28T06:05:11.860Z,52.10
2019-02-28T06:05:43.478Z,52.10
2019-02-28T06:06:17.297Z,52.10
2019-02-28T06:06:48.226Z,52.10
2019-02-28T06:07:19.452Z,52.10
2019-02-28T06:07:50.654Z,52.20
2019-02-28T06:08:21.836Z,52.10
2019-02-28T06:08:53.318Z,52.10
2019-02-28T06:09:24.609Z,52.20
2019-02-28T06:09:56.194Z,52.30
2019-02-28T06:10:27.402Z,52.10
2019-02-28T06:11:00.619Z,52.20
2019-02-28T06:11:35.490Z,51.70
2019-02-28T06:12:06.646Z,52.10
2019-02-28T06:12:40.398Z,52.10
2019-02-28T06:13:10.584Z,52.20
2019-02-28T06:13:41.759Z,52.50
2019-02-28T06:14:13.439Z,52.10
2019-02-28T06:14:44.620Z,52.10
2019-02-28T06:15:15.824Z,52.80
2019-02-28T06:15:47.005Z,52.10
2019-02-28T06:16:18.493Z,52.10
2019-02-28T06:16:49.714Z,52.20
2019-02-28T06:17:21.864Z,52.20
2019-02-28T06:17:54.995Z,52.20
2019-02-28T06:18:32.733Z,52.20
2019-02-28T06:18:59.364Z,52.10
2019-02-28T06:19:30.549Z,52.10
2019-02-28T06:20:02.109Z,52.00
2019-02-28T06:20:33.284Z,52.10
2019-02-28T06:21:04.479Z,51.90
2019-02-28T06:21:35.655Z,51.90
2019-02-28T06:22:07.157Z,51.90
2019-02-28T06:22:38.413Z,51.90
2019-02-28T06:23:10.168Z,52.00
2019-02-28T06:23:41.637Z,51.90
2019-02-28T06:24:13.606Z,51.90
2019-02-28T06:24:45.863Z,52.00
2019-02-28T06:25:23.367Z,51.90
2019-02-28T06:25:50.054Z,51.90
2019-02-28T06:26:21.233Z,51.80
2019-02-28T06:26:52.437Z,51.90
2019-02-28T06:27:24.300Z,51.80
2019-02-28T06:27:55.594Z,51.80
2019-02-28T06:28:27.704Z,51.80
2019-02-28T06:29:04.602Z,51.90
2019-02-28T06:29:32.870Z,51.90
2019-02-28T06:30:04.063Z,51.80
2019-02-28T06:30:35.263Z,51.90
2019-02-28T06:31:06.435Z,51.80
2019-02-28T06:31:37.632Z,51.90
2019-02-28T06:32:08.819Z,51.90
2019-02-28T06:32:40.386Z,51.90
2019-02-28T06:33:12.023Z,51.90
2019-02-28T06:33:43.565Z,51.90
2019-02-28T06:34:14.757Z,51.90
2019-02-28T06:34:46.005Z,51.90
2019-02-28T06:35:20.206Z,51.90
2019-02-28T06:35:53.697Z,52.00
2019-02-28T06:36:25.686Z,51.90
2019-02-28T06:36:56.319Z,52.00
2019-02-28T06:37:27.499Z,51.90
2019-02-28T06:37:58.714Z,51.90
2019-02-28T06:38:30.328Z,52.10
2019-02-28T06:39:01.824Z,51.90
2019-02-28T06:39:33.396Z,52.00
2019-02-28T06:40:04.576Z,52.00
2019-02-28T06:40:35.765Z,52.00
2019-02-28T06:41:08.593Z,52.00
2019-02-28T06:41:40.723Z,51.90
2019-02-28T06:42:12.604Z,51.90
2019-02-28T06:42:46.651Z,51.90
2019-02-28T06:43:18.803Z,51.90
2019-02-28T06:43:50.285Z,51.90
2019-02-28T06:44:24.175Z,51.90
2019-02-28T06:44:58.691Z,52.00
2019-02-28T06:45:28.802Z,52.00
2019-02-28T06:46:00.041Z,51.90
2019-02-28T06:46:31.601Z,51.90
2019-02-28T06:47:02.807Z,51.90
2019-02-28T06:47:33.985Z,51.90
2019-02-28T06:48:05.161Z,51.90
2019-02-28T06:48:36.729Z,51.80
2019-02-28T06:49:08.254Z,51.80
2019-02-28T06:49:41.800Z,52.50