createdAt,value
2023-02-03T00:03:59.565Z,63.68
2023-02-03T00:05:01.651Z,62.47
2023-02-03T00:06:04.670Z,61.02
2023-02-03T00:07:06.665Z,59.13
2023-02-03T00:08:09.980Z,57.48
2023-02-03T00:09:12.392Z,56.82
2023-02-03T00:10:14.949Z,57.23
2023-02-03T00:11:16.938Z,58.17
2023-02-03T00:12:18.850Z,59.29
2023-02-03T00:13:21.560Z,60.38
2023-02-03T00:14:23.296Z,61.42
2023-02-03T00:15:25.366Z,62.37
2023-02-03T00:16:27.386Z,63.31
2023-02-03T00:17:29.384Z,63.80
2023-02-03T00:18:31.260Z,63.16
2023-02-03T00:19:33.137Z,61.80
2023-02-03T00:20:35.017Z,60.28
2023-02-03T00:21:36.886Z,58.78
2023-02-03T00:22:38.736Z,57.26
2023-02-03T00:23:41.793Z,56.81
2023-02-03T00:24:43.584Z,57.32
2023-02-03T00:25:45.493Z,58.17
2023-02-03T00:26:47.232Z,59.20
2023-02-03T00:27:49.046Z,60.13
2023-02-03T00:28:50.801Z,60.96
2023-02-03T00:29:52.616Z,61.93
2023-02-03T00:30:54.425Z,62.79
2023-02-03T00:31:56.716Z,63.74
2023-02-03T00:32:58.949Z,63.76
2023-02-03T00:34:00.847Z,62.84
2023-02-03T00:35:02.936Z,61.46
2023-02-03T00:36:06.195Z,59.96
2023-02-03T00:37:08.009Z,58.47
2023-02-03T00:38:09.849Z,57.15
2023-02-03T00:39:12.450Z,57.06
2023-02-03T00:40:14.572Z,57.70
2023-02-03T00:41:18.170Z,58.66
2023-02-03T00:42:20.017Z,59.62
2023-02-03T00:43:21.897Z,60.52
2023-02-03T00:44:23.836Z,61.44
2023-02-03T00:45:26.351Z,62.35
2023-02-03T00:46:28.224Z,63.34
2023-02-03T00:47:30.186Z,63.94
2023-02-03T00:48:32.215Z,63.28
2023-02-03T00:49:34.137Z,62.02
2023-02-03T00:50:35.927Z,60.63
2023-02-03T00:51:37.718Z,59.20
2023-02-03T00:52:39.659Z,57.62
2023-02-03T00:53:41.462Z,56.80
2023-02-03T00:54:43.436Z,57.16
2023-02-03T00:55:45.296Z,58.09
2023-02-03T00:56:46.984Z,59.13
2023-02-03T00:57:48.871Z,60.12
2023-02-03T00:58:50.852Z,61.05
2023-02-03T00:59:52.754Z,61.98
2023-02-03T01:00:57.353Z,62.88
2023-02-03T01:02:00.847Z,63.91
2023-02-03T01:03:03.420Z,63.81
2023-02-03T01:04:05.483Z,62.72
2023-02-03T01:05:09.122Z,61.23
2023-02-03T01:06:15.444Z,59.69
2023-02-03T01:07:17.592Z,57.89
2023-02-03T01:08:20.078Z,56.78
2023-02-03T01:09:22.009Z,56.95
2023-02-03T01:10:24.099Z,57.72
2023-02-03T01:11:27.900Z,58.62
2023-02-03T01:12:31.167Z,59.73
2023-02-03T01:13:33.692Z,60.72
2023-02-03T01:14:35.546Z,61.50
2023-02-03T01:15:47.442Z,62.34
2023-02-03T01:16:49.398Z,63.41
2023-02-03T01:17:52.259Z,63.79
2023-02-03T01:18:55.656Z,63.02
2023-02-03T01:19:57.480Z,61.55
2023-02-03T01:21:06.368Z,60.05
2023-02-03T01:22:08.330Z,58.29
2023-02-03T01:23:10.228Z,56.85
2023-02-03T01:24:12.284Z,56.62
2023-02-03T01:25:14.178Z,57.34
2023-02-03T01:26:19.504Z,58.31
2023-02-03T01:27:22.767Z,59.31
2023-02-03T01:28:24.569Z,60.23
2023-02-03T01:29:27.748Z,61.06
2023-02-03T01:30:30.401Z,61.40
2023-02-03T01:31:39.913Z,61.85
2023-02-03T01:32:42.283Z,62.48
2023-02-03T01:33:48.819Z,63.43
2023-02-03T01:34:50.747Z,63.88
2023-02-03T01:35:52.662Z,63.15
2023-02-03T01:36:54.624Z,61.86
2023-02-03T01:37:57.461Z,60.28
2023-02-03T01:38:59.348Z,58.67
2023-02-03T01:40:01.330Z,57.06
2023-02-03T01:41:04.349Z,56.64
2023-02-03T01:42:06.182Z,57.18
2023-02-03T01:43:10.091Z,58.01
2023-02-03T01:44:33.688Z,58.96
2023-02-03T01:45:35.468Z,60.16
2023-02-03T01:46:44.657Z,60.92
2023-02-03T01:47:48.227Z,61.58
2023-02-03T01:48:51.731Z,62.19
2023-02-03T01:50:27.684Z,62.73
2023-02-03T01:51:30.616Z,63.35
2023-02-03T01:52:33.337Z,62.48
2023-02-03T01:53:35.305Z,61.03
2023-02-03T01:54:44.052Z,59.51
2023-02-03T01:55:50.324Z,57.49
2023-02-03T01:57:00.989Z,56.31
2023-02-03T01:58:12.997Z,56.39
2023-02-03T01:59:19.729Z,57.19
2023-02-03T02:00:22.155Z,58.17
2023-02-03T02:01:24.131Z,58.99
2023-02-03T02:02:26.761Z,59.85
2023-02-03T02:03:38.248Z,60.55
2023-02-03T02:05:01.881Z,61.19
2023-02-03T02:06:10.617Z,61.91
2023-02-03T02:07:16.511Z,62.53
2023-02-03T02:08:22.423Z,63.35
2023-02-03T02:09:26.753Z,63.40
2023-02-03T02:10:33.557Z,62.29
2023-02-03T02:11:35.465Z,60.64
2023-02-03T02:12:37.693Z,58.97
2023-02-03T02:13:43.030Z,57.08
2023-02-03T02:14:47.699Z,56.23
2023-02-03T02:16:17.914Z,56.52
2023-02-03T02:17:42.699Z,57.49
2023-02-03T02:19:36.226Z,58.73
2023-02-03T02:21:00.095Z,60.33
2023-02-03T02:22:20.850Z,61.21
2023-02-03T02:23:37.199Z,62.03
2023-02-03T02:24:55.150Z,62.92
2023-02-03T02:26:09.292Z,63.59
2023-02-03T02:27:35.416Z,62.59
2023-02-03T02:29:20.241Z,60.30
2023-02-03T02:31:22.181Z,56.92
2023-02-03T02:32:46.401Z,56.06
2023-02-03T02:34:02.634Z,57.06
2023-02-03T02:35:23.767Z,58.13
2023-02-03T02:36:37.652Z,59.16
2023-02-03T02:38:07.684Z,59.93
2023-02-03T02:39:29.398Z,60.87
2023-02-03T02:40:49.818Z,61.72
2023-02-03T02:42:11.273Z,62.40
2023-02-03T02:43:39.879Z,63.39
2023-02-03T02:44:50.668Z,63.17
2023-02-03T02:46:30.805Z,61.70
2023-02-03T02:47:33.827Z,59.08
2023-02-03T02:48:45.839Z,57.06
2023-02-03T02:50:01.094Z,55.89
2023-02-03T02:51:08.622Z,56.36
2023-02-03T02:52:16.961Z,57.29
2023-02-03T02:53:24.698Z,58.25
2023-02-03T02:54:31.495Z,59.24
2023-02-03T02:55:40.077Z,60.09
2023-02-03T02:56:48.248Z,60.88
2023-02-03T02:57:55.675Z,61.61
2023-02-03T02:59:02.836Z,62.27
2023-02-03T03:00:06.051Z,62.93
2023-02-03T03:01:11.837Z,63.53
2023-02-03T03:02:13.732Z,62.99
2023-02-03T03:03:24.412Z,61.59
2023-02-03T03:04:30.366Z,59.80
2023-02-03T03:05:34.494Z,57.79
2023-02-03T03:06:44.868Z,56.32
2023-02-03T03:08:02.781Z,56.25
2023-02-03T03:09:15.066Z,57.18
2023-02-03T03:10:27.366Z,58.14
2023-02-03T03:11:36.334Z,59.10
2023-02-03T03:12:48.419Z,59.97
2023-02-03T03:13:56.145Z,60.86
2023-02-03T03:15:04.753Z,61.60
2023-02-03T03:16:11.203Z,62.30
2023-02-03T03:17:22.088Z,63.08
2023-02-03T03:18:32.048Z,63.65
2023-02-03T03:19:50.685Z,62.83
2023-02-03T03:20:57.428Z,61.03
2023-02-03T03:22:03.874Z,59.41
2023-02-03T03:23:33.684Z,57.40
2023-02-03T03:24:45.725Z,56.34
2023-02-03T03:25:57.844Z,56.94
2023-02-03T03:27:17.346Z,57.98
2023-02-03T03:28:36.535Z,59.20
2023-02-03T03:30:12.794Z,60.36
2023-02-03T03:31:17.984Z,61.67
2023-02-03T03:32:22.084Z,62.45
2023-02-03T03:33:24.094Z,63.33
2023-02-03T03:34:26.233Z,63.64
2023-02-03T03:35:53.343Z,62.87
2023-02-03T03:37:20.848Z,60.97
2023-02-03T03:38:33.621Z,58.82
2023-02-03T03:39:47.306Z,56.92
2023-02-03T03:40:59.728Z,56.61
2023-02-03T03:42:12.661Z,57.41
2023-02-03T03:43:23.960Z,58.49
2023-02-03T03:44:32.919Z,59.61
2023-02-03T03:45:49.323Z,60.67
2023-02-03T03:47:33.986Z,61.69
2023-02-03T03:49:05.447Z,63.12
2023-02-03T03:50:15.665Z,63.78
2023-02-03T03:51:24.209Z,62.80
2023-02-03T03:52:30.809Z,61.22
2023-02-03T03:53:39.243Z,59.62
2023-02-03T03:54:44.684Z,57.76
2023-02-03T03:55:52.670Z,56.68
2023-02-03T03:57:26.884Z,56.95
2023-02-03T03:58:32.042Z,58.23
2023-02-03T03:59:40.645Z,59.25
2023-02-03T04:00:45.759Z,60.32
2023-02-03T04:01:50.033Z,61.26
2023-02-03T04:02:56.950Z,62.12
2023-02-03T04:04:05.763Z,63.00
2023-02-03T04:05:12.058Z,63.78
2023-02-03T04:06:14.749Z,63.27
2023-02-03T04:07:16.663Z,62.04
2023-02-03T04:08:18.564Z,60.57
2023-02-03T04:09:20.853Z,59.08
2023-02-03T04:10:31.953Z,57.43
2023-02-03T04:11:53.917Z,56.79
2023-02-03T04:12:55.909Z,57.54
2023-02-03T04:13:57.999Z,58.44
2023-02-03T04:14:59.672Z,59.41
2023-02-03T04:16:01.511Z,60.39
2023-02-03T04:17:03.759Z,61.33
2023-02-03T04:18:06.238Z,62.18
2023-02-03T04:19:08.624Z,63.11
2023-02-03T04:20:11.142Z,63.87
2023-02-03T04:21:12.829Z,63.47
2023-02-03T04:22:14.651Z,62.23
2023-02-03T04:23:16.730Z,60.77
2023-02-03T04:24:18.728Z,59.32
2023-02-03T04:25:21.503Z,57.62
2023-02-03T04:26:23.962Z,56.66
2023-02-03T04:27:27.215Z,57.00
2023-02-03T04:28:29.111Z,57.85
2023-02-03T04:29:30.817Z,58.86
2023-02-03T04:30:33.400Z,59.88
2023-02-03T04:31:35.365Z,60.86
2023-02-03T04:32:37.225Z,61.71
2023-02-03T04:33:39.045Z,62.49
2023-02-03T04:34:40.797Z,63.38
2023-02-03T04:35:42.536Z,63.68
2023-02-03T04:36:44.300Z,62.93
2023-02-03T04:37:46.374Z,61.59
2023-02-03T04:38:51.928Z,60.12
2023-02-03T04:39:55.529Z,58.51
2023-02-03T04:40:57.324Z,56.99
2023-02-03T04:41:59.073Z,56.73
2023-02-03T04:43:07.389Z,57.34
2023-02-03T04:44:09.478Z,58.35
2023-02-03T04:45:12.736Z,59.39
2023-02-03T04:46:14.865Z,60.39
2023-02-03T04:47:17.291Z,61.30
2023-02-03T04:48:19.159Z,62.17
2023-02-03T04:49:21.222Z,63.07
2023-02-03T04:50:22.991Z,63.90
2023-02-03T04:51:24.821Z,63.61
2023-02-03T04:52:26.908Z,62.52
2023-02-03T04:53:29.069Z,61.07
2023-02-03T04:54:30.876Z,59.66
2023-02-03T04:55:32.835Z,58.08
2023-02-03T04:56:34.576Z,56.86
2023-02-03T04:57:36.290Z,56.90
2023-02-03T04:58:38.040Z,57.64
2023-02-03T04:59:40.009Z,58.66
2023-02-03T05:00:41.773Z,59.78
2023-02-03T05:01:43.510Z,60.80
2023-02-03T05:02:45.173Z,61.73
2023-02-03T05:03:47.089Z,62.69
2023-02-03T05:04:48.818Z,63.78
2023-02-03T05:05:51.084Z,64.01
2023-02-03T05:06:52.909Z,63.17
2023-02-03T05:07:54.715Z,61.85
2023-02-03T05:08:56.551Z,60.44
2023-02-03T05:09:58.677Z,59.07
2023-02-03T05:11:02.140Z,57.49
2023-02-03T05:12:04.286Z,56.82
2023-02-03T05:13:06.156Z,57.35
2023-02-03T05:14:08.000Z,58.30
2023-02-03T05:15:10.213Z,59.37
2023-02-03T05:16:12.081Z,60.45
2023-02-03T05:17:13.913Z,61.46
2023-02-03T05:18:15.679Z,62.40
2023-02-03T05:19:17.428Z,63.43
2023-02-03T05:20:19.379Z,63.95
2023-02-03T05:21:21.539Z,63.34
2023-02-03T05:22:23.458Z,62.14
2023-02-03T05:23:25.342Z,60.75
2023-02-03T05:24:27.171Z,59.37
2023-02-03T05:25:28.928Z,57.81
2023-02-03T05:26:30.756Z,56.95
2023-02-03T05:27:32.708Z,57.25
2023-02-03T05:28:35.219Z,58.12
2023-02-03T05:29:36.999Z,59.21
2023-02-03T05:30:38.960Z,60.27
2023-02-03T05:31:40.815Z,61.32
2023-02-03T05:32:42.685Z,62.32
2023-02-03T05:33:44.601Z,63.39
2023-02-03T05:34:46.808Z,64.03
2023-02-03T05:35:48.650Z,63.52
2023-02-03T05:36:50.930Z,62.31
2023-02-03T05:37:52.765Z,60.91
2023-02-03T05:38:54.580Z,59.60
2023-02-03T05:40:16.397Z,58.05
2023-02-03T05:41:36.888Z,56.86
2023-02-03T05:42:38.723Z,57.50
2023-02-03T05:43:40.514Z,58.50
2023-02-03T05:44:42.211Z,59.58
2023-02-03T05:45:44.139Z,60.59
2023-02-03T05:46:46.123Z,61.59
2023-02-03T05:47:48.070Z,62.52
2023-02-03T05:48:50.057Z,63.60
2023-02-03T05:49:52.156Z,64.03
2023-02-03T05:50:53.951Z,63.32
2023-02-03T05:51:56.055Z,62.02
2023-02-03T05:52:57.839Z,60.61
2023-02-03T05:53:59.585Z,59.29
2023-02-03T05:55:01.366Z,57.74
2023-02-03T05:56:03.196Z,56.89
2023-02-03T05:57:04.947Z,57.26
2023-02-03T05:58:06.935Z,58.14
2023-02-03T05:59:08.885Z,59.23
2023-02-03T06:00:12.325Z,60.39
2023-02-03T06:01:14.135Z,61.47
2023-02-03T06:02:16.002Z,62.42
2023-02-03T06:03:17.996Z,63.47
2023-02-03T06:04:19.878Z,63.99
2023-02-03T06:05:23.642Z,63.37
2023-02-03T06:06:25.593Z,62.07
2023-02-03T06:07:27.554Z,60.64
2023-02-03T06:08:29.365Z,59.27
2023-02-03T06:09:31.099Z,57.64
2023-02-03T06:10:33.213Z,56.83
2023-02-03T06:11:36.423Z,57.20
2023-02-03T06:12:39.165Z,58.14
2023-02-03T06:13:40.989Z,59.20
2023-02-03T06:14:42.846Z,60.22
2023-02-03T06:15:45.191Z,61.23
2023-02-03T06:16:47.060Z,62.21
2023-02-03T06:17:49.324Z,63.26
2023-02-03T06:18:53.114Z,64.02
2023-02-03T06:19:54.890Z,63.59
2023-02-03T06:20:56.889Z,62.37
2023-02-03T06:21:58.715Z,61.00
2023-02-03T06:23:01.261Z,59.60
2023-02-03T06:24:03.799Z,58.05
2023-02-03T06:25:06.448Z,56.98
2023-02-03T06:26:08.266Z,57.21
2023-02-03T06:27:10.069Z,58.05
2023-02-03T06:28:11.899Z,59.11
2023-02-03T06:29:13.752Z,60.18
2023-02-03T06:30:15.698Z,61.23
2023-02-03T06:31:17.824Z,62.22
2023-02-03T06:32:19.741Z,63.36
2023-02-03T06:33:21.657Z,64.17
2023-02-03T06:34:23.932Z,63.88
2023-02-03T06:35:25.789Z,62.80
2023-02-03T06:36:27.476Z,61.41
2023-02-03T06:37:29.355Z,60.06
2023-02-03T06:38:31.279Z,58.69
2023-02-03T06:39:33.157Z,57.31
2023-02-03T06:40:34.949Z,57.15
2023-02-03T06:41:36.832Z,57.85
2023-02-03T06:42:38.921Z,58.92
2023-02-03T06:43:40.683Z,60.03
2023-02-03T06:44:42.465Z,61.17
2023-02-03T06:45:47.399Z,62.28
2023-02-03T06:46:50.721Z,63.50
2023-02-03T06:47:52.975Z,64.20
2023-02-03T06:48:54.775Z,63.70
2023-02-03T06:49:56.684Z,62.54
2023-02-03T06:50:58.587Z,61.18
2023-02-03T06:52:00.410Z,59.83
2023-02-03T06:53:02.162Z,58.37
2023-02-03T06:54:04.982Z,57.17
2023-02-03T06:55:07.626Z,57.22
2023-02-03T06:56:09.407Z,58.05
2023-02-03T06:57:11.645Z,59.19
2023-02-03T06:58:13.804Z,60.30
2023-02-03T06:59:15.773Z,61.38
2023-02-03T07:00:19.500Z,62.37
2023-02-03T07:01:21.644Z,63.60
2023-02-03T07:02:23.898Z,64.27
2023-02-03T07:03:25.771Z,63.74
2023-02-03T07:04:33.221Z,62.54
2023-02-03T07:05:37.382Z,61.01
2023-02-03T07:06:39.203Z,59.60
2023-02-03T07:07:40.955Z,58.13
2023-02-03T07:08:42.934Z,57.14
2023-02-03T07:09:44.691Z,57.42
2023-02-03T07:10:46.518Z,58.29
2023-02-03T07:11:48.266Z,59.39
2023-02-03T07:12:51.063Z,60.53
2023-02-03T07:13:53.511Z,61.60
2023-02-03T07:14:55.312Z,62.63
2023-02-03T07:15:57.401Z,63.78
2023-02-03T07:16:59.224Z,64.11
2023-02-03T07:18:01.035Z,63.41
2023-02-03T07:19:04.152Z,62.14
2023-02-03T07:20:06.312Z,60.68
2023-02-03T07:21:08.330Z,59.34
2023-02-03T07:22:12.928Z,57.81
2023-02-03T07:23:14.895Z,57.02
2023-02-03T07:24:16.760Z,57.47
2023-02-03T07:25:18.587Z,58.41
2023-02-03T07:26:23.223Z,59.52
2023-02-03T07:27:25.409Z,60.62
2023-02-03T07:28:27.274Z,61.70
2023-02-03T07:29:29.058Z,62.80
2023-02-03T07:30:31.195Z,63.92
2023-02-03T07:31:33.258Z,64.12
2023-02-03T07:32:35.719Z,63.29
2023-02-03T07:33:39.145Z,61.94
2023-02-03T07:34:41.079Z,60.47
2023-02-03T07:35:42.798Z,59.02
2023-02-03T07:36:44.607Z,57.47
2023-02-03T07:37:47.369Z,56.92
2023-02-03T07:38:49.077Z,57.50
2023-02-03T07:39:50.827Z,58.47
2023-02-03T07:40:56.092Z,59.62
2023-02-03T07:41:58.520Z,60.81
2023-02-03T07:43:02.325Z,61.93
2023-02-03T07:44:04.348Z,63.07
2023-02-03T07:45:06.473Z,64.07
2023-02-03T07:46:08.483Z,63.97
2023-02-03T07:47:12.459Z,62.90
2023-02-03T07:48:15.019Z,61.47
2023-02-03T07:49:16.779Z,60.08
2023-02-03T07:50:18.680Z,58.67
2023-02-03T07:51:20.567Z,57.30
2023-02-03T07:52:22.441Z,57.05
2023-02-03T07:53:26.467Z,57.73
2023-02-03T07:54:28.276Z,58.76
2023-02-03T07:55:30.798Z,59.97
2023-02-03T07:56:33.391Z,61.12
2023-02-03T07:57:35.334Z,62.06
2023-02-03T07:58:37.338Z,63.18
2023-02-03T07:59:39.121Z,64.16
2023-02-03T08:00:40.918Z,63.90
2023-02-03T08:01:42.810Z,62.67
2023-02-03T08:02:45.112Z,61.18
2023-02-03T08:03:47.000Z,59.87
2023-02-03T08:04:48.863Z,58.43
2023-02-03T08:05:52.303Z,57.08
2023-02-03T08:06:56.566Z,57.07
2023-02-03T08:07:59.406Z,57.88
2023-02-03T08:09:01.238Z,58.98
2023-02-03T08:10:03.774Z,60.08
2023-02-03T08:11:05.619Z,61.21
2023-02-03T08:12:07.558Z,62.21
2023-02-03T08:13:09.437Z,63.30
2023-02-03T08:14:11.284Z,64.09
2023-02-03T08:15:14.951Z,63.76
2023-02-03T08:16:17.116Z,62.59
2023-02-03T08:17:18.960Z,61.20
2023-02-03T08:18:20.685Z,59.82
2023-02-03T08:19:22.594Z,58.40
2023-02-03T08:20:24.489Z,57.18
2023-02-03T08:21:26.463Z,57.16
2023-02-03T08:22:28.534Z,57.93
2023-02-03T08:23:31.233Z,59.01
2023-02-03T08:24:33.139Z,60.15
2023-02-03T08:25:35.019Z,61.25
2023-02-03T08:26:37.394Z,62.28
2023-02-03T08:27:40.175Z,63.47
2023-02-03T08:28:42.022Z,64.21
2023-02-03T08:29:45.935Z,63.71
2023-02-03T08:30:47.907Z,62.34
2023-02-03T08:31:49.878Z,60.88
2023-02-03T08:32:51.978Z,59.55
2023-02-03T08:33:55.970Z,58.02
2023-02-03T08:34:57.816Z,57.04
2023-02-03T08:36:01.088Z,57.34
2023-02-03T08:37:03.718Z,58.23
2023-02-03T08:38:05.603Z,59.31
2023-02-03T08:39:07.648Z,60.40
2023-02-03T08:40:10.649Z,61.39
2023-02-03T08:41:18.335Z,62.24
2023-02-03T08:42:20.746Z,63.27
2023-02-03T08:43:22.768Z,63.90
2023-02-03T08:44:24.827Z,63.36
2023-02-03T08:45:27.032Z,62.06
2023-02-03T08:46:28.960Z,60.63
2023-02-03T08:47:30.804Z,59.29
2023-02-03T08:48:33.012Z,57.74
2023-02-03T08:49:35.915Z,56.91
2023-02-03T08:50:37.758Z,57.20
2023-02-03T08:51:40.683Z,58.01
2023-02-03T08:52:42.527Z,59.05
2023-02-03T08:53:44.361Z,60.13
2023-02-03T08:54:47.049Z,61.12
2023-02-03T08:55:48.814Z,62.08
2023-02-03T08:56:51.643Z,63.03
2023-02-03T08:57:53.522Z,63.82
2023-02-03T08:58:56.095Z,63.44
2023-02-03T08:59:58.116Z,62.32
2023-02-03T09:01:08.752Z,60.87
2023-02-03T09:02:15.870Z,59.19
2023-02-03T09:03:17.601Z,57.46
2023-02-03T09:04:24.522Z,56.86
2023-02-03T09:05:26.807Z,57.43
2023-02-03T09:06:30.161Z,58.38
2023-02-03T09:07:32.323Z,59.45
2023-02-03T09:08:36.176Z,60.40
2023-02-03T09:09:37.937Z,61.31
2023-02-03T09:10:39.929Z,62.21
2023-02-03T09:11:42.975Z,63.10
2023-02-03T09:12:44.804Z,63.85
2023-02-03T09:13:46.677Z,63.48
2023-02-03T09:14:48.667Z,62.38
2023-02-03T09:15:50.891Z,60.85
2023-02-03T09:16:53.104Z,59.39
2023-02-03T09:17:56.951Z,57.80
2023-02-03T09:18:58.945Z,56.91
2023-02-03T09:20:00.891Z,57.23
2023-02-03T09:21:07.183Z,58.00
2023-02-03T09:22:09.470Z,58.85
2023-02-03T09:23:11.507Z,59.71
2023-02-03T09:24:13.304Z,60.64
2023-02-03T09:25:16.321Z,61.59
2023-02-03T09:26:18.452Z,62.48
2023-02-03T09:27:20.149Z,63.46
2023-02-03T09:28:21.961Z,63.85
2023-02-03T09:29:24.241Z,63.10
2023-02-03T09:30:26.960Z,61.75
2023-02-03T09:31:28.955Z,60.26
2023-02-03T09:32:30.879Z,58.71
2023-02-03T09:33:33.377Z,57.06
2023-02-03T09:34:35.187Z,56.66
2023-02-03T09:35:37.018Z,57.33
2023-02-03T09:36:39.239Z,58.26
2023-02-03T09:37:41.830Z,59.27
2023-02-03T09:38:43.664Z,60.16
2023-02-03T09:39:45.662Z,61.08
2023-02-03T09:41:09.306Z,61.93
2023-02-03T09:42:31.951Z,63.09
2023-02-03T09:43:55.178Z,63.78
2023-02-03T09:45:17.934Z,62.58
2023-02-03T09:46:25.940Z,60.59
2023-02-03T09:47:33.810Z,58.91
2023-02-03T09:48:43.910Z,57.14
2023-02-03T09:49:55.693Z,56.66
2023-02-03T09:50:57.635Z,57.45
2023-02-03T09:52:09.332Z,58.38
2023-02-03T09:53:45.233Z,59.55
2023-02-03T09:55:34.169Z,61.17
2023-02-03T09:56:39.483Z,62.61
2023-02-03T09:57:55.972Z,63.47
2023-02-03T09:58:58.326Z,63.38
2023-02-03T10:00:13.939Z,62.30
2023-02-03T10:01:20.137Z,60.52
2023-02-03T10:03:04.167Z,58.81
2023-02-03T10:04:28.121Z,56.50
2023-02-03T10:05:42.006Z,56.89
2023-02-03T10:06:47.183Z,57.97
2023-02-03T10:08:28.519Z,58.99
2023-02-03T10:09:52.366Z,60.57
2023-02-03T10:11:11.736Z,61.76
2023-02-03T10:12:37.402Z,62.67
2023-02-03T10:14:13.705Z,63.71
2023-02-03T10:15:27.734Z,62.57
2023-02-03T10:17:31.533Z,60.89
2023-02-03T10:18:52.388Z,57.83
2023-02-03T10:20:02.155Z,56.67
2023-02-03T10:21:19.445Z,57.20
2023-02-03T10:22:28.382Z,58.25
2023-02-03T10:23:35.442Z,59.28
2023-02-03T10:25:00.271Z,60.38
2023-02-03T10:26:07.557Z,61.66
2023-02-03T10:27:18.442Z,62.54
2023-02-03T10:28:23.886Z,63.62
2023-02-03T10:29:35.077Z,63.77
2023-02-03T10:30:45.421Z,62.62
2023-02-03T10:31:48.044Z,61.03
2023-02-03T10:33:00.535Z,59.61
2023-02-03T10:34:12.229Z,57.73
2023-02-03T10:35:14.492Z,56.81
2023-02-03T10:36:35.349Z,57.27
2023-02-03T10:37:49.431Z,58.51
2023-02-03T10:39:31.024Z,59.82
2023-02-03T10:40:32.925Z,61.49
2023-02-03T10:41:35.028Z,62.42
2023-02-03T10:42:56.389Z,63.58
2023-02-03T10:44:00.140Z,64.07
2023-02-03T10:45:04.331Z,63.20
2023-02-03T10:46:06.303Z,61.91
2023-02-03T10:47:27.186Z,60.57
2023-02-03T10:48:29.937Z,58.91
2023-02-03T10:49:31.837Z,57.55
2023-02-03T10:50:35.989Z,57.30
2023-02-03T10:51:50.403Z,57.97
2023-02-03T10:52:52.453Z,59.26
2023-02-03T10:53:54.442Z,60.39
2023-02-03T10:54:56.556Z,61.48
2023-02-03T10:56:04.665Z,62.47
2023-02-03T10:57:16.642Z,63.72
2023-02-03T10:58:27.453Z,64.01
2023-02-03T10:59:42.154Z,63.00
2023-02-03T11:00:44.142Z,61.42
2023-02-03T11:01:49.161Z,60.17
2023-02-03T11:03:26.151Z,58.83
2023-02-03T11:04:33.595Z,57.31
2023-02-03T11:05:35.495Z,57.81
2023-02-03T11:06:56.241Z,58.76
2023-02-03T11:07:58.186Z,60.32
2023-02-03T11:09:00.776Z,61.48
2023-02-03T11:10:02.669Z,62.63
2023-02-03T11:11:31.327Z,63.88
2023-02-03T11:12:33.213Z,64.11
2023-02-03T11:13:35.420Z,63.18
2023-02-03T11:14:40.606Z,61.90
2023-02-03T11:16:17.297Z,60.59
2023-02-03T11:17:29.871Z,58.82
2023-02-03T11:18:59.907Z,57.59
2023-02-03T11:20:16.496Z,58.12
2023-02-03T11:21:22.648Z,59.48
2023-02-03T11:22:32.153Z,60.75
2023-02-03T11:23:34.510Z,62.03
2023-02-03T11:24:42.986Z,63.24
2023-02-03T11:25:44.897Z,64.36
2023-02-03T11:26:59.441Z,64.00
2023-02-03T11:28:10.743Z,62.65
2023-02-03T11:29:23.873Z,61.18
2023-02-03T11:30:31.835Z,59.85
2023-02-03T11:31:36.555Z,58.58
2023-02-03T11:32:41.940Z,57.63
2023-02-03T11:33:48.770Z,57.96
2023-02-03T11:35:04.428Z,59.07
2023-02-03T11:36:06.772Z,60.54
2023-02-03T11:37:38.641Z,61.84
2023-02-03T11:38:42.407Z,63.82
2023-02-03T11:39:44.302Z,64.47
2023-02-03T11:40:46.093Z,63.95
2023-02-03T11:41:48.955Z,62.85
2023-02-03T11:42:50.763Z,61.61
2023-02-03T11:43:55.944Z,60.44
2023-02-03T11:45:19.351Z,59.38
2023-02-03T11:46:21.775Z,57.84
2023-02-03T11:47:24.020Z,57.81
2023-02-03T11:48:35.701Z,58.66
2023-02-03T11:50:12.279Z,60.09
2023-02-03T11:51:40.254Z,62.05
2023-02-03T11:53:10.217Z,63.96
2023-02-03T11:54:39.765Z,64.39
2023-02-03T11:56:03.154Z,62.96
2023-02-03T11:57:44.939Z,61.37
2023-02-03T11:59:19.446Z,59.56
2023-02-03T12:00:41.827Z,57.83
2023-02-03T12:02:29.440Z,58.04
2023-02-03T12:04:20.197Z,60.07
2023-02-03T12:05:41.282Z,62.33
2023-02-03T12:07:05.009Z,64.15
2023-02-03T12:08:36.679Z,64.47
2023-02-03T12:10:00.063Z,62.98
2023-02-03T12:11:22.461Z,61.30
2023-02-03T12:12:28.420Z,59.81
2023-02-03T12:14:08.045Z,58.71
2023-02-03T12:16:00.208Z,57.88
2023-02-03T12:17:39.983Z,59.63
2023-02-03T12:19:11.005Z,61.79
2023-02-03T12:20:34.694Z,63.80
2023-02-03T12:21:45.705Z,64.51
2023-02-03T12:23:12.330Z,63.70
2023-02-03T12:24:50.139Z,62.14
2023-02-03T12:26:03.772Z,60.32
2023-02-03T12:27:37.960Z,59.21
2023-02-03T12:28:50.308Z,57.85
2023-02-03T12:30:02.398Z,58.34
2023-02-03T12:31:10.050Z,59.62
2023-02-03T12:32:24.648Z,60.97
2023-02-03T12:33:48.769Z,62.58
2023-02-03T12:35:13.417Z,64.42
2023-02-03T12:36:30.035Z,64.44
2023-02-03T12:37:46.781Z,63.25
2023-02-03T12:38:54.770Z,61.84
2023-02-03T12:40:04.811Z,60.61
2023-02-03T12:41:18.678Z,59.55
2023-02-03T12:42:31.079Z,58.27
2023-02-03T12:43:42.685Z,57.98
2023-02-03T12:44:57.729Z,58.98
2023-02-03T12:46:07.669Z,60.56
2023-02-03T12:47:30.557Z,62.13
2023-02-03T12:48:48.481Z,64.05
2023-02-03T12:50:05.565Z,64.61
2023-02-03T12:51:23.875Z,63.62
2023-02-03T12:52:39.545Z,62.05
2023-02-03T12:53:50.186Z,60.73
2023-02-03T12:55:08.232Z,59.68
2023-02-03T12:56:24.547Z,58.40
2023-02-03T12:58:01.929Z,57.99
2023-02-03T12:59:15.960Z,59.46
2023-02-03T13:00:37.007Z,61.15
2023-02-03T13:01:54.976Z,63.05
2023-02-03T13:03:06.278Z,64.64
2023-02-03T13:04:18.650Z,64.49
2023-02-03T13:05:36.022Z,63.27
2023-02-03T13:07:07.246Z,61.74
2023-02-03T13:08:18.158Z,60.21
2023-02-03T13:09:48.228Z,59.15
2023-02-03T13:11:15.402Z,58.00
2023-02-03T13:12:34.262Z,58.89
2023-02-03T13:13:44.468Z,60.58
2023-02-03T13:15:03.871Z,62.16
2023-02-03T13:16:11.682Z,64.00
2023-02-03T13:17:18.701Z,64.65
2023-02-03T13:18:29.616Z,64.08
2023-02-03T13:19:47.133Z,62.88
2023-02-03T13:20:48.989Z,61.42
2023-02-03T13:21:52.972Z,60.43
2023-02-03T13:22:54.772Z,59.53
2023-02-03T13:23:56.996Z,58.48
2023-02-03T13:25:09.497Z,58.00
2023-02-03T13:26:48.570Z,58.84
2023-02-03T13:28:07.915Z,60.91
2023-02-03T13:29:49.013Z,62.74
2023-02-03T13:31:07.662Z,64.67
2023-02-03T13:32:24.479Z,64.22
2023-02-03T13:33:44.639Z,62.98
2023-02-03T13:35:02.339Z,61.62
2023-02-03T13:36:33.241Z,60.40
2023-02-03T13:37:49.736Z,59.17
2023-02-03T13:38:51.773Z,58.11
2023-02-03T13:40:05.269Z,58.38
2023-02-03T13:41:28.631Z,59.70
2023-02-03T13:42:43.338Z,61.56
2023-02-03T13:43:51.504Z,63.50
2023-02-03T13:44:59.594Z,64.83
2023-02-03T13:46:03.962Z,64.74
2023-02-03T13:47:14.415Z,63.81
2023-02-03T13:48:26.881Z,62.48
2023-02-03T13:49:35.233Z,61.13
2023-02-03T13:50:39.687Z,60.07
2023-02-03T13:51:46.541Z,59.20
2023-02-03T13:53:03.532Z,58.21
2023-02-03T13:54:14.788Z,58.50
2023-02-03T13:55:38.723Z,59.78
2023-02-03T13:56:41.123Z,61.57
2023-02-03T13:57:43.224Z,63.03
2023-02-03T13:59:21.329Z,64.46
2023-02-03T14:01:00.600Z,64.49
2023-02-03T14:02:24.444Z,62.90
2023-02-03T14:03:26.373Z,61.37
2023-02-03T14:04:28.240Z,60.33
2023-02-03T14:05:52.589Z,59.48
2023-02-03T14:06:58.044Z,58.15
2023-02-03T14:08:25.982Z,58.20
2023-02-03T14:09:30.830Z,59.76
2023-02-03T14:10:32.702Z,61.29
2023-02-03T14:11:34.776Z,62.74
2023-02-03T14:12:40.237Z,64.21
2023-02-03T14:13:42.035Z,64.70
2023-02-03T14:14:53.150Z,64.10
2023-02-03T14:16:15.324Z,62.82
2023-02-03T14:17:35.555Z,61.24
2023-02-03T14:18:46.804Z,59.98
2023-02-03T14:19:51.885Z,58.98
2023-02-03T14:21:09.792Z,58.05
2023-02-03T14:22:18.345Z,58.54
2023-02-03T14:23:28.346Z,59.86
2023-02-03T14:24:42.213Z,61.50
2023-02-03T14:26:00.510Z,63.23
2023-02-03T14:27:06.856Z,64.70
2023-02-03T14:28:16.541Z,64.48
2023-02-03T14:29:32.551Z,63.31
2023-02-03T14:31:06.374Z,61.91
2023-02-03T14:32:12.776Z,60.40
2023-02-03T14:33:14.780Z,59.50
2023-02-03T14:34:17.391Z,58.48
2023-02-03T14:35:25.530Z,58.07
2023-02-03T14:36:35.104Z,58.84
2023-02-03T14:37:37.268Z,60.20
2023-02-03T14:38:39.414Z,61.58
2023-02-03T14:40:06.950Z,63.03
2023-02-03T14:41:09.778Z,64.73