createdAt,value
2022-10-29T00:00:51.629Z,16.23
2022-10-29T00:03:20.663Z,14.27
2022-10-29T00:05:59.711Z,12.83
2022-10-29T00:08:28.192Z,17.83
2022-10-29T00:10:58.199Z,14.60
2022-10-29T00:13:26.049Z,16.07
2022-10-29T00:15:53.806Z,18.37
2022-10-29T00:18:21.521Z,12.77
2022-10-29T00:20:49.725Z,16.67
2022-10-29T00:23:17.611Z,14.03
2022-10-29T00:25:45.573Z,21.77
2022-10-29T00:28:15.093Z,14.63
2022-10-29T00:30:42.846Z,13.57
2022-10-29T00:33:10.743Z,21.90
2022-10-29T00:35:38.519Z,16.60
2022-10-29T00:38:06.810Z,15.27
2022-10-29T00:40:37.754Z,16.83
2022-10-29T00:43:17.630Z,12.50
2022-10-29T00:45:50.577Z,17.77
2022-10-29T00:48:18.740Z,16.50
2022-10-29T00:50:48.881Z,13.97
2022-10-29T00:53:24.913Z,16.43
2022-10-29T00:55:52.808Z,12.83
2022-10-29T00:58:23.534Z,18.37
2022-10-29T01:00:51.322Z,16.00
2022-10-29T01:03:19.287Z,15.00
2022-10-29T01:05:47.968Z,16.43
2022-10-29T01:08:17.492Z,14.77
2022-10-29T01:10:59.002Z,17.20
2022-10-29T01:13:41.085Z,14.77
2022-10-29T01:16:16.387Z,15.80
2022-10-29T01:18:55.455Z,14.17
2022-10-29T01:21:43.403Z,16.07
2022-10-29T01:24:50.578Z,20.17
2022-10-29T01:27:58.419Z,14.50
2022-10-29T01:31:06.653Z,16.97
2022-10-29T01:33:39.747Z,15.20
2022-10-29T01:36:17.044Z,13.33
2022-10-29T01:38:52.640Z,20.10
2022-10-29T01:41:26.966Z,17.67
2022-10-29T01:44:01.693Z,16.10
2022-10-29T01:46:38.135Z,19.17
2022-10-29T01:49:12.860Z,14.93
2022-10-29T01:51:41.482Z,14.00
2022-10-29T01:54:12.022Z,18.07
2022-10-29T01:56:41.423Z,15.77
2022-10-29T01:59:22.977Z,13.40
2022-10-29T02:02:14.542Z,15.33
2022-10-29T02:05:00.302Z,14.90
2022-10-29T02:07:39.295Z,15.70
2022-10-29T02:10:16.161Z,17.50
2022-10-29T02:12:49.939Z,22.13
2022-10-29T02:15:20.704Z,16.40
2022-10-29T02:17:50.411Z,15.33
2022-10-29T02:20:18.888Z,16.23
2022-10-29T02:22:46.731Z,17.37
2022-10-29T02:25:15.319Z,20.23
2022-10-29T02:27:43.069Z,15.67
2022-10-29T02:30:11.712Z,19.27
2022-10-29T02:32:39.526Z,16.37
2022-10-29T02:35:10.033Z,17.03
2022-10-29T02:37:37.827Z,16.33
2022-10-29T02:40:06.693Z,20.17
2022-10-29T02:42:34.729Z,18.27
2022-10-29T02:45:02.623Z,17.87
2022-10-29T02:47:30.561Z,16.17
2022-10-29T02:49:58.405Z,20.87
2022-10-29T02:52:27.861Z,21.30
2022-10-29T02:54:55.667Z,20.07
2022-10-29T02:57:24.990Z,18.00
2022-10-29T02:59:52.851Z,17.87
2022-10-29T03:02:23.993Z,15.37
2022-10-29T03:04:53.460Z,18.73
2022-10-29T03:07:21.247Z,17.17
2022-10-29T03:09:50.379Z,17.47
2022-10-29T03:12:18.100Z,16.33
2022-10-29T03:14:46.083Z,20.10
2022-10-29T03:17:13.835Z,17.30
2022-10-29T03:19:41.697Z,21.57
2022-10-29T03:22:09.892Z,16.97
2022-10-29T03:24:38.139Z,21.70
2022-10-29T03:27:07.222Z,20.50
2022-10-29T03:29:34.948Z,18.37
2022-10-29T03:32:03.483Z,17.00
2022-10-29T03:34:31.459Z,17.70
2022-10-29T03:36:59.193Z,18.97
2022-10-29T03:39:28.292Z,20.80
2022-10-29T03:41:56.097Z,15.63
2022-10-29T03:44:25.194Z,17.73
2022-10-29T03:46:52.909Z,18.63
2022-10-29T03:49:20.638Z,16.50
2022-10-29T03:51:48.336Z,19.57
2022-10-29T03:54:16.309Z,15.90
2022-10-29T03:56:44.100Z,23.70
2022-10-29T03:59:11.832Z,14.43
2022-10-29T04:01:41.053Z,16.90
2022-10-29T04:04:08.914Z,18.37
2022-10-29T04:06:36.608Z,18.17
2022-10-29T04:09:04.646Z,15.30
2022-10-29T04:11:32.440Z,17.13
2022-10-29T04:14:00.149Z,15.57
2022-10-29T04:16:27.876Z,15.27
2022-10-29T04:18:56.982Z,14.37
2022-10-29T04:24:32.444Z,17.60
2022-10-29T04:29:47.861Z,16.50
2022-10-29T04:32:15.624Z,14.53
2022-10-29T04:34:44.720Z,17.10
2022-10-29T04:37:12.510Z,19.47
2022-10-29T04:39:40.252Z,14.63
2022-10-29T04:42:08.080Z,15.73
2022-10-29T04:44:35.926Z,13.80
2022-10-29T04:47:03.767Z,17.10
2022-10-29T04:49:31.630Z,12.50
2022-10-29T04:52:00.860Z,14.90
2022-10-29T04:54:28.714Z,13.60
2022-10-29T04:56:56.440Z,15.67
2022-10-29T04:59:24.347Z,13.13
2022-10-29T05:01:52.137Z,15.20
2022-10-29T05:04:19.935Z,15.60
2022-10-29T05:06:47.701Z,15.83
2022-10-29T05:09:16.817Z,13.43
2022-10-29T05:11:44.777Z,12.63
2022-10-29T05:14:12.595Z,11.77
2022-10-29T05:16:40.444Z,14.07
2022-10-29T05:19:08.129Z,13.50
2022-10-29T05:21:35.982Z,16.43
2022-10-29T05:24:03.830Z,14.50
2022-10-29T05:26:33.194Z,14.57
2022-10-29T05:29:00.942Z,13.53
2022-10-29T05:31:28.712Z,18.80
2022-10-29T05:33:56.538Z,14.03
2022-10-29T05:36:24.439Z,15.53
2022-10-29T05:38:52.249Z,15.30
2022-10-29T05:41:20.092Z,16.17
2022-10-29T05:43:51.079Z,14.07
2022-10-29T05:46:19.013Z,13.03
2022-10-29T05:48:46.808Z,12.87
2022-10-29T05:51:14.587Z,14.73
2022-10-29T05:53:42.313Z,11.77
2022-10-29T05:56:10.045Z,14.97
2022-10-29T05:58:37.817Z,15.70
2022-10-29T06:01:08.969Z,16.40
2022-10-29T06:03:37.150Z,14.07
2022-10-29T06:06:05.341Z,13.73
2022-10-29T06:08:33.228Z,14.30
2022-10-29T06:11:02.801Z,11.63
2022-10-29T06:13:31.133Z,12.87
2022-10-29T06:16:00.570Z,17.10
2022-10-29T06:18:29.709Z,11.93
2022-10-29T06:21:00.342Z,16.03
2022-10-29T06:23:28.342Z,12.27
2022-10-29T06:25:56.096Z,17.03
2022-10-29T06:28:23.896Z,16.03
2022-10-29T06:30:52.272Z,13.87
2022-10-29T06:33:20.536Z,16.43
2022-10-29T06:35:49.851Z,19.67
2022-10-29T06:38:17.616Z,13.60
2022-10-29T06:40:53.389Z,18.27
2022-10-29T06:43:21.536Z,13.20
2022-10-29T06:45:49.959Z,16.57
2022-10-29T06:48:21.685Z,12.97
2022-10-29T06:50:51.490Z,13.37
2022-10-29T06:53:19.487Z,17.93
2022-10-29T06:55:47.403Z,14.00
2022-10-29T06:58:17.073Z,13.40
2022-10-29T07:00:45.622Z,11.83
2022-10-29T07:03:14.274Z,14.87
2022-10-29T07:05:42.040Z,13.97
2022-10-29T07:08:11.194Z,13.37
2022-10-29T07:10:39.664Z,9.90
2022-10-29T07:13:07.439Z,13.03
2022-10-29T07:15:35.306Z,13.57
2022-10-29T07:18:05.216Z,15.50
2022-10-29T07:20:34.687Z,12.93
2022-10-29T07:23:02.819Z,12.17
2022-10-29T07:25:32.758Z,13.60
2022-10-29T07:28:04.252Z,13.60
2022-10-29T07:30:32.200Z,15.00
2022-10-29T07:32:59.985Z,15.87
2022-10-29T07:35:27.832Z,18.83
2022-10-29T07:38:03.637Z,18.00
2022-10-29T07:40:40.212Z,14.57
2022-10-29T07:43:08.115Z,12.60
2022-10-29T07:45:35.957Z,11.33
2022-10-29T07:48:07.165Z,16.57
2022-10-29T07:50:35.265Z,12.37
2022-10-29T07:53:04.402Z,17.37
2022-10-29T07:55:32.311Z,18.23
2022-10-29T07:58:03.350Z,11.33
2022-10-29T08:00:32.320Z,20.07
2022-10-29T08:03:00.181Z,17.70
2022-10-29T08:05:29.457Z,26.07
2022-10-29T08:07:58.285Z,24.47
2022-10-29T08:10:27.174Z,19.93
2022-10-29T08:12:56.802Z,21.13
2022-10-29T08:15:27.572Z,40.97
2022-10-29T08:17:55.648Z,19.67
2022-10-29T08:20:25.195Z,23.63
2022-10-29T08:22:52.971Z,13.07
2022-10-29T08:25:21.072Z,14.67
2022-10-29T08:27:59.290Z,18.87
2022-10-29T08:30:28.861Z,17.03
2022-10-29T08:32:57.058Z,11.90
2022-10-29T08:35:25.325Z,15.20
2022-10-29T08:37:53.157Z,15.90
2022-10-29T08:40:30.005Z,15.57
2022-10-29T08:43:26.428Z,14.90
2022-10-29T08:45:56.696Z,14.73
2022-10-29T08:48:34.264Z,13.10
2022-10-29T08:51:10.724Z,16.33
2022-10-29T08:53:42.298Z,13.37
2022-10-29T08:56:16.937Z,19.67
2022-10-29T08:58:53.589Z,18.03
2022-10-29T09:01:24.653Z,14.30
2022-10-29T09:03:52.772Z,19.57
2022-10-29T09:06:29.794Z,16.33
2022-10-29T09:09:18.141Z,15.00
2022-10-29T09:12:02.340Z,13.73
2022-10-29T09:14:47.177Z,13.53
2022-10-29T09:17:27.998Z,13.30
2022-10-29T09:20:23.222Z,13.87
2022-10-29T09:23:02.977Z,14.97
2022-10-29T09:25:34.451Z,16.40
2022-10-29T09:28:18.385Z,17.07
2022-10-29T09:30:58.534Z,14.63
2022-10-29T09:33:28.806Z,13.60
2022-10-29T09:35:59.740Z,15.40
2022-10-29T09:38:32.828Z,15.27
2022-10-29T09:41:03.141Z,17.70
2022-10-29T09:43:39.754Z,13.03
2022-10-29T09:46:14.501Z,13.90
2022-10-29T09:48:55.438Z,12.03
2022-10-29T09:51:34.556Z,16.90
2022-10-29T09:54:02.888Z,12.17
2022-10-29T09:56:30.850Z,11.93
2022-10-29T09:59:18.451Z,14.23
2022-10-29T10:01:48.310Z,16.13
2022-10-29T10:04:23.627Z,15.87
2022-10-29T10:07:07.275Z,18.10
2022-10-29T10:09:59.607Z,16.90
2022-10-29T10:12:32.171Z,14.87
2022-10-29T10:15:09.156Z,16.20
2022-10-29T10:17:59.425Z,14.57
2022-10-29T10:20:40.877Z,15.87
2022-10-29T10:23:23.613Z,19.40
2022-10-29T10:25:52.591Z,19.70
2022-10-29T10:28:22.858Z,16.23
2022-10-29T10:31:13.887Z,17.07
2022-10-29T10:33:53.119Z,16.37
2022-10-29T10:36:26.213Z,14.90
2022-10-29T10:38:56.309Z,12.93
2022-10-29T10:41:26.840Z,14.57
2022-10-29T10:44:00.264Z,17.17
2022-10-29T10:46:31.729Z,13.47
2022-10-29T10:49:07.414Z,16.13
2022-10-29T10:51:38.537Z,18.07
2022-10-29T10:54:27.342Z,14.57
2022-10-29T10:57:00.521Z,14.40
2022-10-29T10:59:41.061Z,16.57
2022-10-29T11:02:21.664Z,15.87
2022-10-29T11:04:53.013Z,12.97
2022-10-29T11:07:24.870Z,12.30
2022-10-29T11:09:56.689Z,12.77
2022-10-29T11:12:31.934Z,12.40
2022-10-29T11:15:05.154Z,16.37
2022-10-29T11:17:40.504Z,17.90
2022-10-29T11:20:16.974Z,13.83
2022-10-29T11:22:55.814Z,12.43
2022-10-29T11:25:29.696Z,16.70
2022-10-29T11:28:04.636Z,12.93
2022-10-29T11:30:41.190Z,13.03
2022-10-29T11:33:19.048Z,14.37
2022-10-29T11:35:51.493Z,15.33
2022-10-29T11:38:27.254Z,16.00
2022-10-29T11:41:04.726Z,11.23
2022-10-29T11:43:34.110Z,14.27
2022-10-29T11:46:12.467Z,15.70
2022-10-29T11:48:52.036Z,12.90
2022-10-29T11:51:33.207Z,14.37
2022-10-29T11:54:07.662Z,15.00
2022-10-29T11:56:48.796Z,11.67
2022-10-29T11:59:28.413Z,10.93
2022-10-29T12:02:08.622Z,14.57
2022-10-29T12:04:42.327Z,13.47
2022-10-29T12:07:23.914Z,14.10
2022-10-29T12:10:28.755Z,13.60
2022-10-29T12:13:04.429Z,13.90
2022-10-29T12:15:38.050Z,12.37
2022-10-29T12:18:17.749Z,11.90
2022-10-29T12:21:16.115Z,12.53
2022-10-29T12:23:55.383Z,13.37
2022-10-29T12:26:31.567Z,11.00
2022-10-29T12:29:11.426Z,15.30
2022-10-29T12:31:46.706Z,14.47
2022-10-29T12:34:23.069Z,15.90
2022-10-29T12:36:59.340Z,11.97
2022-10-29T12:39:30.365Z,17.83
2022-10-29T12:42:04.268Z,15.37
2022-10-29T12:44:45.020Z,11.37
2022-10-29T12:47:18.367Z,13.00
2022-10-29T12:49:56.408Z,13.77
2022-10-29T12:52:30.452Z,11.97
2022-10-29T12:55:00.840Z,10.33
2022-10-29T12:57:35.278Z,12.90
2022-10-29T13:00:48.507Z,11.73
2022-10-29T13:03:54.486Z,14.43
2022-10-29T13:06:47.001Z,14.20
2022-10-29T13:09:19.934Z,10.83
2022-10-29T13:11:49.718Z,9.87
2022-10-29T13:14:25.311Z,9.67
2022-10-29T13:16:54.711Z,17.27
2022-10-29T13:19:45.536Z,11.17
2022-10-29T13:22:35.548Z,12.00
2022-10-29T13:25:43.664Z,8.60
2022-10-29T13:28:46.726Z,15.77
2022-10-29T13:31:43.470Z,14.03
2022-10-29T13:34:11.265Z,14.13
2022-10-29T13:36:39.298Z,12.23
2022-10-29T13:39:19.820Z,10.10
2022-10-29T13:41:52.064Z,14.57
2022-10-29T13:44:23.813Z,17.50
2022-10-29T13:46:57.294Z,12.27
2022-10-29T13:49:30.443Z,14.67
2022-10-29T13:52:01.457Z,14.37
2022-10-29T13:54:38.995Z,17.00
2022-10-29T13:57:15.451Z,19.03
2022-10-29T13:59:47.665Z,14.43
2022-10-29T14:02:24.586Z,14.50
2022-10-29T14:04:57.449Z,14.20
2022-10-29T14:07:31.687Z,14.57
2022-10-29T14:10:16.319Z,16.37
2022-10-29T14:12:47.315Z,12.97
2022-10-29T14:15:16.586Z,18.10
2022-10-29T14:17:45.900Z,19.83
2022-10-29T14:20:22.513Z,14.70
2022-10-29T14:22:50.293Z,16.70
2022-10-29T14:25:32.701Z,14.93
2022-10-29T14:28:25.679Z,15.20
2022-10-29T14:31:02.490Z,16.17
2022-10-29T14:33:33.838Z,11.90
2022-10-29T14:36:12.707Z,16.97
2022-10-29T14:38:47.989Z,13.37
2022-10-29T14:41:16.643Z,14.50
2022-10-29T14:43:46.653Z,13.40
2022-10-29T14:46:22.139Z,14.73
2022-10-29T14:49:00.654Z,12.77
2022-10-29T14:51:30.402Z,20.30
2022-10-29T14:54:02.678Z,12.60
2022-10-29T14:56:36.532Z,17.50
2022-10-29T14:59:11.432Z,13.37
2022-10-29T15:01:47.695Z,13.43
2022-10-29T15:04:26.138Z,15.47
2022-10-29T15:06:56.832Z,15.37
2022-10-29T15:09:28.400Z,13.03
2022-10-29T15:12:01.738Z,16.10
2022-10-29T15:14:36.551Z,16.73
2022-10-29T15:17:11.446Z,17.10
2022-10-29T15:19:46.070Z,12.53
2022-10-29T15:22:20.564Z,14.43
2022-10-29T15:24:51.604Z,14.37
2022-10-29T15:27:21.923Z,10.80
2022-10-29T15:29:50.508Z,16.03
2022-10-29T15:32:18.503Z,14.00
2022-10-29T15:34:53.289Z,11.13
2022-10-29T15:37:25.767Z,15.30
2022-10-29T15:40:03.293Z,10.60
2022-10-29T15:42:33.230Z,12.27
2022-10-29T15:45:19.471Z,13.83
2022-10-29T15:47:49.593Z,13.00
2022-10-29T15:50:21.571Z,13.30
2022-10-29T15:52:54.137Z,16.23
2022-10-29T15:55:26.897Z,15.40
2022-10-29T15:58:00.576Z,13.80
2022-10-29T16:00:29.517Z,14.37
2022-10-29T16:03:03.398Z,16.50
2022-10-29T16:05:32.853Z,16.57
2022-10-29T16:08:03.286Z,16.23
2022-10-29T16:10:31.401Z,18.17
2022-10-29T16:13:00.208Z,15.87
2022-10-29T16:18:00.989Z,22.20
2022-10-29T16:20:28.865Z,20.97
2022-10-29T16:22:58.223Z,17.53
2022-10-29T16:25:27.851Z,19.53
2022-10-29T16:27:56.304Z,18.43
2022-10-29T16:30:24.936Z,17.63
2022-10-29T16:32:53.397Z,19.10
2022-10-29T16:35:23.067Z,15.73
2022-10-29T16:37:52.106Z,24.80
2022-10-29T16:40:23.462Z,22.00
2022-10-29T16:42:51.761Z,23.53
2022-10-29T16:45:22.393Z,19.10
2022-10-29T16:47:51.942Z,22.73
2022-10-29T16:50:22.061Z,18.20
2022-10-29T16:52:56.755Z,24.73
2022-10-29T16:55:26.251Z,25.70
2022-10-29T16:57:54.504Z,20.80
2022-10-29T17:00:23.267Z,21.13
2022-10-29T17:02:51.045Z,20.50
2022-10-29T17:05:19.473Z,21.43
2022-10-29T17:07:47.259Z,28.50
2022-10-29T17:10:17.257Z,24.80
2022-10-29T17:12:46.437Z,30.87
2022-10-29T17:15:14.650Z,23.73
2022-10-29T17:17:45.497Z,30.07
2022-10-29T17:20:14.712Z,28.90
2022-10-29T17:22:42.550Z,36.40
2022-10-29T17:25:10.941Z,31.07
2022-10-29T17:27:39.421Z,33.33
2022-10-29T17:30:10.860Z,33.97
2022-10-29T17:32:38.692Z,31.03
2022-10-29T17:35:07.241Z,31.40
2022-10-29T17:37:35.362Z,35.23
2022-10-29T17:40:06.951Z,29.90
2022-10-29T17:42:36.787Z,32.13
2022-10-29T17:45:10.232Z,26.87
2022-10-29T17:50:11.315Z,35.63
2022-10-29T17:52:39.042Z,33.97
2022-10-29T17:55:07.846Z,34.50
2022-10-29T17:57:36.029Z,33.73
2022-10-29T18:00:04.716Z,34.83
2022-10-29T18:02:34.031Z,31.83
2022-10-29T18:05:01.962Z,31.33
2022-10-29T18:07:29.835Z,35.13
2022-10-29T18:09:57.899Z,33.77
2022-10-29T18:12:25.880Z,37.97
2022-10-29T18:14:53.743Z,34.37
2022-10-29T18:17:21.738Z,33.40
2022-10-29T18:19:51.060Z,39.67
2022-10-29T18:22:19.124Z,37.13
2022-10-29T18:24:46.977Z,40.67
2022-10-29T18:27:14.924Z,34.10
2022-10-29T18:29:42.712Z,36.00
2022-10-29T18:32:10.488Z,39.97
2022-10-29T18:34:38.451Z,32.67
2022-10-29T18:37:07.820Z,38.40
2022-10-29T18:39:35.753Z,37.33
2022-10-29T18:42:03.596Z,33.63
2022-10-29T18:44:31.616Z,37.97
2022-10-29T18:46:59.517Z,36.93
2022-10-29T18:49:28.011Z,35.07
2022-10-29T18:51:55.936Z,41.33
2022-10-29T18:54:25.204Z,38.63
2022-10-29T18:56:53.049Z,34.60
2022-10-29T18:59:21.476Z,38.53
2022-10-29T19:01:49.332Z,37.87
2022-10-29T19:04:17.431Z,34.93
2022-10-29T19:06:45.300Z,34.13
2022-10-29T19:09:13.452Z,39.33
2022-10-29T19:11:42.747Z,33.87
2022-10-29T19:14:17.579Z,37.77
2022-10-29T19:16:45.505Z,33.47
2022-10-29T19:19:17.033Z,36.23
2022-10-29T19:21:46.495Z,35.43
2022-10-29T19:24:15.863Z,40.50
2022-10-29T19:26:45.156Z,45.17
2022-10-29T19:29:14.195Z,33.87
2022-10-29T19:31:42.518Z,29.63
2022-10-29T19:34:10.848Z,32.77
2022-10-29T19:36:40.150Z,30.90
2022-10-29T19:39:08.760Z,36.40
2022-10-29T19:41:36.830Z,33.97
2022-10-29T19:44:06.505Z,35.67
2022-10-29T19:46:34.550Z,32.17
2022-10-29T19:49:02.561Z,37.03
2022-10-29T19:51:30.567Z,33.40
2022-10-29T19:54:01.443Z,32.73
2022-10-29T19:56:29.373Z,32.07
2022-10-29T19:58:57.153Z,33.30
2022-10-29T20:01:26.506Z,35.33
2022-10-29T20:03:54.489Z,36.53
2022-10-29T20:06:22.374Z,38.13
2022-10-29T20:08:50.360Z,38.83
2022-10-29T20:11:18.362Z,39.03
2022-10-29T20:13:46.585Z,40.13
2022-10-29T20:16:16.993Z,39.97
2022-10-29T20:18:46.487Z,41.50
2022-10-29T20:21:15.159Z,32.53
2022-10-29T20:23:43.221Z,32.67
2022-10-29T20:26:11.704Z,34.50
2022-10-29T20:28:39.514Z,38.10
2022-10-29T20:31:30.142Z,39.70
2022-10-29T20:34:01.485Z,35.60
2022-10-29T20:36:32.230Z,32.33
2022-10-29T20:39:00.329Z,34.73
2022-10-29T20:41:29.150Z,34.50
2022-10-29T20:44:00.898Z,32.33
2022-10-29T20:46:29.678Z,34.80
2022-10-29T20:48:58.014Z,33.80
2022-10-29T20:51:28.374Z,35.47
2022-10-29T20:53:58.237Z,35.00
2022-10-29T20:56:28.355Z,37.27
2022-10-29T20:58:56.426Z,34.03
2022-10-29T21:01:25.899Z,33.93
2022-10-29T21:03:54.365Z,36.70
2022-10-29T21:06:22.928Z,30.70
2022-10-29T21:08:53.268Z,38.90
2022-10-29T21:11:22.810Z,38.90
2022-10-29T21:13:51.557Z,35.07
2022-10-29T21:16:21.318Z,32.83
2022-10-29T21:18:50.889Z,35.13
2022-10-29T21:21:19.819Z,35.13
2022-10-29T21:23:48.053Z,37.43
2022-10-29T21:26:19.255Z,36.53
2022-10-29T21:28:48.460Z,38.33
2022-10-29T21:31:16.672Z,35.20
2022-10-29T21:33:44.723Z,33.30
2022-10-29T21:36:14.130Z,39.50
2022-10-29T21:38:42.174Z,35.50
2022-10-29T21:41:10.027Z,33.33
2022-10-29T21:43:39.676Z,40.70
2022-10-29T21:46:08.227Z,39.20
2022-10-29T21:48:36.663Z,39.73
2022-10-29T21:51:07.060Z,33.43
2022-10-29T21:53:35.323Z,38.60
2022-10-29T21:56:04.819Z,37.40
2022-10-29T21:58:32.697Z,36.60
2022-10-29T22:01:07.181Z,39.20
2022-10-29T22:03:36.088Z,40.93
2022-10-29T22:06:05.898Z,36.73
2022-10-29T22:08:34.836Z,38.03
2022-10-29T22:11:03.699Z,37.20
2022-10-29T22:13:33.590Z,30.57
2022-10-29T22:16:02.250Z,32.30
2022-10-29T22:18:31.611Z,31.13
2022-10-29T22:21:08.079Z,34.97
2022-10-29T22:23:37.948Z,32.43
2022-10-29T22:26:06.028Z,38.07
2022-10-29T22:28:33.822Z,38.27
2022-10-29T22:31:03.254Z,33.93
2022-10-29T22:33:32.803Z,29.43
2022-10-29T22:36:09.373Z,31.77
2022-10-29T22:38:37.442Z,33.37
2022-10-29T22:41:06.617Z,30.27
2022-10-29T22:43:34.606Z,30.97
2022-10-29T22:46:02.851Z,28.73
2022-10-29T22:48:32.207Z,30.33
2022-10-29T22:51:01.594Z,28.53
2022-10-29T22:53:29.572Z,27.53
2022-10-29T22:55:57.397Z,28.27
2022-10-29T22:58:25.366Z,30.50
2022-10-29T23:01:02.709Z,31.97
2022-10-29T23:03:32.093Z,29.27
2022-10-29T23:06:01.416Z,30.53
2022-10-29T23:08:29.974Z,29.10
2022-10-29T23:10:58.051Z,27.70
2022-10-29T23:13:26.000Z,27.60
2022-10-29T23:15:54.499Z,30.67
2022-10-29T23:18:22.218Z,30.53
2022-10-29T23:20:58.761Z,29.37
2022-10-29T23:23:26.538Z,26.83
2022-10-29T23:25:57.648Z,29.60
2022-10-29T23:28:25.400Z,31.50
2022-10-29T23:30:53.975Z,28.80
2022-10-29T23:33:21.874Z,29.80
2022-10-29T23:35:51.597Z,30.37
2022-10-29T23:38:19.428Z,32.87
2022-10-29T23:40:48.371Z,36.23
2022-10-29T23:43:16.440Z,29.57
2022-10-29T23:45:44.418Z,33.40
2022-10-29T23:48:12.199Z,31.73
2022-10-29T23:50:40.318Z,28.87
2022-10-29T23:53:09.584Z,34.17
2022-10-29T23:55:37.714Z,32.10
2022-10-29T23:58:06.000Z,41.40
