createdAt,value
2018-12-14T00:00:40.137Z,-2.81
2018-12-14T00:03:11.356Z,-2.84
2018-12-14T00:05:38.756Z,-2.92
2018-12-14T00:08:06.160Z,-3.02
2018-12-14T00:10:37.177Z,-3.06
2018-12-14T00:13:04.563Z,-2.99
2018-12-14T00:15:37.494Z,-3.10
2018-12-14T00:18:04.900Z,-3.10
2018-12-14T00:20:32.295Z,-3.16
2018-12-14T00:22:59.649Z,-3.10
2018-12-14T00:25:27.046Z,-3.02
2018-12-14T00:27:55.454Z,-2.96
2018-12-14T00:30:22.880Z,-2.94
2018-12-14T00:32:50.249Z,-2.91
2018-12-14T00:35:18.008Z,-2.89
2018-12-14T00:37:46.405Z,-2.98
2018-12-14T00:40:13.811Z,-3.03
2018-12-14T00:42:44.475Z,-2.98
2018-12-14T00:45:13.270Z,-3.06
2018-12-14T00:47:48.470Z,-3.11
2018-12-14T00:50:15.865Z,-3.18
2018-12-14T00:52:43.241Z,-3.18
2018-12-14T00:55:10.675Z,-3.24
2018-12-14T00:57:47.497Z,-3.17
2018-12-14T01:00:15.039Z,-3.12
2018-12-14T01:02:42.391Z,-3.18
2018-12-14T01:05:09.731Z,-3.17
2018-12-14T01:10:37.361Z,-3.12
2018-12-14T01:13:05.071Z,-3.03
2018-12-14T01:15:32.421Z,-3.06
2018-12-14T01:20:51.975Z,-2.92
2018-12-14T01:23:19.360Z,-3.04
2018-12-14T01:25:46.765Z,-3.12
2018-12-14T01:28:14.180Z,-3.11
2018-12-14T01:30:47.221Z,-3.14
2018-12-14T01:33:14.592Z,-3.20
2018-12-14T01:35:45.450Z,-3.29
2018-12-14T01:38:12.804Z,-3.34
2018-12-14T01:42:05.079Z,-3.35
2018-12-14T01:44:32.658Z,-3.23
2018-12-14T01:50:15.441Z,-3.10
2018-12-14T01:52:42.856Z,-3.03
2018-12-14T01:55:10.291Z,-3.02
2018-12-14T01:57:40.856Z,-3.14
2018-12-14T02:00:08.341Z,-3.19
2018-12-14T02:02:35.707Z,-3.20
2018-12-14T02:05:03.677Z,-3.26
2018-12-14T02:07:38.582Z,-3.31
2018-12-14T02:10:06.091Z,-3.32
2018-12-14T02:12:33.436Z,-3.31
2018-12-14T02:15:00.806Z,-3.24
2018-12-14T02:20:23.264Z,-3.14
2018-12-14T02:22:56.410Z,-3.06
2018-12-14T02:25:25.797Z,-3.13
2018-12-14T02:27:57.823Z,-3.24
2018-12-14T02:30:38.572Z,-3.23
2018-12-14T02:33:05.910Z,-3.22
2018-12-14T02:35:33.306Z,-3.15
2018-12-14T02:38:01.941Z,-3.20
2018-12-14T02:40:32.954Z,-3.21
2018-12-14T02:43:00.472Z,-3.13
2018-12-14T02:45:28.016Z,-3.06
2018-12-14T02:48:01.791Z,-3.00
2018-12-14T02:50:29.221Z,-3.04
2018-12-14T02:53:00.198Z,-3.18
2018-12-14T02:55:29.279Z,-3.16
2018-12-14T02:58:10.152Z,-3.10
2018-12-14T03:00:37.550Z,-3.08
2018-12-14T03:03:04.943Z,-3.07
2018-12-14T03:05:32.318Z,-3.10
2018-12-14T03:08:00.708Z,-3.21
2018-12-14T03:10:28.183Z,-3.26
2018-12-14T03:12:55.587Z,-3.34
2018-12-14T03:15:22.913Z,-3.39
2018-12-14T03:17:53.709Z,-3.44
2018-12-14T03:20:21.055Z,-3.44
2018-12-14T03:22:53.977Z,-3.43
2018-12-14T03:25:21.335Z,-3.41
2018-12-14T03:27:48.747Z,-3.42
2018-12-14T03:30:16.162Z,-3.36
2018-12-14T03:32:43.551Z,-3.31
2018-12-14T03:35:10.934Z,-3.43
2018-12-14T03:37:41.576Z,-3.48
2018-12-14T03:40:08.959Z,-3.44
2018-12-14T03:42:36.411Z,-3.43
2018-12-14T03:45:07.469Z,-3.42
2018-12-14T03:47:40.660Z,-3.47
2018-12-14T03:50:08.116Z,-3.48
2018-12-14T03:52:39.127Z,-3.47
2018-12-14T03:55:06.509Z,-3.51
2018-12-14T03:57:34.978Z,-3.39
2018-12-14T04:00:05.238Z,-3.42
2018-12-14T04:02:32.733Z,-3.43
2018-12-14T04:05:00.139Z,-3.39
2018-12-14T04:07:27.518Z,-3.33
2018-12-14T04:09:54.867Z,-3.29
2018-12-14T04:12:22.239Z,-3.21
2018-12-14T04:14:49.698Z,-3.16
2018-12-14T04:17:17.049Z,-3.23
2018-12-14T04:19:44.449Z,-3.24
2018-12-14T04:22:11.809Z,-3.25
2018-12-14T04:24:39.212Z,-3.28
2018-12-14T04:27:06.584Z,-3.19
2018-12-14T04:29:33.950Z,-3.14
2018-12-14T04:32:01.289Z,-3.15
2018-12-14T04:34:28.805Z,-3.25
2018-12-14T04:36:56.228Z,-3.34
2018-12-14T04:39:23.582Z,-3.38
2018-12-14T04:41:51.018Z,-3.38
2018-12-14T04:44:18.382Z,-3.29
2018-12-14T04:49:54.537Z,-3.43
2018-12-14T04:52:21.908Z,-3.33
2018-12-14T04:54:49.254Z,-3.32
2018-12-14T04:57:18.656Z,-3.30
2018-12-14T04:59:49.314Z,-3.33
2018-12-14T05:02:16.648Z,-3.27
2018-12-14T05:04:44.062Z,-3.25
2018-12-14T05:07:12.461Z,-3.26
2018-12-14T05:09:39.855Z,-3.29
2018-12-14T05:12:07.390Z,-3.30
2018-12-14T05:14:36.077Z,-3.29
2018-12-14T05:17:07.218Z,-3.22
2018-12-14T05:19:34.586Z,-3.29
2018-12-14T05:22:02.228Z,-3.31
2018-12-14T05:24:29.618Z,-3.33
2018-12-14T05:29:55.752Z,-3.42
2018-12-14T05:32:27.063Z,-3.41
2018-12-14T05:34:58.232Z,-3.35
2018-12-14T05:37:44.443Z,-3.26
2018-12-14T05:40:11.829Z,-3.31
2018-12-14T05:42:42.918Z,-3.37
2018-12-14T05:45:10.298Z,-3.40
2018-12-14T05:50:53.519Z,-3.37
2018-12-14T05:53:20.907Z,-3.39
2018-12-14T05:55:52.087Z,-3.44
2018-12-14T05:58:19.475Z,-3.38
2018-12-14T06:00:46.873Z,-3.48
2018-12-14T06:03:17.656Z,-3.46
2018-12-14T06:05:46.603Z,-3.46
2018-12-14T06:08:13.992Z,-3.45
2018-12-14T06:10:41.359Z,-3.50
2018-12-14T06:13:09.241Z,-3.50
2018-12-14T06:15:36.835Z,-3.55
2018-12-14T06:18:09.871Z,-3.46
2018-12-14T06:20:37.213Z,-3.49
2018-12-14T06:23:10.050Z,-3.48
2018-12-14T06:25:37.391Z,-3.46
2018-12-14T06:28:04.804Z,-3.45
2018-12-14T06:30:32.184Z,-3.44
2018-12-14T06:32:59.581Z,-3.47
2018-12-14T06:35:27.002Z,-3.48
2018-12-14T06:37:54.363Z,-3.48
2018-12-14T06:40:21.812Z,-3.47
2018-12-14T06:42:49.163Z,-3.48
2018-12-14T06:45:16.727Z,-3.46
2018-12-14T06:47:44.104Z,-3.50
2018-12-14T06:50:11.535Z,-3.54
2018-12-14T06:52:38.979Z,-3.50
2018-12-14T06:55:06.524Z,-3.53
2018-12-14T06:57:38.272Z,-3.55
2018-12-14T07:00:06.957Z,-3.70
2018-12-14T07:02:34.474Z,-3.70
2018-12-14T07:05:01.879Z,-3.67
2018-12-14T07:07:36.102Z,-3.53
2018-12-14T07:10:03.669Z,-3.41
2018-12-14T07:12:31.018Z,-3.32
2018-12-14T07:14:58.427Z,-3.37
2018-12-14T07:17:31.377Z,-3.52
2018-12-14T07:19:58.749Z,-3.60
2018-12-14T07:22:26.183Z,-3.68
2018-12-14T07:24:53.609Z,-3.67
2018-12-14T07:27:25.722Z,-3.67
2018-12-14T07:29:53.125Z,-3.61
2018-12-14T07:32:20.562Z,-3.52
2018-12-14T07:34:47.920Z,-3.49
2018-12-14T07:37:19.664Z,-3.54
2018-12-14T07:39:47.029Z,-3.31
2018-12-14T07:42:14.480Z,-3.21
2018-12-14T07:44:45.675Z,-3.17
2018-12-14T07:47:16.535Z,-3.26
2018-12-14T07:49:47.399Z,-3.25
2018-12-14T07:52:14.880Z,-3.21
2018-12-14T07:54:42.353Z,-3.12
2018-12-14T07:57:11.802Z,-3.04
2018-12-14T07:59:42.399Z,-3.12
2018-12-14T08:02:09.799Z,-3.16
2018-12-14T08:04:40.441Z,-3.16
2018-12-14T08:07:13.529Z,-3.36
2018-12-14T08:09:40.942Z,-3.53
2018-12-14T08:12:08.299Z,-3.64
2018-12-14T08:14:35.727Z,-3.62
2018-12-14T08:17:04.150Z,-3.67
2018-12-14T08:19:34.743Z,-3.41
2018-12-14T08:22:02.136Z,-3.43
2018-12-14T08:24:32.701Z,-3.42
2018-12-14T08:27:00.084Z,-3.46
2018-12-14T08:29:27.439Z,-3.52
2018-12-14T08:31:54.805Z,-3.38
2018-12-14T08:34:25.795Z,-3.36
2018-12-14T08:36:53.125Z,-3.30
2018-12-14T08:39:25.990Z,-3.13
2018-12-14T08:41:53.399Z,-3.04
2018-12-14T08:44:20.775Z,-2.99
2018-12-14T08:46:49.188Z,-3.02
2018-12-14T08:49:20.094Z,-3.08
2018-12-14T08:51:49.150Z,-3.01
2018-12-14T08:54:16.561Z,-2.94
2018-12-14T08:56:44.960Z,-2.82
2018-12-14T08:59:12.393Z,-2.87
2018-12-14T09:01:39.725Z,-2.88
2018-12-14T09:04:07.160Z,-2.89
2018-12-14T09:06:34.525Z,-2.95
2018-12-14T09:09:01.947Z,-2.99
2018-12-14T09:11:29.313Z,-3.00
2018-12-14T09:14:02.302Z,-3.06
2018-12-14T09:16:33.891Z,-3.10
2018-12-14T09:19:01.577Z,-2.98
2018-12-14T09:21:30.775Z,-2.80
2018-12-14T09:23:58.146Z,-2.85
2018-12-14T09:26:31.226Z,-2.92
2018-12-14T09:28:58.861Z,-3.03
2018-12-14T09:31:30.353Z,-3.14
2018-12-14T09:34:01.190Z,-3.24
2018-12-14T09:36:28.602Z,-3.11
2018-12-14T09:38:55.994Z,-3.21
2018-12-14T09:41:23.395Z,-3.17
2018-12-14T09:43:54.310Z,-3.11
2018-12-14T09:46:20.262Z,-3.18
2018-12-14T09:48:47.704Z,-3.13
2018-12-14T09:51:20.590Z,-3.22
2018-12-14T09:53:53.628Z,-3.31
2018-12-14T09:56:24.150Z,-3.27
2018-12-14T09:58:55.363Z,-3.17
2018-12-14T10:01:22.757Z,-3.06
2018-12-14T10:03:50.396Z,-2.90
2018-12-14T10:06:17.816Z,-2.83
2018-12-14T10:08:48.944Z,-2.77
2018-12-14T10:11:16.753Z,-2.78
2018-12-14T10:13:48.104Z,-2.85
2018-12-14T10:16:17.054Z,-2.79
2018-12-14T10:18:46.250Z,-2.86
2018-12-14T10:21:13.634Z,-2.75
2018-12-14T10:23:41.052Z,-2.89
2018-12-14T10:26:08.430Z,-2.92
2018-12-14T10:28:35.825Z,-2.83
2018-12-14T10:31:06.545Z,-2.75
2018-12-14T10:33:33.944Z,-2.72
2018-12-14T10:36:03.152Z,-2.77
2018-12-14T10:38:34.105Z,-2.74
2018-12-14T10:41:01.466Z,-2.64
2018-12-14T10:43:28.879Z,-2.52
2018-12-14T10:45:59.890Z,-2.50
2018-12-14T10:48:31.074Z,-2.41
2018-12-14T10:50:58.464Z,-2.46
2018-12-14T10:53:31.463Z,-2.47
2018-12-14T10:56:04.440Z,-2.45
2018-12-14T10:58:33.919Z,-2.47
2018-12-14T11:01:14.244Z,-2.46
2018-12-14T11:03:40.010Z,-2.32
2018-12-14T11:06:25.908Z,-2.30
2018-12-14T11:08:53.331Z,-2.24
2018-12-14T11:11:26.343Z,-2.20
2018-12-14T11:13:56.844Z,-2.04
2018-12-14T11:16:26.246Z,-2.07
2018-12-14T11:18:53.634Z,-2.10
2018-12-14T11:21:21.054Z,-2.12
2018-12-14T11:23:48.460Z,-2.05
2018-12-14T11:26:38.305Z,-2.12
2018-12-14T11:29:05.688Z,-2.24
2018-12-14T11:31:36.911Z,-2.35
2018-12-14T11:34:04.329Z,-2.45
2018-12-14T11:36:34.909Z,-2.55
2018-12-14T11:39:02.462Z,-2.55
2018-12-14T11:41:33.909Z,-2.56
2018-12-14T11:44:04.784Z,-2.57
2018-12-14T11:46:35.775Z,-2.55
2018-12-14T11:49:04.934Z,-2.49
2018-12-14T11:51:32.390Z,-2.45
2018-12-14T11:54:03.317Z,-2.37
2018-12-14T11:56:36.750Z,-2.45
2018-12-14T11:59:07.415Z,-2.40
2018-12-14T12:01:34.834Z,-2.43
2018-12-14T12:04:05.630Z,-2.43
2018-12-14T12:06:36.659Z,-2.41
2018-12-14T12:09:10.424Z,-2.48
2018-12-14T12:11:41.351Z,-2.51
2018-12-14T12:14:08.777Z,-2.65
2018-12-14T12:16:37.719Z,-2.70
2018-12-14T12:19:08.604Z,-2.68
2018-12-14T12:21:36.260Z,-2.71
2018-12-14T12:24:09.150Z,-2.63
2018-12-14T12:26:39.719Z,-2.50
2018-12-14T12:29:10.784Z,-2.59
2018-12-14T12:31:44.175Z,-2.79
2018-12-14T12:34:11.639Z,-2.92
2018-12-14T12:36:44.697Z,-2.95
2018-12-14T12:39:15.453Z,-3.05
2018-12-14T12:41:46.402Z,-3.03
2018-12-14T12:44:17.420Z,-2.87
2018-12-14T12:46:48.223Z,-2.74
2018-12-14T12:49:15.659Z,-2.66
2018-12-14T12:51:46.794Z,-2.53
2018-12-14T12:54:14.231Z,-2.50
2018-12-14T12:56:41.739Z,-2.55
2018-12-14T12:59:12.546Z,-2.60
2018-12-14T13:01:39.942Z,-2.56
2018-12-14T13:04:11.224Z,-2.57
2018-12-14T13:06:42.316Z,-2.62
2018-12-14T13:09:09.729Z,-2.55
2018-12-14T13:11:42.844Z,-2.58
2018-12-14T13:14:13.592Z,-2.56
2018-12-14T13:16:49.678Z,-2.77
2018-12-14T13:19:20.301Z,-2.88
2018-12-14T13:21:53.550Z,-3.04
2018-12-14T13:24:20.896Z,-3.05
2018-12-14T13:26:48.295Z,-3.12
2018-12-14T13:29:15.711Z,-3.22
2018-12-14T13:31:43.134Z,-3.08
2018-12-14T13:34:10.539Z,-3.07
2018-12-14T13:36:41.295Z,-3.07
2018-12-14T13:39:08.703Z,-3.17
2018-12-14T13:41:36.155Z,-3.19
2018-12-14T13:44:06.878Z,-3.14
2018-12-14T13:46:37.748Z,-3.04
2018-12-14T13:49:05.169Z,-2.98
2018-12-14T13:51:36.341Z,-2.98
2018-12-14T13:54:07.222Z,-3.00
2018-12-14T13:56:36.624Z,-3.13
2018-12-14T13:59:07.971Z,-3.23
2018-12-14T14:01:37.119Z,-3.40
2018-12-14T14:04:07.991Z,-3.40
2018-12-14T14:06:35.346Z,-3.49
2018-12-14T14:09:06.119Z,-3.55
2018-12-14T14:11:39.524Z,-3.47
2018-12-14T14:14:10.010Z,-3.40
2018-12-14T14:16:40.813Z,-3.33
2018-12-14T14:19:14.195Z,-3.31
2018-12-14T14:21:45.536Z,-3.33
2018-12-14T14:24:16.619Z,-3.37
2018-12-14T14:26:47.462Z,-3.33
2018-12-14T14:29:16.588Z,-3.33
2018-12-14T14:31:43.971Z,-3.18
2018-12-14T14:34:14.708Z,-3.24
2018-12-14T14:36:45.775Z,-3.20
2018-12-14T14:39:13.186Z,-3.10
2018-12-14T14:41:40.596Z,-3.16
2018-12-14T14:44:12.104Z,-3.20
2018-12-14T14:46:42.951Z,-3.22
2018-12-14T14:49:14.266Z,-3.18
2018-12-14T14:51:45.674Z,-3.25
2018-12-14T14:54:14.701Z,-3.23
2018-12-14T14:56:42.100Z,-3.31
2018-12-14T14:59:12.821Z,-3.46
2018-12-14T15:01:43.721Z,-3.60
2018-12-14T15:04:15.878Z,-3.54
2018-12-14T15:06:46.802Z,-3.55
2018-12-14T15:09:18.834Z,-3.55
2018-12-14T15:11:49.739Z,-3.58
2018-12-14T15:14:20.825Z,-3.69
2018-12-14T15:16:51.754Z,-3.72
2018-12-14T15:19:22.846Z,-3.78
2018-12-14T15:21:54.096Z,-3.85
2018-12-14T15:24:24.966Z,-3.86
2018-12-14T15:26:52.391Z,-3.94
2018-12-14T15:29:23.334Z,-3.92
2018-12-14T15:31:54.420Z,-3.91
2018-12-14T15:34:21.906Z,-4.03
2018-12-14T15:36:49.310Z,-4.05
2018-12-14T15:39:20.015Z,-4.00
2018-12-14T15:41:47.600Z,-4.10
2018-12-14T15:44:20.423Z,-4.09
2018-12-14T15:46:51.764Z,-4.14
2018-12-14T15:49:23.000Z,-4.15
2018-12-14T15:51:50.384Z,-4.12
2018-12-14T15:54:19.686Z,-4.26
2018-12-14T15:56:50.516Z,-4.16
2018-12-14T15:59:21.078Z,-4.18
2018-12-14T16:01:48.679Z,-4.15
2018-12-14T16:04:16.113Z,-4.06
2018-12-14T16:06:43.482Z,-3.99
2018-12-14T16:09:14.789Z,-3.85
2018-12-14T16:11:45.865Z,-3.74
2018-12-14T16:14:19.392Z,-3.74
2018-12-14T16:16:46.765Z,-3.71
2018-12-14T16:19:17.822Z,-3.80
2018-12-14T16:21:45.366Z,-3.83
2018-12-14T16:24:16.375Z,-3.79
2018-12-14T16:26:45.356Z,-3.94
2018-12-14T16:29:12.775Z,-4.05
2018-12-14T16:31:40.161Z,-4.08
2018-12-14T16:34:10.708Z,-4.09
2018-12-14T16:36:41.710Z,-4.12
2018-12-14T16:39:15.391Z,-4.01
2018-12-14T16:41:44.844Z,-4.07
2018-12-14T16:44:15.704Z,-4.07
2018-12-14T16:46:46.629Z,-4.09
2018-12-14T16:49:14.181Z,-4.03
2018-12-14T16:51:43.555Z,-4.05
2018-12-14T16:54:14.682Z,-4.05
2018-12-14T16:56:45.747Z,-3.96
2018-12-14T16:59:13.113Z,-3.91
2018-12-14T17:01:40.562Z,-3.84
2018-12-14T17:04:10.022Z,-3.74
2018-12-14T17:06:41.173Z,-3.60
2018-12-14T17:09:10.401Z,-3.68
2018-12-14T17:11:41.616Z,-3.76
2018-12-14T17:14:09.031Z,-3.87
2018-12-14T17:16:39.644Z,-3.86
2018-12-14T17:19:10.678Z,-3.95
2018-12-14T17:21:41.852Z,-4.05
2018-12-14T17:24:09.251Z,-4.05
2018-12-14T17:26:37.791Z,-4.10
2018-12-14T17:29:06.881Z,-4.09
2018-12-14T17:31:34.316Z,-4.08
2018-12-14T17:35:26.203Z,-4.18
2018-12-14T17:37:57.192Z,-4.22
2018-12-14T17:40:27.722Z,-4.35
2018-12-14T17:42:58.582Z,-4.33
2018-12-14T17:45:25.937Z,-4.30
2018-12-14T17:47:56.587Z,-4.23
2018-12-14T17:50:23.979Z,-4.10
2018-12-14T17:52:54.542Z,-4.04
2018-12-14T17:55:25.688Z,-4.02
2018-12-14T17:57:53.199Z,-3.98
2018-12-14T18:00:23.808Z,-3.97
2018-12-14T18:02:51.212Z,-3.93
2018-12-14T18:05:21.802Z,-3.95
2018-12-14T18:07:50.254Z,-4.01
2018-12-14T18:10:17.623Z,-4.04
2018-12-14T18:12:50.898Z,-4.09
2018-12-14T18:15:18.289Z,-4.09
2018-12-14T18:17:49.631Z,-4.15
2018-12-14T18:20:23.130Z,-4.13
2018-12-14T18:22:54.359Z,-4.02
2018-12-14T18:25:23.249Z,-3.97
2018-12-14T18:27:50.647Z,-4.07
2018-12-14T18:30:23.578Z,-4.03
2018-12-14T18:32:54.183Z,-3.94
2018-12-14T18:35:21.722Z,-3.88
2018-12-14T18:37:54.238Z,-3.92
2018-12-14T18:40:21.671Z,-3.91
2018-12-14T18:42:49.113Z,-3.91
2018-12-14T18:45:16.524Z,-3.98
2018-12-14T18:47:49.179Z,-4.07
2018-12-14T18:50:20.129Z,-4.05
2018-12-14T18:52:51.133Z,-3.97
2018-12-14T18:55:22.415Z,-3.88
2018-12-14T18:57:55.807Z,-3.89
2018-12-14T19:00:23.271Z,-3.95
2018-12-14T19:02:50.669Z,-3.99
2018-12-14T19:05:21.358Z,-3.93
2018-12-14T19:07:53.428Z,-4.03
2018-12-14T19:10:20.823Z,-4.04
2018-12-14T19:12:53.738Z,-3.98
2018-12-14T19:15:24.570Z,-3.98
2018-12-14T19:17:55.405Z,-3.91
2018-12-14T19:20:29.085Z,-3.90
2018-12-14T19:22:56.458Z,-3.91
2018-12-14T19:25:23.877Z,-3.94
2018-12-14T19:27:52.398Z,-3.90
2018-12-14T19:30:19.859Z,-3.97
2018-12-14T19:32:50.558Z,-4.13
2018-12-14T19:35:17.962Z,-4.24
2018-12-14T19:40:40.840Z,-4.32
2018-12-14T19:45:41.109Z,-4.35
2018-12-14T19:48:08.549Z,-4.24
2018-12-14T19:50:39.273Z,-4.21
2018-12-14T19:53:06.717Z,-4.21
2018-12-14T19:55:34.144Z,-4.28
2018-12-14T19:58:03.079Z,-4.29
2018-12-14T20:00:44.537Z,-4.23
2018-12-14T20:03:12.748Z,-4.29
2018-12-14T20:05:43.594Z,-4.32
2018-12-14T20:08:11.298Z,-4.23
2018-12-14T20:10:38.790Z,-4.24
2018-12-14T20:13:10.169Z,-4.26
2018-12-14T20:15:41.125Z,-4.31
2018-12-14T20:18:08.538Z,-4.31
2018-12-14T20:20:35.948Z,-4.20
2018-12-14T20:23:03.823Z,-4.06
2018-12-14T20:25:34.692Z,-4.09
2018-12-14T20:28:06.091Z,-3.97
2018-12-14T20:30:33.943Z,-4.05
2018-12-14T20:33:05.500Z,-4.19
2018-12-14T20:35:33.567Z,-4.37
2018-12-14T20:38:04.647Z,-4.44
2018-12-14T20:40:36.147Z,-4.48
2018-12-14T20:43:05.317Z,-4.47
2018-12-14T20:45:34.534Z,-4.44
2018-12-14T20:48:05.767Z,-4.41
2018-12-14T20:50:33.378Z,-4.36
2018-12-14T20:53:06.165Z,-4.32
2018-12-14T20:55:36.828Z,-4.41
2018-12-14T20:58:07.723Z,-4.37
2018-12-14T21:00:38.524Z,-4.38
2018-12-14T21:03:07.677Z,-4.39
2018-12-14T21:05:36.567Z,-4.40
2018-12-14T21:08:04.032Z,-4.29
2018-12-14T21:10:31.556Z,-4.24
2018-12-14T21:12:58.969Z,-4.14
2018-12-14T21:15:32.052Z,-4.25
2018-12-14T21:18:00.064Z,-4.24
2018-12-14T21:20:27.757Z,-4.24
2018-12-14T21:22:57.035Z,-4.20
2018-12-14T21:25:25.024Z,-4.11
2018-12-14T21:27:54.534Z,-4.17
2018-12-14T21:30:28.348Z,-4.20
2018-12-14T21:32:55.932Z,-4.17
2018-12-14T21:35:23.603Z,-4.09
2018-12-14T21:37:55.788Z,-4.06
2018-12-14T21:40:26.449Z,-4.07
2018-12-14T21:42:57.599Z,-4.09
2018-12-14T21:45:25.081Z,-4.06
2018-12-14T21:47:52.622Z,-4.13
2018-12-14T21:50:23.740Z,-4.33
2018-12-14T21:52:51.883Z,-4.52
2018-12-14T21:55:19.910Z,-4.54
2018-12-14T21:57:47.448Z,-4.47
2018-12-14T22:00:20.745Z,-4.43
2018-12-14T22:02:48.498Z,-4.40
2018-12-14T22:05:17.511Z,-4.36
2018-12-14T22:07:48.900Z,-4.36
2018-12-14T22:10:16.469Z,-4.33
2018-12-14T22:12:44.209Z,-4.33
2018-12-14T22:15:11.879Z,-4.40
2018-12-14T22:17:41.290Z,-4.40
2018-12-14T22:20:12.453Z,-4.45
2018-12-14T22:22:40.122Z,-4.44
2018-12-14T22:25:08.087Z,-4.37
2018-12-14T22:27:39.219Z,-4.40
2018-12-14T22:30:08.627Z,-4.28
2018-12-14T22:32:36.377Z,-4.25
2018-12-14T22:35:04.455Z,-4.27
2018-12-14T22:37:35.647Z,-4.29
2018-12-14T22:40:03.785Z,-4.19
2018-12-14T22:42:31.479Z,-4.25
2018-12-14T22:45:01.229Z,-4.32
2018-12-14T22:47:31.822Z,-4.26
2018-12-14T22:50:05.364Z,-4.21
2018-12-14T22:52:36.013Z,-4.14
2018-12-14T22:55:04.067Z,-4.17
2018-12-14T22:57:35.105Z,-4.21
2018-12-14T23:00:03.763Z,-4.35
2018-12-14T23:02:35.032Z,-4.35
2018-12-14T23:05:05.838Z,-4.37
2018-12-14T23:07:37.104Z,-4.41
2018-12-14T23:10:10.193Z,-4.35
2018-12-14T23:12:41.982Z,-4.35
2018-12-14T23:15:09.477Z,-4.34
2018-12-14T23:17:37.190Z,-4.29
2018-12-14T23:20:06.266Z,-4.40
2018-12-14T23:22:33.605Z,-4.41
2018-12-14T23:25:01.037Z,-4.37
2018-12-14T23:27:32.933Z,-4.21
2018-12-14T23:30:00.634Z,-4.12
2018-12-14T23:32:28.083Z,-4.20
2018-12-14T23:34:59.099Z,-4.17
2018-12-14T23:37:28.466Z,-4.20
2018-12-14T23:39:59.357Z,-4.35
2018-12-14T23:42:26.767Z,-4.38
2018-12-14T23:44:59.852Z,-4.38
2018-12-14T23:47:28.620Z,-4.47
2018-12-14T23:49:56.008Z,-4.54
2018-12-14T23:52:23.499Z,-4.56
2018-12-14T23:54:50.864Z,-4.57
2018-12-14T23:57:25.467Z,-4.59
2018-12-14T23:59:59.122Z,-4.43
