createdAt,value
2023-05-19T00:01:20.387Z,2.75
2023-05-19T00:04:02.578Z,4.20
2023-05-19T00:06:34.396Z,2.90
2023-05-19T00:09:02.184Z,3.10
2023-05-19T00:11:29.851Z,3.42
2023-05-19T00:13:59.243Z,3.35
2023-05-19T00:16:28.016Z,3.60
2023-05-19T00:18:54.955Z,2.28
2023-05-19T00:21:21.721Z,3.15
2023-05-19T00:23:48.396Z,3.88
2023-05-19T00:26:15.317Z,3.08
2023-05-19T00:28:51.387Z,3.92
2023-05-19T00:31:18.165Z,3.80
2023-05-19T00:33:46.474Z,2.58
2023-05-19T00:36:13.352Z,4.05
2023-05-19T00:38:40.093Z,3.40
2023-05-19T00:41:07.534Z,3.00
2023-05-19T00:43:34.721Z,3.35
2023-05-19T00:46:01.565Z,2.95
2023-05-19T00:48:28.584Z,2.97
2023-05-19T00:51:06.874Z,4.53
2023-05-19T00:53:34.953Z,3.70
2023-05-19T00:56:03.109Z,3.05
2023-05-19T00:58:32.638Z,2.65
2023-05-19T01:01:04.344Z,3.15
2023-05-19T01:03:33.008Z,3.17
2023-05-19T01:06:05.299Z,3.08
2023-05-19T01:08:37.134Z,3.20
2023-05-19T01:11:08.317Z,3.13
2023-05-19T01:13:36.389Z,3.97
2023-05-19T01:16:10.241Z,2.88
2023-05-19T01:19:02.388Z,2.97
2023-05-19T01:22:01.259Z,2.70
2023-05-19T01:24:46.855Z,4.72
2023-05-19T01:27:52.394Z,3.33
2023-05-19T01:30:41.273Z,3.40
2023-05-19T01:33:11.086Z,3.92
2023-05-19T01:35:40.447Z,3.72
2023-05-19T01:38:11.986Z,4.80
2023-05-19T01:40:41.618Z,3.47
2023-05-19T01:43:11.789Z,3.33
2023-05-19T01:45:38.873Z,4.00
2023-05-19T01:48:08.470Z,4.50
2023-05-19T01:50:47.229Z,4.78
2023-05-19T01:53:19.002Z,4.50
2023-05-19T01:55:51.608Z,3.53
2023-05-19T01:58:55.536Z,3.20
2023-05-19T02:01:40.951Z,3.55
2023-05-19T02:04:25.172Z,3.22
2023-05-19T02:07:23.204Z,3.28
2023-05-19T02:09:50.585Z,3.20
2023-05-19T02:12:28.917Z,3.72
2023-05-19T02:15:06.697Z,3.13
2023-05-19T02:17:40.201Z,3.63
2023-05-19T02:20:12.129Z,3.83
2023-05-19T02:26:25.129Z,4.13
2023-05-19T02:31:36.499Z,3.97
2023-05-19T02:34:04.126Z,4.10
2023-05-19T02:36:35.811Z,3.58
2023-05-19T02:39:04.493Z,4.60
2023-05-19T02:41:32.944Z,4.05
2023-05-19T02:44:00.327Z,4.78
2023-05-19T02:46:37.026Z,4.45
2023-05-19T02:49:04.076Z,5.03
2023-05-19T02:51:31.133Z,3.90
2023-05-19T02:53:57.981Z,4.15
2023-05-19T02:56:24.718Z,4.85
2023-05-19T02:58:52.731Z,4.68
2023-05-19T03:03:49.286Z,3.83
2023-05-19T03:06:18.039Z,3.75
2023-05-19T03:08:45.124Z,4.55
2023-05-19T03:11:11.908Z,4.65
2023-05-19T03:13:38.835Z,4.82
2023-05-19T03:16:08.094Z,5.25
2023-05-19T03:18:35.489Z,4.95
2023-05-19T03:21:02.202Z,4.93
2023-05-19T03:23:28.917Z,5.30
2023-05-19T03:25:56.336Z,5.88
2023-05-19T03:28:23.515Z,5.43
2023-05-19T03:30:51.150Z,5.35
2023-05-19T03:33:26.343Z,5.97
2023-05-19T03:35:54.248Z,5.22
2023-05-19T03:38:21.900Z,4.55
2023-05-19T03:40:55.264Z,5.15
2023-05-19T03:43:22.614Z,4.88
2023-05-19T03:45:57.110Z,6.22
2023-05-19T03:48:52.153Z,6.22
2023-05-19T03:55:02.905Z,4.60
2023-05-19T03:57:36.597Z,4.95
2023-05-19T04:00:17.032Z,5.90
2023-05-19T04:05:56.960Z,5.78
2023-05-19T04:08:23.744Z,6.18
2023-05-19T04:10:50.508Z,5.95
2023-05-19T04:13:17.273Z,6.78
2023-05-19T04:15:44.111Z,6.15
2023-05-19T04:18:10.906Z,6.20
2023-05-19T04:20:40.157Z,7.53
2023-05-19T04:23:06.890Z,5.53
2023-05-19T04:25:35.964Z,7.18
2023-05-19T04:28:06.691Z,6.07
2023-05-19T04:33:22.492Z,6.22
2023-05-19T04:35:59.173Z,5.75
2023-05-19T04:38:28.611Z,6.20
2023-05-19T04:40:56.849Z,7.20
2023-05-19T04:45:51.513Z,8.25
2023-05-19T04:48:21.689Z,6.80
2023-05-19T04:50:49.074Z,10.23
2023-05-19T04:53:15.964Z,7.05
2023-05-19T04:55:42.956Z,7.50
2023-05-19T04:58:09.806Z,7.47
2023-05-19T05:00:39.931Z,7.95
2023-05-19T05:03:08.538Z,8.10
2023-05-19T05:18:51.769Z,7.30
2023-05-19T05:21:20.544Z,7.78
2023-05-19T05:23:47.827Z,8.10
2023-05-19T05:26:19.819Z,7.70
2023-05-19T05:28:49.625Z,8.52
2023-05-19T05:31:17.081Z,7.20
2023-05-19T05:33:44.964Z,6.90
2023-05-19T05:38:40.826Z,8.43
2023-05-19T05:41:07.762Z,6.80
2023-05-19T05:43:35.016Z,7.38
2023-05-19T05:46:03.743Z,7.85
2023-05-19T05:48:31.099Z,7.05
2023-05-19T05:50:59.603Z,7.20
2023-05-19T05:53:32.353Z,7.88
2023-05-19T05:56:01.237Z,8.00
2023-05-19T05:58:37.741Z,8.25
2023-05-19T06:01:05.470Z,7.82
2023-05-19T06:03:33.557Z,8.32
2023-05-19T06:06:05.081Z,8.35
2023-05-19T06:08:31.924Z,8.13
2023-05-19T06:11:00.172Z,9.02
2023-05-19T06:13:29.527Z,8.55
2023-05-19T06:15:56.677Z,9.70
2023-05-19T06:18:28.435Z,8.25
2023-05-19T06:20:55.528Z,9.52
2023-05-19T06:23:22.418Z,9.15
2023-05-19T06:25:49.488Z,7.47
2023-05-19T06:28:16.285Z,7.45
2023-05-19T06:30:43.525Z,6.45
2023-05-19T06:33:36.608Z,8.80
2023-05-19T06:36:03.670Z,7.63
2023-05-19T06:38:31.559Z,7.55
2023-05-19T06:40:58.843Z,8.73
2023-05-19T06:43:25.807Z,8.13
2023-05-19T06:45:56.932Z,7.25
2023-05-19T06:48:25.659Z,7.28
2023-05-19T06:50:52.425Z,9.45
2023-05-19T06:53:20.672Z,10.50
2023-05-19T06:55:58.604Z,9.20
2023-05-19T06:58:28.286Z,8.70
2023-05-19T07:00:56.030Z,8.40
2023-05-19T07:03:26.111Z,7.72
2023-05-19T07:05:54.368Z,7.30
2023-05-19T07:08:21.135Z,7.45
2023-05-19T07:10:47.898Z,7.88
2023-05-19T07:13:16.561Z,6.70
2023-05-19T07:15:43.354Z,6.97
2023-05-19T07:18:10.139Z,7.72
2023-05-19T07:20:36.909Z,6.43
2023-05-19T07:23:05.318Z,6.70
2023-05-19T07:25:33.288Z,7.03
2023-05-19T07:28:00.201Z,6.95
2023-05-19T07:30:28.629Z,6.70
2023-05-19T07:32:55.577Z,6.68
2023-05-19T07:35:25.379Z,6.72
2023-05-19T07:37:52.652Z,6.78
2023-05-19T07:40:19.438Z,6.10
2023-05-19T07:42:46.436Z,6.65
2023-05-19T07:45:13.161Z,6.18
2023-05-19T07:47:39.948Z,6.22
2023-05-19T07:50:07.415Z,6.57
2023-05-19T07:52:34.138Z,6.97
2023-05-19T07:55:00.819Z,6.35
2023-05-19T07:57:27.511Z,6.43
2023-05-19T07:59:54.136Z,7.18
2023-05-19T08:02:20.837Z,7.53
2023-05-19T08:04:49.589Z,7.35
2023-05-19T08:07:17.408Z,8.70
2023-05-19T08:09:44.168Z,8.00
2023-05-19T08:12:11.084Z,8.30
2023-05-19T08:14:38.718Z,10.07
2023-05-19T08:17:05.483Z,7.97
2023-05-19T08:19:32.187Z,8.48
2023-05-19T08:22:01.172Z,10.02
2023-05-19T08:24:31.004Z,7.38
2023-05-19T08:26:58.414Z,8.00
2023-05-19T08:29:25.125Z,7.65
2023-05-19T08:31:53.281Z,8.60
2023-05-19T08:34:20.118Z,7.82
2023-05-19T08:36:47.743Z,8.25
2023-05-19T08:39:16.283Z,7.80
2023-05-19T08:44:10.021Z,8.23
2023-05-19T08:46:37.042Z,8.40
2023-05-19T08:49:08.663Z,7.47
2023-05-19T08:51:49.678Z,6.90
2023-05-19T08:54:18.174Z,8.43
2023-05-19T08:59:15.446Z,8.10
2023-05-19T09:01:46.430Z,8.25
2023-05-19T09:04:13.491Z,9.07
2023-05-19T09:06:45.095Z,9.95
2023-05-19T09:09:12.187Z,8.55
2023-05-19T09:11:38.900Z,7.80
2023-05-19T09:14:05.876Z,8.13
2023-05-19T09:16:33.968Z,7.88
2023-05-19T09:19:01.363Z,8.45
2023-05-19T09:21:32.492Z,7.82
2023-05-19T09:24:05.075Z,9.68
2023-05-19T09:26:40.055Z,8.82
2023-05-19T09:29:17.288Z,10.23
2023-05-19T09:31:56.026Z,8.27
2023-05-19T09:34:24.913Z,8.45
2023-05-19T09:36:53.606Z,8.18
2023-05-19T09:39:22.694Z,7.75
2023-05-19T09:41:59.168Z,7.20
2023-05-19T09:44:30.686Z,7.10
2023-05-19T09:46:58.668Z,8.85
2023-05-19T09:49:29.735Z,8.13
2023-05-19T09:52:03.878Z,7.18
2023-05-19T09:54:32.497Z,6.95
2023-05-19T09:57:05.235Z,7.35
2023-05-19T09:59:34.105Z,7.97
2023-05-19T10:02:02.452Z,6.97
2023-05-19T10:07:01.367Z,6.93
2023-05-19T10:09:29.973Z,6.03
2023-05-19T10:11:57.723Z,6.97
2023-05-19T10:14:29.109Z,7.97
2023-05-19T10:16:58.655Z,7.82
2023-05-19T10:19:27.254Z,7.75
2023-05-19T10:21:54.708Z,10.25
2023-05-19T10:24:21.868Z,7.80
2023-05-19T10:27:10.324Z,10.85
2023-05-19T10:29:41.806Z,8.38
2023-05-19T10:32:15.343Z,7.45
2023-05-19T10:35:13.986Z,8.00
2023-05-19T10:38:14.627Z,9.18
2023-05-19T10:40:51.972Z,7.90
2023-05-19T10:43:21.712Z,10.02
2023-05-19T10:45:51.707Z,8.82
2023-05-19T10:48:20.639Z,8.38
2023-05-19T10:50:48.246Z,8.65
2023-05-19T10:53:19.233Z,7.55
2023-05-19T10:55:52.098Z,10.52
2023-05-19T10:58:43.376Z,9.20
2023-05-19T11:01:14.472Z,8.88
2023-05-19T11:03:47.031Z,9.18
2023-05-19T11:06:28.081Z,8.20
2023-05-19T11:09:15.456Z,10.02
2023-05-19T11:11:51.097Z,9.10
2023-05-19T11:14:23.264Z,8.75
2023-05-19T11:16:52.612Z,9.90
2023-05-19T11:19:33.274Z,9.80
2023-05-19T11:22:13.643Z,9.05
2023-05-19T11:24:46.355Z,8.85
2023-05-19T11:27:31.946Z,9.73
2023-05-19T11:30:05.419Z,8.35
2023-05-19T11:32:39.535Z,9.48
2023-05-19T11:35:07.999Z,8.45
2023-05-19T11:37:35.117Z,9.65
2023-05-19T11:40:03.003Z,9.63
2023-05-19T11:42:29.880Z,9.32
2023-05-19T11:44:56.689Z,8.77
2023-05-19T11:47:23.646Z,9.25
2023-05-19T11:49:56.742Z,8.68
2023-05-19T11:52:30.517Z,8.25
2023-05-19T11:55:01.572Z,8.52
2023-05-19T11:57:28.394Z,9.98
2023-05-19T11:59:56.823Z,10.43
2023-05-19T12:02:25.435Z,9.05
2023-05-19T12:04:53.505Z,7.60
2023-05-19T12:07:23.501Z,7.65
2023-05-19T12:09:51.749Z,9.18
2023-05-19T12:12:20.406Z,9.18
2023-05-19T12:14:49.535Z,8.85
2023-05-19T12:17:19.786Z,9.27
2023-05-19T12:19:50.907Z,8.15
2023-05-19T12:22:18.152Z,7.78
2023-05-19T12:24:47.353Z,7.90
2023-05-19T12:27:24.430Z,7.78
2023-05-19T12:29:54.961Z,8.95
2023-05-19T12:32:26.597Z,7.57
2023-05-19T12:34:55.587Z,8.32
2023-05-19T12:37:22.834Z,8.70
2023-05-19T12:39:50.430Z,7.38
2023-05-19T12:42:17.248Z,8.38
2023-05-19T12:44:52.740Z,8.48
2023-05-19T12:47:20.395Z,8.32
2023-05-19T12:49:59.465Z,8.38
2023-05-19T12:52:29.137Z,8.00
2023-05-19T12:55:05.783Z,8.40
2023-05-19T12:57:36.747Z,7.43
2023-05-19T13:00:10.991Z,7.75
2023-05-19T13:02:55.356Z,8.15
2023-05-19T13:05:22.884Z,8.18
2023-05-19T13:08:01.916Z,8.75
2023-05-19T13:10:29.677Z,8.23
2023-05-19T13:12:58.960Z,8.57
2023-05-19T13:15:28.048Z,8.88
2023-05-19T13:17:55.172Z,9.05
2023-05-19T13:20:22.166Z,7.63
2023-05-19T13:22:49.702Z,7.15
2023-05-19T13:25:16.848Z,7.70
2023-05-19T13:27:46.192Z,8.13
2023-05-19T13:30:13.115Z,7.55
2023-05-19T13:32:39.895Z,7.82
2023-05-19T13:35:07.027Z,7.57
2023-05-19T13:37:35.488Z,7.80
2023-05-19T13:40:02.748Z,7.75
2023-05-19T13:42:29.694Z,7.82
2023-05-19T13:44:56.816Z,7.63
2023-05-19T13:47:24.037Z,7.70
2023-05-19T13:49:51.473Z,7.72
2023-05-19T13:52:19.140Z,8.57
2023-05-19T13:54:45.797Z,7.13
2023-05-19T13:57:12.503Z,8.15
2023-05-19T13:59:52.937Z,7.05
2023-05-19T14:02:26.200Z,6.80
2023-05-19T14:04:52.926Z,6.97
2023-05-19T14:07:19.642Z,7.55
2023-05-19T14:09:46.359Z,7.25
2023-05-19T14:12:13.895Z,7.28
2023-05-19T14:14:40.797Z,7.70
2023-05-19T14:17:07.623Z,7.07
2023-05-19T14:19:34.423Z,6.43
2023-05-19T14:22:01.204Z,7.10
2023-05-19T14:24:27.879Z,7.22
2023-05-19T14:26:54.612Z,7.57
2023-05-19T14:29:21.426Z,7.18
2023-05-19T14:31:48.439Z,8.23
2023-05-19T14:34:17.951Z,7.82
2023-05-19T14:36:44.773Z,5.97
2023-05-19T14:39:12.017Z,5.85
2023-05-19T14:41:38.736Z,6.30
2023-05-19T14:44:05.615Z,5.95
2023-05-19T14:46:32.496Z,7.43
2023-05-19T14:48:59.186Z,6.80
2023-05-19T14:51:25.986Z,6.63
2023-05-19T14:53:52.677Z,6.35
2023-05-19T14:56:19.402Z,7.97
2023-05-19T14:58:46.080Z,5.43
2023-05-19T15:01:12.783Z,5.82
2023-05-19T15:03:39.531Z,6.38
2023-05-19T15:06:12.112Z,5.80
2023-05-19T15:08:40.687Z,7.30
2023-05-19T15:11:07.883Z,7.45
2023-05-19T15:13:34.667Z,6.57
2023-05-19T15:16:16.225Z,7.22
2023-05-19T15:18:44.169Z,6.10
2023-05-19T15:21:11.018Z,6.15
2023-05-19T15:23:37.753Z,6.03
2023-05-19T15:26:04.616Z,5.82
2023-05-19T15:28:32.158Z,6.38
2023-05-19T15:30:58.945Z,6.60
2023-05-19T15:33:25.810Z,5.10
2023-05-19T15:35:52.586Z,5.80
2023-05-19T15:38:20.098Z,5.57
2023-05-19T15:40:46.978Z,5.80
2023-05-19T15:43:14.141Z,6.50
2023-05-19T15:45:40.995Z,6.00
2023-05-19T15:48:08.348Z,5.57
2023-05-19T15:50:35.780Z,6.18
2023-05-19T15:53:02.894Z,5.55
2023-05-19T15:55:29.649Z,6.20
2023-05-19T15:57:56.374Z,5.30
2023-05-19T16:00:23.672Z,6.57
2023-05-19T16:02:51.215Z,4.75
2023-05-19T16:05:18.373Z,5.05
2023-05-19T16:07:45.202Z,4.65
2023-05-19T16:10:12.074Z,4.70
2023-05-19T16:12:38.826Z,4.97
2023-05-19T16:15:06.034Z,5.07
2023-05-19T16:17:32.869Z,5.50
2023-05-19T16:19:59.608Z,5.65
2023-05-19T16:22:27.198Z,5.22
2023-05-19T16:24:53.985Z,4.43
2023-05-19T16:27:20.789Z,5.55
2023-05-19T16:29:47.505Z,4.63
2023-05-19T16:32:14.382Z,5.53
2023-05-19T16:34:41.221Z,5.90
2023-05-19T16:37:08.000Z,6.70
2023-05-19T16:39:37.893Z,6.03
2023-05-19T16:42:05.026Z,6.47
2023-05-19T16:44:31.789Z,6.75
2023-05-19T16:46:58.533Z,8.00
2023-05-19T16:49:25.268Z,9.30
2023-05-19T16:51:53.136Z,9.75
2023-05-19T16:54:21.013Z,8.82
2023-05-19T16:56:47.825Z,8.07
2023-05-19T16:59:14.542Z,8.57
2023-05-19T17:01:41.476Z,7.80
2023-05-19T17:04:08.422Z,8.15
2023-05-19T17:06:35.104Z,8.02
2023-05-19T17:09:02.333Z,7.75
2023-05-19T17:11:29.133Z,7.55
2023-05-19T17:13:56.681Z,7.75
2023-05-19T17:16:24.013Z,8.07
2023-05-19T17:18:51.683Z,8.82
2023-05-19T17:21:18.493Z,7.10
2023-05-19T17:23:45.220Z,8.63
2023-05-19T17:26:12.050Z,7.50
2023-05-19T17:28:38.918Z,7.68
2023-05-19T17:31:12.442Z,5.22
2023-05-19T17:33:39.656Z,4.47
2023-05-19T17:36:07.273Z,3.72
2023-05-19T17:38:34.361Z,3.25
2023-05-19T17:41:03.055Z,3.60
2023-05-19T17:43:30.312Z,3.78
2023-05-19T17:45:58.784Z,3.83
2023-05-19T17:48:27.020Z,5.20
2023-05-19T17:50:53.757Z,3.15
2023-05-19T17:53:20.751Z,3.85
2023-05-19T17:55:51.610Z,3.42
2023-05-19T17:58:18.964Z,4.13
2023-05-19T18:00:46.263Z,3.58
2023-05-19T18:03:13.334Z,3.20
2023-05-19T18:05:43.202Z,3.58
2023-05-19T18:08:10.818Z,4.38
2023-05-19T18:10:40.863Z,3.50
2023-05-19T18:13:09.354Z,2.35
2023-05-19T18:15:36.629Z,2.17
2023-05-19T18:18:05.657Z,2.22
2023-05-19T18:20:33.976Z,1.55
2023-05-19T18:23:01.078Z,1.98
2023-05-19T18:25:27.805Z,2.22
2023-05-19T18:27:55.773Z,1.30
2023-05-19T18:30:23.386Z,1.77
2023-05-19T18:32:50.235Z,2.47
2023-05-19T18:35:17.041Z,1.88
2023-05-19T18:37:43.744Z,1.40
2023-05-19T18:40:10.900Z,1.80
2023-05-19T18:42:37.854Z,1.95
2023-05-19T18:45:05.264Z,1.73
2023-05-19T18:47:32.011Z,1.75
2023-05-19T18:49:58.921Z,1.40
2023-05-19T18:52:28.319Z,2.15
2023-05-19T18:54:55.450Z,1.38
2023-05-19T18:57:22.124Z,2.38
2023-05-19T18:59:48.798Z,1.85
2023-05-19T19:02:15.495Z,2.50
2023-05-19T19:04:42.228Z,2.33
2023-05-19T19:07:08.946Z,1.48
2023-05-19T19:09:35.746Z,2.45
2023-05-19T19:12:02.493Z,1.95
2023-05-19T19:14:29.273Z,2.00
2023-05-19T19:16:56.194Z,5.07
2023-05-19T19:19:23.784Z,3.13
2023-05-19T19:21:50.702Z,2.25
2023-05-19T19:24:17.442Z,2.05
2023-05-19T19:26:44.129Z,1.80
2023-05-19T19:29:10.919Z,1.40
2023-05-19T19:31:38.040Z,2.13
2023-05-19T19:34:09.483Z,3.35
2023-05-19T19:36:36.449Z,1.40
2023-05-19T19:39:03.261Z,1.98
2023-05-19T19:41:30.264Z,1.65
2023-05-19T19:43:56.970Z,1.88
2023-05-19T19:46:23.656Z,1.65
2023-05-19T19:48:51.084Z,2.25
2023-05-19T19:51:17.829Z,1.45
2023-05-19T19:53:44.549Z,1.85
2023-05-19T19:56:11.485Z,2.83
2023-05-19T19:58:38.227Z,2.33
2023-05-19T20:01:06.153Z,3.03
2023-05-19T20:03:33.850Z,2.72
2023-05-19T20:06:01.148Z,2.00
2023-05-19T20:08:27.904Z,2.33
2023-05-19T20:10:55.104Z,3.13
2023-05-19T20:13:21.922Z,2.10
2023-05-19T20:15:48.719Z,2.60
2023-05-19T20:18:15.792Z,4.20
2023-05-19T20:20:43.759Z,1.95
2023-05-19T20:23:10.562Z,1.92
2023-05-19T20:25:53.671Z,2.95
2023-05-19T20:28:26.346Z,1.73
2023-05-19T20:30:53.112Z,2.55
2023-05-19T20:33:19.810Z,2.03
2023-05-19T20:35:46.465Z,2.25
2023-05-19T20:38:13.191Z,2.50
2023-05-19T20:40:39.954Z,2.15
2023-05-19T20:43:06.626Z,2.78
2023-05-19T20:45:33.539Z,1.80
2023-05-19T20:48:02.753Z,2.80
2023-05-19T20:50:29.703Z,1.98
2023-05-19T20:52:56.490Z,2.53
2023-05-19T20:55:23.248Z,1.55
2023-05-19T20:57:49.968Z,2.53
2023-05-19T21:00:17.432Z,2.88
2023-05-19T21:02:44.603Z,1.95
2023-05-19T21:05:11.932Z,2.35
2023-05-19T21:07:38.743Z,2.97
2023-05-19T21:10:06.394Z,2.17
2023-05-19T21:12:34.330Z,2.55
2023-05-19T21:15:02.157Z,1.90
2023-05-19T21:17:29.277Z,5.43
2023-05-19T21:19:59.375Z,4.40
2023-05-19T21:22:26.742Z,2.22
2023-05-19T21:24:54.325Z,2.53
2023-05-19T21:27:21.641Z,2.47
2023-05-19T21:29:53.096Z,2.13
2023-05-19T21:32:20.912Z,2.22
2023-05-19T21:34:47.879Z,1.83
2023-05-19T21:37:16.370Z,2.20
2023-05-19T21:39:43.699Z,2.22
2023-05-19T21:42:10.552Z,1.90
2023-05-19T21:44:37.366Z,3.28
2023-05-19T21:47:04.160Z,2.35
2023-05-19T21:49:31.389Z,3.58
2023-05-19T21:51:58.791Z,2.38
2023-05-19T21:54:25.537Z,3.05
2023-05-19T21:56:52.291Z,1.73
2023-05-19T21:59:23.113Z,2.10
2023-05-19T22:01:50.062Z,2.00
2023-05-19T22:04:18.497Z,2.45
2023-05-19T22:06:46.086Z,3.10
2023-05-19T22:09:12.939Z,2.42
2023-05-19T22:11:40.278Z,2.47
2023-05-19T22:14:07.123Z,2.90
2023-05-19T22:16:34.240Z,2.88
2023-05-19T22:19:01.100Z,3.40
2023-05-19T22:21:27.935Z,2.58
2023-05-19T22:23:54.680Z,2.85
2023-05-19T22:26:22.125Z,2.35
2023-05-19T22:28:50.244Z,2.45
2023-05-19T22:31:17.647Z,2.35
2023-05-19T22:33:44.515Z,2.80
2023-05-19T22:36:11.374Z,3.17
2023-05-19T22:38:38.198Z,3.40
2023-05-19T22:41:05.516Z,3.30
2023-05-19T22:43:32.375Z,2.35
2023-05-19T22:45:59.159Z,4.00
2023-05-19T22:48:26.123Z,2.63
2023-05-19T22:50:52.916Z,2.83
2023-05-19T22:53:19.654Z,3.92
2023-05-19T22:55:46.585Z,2.42
2023-05-19T22:58:13.262Z,2.08
2023-05-19T23:00:40.014Z,4.45
2023-05-19T23:03:06.778Z,2.85
2023-05-19T23:05:33.789Z,3.00
2023-05-19T23:08:00.727Z,3.03
2023-05-19T23:10:27.434Z,2.92
2023-05-19T23:12:54.163Z,2.92
2023-05-19T23:15:20.934Z,3.08
2023-05-19T23:17:47.738Z,3.10
2023-05-19T23:20:14.519Z,3.70
2023-05-19T23:22:41.305Z,4.47
2023-05-19T23:25:08.135Z,3.58
2023-05-19T23:27:35.875Z,3.40
2023-05-19T23:30:03.822Z,3.38
2023-05-19T23:32:30.916Z,3.22
2023-05-19T23:34:57.799Z,3.28
2023-05-19T23:37:24.509Z,5.72
2023-05-19T23:39:51.387Z,3.95
2023-05-19T23:42:18.225Z,4.18
2023-05-19T23:44:44.946Z,3.15
2023-05-19T23:47:11.689Z,3.60
2023-05-19T23:49:38.534Z,3.65
2023-05-19T23:52:05.555Z,3.17
2023-05-19T23:54:32.303Z,4.05
2023-05-19T23:56:59.410Z,3.63
2023-05-19T23:59:26.116Z,3.28
