createdAt,value
2018-11-02T00:00:51.286Z,0.00
2018-11-02T00:01:51.278Z,0.00
2018-11-02T00:02:51.272Z,0.00
2018-11-02T00:03:51.265Z,0.00
2018-11-02T00:04:51.258Z,0.00
2018-11-02T00:05:51.251Z,0.00
2018-11-02T00:06:51.244Z,0.00
2018-11-02T00:07:51.240Z,0.00
2018-11-02T00:08:51.232Z,0.00
2018-11-02T00:09:51.225Z,0.00
2018-11-02T00:10:51.217Z,0.00
2018-11-02T00:11:51.212Z,0.00
2018-11-02T00:12:51.205Z,0.00
2018-11-02T00:13:51.199Z,0.00
2018-11-02T00:14:51.194Z,0.00
2018-11-02T00:15:51.184Z,0.00
2018-11-02T00:16:51.179Z,0.00
2018-11-02T00:17:51.171Z,0.00
2018-11-02T00:18:51.165Z,0.00
2018-11-02T00:19:51.160Z,0.00
2018-11-02T00:20:51.152Z,0.00
2018-11-02T00:21:51.174Z,0.00
2018-11-02T00:22:51.139Z,0.00
2018-11-02T00:23:51.131Z,0.00
2018-11-02T00:24:51.126Z,0.00
2018-11-02T00:25:51.118Z,0.00
2018-11-02T00:26:51.113Z,0.00
2018-11-02T00:27:51.105Z,0.00
2018-11-02T00:28:51.098Z,0.00
2018-11-02T00:29:51.091Z,0.00
2018-11-02T00:30:51.098Z,0.00
2018-11-02T00:31:51.197Z,0.00
2018-11-02T00:32:51.073Z,0.00
2018-11-02T00:33:51.065Z,0.00
2018-11-02T00:34:51.064Z,0.00
2018-11-02T00:35:51.052Z,0.00
2018-11-02T00:36:51.047Z,0.00
2018-11-02T00:37:51.039Z,0.00
2018-11-02T00:38:51.035Z,0.00
2018-11-02T00:39:51.026Z,0.00
2018-11-02T00:40:51.021Z,0.00
2018-11-02T00:41:51.013Z,0.00
2018-11-02T00:42:51.006Z,0.00
2018-11-02T00:43:51.026Z,0.00
2018-11-02T00:44:50.994Z,0.00
2018-11-02T00:45:50.986Z,0.00
2018-11-02T00:46:50.979Z,0.00
2018-11-02T00:47:50.975Z,0.00
2018-11-02T00:48:50.968Z,0.00
2018-11-02T00:49:50.961Z,0.00
2018-11-02T00:50:50.954Z,0.00
2018-11-02T00:51:50.949Z,0.00
2018-11-02T00:52:50.940Z,0.00
2018-11-02T00:53:50.933Z,0.00
2018-11-02T00:54:50.927Z,0.00
2018-11-02T00:55:50.920Z,0.00
2018-11-02T00:56:50.918Z,0.00
2018-11-02T00:57:50.908Z,0.00
2018-11-02T00:58:50.901Z,0.00
2018-11-02T00:59:50.894Z,0.00
2018-11-02T01:00:50.890Z,0.00
2018-11-02T01:01:50.881Z,0.00
2018-11-02T01:02:50.877Z,0.00
2018-11-02T01:03:50.868Z,0.00
2018-11-02T01:04:50.862Z,0.00
2018-11-02T01:05:50.856Z,0.00
2018-11-02T01:06:50.849Z,0.00
2018-11-02T01:07:50.842Z,0.00
2018-11-02T01:08:50.836Z,0.00
2018-11-02T01:09:50.832Z,0.00
2018-11-02T01:10:50.824Z,0.00
2018-11-02T01:11:50.816Z,0.00
2018-11-02T01:12:50.811Z,0.00
2018-11-02T01:13:50.806Z,0.00
2018-11-02T01:14:50.797Z,0.00
2018-11-02T01:15:50.790Z,0.00
2018-11-02T01:16:50.910Z,0.00
2018-11-02T01:17:50.780Z,0.00
2018-11-02T01:18:50.772Z,0.00
2018-11-02T01:19:50.765Z,0.00
2018-11-02T01:20:50.760Z,0.00
2018-11-02T01:21:50.752Z,0.00
2018-11-02T01:22:50.746Z,0.00
2018-11-02T01:23:50.739Z,0.00
2018-11-02T01:24:50.733Z,0.00
2018-11-02T01:25:50.726Z,0.00
2018-11-02T01:26:50.719Z,0.00
2018-11-02T01:27:50.713Z,0.00
2018-11-02T01:28:50.717Z,0.00
2018-11-02T01:29:50.702Z,0.00
2018-11-02T01:30:50.695Z,0.00
2018-11-02T01:31:50.687Z,0.00
2018-11-02T01:32:50.681Z,0.00
2018-11-02T01:33:50.675Z,0.00
2018-11-02T01:34:50.667Z,0.00
2018-11-02T01:35:50.662Z,0.00
2018-11-02T01:36:50.658Z,0.00
2018-11-02T01:37:50.648Z,0.00
2018-11-02T01:38:50.643Z,0.00
2018-11-02T01:39:50.635Z,0.00
2018-11-02T01:40:50.631Z,0.00
2018-11-02T01:41:50.622Z,0.00
2018-11-02T01:42:50.615Z,0.00
2018-11-02T01:43:50.609Z,0.00
2018-11-02T01:44:50.605Z,0.00
2018-11-02T01:45:50.595Z,0.00
2018-11-02T01:46:50.591Z,0.00
2018-11-02T01:47:50.582Z,0.00
2018-11-02T01:48:50.576Z,0.00
2018-11-02T01:49:50.568Z,0.00
2018-11-02T01:50:50.562Z,0.00
2018-11-02T01:51:50.555Z,0.00
2018-11-02T01:52:50.549Z,0.00
2018-11-02T01:53:50.541Z,0.00
2018-11-02T01:54:50.535Z,0.00
2018-11-02T01:55:50.533Z,0.00
2018-11-02T01:56:50.525Z,0.00
2018-11-02T01:57:50.516Z,0.00
2018-11-02T01:58:50.509Z,0.00
2018-11-02T01:59:50.504Z,0.00
2018-11-02T02:00:50.496Z,0.00
2018-11-02T02:01:50.489Z,0.00
2018-11-02T02:02:50.482Z,0.00
2018-11-02T02:03:50.475Z,0.00
2018-11-02T02:04:50.469Z,0.00
2018-11-02T02:05:50.461Z,0.00
2018-11-02T02:06:50.455Z,0.00
2018-11-02T02:07:50.450Z,0.00
2018-11-02T02:08:50.447Z,0.00
2018-11-02T02:09:50.435Z,0.00
2018-11-02T02:10:50.428Z,0.00
2018-11-02T02:11:50.423Z,0.00
2018-11-02T02:12:50.416Z,0.00
2018-11-02T02:13:50.408Z,0.00
2018-11-02T02:14:50.403Z,0.00
2018-11-02T02:15:50.396Z,0.00
2018-11-02T02:16:50.389Z,0.00
2018-11-02T02:17:50.380Z,0.00
2018-11-02T02:18:50.375Z,0.00
2018-11-02T02:19:50.368Z,0.00
2018-11-02T02:20:50.362Z,0.00
2018-11-02T02:21:50.355Z,0.00
2018-11-02T02:22:50.349Z,0.00
2018-11-02T02:23:50.343Z,0.00
2018-11-02T02:24:50.336Z,0.00
2018-11-02T02:25:50.328Z,0.00
2018-11-02T02:26:50.322Z,0.00
2018-11-02T02:27:50.317Z,0.00
2018-11-02T02:28:50.309Z,0.00
2018-11-02T02:29:50.305Z,0.00
2018-11-02T02:30:50.296Z,0.00
2018-11-02T02:31:50.290Z,0.00
2018-11-02T02:32:50.282Z,0.00
2018-11-02T02:33:50.275Z,0.00
2018-11-02T02:34:50.270Z,0.00
2018-11-02T02:35:50.268Z,0.00
2018-11-02T02:36:50.258Z,0.00
2018-11-02T02:37:50.248Z,0.00
2018-11-02T02:38:50.242Z,0.00
2018-11-02T02:39:50.236Z,0.00
2018-11-02T02:40:50.230Z,0.00
2018-11-02T02:41:50.222Z,0.00
2018-11-02T02:42:50.216Z,0.00
2018-11-02T02:43:50.211Z,0.00
2018-11-02T02:44:50.206Z,0.00
2018-11-02T02:45:50.203Z,0.00
2018-11-02T02:46:50.189Z,0.00
2018-11-02T02:47:50.185Z,0.00
2018-11-02T02:48:50.189Z,0.00
2018-11-02T02:49:50.169Z,0.00
2018-11-02T02:50:50.163Z,0.00
2018-11-02T02:51:50.159Z,0.00
2018-11-02T02:52:50.150Z,0.00
2018-11-02T02:53:50.143Z,0.00
2018-11-02T02:54:50.140Z,0.00
2018-11-02T02:55:50.129Z,0.00
2018-11-02T02:56:50.124Z,0.00
2018-11-02T02:57:50.119Z,0.00
2018-11-02T02:58:50.110Z,0.00
2018-11-02T02:59:50.104Z,0.00
2018-11-02T03:00:50.097Z,0.00
2018-11-02T03:01:50.090Z,0.00
2018-11-02T03:02:50.083Z,0.00
2018-11-02T03:03:50.077Z,0.00
2018-11-02T03:04:50.072Z,0.00
2018-11-02T03:05:50.067Z,0.00
2018-11-02T03:06:50.057Z,0.00
2018-11-02T03:07:50.050Z,0.00
2018-11-02T03:08:50.050Z,0.00
2018-11-02T03:09:50.036Z,0.00
2018-11-02T03:10:50.165Z,0.00
2018-11-02T03:11:50.024Z,0.00
2018-11-02T03:12:50.017Z,0.00
2018-11-02T03:13:50.012Z,0.00
2018-11-02T03:14:50.004Z,0.00
2018-11-02T03:15:49.997Z,0.00
2018-11-02T03:16:49.992Z,0.00
2018-11-02T03:17:49.986Z,0.00
2018-11-02T03:18:50.138Z,0.00
2018-11-02T03:19:50.001Z,0.00
2018-11-02T03:20:49.984Z,0.00
2018-11-02T03:21:49.958Z,0.00
2018-11-02T03:22:49.994Z,0.00
2018-11-02T03:23:49.946Z,0.00
2018-11-02T03:24:49.942Z,0.00
2018-11-02T03:25:49.931Z,0.00
2018-11-02T03:26:49.926Z,0.00
2018-11-02T03:27:49.920Z,0.00
2018-11-02T03:28:49.914Z,0.00
2018-11-02T03:29:49.906Z,0.00
2018-11-02T03:30:49.900Z,0.00
2018-11-02T03:31:49.894Z,0.00
2018-11-02T03:32:49.887Z,0.00
2018-11-02T03:33:49.880Z,0.00
2018-11-02T03:34:49.873Z,0.00
2018-11-02T03:35:49.868Z,0.00
2018-11-02T03:36:49.860Z,0.00
2018-11-02T03:37:49.854Z,0.00
2018-11-02T03:38:49.846Z,0.00
2018-11-02T03:39:49.840Z,0.00
2018-11-02T03:40:49.835Z,0.00
2018-11-02T03:41:49.827Z,0.00
2018-11-02T03:42:49.823Z,0.00
2018-11-02T03:43:49.815Z,0.00
2018-11-02T03:44:49.868Z,0.00
2018-11-02T03:45:49.801Z,0.00
2018-11-02T03:46:49.794Z,0.00
2018-11-02T03:47:49.787Z,0.00
2018-11-02T03:48:49.832Z,0.00
2018-11-02T03:49:49.776Z,0.00
2018-11-02T03:50:49.769Z,0.00
2018-11-02T03:51:49.762Z,0.00
2018-11-02T03:52:49.756Z,0.00
2018-11-02T03:53:49.748Z,0.00
2018-11-02T03:54:49.805Z,0.00
2018-11-02T03:55:49.768Z,0.00
2018-11-02T03:56:49.759Z,0.00
2018-11-02T03:57:49.724Z,0.00
2018-11-02T03:58:49.715Z,0.00
2018-11-02T03:59:49.711Z,0.00
2018-11-02T04:00:49.703Z,0.00
2018-11-02T04:01:49.695Z,0.00
2018-11-02T04:02:49.689Z,0.00
2018-11-02T04:03:49.683Z,0.00
2018-11-02T04:04:49.677Z,0.00
2018-11-02T04:05:49.669Z,0.00
2018-11-02T04:06:49.664Z,0.00
2018-11-02T04:07:49.660Z,0.00
2018-11-02T04:08:49.650Z,0.00
2018-11-02T04:09:49.644Z,0.00
2018-11-02T04:10:49.637Z,0.00
2018-11-02T04:11:49.630Z,0.00
2018-11-02T04:12:49.625Z,0.00
2018-11-02T04:13:49.616Z,0.00
2018-11-02T04:14:49.609Z,0.00
2018-11-02T04:15:49.605Z,0.00
2018-11-02T04:16:49.645Z,0.00
2018-11-02T04:17:49.590Z,0.00
2018-11-02T04:18:49.585Z,0.00
2018-11-02T04:19:49.585Z,0.00
2018-11-02T04:20:49.572Z,0.00
2018-11-02T04:21:49.568Z,0.00
2018-11-02T04:22:49.559Z,0.00
2018-11-02T04:23:49.554Z,0.00
2018-11-02T04:24:49.548Z,0.00
2018-11-02T04:25:49.562Z,0.00
2018-11-02T04:26:49.533Z,0.00
2018-11-02T04:27:49.526Z,0.00
2018-11-02T04:28:49.519Z,0.00
2018-11-02T04:29:49.511Z,0.00
2018-11-02T04:30:49.563Z,0.00
2018-11-02T04:31:49.499Z,0.00
2018-11-02T04:32:49.493Z,0.00
2018-11-02T04:33:49.489Z,0.00
2018-11-02T04:34:49.511Z,0.00
2018-11-02T04:35:49.488Z,0.00
2018-11-02T04:36:49.466Z,0.00
2018-11-02T04:37:49.459Z,0.00
2018-11-02T04:38:49.453Z,0.00
2018-11-02T04:39:49.445Z,0.00
2018-11-02T04:40:49.440Z,0.00
2018-11-02T04:41:49.433Z,0.00
2018-11-02T04:42:49.427Z,0.00
2018-11-02T04:43:49.420Z,0.00
2018-11-02T04:44:49.413Z,0.00
2018-11-02T04:45:49.406Z,0.00
2018-11-02T04:46:49.398Z,0.00
2018-11-02T04:47:49.392Z,0.00
2018-11-02T04:48:49.385Z,0.00
2018-11-02T04:49:49.382Z,0.00
2018-11-02T04:50:49.383Z,0.00
2018-11-02T04:51:49.368Z,0.00
2018-11-02T04:52:49.366Z,0.00
2018-11-02T04:53:49.351Z,0.00
2018-11-02T04:54:49.343Z,0.00
2018-11-02T04:55:49.338Z,0.00
2018-11-02T04:56:49.334Z,0.00
2018-11-02T04:57:49.324Z,0.00
2018-11-02T04:58:49.324Z,0.00
2018-11-02T04:59:49.311Z,0.00
2018-11-02T05:00:49.303Z,0.00
2018-11-02T05:01:49.300Z,0.00
2018-11-02T05:02:49.289Z,0.00
2018-11-02T05:03:49.285Z,0.00
2018-11-02T05:04:49.278Z,0.00
2018-11-02T05:05:49.268Z,0.00
2018-11-02T05:06:49.262Z,0.00
2018-11-02T05:07:49.255Z,0.00
2018-11-02T05:08:49.248Z,0.00
2018-11-02T05:09:49.279Z,0.00
2018-11-02T05:10:49.235Z,0.00
2018-11-02T05:11:49.227Z,0.00
2018-11-02T05:12:49.219Z,0.00
2018-11-02T05:13:49.211Z,0.00
2018-11-02T05:14:49.205Z,0.00
2018-11-02T05:15:49.197Z,0.00
2018-11-02T05:16:49.196Z,0.00
2018-11-02T05:17:49.183Z,0.00
2018-11-02T05:18:49.176Z,0.00
2018-11-02T05:19:49.168Z,0.00
2018-11-02T05:20:49.163Z,0.00
2018-11-02T05:21:49.154Z,0.00
2018-11-02T05:22:49.149Z,0.00
2018-11-02T05:23:49.149Z,0.00
2018-11-02T05:24:49.133Z,0.00
2018-11-02T05:25:49.125Z,0.00
2018-11-02T05:26:49.119Z,0.00
2018-11-02T05:27:49.111Z,0.00
2018-11-02T05:28:49.105Z,0.00
2018-11-02T05:29:49.097Z,0.00
2018-11-02T05:30:49.090Z,0.00
2018-11-02T05:31:49.121Z,0.00
2018-11-02T05:32:49.075Z,0.00
2018-11-02T05:33:49.067Z,0.00
2018-11-02T05:34:49.059Z,0.00
2018-11-02T05:35:49.053Z,0.00
2018-11-02T05:36:49.046Z,0.00
2018-11-02T05:37:49.039Z,0.00
2018-11-02T05:38:49.030Z,0.00
2018-11-02T05:39:49.025Z,0.00
2018-11-02T05:40:49.016Z,0.00
2018-11-02T05:41:49.008Z,0.00
2018-11-02T05:42:49.001Z,0.00
2018-11-02T05:43:48.994Z,0.00
2018-11-02T05:44:48.988Z,0.00
2018-11-02T05:45:48.983Z,0.00
2018-11-02T05:46:48.972Z,0.00
2018-11-02T05:47:48.978Z,0.00
2018-11-02T05:48:48.960Z,0.00
2018-11-02T05:49:48.950Z,0.00
2018-11-02T05:50:48.949Z,0.00
2018-11-02T05:51:48.940Z,0.00
2018-11-02T05:52:48.929Z,0.00
2018-11-02T05:53:48.921Z,0.00
2018-11-02T05:54:48.912Z,0.00
2018-11-02T05:55:48.910Z,0.00
2018-11-02T05:56:48.899Z,0.00
2018-11-02T05:57:48.891Z,0.00
2018-11-02T05:58:48.890Z,0.00
2018-11-02T05:59:48.876Z,0.00
2018-11-02T06:00:48.869Z,0.00
2018-11-02T06:01:48.861Z,0.00
2018-11-02T06:02:48.870Z,0.00
2018-11-02T06:03:48.848Z,0.00
2018-11-02T06:04:48.840Z,0.00
2018-11-02T06:05:48.831Z,0.00
2018-11-02T06:06:48.829Z,0.00
2018-11-02T06:07:48.845Z,0.00
2018-11-02T06:08:48.810Z,0.00
2018-11-02T06:09:48.802Z,0.00
2018-11-02T06:10:48.795Z,0.00
2018-11-02T06:11:48.788Z,0.00
2018-11-02T06:12:48.783Z,0.00
2018-11-02T06:13:48.774Z,0.00
2018-11-02T06:14:48.766Z,0.00
2018-11-02T06:15:48.759Z,0.00
2018-11-02T06:16:48.822Z,0.00
2018-11-02T06:17:48.744Z,0.00
2018-11-02T06:18:48.736Z,0.00
2018-11-02T06:19:48.729Z,0.00
2018-11-02T06:20:48.722Z,0.00
2018-11-02T06:21:48.714Z,0.00
2018-11-02T06:22:48.708Z,0.00
2018-11-02T06:23:48.703Z,0.00
2018-11-02T06:24:48.733Z,0.00
2018-11-02T06:25:48.685Z,0.00
2018-11-02T06:26:48.677Z,0.00
2018-11-02T06:27:48.671Z,0.00
2018-11-02T06:28:48.665Z,0.00
2018-11-02T06:29:48.656Z,0.00
2018-11-02T06:30:48.649Z,0.00
2018-11-02T06:31:48.641Z,0.00
2018-11-02T06:32:48.775Z,0.00
2018-11-02T06:33:48.629Z,0.00
2018-11-02T06:34:48.619Z,5.63
2018-11-02T06:35:48.612Z,0.00
2018-11-02T06:36:48.606Z,5.63
2018-11-02T06:37:48.600Z,5.63
2018-11-02T06:38:48.632Z,5.63
2018-11-02T06:39:48.586Z,5.63
2018-11-02T06:40:48.577Z,5.63
2018-11-02T06:41:48.568Z,5.63
2018-11-02T06:42:48.563Z,5.63
2018-11-02T06:43:48.576Z,5.63
2018-11-02T06:44:48.619Z,5.63
2018-11-02T06:45:48.539Z,5.63
2018-11-02T06:46:48.533Z,5.63
2018-11-02T06:47:48.525Z,5.63
2018-11-02T06:48:48.520Z,5.63
2018-11-02T06:49:48.511Z,5.63
2018-11-02T06:50:48.523Z,5.63
2018-11-02T06:51:48.497Z,5.63
2018-11-02T06:52:48.488Z,5.63
2018-11-02T06:53:48.484Z,5.63
2018-11-02T06:54:48.475Z,5.63
2018-11-02T06:55:48.467Z,11.25
2018-11-02T06:56:48.460Z,11.25
2018-11-02T06:57:48.453Z,11.25
2018-11-02T06:58:48.445Z,11.25
2018-11-02T06:59:48.652Z,11.25
2018-11-02T07:00:48.432Z,11.25
2018-11-02T07:01:48.421Z,11.25
2018-11-02T07:02:48.416Z,11.25
2018-11-02T07:03:48.408Z,16.88
2018-11-02T07:04:48.439Z,11.25
2018-11-02T07:05:48.393Z,11.25
2018-11-02T07:06:48.389Z,11.25
2018-11-02T07:07:48.465Z,11.25
2018-11-02T07:08:48.372Z,11.25
2018-11-02T07:09:48.365Z,11.25
2018-11-02T07:10:48.357Z,11.25
2018-11-02T07:11:48.351Z,11.25
2018-11-02T07:12:48.345Z,11.25
2018-11-02T07:13:48.335Z,11.25
2018-11-02T07:14:48.331Z,11.25
2018-11-02T07:15:48.322Z,11.25
2018-11-02T07:16:48.314Z,11.25
2018-11-02T07:17:48.308Z,11.25
2018-11-02T07:18:48.300Z,11.25
2018-11-02T07:19:48.293Z,11.25
2018-11-02T07:20:48.288Z,16.88
2018-11-02T07:21:48.277Z,11.25
2018-11-02T07:22:48.270Z,11.25
2018-11-02T07:23:48.284Z,16.88
2018-11-02T07:24:48.310Z,16.88
2018-11-02T07:25:48.249Z,16.88
2018-11-02T07:26:48.242Z,16.88
2018-11-02T07:27:48.234Z,11.25
2018-11-02T07:28:48.227Z,16.88
2018-11-02T07:29:48.221Z,22.50
2018-11-02T07:30:48.213Z,22.50
2018-11-02T07:31:48.206Z,28.13
2018-11-02T07:32:48.200Z,28.13
2018-11-02T07:33:48.191Z,39.38
2018-11-02T07:34:48.184Z,39.38
2018-11-02T07:35:48.177Z,45.00
2018-11-02T07:36:48.171Z,45.00
2018-11-02T07:37:48.162Z,50.63
2018-11-02T07:38:48.155Z,61.88
2018-11-02T07:39:48.148Z,56.25
2018-11-02T07:40:48.142Z,56.25
2018-11-02T07:41:48.135Z,50.63
2018-11-02T07:42:48.127Z,45.00
2018-11-02T07:43:48.121Z,39.38
2018-11-02T07:44:48.115Z,39.38
2018-11-02T07:45:48.106Z,39.38
2018-11-02T07:46:48.100Z,33.75
2018-11-02T07:47:48.280Z,39.38
2018-11-02T07:48:48.086Z,45.00
2018-11-02T07:49:48.078Z,50.63
2018-11-02T07:50:48.073Z,61.88
2018-11-02T07:51:48.065Z,67.50
2018-11-02T07:52:48.061Z,73.13
2018-11-02T07:53:48.054Z,73.13
2018-11-02T07:54:48.044Z,78.75
2018-11-02T07:55:48.038Z,78.75
2018-11-02T07:56:48.033Z,84.38
2018-11-02T07:57:48.025Z,84.38
2018-11-02T07:58:48.018Z,84.38
2018-11-02T07:59:48.011Z,84.38
2018-11-02T08:00:48.043Z,84.38
2018-11-02T08:01:48.036Z,84.38
2018-11-02T08:02:47.993Z,84.38
2018-11-02T08:03:47.985Z,84.38
2018-11-02T08:04:47.978Z,84.38
2018-11-02T08:05:47.991Z,84.38
2018-11-02T08:06:47.967Z,84.38
2018-11-02T08:07:47.958Z,101.25
2018-11-02T08:08:47.951Z,123.75
2018-11-02T08:09:47.944Z,135.00
2018-11-02T08:10:47.936Z,140.63
2018-11-02T08:11:47.930Z,140.63
2018-11-02T08:12:47.924Z,140.63
2018-11-02T08:13:47.917Z,146.25
2018-11-02T08:14:47.911Z,151.88
2018-11-02T08:15:47.905Z,140.63
2018-11-02T08:16:47.899Z,129.38
2018-11-02T08:17:47.935Z,118.13
2018-11-02T08:18:47.889Z,112.50
2018-11-02T08:19:47.879Z,106.88
2018-11-02T08:20:47.874Z,118.13
2018-11-02T08:21:47.866Z,95.63
2018-11-02T08:22:47.861Z,101.25
2018-11-02T08:23:47.854Z,118.13
2018-11-02T08:24:47.850Z,118.13
2018-11-02T08:25:47.841Z,129.38
2018-11-02T08:26:47.835Z,123.75
2018-11-02T08:27:47.830Z,123.75
2018-11-02T08:28:47.823Z,112.50
2018-11-02T08:29:47.816Z,118.13
2018-11-02T08:30:47.810Z,129.38
2018-11-02T08:31:47.804Z,118.13
2018-11-02T08:32:47.798Z,123.75
2018-11-02T08:33:47.791Z,135.00
2018-11-02T08:34:47.787Z,140.63
2018-11-02T08:35:47.780Z,146.25
2018-11-02T08:36:47.774Z,129.38
2018-11-02T08:37:47.767Z,118.13
2018-11-02T08:38:47.762Z,135.00
2018-11-02T08:39:47.755Z,146.25
2018-11-02T08:40:47.756Z,157.50
2018-11-02T08:41:47.742Z,163.13
2018-11-02T08:42:47.737Z,163.13
2018-11-02T08:43:47.731Z,180.00
2018-11-02T08:44:47.725Z,174.38
2018-11-02T08:45:47.724Z,168.75
2018-11-02T08:46:47.713Z,191.25
2018-11-02T08:47:47.708Z,236.25
2018-11-02T08:48:47.703Z,292.50
2018-11-02T08:49:47.696Z,298.13
2018-11-02T08:50:47.694Z,286.88
2018-11-02T08:51:47.687Z,258.75
2018-11-02T08:52:47.683Z,219.38
2018-11-02T08:53:47.676Z,185.63
2018-11-02T08:54:47.670Z,163.13
2018-11-02T08:55:47.666Z,157.50
2018-11-02T08:56:47.663Z,151.88
2018-11-02T08:57:47.738Z,151.88
2018-11-02T08:58:47.829Z,129.38
2018-11-02T08:59:47.776Z,118.13
2018-11-02T09:00:47.639Z,123.75
2018-11-02T09:01:47.632Z,129.38
2018-11-02T09:02:47.627Z,118.13
2018-11-02T09:03:47.625Z,112.50
2018-11-02T09:04:47.621Z,112.50
2018-11-02T09:05:47.610Z,118.13
2018-11-02T09:06:47.604Z,129.38
2018-11-02T09:07:47.599Z,129.38
2018-11-02T09:08:47.593Z,129.38
2018-11-02T09:09:47.587Z,129.38
2018-11-02T09:10:47.581Z,129.38
2018-11-02T09:11:47.576Z,123.75
2018-11-02T09:12:47.570Z,123.75
2018-11-02T09:13:47.562Z,123.75
2018-11-02T09:14:47.557Z,123.75
2018-11-02T09:15:47.552Z,135.00
2018-11-02T09:16:47.545Z,146.25
2018-11-02T09:17:47.539Z,157.50
2018-11-02T09:18:47.676Z,163.13
2018-11-02T09:19:47.527Z,168.75
2018-11-02T09:20:47.522Z,180.00
2018-11-02T09:21:47.514Z,191.25
2018-11-02T09:22:47.509Z,180.00
2018-11-02T09:23:47.503Z,180.00
2018-11-02T09:24:47.500Z,174.38
2018-11-02T09:25:47.493Z,174.38
2018-11-02T09:26:47.487Z,180.00
2018-11-02T09:27:47.594Z,191.25
2018-11-02T09:28:47.477Z,196.88
2018-11-02T09:29:47.467Z,202.50
2018-11-02T09:30:47.462Z,213.75
2018-11-02T09:31:47.458Z,219.38
2018-11-02T09:32:47.453Z,225.00
2018-11-02T09:33:47.447Z,225.00
2018-11-02T09:34:47.441Z,225.00
2018-11-02T09:35:47.436Z,230.63
2018-11-02T09:36:47.431Z,219.38
2018-11-02T09:37:47.424Z,219.38
2018-11-02T09:38:47.419Z,219.38
2018-11-02T09:39:47.415Z,225.00
2018-11-02T09:40:47.410Z,225.00
2018-11-02T09:41:47.403Z,196.88
2018-11-02T09:42:47.484Z,168.75
2018-11-02T09:43:47.395Z,151.88
2018-11-02T09:44:47.389Z,146.25
2018-11-02T09:45:47.450Z,157.50
2018-11-02T09:46:47.378Z,174.38
2018-11-02T09:47:47.374Z,185.63
2018-11-02T09:48:47.369Z,180.00
2018-11-02T09:49:47.363Z,213.75
2018-11-02T09:50:47.357Z,230.63
2018-11-02T09:51:47.527Z,225.00
2018-11-02T09:52:47.347Z,219.38
2018-11-02T09:53:47.342Z,236.25
2018-11-02T09:54:47.336Z,241.88
2018-11-02T09:55:47.332Z,241.88
2018-11-02T09:56:47.327Z,241.88
2018-11-02T09:57:47.411Z,236.25
2018-11-02T09:58:47.316Z,208.13
2018-11-02T09:59:47.311Z,196.88
2018-11-02T10:00:47.518Z,185.63
2018-11-02T10:01:47.300Z,174.38
2018-11-02T10:02:47.296Z,157.50
2018-11-02T10:03:47.291Z,168.75
2018-11-02T10:04:47.287Z,174.38
2018-11-02T10:05:47.281Z,180.00
2018-11-02T10:06:47.276Z,174.38
2018-11-02T10:07:47.271Z,163.13
2018-11-02T10:08:47.267Z,157.50
2018-11-02T10:09:47.262Z,151.88
2018-11-02T10:10:47.256Z,151.88
2018-11-02T10:11:47.254Z,151.88
2018-11-02T10:12:47.246Z,135.00
2018-11-02T10:13:47.272Z,135.00
2018-11-02T10:14:47.234Z,129.38
2018-11-02T10:15:47.229Z,123.75
2018-11-02T10:16:47.225Z,118.13
2018-11-02T10:17:47.218Z,129.38
2018-11-02T10:18:47.214Z,129.38
2018-11-02T10:19:47.209Z,146.25
2018-11-02T10:20:47.204Z,151.88
2018-11-02T10:21:47.197Z,151.88
2018-11-02T10:22:47.192Z,140.63
2018-11-02T10:23:47.230Z,135.00
2018-11-02T10:24:47.182Z,135.00
2018-11-02T10:25:47.176Z,146.25
2018-11-02T10:26:47.173Z,163.13
2018-11-02T10:27:47.164Z,180.00
2018-11-02T10:28:47.159Z,180.00
2018-11-02T10:29:47.195Z,174.38
2018-11-02T10:30:47.148Z,168.75
2018-11-02T10:31:47.145Z,180.00
2018-11-02T10:32:47.138Z,202.50
2018-11-02T10:33:47.133Z,225.00
2018-11-02T10:34:47.128Z,258.75
2018-11-02T10:35:47.131Z,247.50
2018-11-02T10:36:47.117Z,241.88
2018-11-02T10:37:47.113Z,247.50
2018-11-02T10:38:47.107Z,258.75
2018-11-02T10:39:47.179Z,264.38
2018-11-02T10:40:47.098Z,258.75
2018-11-02T10:41:47.093Z,247.50
2018-11-02T10:42:47.088Z,286.88
2018-11-02T10:43:47.084Z,292.50
2018-11-02T10:44:47.139Z,253.13
2018-11-02T10:45:47.073Z,247.50
2018-11-02T10:46:47.070Z,230.63
2018-11-02T10:47:47.066Z,202.50
2018-11-02T10:48:47.060Z,191.25
2018-11-02T10:49:47.055Z,180.00
2018-11-02T10:50:47.050Z,174.38
2018-11-02T10:51:47.046Z,174.38
2018-11-02T10:52:47.041Z,168.75
2018-11-02T10:53:47.035Z,163.13
2018-11-02T10:54:47.032Z,151.88
2018-11-02T10:55:47.026Z,146.25
2018-11-02T10:56:47.202Z,140.63
2018-11-02T10:57:47.016Z,140.63
2018-11-02T10:58:47.011Z,135.00
2018-11-02T10:59:47.005Z,135.00
2018-11-02T11:00:47.117Z,135.00
2018-11-02T11:01:46.995Z,140.63
2018-11-02T11:02:46.989Z,140.63
2018-11-02T11:03:46.984Z,135.00
2018-11-02T11:04:46.977Z,135.00
2018-11-02T11:05:46.972Z,129.38
2018-11-02T11:06:46.965Z,129.38
2018-11-02T11:07:46.960Z,129.38
2018-11-02T11:08:46.955Z,129.38
2018-11-02T11:09:46.950Z,135.00
2018-11-02T11:10:46.942Z,135.00
2018-11-02T11:11:47.222Z,140.63
2018-11-02T11:12:47.298Z,151.88
2018-11-02T11:13:47.300Z,174.38
2018-11-02T11:14:46.918Z,191.25
2018-11-02T11:15:46.914Z,196.88
2018-11-02T11:16:46.909Z,202.50
2018-11-02T11:17:46.903Z,196.88
2018-11-02T11:18:46.895Z,196.88
2018-11-02T11:19:46.911Z,213.75
2018-11-02T11:20:46.883Z,219.38
2018-11-02T11:21:46.877Z,213.75
2018-11-02T11:22:46.871Z,202.50
2018-11-02T11:23:46.866Z,180.00
2018-11-02T11:24:46.862Z,163.13
2018-11-02T11:25:46.854Z,163.13
2018-11-02T11:26:46.851Z,140.63
2018-11-02T11:27:46.842Z,140.63
2018-11-02T11:28:46.837Z,123.75
2018-11-02T11:29:46.831Z,106.88
2018-11-02T11:30:46.825Z,101.25
2018-11-02T11:31:46.821Z,106.88
2018-11-02T11:32:46.813Z,101.25
2018-11-02T11:33:46.807Z,90.00
2018-11-02T11:34:46.801Z,90.00
2018-11-02T11:35:46.794Z,90.00
2018-11-02T11:36:46.810Z,101.25
2018-11-02T11:37:46.785Z,112.50
2018-11-02T11:38:46.777Z,123.75
2018-11-02T11:39:46.949Z,135.00
2018-11-02T11:40:46.766Z,151.88
2018-11-02T11:41:46.765Z,151.88
2018-11-02T11:42:46.752Z,146.25
2018-11-02T11:43:46.747Z,146.25
2018-11-02T11:44:46.741Z,146.25
2018-11-02T11:45:46.733Z,157.50
2018-11-02T11:46:46.728Z,163.13
2018-11-02T11:47:46.721Z,163.13
2018-11-02T11:48:46.853Z,163.13
2018-11-02T11:49:46.709Z,168.75
2018-11-02T11:50:46.798Z,168.75
2018-11-02T11:51:46.700Z,168.75
2018-11-02T11:52:46.693Z,168.75
2018-11-02T11:53:46.688Z,168.75
2018-11-02T11:54:46.681Z,185.63
2018-11-02T11:55:46.677Z,196.88
2018-11-02T11:56:46.673Z,202.50
2018-11-02T11:57:46.664Z,213.75
2018-11-02T11:58:46.658Z,219.38
2018-11-02T11:59:46.654Z,225.00
2018-11-02T12:00:46.648Z,225.00
2018-11-02T12:01:46.643Z,213.75
2018-11-02T12:02:46.639Z,196.88
2018-11-02T12:03:46.632Z,191.25
2018-11-02T12:04:46.654Z,180.00
2018-11-02T12:05:46.621Z,168.75
2018-11-02T12:06:46.616Z,157.50
2018-11-02T12:07:46.629Z,151.88
2018-11-02T12:08:46.611Z,146.25
2018-11-02T12:09:46.627Z,157.50
2018-11-02T12:10:46.597Z,174.38
2018-11-02T12:11:46.592Z,180.00
2018-11-02T12:12:46.587Z,174.38
2018-11-02T12:13:46.579Z,180.00
2018-11-02T12:14:46.574Z,180.00
2018-11-02T12:15:46.590Z,196.88
2018-11-02T12:16:46.566Z,225.00
2018-11-02T12:17:46.568Z,241.88
2018-11-02T12:18:46.554Z,258.75
2018-11-02T12:19:46.549Z,270.00
2018-11-02T12:20:46.543Z,286.88
2018-11-02T12:21:46.564Z,292.50
2018-11-02T12:22:46.533Z,298.13
2018-11-02T12:23:46.528Z,315.00
2018-11-02T12:24:46.523Z,601.88
2018-11-02T12:25:46.517Z,461.25
2018-11-02T12:26:46.514Z,528.75
2018-11-02T12:27:46.510Z,466.88
2018-11-02T12:28:46.528Z,590.63
2018-11-02T12:29:46.504Z,382.50
2018-11-02T12:30:46.561Z,360.00
2018-11-02T12:31:46.501Z,331.88
2018-11-02T12:32:46.504Z,303.75
2018-11-02T12:33:46.491Z,281.25
2018-11-02T12:34:46.510Z,270.00
2018-11-02T12:35:46.484Z,281.25
2018-11-02T12:36:46.480Z,286.88
2018-11-02T12:37:46.475Z,326.25
2018-11-02T12:38:46.473Z,315.00
2018-11-02T12:39:46.471Z,320.63
2018-11-02T12:40:46.465Z,315.00
2018-11-02T12:41:46.464Z,337.50
2018-11-02T12:42:46.461Z,697.50
2018-11-02T12:43:46.575Z,748.13
2018-11-02T12:44:46.453Z,787.50
2018-11-02T12:45:46.450Z,793.13
2018-11-02T12:46:46.448Z,343.13
2018-11-02T12:47:46.516Z,286.88
2018-11-02T12:48:46.564Z,230.63
2018-11-02T12:49:46.866Z,196.88
2018-11-02T12:50:46.441Z,168.75
2018-11-02T12:51:46.438Z,146.25
2018-11-02T12:52:46.436Z,135.00
2018-11-02T12:53:46.433Z,118.13
2018-11-02T12:54:46.435Z,106.88
2018-11-02T12:55:46.427Z,101.25
2018-11-02T12:56:46.423Z,90.00