createdAt,value
2018-03-07T00:01:37.414Z,7.64
2018-03-07T00:04:05.900Z,7.83
2018-03-07T00:06:34.370Z,7.80
2018-03-07T00:09:02.870Z,7.86
2018-03-07T00:11:31.370Z,7.85
2018-03-07T00:13:59.853Z,7.84
2018-03-07T00:16:28.348Z,7.67
2018-03-07T00:18:56.848Z,7.81
2018-03-07T00:21:25.363Z,7.75
2018-03-07T00:23:53.834Z,7.62
2018-03-07T00:26:22.331Z,7.56
2018-03-07T00:28:50.790Z,7.54
2018-03-07T00:31:19.293Z,7.79
2018-03-07T00:33:47.806Z,7.79
2018-03-07T00:36:16.275Z,7.68
2018-03-07T00:38:44.774Z,7.79
2018-03-07T00:41:13.262Z,7.36
2018-03-07T00:43:41.779Z,7.60
2018-03-07T00:46:10.243Z,7.48
2018-03-07T00:48:38.721Z,7.60
2018-03-07T00:51:07.222Z,7.71
2018-03-07T00:53:35.684Z,7.73
2018-03-07T00:56:04.201Z,7.87
2018-03-07T00:58:32.713Z,7.63
2018-03-07T01:01:01.167Z,7.74
2018-03-07T01:03:30.338Z,7.75
2018-03-07T01:05:58.802Z,7.73
2018-03-07T01:08:27.262Z,7.95
2018-03-07T01:10:55.747Z,7.87
2018-03-07T01:13:24.246Z,7.92
2018-03-07T01:15:52.709Z,8.03
2018-03-07T01:18:21.214Z,7.99
2018-03-07T01:20:49.668Z,7.82
2018-03-07T01:23:18.159Z,7.87
2018-03-07T01:25:46.618Z,7.99
2018-03-07T01:28:15.118Z,8.07
2018-03-07T01:30:43.623Z,8.00
2018-03-07T01:33:12.081Z,7.95
2018-03-07T01:35:40.543Z,7.86
2018-03-07T01:38:09.058Z,7.70
2018-03-07T01:40:37.584Z,7.95
2018-03-07T01:43:06.042Z,7.95
2018-03-07T01:45:34.542Z,7.91
2018-03-07T01:48:02.998Z,7.82
2018-03-07T01:50:31.514Z,7.67
2018-03-07T01:52:59.983Z,7.92
2018-03-07T01:55:28.442Z,8.04
2018-03-07T01:57:56.923Z,8.15
2018-03-07T02:00:25.417Z,7.94
2018-03-07T02:02:53.913Z,7.97
2018-03-07T02:05:22.418Z,7.99
2018-03-07T02:07:50.919Z,8.09
2018-03-07T02:10:19.414Z,7.98
2018-03-07T02:12:47.929Z,8.06
2018-03-07T02:15:16.390Z,8.14
2018-03-07T02:17:44.873Z,7.94
2018-03-07T02:20:13.370Z,7.99
2018-03-07T02:22:41.871Z,8.11
2018-03-07T02:25:10.398Z,7.87
2018-03-07T02:27:38.870Z,8.06
2018-03-07T02:30:07.383Z,8.18
2018-03-07T02:32:35.851Z,8.22
2018-03-07T02:35:04.354Z,8.31
2018-03-07T02:37:32.895Z,8.27
2018-03-07T02:40:01.370Z,8.34
2018-03-07T02:42:29.888Z,8.29
2018-03-07T02:44:58.342Z,8.16
2018-03-07T02:47:26.839Z,8.17
2018-03-07T02:49:55.334Z,8.20
2018-03-07T02:52:23.802Z,8.23
2018-03-07T02:54:52.302Z,8.35
2018-03-07T02:57:20.827Z,8.27
2018-03-07T02:59:49.283Z,8.12
2018-03-07T03:02:17.773Z,8.16
2018-03-07T03:04:46.285Z,8.13
2018-03-07T03:07:14.755Z,8.15
2018-03-07T03:09:43.237Z,8.24
2018-03-07T03:12:11.735Z,8.24
2018-03-07T03:14:40.202Z,8.34
2018-03-07T03:17:08.699Z,8.18
2018-03-07T03:19:37.174Z,8.36
2018-03-07T03:22:05.689Z,8.39
2018-03-07T03:24:34.158Z,8.45
2018-03-07T03:27:02.622Z,8.40
2018-03-07T03:29:31.162Z,8.34
2018-03-07T03:31:59.625Z,8.43
2018-03-07T03:34:28.128Z,8.35
2018-03-07T03:36:56.594Z,8.31
2018-03-07T03:39:25.086Z,8.30
2018-03-07T03:41:53.586Z,8.18
2018-03-07T03:44:22.046Z,8.17
2018-03-07T03:46:50.580Z,8.24
2018-03-07T03:49:19.042Z,8.24
2018-03-07T03:51:47.512Z,8.21
2018-03-07T03:54:16.034Z,8.10
2018-03-07T03:56:44.531Z,7.92
2018-03-07T03:59:13.043Z,7.83
2018-03-07T04:01:41.541Z,7.87
2018-03-07T04:04:10.019Z,8.02
2018-03-07T04:06:38.541Z,7.98
2018-03-07T04:09:07.010Z,7.83
2018-03-07T04:11:35.506Z,7.93
2018-03-07T04:14:03.992Z,7.95
2018-03-07T04:16:32.498Z,8.05
2018-03-07T04:19:00.995Z,8.05
2018-03-07T04:21:29.456Z,8.13
2018-03-07T04:23:57.950Z,8.11
2018-03-07T04:26:26.431Z,8.04
2018-03-07T04:28:54.966Z,8.16
2018-03-07T04:31:23.430Z,8.29
2018-03-07T04:33:51.930Z,8.34
2018-03-07T04:36:20.454Z,8.27
2018-03-07T04:38:48.914Z,8.35
2018-03-07T04:41:17.387Z,8.38
2018-03-07T04:43:45.887Z,8.07
2018-03-07T04:46:14.349Z,8.03
2018-03-07T04:48:42.838Z,8.18
2018-03-07T04:51:11.290Z,8.24
2018-03-07T04:53:39.787Z,8.31
2018-03-07T04:56:08.283Z,8.36
2018-03-07T04:58:36.728Z,8.08
2018-03-07T05:01:05.246Z,8.24
2018-03-07T05:03:33.706Z,8.21
2018-03-07T05:06:02.169Z,8.24
2018-03-07T05:08:30.662Z,8.31
2018-03-07T05:10:59.118Z,8.38
2018-03-07T05:13:27.658Z,8.35
2018-03-07T05:15:56.110Z,8.43
2018-03-07T05:18:24.611Z,8.42
2018-03-07T05:20:53.079Z,8.25
2018-03-07T05:23:21.543Z,8.33
2018-03-07T05:25:50.066Z,8.46
2018-03-07T05:28:18.574Z,8.36
2018-03-07T05:30:47.085Z,8.53
2018-03-07T05:33:15.546Z,8.56
2018-03-07T05:35:44.002Z,8.63
2018-03-07T05:38:12.510Z,8.68
2018-03-07T05:40:40.985Z,8.73
2018-03-07T05:43:09.501Z,8.70
2018-03-07T05:45:38.007Z,8.82
2018-03-07T05:48:06.462Z,8.73
2018-03-07T05:50:34.962Z,8.86
2018-03-07T05:53:03.426Z,8.88
2018-03-07T05:55:31.935Z,8.90
2018-03-07T05:58:00.438Z,8.93
2018-03-07T06:00:28.902Z,8.91
2018-03-07T06:02:57.410Z,9.00
2018-03-07T06:05:25.906Z,9.06
2018-03-07T06:07:54.412Z,8.98
2018-03-07T06:10:22.902Z,9.04
2018-03-07T06:12:51.357Z,9.08
2018-03-07T06:15:19.855Z,9.04
2018-03-07T06:17:48.362Z,9.15
2018-03-07T06:20:16.844Z,9.08
2018-03-07T06:22:45.346Z,9.24
2018-03-07T06:25:13.854Z,9.04
2018-03-07T06:27:42.322Z,8.71
2018-03-07T06:30:10.835Z,8.57
2018-03-07T06:32:39.306Z,8.91
2018-03-07T06:35:07.841Z,9.07
2018-03-07T06:37:36.385Z,9.01
2018-03-07T06:40:04.855Z,8.90
2018-03-07T06:42:33.347Z,9.21
2018-03-07T06:45:01.871Z,9.27
2018-03-07T06:47:30.714Z,9.36
2018-03-07T06:49:59.188Z,9.36
2018-03-07T06:52:27.734Z,9.58
2018-03-07T06:54:56.212Z,9.58
2018-03-07T06:57:24.685Z,9.60
2018-03-07T06:59:53.186Z,9.70
2018-03-07T07:02:21.650Z,9.62
2018-03-07T07:04:50.131Z,9.70
2018-03-07T07:07:18.627Z,9.77
2018-03-07T07:09:47.090Z,9.78
2018-03-07T07:12:15.583Z,9.93
2018-03-07T07:14:44.059Z,9.81
2018-03-07T07:17:12.563Z,9.97
2018-03-07T07:19:41.019Z,9.95
2018-03-07T07:22:10.103Z,9.82
2018-03-07T07:24:38.641Z,10.14
2018-03-07T07:27:07.114Z,10.28
2018-03-07T07:29:35.569Z,10.55
2018-03-07T07:32:04.101Z,10.26
2018-03-07T07:34:32.638Z,10.44
2018-03-07T07:37:01.106Z,10.80
2018-03-07T07:39:29.633Z,10.87
2018-03-07T07:41:58.141Z,10.75
2018-03-07T07:44:26.625Z,11.02
2018-03-07T07:46:55.104Z,11.30
2018-03-07T07:49:23.636Z,11.20
2018-03-07T07:51:52.151Z,11.40
2018-03-07T07:54:20.654Z,11.55
2018-03-07T07:56:49.135Z,11.26
2018-03-07T07:59:17.659Z,11.16
2018-03-07T08:01:46.135Z,11.36
2018-03-07T08:04:14.603Z,11.45
2018-03-07T08:06:43.119Z,11.66
2018-03-07T08:09:11.567Z,11.93
2018-03-07T08:11:40.062Z,11.85
2018-03-07T08:14:08.570Z,12.03
2018-03-07T08:16:37.038Z,12.09
2018-03-07T08:19:05.550Z,12.10
2018-03-07T08:21:34.031Z,12.15
2018-03-07T08:24:02.567Z,11.97
2018-03-07T08:26:31.117Z,12.00
2018-03-07T08:28:59.563Z,12.06
2018-03-07T08:31:28.069Z,12.28
2018-03-07T08:33:56.556Z,11.88
2018-03-07T08:36:25.054Z,12.23
2018-03-07T08:38:53.566Z,12.40
2018-03-07T08:41:22.096Z,12.40
2018-03-07T08:43:50.575Z,12.36
2018-03-07T08:46:19.115Z,12.57
2018-03-07T08:48:47.626Z,12.51
2018-03-07T08:51:16.090Z,12.43
2018-03-07T08:53:44.606Z,12.65
2018-03-07T08:56:13.074Z,12.63
2018-03-07T08:58:41.629Z,12.54
2018-03-07T09:01:10.155Z,12.48
2018-03-07T09:03:38.666Z,12.51
2018-03-07T09:06:07.174Z,12.30
2018-03-07T09:08:35.685Z,12.11
2018-03-07T09:11:04.185Z,12.33
2018-03-07T09:13:32.771Z,12.49
2018-03-07T09:16:01.302Z,12.53
2018-03-07T09:18:29.855Z,12.67
2018-03-07T09:20:58.327Z,12.59
2018-03-07T09:23:26.798Z,12.85
2018-03-07T09:25:55.314Z,13.06
2018-03-07T09:28:23.783Z,13.17
2018-03-07T09:30:52.282Z,13.13
2018-03-07T09:33:20.754Z,13.36
2018-03-07T09:35:49.271Z,13.42
2018-03-07T09:38:17.761Z,13.04
2018-03-07T09:40:46.256Z,13.08
2018-03-07T09:43:14.760Z,13.32
2018-03-07T09:45:43.221Z,13.05
2018-03-07T09:48:11.730Z,12.78
2018-03-07T09:50:40.239Z,12.93
2018-03-07T09:53:08.706Z,13.13
2018-03-07T09:55:37.399Z,13.09
2018-03-07T09:58:06.165Z,13.18
2018-03-07T10:00:34.978Z,13.04
2018-03-07T10:03:03.746Z,13.24
2018-03-07T10:05:32.609Z,13.17
2018-03-07T10:08:01.342Z,13.31
2018-03-07T10:10:29.911Z,13.38
2018-03-07T10:12:58.393Z,13.13
2018-03-07T10:15:28.009Z,13.19
2018-03-07T10:17:56.697Z,13.25
2018-03-07T10:20:25.212Z,13.11
2018-03-07T10:22:53.739Z,13.51
2018-03-07T10:25:22.251Z,13.41
2018-03-07T10:27:50.775Z,13.35
2018-03-07T10:30:19.243Z,13.26
2018-03-07T10:32:47.765Z,13.42
2018-03-07T10:35:16.266Z,13.57
2018-03-07T10:37:44.753Z,13.80
2018-03-07T10:40:13.267Z,13.84
2018-03-07T10:42:41.745Z,13.94
2018-03-07T10:45:10.284Z,14.05
2018-03-07T10:47:38.768Z,14.13
2018-03-07T10:50:07.252Z,14.15
2018-03-07T10:52:35.782Z,14.18
2018-03-07T10:55:04.323Z,14.23
2018-03-07T10:57:32.854Z,14.36
2018-03-07T11:00:01.317Z,14.26
2018-03-07T11:02:29.868Z,14.44
2018-03-07T11:04:58.366Z,14.58
2018-03-07T11:07:26.874Z,14.66
2018-03-07T11:09:55.374Z,14.59
2018-03-07T11:12:23.884Z,14.63
2018-03-07T11:14:52.327Z,14.85
2018-03-07T11:17:20.833Z,14.91
2018-03-07T11:19:49.338Z,15.00
2018-03-07T11:22:17.810Z,15.09
2018-03-07T11:24:46.286Z,15.08
2018-03-07T11:27:14.802Z,15.23
2018-03-07T11:29:43.273Z,15.31
2018-03-07T11:32:11.744Z,15.41
2018-03-07T11:34:40.262Z,15.46
2018-03-07T11:37:08.762Z,15.57
2018-03-07T11:39:37.254Z,15.72
2018-03-07T11:42:05.769Z,15.82
2018-03-07T11:44:34.276Z,15.91
2018-03-07T11:47:02.782Z,16.03
2018-03-07T11:49:31.287Z,16.14
2018-03-07T11:51:59.822Z,16.20
2018-03-07T11:54:28.304Z,16.32
2018-03-07T11:56:56.812Z,16.22
2018-03-07T11:59:25.282Z,16.39
2018-03-07T12:01:53.816Z,16.44
2018-03-07T12:04:22.336Z,16.58
2018-03-07T12:06:50.903Z,16.39
2018-03-07T12:09:19.386Z,16.61
2018-03-07T12:11:47.863Z,16.68
2018-03-07T12:14:16.409Z,16.71
2018-03-07T12:16:44.887Z,16.84
2018-03-07T12:19:13.431Z,16.96
2018-03-07T12:21:42.017Z,17.13
2018-03-07T12:24:10.541Z,17.18
2018-03-07T12:26:39.092Z,17.33
2018-03-07T12:29:07.562Z,17.51
2018-03-07T12:31:36.062Z,17.64
2018-03-07T12:34:04.633Z,17.60
2018-03-07T12:36:33.117Z,17.79
2018-03-07T12:39:01.618Z,17.96
2018-03-07T12:41:30.123Z,18.01
2018-03-07T12:43:58.658Z,18.19
2018-03-07T12:46:27.144Z,18.32
2018-03-07T12:48:55.679Z,18.44
2018-03-07T12:51:24.154Z,18.51
2018-03-07T12:53:52.646Z,18.55
2018-03-07T12:56:21.134Z,18.45
2018-03-07T12:58:49.672Z,18.59
2018-03-07T13:01:18.159Z,18.63
2018-03-07T13:03:46.644Z,18.63
2018-03-07T13:06:15.151Z,18.67
2018-03-07T13:08:43.615Z,18.66
2018-03-07T13:11:12.122Z,18.62
2018-03-07T13:13:40.586Z,18.54
2018-03-07T13:16:09.052Z,18.56
2018-03-07T13:18:37.550Z,18.57
2018-03-07T13:21:06.065Z,18.58
2018-03-07T13:23:34.577Z,18.59
2018-03-07T13:26:03.087Z,18.62
2018-03-07T13:28:31.585Z,18.64
2018-03-07T13:31:00.067Z,18.64
2018-03-07T13:33:28.583Z,18.53
2018-03-07T13:35:57.092Z,18.52
2018-03-07T13:38:25.574Z,18.62
2018-03-07T13:40:54.071Z,18.66
2018-03-07T13:43:22.570Z,18.63
2018-03-07T13:45:51.082Z,18.74
2018-03-07T13:48:19.602Z,18.64
2018-03-07T13:50:48.098Z,18.77
2018-03-07T13:53:16.562Z,18.72
2018-03-07T13:55:45.085Z,18.82
2018-03-07T13:58:13.743Z,18.84
2018-03-07T14:00:42.312Z,18.81
2018-03-07T14:03:10.804Z,18.81
2018-03-07T14:05:39.691Z,18.81
2018-03-07T14:08:08.202Z,18.75
2018-03-07T14:10:36.703Z,18.77
2018-03-07T14:13:05.194Z,18.74
2018-03-07T14:15:33.722Z,18.52
2018-03-07T14:18:02.203Z,18.54
2018-03-07T14:20:30.674Z,18.58
2018-03-07T14:22:59.180Z,18.55
2018-03-07T14:25:27.700Z,18.43
2018-03-07T14:27:56.210Z,18.50
2018-03-07T14:30:24.678Z,18.44
2018-03-07T14:32:53.154Z,18.35
2018-03-07T14:35:21.703Z,18.34
2018-03-07T14:37:50.175Z,18.27
2018-03-07T14:40:18.700Z,17.72
2018-03-07T14:42:47.156Z,17.90
2018-03-07T14:45:15.675Z,18.23
2018-03-07T14:47:44.170Z,18.22
2018-03-07T14:50:12.678Z,18.15
2018-03-07T14:52:41.230Z,18.15
2018-03-07T14:55:09.744Z,18.12
2018-03-07T14:57:38.265Z,18.04
2018-03-07T15:00:06.831Z,18.05
2018-03-07T15:02:35.299Z,17.87
2018-03-07T15:05:03.819Z,17.97
2018-03-07T15:07:32.326Z,17.89
2018-03-07T15:10:00.796Z,17.87
2018-03-07T15:12:29.330Z,17.86
2018-03-07T15:14:57.827Z,17.90
2018-03-07T15:17:26.371Z,17.87
2018-03-07T15:19:54.879Z,17.86
2018-03-07T15:22:23.348Z,17.83
2018-03-07T15:24:51.899Z,17.76
2018-03-07T15:27:20.430Z,17.76
2018-03-07T15:29:48.946Z,17.73
2018-03-07T15:32:17.407Z,17.64
2018-03-07T15:34:45.877Z,17.58
2018-03-07T15:37:14.391Z,17.61
2018-03-07T15:39:42.878Z,17.43
2018-03-07T15:42:11.382Z,17.48
2018-03-07T15:44:39.854Z,17.51
2018-03-07T15:47:08.371Z,17.41
2018-03-07T15:49:36.902Z,17.34
2018-03-07T15:52:05.382Z,17.25
2018-03-07T15:54:33.931Z,17.23
2018-03-07T15:57:02.381Z,17.11
2018-03-07T15:59:30.910Z,17.04
2018-03-07T16:01:59.386Z,16.98
2018-03-07T16:04:27.899Z,16.92
2018-03-07T16:06:56.406Z,16.83
2018-03-07T16:09:24.873Z,16.74
2018-03-07T16:11:53.382Z,16.60
2018-03-07T16:14:21.863Z,16.54
2018-03-07T16:16:50.326Z,16.37
2018-03-07T16:19:18.837Z,16.36
2018-03-07T16:21:47.310Z,16.24
2018-03-07T16:24:15.779Z,16.11
2018-03-07T16:26:44.265Z,16.03
2018-03-07T16:29:12.773Z,15.91
2018-03-07T16:31:41.247Z,15.80
2018-03-07T16:34:09.766Z,15.69
2018-03-07T16:36:38.295Z,15.55
2018-03-07T16:39:06.775Z,15.43
2018-03-07T16:41:35.286Z,15.32
2018-03-07T16:44:03.757Z,15.21
2018-03-07T16:46:32.266Z,15.13
2018-03-07T16:49:00.790Z,15.04
2018-03-07T16:51:29.312Z,14.96
2018-03-07T16:53:57.786Z,14.88
2018-03-07T16:56:26.289Z,14.79
2018-03-07T16:58:54.754Z,14.60
2018-03-07T17:01:23.254Z,14.38
2018-03-07T17:03:51.754Z,14.33
2018-03-07T17:06:20.306Z,14.10
2018-03-07T17:08:48.798Z,14.13
2018-03-07T17:11:17.263Z,14.26
2018-03-07T17:13:45.776Z,14.23
2018-03-07T17:16:14.250Z,14.24
2018-03-07T17:18:42.767Z,14.08
2018-03-07T17:21:11.237Z,13.72
2018-03-07T17:23:39.738Z,13.58
2018-03-07T17:26:08.250Z,13.44
2018-03-07T17:28:36.718Z,13.68
2018-03-07T17:31:05.215Z,13.74
2018-03-07T17:33:33.723Z,13.56
2018-03-07T17:36:02.200Z,13.53
2018-03-07T17:38:30.711Z,13.62
2018-03-07T17:40:59.209Z,13.67
2018-03-07T17:43:27.670Z,13.56
2018-03-07T17:45:56.171Z,13.36
2018-03-07T17:48:24.675Z,13.44
2018-03-07T17:50:53.138Z,13.48
2018-03-07T17:53:21.639Z,13.38
2018-03-07T17:55:50.126Z,13.35
2018-03-07T17:58:18.634Z,13.23
2018-03-07T18:00:47.163Z,13.29
2018-03-07T18:03:15.675Z,13.04
2018-03-07T18:05:44.150Z,13.06
2018-03-07T18:08:12.618Z,13.02
2018-03-07T18:10:41.115Z,12.90
2018-03-07T18:13:09.579Z,12.80
2018-03-07T18:15:38.087Z,12.84
2018-03-07T18:18:06.559Z,12.78
2018-03-07T18:20:35.074Z,12.66
2018-03-07T18:23:03.590Z,12.57
2018-03-07T18:25:32.048Z,12.32
2018-03-07T18:28:00.578Z,12.51
2018-03-07T18:30:29.078Z,12.67
2018-03-07T18:32:57.577Z,12.71
2018-03-07T18:35:26.039Z,12.76
2018-03-07T18:37:54.550Z,12.68
2018-03-07T18:40:23.018Z,12.72
2018-03-07T18:42:51.495Z,12.67
2018-03-07T18:45:19.999Z,12.59
2018-03-07T18:47:48.515Z,12.55
2018-03-07T18:50:16.986Z,12.52
2018-03-07T18:52:45.511Z,12.45
2018-03-07T18:55:13.970Z,12.42
2018-03-07T18:57:42.499Z,12.38
2018-03-07T19:00:11.001Z,12.32
2018-03-07T19:02:39.461Z,12.03
2018-03-07T19:05:07.986Z,12.10
2018-03-07T19:07:36.451Z,12.06
2018-03-07T19:10:04.928Z,11.85
2018-03-07T19:12:33.471Z,11.93
2018-03-07T19:15:01.960Z,11.81
2018-03-07T19:17:30.466Z,11.82
2018-03-07T19:19:58.966Z,11.90
2018-03-07T19:22:27.426Z,11.87
2018-03-07T19:24:55.930Z,11.81
2018-03-07T19:27:24.393Z,11.70
2018-03-07T19:29:52.895Z,11.66
2018-03-07T19:32:21.367Z,11.67
2018-03-07T19:34:49.879Z,11.67
2018-03-07T19:37:18.385Z,11.66
2018-03-07T19:39:46.850Z,11.58
2018-03-07T19:42:15.354Z,11.59
2018-03-07T19:44:43.830Z,11.56
2018-03-07T19:47:12.330Z,11.53
2018-03-07T19:49:40.851Z,11.51
2018-03-07T19:52:09.362Z,11.51
2018-03-07T19:54:37.826Z,11.38
2018-03-07T19:57:06.342Z,11.31
2018-03-07T19:59:34.846Z,11.21
2018-03-07T20:02:03.345Z,11.22
2018-03-07T20:04:31.814Z,11.08
2018-03-07T20:07:00.314Z,11.15
2018-03-07T20:09:28.815Z,11.11
2018-03-07T20:11:57.320Z,11.13
2018-03-07T20:14:25.795Z,11.02
2018-03-07T20:16:54.314Z,10.92
2018-03-07T20:19:22.778Z,10.88
2018-03-07T20:21:51.285Z,10.77
2018-03-07T20:24:19.755Z,10.81
2018-03-07T20:26:48.244Z,10.77
2018-03-07T20:29:16.711Z,10.82
2018-03-07T20:31:45.226Z,10.85
2018-03-07T20:34:13.702Z,10.68
2018-03-07T20:36:42.244Z,10.79
2018-03-07T20:39:10.722Z,10.65
2018-03-07T20:41:39.188Z,10.56
2018-03-07T20:44:07.691Z,10.63
2018-03-07T20:46:36.154Z,10.52
2018-03-07T20:49:05.711Z,10.59
2018-03-07T20:51:34.220Z,10.62
2018-03-07T20:54:02.706Z,10.65
2018-03-07T20:56:31.251Z,10.49
2018-03-07T20:58:59.722Z,10.58
2018-03-07T21:01:28.243Z,10.58
2018-03-07T21:03:56.750Z,10.50
2018-03-07T21:06:25.249Z,10.56
2018-03-07T21:08:53.727Z,10.49
2018-03-07T21:11:22.237Z,10.50
2018-03-07T21:13:50.743Z,10.58
2018-03-07T21:16:19.215Z,10.31
2018-03-07T21:18:47.690Z,10.40
2018-03-07T21:21:16.211Z,10.40
2018-03-07T21:23:44.713Z,10.26
2018-03-07T21:26:13.200Z,10.30
2018-03-07T21:28:41.903Z,10.36
2018-03-07T21:31:10.374Z,10.36
2018-03-07T21:33:38.858Z,10.32
2018-03-07T21:36:07.367Z,10.29
2018-03-07T21:38:35.849Z,10.21
2018-03-07T21:41:04.314Z,10.20
2018-03-07T21:43:32.830Z,9.98
2018-03-07T21:46:01.298Z,9.97
2018-03-07T21:48:29.757Z,9.89
2018-03-07T21:50:58.257Z,9.91
2018-03-07T21:53:26.728Z,9.98
2018-03-07T21:55:55.194Z,10.02
2018-03-07T21:58:23.698Z,9.90
2018-03-07T22:00:52.202Z,9.89
2018-03-07T22:03:20.719Z,9.75
2018-03-07T22:05:49.213Z,9.81
2018-03-07T22:08:17.724Z,9.72
2018-03-07T22:10:46.208Z,9.78
2018-03-07T22:13:14.734Z,9.85
2018-03-07T22:15:43.244Z,9.94
2018-03-07T22:18:11.710Z,10.04
2018-03-07T22:20:41.100Z,9.91
2018-03-07T22:23:09.607Z,9.99
2018-03-07T22:25:38.066Z,9.96
2018-03-07T22:28:06.581Z,9.90
2018-03-07T22:30:35.062Z,9.91
2018-03-07T22:33:03.558Z,9.81
2018-03-07T22:35:32.026Z,9.77
2018-03-07T22:38:00.532Z,9.70
2018-03-07T22:40:28.990Z,9.62
2018-03-07T22:42:57.454Z,9.59
2018-03-07T22:45:25.931Z,9.39
2018-03-07T22:47:54.389Z,9.41
2018-03-07T22:50:22.888Z,9.35
2018-03-07T22:52:51.341Z,9.35
2018-03-07T22:55:19.815Z,9.19
2018-03-07T22:57:48.272Z,9.00
2018-03-07T23:00:25.093Z,8.94
2018-03-07T23:02:53.589Z,8.73
2018-03-07T23:05:22.058Z,8.90
2018-03-07T23:07:50.560Z,8.69
2018-03-07T23:10:19.024Z,8.72
2018-03-07T23:12:47.522Z,8.83
2018-03-07T23:15:15.986Z,8.88
2018-03-07T23:17:44.514Z,8.86
2018-03-07T23:20:12.974Z,8.83
2018-03-07T23:22:41.457Z,8.88
2018-03-07T23:25:09.966Z,8.87
2018-03-07T23:27:38.440Z,8.81
2018-03-07T23:30:06.937Z,8.63
2018-03-07T23:32:35.424Z,8.65
2018-03-07T23:35:03.950Z,8.72
2018-03-07T23:37:32.448Z,8.74
2018-03-07T23:40:00.942Z,8.73
2018-03-07T23:42:29.452Z,8.72
2018-03-07T23:44:57.934Z,8.70
2018-03-07T23:47:26.415Z,8.45
2018-03-07T23:49:54.925Z,8.40
2018-03-07T23:52:23.380Z,8.43
2018-03-07T23:54:51.923Z,8.48
2018-03-07T23:57:20.414Z,8.47
2018-03-07T23:59:48.877Z,8.47
