createdAt,value
2023-05-02T00:01:32.582Z,13.52
2023-05-02T00:04:00.285Z,13.10
2023-05-02T00:06:27.642Z,16.38
2023-05-02T00:08:54.774Z,14.32
2023-05-02T00:11:30.849Z,17.20
2023-05-02T00:13:57.963Z,12.57
2023-05-02T00:16:25.039Z,11.15
2023-05-02T00:18:52.061Z,13.32
2023-05-02T00:21:18.911Z,15.63
2023-05-02T00:23:45.910Z,16.95
2023-05-02T00:26:13.558Z,13.38
2023-05-02T00:28:40.610Z,14.27
2023-05-02T00:31:07.556Z,10.93
2023-05-02T00:33:34.643Z,13.23
2023-05-02T00:36:01.372Z,12.73
2023-05-02T00:38:28.390Z,13.40
2023-05-02T00:40:55.227Z,10.90
2023-05-02T00:43:22.310Z,15.10
2023-05-02T00:45:49.124Z,12.82
2023-05-02T00:48:18.021Z,11.75
2023-05-02T00:50:44.868Z,14.18
2023-05-02T00:53:11.919Z,12.80
2023-05-02T00:55:54.464Z,13.77
2023-05-02T00:58:21.649Z,11.50
2023-05-02T01:01:22.421Z,14.90
2023-05-02T01:04:00.692Z,14.23
2023-05-02T01:06:35.659Z,15.13
2023-05-02T01:09:34.604Z,13.45
2023-05-02T01:12:04.695Z,14.70
2023-05-02T01:14:35.495Z,11.80
2023-05-02T01:17:05.442Z,12.85
2023-05-02T01:20:10.145Z,12.52
2023-05-02T01:22:41.061Z,16.98
2023-05-02T01:28:05.717Z,17.35
2023-05-02T01:30:36.293Z,15.43
2023-05-02T01:33:05.786Z,13.70
2023-05-02T01:35:35.262Z,17.85
2023-05-02T01:38:22.213Z,12.75
2023-05-02T01:40:51.444Z,14.40
2023-05-02T01:43:20.441Z,12.77
2023-05-02T01:45:50.842Z,13.25
2023-05-02T01:48:19.431Z,14.82
2023-05-02T01:50:48.648Z,13.65
2023-05-02T01:53:15.704Z,14.45
2023-05-02T01:55:46.391Z,12.32
2023-05-02T01:58:14.967Z,11.98
2023-05-02T02:00:45.243Z,15.15
2023-05-02T02:03:13.151Z,14.85
2023-05-02T02:05:48.910Z,18.50
2023-05-02T02:08:15.683Z,16.33
2023-05-02T02:10:46.145Z,13.73
2023-05-02T02:13:26.528Z,14.75
2023-05-02T02:16:04.061Z,13.70
2023-05-02T02:18:35.936Z,12.50
2023-05-02T02:21:05.939Z,12.13
2023-05-02T02:23:34.727Z,12.32
2023-05-02T02:26:03.082Z,10.48
2023-05-02T02:28:30.649Z,11.52
2023-05-02T02:30:57.964Z,10.05
2023-05-02T02:33:31.288Z,10.40
2023-05-02T02:36:08.786Z,12.65
2023-05-02T02:39:04.156Z,12.75
2023-05-02T02:41:42.434Z,13.20
2023-05-02T02:44:48.108Z,13.38
2023-05-02T02:47:29.177Z,12.77
2023-05-02T02:50:17.814Z,15.65
2023-05-02T02:53:05.426Z,13.77
2023-05-02T02:55:45.793Z,13.63
2023-05-02T02:58:20.131Z,12.73
2023-05-02T03:00:49.882Z,14.40
2023-05-02T03:03:18.968Z,13.55
2023-05-02T03:05:46.343Z,16.17
2023-05-02T03:08:13.837Z,12.32
2023-05-02T03:10:40.608Z,17.38
2023-05-02T03:13:07.583Z,13.40
2023-05-02T03:15:52.301Z,11.82
2023-05-02T03:18:19.781Z,12.05
2023-05-02T03:20:46.928Z,11.20
2023-05-02T03:23:13.968Z,11.48
2023-05-02T03:25:40.703Z,11.40
2023-05-02T03:28:07.655Z,11.93
2023-05-02T03:30:35.311Z,13.65
2023-05-02T03:33:04.801Z,12.60
2023-05-02T03:35:31.510Z,14.48
2023-05-02T03:37:58.466Z,13.90
2023-05-02T03:40:25.160Z,10.95
2023-05-02T03:42:52.191Z,12.35
2023-05-02T03:45:19.003Z,14.38
2023-05-02T03:47:46.138Z,12.82
2023-05-02T03:50:12.991Z,12.60
2023-05-02T03:52:40.057Z,16.17
2023-05-02T03:55:07.903Z,14.10
2023-05-02T03:57:34.875Z,10.10
2023-05-02T04:00:01.763Z,13.80
2023-05-02T04:02:30.093Z,13.23
2023-05-02T04:04:56.983Z,12.13
2023-05-02T04:07:44.118Z,11.80
2023-05-02T04:10:16.477Z,11.38
2023-05-02T04:12:43.711Z,12.57
2023-05-02T04:15:11.324Z,14.02
2023-05-02T04:17:39.125Z,14.05
2023-05-02T04:20:07.150Z,13.40
2023-05-02T04:22:34.589Z,11.07
2023-05-02T04:25:01.330Z,11.80
2023-05-02T04:27:28.661Z,10.98
2023-05-02T04:29:55.473Z,11.30
2023-05-02T04:32:23.888Z,12.35
2023-05-02T04:34:51.147Z,11.13
2023-05-02T04:37:18.394Z,10.60
2023-05-02T04:39:45.346Z,13.18
2023-05-02T04:42:12.402Z,13.43
2023-05-02T04:44:39.164Z,10.93
2023-05-02T04:47:06.128Z,11.98
2023-05-02T04:49:33.205Z,12.32
2023-05-02T04:52:00.194Z,10.10
2023-05-02T04:54:28.000Z,10.57
2023-05-02T04:56:55.121Z,11.43
2023-05-02T04:59:21.886Z,10.75
2023-05-02T05:01:48.997Z,12.50
2023-05-02T05:04:15.985Z,14.98
2023-05-02T05:06:43.142Z,12.82
2023-05-02T05:09:09.964Z,12.43
2023-05-02T05:11:38.711Z,11.30
2023-05-02T05:14:05.541Z,12.32
2023-05-02T05:16:32.601Z,11.88
2023-05-02T05:18:59.399Z,12.88
2023-05-02T05:21:27.310Z,11.43
2023-05-02T05:23:54.022Z,11.90
2023-05-02T05:26:21.541Z,12.25
2023-05-02T05:28:48.320Z,15.10
2023-05-02T05:31:18.112Z,12.55
2023-05-02T05:33:45.186Z,13.68
2023-05-02T05:36:15.088Z,10.65
2023-05-02T05:38:41.847Z,10.68
2023-05-02T05:41:09.574Z,11.77
2023-05-02T05:43:38.146Z,10.32
2023-05-02T05:46:05.644Z,9.05
2023-05-02T05:48:32.425Z,9.98
2023-05-02T05:51:04.255Z,9.52
2023-05-02T05:53:31.359Z,8.30
2023-05-02T05:55:59.209Z,9.57
2023-05-02T05:58:26.059Z,7.43
2023-05-02T06:00:53.480Z,8.50
2023-05-02T06:03:20.390Z,8.18
2023-05-02T06:05:47.515Z,7.97
2023-05-02T06:08:14.280Z,7.82
2023-05-02T06:10:41.814Z,8.63
2023-05-02T06:13:08.645Z,7.68
2023-05-02T06:15:35.755Z,9.73
2023-05-02T06:18:02.730Z,9.73
2023-05-02T06:20:29.927Z,7.70
2023-05-02T06:22:56.780Z,7.90
2023-05-02T06:25:23.816Z,10.68
2023-05-02T06:27:50.714Z,8.20
2023-05-02T06:30:17.862Z,6.70
2023-05-02T06:32:44.656Z,7.85
2023-05-02T06:35:12.264Z,7.20
2023-05-02T06:37:39.068Z,7.53
2023-05-02T06:40:06.919Z,10.82
2023-05-02T06:42:33.697Z,8.70
2023-05-02T06:45:00.675Z,8.88
2023-05-02T06:47:28.421Z,7.60
2023-05-02T06:49:56.041Z,7.82
2023-05-02T06:52:22.848Z,9.10
2023-05-02T06:54:49.997Z,9.85
2023-05-02T06:57:16.886Z,10.82
2023-05-02T06:59:43.976Z,7.47
2023-05-02T07:02:11.339Z,8.60
2023-05-02T07:04:38.602Z,8.85
2023-05-02T07:07:06.333Z,9.18
2023-05-02T07:09:33.375Z,7.18
2023-05-02T07:12:01.056Z,11.05
2023-05-02T07:14:28.154Z,7.05
2023-05-02T07:16:55.107Z,6.55
2023-05-02T07:19:22.183Z,9.35
2023-05-02T07:21:49.193Z,6.10
2023-05-02T07:24:16.360Z,7.20
2023-05-02T07:26:43.191Z,5.97
2023-05-02T07:29:10.316Z,10.27
2023-05-02T07:31:37.313Z,5.50
2023-05-02T07:34:04.345Z,5.15
2023-05-02T07:36:31.324Z,5.75
2023-05-02T07:38:58.453Z,6.45
2023-05-02T07:41:25.178Z,5.05
2023-05-02T07:43:52.270Z,5.40
2023-05-02T07:46:19.091Z,7.22
2023-05-02T07:48:46.265Z,4.32
2023-05-02T07:51:13.286Z,4.63
2023-05-02T07:53:40.389Z,5.97
2023-05-02T07:56:08.487Z,6.03
2023-05-02T07:58:38.969Z,5.78
2023-05-02T08:01:05.836Z,7.85
2023-05-02T08:03:32.953Z,4.97
2023-05-02T08:06:02.018Z,3.70
2023-05-02T08:08:29.634Z,4.22
2023-05-02T08:10:56.336Z,4.03
2023-05-02T08:13:23.363Z,7.15
2023-05-02T08:15:50.161Z,5.28
2023-05-02T08:18:17.223Z,5.65
2023-05-02T08:20:43.908Z,7.97
2023-05-02T08:23:10.915Z,5.28
2023-05-02T08:25:38.064Z,4.47
2023-05-02T08:28:05.078Z,5.75
2023-05-02T08:30:31.844Z,4.95
2023-05-02T08:32:58.959Z,4.68
2023-05-02T08:35:25.886Z,5.25
2023-05-02T08:37:52.929Z,4.78
2023-05-02T08:40:30.420Z,3.45
2023-05-02T08:43:07.866Z,8.15
2023-05-02T08:45:48.964Z,6.35
2023-05-02T08:48:17.484Z,5.63
2023-05-02T08:50:46.613Z,6.38
2023-05-02T08:53:14.561Z,7.57
2023-05-02T08:55:42.325Z,7.35
2023-05-02T08:58:10.828Z,10.23
2023-05-02T09:00:42.324Z,5.88
2023-05-02T09:03:34.731Z,5.40
2023-05-02T09:06:04.281Z,5.43
2023-05-02T09:08:31.252Z,7.80
2023-05-02T09:10:58.341Z,6.50
2023-05-02T09:13:35.610Z,5.70
2023-05-02T09:18:54.508Z,5.00
2023-05-02T09:21:21.973Z,6.97
2023-05-02T09:23:50.230Z,5.05
2023-05-02T09:26:19.453Z,7.78
2023-05-02T09:28:54.361Z,9.52
2023-05-02T09:31:49.426Z,8.00
2023-05-02T09:34:17.604Z,6.63
2023-05-02T09:36:57.769Z,7.13
2023-05-02T09:39:31.594Z,7.35
2023-05-02T09:41:59.444Z,7.93
2023-05-02T09:44:36.142Z,8.82
2023-05-02T09:47:03.162Z,9.50
2023-05-02T09:49:41.292Z,9.50
2023-05-02T09:52:16.405Z,6.15
2023-05-02T09:54:43.555Z,9.43
2023-05-02T09:57:11.312Z,8.52
2023-05-02T09:59:42.080Z,10.98
2023-05-02T10:02:11.603Z,7.05
2023-05-02T10:04:56.981Z,7.85
2023-05-02T10:07:24.999Z,8.25
2023-05-02T10:09:54.642Z,10.23
2023-05-02T10:12:26.175Z,8.25
2023-05-02T10:15:03.948Z,9.18
2023-05-02T10:17:57.983Z,7.60
2023-05-02T10:20:34.996Z,6.97
2023-05-02T10:23:04.926Z,8.52
2023-05-02T10:25:33.383Z,6.43
2023-05-02T10:28:00.296Z,7.95
2023-05-02T10:30:27.693Z,9.15
2023-05-02T10:32:54.779Z,8.70
2023-05-02T10:35:23.180Z,8.32
2023-05-02T10:37:50.752Z,7.05
2023-05-02T10:40:18.717Z,8.45
2023-05-02T10:42:48.138Z,7.55
2023-05-02T10:45:32.677Z,8.70
2023-05-02T10:48:18.111Z,8.68
2023-05-02T10:50:54.684Z,8.00
2023-05-02T10:53:39.645Z,7.38
2023-05-02T10:56:09.938Z,6.85
2023-05-02T10:58:36.736Z,6.78
2023-05-02T11:01:29.008Z,9.75
2023-05-02T11:04:09.075Z,11.65
2023-05-02T11:06:55.753Z,7.30
2023-05-02T11:09:22.406Z,9.65
2023-05-02T11:11:52.554Z,8.63
2023-05-02T11:14:25.496Z,10.80
2023-05-02T11:17:01.441Z,8.73
2023-05-02T11:19:31.323Z,7.78
2023-05-02T11:22:17.466Z,7.10
2023-05-02T11:24:47.692Z,6.90
2023-05-02T11:27:29.921Z,8.20
2023-05-02T11:30:07.186Z,7.32
2023-05-02T11:32:50.039Z,6.93
2023-05-02T11:35:27.109Z,8.13
2023-05-02T11:38:02.184Z,9.50
2023-05-02T11:40:30.098Z,9.48
2023-05-02T11:42:59.333Z,8.30
2023-05-02T11:45:44.959Z,8.40
2023-05-02T11:48:13.778Z,7.93
2023-05-02T11:50:48.567Z,9.35
2023-05-02T11:53:24.596Z,7.30
2023-05-02T11:55:55.357Z,10.93
2023-05-02T11:58:29.870Z,8.02
2023-05-02T12:00:57.330Z,7.43
2023-05-02T12:03:32.519Z,8.85
2023-05-02T12:06:11.667Z,11.10
2023-05-02T12:08:40.519Z,8.75
2023-05-02T12:11:07.387Z,6.70
2023-05-02T12:13:35.841Z,7.40
2023-05-02T12:16:02.908Z,5.68
2023-05-02T12:18:30.230Z,9.23
2023-05-02T12:20:57.375Z,6.25
2023-05-02T12:23:35.387Z,9.20
2023-05-02T12:26:29.439Z,7.85
2023-05-02T12:28:57.249Z,20.02
2023-05-02T12:31:24.854Z,6.38
2023-05-02T12:33:55.285Z,5.03
2023-05-02T12:36:22.432Z,5.15
2023-05-02T12:38:55.044Z,4.72
2023-05-02T12:41:33.151Z,9.07
2023-05-02T12:44:03.561Z,4.97
2023-05-02T12:46:31.699Z,5.40
2023-05-02T12:49:22.121Z,6.45
2023-05-02T12:51:54.002Z,6.25
2023-05-02T12:54:21.395Z,4.65
2023-05-02T12:56:49.011Z,5.38
2023-05-02T12:59:30.608Z,6.72
2023-05-02T13:01:58.527Z,5.15
2023-05-02T13:04:39.738Z,7.30
2023-05-02T13:07:14.835Z,4.85
2023-05-02T13:09:41.888Z,5.90
2023-05-02T13:12:09.287Z,4.75
2023-05-02T13:14:36.576Z,9.75
2023-05-02T13:17:04.174Z,4.97
2023-05-02T13:19:31.811Z,4.47
2023-05-02T13:22:18.559Z,3.30
2023-05-02T13:24:46.916Z,4.43
2023-05-02T13:27:13.761Z,4.07
2023-05-02T13:29:40.954Z,5.03
2023-05-02T13:32:07.712Z,6.00
2023-05-02T13:34:34.733Z,5.80
2023-05-02T13:37:01.480Z,5.13
2023-05-02T13:39:28.564Z,4.45
2023-05-02T13:41:55.357Z,4.63
2023-05-02T13:44:22.482Z,4.13
2023-05-02T13:46:49.203Z,4.72
2023-05-02T13:49:16.312Z,4.35
2023-05-02T13:51:43.172Z,4.38
2023-05-02T13:54:10.636Z,4.40
2023-05-02T13:56:37.726Z,4.38
2023-05-02T13:59:07.438Z,4.20
2023-05-02T14:01:35.036Z,3.55
2023-05-02T14:04:11.155Z,3.38
2023-05-02T14:06:38.339Z,2.70
2023-05-02T14:09:05.462Z,4.13
2023-05-02T14:11:32.443Z,4.28
2023-05-02T14:13:59.866Z,2.65
2023-05-02T14:16:26.770Z,3.67
2023-05-02T14:18:53.894Z,2.75
2023-05-02T14:21:21.092Z,3.67
2023-05-02T14:23:48.094Z,3.08
2023-05-02T14:26:15.509Z,2.88
2023-05-02T14:28:42.609Z,4.05
2023-05-02T14:31:09.472Z,3.65
2023-05-02T14:33:36.521Z,10.10
2023-05-02T14:36:03.741Z,5.10
2023-05-02T14:38:30.767Z,5.25
2023-05-02T14:40:57.760Z,4.07
2023-05-02T14:43:24.813Z,5.25
2023-05-02T14:45:51.554Z,4.82
2023-05-02T14:48:18.702Z,4.63
2023-05-02T14:50:45.767Z,4.22
2023-05-02T14:53:13.092Z,5.57
2023-05-02T14:55:40.282Z,6.85
2023-05-02T14:58:09.249Z,5.75
2023-05-02T15:00:39.698Z,5.10
2023-05-02T15:05:36.718Z,5.40
2023-05-02T15:08:04.113Z,8.27
2023-05-02T15:10:30.982Z,3.97
2023-05-02T15:12:58.025Z,7.65
2023-05-02T15:15:25.472Z,7.93
2023-05-02T15:17:53.213Z,5.95
2023-05-02T15:20:20.222Z,6.10
2023-05-02T15:22:47.359Z,6.25
2023-05-02T15:25:14.171Z,3.53
2023-05-02T15:27:41.732Z,11.07
2023-05-02T15:30:08.909Z,4.63
2023-05-02T15:32:36.111Z,5.40
2023-05-02T15:35:06.694Z,3.97
2023-05-02T15:37:34.008Z,5.40
2023-05-02T15:40:01.545Z,5.70
2023-05-02T15:42:28.744Z,4.03
2023-05-02T15:44:55.628Z,5.65
2023-05-02T15:47:22.764Z,4.38
2023-05-02T15:50:10.810Z,5.00
2023-05-02T15:52:37.890Z,7.40
2023-05-02T15:55:05.794Z,9.98
2023-05-02T15:57:32.897Z,5.93
2023-05-02T16:00:00.036Z,5.70
2023-05-02T16:02:27.275Z,4.95
2023-05-02T16:04:54.041Z,5.55
2023-05-02T16:07:21.082Z,5.45
2023-05-02T16:09:47.818Z,4.57
2023-05-02T16:12:15.008Z,4.50
2023-05-02T16:14:41.834Z,6.50
2023-05-02T16:17:08.827Z,5.53
2023-05-02T16:19:35.684Z,5.55
2023-05-02T16:22:02.997Z,5.28
2023-05-02T16:24:29.766Z,5.40
2023-05-02T16:26:56.727Z,5.47
2023-05-02T16:29:23.556Z,5.20
2023-05-02T16:31:50.565Z,7.57
2023-05-02T16:34:17.531Z,11.73
2023-05-02T16:36:44.698Z,9.88
2023-05-02T16:39:11.394Z,8.23
2023-05-02T16:41:38.500Z,6.43
2023-05-02T16:44:05.419Z,5.78
2023-05-02T16:46:32.795Z,6.25
2023-05-02T16:48:59.654Z,6.30
2023-05-02T16:51:26.792Z,6.25
2023-05-02T16:53:53.620Z,7.72
2023-05-02T16:56:23.490Z,6.03
2023-05-02T16:58:50.345Z,7.53
2023-05-02T17:01:17.733Z,7.05
2023-05-02T17:03:44.564Z,7.47
2023-05-02T17:06:11.672Z,5.72
2023-05-02T17:08:39.233Z,7.80
2023-05-02T17:11:07.967Z,11.10
2023-05-02T17:13:34.927Z,10.55
2023-05-02T17:16:03.529Z,9.43
2023-05-02T17:18:30.481Z,29.95
2023-05-02T17:20:57.654Z,40.25
2023-05-02T17:23:24.775Z,46.92
2023-05-02T17:25:51.992Z,42.22
2023-05-02T17:28:28.044Z,36.42
2023-05-02T17:30:56.196Z,35.83
2023-05-02T17:33:31.233Z,30.65
2023-05-02T17:35:59.456Z,31.98
2023-05-02T17:38:27.228Z,27.05
2023-05-02T17:40:54.324Z,24.17
2023-05-02T17:43:21.118Z,29.13
2023-05-02T17:45:48.251Z,24.33
2023-05-02T17:48:15.184Z,25.45
2023-05-02T17:50:42.431Z,23.15
2023-05-02T17:53:09.317Z,24.73
2023-05-02T17:55:37.489Z,21.67
2023-05-02T17:58:06.840Z,26.98
2023-05-02T18:00:33.970Z,31.90
2023-05-02T18:03:00.809Z,46.28
2023-05-02T18:05:29.521Z,38.80
2023-05-02T18:07:58.852Z,38.80
2023-05-02T18:10:26.239Z,38.13
2023-05-02T18:12:53.020Z,24.73
2023-05-02T18:15:20.351Z,19.92
2023-05-02T18:17:47.291Z,31.60
2023-05-02T18:20:15.053Z,37.78
2023-05-02T18:22:42.212Z,30.90
2023-05-02T18:25:09.561Z,40.65
2023-05-02T18:27:36.433Z,37.22
2023-05-02T18:30:04.158Z,40.70
2023-05-02T18:32:33.896Z,34.10
2023-05-02T18:35:02.150Z,30.38
2023-05-02T18:37:32.079Z,36.15
2023-05-02T18:39:59.300Z,32.00
2023-05-02T18:42:26.171Z,46.65
2023-05-02T18:44:53.392Z,45.88
2023-05-02T18:47:21.508Z,40.90
2023-05-02T18:49:50.195Z,35.03
2023-05-02T18:52:16.956Z,36.65
2023-05-02T18:54:43.943Z,35.33
2023-05-02T18:57:11.514Z,31.30
2023-05-02T18:59:38.840Z,28.55
2023-05-02T19:02:05.702Z,31.08
2023-05-02T19:04:33.178Z,33.45
2023-05-02T19:09:41.656Z,31.20
2023-05-02T19:12:08.463Z,35.97
2023-05-02T19:14:39.718Z,36.88
2023-05-02T19:17:09.399Z,34.30
2023-05-02T19:19:36.659Z,36.55
2023-05-02T19:22:03.870Z,35.63
2023-05-02T19:24:30.956Z,36.88
2023-05-02T19:26:57.855Z,40.40
2023-05-02T19:29:24.878Z,48.17
2023-05-02T19:31:51.914Z,47.10
2023-05-02T19:34:19.163Z,48.05
2023-05-02T19:36:46.014Z,49.72
2023-05-02T19:39:13.272Z,45.20
2023-05-02T19:41:49.545Z,43.83
2023-05-02T19:44:18.067Z,62.20
2023-05-02T19:46:44.894Z,68.65
2023-05-02T19:49:11.873Z,81.22
2023-05-02T19:51:38.705Z,72.55
2023-05-02T19:54:05.979Z,61.40
2023-05-02T19:56:32.858Z,53.40
2023-05-02T19:59:01.272Z,47.85
2023-05-02T20:01:31.407Z,43.80
2023-05-02T20:03:58.617Z,39.67
2023-05-02T20:06:26.263Z,37.47
2023-05-02T20:08:53.580Z,37.33
2023-05-02T20:11:20.340Z,34.70
2023-05-02T20:13:47.425Z,33.25
2023-05-02T20:16:14.630Z,41.70
2023-05-02T20:18:41.837Z,33.47
2023-05-02T20:21:08.983Z,26.33
2023-05-02T20:23:36.078Z,31.20
2023-05-02T20:26:11.451Z,28.25
2023-05-02T20:28:38.399Z,28.10
2023-05-02T20:31:05.309Z,26.63
2023-05-02T20:33:44.002Z,30.60
2023-05-02T20:36:23.056Z,33.78
2023-05-02T20:38:50.659Z,28.50
2023-05-02T20:41:17.746Z,25.77
2023-05-02T20:43:45.819Z,25.75
2023-05-02T20:46:16.244Z,26.95
2023-05-02T20:48:43.443Z,29.13
2023-05-02T20:51:10.217Z,29.33
2023-05-02T20:53:38.118Z,27.13
2023-05-02T20:56:05.224Z,30.23
2023-05-02T20:58:32.268Z,29.05
2023-05-02T21:00:59.361Z,29.42
2023-05-02T21:03:27.327Z,35.75
2023-05-02T21:05:56.258Z,31.60
2023-05-02T21:08:23.498Z,33.55
2023-05-02T21:10:50.503Z,31.00
2023-05-02T21:13:17.704Z,34.53
2023-05-02T21:15:44.720Z,35.22
2023-05-02T21:18:11.951Z,30.40
2023-05-02T21:20:41.457Z,36.10
2023-05-02T21:23:11.287Z,35.20
2023-05-02T21:25:38.566Z,32.58
2023-05-02T21:28:06.175Z,34.00
2023-05-02T21:30:33.182Z,31.73
2023-05-02T21:33:00.369Z,33.08
2023-05-02T21:35:28.649Z,29.33
2023-05-02T21:37:55.811Z,32.13
2023-05-02T21:40:22.625Z,33.95
2023-05-02T21:42:50.076Z,31.27
2023-05-02T21:45:16.898Z,31.60
2023-05-02T21:47:43.974Z,32.05
2023-05-02T21:50:10.926Z,32.90
2023-05-02T21:52:38.030Z,32.00
2023-05-02T21:55:04.994Z,32.33
2023-05-02T21:57:32.007Z,30.95
2023-05-02T21:59:58.810Z,29.77
2023-05-02T22:02:25.806Z,31.65
2023-05-02T22:04:52.634Z,27.02
2023-05-02T22:07:19.751Z,31.13
2023-05-02T22:09:46.660Z,29.92
2023-05-02T22:12:13.720Z,27.33
2023-05-02T22:14:45.080Z,30.55
2023-05-02T22:17:18.683Z,31.90
2023-05-02T22:19:49.499Z,28.90
2023-05-02T22:22:16.538Z,28.60
2023-05-02T22:24:43.416Z,31.55
2023-05-02T22:27:10.604Z,28.55
2023-05-02T22:29:37.361Z,25.50
2023-05-02T22:32:04.963Z,28.67
2023-05-02T22:34:31.687Z,27.52
2023-05-02T22:36:58.706Z,25.63
2023-05-02T22:39:25.836Z,25.02
2023-05-02T22:41:52.826Z,27.50
2023-05-02T22:44:19.861Z,23.73
2023-05-02T22:46:46.961Z,21.02
2023-05-02T22:49:13.851Z,28.25
2023-05-02T22:51:41.667Z,21.83
2023-05-02T22:54:08.533Z,22.48
2023-05-02T22:56:35.600Z,24.73
2023-05-02T22:59:02.328Z,23.80
2023-05-02T23:01:29.621Z,25.75
2023-05-02T23:03:56.612Z,24.83
2023-05-02T23:06:28.834Z,22.00
2023-05-02T23:08:55.773Z,25.13
2023-05-02T23:11:22.817Z,23.15
2023-05-02T23:13:49.629Z,24.95
2023-05-02T23:16:16.716Z,25.35
2023-05-02T23:18:43.515Z,22.30
2023-05-02T23:21:15.117Z,25.85
2023-05-02T23:23:41.959Z,25.88
2023-05-02T23:26:11.819Z,26.95
2023-05-02T23:28:39.838Z,25.05
2023-05-02T23:31:07.569Z,25.38
2023-05-02T23:33:36.068Z,26.42
2023-05-02T23:36:03.749Z,24.90
2023-05-02T23:38:31.290Z,24.52
2023-05-02T23:40:58.464Z,26.70
2023-05-02T23:43:25.393Z,27.85
2023-05-02T23:45:52.640Z,25.35
2023-05-02T23:48:20.261Z,28.42
2023-05-02T23:50:47.492Z,28.30
2023-05-02T23:53:15.145Z,26.98
2023-05-02T23:55:42.272Z,26.08
2023-05-02T23:58:08.978Z,25.52
