createdAt,value
2022-11-23T01:43:48.979Z,92.57
2022-11-23T01:49:53.554Z,92.93
2022-11-23T02:24:30.638Z,94.49
2022-11-23T02:29:37.131Z,93.64
2022-11-23T02:34:52.033Z,92.21
2022-11-23T02:46:21.504Z,93.55
2022-11-23T03:05:06.391Z,99.03
2022-11-23T03:10:33.337Z,99.48
2022-11-23T04:24:30.978Z,95.90
2022-11-23T04:30:38.364Z,96.37
2022-11-23T04:35:50.096Z,96.70
2022-11-23T04:40:53.645Z,96.86
2022-11-23T04:45:51.156Z,97.47
2022-11-23T04:51:02.229Z,97.49
2022-11-23T04:56:37.026Z,98.27
2022-11-23T05:01:32.529Z,98.14
2022-11-23T05:06:55.412Z,99.27
2022-11-23T05:11:57.555Z,99.66
2022-11-23T05:16:55.897Z,100.00
2022-11-23T05:21:53.652Z,100.00
2022-11-23T05:26:57.342Z,100.00
2022-11-23T05:32:04.217Z,100.00
2022-11-23T05:37:13.939Z,100.00
2022-11-23T05:42:39.558Z,100.00
2022-11-23T05:48:22.213Z,100.00
2022-11-23T05:53:48.748Z,100.00
2022-11-23T06:07:17.846Z,100.00
2022-11-23T06:19:38.305Z,100.00
2022-11-23T06:24:53.782Z,100.00
2022-11-23T06:31:45.451Z,100.00
2022-11-23T06:37:19.908Z,100.00
2022-11-23T06:48:16.875Z,100.00
2022-11-23T06:53:37.125Z,100.00
2022-11-23T06:58:43.318Z,100.00
2022-11-23T07:03:43.646Z,100.00
2022-11-23T07:09:04.361Z,100.00
2022-11-23T07:14:11.002Z,100.00
2022-11-23T07:19:07.034Z,100.00
2022-11-23T07:24:00.372Z,100.00
2022-11-23T07:28:55.407Z,100.00
2022-11-23T07:33:51.186Z,100.00
2022-11-23T07:38:44.533Z,100.00
2022-11-23T07:43:39.991Z,100.00
2022-11-23T07:48:36.724Z,100.00
2022-11-23T07:53:30.075Z,100.00
2022-11-23T07:58:23.223Z,100.00
2022-11-23T08:03:31.758Z,100.00
2022-11-23T08:08:26.453Z,100.00
2022-11-23T08:13:20.452Z,100.00
2022-11-23T08:18:13.731Z,100.00
2022-11-23T08:23:06.861Z,100.00
2022-11-23T08:28:03.329Z,100.00
2022-11-23T08:32:56.920Z,100.00
2022-11-23T08:37:50.249Z,100.00
2022-11-23T08:42:43.805Z,100.00
2022-11-23T08:47:38.275Z,100.00
2022-11-23T08:52:31.400Z,100.00
2022-11-23T08:57:24.628Z,100.00
2022-11-23T09:02:17.724Z,100.00
2022-11-23T09:07:12.700Z,100.00
2022-11-23T09:12:06.724Z,100.00
2022-11-23T09:17:01.907Z,100.00
2022-11-23T09:21:55.309Z,100.00
2022-11-23T09:26:52.522Z,100.00
2022-11-23T09:31:45.869Z,100.00
2022-11-23T09:36:38.940Z,100.00
2022-11-23T09:42:03.310Z,100.00
2022-11-23T09:47:07.879Z,100.00
2022-11-23T09:52:01.044Z,100.00
2022-11-23T09:57:01.581Z,100.00
2022-11-23T10:01:57.270Z,100.00
2022-11-23T10:06:56.350Z,100.00
2022-11-23T10:12:18.876Z,100.00
2022-11-23T10:17:21.984Z,100.00
2022-11-23T10:22:22.522Z,100.00
2022-11-23T10:27:18.914Z,100.00
2022-11-23T10:32:26.236Z,100.00
2022-11-23T10:37:20.039Z,100.00
2022-11-23T10:42:22.551Z,100.00
2022-11-23T10:47:42.403Z,100.00
2022-11-23T10:52:37.093Z,100.00
2022-11-23T10:57:34.877Z,100.00
2022-11-23T11:02:33.378Z,100.00
2022-11-23T11:07:29.768Z,100.00
2022-11-23T11:12:23.107Z,100.00
2022-11-23T11:17:27.514Z,100.00
2022-11-23T11:22:33.456Z,100.00
2022-11-23T11:27:29.767Z,100.00
2022-11-23T11:32:28.614Z,100.00
2022-11-23T11:37:33.822Z,100.00
2022-11-23T11:42:35.287Z,100.00
2022-11-23T11:47:35.688Z,100.00
2022-11-23T11:52:33.252Z,100.00
2022-11-23T11:57:32.582Z,100.00
2022-11-23T12:02:28.741Z,100.00
2022-11-23T12:07:29.037Z,100.00
2022-11-23T12:12:29.491Z,100.00
2022-11-23T12:17:42.941Z,100.00
2022-11-23T12:22:47.858Z,100.00
2022-11-23T12:27:50.963Z,100.00
2022-11-23T12:32:55.908Z,100.00
2022-11-23T12:38:01.292Z,100.00
2022-11-23T12:43:02.735Z,100.00
2022-11-23T12:48:07.323Z,100.00
2022-11-23T12:53:08.972Z,100.00
2022-11-23T12:58:07.607Z,100.00
2022-11-23T13:03:27.531Z,100.00
2022-11-23T13:08:47.374Z,100.00
2022-11-23T13:13:59.972Z,100.00
2022-11-23T13:19:12.788Z,100.00
2022-11-23T13:24:24.065Z,100.00
2022-11-23T13:29:58.656Z,100.00
2022-11-23T13:34:51.919Z,100.00
2022-11-23T13:40:04.514Z,100.00
2022-11-23T13:45:29.717Z,100.00
2022-11-23T13:50:23.081Z,100.00
2022-11-23T13:55:29.691Z,100.00
2022-11-23T14:00:53.503Z,100.00
2022-11-23T14:06:11.699Z,100.00
2022-11-23T14:11:14.141Z,100.00
2022-11-23T14:16:15.413Z,100.00
2022-11-23T14:21:15.597Z,100.00
2022-11-23T14:26:23.045Z,100.00
2022-11-23T14:31:32.349Z,100.00
2022-11-23T14:36:38.999Z,100.00
2022-11-23T14:41:36.375Z,100.00
2022-11-23T14:46:32.542Z,100.00
2022-11-23T14:51:27.704Z,100.00
2022-11-23T14:56:29.903Z,100.00
2022-11-23T15:01:28.350Z,100.00
2022-11-23T15:06:26.819Z,100.00
2022-11-23T15:11:22.696Z,100.00
2022-11-23T15:16:18.304Z,100.00
2022-11-23T15:21:26.600Z,100.00
2022-11-23T15:26:46.758Z,100.00
2022-11-23T15:31:50.439Z,100.00
2022-11-23T15:36:55.414Z,100.00
2022-11-23T15:55:10.590Z,100.00
2022-11-23T16:00:56.843Z,100.00
2022-11-23T16:06:30.192Z,100.00
2022-11-23T16:17:51.126Z,100.00
2022-11-23T16:23:43.970Z,100.00
2022-11-23T16:29:32.824Z,100.00
2022-11-23T16:34:39.754Z,100.00
2022-11-23T16:46:05.831Z,100.00
2022-11-23T16:51:21.300Z,100.00
2022-11-23T16:56:36.399Z,100.00
2022-11-23T17:02:14.992Z,100.00
2022-11-23T17:07:45.221Z,100.00
2022-11-23T17:13:03.605Z,100.00
2022-11-23T17:18:18.004Z,100.00
2022-11-23T17:29:40.383Z,100.00
2022-11-23T17:34:38.856Z,100.00
2022-11-23T17:39:33.207Z,100.00
2022-11-23T17:44:27.869Z,100.00
2022-11-23T17:49:28.499Z,100.00
2022-11-23T17:54:27.568Z,100.00
2022-11-23T17:59:21.448Z,100.00
2022-11-23T18:04:15.811Z,100.00
2022-11-23T18:09:13.375Z,100.00
2022-11-23T18:14:07.069Z,100.00
2022-11-23T18:19:01.628Z,100.00
2022-11-23T18:23:54.823Z,100.00
2022-11-23T18:28:50.797Z,100.00
2022-11-23T18:33:46.157Z,100.00
2022-11-23T18:38:40.036Z,100.00
2022-11-23T18:43:35.426Z,100.00
2022-11-23T18:48:31.409Z,100.00
2022-11-23T18:53:27.367Z,100.00
2022-11-23T18:58:21.048Z,100.00
2022-11-23T19:03:14.372Z,100.00
2022-11-23T19:08:10.785Z,100.00
2022-11-23T19:13:06.115Z,100.00
2022-11-23T19:18:02.199Z,100.00
2022-11-23T19:22:56.109Z,100.00
2022-11-23T19:27:51.576Z,100.00
2022-11-23T19:32:44.810Z,100.00
2022-11-23T19:37:38.916Z,100.00
2022-11-23T19:42:35.243Z,100.00
2022-11-23T19:47:32.723Z,100.00
2022-11-23T19:52:41.664Z,100.00
2022-11-23T19:57:39.507Z,100.00
2022-11-23T20:02:35.080Z,100.00
2022-11-23T20:07:29.050Z,100.00
2022-11-23T20:12:22.574Z,100.00
2022-11-23T20:17:16.342Z,100.00
2022-11-23T20:22:12.013Z,100.00
2022-11-23T20:27:05.457Z,100.00
2022-11-23T20:31:58.805Z,100.00
2022-11-23T20:36:52.213Z,100.00
2022-11-23T20:41:49.546Z,100.00
2022-11-23T20:52:00.140Z,100.00
2022-11-23T20:56:54.808Z,100.00
2022-11-23T21:01:48.330Z,100.00
2022-11-23T21:06:41.742Z,100.00
2022-11-23T21:11:52.581Z,100.00
2022-11-23T21:16:53.616Z,100.00
2022-11-23T21:21:48.759Z,100.00
2022-11-23T21:26:42.169Z,100.00
2022-11-23T21:31:35.653Z,100.00
2022-11-23T21:36:30.468Z,100.00
2022-11-23T21:41:24.172Z,100.00
2022-11-23T21:46:17.651Z,100.00
2022-11-23T21:51:13.361Z,100.00
2022-11-23T21:56:11.199Z,100.00
2022-11-23T22:01:10.832Z,100.00
2022-11-23T22:06:04.255Z,100.00
2022-11-23T22:10:57.762Z,100.00
2022-11-23T22:15:53.233Z,100.00
2022-11-23T22:20:46.834Z,100.00
2022-11-23T22:25:44.157Z,100.00
2022-11-23T22:30:41.317Z,100.00
2022-11-23T22:35:36.095Z,100.00
2022-11-23T22:40:32.890Z,100.00
2022-11-23T22:45:26.200Z,99.77
2022-11-23T22:50:21.389Z,100.00
2022-11-23T22:55:16.271Z,100.00
2022-11-23T23:00:11.755Z,100.00
2022-11-23T23:05:05.587Z,100.00
2022-11-23T23:09:58.894Z,99.47
2022-11-23T23:14:53.672Z,98.78
2022-11-23T23:19:52.246Z,99.43
2022-11-23T23:24:55.752Z,98.86
2022-11-23T23:29:51.242Z,99.26
2022-11-23T23:34:45.907Z,99.44
2022-11-23T23:39:39.735Z,99.23
2022-11-23T23:44:33.400Z,99.47
2022-11-23T23:49:31.453Z,99.17
2022-11-23T23:54:26.123Z,98.55
2022-11-23T23:59:23.696Z,98.33
