createdAt,value
2022-11-06T00:06:23.308Z,0.00
2022-11-06T00:16:23.345Z,0.00
2022-11-06T00:26:23.651Z,0.00
2022-11-06T00:36:23.667Z,0.00
2022-11-06T00:46:24.009Z,0.00
2022-11-06T00:56:24.035Z,0.00
2022-11-06T01:06:24.272Z,0.00
2022-11-06T01:16:24.528Z,0.00
2022-11-06T01:26:37.632Z,0.00
2022-11-06T01:36:25.829Z,0.00
2022-11-06T01:46:25.151Z,0.00
2022-11-06T01:56:25.172Z,0.00
2022-11-06T02:06:25.505Z,0.00
2022-11-06T02:16:25.517Z,0.00
2022-11-06T02:26:25.850Z,0.00
2022-11-06T02:36:25.883Z,0.00
2022-11-06T02:46:26.189Z,0.00
2022-11-06T02:56:26.237Z,0.00
2022-11-06T03:06:26.551Z,0.00
2022-11-06T03:16:26.573Z,0.00
2022-11-06T03:26:26.902Z,0.00
2022-11-06T03:36:29.060Z,0.00
2022-11-06T03:46:27.152Z,0.00
2022-11-06T03:56:27.194Z,0.00
2022-11-06T04:06:29.239Z,0.00
2022-11-06T04:16:27.477Z,0.00
2022-11-06T04:26:28.977Z,0.00
2022-11-06T04:36:30.234Z,0.00
2022-11-06T04:46:28.203Z,0.00
2022-11-06T04:56:29.409Z,0.00
2022-11-06T05:06:30.122Z,0.00
2022-11-06T05:16:28.674Z,0.00
2022-11-06T05:26:29.008Z,0.00
2022-11-06T05:36:29.047Z,0.00
2022-11-06T05:46:47.815Z,0.00
2022-11-06T05:56:30.424Z,0.00
2022-11-06T06:06:29.812Z,12.00
2022-11-06T06:16:29.762Z,32.00
2022-11-06T06:26:29.997Z,60.00
2022-11-06T06:36:30.225Z,92.00
2022-11-06T06:46:30.456Z,116.00
2022-11-06T06:56:30.682Z,132.00
2022-11-06T07:06:31.053Z,156.00
2022-11-06T07:16:31.106Z,276.00
2022-11-06T07:26:31.404Z,240.00
2022-11-06T07:36:31.425Z,472.00
2022-11-06T07:46:31.759Z,652.00
2022-11-06T07:56:31.780Z,816.00
2022-11-06T08:06:32.110Z,876.00
2022-11-06T08:16:32.137Z,692.00
2022-11-06T08:26:32.451Z,1376.00
2022-11-06T08:36:32.489Z,1268.00
2022-11-06T08:46:33.797Z,1928.00
2022-11-06T08:56:32.820Z,1264.00
2022-11-06T09:06:33.152Z,1532.00
2022-11-06T09:16:33.185Z,2192.00
2022-11-06T09:26:33.291Z,1820.00
2022-11-06T09:36:33.350Z,2364.00
2022-11-06T09:46:33.645Z,2268.00
2022-11-06T09:56:33.668Z,2468.00
2022-11-06T10:06:34.056Z,2328.00
2022-11-06T10:16:34.167Z,2248.00
2022-11-06T10:26:34.478Z,1824.00
2022-11-06T10:36:36.234Z,2176.00
2022-11-06T10:46:34.594Z,2420.00
2022-11-06T10:56:34.642Z,2044.00
2022-11-06T11:06:34.952Z,1284.00
2022-11-06T11:16:35.132Z,1712.00
2022-11-06T11:26:35.189Z,2492.00
2022-11-06T11:36:35.409Z,2628.00
2022-11-06T11:46:35.747Z,2900.00
2022-11-06T11:57:02.984Z,3028.00
2022-11-06T12:06:37.234Z,3052.00
2022-11-06T12:16:36.385Z,3080.00
2022-11-06T12:26:36.505Z,3048.00
2022-11-06T12:36:36.748Z,2984.00
2022-11-06T12:46:36.647Z,2532.00
2022-11-06T12:56:37.156Z,1312.00
2022-11-06T13:06:37.191Z,2316.00
2022-11-06T13:16:37.323Z,2452.00
2022-11-06T13:26:37.367Z,2136.00
2022-11-06T13:36:37.907Z,772.00
2022-11-06T13:46:37.800Z,372.00
2022-11-06T13:56:38.161Z,460.00
2022-11-06T14:06:38.195Z,504.00
2022-11-06T14:16:38.678Z,472.00
2022-11-06T14:26:38.514Z,364.00
2022-11-06T14:36:38.831Z,256.00
2022-11-06T14:46:38.904Z,196.00
2022-11-06T14:56:39.415Z,156.00
2022-11-06T15:06:39.342Z,140.00
2022-11-06T15:16:39.621Z,196.00
2022-11-06T15:26:39.796Z,136.00
2022-11-06T15:36:39.960Z,100.00
2022-11-06T15:46:40.040Z,52.00
2022-11-06T15:56:40.218Z,20.00
2022-11-06T16:06:40.402Z,8.00
2022-11-06T16:16:40.817Z,4.00
2022-11-06T16:26:40.732Z,0.00
2022-11-06T16:36:41.090Z,0.00
2022-11-06T16:46:41.309Z,0.00
2022-11-06T16:56:41.718Z,0.00
2022-11-06T17:06:42.168Z,0.00
2022-11-06T17:16:42.171Z,0.00
2022-11-06T17:26:42.324Z,0.00
2022-11-06T17:36:43.900Z,0.00
2022-11-06T17:46:42.821Z,0.00
2022-11-06T17:56:42.988Z,0.00
2022-11-06T18:06:43.763Z,0.00
2022-11-06T18:16:44.134Z,0.00
2022-11-06T18:26:42.981Z,0.00
2022-11-06T18:36:43.561Z,0.00
2022-11-06T18:46:43.519Z,0.00
2022-11-06T18:56:44.628Z,0.00
2022-11-06T19:06:44.142Z,0.00
2022-11-06T19:16:44.125Z,0.00
2022-11-06T19:26:44.328Z,0.00
2022-11-06T19:36:44.266Z,0.00
2022-11-06T19:46:44.521Z,0.00
2022-11-06T19:57:27.640Z,12.00
2022-11-06T20:06:46.188Z,0.00
2022-11-06T20:16:45.374Z,0.00
2022-11-06T20:26:45.614Z,0.00
2022-11-06T20:36:46.592Z,0.00
2022-11-06T20:46:47.929Z,0.00
2022-11-06T20:56:47.150Z,0.00
2022-11-06T21:06:46.309Z,0.00
2022-11-06T21:16:46.413Z,0.00
2022-11-06T21:26:46.401Z,0.00
2022-11-06T21:36:46.421Z,0.00
2022-11-06T21:46:46.951Z,0.00
2022-11-06T21:56:46.843Z,0.00
2022-11-06T22:06:47.096Z,0.00
2022-11-06T22:16:47.184Z,0.00
2022-11-06T22:26:47.457Z,0.00
2022-11-06T22:36:47.495Z,0.00
2022-11-06T22:46:47.801Z,0.00
2022-11-06T22:56:47.861Z,0.00
2022-11-06T23:06:48.152Z,0.00
2022-11-06T23:16:48.176Z,0.00
2022-11-06T23:26:48.508Z,0.00
2022-11-06T23:36:48.672Z,0.00
2022-11-06T23:46:48.951Z,0.00
2022-11-06T23:56:48.968Z,0.00
