createdAt,value
2022-12-14T00:01:32.047Z,22.60
2022-12-14T00:03:58.611Z,23.83
2022-12-14T00:06:30.188Z,20.83
2022-12-14T00:08:59.371Z,24.03
2022-12-14T00:11:26.232Z,20.90
2022-12-14T00:13:55.116Z,19.70
2022-12-14T00:16:23.950Z,21.33
2022-12-14T00:18:52.818Z,21.83
2022-12-14T00:21:20.819Z,19.73
2022-12-14T00:23:48.458Z,24.00
2022-12-14T00:26:20.812Z,21.67
2022-12-14T00:28:52.210Z,18.70
2022-12-14T00:31:19.217Z,21.10
2022-12-14T00:33:46.104Z,28.57
2022-12-14T00:36:13.145Z,25.23
2022-12-14T00:38:40.579Z,17.93
2022-12-14T00:41:08.453Z,20.03
2022-12-14T00:43:35.657Z,18.33
2022-12-14T00:46:02.351Z,20.23
2022-12-14T00:48:30.093Z,22.40
2022-12-14T00:50:57.711Z,19.37
2022-12-14T00:53:25.443Z,18.53
2022-12-14T00:55:52.507Z,21.37
2022-12-14T00:58:23.056Z,17.80
2022-12-14T01:01:00.308Z,24.27
2022-12-14T01:03:27.281Z,20.83
2022-12-14T01:05:56.571Z,23.80
2022-12-14T01:08:24.156Z,20.30
2022-12-14T01:10:51.934Z,23.47
2022-12-14T01:13:18.713Z,20.73
2022-12-14T01:15:45.437Z,24.37
2022-12-14T01:18:14.448Z,21.27
2022-12-14T01:20:40.975Z,17.47
2022-12-14T01:23:09.849Z,19.50
2022-12-14T01:25:36.425Z,18.77
2022-12-14T01:28:05.175Z,18.80
2022-12-14T01:30:31.765Z,21.43
2022-12-14T01:32:58.302Z,23.10
2022-12-14T01:35:24.965Z,20.43
2022-12-14T01:37:54.015Z,18.67
2022-12-14T01:40:20.548Z,17.47
2022-12-14T01:42:49.365Z,21.40
2022-12-14T01:45:21.817Z,19.27
2022-12-14T01:47:56.781Z,20.97
2022-12-14T01:50:29.463Z,19.60
2022-12-14T01:53:05.861Z,20.33
2022-12-14T01:55:38.467Z,22.67
2022-12-14T01:58:13.952Z,21.27
2022-12-14T02:00:41.277Z,17.43
2022-12-14T02:03:20.517Z,18.40
2022-12-14T02:05:52.341Z,18.00
2022-12-14T02:08:21.183Z,19.10
2022-12-14T02:10:50.342Z,19.30
2022-12-14T02:13:28.271Z,20.70
2022-12-14T02:15:55.105Z,16.90
2022-12-14T02:18:23.754Z,17.07
2022-12-14T02:21:08.282Z,22.97
2022-12-14T02:24:02.492Z,16.70
2022-12-14T02:26:58.013Z,19.10
2022-12-14T02:29:55.724Z,14.73
2022-12-14T02:32:28.069Z,17.93
2022-12-14T02:35:10.639Z,16.07
2022-12-14T02:38:06.678Z,17.47
2022-12-14T02:40:48.624Z,17.57
2022-12-14T02:43:30.685Z,22.20
2022-12-14T02:46:15.875Z,18.90
2022-12-14T02:49:06.172Z,18.27
2022-12-14T02:51:47.923Z,18.57
2022-12-14T02:54:31.861Z,17.63
2022-12-14T02:57:14.351Z,15.40
2022-12-14T02:59:43.884Z,19.00
2022-12-14T03:02:12.438Z,16.00
2022-12-14T03:04:47.637Z,21.10
2022-12-14T03:07:48.905Z,15.73
2022-12-14T03:10:30.766Z,13.00
2022-12-14T03:13:05.476Z,16.80
2022-12-14T03:15:33.748Z,19.43
2022-12-14T03:18:05.920Z,17.37
2022-12-14T03:20:38.092Z,17.23
2022-12-14T03:23:12.483Z,21.03
2022-12-14T03:25:50.753Z,19.57
2022-12-14T03:28:30.540Z,16.57
2022-12-14T03:31:06.819Z,19.30
2022-12-14T03:33:36.850Z,19.93
2022-12-14T03:36:19.099Z,18.93
2022-12-14T03:38:55.506Z,14.67
2022-12-14T03:41:31.044Z,18.23
2022-12-14T03:44:18.810Z,16.90
2022-12-14T03:47:02.532Z,19.13
2022-12-14T03:50:12.430Z,13.30
2022-12-14T03:53:00.547Z,18.13
2022-12-14T03:55:43.066Z,19.30
2022-12-14T03:58:18.651Z,16.10
2022-12-14T04:01:08.356Z,16.37
2022-12-14T04:03:59.000Z,15.77
2022-12-14T04:06:54.685Z,18.47
2022-12-14T04:09:23.844Z,19.37
2022-12-14T04:12:33.173Z,15.87
2022-12-14T04:15:28.252Z,16.10
2022-12-14T04:18:18.200Z,14.47
2022-12-14T04:20:54.604Z,16.80
2022-12-14T04:24:18.590Z,18.27
2022-12-14T04:27:04.461Z,15.80
2022-12-14T04:29:52.264Z,18.63
2022-12-14T04:32:25.630Z,14.40
2022-12-14T04:35:02.740Z,15.67
2022-12-14T04:37:31.643Z,14.83
2022-12-14T04:40:05.484Z,13.30
2022-12-14T04:42:41.690Z,15.37
2022-12-14T04:45:21.988Z,16.37
2022-12-14T04:48:00.477Z,20.43
2022-12-14T04:50:36.505Z,16.97
2022-12-14T04:53:15.518Z,13.77
2022-12-14T04:56:00.775Z,15.27
2022-12-14T04:58:30.010Z,15.40
2022-12-14T05:01:05.538Z,15.63
2022-12-14T05:03:36.148Z,16.83
2022-12-14T05:06:17.244Z,18.23
2022-12-14T05:08:55.931Z,16.67
2022-12-14T05:14:36.656Z,15.13
2022-12-14T05:17:08.884Z,15.93
2022-12-14T05:19:36.732Z,21.40
2022-12-14T05:22:08.129Z,19.73
2022-12-14T05:24:34.784Z,16.17
2022-12-14T05:27:01.324Z,14.70
2022-12-14T05:29:27.918Z,16.90
2022-12-14T05:31:56.883Z,15.20
2022-12-14T05:34:23.492Z,17.13
2022-12-14T05:36:50.031Z,18.13
2022-12-14T05:39:16.688Z,18.07
2022-12-14T05:41:43.504Z,14.23
2022-12-14T05:44:12.475Z,17.87
2022-12-14T05:46:39.053Z,19.57
2022-12-14T05:49:05.755Z,15.07
2022-12-14T05:51:32.289Z,14.30
2022-12-14T05:54:01.413Z,15.27
2022-12-14T05:56:27.998Z,13.63
2022-12-14T05:58:54.572Z,17.83
2022-12-14T06:01:21.166Z,17.60
2022-12-14T06:03:47.756Z,20.23
2022-12-14T06:06:14.874Z,13.90
2022-12-14T06:08:44.804Z,17.87
2022-12-14T06:11:16.120Z,22.60
2022-12-14T06:13:43.457Z,19.10
2022-12-14T06:16:15.827Z,17.30
2022-12-14T06:18:43.669Z,15.97
2022-12-14T06:21:10.601Z,17.67
2022-12-14T06:23:37.080Z,19.80
2022-12-14T06:26:03.810Z,16.70
2022-12-14T06:28:30.371Z,17.37
2022-12-14T06:30:56.941Z,19.47
2022-12-14T06:33:23.596Z,14.63
2022-12-14T06:35:52.394Z,16.67
2022-12-14T06:38:20.337Z,15.63
2022-12-14T06:40:49.155Z,13.93
2022-12-14T06:43:15.692Z,15.33
2022-12-14T06:45:42.285Z,15.07
2022-12-14T06:48:09.020Z,16.37
2022-12-14T06:50:38.269Z,15.57
2022-12-14T06:53:04.769Z,17.47
2022-12-14T06:55:31.409Z,16.13
2022-12-14T06:57:57.954Z,16.83
2022-12-14T07:00:25.377Z,16.10
2022-12-14T07:02:52.287Z,14.17
2022-12-14T07:05:18.928Z,15.47
2022-12-14T07:07:45.434Z,16.40
2022-12-14T07:10:12.929Z,17.80
2022-12-14T07:12:44.277Z,13.97
2022-12-14T07:15:11.323Z,17.23
2022-12-14T07:17:38.093Z,16.13
2022-12-14T07:20:06.913Z,16.57
2022-12-14T07:22:34.960Z,21.47
2022-12-14T07:25:01.759Z,22.47
2022-12-14T07:27:30.637Z,17.10
2022-12-14T07:29:57.162Z,17.10
2022-12-14T07:32:23.873Z,15.20
2022-12-14T07:34:50.602Z,15.20
2022-12-14T07:37:17.420Z,14.47
2022-12-14T07:39:43.925Z,20.02
2022-12-14T07:42:10.686Z,22.15
2022-12-14T07:44:37.289Z,20.55
2022-12-14T07:47:03.915Z,19.50
2022-12-14T07:49:30.579Z,16.73
2022-12-14T07:51:57.173Z,16.50
2022-12-14T07:54:26.454Z,16.10
2022-12-14T07:56:53.015Z,16.93
2022-12-14T07:59:23.334Z,15.57
2022-12-14T08:01:52.076Z,21.63
2022-12-14T08:04:20.282Z,18.90
2022-12-14T08:06:48.135Z,17.77
2022-12-14T08:09:15.707Z,18.30
2022-12-14T08:11:44.744Z,17.67
2022-12-14T08:14:17.347Z,14.83
2022-12-14T08:16:44.832Z,14.50
2022-12-14T08:19:14.936Z,15.87
2022-12-14T08:21:42.290Z,16.17
2022-12-14T08:24:11.494Z,14.40
2022-12-14T08:26:38.204Z,17.13
2022-12-14T08:29:07.670Z,16.73
2022-12-14T08:31:36.600Z,19.73
2022-12-14T08:34:03.350Z,16.90
2022-12-14T08:36:32.886Z,22.93
2022-12-14T08:39:06.099Z,16.67
2022-12-14T08:41:33.263Z,21.23
2022-12-14T08:44:01.790Z,17.97
2022-12-14T08:46:29.556Z,17.80
2022-12-14T08:48:56.953Z,17.27
2022-12-14T08:51:25.846Z,18.63
2022-12-14T08:53:55.530Z,15.40
2022-12-14T08:56:29.846Z,15.87
2022-12-14T08:58:57.175Z,16.30
2022-12-14T09:01:34.336Z,17.97
2022-12-14T09:04:05.021Z,14.47
2022-12-14T09:06:33.985Z,19.10
2022-12-14T09:09:00.661Z,16.30
2022-12-14T09:11:27.595Z,18.83
2022-12-14T09:13:54.372Z,16.47
2022-12-14T09:16:22.637Z,17.37
2022-12-14T09:18:50.413Z,17.87
2022-12-14T09:21:20.034Z,19.20
2022-12-14T09:23:51.398Z,19.77
2022-12-14T09:26:25.992Z,20.10
2022-12-14T09:28:55.128Z,18.80
2022-12-14T09:31:25.821Z,21.30
2022-12-14T09:33:52.700Z,22.70
2022-12-14T09:36:22.224Z,25.73
2022-12-14T09:38:52.813Z,16.33
2022-12-14T09:41:34.418Z,20.23
2022-12-14T09:44:32.736Z,19.93
2022-12-14T09:47:29.934Z,16.37
2022-12-14T09:50:07.101Z,16.70
2022-12-14T09:52:52.858Z,19.87
2022-12-14T09:55:33.720Z,16.60
2022-12-14T09:58:06.420Z,16.77
2022-12-14T10:00:38.279Z,21.93
2022-12-14T10:03:24.889Z,18.70
2022-12-14T10:06:26.687Z,20.33
2022-12-14T10:09:31.523Z,20.63
2022-12-14T10:12:10.934Z,15.07
2022-12-14T10:14:50.107Z,17.70
2022-12-14T10:17:25.064Z,16.53
2022-12-14T10:19:57.534Z,18.07
2022-12-14T10:22:34.943Z,20.23
2022-12-14T10:25:14.626Z,15.50
2022-12-14T10:28:09.820Z,17.20
2022-12-14T10:30:32.155Z,17.17
2022-12-14T10:33:16.555Z,16.87
2022-12-14T10:35:55.104Z,15.03
2022-12-14T10:38:35.407Z,17.73
2022-12-14T10:41:30.276Z,13.37
2022-12-14T10:44:19.703Z,14.93
2022-12-14T10:47:05.041Z,14.50
2022-12-14T10:49:43.669Z,18.03
2022-12-14T10:52:20.353Z,14.37
2022-12-14T10:55:00.988Z,17.03
2022-12-14T10:57:28.213Z,12.80
2022-12-14T11:00:08.408Z,14.40
2022-12-14T11:02:41.795Z,21.40
2022-12-14T11:05:36.839Z,13.10
2022-12-14T11:08:07.569Z,14.27
2022-12-14T11:10:36.254Z,14.37
2022-12-14T11:13:07.212Z,13.93
2022-12-14T11:15:43.704Z,15.13
2022-12-14T11:18:16.541Z,12.90
2022-12-14T11:20:58.682Z,13.47
2022-12-14T11:23:38.714Z,16.73
2022-12-14T11:26:12.386Z,14.10
2022-12-14T11:28:57.191Z,13.70
2022-12-14T11:31:25.888Z,12.90
2022-12-14T11:33:55.586Z,17.53
2022-12-14T11:36:24.856Z,13.80
2022-12-14T11:39:01.691Z,15.40
2022-12-14T11:41:42.329Z,14.17
2022-12-14T11:44:15.639Z,13.27
2022-12-14T11:46:48.486Z,10.63
2022-12-14T11:49:25.642Z,17.97
2022-12-14T11:52:04.426Z,15.30
2022-12-14T11:54:36.140Z,13.70
2022-12-14T11:57:10.569Z,15.63
2022-12-14T12:00:00.105Z,15.53
2022-12-14T12:02:34.698Z,13.67
2022-12-14T12:05:13.540Z,13.90
2022-12-14T12:07:50.687Z,12.97
2022-12-14T12:10:50.589Z,13.10
2022-12-14T12:13:25.554Z,10.47
2022-12-14T12:16:00.563Z,15.10
2022-12-14T12:18:50.487Z,12.27
2022-12-14T12:21:30.762Z,13.77
2022-12-14T12:24:16.314Z,15.57
2022-12-14T12:26:53.138Z,15.53
2022-12-14T12:29:19.608Z,18.00
2022-12-14T12:31:59.117Z,12.33
2022-12-14T12:34:54.896Z,12.97
2022-12-14T12:37:35.186Z,10.87
2022-12-14T12:40:26.432Z,11.07
2022-12-14T12:43:02.273Z,13.00
2022-12-14T12:45:44.280Z,11.50
2022-12-14T12:48:23.981Z,15.03
2022-12-14T12:50:55.312Z,12.43
2022-12-14T12:53:37.672Z,11.40
2022-12-14T12:56:08.541Z,12.47
2022-12-14T12:58:37.415Z,13.57
2022-12-14T13:01:39.484Z,13.17
2022-12-14T13:04:12.670Z,12.87
2022-12-14T13:06:50.731Z,16.00
2022-12-14T13:09:42.230Z,11.30
2022-12-14T13:12:34.607Z,12.43
2022-12-14T13:15:07.049Z,16.13
2022-12-14T13:17:35.955Z,12.43
2022-12-14T13:20:06.893Z,11.53
2022-12-14T13:22:36.330Z,11.73
2022-12-14T13:25:13.733Z,11.73
2022-12-14T13:27:49.561Z,11.93
2022-12-14T13:31:07.290Z,15.43
2022-12-14T13:33:52.238Z,14.83
2022-12-14T13:36:30.522Z,14.23
2022-12-14T13:39:25.110Z,11.17
2022-12-14T13:42:05.861Z,11.80
2022-12-14T13:44:45.037Z,15.47
2022-12-14T13:47:26.168Z,16.42
2022-12-14T13:50:34.268Z,16.67
2022-12-14T13:52:49.070Z,25.53
2022-12-14T13:55:31.896Z,14.23
2022-12-14T13:58:13.692Z,25.73
2022-12-14T14:00:49.296Z,13.83
2022-12-14T14:03:34.560Z,15.50
2022-12-14T14:06:16.276Z,24.60
2022-12-14T14:08:44.401Z,19.10
2022-12-14T14:11:39.237Z,17.03
2022-12-14T14:14:18.302Z,16.97
2022-12-14T14:16:49.582Z,13.80
2022-12-14T14:19:23.224Z,15.87
2022-12-14T14:22:24.935Z,15.03
2022-12-14T14:25:22.527Z,12.23
2022-12-14T14:27:52.285Z,17.97
2022-12-14T14:30:27.775Z,11.90
2022-12-14T14:33:19.998Z,13.73
2022-12-14T14:35:44.920Z,23.80
2022-12-14T14:38:27.872Z,18.27
2022-12-14T14:41:18.009Z,13.13
2022-12-14T14:43:55.943Z,12.53
2022-12-14T14:46:34.848Z,10.20
2022-12-14T14:49:01.630Z,9.37
2022-12-14T14:51:32.640Z,20.13
2022-12-14T14:54:46.216Z,18.17
2022-12-14T14:57:35.292Z,15.93
2022-12-14T15:00:06.417Z,13.47
2022-12-14T15:02:43.072Z,14.70
2022-12-14T15:08:19.712Z,18.17
2022-12-14T15:10:50.052Z,25.93
2022-12-14T15:13:31.391Z,22.70
2022-12-14T15:15:58.291Z,16.83
2022-12-14T15:18:24.884Z,18.50
2022-12-14T15:20:54.231Z,25.20
2022-12-14T15:23:23.398Z,15.40
2022-12-14T15:25:59.305Z,17.83
2022-12-14T15:28:27.013Z,8.60
2022-12-14T15:30:55.112Z,13.23
2022-12-14T15:33:38.628Z,13.37
2022-12-14T15:36:14.570Z,11.17
2022-12-14T15:38:51.734Z,11.50
2022-12-14T15:41:19.169Z,11.43
2022-12-14T15:43:49.005Z,13.13
2022-12-14T15:46:38.585Z,11.10
2022-12-14T15:49:10.618Z,13.47
2022-12-14T15:51:43.604Z,12.97
2022-12-14T15:54:20.794Z,17.27
2022-12-14T15:56:51.177Z,20.03
2022-12-14T15:59:23.988Z,28.47
2022-12-14T16:02:04.820Z,22.73
2022-12-14T16:04:33.518Z,17.80
2022-12-14T16:07:09.387Z,21.70
2022-12-14T16:09:43.813Z,20.43
2022-12-14T16:12:19.650Z,17.03
2022-12-14T16:14:54.207Z,16.90
2022-12-14T16:17:26.857Z,16.23
2022-12-14T16:20:23.975Z,20.80
2022-12-14T16:23:15.318Z,17.00
2022-12-14T16:25:55.970Z,20.70
2022-12-14T16:28:28.515Z,14.77
2022-12-14T16:31:00.348Z,19.67
2022-12-14T16:33:29.667Z,24.13
2022-12-14T16:36:04.448Z,20.47
2022-12-14T16:38:32.965Z,16.90
2022-12-14T16:41:02.310Z,24.80
2022-12-14T16:43:36.709Z,21.00
2022-12-14T16:46:03.248Z,21.10
2022-12-14T16:48:37.048Z,16.70
2022-12-14T16:51:28.309Z,20.07
2022-12-14T16:54:21.133Z,32.77
2022-12-14T16:57:00.891Z,24.60
2022-12-14T16:59:35.942Z,24.03
2022-12-14T17:02:03.427Z,27.97
2022-12-14T17:04:37.510Z,16.90
2022-12-14T17:07:04.578Z,22.90
2022-12-14T17:09:36.615Z,19.23
2022-12-14T17:12:13.567Z,22.07
2022-12-14T17:14:43.496Z,22.43
2022-12-14T17:17:22.477Z,22.30
2022-12-14T17:19:49.329Z,27.63
2022-12-14T17:22:26.666Z,29.87
2022-12-14T17:24:53.982Z,18.33
2022-12-14T17:27:22.233Z,21.60
2022-12-14T17:29:49.805Z,18.40
2022-12-14T17:32:17.769Z,25.10
2022-12-14T17:34:46.143Z,19.07
2022-12-14T17:37:20.931Z,23.93
2022-12-14T17:39:47.626Z,18.90
2022-12-14T17:42:16.805Z,25.03
2022-12-14T17:44:47.957Z,26.43
2022-12-14T17:47:14.684Z,23.03
2022-12-14T17:49:43.006Z,27.40
2022-12-14T17:52:26.775Z,22.73
2022-12-14T17:54:53.445Z,23.70
2022-12-14T17:57:22.749Z,25.67
2022-12-14T18:00:11.023Z,18.63
2022-12-14T18:02:44.623Z,21.97
2022-12-14T18:05:19.221Z,21.97
2022-12-14T18:07:49.621Z,24.40
2022-12-14T18:10:20.075Z,30.87
2022-12-14T18:12:49.382Z,21.40
2022-12-14T18:15:24.409Z,26.77
2022-12-14T18:17:53.151Z,25.00
2022-12-14T18:20:22.799Z,24.07
2022-12-14T18:22:50.227Z,25.80
2022-12-14T18:25:33.830Z,25.07
2022-12-14T18:28:05.930Z,27.87
2022-12-14T18:30:40.583Z,25.77
2022-12-14T18:33:16.722Z,26.20
2022-12-14T18:35:45.027Z,26.60
2022-12-14T18:38:11.957Z,30.03
2022-12-14T18:40:39.777Z,24.57
2022-12-14T18:43:15.593Z,28.37
2022-12-14T18:45:42.229Z,33.97
2022-12-14T18:48:08.755Z,34.47
2022-12-14T18:50:39.539Z,38.70
2022-12-14T18:53:17.111Z,31.47
2022-12-14T18:55:43.759Z,26.17
2022-12-14T18:58:17.227Z,29.43
2022-12-14T19:00:45.070Z,24.50
2022-12-14T19:03:12.011Z,43.53
2022-12-14T19:05:38.643Z,32.00
2022-12-14T19:08:05.286Z,31.47
2022-12-14T19:10:41.885Z,33.47
2022-12-14T19:13:14.690Z,32.93
2022-12-14T19:15:41.625Z,35.60
2022-12-14T19:18:10.916Z,35.53
2022-12-14T19:20:37.503Z,25.70
2022-12-14T19:23:04.321Z,30.70
2022-12-14T19:25:33.129Z,24.67
2022-12-14T19:30:48.082Z,27.50
2022-12-14T19:33:14.822Z,31.40
2022-12-14T19:35:42.322Z,45.17
2022-12-14T19:38:14.586Z,32.20
2022-12-14T19:40:46.197Z,30.97
2022-12-14T19:43:13.693Z,42.93
2022-12-14T19:45:40.276Z,33.13
2022-12-14T19:48:12.776Z,37.63
2022-12-14T19:50:39.893Z,27.10
2022-12-14T19:53:06.582Z,31.67
2022-12-14T19:55:34.682Z,34.53
2022-12-14T19:58:01.293Z,32.37
2022-12-14T20:00:27.997Z,31.30
2022-12-14T20:02:57.365Z,27.63
2022-12-14T20:05:23.990Z,38.07
2022-12-14T20:07:50.489Z,30.40
2022-12-14T20:10:17.028Z,32.27
2022-12-14T20:12:45.780Z,38.70
2022-12-14T20:15:13.038Z,33.77
2022-12-14T20:17:39.745Z,32.60
2022-12-14T20:20:06.883Z,28.63
2022-12-14T20:22:33.495Z,32.50
2022-12-14T20:25:00.713Z,35.47
2022-12-14T20:27:27.307Z,31.70
2022-12-14T20:29:53.883Z,30.73
2022-12-14T20:32:20.441Z,33.80
2022-12-14T20:34:47.022Z,37.57
2022-12-14T20:37:15.800Z,27.33
2022-12-14T20:39:42.325Z,30.90
2022-12-14T20:42:11.083Z,32.60
2022-12-14T20:44:37.646Z,28.97
2022-12-14T20:47:04.409Z,26.77
2022-12-14T20:49:34.009Z,23.27
2022-12-14T20:52:05.038Z,31.03
2022-12-14T20:54:31.893Z,33.33
2022-12-14T20:56:58.755Z,35.13
2022-12-14T20:59:25.421Z,32.23
2022-12-14T21:01:56.109Z,31.30
2022-12-14T21:04:23.534Z,28.67
2022-12-14T21:06:50.293Z,31.43
2022-12-14T21:09:16.820Z,30.60
2022-12-14T21:12:07.270Z,29.03
2022-12-14T21:14:36.839Z,28.37
2022-12-14T21:17:06.613Z,28.17
2022-12-14T21:19:36.740Z,34.57
2022-12-14T21:22:08.076Z,32.97
2022-12-14T21:25:01.683Z,29.07
2022-12-14T21:27:30.238Z,36.03
2022-12-14T21:29:56.733Z,29.83
2022-12-14T21:32:23.746Z,29.87
2022-12-14T21:34:50.330Z,32.40
2022-12-14T21:37:20.406Z,33.60
2022-12-14T21:39:53.900Z,33.17
2022-12-14T21:42:25.941Z,29.77
2022-12-14T21:44:53.739Z,31.43
2022-12-14T21:47:26.372Z,36.20
2022-12-14T21:49:53.216Z,28.70
2022-12-14T21:52:25.715Z,33.47
2022-12-14T21:54:52.466Z,33.77
2022-12-14T21:57:40.574Z,36.03
2022-12-14T22:00:09.016Z,29.37
2022-12-14T22:02:35.830Z,30.33
2022-12-14T22:05:04.895Z,33.97
2022-12-14T22:07:34.600Z,32.90
2022-12-14T22:10:01.458Z,30.70
2022-12-14T22:12:30.309Z,30.33
2022-12-14T22:14:59.142Z,30.10
2022-12-14T22:17:25.756Z,29.33
2022-12-14T22:19:55.363Z,31.00
2022-12-14T22:22:22.715Z,31.70
2022-12-14T22:24:51.036Z,33.23
2022-12-14T22:27:18.604Z,24.07
2022-12-14T22:29:45.300Z,29.10
2022-12-14T22:32:12.801Z,29.63
2022-12-14T22:34:39.544Z,27.50
2022-12-14T22:37:08.442Z,29.13
2022-12-14T22:39:37.340Z,32.50
2022-12-14T22:42:04.120Z,28.67
2022-12-14T22:44:32.886Z,32.13
2022-12-14T22:46:59.489Z,33.20
2022-12-14T22:49:26.045Z,25.87
2022-12-14T22:51:56.460Z,29.80
2022-12-14T22:54:25.601Z,28.40
2022-12-14T22:57:02.578Z,26.20
2022-12-14T22:59:58.621Z,31.93
2022-12-14T23:02:26.016Z,24.57
2022-12-14T23:04:52.802Z,28.43
2022-12-14T23:07:19.342Z,29.03
2022-12-14T23:10:04.547Z,34.67
2022-12-14T23:12:52.033Z,33.90
2022-12-14T23:15:37.447Z,32.13
2022-12-14T23:18:26.434Z,26.27
2022-12-14T23:21:12.384Z,34.93
2022-12-14T23:24:03.283Z,30.97
2022-12-14T23:26:49.703Z,28.37
2022-12-14T23:29:34.594Z,26.67
2022-12-14T23:32:19.856Z,27.83
2022-12-14T23:35:04.963Z,27.43
2022-12-14T23:37:50.012Z,28.90
2022-12-14T23:40:37.425Z,28.33
2022-12-14T23:43:33.977Z,30.50
2022-12-14T23:46:20.153Z,27.70
2022-12-14T23:49:07.185Z,30.10
2022-12-14T23:51:55.570Z,33.87
2022-12-14T23:54:40.595Z,26.77
2022-12-14T23:57:26.224Z,27.57
