createdAt,value
2018-11-23T00:00:31.960Z,24.55
2018-11-23T00:03:03.653Z,25.60
2018-11-23T00:05:32.858Z,28.60
2018-11-23T00:08:02.863Z,23.20
2018-11-23T00:10:33.319Z,27.90
2018-11-23T00:13:03.020Z,26.82
2018-11-23T00:15:32.266Z,25.68
2018-11-23T00:18:02.155Z,25.57
2018-11-23T00:20:31.489Z,26.95
2018-11-23T00:23:04.631Z,30.75
2018-11-23T00:25:33.843Z,28.52
2018-11-23T00:28:04.563Z,30.68
2018-11-23T00:30:33.805Z,28.02
2018-11-23T00:33:06.648Z,26.60
2018-11-23T00:35:35.865Z,27.60
2018-11-23T00:38:05.081Z,30.30
2018-11-23T00:40:35.569Z,30.62
2018-11-23T00:43:05.107Z,29.50
2018-11-23T00:45:35.646Z,30.80
2018-11-23T00:48:04.760Z,27.15
2018-11-23T00:50:34.003Z,27.80
2018-11-23T00:53:04.656Z,33.35
2018-11-23T00:55:34.165Z,30.00
2018-11-23T00:58:05.485Z,30.92
2018-11-23T01:00:35.302Z,30.72
2018-11-23T01:03:06.646Z,27.50
2018-11-23T01:05:35.874Z,25.90
2018-11-23T01:08:05.831Z,23.25
2018-11-23T01:10:35.389Z,27.60
2018-11-23T01:13:07.755Z,27.58
2018-11-23T01:15:37.235Z,23.47
2018-11-23T01:18:07.337Z,21.97
2018-11-23T01:20:36.892Z,25.17
2018-11-23T01:23:07.350Z,23.47
2018-11-23T01:25:37.564Z,22.30
2018-11-23T01:28:06.764Z,26.52
2018-11-23T01:30:36.602Z,27.65
2018-11-23T01:33:06.925Z,21.87
2018-11-23T01:35:37.170Z,32.70
2018-11-23T01:38:06.532Z,23.52
2018-11-23T01:40:35.765Z,27.20
2018-11-23T01:43:07.090Z,24.30
2018-11-23T01:45:36.336Z,23.98
2018-11-23T01:48:09.584Z,30.72
2018-11-23T01:50:38.806Z,24.98
2018-11-23T01:53:08.111Z,30.02
2018-11-23T01:55:37.331Z,21.77
2018-11-23T01:58:08.756Z,30.82
2018-11-23T02:00:38.877Z,25.12
2018-11-23T02:03:08.242Z,22.58
2018-11-23T02:05:37.818Z,23.00
2018-11-23T02:08:08.111Z,21.07
2018-11-23T02:10:37.304Z,25.10
2018-11-23T02:13:08.705Z,23.92
2018-11-23T02:15:38.019Z,27.73
2018-11-23T02:18:09.197Z,35.13
2018-11-23T02:20:38.454Z,24.27
2018-11-23T02:23:08.759Z,30.00
2018-11-23T02:25:37.967Z,27.98
2018-11-23T02:28:11.052Z,21.07
2018-11-23T02:30:41.068Z,25.45
2018-11-23T02:33:11.756Z,28.20
2018-11-23T02:35:40.954Z,23.92
2018-11-23T02:38:10.122Z,24.35
2018-11-23T02:40:39.311Z,22.87
2018-11-23T02:43:09.696Z,22.67
2018-11-23T02:45:38.888Z,28.40
2018-11-23T02:48:08.772Z,21.57
2018-11-23T02:50:38.512Z,27.65
2018-11-23T02:53:09.169Z,30.62
2018-11-23T02:55:38.566Z,19.12
2018-11-23T02:58:08.738Z,24.30
2018-11-23T03:00:37.931Z,29.35
2018-11-23T03:03:07.924Z,26.95
2018-11-23T03:05:37.144Z,26.07
2018-11-23T03:08:07.223Z,28.00
2018-11-23T03:10:36.664Z,26.65
2018-11-23T03:13:06.047Z,23.40
2018-11-23T03:15:35.862Z,25.15
2018-11-23T03:18:05.265Z,23.65
2018-11-23T03:20:34.473Z,24.43
2018-11-23T03:23:05.908Z,22.48
2018-11-23T03:25:36.135Z,27.93
2018-11-23T03:28:05.388Z,22.22
2018-11-23T03:30:34.581Z,22.02
2018-11-23T03:33:05.083Z,29.45
2018-11-23T03:35:34.294Z,22.32
2018-11-23T03:38:04.653Z,20.25
2018-11-23T03:40:33.828Z,25.32
2018-11-23T03:43:03.759Z,20.45
2018-11-23T03:45:35.222Z,25.68
2018-11-23T03:48:08.848Z,22.98
2018-11-23T03:50:38.806Z,26.40
2018-11-23T03:53:09.047Z,29.45
2018-11-23T03:55:38.263Z,25.52
2018-11-23T03:58:07.473Z,20.35
2018-11-23T04:00:39.649Z,27.95
2018-11-23T04:03:09.918Z,22.65
2018-11-23T04:05:39.118Z,26.40
2018-11-23T04:08:10.237Z,24.95
2018-11-23T04:10:39.639Z,35.65
2018-11-23T04:13:14.471Z,29.75
2018-11-23T04:15:43.685Z,24.60
2018-11-23T04:18:13.268Z,25.02
2018-11-23T04:20:46.713Z,20.37
2018-11-23T04:23:16.143Z,22.48
2018-11-23T04:25:45.336Z,27.70
2018-11-23T04:28:14.567Z,24.40
2018-11-23T04:30:43.762Z,28.05
2018-11-23T04:33:14.177Z,25.70
2018-11-23T04:35:45.611Z,22.15
2018-11-23T04:38:14.814Z,20.80
2018-11-23T04:40:44.076Z,23.47
2018-11-23T04:43:13.758Z,24.12
2018-11-23T04:45:43.002Z,24.25
2018-11-23T04:48:13.017Z,23.65
2018-11-23T04:50:42.568Z,21.40
2018-11-23T04:53:12.611Z,25.82
2018-11-23T04:55:42.718Z,22.70
2018-11-23T04:58:13.861Z,23.67
2018-11-23T05:00:43.179Z,17.62
2018-11-23T05:03:15.519Z,20.32
2018-11-23T05:05:44.888Z,18.32
2018-11-23T05:08:14.417Z,19.23
2018-11-23T05:10:44.020Z,19.60
2018-11-23T05:13:15.516Z,20.30
2018-11-23T05:15:44.850Z,20.15
2018-11-23T05:18:15.372Z,24.57
2018-11-23T05:20:44.595Z,22.40
2018-11-23T05:23:20.516Z,21.25
2018-11-23T05:25:49.704Z,27.80
2018-11-23T05:28:20.221Z,28.40
2018-11-23T05:30:50.911Z,25.17
2018-11-23T05:33:31.406Z,25.97
2018-11-23T05:36:05.859Z,26.93
2018-11-23T05:38:35.617Z,23.02
2018-11-23T05:41:04.903Z,33.42
2018-11-23T05:43:34.624Z,28.80
2018-11-23T05:46:03.923Z,31.95
2018-11-23T05:48:33.234Z,23.77
2018-11-23T05:51:03.216Z,26.82
2018-11-23T05:53:32.521Z,26.68
2018-11-23T05:56:04.560Z,21.82
2018-11-23T05:58:34.403Z,23.67
2018-11-23T06:01:04.405Z,28.35
2018-11-23T06:03:37.503Z,31.62
2018-11-23T06:06:06.757Z,27.70
2018-11-23T06:08:36.619Z,28.62
2018-11-23T06:11:06.862Z,24.50
2018-11-23T06:13:36.280Z,19.55
2018-11-23T06:16:05.715Z,21.25
2018-11-23T06:18:35.703Z,20.82
2018-11-23T06:21:05.670Z,19.92
2018-11-23T06:23:38.875Z,20.20
2018-11-23T06:26:17.680Z,19.80
2018-11-23T06:28:47.926Z,24.60
2018-11-23T06:31:18.049Z,23.83
2018-11-23T06:33:48.539Z,22.80
2018-11-23T06:36:18.789Z,23.50
2018-11-23T06:38:48.224Z,22.00
2018-11-23T06:41:18.884Z,19.40
2018-11-23T06:43:48.195Z,25.37
2018-11-23T06:46:22.344Z,28.30
2018-11-23T06:48:51.842Z,28.90
2018-11-23T06:51:21.702Z,25.95
2018-11-23T06:53:50.900Z,32.90
2018-11-23T06:56:20.336Z,28.42
2018-11-23T06:58:49.507Z,26.77
2018-11-23T07:01:19.142Z,35.90
2018-11-23T07:03:48.648Z,26.00
2018-11-23T07:06:19.178Z,30.15
2018-11-23T07:08:52.369Z,28.05
2018-11-23T07:11:19.144Z,26.52
2018-11-23T07:13:48.778Z,33.20
2018-11-23T07:16:18.781Z,32.17
2018-11-23T07:18:48.088Z,22.45
2018-11-23T07:21:21.559Z,25.68
2018-11-23T07:23:47.623Z,28.02
2018-11-23T07:26:16.888Z,26.55
2018-11-23T07:28:47.026Z,27.65
2018-11-23T07:31:16.350Z,23.10
2018-11-23T07:33:47.997Z,26.55
2018-11-23T07:36:20.153Z,29.65
2018-11-23T07:38:50.342Z,28.05
2018-11-23T07:41:30.595Z,33.30
2018-11-23T07:43:59.882Z,39.67
2018-11-23T07:46:29.738Z,27.40
2018-11-23T07:48:59.340Z,30.97
2018-11-23T07:51:28.621Z,38.85
2018-11-23T07:53:57.863Z,34.08
2018-11-23T07:56:27.059Z,30.37
2018-11-23T07:58:56.255Z,35.33
2018-11-23T08:01:26.676Z,35.98
2018-11-23T08:03:56.499Z,30.32
2018-11-23T08:06:42.744Z,31.10
2018-11-23T08:09:11.945Z,33.42
2018-11-23T08:11:51.311Z,36.40
2018-11-23T08:14:23.749Z,27.95
2018-11-23T08:16:53.446Z,35.45
2018-11-23T08:19:23.004Z,35.55
2018-11-23T08:21:52.710Z,37.05
2018-11-23T08:24:22.859Z,33.90
2018-11-23T08:26:52.787Z,34.45
2018-11-23T08:29:24.915Z,33.35
2018-11-23T08:31:56.553Z,31.82
2018-11-23T08:34:27.155Z,35.70
2018-11-23T08:36:57.214Z,38.00
2018-11-23T08:39:26.753Z,40.30
2018-11-23T08:41:56.759Z,36.70
2018-11-23T08:44:26.098Z,29.95
2018-11-23T08:46:55.601Z,36.55
2018-11-23T08:49:25.484Z,36.83
2018-11-23T08:51:55.808Z,38.10
2018-11-23T08:54:25.725Z,37.60
2018-11-23T08:56:54.975Z,38.00
2018-11-23T08:59:24.871Z,31.82
2018-11-23T09:01:54.469Z,36.90
2018-11-23T09:04:24.266Z,32.45
2018-11-23T09:06:53.597Z,35.23
2018-11-23T09:09:24.700Z,35.92
2018-11-23T09:11:55.399Z,35.48
2018-11-23T09:14:26.246Z,35.88
2018-11-23T09:16:55.467Z,34.58
2018-11-23T09:19:26.107Z,31.17
2018-11-23T09:21:56.335Z,40.58
2018-11-23T09:24:27.329Z,37.93
2018-11-23T09:26:56.662Z,29.23
2018-11-23T09:29:28.726Z,36.53
2018-11-23T09:31:58.704Z,39.58
2018-11-23T09:34:29.590Z,42.17
2018-11-23T09:37:24.903Z,36.25
2018-11-23T09:39:55.504Z,37.85
2018-11-23T09:42:25.293Z,41.90
2018-11-23T09:44:58.936Z,33.70
2018-11-23T09:47:28.913Z,43.20
2018-11-23T09:49:58.224Z,39.88
2018-11-23T09:52:31.027Z,39.08
2018-11-23T09:55:02.506Z,44.15
2018-11-23T09:57:31.820Z,38.53
2018-11-23T10:00:02.417Z,37.55
2018-11-23T10:02:31.969Z,40.12
2018-11-23T10:05:02.661Z,39.20
2018-11-23T10:07:32.679Z,35.15
2018-11-23T10:10:03.100Z,36.03
2018-11-23T10:12:32.626Z,31.15
2018-11-23T10:15:02.097Z,34.55
2018-11-23T10:17:32.007Z,36.30
2018-11-23T10:20:01.721Z,34.33
2018-11-23T10:22:31.369Z,33.05
2018-11-23T10:25:00.732Z,28.98
2018-11-23T10:27:30.836Z,27.80
2018-11-23T10:30:01.368Z,32.73
2018-11-23T10:32:31.762Z,30.72
2018-11-23T10:35:01.239Z,25.75
2018-11-23T10:37:32.634Z,28.17
2018-11-23T10:40:04.098Z,35.78
2018-11-23T10:42:35.691Z,26.30
2018-11-23T10:45:09.288Z,27.27
2018-11-23T10:47:39.156Z,21.95
2018-11-23T10:50:20.011Z,28.12
2018-11-23T10:52:50.685Z,28.55
2018-11-23T10:55:27.050Z,26.42
2018-11-23T10:57:57.883Z,24.32
2018-11-23T11:00:34.247Z,22.48
2018-11-23T11:03:08.972Z,21.05
2018-11-23T11:05:44.780Z,17.92
2018-11-23T11:08:14.616Z,20.17
2018-11-23T11:10:45.589Z,16.55
2018-11-23T11:13:17.378Z,19.00
2018-11-23T11:15:47.561Z,17.20
2018-11-23T11:18:17.772Z,20.30
2018-11-23T11:20:47.689Z,14.47
2018-11-23T11:23:19.454Z,21.15
2018-11-23T11:25:50.233Z,18.48
2018-11-23T11:28:25.581Z,20.25
2018-11-23T11:30:54.952Z,19.77
2018-11-23T11:33:25.602Z,20.45
2018-11-23T11:35:55.285Z,16.87
2018-11-23T11:38:26.063Z,17.42
2018-11-23T11:40:56.221Z,13.75
2018-11-23T11:43:38.291Z,16.42
2018-11-23T11:46:09.138Z,15.15
2018-11-23T11:48:49.650Z,18.45
2018-11-23T11:51:25.881Z,15.53
2018-11-23T11:53:55.633Z,16.40
2018-11-23T11:56:28.376Z,14.80
2018-11-23T11:58:58.602Z,16.57
2018-11-23T12:01:35.050Z,16.07
2018-11-23T12:04:06.560Z,16.27
2018-11-23T12:06:38.675Z,14.78
2018-11-23T12:09:10.295Z,19.35
2018-11-23T12:11:40.361Z,16.55
2018-11-23T12:14:10.098Z,16.52
2018-11-23T12:16:39.937Z,18.50
2018-11-23T12:19:10.729Z,13.90
2018-11-23T12:21:40.942Z,17.20
2018-11-23T12:24:11.286Z,16.00
2018-11-23T12:26:41.693Z,18.67
2018-11-23T12:29:12.580Z,15.78
2018-11-23T12:31:43.163Z,21.52
2018-11-23T12:34:13.120Z,17.40
2018-11-23T12:36:43.599Z,15.40
2018-11-23T12:39:13.878Z,17.42
2018-11-23T12:41:43.897Z,19.37
2018-11-23T12:44:13.776Z,16.05
2018-11-23T12:46:44.619Z,19.20
2018-11-23T12:49:14.187Z,20.45
2018-11-23T12:51:45.625Z,20.25
2018-11-23T12:54:15.175Z,21.77
2018-11-23T12:56:48.736Z,16.40
2018-11-23T12:59:18.469Z,19.00
2018-11-23T13:01:50.601Z,17.32
2018-11-23T13:04:20.230Z,20.57
2018-11-23T13:06:49.766Z,21.35
2018-11-23T13:09:20.208Z,26.90
2018-11-23T13:11:49.979Z,21.10
2018-11-23T13:14:20.292Z,23.45
2018-11-23T13:16:51.352Z,23.02
2018-11-23T13:19:23.198Z,22.85
2018-11-23T13:21:56.794Z,24.52
2018-11-23T13:24:27.466Z,21.62
2018-11-23T13:26:57.081Z,25.57
2018-11-23T13:29:28.106Z,22.67
2018-11-23T13:31:58.739Z,25.00
2018-11-23T13:34:28.336Z,21.00
2018-11-23T13:36:59.345Z,20.25
2018-11-23T13:39:28.661Z,24.70
2018-11-23T13:41:58.907Z,23.83
2018-11-23T13:44:28.173Z,22.27
2018-11-23T13:46:57.547Z,19.73
2018-11-23T13:49:29.033Z,21.50
2018-11-23T13:51:58.702Z,23.65
2018-11-23T13:54:28.683Z,26.02
2018-11-23T13:56:58.193Z,22.17
2018-11-23T13:59:27.614Z,20.90
2018-11-23T14:01:57.142Z,24.10
2018-11-23T14:04:26.520Z,20.10
2018-11-23T14:06:55.854Z,19.17
2018-11-23T14:09:25.215Z,21.42
2018-11-23T14:11:54.618Z,20.00
2018-11-23T14:14:24.047Z,20.00
2018-11-23T14:16:53.231Z,19.40
2018-11-23T14:19:22.656Z,18.80
2018-11-23T14:21:52.571Z,18.92
2018-11-23T14:24:22.029Z,21.60
2018-11-23T14:26:51.227Z,19.23
2018-11-23T14:29:21.441Z,23.83
2018-11-23T14:31:52.799Z,23.32
2018-11-23T14:34:22.102Z,20.82
2018-11-23T14:36:52.518Z,17.12
2018-11-23T14:39:21.682Z,22.55
2018-11-23T14:41:50.870Z,17.32
2018-11-23T14:44:20.097Z,20.65
2018-11-23T14:46:49.893Z,22.17
2018-11-23T14:49:19.124Z,23.47
2018-11-23T14:51:50.180Z,18.35
2018-11-23T14:54:20.379Z,21.60
2018-11-23T14:56:51.444Z,20.48
2018-11-23T14:59:21.496Z,18.82
2018-11-23T15:01:52.300Z,18.32
2018-11-23T15:04:22.603Z,16.05
2018-11-23T15:06:51.849Z,15.75
2018-11-23T15:09:21.553Z,16.02
2018-11-23T15:11:51.832Z,16.67
2018-11-23T15:14:21.632Z,16.42
2018-11-23T15:16:51.393Z,17.48
2018-11-23T15:19:21.583Z,15.30
2018-11-23T15:21:51.978Z,15.35
2018-11-23T15:24:21.367Z,17.92
2018-11-23T15:26:52.033Z,15.05
2018-11-23T15:29:21.743Z,13.40
2018-11-23T15:31:52.014Z,15.50
2018-11-23T15:34:21.203Z,17.02
2018-11-23T15:36:51.696Z,14.58
2018-11-23T15:39:21.582Z,17.05
2018-11-23T15:41:52.339Z,15.93
2018-11-23T15:44:22.437Z,15.63
2018-11-23T15:46:51.605Z,20.23
2018-11-23T15:49:20.955Z,13.53
2018-11-23T15:51:51.425Z,13.08
2018-11-23T15:54:20.631Z,15.68
2018-11-23T15:56:51.295Z,12.35
2018-11-23T15:59:21.609Z,14.28
2018-11-23T16:01:51.903Z,16.35
2018-11-23T16:04:21.111Z,15.10
2018-11-23T16:06:51.041Z,15.95
2018-11-23T16:09:20.960Z,14.33
2018-11-23T16:11:50.421Z,16.67
2018-11-23T16:14:19.912Z,18.37
2018-11-23T16:16:51.898Z,17.10
2018-11-23T16:19:21.183Z,22.37
2018-11-23T16:23:00.109Z,21.50
2018-11-23T16:25:29.337Z,23.07
2018-11-23T16:28:01.127Z,16.17
2018-11-23T16:30:34.908Z,18.05
2018-11-23T16:33:08.125Z,15.32
2018-11-23T16:35:38.347Z,16.17
2018-11-23T16:38:10.931Z,15.65
2018-11-23T16:40:41.821Z,20.45
2018-11-23T16:43:12.338Z,27.02
2018-11-23T16:45:45.615Z,19.45
2018-11-23T16:48:15.556Z,15.30
2018-11-23T16:50:47.108Z,14.53
2018-11-23T16:53:16.502Z,14.70
2018-11-23T16:55:47.299Z,12.28
2018-11-23T16:58:17.119Z,12.90
2018-11-23T17:00:47.828Z,14.68
2018-11-23T17:03:18.802Z,13.98
2018-11-23T17:05:50.469Z,11.88
2018-11-23T17:08:22.776Z,14.23
2018-11-23T17:10:54.883Z,12.47
2018-11-23T17:13:24.230Z,14.13
2018-11-23T17:15:56.948Z,14.87
2018-11-23T17:18:26.150Z,14.98
2018-11-23T17:20:59.309Z,15.95
2018-11-23T17:23:30.143Z,16.37
2018-11-23T17:26:00.056Z,14.28
2018-11-23T17:28:30.100Z,16.23
2018-11-23T17:31:02.540Z,15.38
2018-11-23T17:33:32.651Z,15.15
2018-11-23T17:36:02.287Z,14.43
2018-11-23T17:38:37.559Z,13.43
2018-11-23T17:41:01.216Z,15.00
2018-11-23T17:43:30.669Z,11.53
2018-11-23T17:46:05.563Z,18.85
2018-11-23T17:48:35.469Z,18.62
2018-11-23T17:51:05.844Z,12.07
2018-11-23T17:53:37.498Z,11.93
2018-11-23T17:56:07.067Z,10.80
2018-11-23T17:58:40.877Z,12.45
2018-11-23T18:01:14.478Z,10.13
2018-11-23T18:03:43.825Z,12.80
2018-11-23T18:06:13.100Z,15.03
2018-11-23T18:08:44.037Z,14.25
2018-11-23T18:11:13.289Z,16.42
2018-11-23T18:13:42.868Z,16.75
2018-11-23T18:16:12.809Z,17.32
2018-11-23T18:18:42.038Z,11.33
2018-11-23T18:21:15.383Z,13.20
2018-11-23T18:23:45.207Z,12.73
2018-11-23T18:26:15.692Z,14.38
2018-11-23T18:28:46.219Z,15.30
2018-11-23T18:31:17.149Z,11.95
2018-11-23T18:33:46.366Z,14.43
2018-11-23T18:36:15.653Z,14.25
2018-11-23T18:38:45.252Z,16.35
2018-11-23T18:41:16.229Z,12.88
2018-11-23T18:43:46.312Z,10.60
2018-11-23T18:46:15.731Z,11.30
2018-11-23T18:49:23.543Z,13.53
2018-11-23T18:51:53.219Z,13.60
2018-11-23T18:54:23.026Z,12.10
2018-11-23T18:56:53.434Z,12.90
2018-11-23T18:59:22.933Z,14.13
2018-11-23T19:01:55.042Z,11.85
2018-11-23T19:04:25.141Z,16.15
2018-11-23T19:06:56.408Z,14.25
2018-11-23T19:09:29.567Z,20.48
2018-11-23T19:11:59.144Z,19.87
2018-11-23T19:14:28.401Z,15.85
2018-11-23T19:16:58.397Z,17.70
2018-11-23T19:19:27.673Z,22.40
2018-11-23T19:21:58.077Z,20.77
2018-11-23T19:24:27.775Z,19.10
2018-11-23T19:26:57.509Z,16.65
2018-11-23T19:29:27.435Z,23.42
2018-11-23T19:31:56.940Z,18.20
2018-11-23T19:34:26.988Z,17.10
2018-11-23T19:36:56.625Z,16.77
2018-11-23T19:39:26.226Z,23.30
2018-11-23T19:41:55.742Z,23.85
2018-11-23T19:44:40.503Z,20.17
2018-11-23T19:47:11.476Z,19.77
2018-11-23T19:49:40.896Z,20.35
2018-11-23T19:52:10.583Z,18.92
2018-11-23T19:55:01.159Z,20.92
2018-11-23T19:57:42.832Z,18.95
2018-11-23T20:00:25.615Z,22.40
2018-11-23T20:02:55.265Z,20.88
2018-11-23T20:05:24.690Z,24.12
2018-11-23T20:07:55.629Z,23.27
2018-11-23T20:10:26.855Z,23.60
2018-11-23T20:12:57.375Z,20.25
2018-11-23T20:15:27.455Z,22.80
2018-11-23T20:17:57.604Z,23.22
2018-11-23T20:20:28.973Z,20.68
2018-11-23T20:22:59.419Z,16.35
2018-11-23T20:25:31.711Z,15.35
2018-11-23T20:28:01.319Z,16.12
2018-11-23T20:30:31.227Z,14.90
2018-11-23T20:33:01.308Z,16.52
2018-11-23T20:35:33.165Z,17.95
2018-11-23T20:38:02.452Z,17.77
2018-11-23T20:40:32.748Z,18.52
2018-11-23T20:43:03.571Z,20.45
2018-11-23T20:45:32.805Z,17.05
2018-11-23T20:48:02.816Z,15.85
2018-11-23T20:51:06.041Z,19.55
2018-11-23T20:54:07.220Z,16.48
2018-11-23T20:56:36.608Z,14.13
2018-11-23T20:59:05.884Z,19.98
2018-11-23T21:01:36.468Z,22.75
2018-11-23T21:04:06.083Z,22.35
2018-11-23T21:06:36.735Z,24.87
2018-11-23T21:09:09.287Z,20.57
2018-11-23T21:11:38.704Z,22.67
2018-11-23T21:14:08.191Z,21.05
2018-11-23T21:17:26.826Z,22.05
2018-11-23T21:20:05.562Z,25.50
2018-11-23T21:22:54.374Z,15.48
2018-11-23T21:25:23.859Z,16.27
2018-11-23T21:27:53.268Z,19.55
2018-11-23T21:30:23.422Z,16.52
2018-11-23T21:32:53.771Z,18.92
2018-11-23T21:35:24.231Z,14.60
2018-11-23T21:37:53.641Z,19.10
2018-11-23T21:40:25.698Z,16.07
2018-11-23T21:42:55.692Z,18.65
2018-11-23T21:45:25.830Z,16.07
2018-11-23T21:47:57.495Z,19.27
2018-11-23T21:50:30.550Z,21.00
2018-11-23T21:53:01.017Z,26.65
2018-11-23T21:55:31.751Z,28.92
2018-11-23T21:58:01.019Z,23.47
2018-11-23T22:00:32.464Z,18.82
2018-11-23T22:03:02.737Z,20.50
2018-11-23T22:05:33.959Z,22.73
2018-11-23T22:08:03.370Z,21.48
2018-11-23T22:10:34.187Z,20.50
2018-11-23T22:13:03.667Z,21.05
2018-11-23T22:15:33.940Z,22.50
2018-11-23T22:18:04.071Z,27.93
2018-11-23T22:20:35.901Z,22.45
2018-11-23T22:23:08.400Z,20.25
2018-11-23T22:25:37.946Z,19.23
2018-11-23T22:28:07.287Z,22.00
2018-11-23T22:30:37.105Z,16.75
2018-11-23T22:33:06.725Z,21.40
2018-11-23T22:35:37.835Z,22.93
2018-11-23T22:38:08.687Z,19.57
2018-11-23T22:40:40.716Z,18.42
2018-11-23T22:43:09.873Z,21.12
2018-11-23T22:45:39.331Z,18.75
2018-11-23T22:48:09.240Z,17.37
2018-11-23T22:50:38.466Z,20.45
2018-11-23T22:53:08.051Z,24.67
2018-11-23T22:55:37.280Z,17.02
2018-11-23T22:58:06.668Z,21.25
2018-11-23T23:00:38.323Z,21.20
2018-11-23T23:03:07.866Z,19.60
2018-11-23T23:05:37.055Z,17.35
2018-11-23T23:08:07.135Z,18.00
2018-11-23T23:10:37.122Z,15.98
2018-11-23T23:13:06.475Z,20.15
2018-11-23T23:15:36.481Z,21.20
2018-11-23T23:18:06.421Z,18.92
2018-11-23T23:20:36.219Z,23.55
2018-11-23T23:23:06.632Z,19.70
2018-11-23T23:25:36.953Z,16.17
2018-11-23T23:28:06.565Z,22.58
2018-11-23T23:30:37.433Z,21.30
2018-11-23T23:33:06.421Z,19.00
2018-11-23T23:35:36.299Z,19.32
2018-11-23T23:38:06.705Z,16.73
2018-11-23T23:40:36.519Z,18.42
2018-11-23T23:43:05.965Z,21.95
2018-11-23T23:45:35.855Z,20.80
2018-11-23T23:48:05.332Z,24.60
2018-11-23T23:50:35.567Z,20.08
2018-11-23T23:53:05.606Z,19.35
2018-11-23T23:55:35.170Z,18.65
2018-11-23T23:58:04.956Z,19.30
