createdAt,value
2018-09-04T00:01:02.032Z,21.37
2018-09-04T00:03:30.707Z,21.33
2018-09-04T00:06:00.089Z,21.31
2018-09-04T00:08:28.699Z,21.22
2018-09-04T00:10:57.337Z,21.20
2018-09-04T00:13:26.397Z,21.17
2018-09-04T00:15:55.134Z,21.18
2018-09-04T00:18:26.206Z,21.15
2018-09-04T00:20:55.458Z,21.17
2018-09-04T00:23:24.025Z,21.12
2018-09-04T00:25:52.772Z,21.10
2018-09-04T00:28:21.392Z,21.06
2018-09-04T00:30:50.071Z,21.07
2018-09-04T00:33:18.736Z,21.05
2018-09-04T00:35:47.492Z,20.99
2018-09-04T00:38:16.232Z,20.98
2018-09-04T00:40:45.539Z,20.98
2018-09-04T00:43:14.406Z,20.96
2018-09-04T00:45:43.575Z,20.95
2018-09-04T00:48:12.320Z,20.92
2018-09-04T00:50:41.826Z,20.90
2018-09-04T00:53:10.728Z,20.87
2018-09-04T00:55:39.343Z,20.85
2018-09-04T00:58:08.035Z,20.84
2018-09-04T01:00:37.938Z,20.82
2018-09-04T01:03:08.436Z,20.80
2018-09-04T01:05:37.243Z,20.77
2018-09-04T01:08:06.007Z,20.75
2018-09-04T01:10:34.918Z,20.74
2018-09-04T01:13:04.800Z,20.70
2018-09-04T01:15:34.320Z,20.66
2018-09-04T01:18:04.507Z,20.67
2018-09-04T01:20:33.938Z,20.61
2018-09-04T01:23:02.600Z,20.57
2018-09-04T01:25:32.878Z,20.51
2018-09-04T01:28:03.056Z,20.49
2018-09-04T01:30:32.410Z,20.43
2018-09-04T01:33:01.859Z,20.49
2018-09-04T01:35:32.173Z,20.46
2018-09-04T01:38:02.267Z,20.46
2018-09-04T01:40:32.913Z,20.47
2018-09-04T01:43:01.627Z,20.42
2018-09-04T01:45:31.584Z,20.38
2018-09-04T01:48:00.482Z,20.32
2018-09-04T01:50:29.298Z,20.33
2018-09-04T01:52:58.726Z,20.28
2018-09-04T01:55:28.372Z,20.25
2018-09-04T01:57:58.443Z,20.20
2018-09-04T02:00:31.407Z,20.21
2018-09-04T02:03:00.495Z,20.18
2018-09-04T02:05:29.408Z,20.21
2018-09-04T02:07:59.708Z,20.18
2018-09-04T02:10:31.136Z,20.09
2018-09-04T02:13:00.348Z,20.04
2018-09-04T02:15:30.960Z,20.03
2018-09-04T02:18:00.830Z,19.99
2018-09-04T02:20:30.163Z,20.00
2018-09-04T02:22:59.403Z,20.02
2018-09-04T02:25:29.104Z,19.96
2018-09-04T02:27:58.413Z,19.94
2018-09-04T02:30:27.762Z,19.94
2018-09-04T02:32:57.917Z,19.92
2018-09-04T02:35:26.912Z,19.89
2018-09-04T02:37:55.820Z,19.89
2018-09-04T02:40:24.712Z,19.87
2018-09-04T02:42:53.579Z,19.86
2018-09-04T02:45:22.205Z,19.84
2018-09-04T02:47:51.305Z,19.81
2018-09-04T02:50:19.952Z,19.78
2018-09-04T02:52:50.266Z,19.75
2018-09-04T02:55:20.231Z,19.69
2018-09-04T02:57:49.035Z,19.63
2018-09-04T03:00:17.803Z,19.61
2018-09-04T03:02:46.900Z,19.56
2018-09-04T03:05:17.583Z,19.55
2018-09-04T03:07:46.345Z,19.54
2018-09-04T03:10:16.217Z,19.51
2018-09-04T03:12:45.414Z,19.51
2018-09-04T03:15:14.168Z,19.49
2018-09-04T03:17:43.107Z,19.48
2018-09-04T03:20:11.984Z,19.46
2018-09-04T03:22:40.565Z,19.46
2018-09-04T03:25:09.991Z,19.46
2018-09-04T03:27:39.862Z,19.47
2018-09-04T03:30:08.875Z,19.46
2018-09-04T03:32:38.743Z,19.43
2018-09-04T03:35:08.298Z,19.41
2018-09-04T03:37:37.021Z,19.41
2018-09-04T03:40:07.029Z,19.35
2018-09-04T03:42:35.739Z,19.33
2018-09-04T03:45:04.904Z,19.29
2018-09-04T03:47:34.415Z,19.24
2018-09-04T03:50:04.533Z,19.23
2018-09-04T03:52:34.724Z,19.14
2018-09-04T03:55:04.364Z,19.15
2018-09-04T03:57:33.366Z,19.16
2018-09-04T04:00:02.671Z,19.14
2018-09-04T04:02:32.356Z,19.14
2018-09-04T04:05:01.748Z,19.12
2018-09-04T04:07:30.614Z,19.09
2018-09-04T04:10:01.195Z,19.06
2018-09-04T04:12:31.139Z,19.01
2018-09-04T04:14:59.965Z,19.01
2018-09-04T04:17:30.684Z,18.99
2018-09-04T04:19:59.507Z,18.97
2018-09-04T04:22:28.018Z,18.93
2018-09-04T04:24:58.525Z,18.91
2018-09-04T04:27:27.588Z,18.89
2018-09-04T04:29:56.472Z,18.90
2018-09-04T04:32:26.612Z,18.91
2018-09-04T04:34:55.468Z,18.93
2018-09-04T04:37:25.155Z,18.94
2018-09-04T04:39:54.498Z,18.90
2018-09-04T04:42:23.886Z,18.86
2018-09-04T04:44:53.386Z,18.82
2018-09-04T04:47:27.945Z,18.78
2018-09-04T04:49:58.809Z,18.76
2018-09-04T04:52:28.900Z,18.72
2018-09-04T04:54:57.940Z,18.71
2018-09-04T04:57:26.629Z,18.70
2018-09-04T04:59:55.735Z,18.70
2018-09-04T05:02:24.892Z,18.67
2018-09-04T05:04:55.046Z,18.66
2018-09-04T05:07:23.699Z,18.64
2018-09-04T05:09:52.575Z,18.63
2018-09-04T05:12:22.381Z,18.64
2018-09-04T05:14:57.041Z,18.65
2018-09-04T05:17:26.033Z,18.65
2018-09-04T05:19:54.945Z,18.64
2018-09-04T05:22:23.777Z,18.68
2018-09-04T05:24:53.943Z,18.63
2018-09-04T05:27:23.563Z,18.64
2018-09-04T05:29:52.805Z,18.63
2018-09-04T05:32:30.227Z,18.61
2018-09-04T05:35:00.327Z,18.63
2018-09-04T05:37:29.537Z,18.60
2018-09-04T05:39:58.312Z,18.60
2018-09-04T05:42:33.528Z,18.59
2018-09-04T05:45:03.819Z,18.61
2018-09-04T05:47:36.162Z,18.61
2018-09-04T05:50:06.508Z,18.66
2018-09-04T05:52:36.914Z,18.65
2018-09-04T05:55:06.282Z,18.65
2018-09-04T05:57:35.268Z,18.70
2018-09-04T06:00:08.736Z,18.70
2018-09-04T06:02:38.280Z,18.72
2018-09-04T06:05:07.087Z,18.77
2018-09-04T06:07:36.297Z,18.79
2018-09-04T06:10:05.407Z,18.81
2018-09-04T06:12:34.383Z,18.84
2018-09-04T06:15:03.614Z,18.87
2018-09-04T06:17:33.320Z,18.88
2018-09-04T06:20:03.604Z,18.89
2018-09-04T06:22:32.338Z,18.88
2018-09-04T06:25:00.852Z,18.86
2018-09-04T06:27:29.565Z,18.88
2018-09-04T06:29:59.193Z,18.91
2018-09-04T06:32:29.040Z,18.99
2018-09-04T06:35:00.505Z,19.03
2018-09-04T06:37:29.880Z,19.03
2018-09-04T06:39:59.039Z,19.09
2018-09-04T06:42:28.455Z,19.14
2018-09-04T06:44:58.820Z,19.18
2018-09-04T06:47:28.578Z,19.23
2018-09-04T06:49:57.989Z,19.30
2018-09-04T06:52:28.287Z,19.33
2018-09-04T06:54:57.569Z,19.36
2018-09-04T06:57:27.207Z,19.37
2018-09-04T06:59:55.959Z,19.38
2018-09-04T07:02:25.320Z,19.46
2018-09-04T07:04:53.968Z,19.52
2018-09-04T07:07:25.110Z,19.50
2018-09-04T07:09:55.146Z,19.50
2018-09-04T07:12:24.071Z,19.46
2018-09-04T07:14:53.294Z,19.43
2018-09-04T07:17:22.151Z,19.53
2018-09-04T07:19:52.136Z,19.59
2018-09-04T07:22:20.811Z,19.62
2018-09-04T07:24:50.134Z,19.68
2018-09-04T07:27:18.972Z,19.74
2018-09-04T07:29:48.579Z,19.79
2018-09-04T07:32:17.791Z,19.90
2018-09-04T07:34:46.673Z,20.01
2018-09-04T07:37:16.059Z,20.12
2018-09-04T07:39:46.971Z,20.21
2018-09-04T07:42:17.266Z,20.25
2018-09-04T07:44:46.023Z,20.32
2018-09-04T07:47:15.156Z,20.31
2018-09-04T07:49:44.428Z,20.25
2018-09-04T07:52:13.553Z,20.26
2018-09-04T07:54:43.504Z,20.26
2018-09-04T07:57:12.942Z,20.23
2018-09-04T07:59:41.948Z,20.17
2018-09-04T08:02:11.571Z,20.25
2018-09-04T08:04:41.036Z,20.32
2018-09-04T08:07:11.996Z,20.43
2018-09-04T08:09:42.718Z,20.52
2018-09-04T08:12:14.092Z,20.54
2018-09-04T08:14:44.971Z,20.57
2018-09-04T08:17:15.677Z,20.56
2018-09-04T08:19:44.535Z,20.63
2018-09-04T08:22:13.633Z,20.72
2018-09-04T08:24:42.134Z,20.79
2018-09-04T08:27:11.584Z,20.86
2018-09-04T08:29:41.134Z,20.94
2018-09-04T08:32:09.728Z,21.06
2018-09-04T08:34:38.434Z,21.18
2018-09-04T08:37:07.779Z,21.24
2018-09-04T08:39:37.761Z,21.33
2018-09-04T08:42:07.033Z,21.37
2018-09-04T08:44:35.957Z,21.45
2018-09-04T08:47:04.623Z,21.52
2018-09-04T08:49:33.438Z,21.56
2018-09-04T08:52:02.736Z,21.53
2018-09-04T08:54:31.805Z,21.63
2018-09-04T08:57:00.932Z,21.73
2018-09-04T08:59:34.479Z,21.81
2018-09-04T09:02:03.317Z,21.81
2018-09-04T09:04:33.159Z,21.87
2018-09-04T09:07:04.537Z,21.95
2018-09-04T09:09:33.817Z,21.98
2018-09-04T09:12:02.834Z,21.99
2018-09-04T09:14:32.057Z,22.06
2018-09-04T09:17:01.782Z,22.13
2018-09-04T09:19:30.564Z,22.21
2018-09-04T09:21:59.656Z,22.29
2018-09-04T09:24:29.733Z,22.32
2018-09-04T09:26:59.756Z,22.37
2018-09-04T09:29:28.352Z,22.40
2018-09-04T09:31:57.045Z,22.50
2018-09-04T09:34:26.526Z,22.57
2018-09-04T09:36:56.873Z,22.62
2018-09-04T09:39:26.517Z,22.60
2018-09-04T09:41:55.157Z,22.65
2018-09-04T09:44:24.142Z,22.71
2018-09-04T09:46:56.920Z,22.77
2018-09-04T09:49:26.126Z,22.88
2018-09-04T09:51:55.861Z,22.96
2018-09-04T09:54:24.776Z,23.02
2018-09-04T09:56:53.947Z,23.14
2018-09-04T09:59:22.833Z,23.19
2018-09-04T10:01:53.447Z,23.26
2018-09-04T10:04:23.684Z,23.31
2018-09-04T10:06:53.067Z,23.43
2018-09-04T10:09:23.189Z,23.49
2018-09-04T10:11:53.738Z,23.55
2018-09-04T10:14:22.480Z,23.65
2018-09-04T10:16:53.121Z,23.69
2018-09-04T10:19:22.154Z,23.76
2018-09-04T10:21:50.835Z,23.89
2018-09-04T10:24:20.045Z,23.93
2018-09-04T10:26:49.866Z,23.95
2018-09-04T10:29:19.180Z,23.99
2018-09-04T10:31:47.864Z,24.01
2018-09-04T10:34:17.115Z,24.02
2018-09-04T10:36:48.320Z,24.10
2018-09-04T10:39:22.611Z,24.21
2018-09-04T10:41:51.361Z,24.33
2018-09-04T10:44:20.472Z,24.38
2018-09-04T10:46:50.555Z,24.46
2018-09-04T10:49:20.211Z,24.51
2018-09-04T10:51:52.266Z,24.48
2018-09-04T10:54:23.117Z,24.50
2018-09-04T10:56:51.774Z,24.61
2018-09-04T10:59:21.217Z,24.62
2018-09-04T11:01:49.759Z,24.71
2018-09-04T11:04:20.123Z,24.77
2018-09-04T11:06:48.688Z,24.84
2018-09-04T11:09:17.634Z,24.95
2018-09-04T11:11:47.377Z,24.92
2018-09-04T11:14:17.235Z,25.02
2018-09-04T11:16:46.222Z,25.08
2018-09-04T11:19:17.585Z,25.04
2018-09-04T11:21:46.158Z,25.17
2018-09-04T11:24:15.066Z,25.29
2018-09-04T11:26:44.520Z,25.36
2018-09-04T11:29:13.855Z,25.47
2018-09-04T11:31:43.155Z,25.53
2018-09-04T11:34:12.628Z,25.57
2018-09-04T11:36:42.620Z,25.63
2018-09-04T11:39:11.681Z,25.70
2018-09-04T11:41:40.400Z,25.79
2018-09-04T11:44:08.909Z,25.87
2018-09-04T11:46:37.698Z,25.91
2018-09-04T11:49:07.377Z,25.93
2018-09-04T11:51:36.028Z,26.02
2018-09-04T11:54:06.004Z,26.08
2018-09-04T11:56:40.338Z,26.19
2018-09-04T11:59:10.232Z,26.22
2018-09-04T12:01:42.913Z,26.30
2018-09-04T12:04:11.578Z,26.36
2018-09-04T12:06:40.206Z,26.39
2018-09-04T12:09:09.320Z,26.33
2018-09-04T12:11:38.591Z,26.36
2018-09-04T12:14:07.149Z,26.39
2018-09-04T12:16:36.050Z,26.47
2018-09-04T12:19:05.592Z,26.48
2018-09-04T12:21:34.263Z,26.58
2018-09-04T12:24:03.338Z,26.64
2018-09-04T12:26:32.440Z,26.73
2018-09-04T12:29:01.959Z,26.79
2018-09-04T12:31:31.143Z,26.83
2018-09-04T12:34:00.347Z,26.89
2018-09-04T12:36:29.535Z,27.02
2018-09-04T12:38:58.140Z,27.12
2018-09-04T12:41:27.439Z,27.16
2018-09-04T12:43:56.553Z,27.19
2018-09-04T12:46:30.676Z,27.05
2018-09-04T12:49:01.580Z,27.10
2018-09-04T12:51:30.166Z,27.11
2018-09-04T12:54:00.559Z,27.26
2018-09-04T12:56:30.773Z,27.38
2018-09-04T12:59:00.204Z,27.52
2018-09-04T13:01:28.911Z,27.60
2018-09-04T13:03:58.616Z,27.57
2018-09-04T13:06:27.224Z,27.63
2018-09-04T13:08:56.444Z,27.65
2018-09-04T13:11:25.941Z,27.74
2018-09-04T13:13:55.112Z,27.82
2018-09-04T13:16:23.672Z,28.00
2018-09-04T13:18:53.317Z,28.17
2018-09-04T13:21:22.083Z,28.27
2018-09-04T13:23:52.037Z,28.40
2018-09-04T13:26:20.792Z,28.45
2018-09-04T13:28:49.907Z,28.52
2018-09-04T13:31:18.848Z,28.48
2018-09-04T13:33:48.473Z,28.25
2018-09-04T13:36:18.472Z,28.03
2018-09-04T13:38:48.328Z,28.17
2018-09-04T13:41:17.193Z,28.37
2018-09-04T13:43:45.785Z,28.53
2018-09-04T13:46:14.948Z,28.68
2018-09-04T13:48:44.770Z,28.80
2018-09-04T13:51:14.054Z,28.73
2018-09-04T13:53:43.206Z,28.75
2018-09-04T13:56:12.032Z,28.86
2018-09-04T13:58:42.679Z,29.02
2018-09-04T14:01:12.527Z,29.08
2018-09-04T14:03:41.031Z,29.23
2018-09-04T14:06:10.427Z,29.27
2018-09-04T14:08:39.066Z,29.37
2018-09-04T14:11:08.739Z,29.45
2018-09-04T14:13:38.278Z,29.49
2018-09-04T14:16:09.243Z,29.49
2018-09-04T14:18:38.111Z,29.47
2018-09-04T14:21:07.870Z,29.49
2018-09-04T14:23:36.509Z,29.50
2018-09-04T14:26:05.929Z,29.44
2018-09-04T14:28:41.760Z,29.16
2018-09-04T14:31:04.627Z,28.91
2018-09-04T14:33:33.927Z,28.78
2018-09-04T14:36:03.419Z,28.58
2018-09-04T14:38:32.037Z,28.57
2018-09-04T14:41:00.656Z,28.48
2018-09-04T14:43:29.792Z,28.60
2018-09-04T14:45:58.976Z,28.72
2018-09-04T14:48:27.993Z,29.00
2018-09-04T14:50:57.951Z,29.23
2018-09-04T14:53:27.877Z,29.39
2018-09-04T14:55:56.919Z,29.50
2018-09-04T14:58:26.233Z,29.38
2018-09-04T15:00:57.343Z,29.43
2018-09-04T15:03:26.709Z,29.45
2018-09-04T15:05:55.403Z,29.49
2018-09-04T15:08:24.721Z,29.45
2018-09-04T15:10:53.727Z,29.51
2018-09-04T15:13:22.607Z,29.49
2018-09-04T15:15:51.351Z,29.49
2018-09-04T15:18:20.433Z,29.50
2018-09-04T15:20:49.153Z,29.48
2018-09-04T15:23:17.835Z,29.42
2018-09-04T15:25:47.593Z,29.22
2018-09-04T15:28:16.459Z,29.18
2018-09-04T15:30:45.767Z,29.00
2018-09-04T15:33:16.641Z,28.98
2018-09-04T15:35:46.332Z,28.95
2018-09-04T15:38:15.116Z,28.90
2018-09-04T15:40:44.265Z,28.91
2018-09-04T15:43:12.873Z,28.83
2018-09-04T15:45:42.531Z,28.71
2018-09-04T15:48:11.736Z,28.61
2018-09-04T15:50:40.302Z,28.57
2018-09-04T15:53:10.153Z,28.47
2018-09-04T15:55:42.823Z,28.46
2018-09-04T15:58:12.320Z,28.41
2018-09-04T16:00:40.942Z,28.34
2018-09-04T16:03:10.378Z,28.25
2018-09-04T16:05:39.784Z,28.09
2018-09-04T16:08:16.263Z,28.03
2018-09-04T16:10:45.367Z,28.12
2018-09-04T16:13:15.760Z,28.36
2018-09-04T16:15:44.967Z,28.34
2018-09-04T16:18:13.886Z,28.07
2018-09-04T16:20:42.801Z,27.84
2018-09-04T16:23:11.732Z,27.63
2018-09-04T16:25:41.444Z,27.41
2018-09-04T16:28:10.703Z,27.23
2018-09-04T16:30:40.997Z,27.10
2018-09-04T16:33:09.860Z,26.99
2018-09-04T16:35:40.049Z,26.88
2018-09-04T16:38:09.331Z,26.74
2018-09-04T16:41:33.802Z,26.64
2018-09-04T16:44:03.071Z,26.54
2018-09-04T16:46:45.333Z,26.48
2018-09-04T16:49:14.248Z,26.42
2018-09-04T16:51:44.879Z,26.34
2018-09-04T16:54:15.895Z,26.27
2018-09-04T16:56:46.958Z,26.24
2018-09-04T16:59:15.825Z,26.18
2018-09-04T17:01:46.620Z,26.12
2018-09-04T17:04:18.073Z,26.07
2018-09-04T17:06:47.231Z,26.01
2018-09-04T17:09:17.403Z,25.89
2018-09-04T17:11:47.839Z,25.85
2018-09-04T17:14:17.390Z,25.80
2018-09-04T17:16:47.043Z,25.75
2018-09-04T17:19:17.166Z,25.67
2018-09-04T17:21:45.721Z,25.62
2018-09-04T17:24:15.366Z,25.56
2018-09-04T17:26:45.027Z,25.51
2018-09-04T17:29:13.639Z,25.46
2018-09-04T17:31:42.827Z,25.42
2018-09-04T17:34:12.227Z,25.35
2018-09-04T17:36:40.912Z,25.29
2018-09-04T17:39:11.745Z,25.23
2018-09-04T17:41:40.375Z,25.20
2018-09-04T17:44:09.124Z,25.15
2018-09-04T17:46:37.829Z,25.09
2018-09-04T17:49:07.406Z,25.08
2018-09-04T17:51:36.033Z,25.03
2018-09-04T17:54:05.318Z,24.96
2018-09-04T17:56:35.225Z,24.89
2018-09-04T17:59:05.215Z,24.85
2018-09-04T18:01:35.123Z,24.77
2018-09-04T18:04:04.135Z,24.75
2018-09-04T18:06:32.822Z,24.71
2018-09-04T18:09:02.634Z,24.67
2018-09-04T18:11:31.281Z,24.62
2018-09-04T18:14:00.082Z,24.60
2018-09-04T18:16:28.902Z,24.59
2018-09-04T18:18:57.608Z,24.55
2018-09-04T18:21:27.126Z,24.50
2018-09-04T18:23:55.946Z,24.48
2018-09-04T18:26:25.550Z,24.41
2018-09-04T18:28:55.076Z,24.38
2018-09-04T18:31:24.464Z,24.34
2018-09-04T18:33:53.057Z,24.31
2018-09-04T18:36:21.728Z,24.30
2018-09-04T18:38:50.309Z,24.26
2018-09-04T18:41:19.128Z,24.20
2018-09-04T18:43:47.988Z,24.17
2018-09-04T18:46:16.672Z,24.13
2018-09-04T18:48:45.702Z,24.05
2018-09-04T18:51:14.615Z,24.03
2018-09-04T18:53:43.622Z,24.03
2018-09-04T18:56:14.440Z,23.97
2018-09-04T18:58:44.234Z,23.95
2018-09-04T19:01:13.455Z,23.93
2018-09-04T19:03:43.488Z,23.90
2018-09-04T19:06:12.929Z,23.87
2018-09-04T19:08:41.686Z,23.82
2018-09-04T19:11:11.262Z,23.81
2018-09-04T19:13:40.482Z,23.78
2018-09-04T19:16:09.244Z,23.73
2018-09-04T19:18:37.927Z,23.69
2018-09-04T19:21:06.628Z,23.67
2018-09-04T19:23:36.336Z,23.59
2018-09-04T19:26:06.334Z,23.60
2018-09-04T19:28:36.105Z,23.57
2018-09-04T19:31:04.685Z,23.53
2018-09-04T19:33:33.825Z,23.51
2018-09-04T19:36:02.740Z,23.46
2018-09-04T19:38:31.804Z,23.47
2018-09-04T19:41:02.787Z,23.42
2018-09-04T19:43:32.735Z,23.40
2018-09-04T19:46:02.847Z,23.37
2018-09-04T19:48:32.664Z,23.31
2018-09-04T19:51:02.889Z,23.29
2018-09-04T19:53:31.510Z,23.28
2018-09-04T19:56:00.210Z,23.24
2018-09-04T19:58:28.883Z,23.20
2018-09-04T20:00:57.578Z,23.13
2018-09-04T20:03:26.813Z,23.15
2018-09-04T20:05:55.511Z,23.10
2018-09-04T20:08:24.548Z,23.11
2018-09-04T20:10:53.517Z,23.09
2018-09-04T20:13:24.833Z,23.07
2018-09-04T20:15:54.263Z,23.04
2018-09-04T20:18:24.262Z,23.02
2018-09-04T20:20:53.749Z,22.99
2018-09-04T20:23:23.405Z,22.93
2018-09-04T20:25:52.380Z,22.89
2018-09-04T20:28:21.247Z,22.83
2018-09-04T20:30:50.409Z,22.79
2018-09-04T20:33:19.920Z,22.76
2018-09-04T20:35:49.001Z,22.78
2018-09-04T20:38:18.176Z,22.73
2018-09-04T20:40:47.805Z,22.69
2018-09-04T20:43:17.027Z,22.70
2018-09-04T20:45:46.768Z,22.68
2018-09-04T20:48:16.313Z,22.65
2018-09-04T20:50:45.067Z,22.60
2018-09-04T20:53:15.188Z,22.57
2018-09-04T20:55:44.184Z,22.53
2018-09-04T20:58:23.976Z,22.51
2018-09-04T21:01:05.501Z,22.48
2018-09-04T21:03:45.304Z,22.46
2018-09-04T21:06:25.301Z,22.37
2018-09-04T21:09:02.459Z,22.35
2018-09-04T21:11:32.319Z,22.29
2018-09-04T21:14:03.893Z,22.28
2018-09-04T21:16:34.146Z,22.22
2018-09-04T21:19:03.478Z,22.15
2018-09-04T21:21:32.444Z,22.08
2018-09-04T21:24:02.426Z,22.02
2018-09-04T21:26:31.316Z,22.01
2018-09-04T21:29:38.580Z,21.97
2018-09-04T21:32:07.920Z,21.98
2018-09-04T21:34:37.315Z,21.94
2018-09-04T21:37:06.229Z,21.92
2018-09-04T21:39:35.643Z,21.89
2018-09-04T21:42:05.379Z,21.83
2018-09-04T21:44:34.418Z,21.78
2018-09-04T21:47:03.779Z,21.72
2018-09-04T21:49:32.395Z,21.68
2018-09-04T21:52:02.268Z,21.69
2018-09-04T21:54:31.495Z,21.60
2018-09-04T21:57:01.484Z,21.60
2018-09-04T21:59:30.734Z,21.54
2018-09-04T22:02:00.569Z,21.50
2018-09-04T22:04:29.924Z,21.46
2018-09-04T22:06:58.865Z,21.43
2018-09-04T22:09:27.778Z,21.38
2018-09-04T22:11:56.558Z,21.36
2018-09-04T22:14:25.525Z,21.32
2018-09-04T22:16:54.197Z,21.30
2018-09-04T22:19:23.572Z,21.31
2018-09-04T22:21:52.631Z,21.26
2018-09-04T22:24:22.160Z,21.24
2018-09-04T22:26:50.899Z,21.19
2018-09-04T22:29:19.595Z,21.13
2018-09-04T22:31:48.236Z,21.08
2018-09-04T22:34:16.749Z,21.08
2018-09-04T22:36:45.464Z,21.05
2018-09-04T22:39:14.188Z,21.01
2018-09-04T22:41:42.895Z,20.98
2018-09-04T22:44:12.346Z,20.94
2018-09-04T22:46:41.134Z,20.88
2018-09-04T22:49:09.861Z,20.80
2018-09-04T22:51:38.762Z,20.76
2018-09-04T22:54:08.476Z,20.77
2018-09-04T22:56:38.209Z,20.78
2018-09-04T22:59:07.127Z,20.74
2018-09-04T23:01:35.830Z,20.70
2018-09-04T23:04:05.173Z,20.65
2018-09-04T23:06:33.771Z,20.62
2018-09-04T23:09:02.996Z,20.53
2018-09-04T23:11:31.658Z,20.50
2018-09-04T23:14:00.279Z,20.45
2018-09-04T23:16:28.964Z,20.44
2018-09-04T23:18:57.539Z,20.40
2018-09-04T23:21:28.566Z,20.30
2018-09-04T23:23:57.497Z,20.29
2018-09-04T23:26:26.269Z,20.27
2018-09-04T23:28:54.958Z,20.22
2018-09-04T23:31:24.121Z,20.20
2018-09-04T23:35:22.007Z,20.14
2018-09-04T23:37:50.860Z,20.12
2018-09-04T23:40:19.828Z,20.09
2018-09-04T23:42:48.681Z,20.04
2018-09-04T23:45:17.745Z,20.06
2018-09-04T23:47:47.132Z,20.04
2018-09-04T23:50:15.958Z,20.05
2018-09-04T23:52:44.623Z,20.05
2018-09-04T23:55:13.329Z,20.03
2018-09-04T23:57:41.879Z,20.02
