createdAt,value
2019-05-16T00:01:38.492Z,94212.22
2019-05-16T00:04:08.828Z,94215.59
2019-05-16T00:06:39.105Z,94210.52
2019-05-16T00:09:08.932Z,94216.89
2019-05-16T00:11:38.576Z,94215.48
2019-05-16T00:14:08.473Z,94221.05
2019-05-16T00:16:38.149Z,94222.61
2019-05-16T00:19:09.069Z,94223.91
2019-05-16T00:21:38.734Z,94223.41
2019-05-16T00:24:08.433Z,94210.26
2019-05-16T00:26:38.780Z,94206.88
2019-05-16T00:29:08.332Z,94200.64
2019-05-16T00:31:38.249Z,94198.70
2019-05-16T00:34:09.609Z,94202.25
2019-05-16T00:36:39.092Z,94202.98
2019-05-16T00:39:08.539Z,94194.48
2019-05-16T00:41:38.742Z,94193.76
2019-05-16T00:44:08.522Z,94198.00
2019-05-16T00:46:38.531Z,94195.65
2019-05-16T00:49:08.495Z,94197.67
2019-05-16T00:51:37.924Z,94187.77
2019-05-16T00:54:08.240Z,94190.22
2019-05-16T00:56:38.336Z,94179.81
2019-05-16T00:59:08.892Z,94181.39
2019-05-16T01:01:38.986Z,94180.61
2019-05-16T01:04:20.554Z,94184.44
2019-05-16T01:06:49.960Z,94184.89
2019-05-16T01:09:19.325Z,94177.66
2019-05-16T01:11:48.811Z,94177.38
2019-05-16T01:14:18.218Z,94178.63
2019-05-16T01:16:48.828Z,94176.49
2019-05-16T01:19:18.742Z,94175.34
2019-05-16T01:21:48.515Z,94174.03
2019-05-16T01:24:18.799Z,94172.02
2019-05-16T01:26:48.513Z,94179.76
2019-05-16T01:29:18.889Z,94176.13
2019-05-16T01:31:48.524Z,94177.73
2019-05-16T01:34:18.217Z,94173.72
2019-05-16T01:36:48.609Z,94175.49
2019-05-16T01:39:18.331Z,94165.73
2019-05-16T01:41:48.086Z,94160.09
2019-05-16T01:44:18.310Z,94162.24
2019-05-16T01:46:48.128Z,94164.38
2019-05-16T01:49:18.806Z,94149.00
2019-05-16T01:51:48.508Z,94145.14
2019-05-16T01:54:18.139Z,94153.39
2019-05-16T01:56:48.138Z,94149.77
2019-05-16T01:59:18.130Z,94148.15
2019-05-16T02:01:48.392Z,94153.79
2019-05-16T02:04:18.340Z,94157.00
2019-05-16T02:06:54.167Z,94158.80
2019-05-16T02:09:19.141Z,94159.77
2019-05-16T02:11:48.539Z,94171.38
2019-05-16T02:14:17.930Z,94174.16
2019-05-16T02:16:47.745Z,94162.56
2019-05-16T02:19:18.780Z,94167.52
2019-05-16T02:21:50.626Z,94161.28
2019-05-16T02:24:19.414Z,94149.57
2019-05-16T02:26:52.184Z,94151.98
2019-05-16T02:29:20.529Z,94157.50
2019-05-16T02:31:51.334Z,94155.43
2019-05-16T02:34:21.842Z,94155.48
2019-05-16T02:37:10.665Z,94158.34
2019-05-16T02:39:22.482Z,94164.61
2019-05-16T02:41:52.137Z,94169.85
2019-05-16T02:44:24.610Z,94162.76
2019-05-16T02:46:52.694Z,94161.66
2019-05-16T02:49:22.063Z,94155.34
2019-05-16T02:51:51.435Z,94154.45
2019-05-16T02:54:21.873Z,94149.57
2019-05-16T02:56:51.356Z,94142.88
2019-05-16T02:59:20.891Z,94147.48
2019-05-16T03:01:52.119Z,94148.59
2019-05-16T03:04:21.536Z,94153.41
2019-05-16T03:06:52.729Z,94157.43
2019-05-16T03:09:22.484Z,94160.91
2019-05-16T03:11:52.939Z,94160.84
2019-05-16T03:14:23.789Z,94164.52
2019-05-16T03:16:54.884Z,94156.70
2019-05-16T03:19:25.933Z,94155.05
2019-05-16T03:21:56.955Z,94157.14
2019-05-16T03:24:26.335Z,94163.72
2019-05-16T03:26:55.880Z,94161.30
2019-05-16T03:29:25.261Z,94164.38
2019-05-16T03:31:55.038Z,94162.67
2019-05-16T03:34:26.284Z,94156.02
2019-05-16T03:36:55.671Z,94155.86
2019-05-16T03:39:25.065Z,94161.06
2019-05-16T03:41:54.381Z,94169.66
2019-05-16T03:44:23.762Z,94167.31
2019-05-16T03:46:53.134Z,94170.43
2019-05-16T03:49:22.476Z,94168.91
2019-05-16T03:51:51.935Z,94164.08
2019-05-16T03:54:21.431Z,94160.84
2019-05-16T03:56:51.387Z,94165.86
2019-05-16T03:59:21.676Z,94163.39
2019-05-16T04:01:51.305Z,94161.20
2019-05-16T04:04:21.224Z,94165.52
2019-05-16T04:06:50.845Z,94164.91
2019-05-16T04:09:21.140Z,94175.12
2019-05-16T04:11:51.127Z,94166.08
2019-05-16T04:14:21.495Z,94165.13
2019-05-16T04:16:51.293Z,94161.23
2019-05-16T04:19:21.232Z,94159.14
2019-05-16T04:21:51.217Z,94164.27
2019-05-16T04:24:21.662Z,94160.17
2019-05-16T04:26:51.860Z,94158.10
2019-05-16T04:29:21.441Z,94157.95
2019-05-16T04:31:51.144Z,94157.70
2019-05-16T04:34:20.896Z,94157.64
2019-05-16T04:36:51.502Z,94159.77
2019-05-16T04:39:21.194Z,94163.31
2019-05-16T04:41:51.014Z,94162.09
2019-05-16T04:44:21.299Z,94165.98
2019-05-16T04:46:51.264Z,94165.91
2019-05-16T04:49:21.540Z,94167.60
2019-05-16T04:51:51.818Z,94160.13
2019-05-16T04:54:21.764Z,94160.44
2019-05-16T04:56:51.532Z,94161.17
2019-05-16T04:59:21.137Z,94163.87
2019-05-16T05:01:51.212Z,94168.69
2019-05-16T05:04:21.364Z,94169.00
2019-05-16T05:06:51.453Z,94169.98
2019-05-16T05:09:21.134Z,94167.95
2019-05-16T05:11:51.974Z,94173.91
2019-05-16T05:14:21.625Z,94168.47
2019-05-16T05:16:51.016Z,94173.83
2019-05-16T05:19:20.441Z,94176.89
2019-05-16T05:21:51.373Z,94179.36
2019-05-16T05:24:21.075Z,94175.05
2019-05-16T05:26:50.514Z,94180.79
2019-05-16T05:29:20.161Z,94178.20
2019-05-16T05:31:55.012Z,94170.53
2019-05-16T05:34:20.766Z,94176.34
2019-05-16T05:36:51.192Z,94173.23
2019-05-16T05:39:20.877Z,94172.64
2019-05-16T05:41:50.493Z,94181.87
2019-05-16T05:44:20.447Z,94184.40
2019-05-16T05:46:51.188Z,94181.78
2019-05-16T05:49:20.783Z,94187.17
2019-05-16T05:51:50.230Z,94181.75
2019-05-16T05:54:20.348Z,94180.88
2019-05-16T05:56:50.209Z,94180.61
2019-05-16T05:59:20.241Z,94180.20
2019-05-16T06:01:51.768Z,94179.69
2019-05-16T06:04:20.867Z,94181.48
2019-05-16T06:06:50.553Z,94174.55
2019-05-16T06:09:28.899Z,94174.72
2019-05-16T06:11:51.067Z,94178.00
2019-05-16T06:14:21.223Z,94180.52
2019-05-16T06:16:51.057Z,94174.40
2019-05-16T06:19:20.607Z,94179.63
2019-05-16T06:21:50.475Z,94176.35
2019-05-16T06:24:20.299Z,94174.80
2019-05-16T06:26:50.445Z,94180.98
2019-05-16T06:29:20.509Z,94177.39
2019-05-16T06:31:49.923Z,94183.81
2019-05-16T06:34:20.929Z,94176.23
2019-05-16T06:36:51.063Z,94176.38
2019-05-16T06:39:20.644Z,94179.47
2019-05-16T06:41:50.921Z,94180.46
2019-05-16T06:44:20.757Z,94181.49
2019-05-16T06:47:09.054Z,94183.63
2019-05-16T06:49:21.364Z,94187.91
2019-05-16T06:51:51.514Z,94183.69
2019-05-16T06:54:21.141Z,94185.87
2019-05-16T06:56:51.112Z,94177.58
2019-05-16T06:59:20.591Z,94176.80
2019-05-16T07:01:50.182Z,94178.52
2019-05-16T07:04:20.141Z,94183.73
2019-05-16T07:06:58.722Z,94182.80
2019-05-16T07:09:20.717Z,94181.64
2019-05-16T07:11:50.503Z,94176.63
2019-05-16T07:14:22.860Z,94172.70
2019-05-16T07:16:51.510Z,94172.25
2019-05-16T07:19:20.929Z,94173.56
2019-05-16T07:21:50.873Z,94174.06
2019-05-16T07:24:20.348Z,94154.06
2019-05-16T07:26:50.225Z,94151.55
2019-05-16T07:29:20.346Z,94155.77
2019-05-16T07:31:52.256Z,94156.95
2019-05-16T07:34:20.863Z,94151.47
2019-05-16T07:36:50.443Z,94154.84
2019-05-16T07:39:20.150Z,94158.30
2019-05-16T07:41:50.872Z,94153.30
2019-05-16T07:44:20.843Z,94156.20
2019-05-16T07:46:51.561Z,94155.20
2019-05-16T07:49:21.334Z,94154.84
2019-05-16T07:51:50.941Z,94153.41
2019-05-16T07:54:21.320Z,94152.19
2019-05-16T07:56:59.517Z,94145.13
2019-05-16T07:59:22.992Z,94142.52
2019-05-16T08:01:55.510Z,94141.52
2019-05-16T08:04:24.912Z,94141.38
2019-05-16T08:06:56.509Z,94132.84
2019-05-16T08:09:25.963Z,94143.67
2019-05-16T08:11:55.354Z,94141.83
2019-05-16T08:14:24.684Z,94145.69
2019-05-16T08:16:55.218Z,94140.48
2019-05-16T08:19:25.351Z,94144.78
2019-05-16T08:21:54.824Z,94136.62
2019-05-16T08:24:24.176Z,94142.66
2019-05-16T08:26:53.916Z,94137.70
2019-05-16T08:29:23.338Z,94135.00
2019-05-16T08:31:53.192Z,94138.98
2019-05-16T08:34:22.552Z,94126.65
2019-05-16T08:36:52.105Z,94129.73
2019-05-16T08:39:21.668Z,94135.67
2019-05-16T08:41:51.983Z,94141.22
2019-05-16T08:44:21.877Z,94141.36
2019-05-16T08:46:57.137Z,94143.47
2019-05-16T08:49:22.462Z,94140.77
2019-05-16T08:51:53.036Z,94140.95
2019-05-16T08:54:22.772Z,94132.84
2019-05-16T08:56:52.199Z,94130.95
2019-05-16T08:59:21.852Z,94140.20
2019-05-16T09:01:57.597Z,94140.31
2019-05-16T09:06:53.541Z,94140.72
2019-05-16T09:09:39.908Z,94139.09
2019-05-16T09:10:41.639Z,94146.63
2019-05-16T09:11:57.147Z,94128.80
2019-05-16T09:14:27.677Z,94125.76
2019-05-16T09:16:58.045Z,94118.52
2019-05-16T09:19:27.793Z,94118.78
2019-05-16T09:21:58.160Z,94114.02
2019-05-16T09:24:28.289Z,94118.02
2019-05-16T09:26:58.036Z,94114.41
2019-05-16T09:29:27.651Z,94111.81
2019-05-16T09:32:09.041Z,94109.36
2019-05-16T09:34:29.204Z,94112.77
2019-05-16T09:37:01.186Z,94113.01
2019-05-16T09:39:29.663Z,94112.08
2019-05-16T09:41:59.048Z,94106.66
2019-05-16T09:44:28.412Z,94112.28
2019-05-16T09:46:57.737Z,94112.59
2019-05-16T09:49:29.268Z,94110.63
2019-05-16T09:52:01.245Z,94105.34
2019-05-16T09:54:30.583Z,94105.83
2019-05-16T09:56:59.942Z,94104.75
2019-05-16T09:59:29.296Z,94095.41
2019-05-16T10:01:58.673Z,94102.08
2019-05-16T10:04:28.034Z,94097.36
2019-05-16T10:06:58.389Z,94103.97
2019-05-16T10:09:41.354Z,94096.83
2019-05-16T10:12:11.392Z,94093.16
2019-05-16T10:14:30.494Z,94086.45
2019-05-16T10:16:59.859Z,94081.14
2019-05-16T10:19:29.246Z,94089.27
2019-05-16T10:22:00.306Z,94093.92
2019-05-16T10:24:29.911Z,94086.19
2019-05-16T10:26:59.278Z,94077.96
2019-05-16T10:29:28.733Z,94080.84
2019-05-16T10:32:00.030Z,94079.28
2019-05-16T10:34:29.387Z,94074.29
2019-05-16T10:36:58.787Z,94068.51
2019-05-16T10:39:28.246Z,94069.05
2019-05-16T10:41:58.785Z,94077.63
2019-05-16T10:44:28.713Z,94071.13
2019-05-16T10:46:58.281Z,94072.26
2019-05-16T10:49:36.787Z,94069.02
2019-05-16T10:51:59.856Z,94060.74
2019-05-16T10:54:29.315Z,94054.43
2019-05-16T10:57:01.905Z,94056.13
2019-05-16T10:59:57.796Z,94060.17
2019-05-16T11:02:02.525Z,94059.11
2019-05-16T11:04:49.615Z,94057.47
2019-05-16T11:07:03.040Z,94065.69
2019-05-16T11:09:32.557Z,94059.26
2019-05-16T11:12:01.906Z,94064.91
2019-05-16T11:14:31.553Z,94064.31
2019-05-16T11:17:01.234Z,94072.58
2019-05-16T11:19:30.645Z,94082.38
2019-05-16T11:22:00.016Z,94079.76
2019-05-16T11:24:29.538Z,94081.73
2019-05-16T11:26:58.921Z,94081.55
2019-05-16T11:29:28.317Z,94100.19
2019-05-16T11:31:57.700Z,94076.80
2019-05-16T11:34:27.220Z,94060.48
2019-05-16T11:36:57.073Z,94061.72
2019-05-16T11:39:26.534Z,94061.72
2019-05-16T11:41:57.132Z,94080.63
2019-05-16T11:44:28.714Z,94094.32
2019-05-16T11:46:57.739Z,94103.63
2019-05-16T11:49:27.695Z,94106.45
2019-05-16T11:51:57.857Z,94118.16
2019-05-16T11:54:27.441Z,94117.59
2019-05-16T11:56:57.116Z,94119.64
2019-05-16T11:59:26.565Z,94118.11
2019-05-16T12:01:55.921Z,94137.59
2019-05-16T12:04:27.901Z,94117.80
2019-05-16T12:06:57.395Z,94123.14
2019-05-16T12:09:33.812Z,94141.91
2019-05-16T12:12:03.757Z,94107.00
2019-05-16T12:14:29.048Z,94124.75
2019-05-16T12:16:58.543Z,94112.23
2019-05-16T12:19:34.224Z,94112.23
2019-05-16T12:21:59.080Z,94112.66
2019-05-16T12:24:37.195Z,94110.38
2019-05-16T12:27:00.794Z,94123.64
2019-05-16T12:29:30.809Z,94107.99
2019-05-16T12:32:02.915Z,94083.77
2019-05-16T12:34:31.248Z,94091.69
2019-05-16T12:37:00.622Z,94095.11
2019-05-16T12:39:29.977Z,94070.45
2019-05-16T12:42:00.154Z,94075.08
2019-05-16T12:44:29.687Z,94057.50
2019-05-16T12:46:59.076Z,94050.53
2019-05-16T12:49:28.468Z,94043.49
2019-05-16T12:51:57.809Z,94050.14
2019-05-16T12:54:27.654Z,94044.94
2019-05-16T12:56:58.060Z,94044.73
2019-05-16T12:59:27.682Z,94040.44
2019-05-16T13:01:57.763Z,94045.55
2019-05-16T13:04:28.134Z,94047.19
2019-05-16T13:06:57.972Z,94048.53
2019-05-16T13:09:27.545Z,94064.88
2019-05-16T13:11:57.759Z,94073.45
2019-05-16T13:14:28.017Z,94072.55
2019-05-16T13:16:57.531Z,94078.03
2019-05-16T13:19:32.842Z,94088.69
2019-05-16T13:21:58.043Z,94099.08
2019-05-16T13:24:27.980Z,94098.64
2019-05-16T13:26:57.447Z,94109.72
2019-05-16T13:29:27.476Z,94114.25
2019-05-16T13:31:57.169Z,94117.47
2019-05-16T13:34:28.166Z,94119.33
2019-05-16T13:36:58.033Z,94121.88
2019-05-16T13:39:28.451Z,94121.41
2019-05-16T13:41:57.865Z,94121.67
2019-05-16T13:44:27.595Z,94121.91
2019-05-16T13:46:57.029Z,94137.64
2019-05-16T13:49:26.885Z,94138.80
2019-05-16T13:51:56.320Z,94127.62
2019-05-16T13:54:26.981Z,94124.56
2019-05-16T13:56:57.266Z,94127.12
2019-05-16T13:59:28.080Z,94121.09
2019-05-16T14:01:57.604Z,94121.32
2019-05-16T14:04:27.041Z,94123.23
2019-05-16T14:06:58.965Z,94120.09
2019-05-16T14:09:27.510Z,94122.14
2019-05-16T14:11:56.936Z,94122.71
2019-05-16T14:14:37.210Z,94123.61
2019-05-16T14:16:57.796Z,94123.15
2019-05-16T14:19:27.540Z,94121.58
2019-05-16T14:21:57.161Z,94117.36
2019-05-16T14:24:28.181Z,94120.00
2019-05-16T14:26:57.826Z,94121.91
2019-05-16T14:29:27.870Z,94122.41
2019-05-16T14:31:57.370Z,94126.07
2019-05-16T14:34:27.899Z,94132.55
2019-05-16T14:36:57.866Z,94135.00
2019-05-16T14:39:28.437Z,94132.68
2019-05-16T14:41:57.992Z,94134.37
2019-05-16T14:44:28.601Z,94137.86
2019-05-16T14:46:58.195Z,94124.31
2019-05-16T14:49:28.773Z,94125.85
2019-05-16T14:51:58.550Z,94124.48
2019-05-16T14:54:27.980Z,94122.45
2019-05-16T14:57:00.897Z,94132.68
2019-05-16T14:59:30.768Z,94135.16
2019-05-16T15:01:59.816Z,94143.16
2019-05-16T15:04:30.098Z,94141.75
2019-05-16T15:06:59.646Z,94154.50
2019-05-16T15:09:28.969Z,94141.39
2019-05-16T15:11:58.362Z,94138.73
2019-05-16T15:14:28.186Z,94134.80
2019-05-16T15:16:57.804Z,94132.20
2019-05-16T15:19:27.201Z,94126.66
2019-05-16T15:21:57.204Z,94126.67
2019-05-16T15:24:26.896Z,94130.97
2019-05-16T15:26:57.782Z,94133.61
2019-05-16T15:29:27.595Z,94134.64
2019-05-16T15:31:57.440Z,94135.66
2019-05-16T15:34:29.827Z,94141.05
2019-05-16T15:37:00.017Z,94131.97
2019-05-16T15:39:29.079Z,94133.84
2019-05-16T15:41:58.432Z,94127.66
2019-05-16T15:44:27.821Z,94113.42
2019-05-16T15:46:59.883Z,94112.48
2019-05-16T15:49:28.284Z,94108.27
2019-05-16T15:51:58.575Z,94100.01
2019-05-16T15:54:29.854Z,94100.54
2019-05-16T15:56:59.238Z,94093.93
2019-05-16T15:59:28.590Z,94089.52
2019-05-16T16:01:57.958Z,94084.36
2019-05-16T16:04:27.296Z,94093.68
2019-05-16T16:06:56.817Z,94087.13
2019-05-16T16:09:27.014Z,94085.01
2019-05-16T16:11:56.670Z,94093.86
2019-05-16T16:14:27.447Z,94092.36
2019-05-16T16:16:57.114Z,94102.67
2019-05-16T16:19:26.695Z,94106.34
2019-05-16T16:21:57.802Z,94108.78
2019-05-16T16:24:28.052Z,94116.72
2019-05-16T16:26:57.673Z,94111.27
2019-05-16T16:29:27.329Z,94109.47
2019-05-16T16:31:56.964Z,94101.03
2019-05-16T16:34:26.844Z,94108.81
2019-05-16T16:36:57.033Z,94116.15
2019-05-16T16:39:26.897Z,94121.31
2019-05-16T16:41:56.896Z,94122.95
2019-05-16T16:44:27.460Z,94129.55
2019-05-16T16:46:57.398Z,94122.56
2019-05-16T16:49:27.989Z,94124.24
2019-05-16T16:51:57.483Z,94123.53
2019-05-16T16:54:27.578Z,94120.00
2019-05-16T16:56:57.007Z,94127.65
2019-05-16T16:59:28.108Z,94134.78
2019-05-16T17:01:57.799Z,94137.73
2019-05-16T17:04:27.267Z,94137.73
2019-05-16T17:06:56.937Z,94139.09
2019-05-16T17:09:26.974Z,94141.79
2019-05-16T17:11:57.144Z,94138.69
2019-05-16T17:14:26.608Z,94140.46
2019-05-16T17:16:57.519Z,94150.81
2019-05-16T17:19:27.304Z,94152.12
2019-05-16T17:22:11.743Z,94152.12
2019-05-16T17:24:27.781Z,94156.97
2019-05-16T17:26:57.845Z,94150.63
2019-05-16T17:29:27.774Z,94151.76
2019-05-16T17:32:05.753Z,94151.76
2019-05-16T17:34:28.527Z,94160.80
2019-05-16T17:36:57.965Z,94169.72
2019-05-16T17:39:27.546Z,94181.16
2019-05-16T17:41:58.705Z,94184.83
2019-05-16T17:44:28.409Z,94189.05
2019-05-16T17:46:57.831Z,94192.86
2019-05-16T17:49:27.182Z,94197.97
2019-05-16T17:51:56.919Z,94200.76
2019-05-16T17:54:26.799Z,94210.08
2019-05-16T17:56:56.773Z,94217.93
2019-05-16T17:59:27.610Z,94219.56
2019-05-16T18:01:57.250Z,94223.91
2019-05-16T18:04:26.772Z,94224.64
2019-05-16T18:06:57.699Z,94217.67
2019-05-16T18:09:27.807Z,94217.50
2019-05-16T18:11:57.545Z,94219.20
2019-05-16T18:14:28.014Z,94215.63
2019-05-16T18:17:01.972Z,94221.80
2019-05-16T18:19:28.831Z,94226.05
2019-05-16T18:22:00.032Z,94223.72
2019-05-16T18:24:29.439Z,94229.69
2019-05-16T18:26:58.829Z,94228.44
2019-05-16T18:29:29.118Z,94238.19
2019-05-16T18:31:58.938Z,94244.59
2019-05-16T18:34:28.355Z,94248.17
2019-05-16T18:36:59.114Z,94246.34
2019-05-16T18:39:28.565Z,94247.22
2019-05-16T18:41:58.494Z,94252.53
2019-05-16T18:44:27.926Z,94250.69
2019-05-16T18:47:06.897Z,94249.73
2019-05-16T18:49:36.796Z,94251.86
2019-05-16T18:52:06.600Z,94254.14
2019-05-16T18:54:37.622Z,94257.98
2019-05-16T18:57:07.232Z,94256.07
2019-05-16T18:59:37.044Z,94261.47
2019-05-16T19:02:09.938Z,94261.70
2019-05-16T19:04:38.081Z,94264.88
2019-05-16T19:07:08.061Z,94255.81
2019-05-16T19:09:37.656Z,94261.33
2019-05-16T19:12:07.013Z,94261.96
2019-05-16T19:14:36.841Z,94268.27
2019-05-16T19:17:20.675Z,94266.53
2019-05-16T19:19:37.837Z,94265.43
2019-05-16T19:22:07.241Z,94266.63
2019-05-16T19:24:36.603Z,94255.47
2019-05-16T19:27:06.944Z,94265.99
2019-05-16T19:29:36.944Z,94267.11
2019-05-16T19:32:06.902Z,94271.35
2019-05-16T19:34:36.484Z,94259.91
2019-05-16T19:37:06.975Z,94261.14
2019-05-16T19:39:37.212Z,94269.32
2019-05-16T19:42:07.120Z,94269.64
2019-05-16T19:44:37.078Z,94269.64
2019-05-16T19:47:07.142Z,94264.02
2019-05-16T19:49:37.220Z,94269.02
2019-05-16T19:52:07.331Z,94262.95
2019-05-16T19:54:36.761Z,94263.66
2019-05-16T19:57:07.315Z,94263.88
2019-05-16T19:59:36.845Z,94268.59
2019-05-16T20:02:07.634Z,94267.38
2019-05-16T20:04:37.292Z,94270.34
2019-05-16T20:07:07.468Z,94265.94
2019-05-16T20:09:36.969Z,94263.55
2019-05-16T20:12:07.739Z,94265.38
2019-05-16T20:14:37.292Z,94262.59
2019-05-16T20:17:07.378Z,94258.74
2019-05-16T20:19:37.005Z,94264.83
2019-05-16T20:22:07.655Z,94266.78
2019-05-16T20:24:37.294Z,94262.70
2019-05-16T20:27:08.079Z,94256.58
2019-05-16T20:29:37.502Z,94262.14
2019-05-16T20:32:07.926Z,94261.59
2019-05-16T20:34:38.279Z,94264.25
2019-05-16T20:37:09.363Z,94267.08
2019-05-16T20:39:38.926Z,94265.31
2019-05-16T20:42:08.487Z,94268.70
2019-05-16T20:44:37.877Z,94270.32
2019-05-16T20:47:07.427Z,94274.58
2019-05-16T20:49:37.450Z,94265.78
2019-05-16T20:52:07.195Z,94270.18
2019-05-16T20:54:37.658Z,94273.71
2019-05-16T20:57:07.339Z,94271.34
2019-05-16T20:59:36.723Z,94284.98
2019-05-16T21:02:06.862Z,94281.41
2019-05-16T21:04:38.474Z,94275.44
2019-05-16T21:07:11.078Z,94278.30
2019-05-16T21:09:53.816Z,94279.28
2019-05-16T21:12:23.255Z,94277.52
2019-05-16T21:14:52.807Z,94278.17
2019-05-16T21:17:22.185Z,94276.87
2019-05-16T21:19:51.599Z,94280.76
2019-05-16T21:22:21.059Z,94285.13
2019-05-16T21:24:50.498Z,94281.77
2019-05-16T21:27:19.921Z,94279.88
2019-05-16T21:29:49.235Z,94281.36
2019-05-16T21:32:18.623Z,94286.59
2019-05-16T21:34:48.003Z,94279.30
2019-05-16T21:37:20.287Z,94277.51
2019-05-16T21:39:48.628Z,94287.92
2019-05-16T21:42:17.986Z,94291.13
2019-05-16T21:44:47.364Z,94293.73
2019-05-16T21:47:19.512Z,94298.63
2019-05-16T21:49:47.822Z,94304.57
2019-05-16T21:52:17.173Z,94294.80
2019-05-16T21:54:47.208Z,94305.32
2019-05-16T21:57:19.715Z,94307.13
2019-05-16T21:59:47.911Z,94303.09
2019-05-16T22:02:17.667Z,94300.45
2019-05-16T22:04:47.430Z,94300.73
2019-05-16T22:07:16.840Z,94300.69
2019-05-16T22:09:46.691Z,94294.67
2019-05-16T22:12:17.301Z,94308.52
2019-05-16T22:14:51.585Z,94292.59
2019-05-16T22:17:21.215Z,94295.17
2019-05-16T22:19:50.558Z,94300.83
2019-05-16T22:22:19.983Z,94295.09
2019-05-16T22:24:49.651Z,94296.05
2019-05-16T22:27:19.001Z,94294.20
2019-05-16T22:29:48.363Z,94296.98
2019-05-16T22:32:17.705Z,94292.31
2019-05-16T22:34:47.610Z,94292.53
2019-05-16T22:37:17.283Z,94287.70
2019-05-16T22:39:46.689Z,94292.30
2019-05-16T22:42:17.683Z,94287.80
2019-05-16T22:44:47.211Z,94293.31
2019-05-16T22:47:17.201Z,94286.50
2019-05-16T22:49:47.543Z,94286.69
2019-05-16T22:52:17.233Z,94288.27
2019-05-16T22:54:47.585Z,94280.33
2019-05-16T22:57:17.716Z,94284.88
2019-05-16T22:59:47.168Z,94277.75
2019-05-16T23:02:16.919Z,94279.04
2019-05-16T23:04:47.457Z,94275.44
2019-05-16T23:07:17.093Z,94272.41
2019-05-16T23:09:47.203Z,94265.31
2019-05-16T23:12:17.367Z,94261.38
2019-05-16T23:14:47.044Z,94265.42
2019-05-16T23:17:17.278Z,94268.09
2019-05-16T23:19:47.567Z,94264.53
2019-05-16T23:22:16.968Z,94265.37
2019-05-16T23:24:46.490Z,94266.33
2019-05-16T23:27:15.858Z,94269.39
2019-05-16T23:29:47.405Z,94266.47
2019-05-16T23:32:16.547Z,94267.59
2019-05-16T23:34:46.599Z,94274.04
2019-05-16T23:37:16.142Z,94268.52
2019-05-16T23:39:47.460Z,94261.70
2019-05-16T23:42:16.603Z,94266.07
2019-05-16T23:44:47.359Z,94255.36
2019-05-16T23:47:16.951Z,94258.84
2019-05-16T23:49:47.308Z,94261.44
2019-05-16T23:52:16.961Z,94259.16
2019-05-16T23:54:47.473Z,94259.11
2019-05-16T23:57:16.931Z,94262.04
2019-05-16T23:59:47.224Z,94266.34
