createdAt,value
2022-10-17T00:04:05.661Z,22.90
2022-10-17T00:09:04.985Z,22.80
2022-10-17T00:14:04.299Z,22.80
2022-10-17T00:19:03.605Z,22.77
2022-10-17T00:24:02.968Z,22.73
2022-10-17T00:29:02.098Z,22.76
2022-10-17T00:34:01.420Z,22.43
2022-10-17T00:39:00.750Z,22.31
2022-10-17T00:44:01.051Z,22.36
2022-10-17T00:49:00.339Z,22.25
2022-10-17T00:53:59.617Z,22.36
2022-10-17T00:58:57.938Z,22.27
2022-10-17T01:03:58.079Z,22.35
2022-10-17T01:08:57.381Z,22.35
2022-10-17T01:13:55.674Z,22.25
2022-10-17T01:18:54.968Z,22.27
2022-10-17T01:23:55.270Z,22.49
2022-10-17T01:28:53.564Z,22.47
2022-10-17T01:33:52.869Z,22.39
2022-10-17T01:38:54.195Z,22.35
2022-10-17T01:43:51.486Z,22.31
2022-10-17T01:48:51.810Z,22.21
2022-10-17T01:53:50.102Z,22.20
2022-10-17T01:58:49.403Z,22.10
2022-10-17T02:03:50.733Z,22.02
2022-10-17T02:08:48.055Z,22.42
2022-10-17T02:13:47.213Z,22.57
2022-10-17T02:18:48.346Z,22.76
2022-10-17T02:23:45.654Z,22.80
2022-10-17T02:28:46.034Z,22.85
2022-10-17T02:33:45.170Z,22.85
2022-10-17T02:38:43.292Z,22.98
2022-10-17T02:43:42.595Z,22.95
2022-10-17T02:48:41.891Z,22.97
2022-10-17T02:53:42.174Z,22.90
2022-10-17T02:58:41.474Z,22.98
2022-10-17T03:03:39.762Z,22.72
2022-10-17T03:13:39.852Z,22.47
2022-10-17T03:18:37.548Z,22.39
2022-10-17T03:23:35.907Z,22.22
2022-10-17T03:28:36.128Z,22.18
2022-10-17T03:33:35.270Z,22.45
2022-10-17T03:38:37.565Z,22.64
2022-10-17T03:43:33.841Z,22.40
2022-10-17T03:48:33.170Z,22.28
2022-10-17T03:53:32.473Z,22.15
2022-10-17T03:58:32.803Z,21.82
2022-10-17T04:03:31.096Z,21.86
2022-10-17T04:08:30.384Z,21.72
2022-10-17T04:13:30.682Z,21.56
2022-10-17T04:18:28.997Z,21.38
2022-10-17T04:23:29.341Z,21.22
2022-10-17T04:28:27.712Z,21.21
2022-10-17T04:33:27.869Z,21.32
2022-10-17T04:38:28.590Z,21.32
2022-10-17T04:43:26.497Z,21.03
2022-10-17T04:48:24.804Z,21.16
2022-10-17T04:53:24.138Z,21.09
2022-10-17T04:58:24.448Z,20.89
2022-10-17T05:03:22.728Z,21.25
2022-10-17T05:08:22.050Z,20.92
2022-10-17T05:13:21.352Z,20.72
2022-10-17T05:18:21.660Z,20.50
2022-10-17T05:23:19.970Z,20.58
2022-10-17T05:28:20.270Z,20.62
2022-10-17T05:33:18.591Z,20.64
2022-10-17T05:38:17.920Z,20.50
2022-10-17T05:43:17.233Z,20.67
2022-10-17T05:48:19.677Z,20.67
2022-10-17T05:53:16.760Z,20.48
2022-10-17T05:58:22.002Z,20.59
2022-10-17T06:03:14.296Z,20.39
2022-10-17T06:08:13.413Z,20.64
2022-10-17T06:13:12.741Z,20.55
2022-10-17T06:18:12.026Z,20.64
2022-10-17T06:23:12.366Z,20.51
2022-10-17T06:28:11.675Z,20.41
2022-10-17T06:33:11.048Z,20.79
2022-10-17T06:38:09.143Z,20.95
2022-10-17T06:43:09.473Z,20.64
2022-10-17T06:48:07.777Z,20.92
2022-10-17T06:53:07.091Z,21.38
2022-10-17T06:58:06.409Z,21.52
2022-10-17T07:03:06.716Z,21.74
2022-10-17T07:08:06.004Z,22.20
2022-10-17T07:13:04.307Z,22.37
2022-10-17T07:18:03.619Z,22.54
2022-10-17T07:23:02.914Z,22.62
2022-10-17T07:28:02.213Z,22.76
2022-10-17T07:33:02.494Z,22.94
2022-10-17T07:38:00.768Z,23.09
2022-10-17T07:43:00.053Z,23.20
2022-10-17T07:48:00.343Z,23.27
2022-10-17T07:52:58.635Z,23.32
2022-10-17T07:57:58.098Z,23.40
2022-10-17T08:02:56.261Z,23.50
2022-10-17T08:07:56.488Z,23.48
2022-10-17T08:12:54.656Z,23.47
2022-10-17T08:17:54.867Z,23.43
2022-10-17T08:22:53.032Z,23.46
2022-10-17T08:27:53.205Z,23.40
2022-10-17T08:32:51.394Z,23.28
2022-10-17T08:37:53.079Z,23.16
2022-10-17T08:42:50.812Z,23.17
2022-10-17T08:47:50.040Z,23.17
2022-10-17T08:52:49.186Z,23.19
2022-10-17T08:57:48.462Z,23.20
2022-10-17T09:02:47.670Z,23.02
2022-10-17T09:07:46.867Z,23.15
2022-10-17T09:12:46.063Z,23.22
2022-10-17T09:17:44.263Z,23.35
2022-10-17T09:22:44.506Z,23.42
2022-10-17T09:27:42.940Z,23.47
2022-10-17T09:32:41.935Z,23.48
2022-10-17T09:37:42.091Z,23.50
2022-10-17T09:42:41.269Z,23.53
2022-10-17T09:47:39.566Z,23.54
2022-10-17T09:52:39.787Z,23.51
2022-10-17T09:57:38.011Z,23.50
2022-10-17T10:02:38.253Z,23.53
2022-10-17T10:07:37.482Z,23.48
2022-10-17T10:12:36.799Z,23.40
2022-10-17T10:17:34.810Z,23.39
2022-10-17T10:22:34.004Z,23.36
2022-10-17T10:27:34.195Z,23.42
2022-10-17T10:32:33.486Z,23.38
2022-10-17T10:37:33.122Z,23.31
2022-10-17T10:42:33.949Z,23.32
2022-10-17T10:47:31.560Z,23.28
2022-10-17T10:52:30.354Z,23.28
2022-10-17T10:57:29.879Z,23.22
2022-10-17T11:02:28.706Z,23.25
2022-10-17T11:07:27.290Z,23.22
2022-10-17T11:12:27.034Z,23.22
2022-10-17T11:17:26.304Z,23.23
2022-10-17T11:22:28.917Z,23.31
2022-10-17T11:27:23.782Z,23.47
2022-10-17T11:32:24.040Z,23.57
2022-10-17T11:37:23.291Z,23.78
2022-10-17T11:42:21.521Z,23.76
2022-10-17T11:47:21.015Z,23.95
2022-10-17T11:52:44.072Z,24.05
2022-10-17T11:57:20.278Z,24.06
2022-10-17T12:02:19.518Z,24.03
2022-10-17T12:07:18.780Z,23.98
2022-10-17T12:12:17.019Z,24.05
2022-10-17T12:17:17.147Z,24.03
2022-10-17T12:22:15.611Z,24.02
2022-10-17T12:27:15.882Z,23.94
2022-10-17T12:32:14.247Z,23.91
2022-10-17T12:37:14.319Z,23.91
2022-10-17T12:42:13.515Z,23.88
2022-10-17T12:47:12.697Z,23.88
2022-10-17T12:52:12.020Z,23.84
2022-10-17T12:57:11.250Z,23.69
2022-10-17T13:02:09.435Z,23.70
2022-10-17T13:07:09.633Z,23.65
2022-10-17T13:12:08.811Z,23.61
2022-10-17T13:17:07.981Z,23.54
2022-10-17T13:22:10.162Z,23.57
2022-10-17T13:27:06.547Z,23.53
2022-10-17T13:32:05.712Z,23.50
2022-10-17T13:37:05.054Z,23.46
2022-10-17T13:42:04.261Z,23.46
2022-10-17T13:47:03.470Z,23.40
2022-10-17T13:52:01.681Z,23.40
2022-10-17T13:57:01.933Z,23.38
2022-10-17T14:02:01.206Z,23.32
2022-10-17T14:07:00.411Z,23.35
2022-10-17T14:11:58.794Z,23.50
2022-10-17T14:16:57.801Z,23.63
2022-10-17T14:21:57.956Z,23.79
2022-10-17T14:26:57.133Z,23.90
2022-10-17T14:31:55.344Z,23.98
2022-10-17T14:36:55.538Z,24.08
2022-10-17T14:41:53.785Z,24.10
2022-10-17T14:46:54.003Z,24.10
2022-10-17T14:52:03.875Z,24.09
2022-10-17T14:56:52.501Z,24.08
2022-10-17T15:01:54.815Z,24.00
2022-10-17T15:06:52.927Z,23.97
2022-10-17T15:11:49.038Z,23.97
2022-10-17T15:16:49.369Z,23.91
2022-10-17T15:21:48.691Z,23.90
2022-10-17T15:26:47.902Z,23.85
2022-10-17T15:31:46.117Z,23.78
2022-10-17T15:36:46.278Z,23.72
2022-10-17T15:41:45.718Z,23.68
2022-10-17T15:46:43.948Z,23.65
2022-10-17T15:51:43.888Z,23.46
2022-10-17T15:56:44.229Z,23.38
2022-10-17T16:01:42.528Z,23.32
2022-10-17T16:06:42.683Z,23.22
2022-10-17T16:11:40.993Z,23.04
2022-10-17T16:16:44.363Z,22.95
2022-10-17T16:21:39.472Z,22.77
2022-10-17T16:26:39.777Z,22.72
2022-10-17T16:31:38.087Z,22.62
2022-10-17T16:36:37.376Z,22.62
2022-10-17T16:41:36.699Z,22.73
2022-10-17T16:46:35.981Z,22.67
2022-10-17T16:51:36.275Z,22.46
2022-10-17T16:56:34.564Z,22.35
2022-10-17T17:01:33.949Z,22.39
2022-10-17T17:06:34.100Z,22.45
2022-10-17T17:11:33.514Z,22.37
2022-10-17T17:16:32.468Z,22.24
2022-10-17T17:21:32.118Z,22.14
2022-10-17T17:26:32.039Z,22.12
2022-10-17T17:31:29.649Z,22.10
2022-10-17T17:36:28.573Z,22.07
2022-10-17T17:41:28.068Z,22.10
2022-10-17T17:46:27.553Z,22.03
2022-10-17T17:51:28.273Z,22.02
2022-10-17T17:56:26.097Z,21.92
2022-10-17T18:01:25.951Z,21.84
2022-10-17T18:06:26.440Z,21.80
2022-10-17T18:11:24.444Z,21.79
2022-10-17T18:16:27.767Z,21.68
2022-10-17T18:21:22.082Z,21.64
2022-10-17T18:26:22.107Z,21.61
2022-10-17T18:31:20.616Z,21.53
2022-10-17T18:36:20.789Z,21.46
2022-10-17T18:41:19.456Z,21.47
2022-10-17T18:46:18.175Z,21.52
2022-10-17T18:51:17.390Z,21.43
2022-10-17T18:56:17.954Z,21.43
2022-10-17T19:01:15.803Z,21.34
2022-10-17T19:06:14.838Z,21.27
2022-10-17T19:11:14.010Z,21.13
2022-10-17T19:16:14.286Z,20.87
2022-10-17T19:21:15.999Z,20.87
2022-10-17T19:26:11.582Z,20.87
2022-10-17T19:31:15.337Z,21.01
2022-10-17T19:36:10.191Z,21.04
2022-10-17T19:41:09.393Z,21.12
2022-10-17T19:46:09.549Z,21.25
2022-10-17T19:51:07.651Z,21.24
2022-10-17T19:56:08.347Z,21.13
2022-10-17T20:01:07.286Z,21.12
2022-10-17T20:06:05.478Z,21.03
2022-10-17T20:11:05.097Z,21.19
2022-10-17T20:16:04.303Z,21.17
2022-10-17T20:21:03.254Z,20.95
2022-10-17T20:26:08.600Z,21.14
2022-10-17T20:31:01.775Z,21.01
2022-10-17T20:36:02.103Z,21.06
2022-10-17T20:41:01.259Z,21.03
2022-10-17T20:46:09.627Z,21.04
2022-10-17T20:51:00.737Z,21.01
2022-10-17T20:55:59.076Z,21.12
2022-10-17T21:00:57.373Z,20.85
2022-10-17T21:05:57.664Z,20.43
2022-10-17T21:10:58.012Z,20.26
2022-10-17T21:15:56.305Z,20.24
2022-10-17T21:20:54.710Z,20.32
2022-10-17T21:25:55.837Z,20.26
2022-10-17T21:30:53.174Z,20.32
2022-10-17T21:35:52.308Z,20.29
2022-10-17T21:40:53.854Z,20.36
2022-10-17T21:45:51.026Z,20.50
2022-10-17T21:50:50.163Z,20.36
2022-10-17T21:55:49.496Z,20.64
2022-10-17T22:00:48.815Z,20.54
2022-10-17T22:05:49.193Z,20.52
2022-10-17T22:10:48.143Z,20.55
2022-10-17T22:15:46.473Z,20.52
2022-10-17T22:20:50.037Z,20.66
2022-10-17T22:25:45.141Z,20.55
2022-10-17T22:30:44.279Z,21.17
2022-10-17T22:35:44.591Z,20.79
2022-10-17T22:40:43.901Z,20.84
2022-10-17T22:45:42.224Z,20.84
2022-10-17T22:50:42.554Z,20.74
2022-10-17T22:55:41.865Z,20.51
2022-10-17T23:00:40.001Z,20.66
2022-10-17T23:05:38.166Z,20.67
2022-10-17T23:10:38.325Z,21.03
2022-10-17T23:15:37.511Z,20.77
2022-10-17T23:20:37.676Z,20.62
2022-10-17T23:25:35.827Z,20.79
2022-10-17T23:30:36.128Z,20.94
2022-10-17T23:35:34.416Z,20.95
2022-10-17T23:40:33.760Z,20.79
2022-10-17T23:45:35.948Z,20.79
2022-10-17T23:50:32.167Z,20.76
2022-10-17T23:55:31.472Z,20.57
