createdAt,value
2018-06-01T00:02:06.139Z,15.34
2018-06-01T00:04:33.600Z,15.31
2018-06-01T00:07:01.088Z,15.25
2018-06-01T00:09:28.594Z,15.27
2018-06-01T00:11:56.074Z,15.20
2018-06-01T00:14:23.545Z,15.13
2018-06-01T00:16:51.027Z,15.19
2018-06-01T00:19:18.543Z,15.17
2018-06-01T00:21:46.090Z,15.12
2018-06-01T00:24:13.550Z,15.05
2018-06-01T00:26:41.030Z,15.00
2018-06-01T00:29:08.498Z,14.98
2018-06-01T00:31:36.026Z,14.98
2018-06-01T00:34:03.482Z,15.07
2018-06-01T00:36:31.051Z,15.00
2018-06-01T00:38:58.615Z,14.95
2018-06-01T00:41:26.103Z,14.99
2018-06-01T00:43:53.566Z,14.99
2018-06-01T00:46:21.083Z,15.02
2018-06-01T00:48:48.575Z,14.98
2018-06-01T00:51:16.038Z,14.93
2018-06-01T00:53:43.564Z,14.94
2018-06-01T00:56:11.121Z,14.92
2018-06-01T00:58:38.675Z,14.96
2018-06-01T01:01:06.143Z,15.00
2018-06-01T01:03:33.694Z,14.98
2018-06-01T01:06:01.166Z,15.00
2018-06-01T01:08:28.650Z,14.95
2018-06-01T01:10:56.155Z,14.93
2018-06-01T01:13:23.709Z,14.90
2018-06-01T01:15:51.206Z,14.85
2018-06-01T01:18:18.699Z,14.86
2018-06-01T01:20:46.164Z,14.88
2018-06-01T01:23:13.678Z,14.91
2018-06-01T01:25:41.219Z,14.92
2018-06-01T01:28:08.778Z,14.95
2018-06-01T01:30:36.338Z,15.07
2018-06-01T01:33:03.877Z,15.13
2018-06-01T01:35:31.363Z,15.20
2018-06-01T01:37:58.858Z,15.19
2018-06-01T01:40:26.346Z,15.11
2018-06-01T01:42:53.934Z,15.03
2018-06-01T01:45:21.562Z,14.95
2018-06-01T01:47:49.062Z,14.86
2018-06-01T01:50:16.540Z,14.82
2018-06-01T01:52:44.074Z,14.87
2018-06-01T01:55:11.544Z,14.91
2018-06-01T01:57:39.095Z,14.85
2018-06-01T02:00:06.582Z,14.82
2018-06-01T02:02:34.112Z,14.75
2018-06-01T02:05:01.603Z,14.67
2018-06-01T02:07:29.070Z,14.57
2018-06-01T02:09:56.581Z,14.55
2018-06-01T02:12:24.079Z,14.52
2018-06-01T02:14:51.566Z,14.48
2018-06-01T02:17:19.034Z,14.44
2018-06-01T02:19:46.614Z,14.44
2018-06-01T02:22:14.087Z,14.37
2018-06-01T02:24:41.634Z,14.36
2018-06-01T02:27:09.098Z,14.40
2018-06-01T02:29:36.643Z,14.37
2018-06-01T02:32:04.220Z,14.35
2018-06-01T02:34:31.782Z,14.34
2018-06-01T02:36:59.334Z,14.30
2018-06-01T02:39:26.831Z,14.31
2018-06-01T02:41:54.351Z,14.25
2018-06-01T02:44:21.859Z,14.23
2018-06-01T02:46:49.342Z,14.22
2018-06-01T02:49:16.831Z,14.28
2018-06-01T02:51:44.389Z,14.22
2018-06-01T02:54:11.900Z,14.18
2018-06-01T02:56:39.394Z,14.12
2018-06-01T02:59:06.887Z,14.09
2018-06-01T03:01:34.561Z,14.06
2018-06-01T03:04:02.082Z,14.09
2018-06-01T03:09:26.611Z,14.05
2018-06-01T03:11:54.158Z,14.04
2018-06-01T03:14:21.686Z,14.01
2018-06-01T03:16:49.174Z,14.02
2018-06-01T03:19:16.651Z,13.98
2018-06-01T03:21:44.162Z,14.00
2018-06-01T03:24:11.642Z,14.14
2018-06-01T03:26:39.223Z,14.21
2018-06-01T03:29:06.748Z,14.18
2018-06-01T03:31:34.301Z,14.17
2018-06-01T03:34:01.775Z,14.09
2018-06-01T03:36:29.270Z,14.09
2018-06-01T03:38:56.743Z,14.08
2018-06-01T03:41:24.231Z,14.07
2018-06-01T03:43:51.713Z,14.01
2018-06-01T03:46:19.198Z,14.04
2018-06-01T03:48:46.726Z,14.08
2018-06-01T03:51:14.206Z,14.05
2018-06-01T03:53:41.850Z,14.08
2018-06-01T03:56:09.410Z,14.06
2018-06-01T03:58:36.874Z,14.09
2018-06-01T04:01:04.434Z,14.13
2018-06-01T04:03:31.994Z,14.13
2018-06-01T04:05:59.498Z,14.15
2018-06-01T04:08:27.007Z,14.17
2018-06-01T04:10:54.530Z,14.25
2018-06-01T04:13:22.011Z,14.29
2018-06-01T04:15:49.565Z,14.35
2018-06-01T04:18:17.042Z,14.35
2018-06-01T04:20:44.528Z,14.32
2018-06-01T04:23:12.014Z,14.35
2018-06-01T04:25:39.515Z,14.36
2018-06-01T04:28:06.994Z,14.36
2018-06-01T04:30:34.460Z,14.41
2018-06-01T04:33:01.955Z,14.49
2018-06-01T04:35:29.442Z,14.56
2018-06-01T04:37:57.006Z,14.60
2018-06-01T04:40:24.664Z,14.67
2018-06-01T04:42:52.162Z,14.75
2018-06-01T04:45:19.621Z,14.80
2018-06-01T04:47:47.111Z,14.86
2018-06-01T04:50:14.611Z,14.95
2018-06-01T04:52:42.113Z,14.98
2018-06-01T04:55:09.619Z,15.01
2018-06-01T04:57:37.126Z,15.09
2018-06-01T05:00:04.665Z,15.14
2018-06-01T05:02:32.159Z,15.24
2018-06-01T05:04:59.660Z,15.31
2018-06-01T05:07:27.221Z,15.35
2018-06-01T05:09:54.787Z,15.38
2018-06-01T05:12:22.285Z,15.44
2018-06-01T05:14:49.770Z,15.52
2018-06-01T05:17:17.351Z,15.58
2018-06-01T05:19:44.830Z,15.62
2018-06-01T05:22:12.354Z,15.69
2018-06-01T05:24:39.810Z,15.73
2018-06-01T05:27:07.383Z,15.80
2018-06-01T05:29:34.953Z,15.85
2018-06-01T05:32:02.443Z,15.88
2018-06-01T05:34:29.911Z,15.92
2018-06-01T05:36:57.472Z,15.95
2018-06-01T05:39:27.026Z,16.06
2018-06-01T05:41:54.687Z,16.16
2018-06-01T05:44:22.358Z,16.25
2018-06-01T05:46:50.941Z,16.29
2018-06-01T05:49:18.531Z,16.33
2018-06-01T05:51:46.000Z,16.43
2018-06-01T05:54:13.535Z,16.54
2018-06-01T05:56:41.000Z,16.63
2018-06-01T05:59:08.488Z,16.69
2018-06-01T06:01:35.963Z,16.80
2018-06-01T06:04:03.458Z,16.90
2018-06-01T06:06:30.927Z,17.03
2018-06-01T06:08:58.483Z,17.10
2018-06-01T06:11:26.014Z,17.10
2018-06-01T06:13:53.579Z,17.22
2018-06-01T06:16:21.151Z,17.37
2018-06-01T06:18:48.655Z,17.58
2018-06-01T06:21:16.122Z,17.69
2018-06-01T06:23:43.612Z,17.78
2018-06-01T06:26:11.215Z,17.90
2018-06-01T06:28:38.736Z,18.09
2018-06-01T06:31:06.204Z,18.20
2018-06-01T06:33:33.690Z,18.28
2018-06-01T06:36:01.151Z,18.34
2018-06-01T06:38:28.634Z,18.51
2018-06-01T06:40:56.117Z,18.38
2018-06-01T06:43:28.005Z,18.60
2018-06-01T06:45:56.847Z,18.66
2018-06-01T06:48:36.133Z,18.75
2018-06-01T06:51:07.683Z,18.95
2018-06-01T06:53:37.187Z,19.08
2018-06-01T06:56:07.598Z,19.20
2018-06-01T06:58:36.497Z,19.17
2018-06-01T07:03:58.238Z,19.27
2018-06-01T07:06:31.316Z,19.19
2018-06-01T07:17:28.274Z,19.43
2018-06-01T07:21:40.843Z,19.46
2018-06-01T07:24:10.747Z,19.55
2018-06-01T07:32:34.968Z,19.79
2018-06-01T07:35:03.553Z,19.70
2018-06-01T07:40:27.340Z,19.83
2018-06-01T07:42:57.050Z,20.00
2018-06-01T07:45:26.320Z,20.07
2018-06-01T07:50:37.845Z,20.25
2018-06-01T07:53:05.920Z,20.27
2018-06-01T07:55:34.682Z,20.32
2018-06-01T08:00:56.131Z,20.44
2018-06-01T08:03:25.741Z,20.49
2018-06-01T08:05:55.494Z,20.55
2018-06-01T08:08:25.362Z,20.62
2018-06-01T08:10:55.283Z,20.67
2018-06-01T08:13:24.914Z,20.84
2018-06-01T08:15:54.901Z,20.93
2018-06-01T08:18:27.144Z,20.86
2018-06-01T08:20:56.719Z,20.90
2018-06-01T08:23:26.547Z,21.07
2018-06-01T08:25:55.903Z,21.08
2018-06-01T08:28:24.363Z,21.14
2018-06-01T08:30:55.025Z,21.25
2018-06-01T08:33:25.215Z,21.43
2018-06-01T08:35:54.820Z,21.48
2018-06-01T08:38:23.130Z,21.69
2018-06-01T08:40:52.191Z,21.69
2018-06-01T08:43:22.300Z,21.58
2018-06-01T08:45:51.947Z,21.63
2018-06-01T08:48:20.790Z,21.72
2018-06-01T08:50:50.069Z,21.89
2018-06-01T08:53:19.689Z,22.00
2018-06-01T08:55:49.867Z,21.94
2018-06-01T08:58:19.833Z,22.10
2018-06-01T09:00:48.511Z,22.30
2018-06-01T09:03:17.203Z,22.60
2018-06-01T09:05:45.887Z,22.46
2018-06-01T09:08:14.570Z,22.62
2018-06-01T09:12:20.627Z,22.93
2018-06-01T09:14:49.289Z,22.83
2018-06-01T09:20:09.828Z,23.28
2018-06-01T09:23:05.064Z,23.38
2018-06-01T09:25:34.562Z,23.53
2018-06-01T09:28:05.513Z,23.53
2018-06-01T09:30:41.922Z,23.52
2018-06-01T09:33:12.570Z,23.75
2018-06-01T09:38:31.990Z,24.18
2018-06-01T09:41:00.535Z,24.56
2018-06-01T09:43:30.239Z,24.92
2018-06-01T09:45:59.846Z,25.49
2018-06-01T09:48:29.040Z,26.03
2018-06-01T09:50:58.343Z,25.90
2018-06-01T09:53:27.949Z,26.50
2018-06-01T09:55:57.253Z,27.34
2018-06-01T10:07:22.907Z,27.57
2018-06-01T10:09:57.636Z,28.15
2018-06-01T10:12:26.722Z,28.75
2018-06-01T10:14:58.373Z,28.65
2018-06-01T10:17:29.319Z,27.94
2018-06-01T10:19:59.156Z,27.11
2018-06-01T10:22:28.839Z,27.78
2018-06-01T10:24:58.033Z,28.72
2018-06-01T10:27:28.868Z,28.15
2018-06-01T10:29:59.793Z,26.93
2018-06-01T10:32:30.020Z,26.08
2018-06-01T10:41:09.283Z,28.86
2018-06-01T10:43:36.866Z,28.34
2018-06-01T10:46:04.326Z,28.42
2018-06-01T10:48:31.810Z,30.06
2018-06-01T10:50:59.282Z,30.86
2018-06-01T10:53:26.820Z,29.70
2018-06-01T10:55:54.370Z,28.98
2018-06-01T10:58:21.862Z,28.11
2018-06-01T11:00:49.416Z,28.07
2018-06-01T11:03:16.946Z,28.32
2018-06-01T11:05:44.525Z,28.46
2018-06-01T11:08:12.018Z,30.24
2018-06-01T11:10:39.480Z,31.26
2018-06-01T11:13:07.071Z,29.77
2018-06-01T11:15:34.560Z,28.74
2018-06-01T11:18:02.030Z,29.55
2018-06-01T11:20:29.542Z,31.70
2018-06-01T11:22:57.007Z,32.28
2018-06-01T11:25:24.607Z,32.73
2018-06-01T11:27:52.131Z,33.22
2018-06-01T11:30:19.683Z,31.39
2018-06-01T11:32:47.169Z,31.29
2018-06-01T11:35:14.733Z,33.44
2018-06-01T11:37:42.200Z,32.61
2018-06-01T11:40:09.698Z,31.76
2018-06-01T11:42:37.217Z,33.82
2018-06-01T11:45:07.692Z,32.09
2018-06-01T11:47:36.067Z,30.21
2018-06-01T11:50:03.691Z,29.87
2018-06-01T11:52:31.760Z,29.34
2018-06-01T11:55:01.788Z,29.35
2018-06-01T11:57:31.340Z,29.52
2018-06-01T11:59:58.928Z,30.56
2018-06-01T12:02:26.423Z,32.39
2018-06-01T12:04:53.910Z,32.69
2018-06-01T12:07:21.371Z,33.90
2018-06-01T12:09:48.967Z,34.90
2018-06-01T12:12:16.498Z,35.84
2018-06-01T12:14:44.058Z,36.77
2018-06-01T12:17:11.528Z,36.97
2018-06-01T12:19:39.022Z,37.39
2018-06-01T12:22:06.499Z,37.33
2018-06-01T12:24:34.032Z,38.23
2018-06-01T12:27:01.547Z,35.27
2018-06-01T12:29:29.164Z,32.95
2018-06-01T12:31:56.775Z,31.74
2018-06-01T12:34:24.234Z,31.04
2018-06-01T12:36:51.714Z,30.37
2018-06-01T12:39:19.173Z,30.29
2018-06-01T12:41:46.682Z,29.08
2018-06-01T12:44:14.147Z,29.20
2018-06-01T12:46:41.629Z,29.99
2018-06-01T12:49:09.182Z,30.02
2018-06-01T12:51:36.743Z,30.11
2018-06-01T12:54:04.257Z,29.60
2018-06-01T12:56:31.757Z,29.24
2018-06-01T12:58:59.324Z,29.34
2018-06-01T13:01:26.819Z,29.43
2018-06-01T13:03:54.339Z,28.98
2018-06-01T13:06:21.919Z,29.01
2018-06-01T13:08:49.397Z,28.96
2018-06-01T13:11:16.914Z,29.55
2018-06-01T13:13:44.412Z,30.29
2018-06-01T13:16:11.899Z,35.97
2018-06-01T13:18:39.390Z,34.73
2018-06-01T13:21:06.994Z,32.43
2018-06-01T13:23:35.583Z,34.02
2018-06-01T13:26:06.219Z,36.04
2018-06-01T13:28:35.207Z,37.66
2018-06-01T13:31:04.197Z,39.25
2018-06-01T13:33:33.807Z,40.60
2018-06-01T13:39:35.278Z,35.77
2018-06-01T13:42:03.760Z,39.24
2018-06-01T13:44:32.947Z,37.84
2018-06-01T13:47:02.247Z,36.04
2018-06-01T13:49:32.546Z,33.03
2018-06-01T13:52:17.142Z,32.00
2018-06-01T13:54:45.965Z,31.29
2018-06-01T13:59:57.414Z,30.54
2018-06-01T14:02:26.811Z,30.72
2018-06-01T14:04:58.776Z,30.64
2018-06-01T14:07:27.356Z,30.85
2018-06-01T14:12:52.786Z,33.76
2018-06-01T14:15:23.095Z,34.29
2018-06-01T14:24:05.642Z,37.58
2018-06-01T14:29:41.614Z,39.96
2018-06-01T14:32:09.556Z,41.42
2018-06-01T14:34:38.037Z,43.04
2018-06-01T14:43:20.595Z,45.36
