createdAt,value
2018-07-30T00:01:21.305Z,11.33
2018-07-30T00:04:25.593Z,10.43
2018-07-30T00:07:29.960Z,12.03
2018-07-30T00:10:34.394Z,10.40
2018-07-30T00:13:38.874Z,12.07
2018-07-30T00:16:43.097Z,11.27
2018-07-30T00:19:47.518Z,10.67
2018-07-30T00:22:51.740Z,11.47
2018-07-30T00:25:56.193Z,10.63
2018-07-30T00:29:00.284Z,11.70
2018-07-30T00:32:05.607Z,11.70
2018-07-30T00:35:09.878Z,11.33
2018-07-30T00:38:14.214Z,11.97
2018-07-30T00:41:18.518Z,10.80
2018-07-30T00:44:23.566Z,11.67
2018-07-30T00:47:27.903Z,11.33
2018-07-30T00:50:32.139Z,12.07
2018-07-30T00:53:36.542Z,13.00
2018-07-30T00:56:40.915Z,12.67
2018-07-30T00:59:44.840Z,11.27
2018-07-30T01:02:48.746Z,11.03
2018-07-30T01:05:52.687Z,11.30
2018-07-30T01:08:56.581Z,11.43
2018-07-30T01:12:00.524Z,10.27
2018-07-30T01:15:04.550Z,13.10
2018-07-30T01:18:08.790Z,12.47
2018-07-30T01:21:13.405Z,11.40
2018-07-30T01:24:17.805Z,11.87
2018-07-30T01:27:22.238Z,11.50
2018-07-30T01:30:26.450Z,10.53
2018-07-30T01:33:30.912Z,12.00
2018-07-30T01:36:35.139Z,11.73
2018-07-30T01:39:39.468Z,11.97
2018-07-30T01:42:44.092Z,10.80
2018-07-30T01:45:48.420Z,11.63
2018-07-30T01:48:52.799Z,11.70
2018-07-30T01:51:57.112Z,12.83
2018-07-30T01:55:01.573Z,13.33
2018-07-30T01:58:05.737Z,12.10
2018-07-30T02:01:10.081Z,12.30
2018-07-30T02:04:14.554Z,10.80
2018-07-30T02:07:18.760Z,11.67
2018-07-30T02:10:23.193Z,12.80
2018-07-30T02:13:27.514Z,11.43
2018-07-30T02:16:31.698Z,12.10
2018-07-30T02:19:36.187Z,11.43
2018-07-30T02:22:40.707Z,12.80
2018-07-30T02:25:45.019Z,12.43
2018-07-30T02:28:49.816Z,12.40
2018-07-30T02:31:54.190Z,11.67
2018-07-30T02:34:58.511Z,12.93
2018-07-30T02:38:02.701Z,11.90
2018-07-30T02:41:07.085Z,11.20
2018-07-30T02:44:11.379Z,12.37
2018-07-30T02:47:15.865Z,12.00
2018-07-30T02:50:20.239Z,12.27
2018-07-30T02:53:24.785Z,12.40
2018-07-30T02:56:29.382Z,11.50
2018-07-30T02:59:33.705Z,12.80
2018-07-30T03:02:38.258Z,11.87
2018-07-30T03:05:43.061Z,12.47
2018-07-30T03:08:48.317Z,11.17
2018-07-30T03:11:52.633Z,11.97
2018-07-30T03:14:57.010Z,11.97
2018-07-30T03:18:01.370Z,12.93
2018-07-30T03:21:05.090Z,11.53
2018-07-30T03:24:09.513Z,12.23
2018-07-30T03:27:13.676Z,11.60
2018-07-30T03:30:18.050Z,12.63
2018-07-30T03:33:23.022Z,12.43
2018-07-30T03:36:27.469Z,11.30
2018-07-30T03:39:31.858Z,13.53
2018-07-30T03:42:36.436Z,14.20
2018-07-30T03:45:40.857Z,13.30
2018-07-30T03:48:45.164Z,13.93
2018-07-30T03:51:49.502Z,13.43
2018-07-30T03:54:54.545Z,13.20
2018-07-30T03:57:59.011Z,12.80
2018-07-30T04:01:03.465Z,13.23
2018-07-30T04:04:08.022Z,13.10
2018-07-30T04:07:12.378Z,13.20
2018-07-30T04:10:16.533Z,12.67
2018-07-30T04:13:20.757Z,12.90
2018-07-30T04:16:25.082Z,12.50
2018-07-30T04:19:29.537Z,12.90
2018-07-30T04:22:33.833Z,13.30
2018-07-30T04:25:37.993Z,12.57
2018-07-30T04:28:42.299Z,13.73
2018-07-30T04:31:46.612Z,12.30
2018-07-30T04:34:50.805Z,13.40
2018-07-30T04:37:55.090Z,13.00
2018-07-30T04:40:59.264Z,13.43
2018-07-30T04:44:04.202Z,14.50
2018-07-30T04:47:08.675Z,14.10
2018-07-30T04:50:12.781Z,13.27
2018-07-30T04:53:17.124Z,13.17
2018-07-30T04:56:21.451Z,12.90
2018-07-30T04:59:25.825Z,13.43
2018-07-30T05:02:31.110Z,13.47
2018-07-30T05:05:36.007Z,13.33
2018-07-30T05:08:40.331Z,13.70
2018-07-30T05:11:45.188Z,14.83
2018-07-30T05:14:49.667Z,14.03
2018-07-30T05:17:54.039Z,13.80
2018-07-30T05:20:58.192Z,13.70
2018-07-30T05:24:02.574Z,14.27
2018-07-30T05:27:07.519Z,12.70
2018-07-30T05:30:11.433Z,14.73
2018-07-30T05:33:15.686Z,13.30
2018-07-30T05:36:20.023Z,13.73
2018-07-30T05:39:24.365Z,15.20
2018-07-30T05:42:28.720Z,13.70
2018-07-30T05:45:32.474Z,13.70
2018-07-30T05:48:36.722Z,14.03
2018-07-30T05:51:41.056Z,13.97
2018-07-30T05:54:45.229Z,14.20
2018-07-30T05:57:49.516Z,14.37
2018-07-30T06:00:53.350Z,14.73
2018-07-30T06:03:57.701Z,13.80
2018-07-30T06:07:02.044Z,13.13
2018-07-30T06:10:06.573Z,14.33
2018-07-30T06:13:10.762Z,12.90
2018-07-30T06:16:14.994Z,13.90
2018-07-30T06:19:19.305Z,12.97
2018-07-30T06:22:23.637Z,14.30
2018-07-30T06:25:27.945Z,13.23
2018-07-30T06:28:32.435Z,13.33
2018-07-30T06:31:36.756Z,13.23
2018-07-30T06:34:41.284Z,14.63
2018-07-30T06:37:45.521Z,13.27
2018-07-30T06:40:49.871Z,13.37
2018-07-30T06:43:54.180Z,12.67
2018-07-30T06:46:58.561Z,12.83
2018-07-30T06:50:02.870Z,12.37
2018-07-30T06:53:07.073Z,12.77
2018-07-30T06:56:11.274Z,12.27
2018-07-30T06:59:15.753Z,13.10
2018-07-30T07:02:19.501Z,12.60
2018-07-30T07:05:23.744Z,12.80
2018-07-30T07:08:28.270Z,11.50
2018-07-30T07:11:32.594Z,11.60
2018-07-30T07:14:38.215Z,11.43
2018-07-30T07:17:43.165Z,10.90
2018-07-30T07:20:49.585Z,11.75
2018-07-30T07:23:53.883Z,12.00
2018-07-30T07:26:58.224Z,11.45
2018-07-30T07:30:02.726Z,11.90
2018-07-30T07:33:07.134Z,11.83
2018-07-30T07:36:11.889Z,10.43
2018-07-30T07:39:17.295Z,10.82
2018-07-30T07:42:26.160Z,11.40
2018-07-30T07:45:30.869Z,11.57
2018-07-30T07:48:35.191Z,10.68
2018-07-30T07:51:39.689Z,11.38
2018-07-30T07:54:44.189Z,10.10
2018-07-30T07:57:48.557Z,9.33
2018-07-30T08:00:53.226Z,10.98
2018-07-30T08:03:58.757Z,10.70
2018-07-30T08:07:03.124Z,11.70
2018-07-30T08:10:08.340Z,8.75
2018-07-30T08:13:12.688Z,9.35
2018-07-30T08:16:17.035Z,8.38
2018-07-30T08:19:21.196Z,9.40
2018-07-30T08:22:25.496Z,9.73
2018-07-30T08:25:30.001Z,8.68
2018-07-30T08:28:34.534Z,7.90
2018-07-30T08:31:38.877Z,8.50
2018-07-30T08:34:43.253Z,8.20
2018-07-30T08:37:47.667Z,8.15
2018-07-30T08:40:51.885Z,8.48
2018-07-30T08:43:56.187Z,8.53
2018-07-30T08:47:00.716Z,9.28
2018-07-30T08:50:05.329Z,9.80
2018-07-30T08:53:10.261Z,10.65
2018-07-30T08:56:14.776Z,10.27
2018-07-30T08:59:19.275Z,10.07
2018-07-30T09:02:23.640Z,9.57
2018-07-30T09:05:28.100Z,10.82
2018-07-30T09:08:32.408Z,9.70
2018-07-30T09:11:36.732Z,10.05
2018-07-30T09:14:41.007Z,10.10
2018-07-30T09:17:44.714Z,10.23
2018-07-30T09:20:49.070Z,10.10
2018-07-30T09:23:53.290Z,10.08
2018-07-30T09:26:57.750Z,10.48
2018-07-30T09:30:02.103Z,10.35
2018-07-30T09:33:06.585Z,9.53
2018-07-30T09:36:10.859Z,8.83
2018-07-30T09:39:15.228Z,9.40
2018-07-30T09:42:19.764Z,9.35
2018-07-30T09:45:24.097Z,9.73
2018-07-30T09:48:28.447Z,9.53
2018-07-30T09:51:32.815Z,9.85
2018-07-30T09:54:37.047Z,9.90
2018-07-30T09:57:41.601Z,9.18
2018-07-30T10:00:55.216Z,10.28
2018-07-30T10:04:00.516Z,10.58
2018-07-30T10:07:05.052Z,9.70
2018-07-30T10:10:09.386Z,10.43
2018-07-30T10:13:13.843Z,10.40
2018-07-30T10:16:18.157Z,10.43
2018-07-30T10:19:22.690Z,10.18
2018-07-30T10:22:27.038Z,9.23
2018-07-30T10:25:31.369Z,9.60
2018-07-30T10:28:35.700Z,9.10
2018-07-30T10:31:40.154Z,8.65
2018-07-30T10:34:45.307Z,9.50
2018-07-30T10:37:49.840Z,10.58
2018-07-30T10:40:54.030Z,10.00
2018-07-30T10:43:58.303Z,10.90
2018-07-30T10:47:02.498Z,10.00
2018-07-30T10:50:06.995Z,10.40
2018-07-30T10:53:11.161Z,11.00
2018-07-30T10:56:15.704Z,11.00
2018-07-30T10:59:20.177Z,9.70
2018-07-30T11:02:24.718Z,9.20
2018-07-30T11:05:29.032Z,8.93
2018-07-30T11:08:33.426Z,9.80
2018-07-30T11:11:37.067Z,9.50
2018-07-30T11:14:41.424Z,10.63
2018-07-30T11:17:45.595Z,9.53
2018-07-30T11:20:49.802Z,9.57
2018-07-30T11:23:54.259Z,9.47
2018-07-30T11:26:58.670Z,9.60
2018-07-30T11:30:03.137Z,9.50
2018-07-30T11:33:07.458Z,9.10
2018-07-30T11:36:12.085Z,8.90
2018-07-30T11:39:16.022Z,9.77
2018-07-30T11:42:20.262Z,9.37
2018-07-30T11:45:24.608Z,8.97
2018-07-30T11:48:29.026Z,9.20
2018-07-30T11:51:33.390Z,9.33
2018-07-30T11:54:37.612Z,10.60
2018-07-30T11:57:42.002Z,10.13
2018-07-30T12:00:46.279Z,10.70
2018-07-30T12:03:50.724Z,10.87
2018-07-30T12:06:55.021Z,10.10
2018-07-30T12:09:59.483Z,9.83
2018-07-30T12:13:03.678Z,8.90
2018-07-30T12:16:08.042Z,9.20
2018-07-30T12:19:12.518Z,9.53
2018-07-30T12:22:16.851Z,8.93
2018-07-30T12:25:21.066Z,9.13
2018-07-30T12:28:25.595Z,8.77
2018-07-30T12:31:29.877Z,9.30
2018-07-30T12:34:35.055Z,9.87
2018-07-30T12:37:39.311Z,9.90
2018-07-30T12:40:43.775Z,9.50
2018-07-30T12:43:48.004Z,9.20
2018-07-30T12:46:52.130Z,11.10
2018-07-30T12:49:56.443Z,10.23
2018-07-30T12:53:00.731Z,11.00
2018-07-30T12:56:05.134Z,11.07
2018-07-30T12:59:09.378Z,11.03
2018-07-30T13:02:13.606Z,11.73
2018-07-30T13:05:17.830Z,10.53
2018-07-30T13:08:22.278Z,10.13
2018-07-30T13:11:26.789Z,9.53
2018-07-30T13:14:31.234Z,9.70
2018-07-30T13:17:35.662Z,9.93
2018-07-30T13:20:39.988Z,10.03
2018-07-30T13:23:44.202Z,9.70
2018-07-30T13:26:49.168Z,10.53
2018-07-30T13:29:53.454Z,9.60
2018-07-30T13:32:57.758Z,9.27
2018-07-30T13:36:02.228Z,10.33
2018-07-30T13:39:09.072Z,10.00
2018-07-30T13:42:13.382Z,10.70
2018-07-30T13:45:18.058Z,9.40
2018-07-30T13:48:22.205Z,9.63
2018-07-30T13:51:26.555Z,9.57
2018-07-30T13:54:30.949Z,8.70
2018-07-30T13:57:35.203Z,9.40
2018-07-30T14:00:39.544Z,9.83
2018-07-30T14:03:43.742Z,9.80
2018-07-30T14:06:48.378Z,9.60
2018-07-30T14:09:52.609Z,10.67
2018-07-30T14:12:57.179Z,9.47
2018-07-30T14:16:01.458Z,10.07
2018-07-30T14:19:05.991Z,10.13
2018-07-30T14:22:10.201Z,10.03
2018-07-30T14:25:14.502Z,9.83
2018-07-30T14:28:18.841Z,10.33
2018-07-30T14:31:23.881Z,10.43
2018-07-30T14:34:28.143Z,10.73
2018-07-30T14:37:32.379Z,10.50
2018-07-30T14:40:36.637Z,10.87
2018-07-30T14:43:40.847Z,11.00
2018-07-30T14:46:45.159Z,9.90
2018-07-30T14:49:49.787Z,10.87
2018-07-30T14:52:54.428Z,12.10
2018-07-30T14:55:58.546Z,11.23
2018-07-30T14:59:02.799Z,11.33
2018-07-30T15:02:07.073Z,11.20
2018-07-30T15:05:12.083Z,11.10
2018-07-30T15:08:16.351Z,12.20
2018-07-30T15:11:20.654Z,12.63
2018-07-30T15:14:24.908Z,11.73
2018-07-30T15:17:29.173Z,11.10
2018-07-30T15:20:32.965Z,11.83
2018-07-30T15:23:37.702Z,12.10
2018-07-30T15:26:42.094Z,12.70
2018-07-30T15:29:46.554Z,11.33
2018-07-30T15:32:50.955Z,12.73
2018-07-30T15:35:55.290Z,12.00
2018-07-30T15:38:59.691Z,13.27
2018-07-30T15:42:04.188Z,12.00
2018-07-30T15:45:08.569Z,12.47
2018-07-30T15:48:13.012Z,11.77
2018-07-30T15:51:17.249Z,10.80
2018-07-30T15:54:21.546Z,12.33
2018-07-30T15:57:25.772Z,11.93
2018-07-30T16:00:29.947Z,11.03
2018-07-30T16:03:34.221Z,12.33
2018-07-30T16:06:38.378Z,11.80
2018-07-30T16:09:42.922Z,12.03
2018-07-30T16:12:47.259Z,11.80
2018-07-30T16:15:51.873Z,12.00
2018-07-30T16:18:56.201Z,12.60
2018-07-30T16:22:00.591Z,12.70
2018-07-30T16:25:05.108Z,12.97
2018-07-30T16:28:09.600Z,13.07
2018-07-30T16:31:13.802Z,12.93
2018-07-30T16:34:18.104Z,12.17
2018-07-30T16:37:22.117Z,12.77
2018-07-30T16:40:26.210Z,11.60
2018-07-30T16:43:31.347Z,12.93
2018-07-30T16:46:35.703Z,13.00
2018-07-30T16:49:40.032Z,11.97
2018-07-30T16:52:44.241Z,12.13
2018-07-30T16:55:49.026Z,12.40
2018-07-30T16:58:52.703Z,11.60
2018-07-30T17:01:57.372Z,11.43
2018-07-30T17:05:01.712Z,12.10
2018-07-30T17:08:06.124Z,10.30
2018-07-30T17:11:10.628Z,11.10
2018-07-30T17:14:14.394Z,11.07
2018-07-30T17:17:18.767Z,11.60
2018-07-30T17:20:23.131Z,10.37
2018-07-30T17:23:27.561Z,10.10
2018-07-30T17:26:31.901Z,11.03
2018-07-30T17:29:36.288Z,10.10
2018-07-30T17:32:40.785Z,10.30
2018-07-30T17:35:45.620Z,9.70
2018-07-30T17:38:51.001Z,10.87
2018-07-30T17:41:55.645Z,10.17
2018-07-30T17:44:59.689Z,10.03
2018-07-30T17:48:04.248Z,11.20
2018-07-30T17:51:09.004Z,10.70
2018-07-30T17:54:13.832Z,9.73
2018-07-30T17:57:18.344Z,9.60
2018-07-30T18:00:22.833Z,9.93
2018-07-30T18:03:27.343Z,9.77
2018-07-30T18:06:31.778Z,10.40
2018-07-30T18:09:36.010Z,9.87
2018-07-30T18:12:40.319Z,9.47
2018-07-30T18:15:44.624Z,9.33
2018-07-30T18:18:49.290Z,9.20
2018-07-30T18:21:53.466Z,9.67
2018-07-30T18:24:57.981Z,9.93
2018-07-30T18:28:02.386Z,10.00
2018-07-30T18:31:06.815Z,10.17
2018-07-30T18:34:11.390Z,9.40
2018-07-30T18:37:15.858Z,10.30
2018-07-30T18:40:20.264Z,11.20
2018-07-30T18:43:26.020Z,11.40
2018-07-30T18:46:30.468Z,10.60
2018-07-30T18:49:34.878Z,11.50
2018-07-30T18:52:39.109Z,11.40
2018-07-30T18:55:43.619Z,10.83
2018-07-30T18:58:47.974Z,10.83
2018-07-30T19:01:52.272Z,11.40
2018-07-30T19:04:56.450Z,11.20
2018-07-30T19:08:00.826Z,10.43
2018-07-30T19:11:05.286Z,10.53
2018-07-30T19:14:09.955Z,10.23
2018-07-30T19:17:14.278Z,10.87
2018-07-30T19:20:18.503Z,11.13
2018-07-30T19:23:22.648Z,10.40
2018-07-30T19:26:27.448Z,10.93
2018-07-30T19:29:32.104Z,10.30
2018-07-30T19:32:36.761Z,11.97
2018-07-30T19:35:41.121Z,10.67
2018-07-30T19:38:45.528Z,10.63
2018-07-30T19:41:50.240Z,10.87
2018-07-30T19:44:54.831Z,10.40
2018-07-30T19:47:59.127Z,11.47
2018-07-30T19:51:03.995Z,11.43
2018-07-30T19:54:08.718Z,10.27
2018-07-30T19:57:12.902Z,10.53
2018-07-30T20:00:17.300Z,11.90
2018-07-30T20:03:22.091Z,10.43
2018-07-30T20:06:26.652Z,11.30
2018-07-30T20:09:31.272Z,10.40
2018-07-30T20:12:35.793Z,11.80
2018-07-30T20:15:40.503Z,12.10
2018-07-30T20:18:44.997Z,11.50
2018-07-30T20:21:50.118Z,12.43
2018-07-30T20:24:55.055Z,11.50
2018-07-30T20:27:59.601Z,11.87
2018-07-30T20:31:04.046Z,10.90
2018-07-30T20:34:08.425Z,10.57
2018-07-30T20:37:12.913Z,11.70
2018-07-30T20:40:17.314Z,11.40
2018-07-30T20:43:21.618Z,10.97
2018-07-30T20:46:26.101Z,11.37
2018-07-30T20:49:30.513Z,12.20
2018-07-30T20:52:35.036Z,11.73
2018-07-30T20:55:39.328Z,11.90
2018-07-30T20:58:43.699Z,12.43
2018-07-30T21:01:48.491Z,11.50
2018-07-30T21:04:52.856Z,12.07
2018-07-30T21:07:56.664Z,12.10
2018-07-30T21:11:01.040Z,12.90
2018-07-30T21:14:05.274Z,12.40
2018-07-30T21:17:09.583Z,13.10
2018-07-30T21:20:13.879Z,12.78
2018-07-30T21:23:18.196Z,11.23
2018-07-30T21:26:22.522Z,11.73
2018-07-30T21:29:26.958Z,12.23
2018-07-30T21:32:31.492Z,12.77
2018-07-30T21:35:36.378Z,12.73
2018-07-30T21:38:40.703Z,12.67
2018-07-30T21:41:45.815Z,11.30
2018-07-30T21:44:50.180Z,11.90
2018-07-30T21:47:54.943Z,11.97
2018-07-30T21:50:59.237Z,13.20
2018-07-30T21:54:03.660Z,12.23
2018-07-30T21:57:07.808Z,11.93
2018-07-30T22:00:14.630Z,11.90
2018-07-30T22:03:19.251Z,10.57
2018-07-30T22:06:23.567Z,12.07
2018-07-30T22:09:28.014Z,11.60
2018-07-30T22:12:35.458Z,11.00
2018-07-30T22:15:40.280Z,11.83
2018-07-30T22:18:44.441Z,12.50
2018-07-30T22:21:48.774Z,12.80
2018-07-30T22:24:52.938Z,11.30
2018-07-30T22:27:57.243Z,13.30
2018-07-30T22:31:01.449Z,11.83
2018-07-30T22:34:05.995Z,12.00
2018-07-30T22:37:10.665Z,12.30
2018-07-30T22:40:14.949Z,11.77
2018-07-30T22:43:19.231Z,11.93
2018-07-30T22:46:23.476Z,11.27
2018-07-30T22:49:28.016Z,11.27
2018-07-30T22:52:32.545Z,11.10
2018-07-30T22:55:36.719Z,12.00
2018-07-30T22:58:41.237Z,10.67
2018-07-30T23:01:45.491Z,11.10
2018-07-30T23:04:49.895Z,11.67
2018-07-30T23:07:54.199Z,10.43
2018-07-30T23:10:58.464Z,10.57
2018-07-30T23:14:02.751Z,11.47
2018-07-30T23:17:07.005Z,10.83
2018-07-30T23:20:11.428Z,11.50
2018-07-30T23:23:15.846Z,11.78
2018-07-30T23:26:20.130Z,10.77
2018-07-30T23:29:24.506Z,11.00
2018-07-30T23:32:28.989Z,11.20
2018-07-30T23:35:33.460Z,11.10
2018-07-30T23:38:37.580Z,10.40
2018-07-30T23:41:42.234Z,10.43
2018-07-30T23:44:46.734Z,10.87
2018-07-30T23:47:51.002Z,11.20
2018-07-30T23:50:55.228Z,10.37
2018-07-30T23:53:59.391Z,10.40
2018-07-30T23:57:03.868Z,9.23
