createdAt,value
2016-09-16T00:00:38.684Z,17.26
2016-09-16T00:01:19.225Z,17.22
2016-09-16T00:01:59.746Z,17.19
2016-09-16T00:02:40.274Z,17.23
2016-09-16T00:03:20.776Z,17.21
2016-09-16T00:04:01.313Z,17.18
2016-09-16T00:04:41.807Z,17.28
2016-09-16T00:05:22.332Z,17.22
2016-09-16T00:06:02.839Z,17.21
2016-09-16T00:06:43.388Z,17.16
2016-09-16T00:07:23.885Z,17.15
2016-09-16T00:08:04.396Z,17.18
2016-09-16T00:08:44.927Z,17.06
2016-09-16T00:09:25.425Z,17.12
2016-09-16T00:10:05.939Z,17.12
2016-09-16T00:10:46.473Z,17.14
2016-09-16T00:11:26.978Z,17.12
2016-09-16T00:12:07.533Z,17.07
2016-09-16T00:12:48.091Z,17.03
2016-09-16T00:13:28.587Z,17.06
2016-09-16T00:14:09.116Z,17.07
2016-09-16T00:14:49.648Z,17.01
2016-09-16T00:15:30.162Z,17.06
2016-09-16T00:16:10.671Z,17
2016-09-16T00:16:51.214Z,17.07
2016-09-16T00:17:31.725Z,17.04
2016-09-16T00:18:12.261Z,17.06
2016-09-16T00:18:52.802Z,17.06
2016-09-16T00:19:33.319Z,16.97
2016-09-16T00:20:13.839Z,16.94
2016-09-16T00:20:54.374Z,16.94
2016-09-16T00:21:34.921Z,16.93
2016-09-16T00:22:15.449Z,16.88
2016-09-16T00:22:56.009Z,16.88
2016-09-16T00:23:36.535Z,16.96
2016-09-16T00:24:17.020Z,16.88
2016-09-16T00:24:57.521Z,16.89
2016-09-16T00:25:38.049Z,16.94
2016-09-16T00:26:18.592Z,16.85
2016-09-16T00:26:59.119Z,16.86
2016-09-16T00:27:39.644Z,16.85
2016-09-16T00:28:20.184Z,16.91
2016-09-16T00:29:00.686Z,16.93
2016-09-16T00:29:41.221Z,16.93
2016-09-16T00:30:21.786Z,16.97
2016-09-16T00:31:02.295Z,16.91
2016-09-16T00:31:42.843Z,16.96
2016-09-16T00:32:23.381Z,16.98
2016-09-16T00:33:03.885Z,16.86
2016-09-16T00:33:44.410Z,16.91
2016-09-16T00:34:24.942Z,16.88
2016-09-16T00:35:05.456Z,16.91
2016-09-16T00:35:45.961Z,16.85
2016-09-16T00:36:26.469Z,16.89
2016-09-16T00:37:06.997Z,16.88
2016-09-16T00:37:47.507Z,16.85
2016-09-16T00:38:28.055Z,16.89
2016-09-16T00:39:08.550Z,16.83
2016-09-16T00:39:49.093Z,16.83
2016-09-16T00:40:29.649Z,16.82
2016-09-16T00:41:10.200Z,16.81
2016-09-16T00:41:50.740Z,16.81
2016-09-16T00:42:31.260Z,16.83
2016-09-16T00:43:11.812Z,16.83
2016-09-16T00:43:52.338Z,16.71
2016-09-16T00:44:32.853Z,16.76
2016-09-16T00:45:13.400Z,16.85
2016-09-16T00:45:53.918Z,16.82
2016-09-16T00:46:34.451Z,16.81
2016-09-16T00:47:14.964Z,16.78
2016-09-16T00:47:55.487Z,16.66
2016-09-16T00:48:36.005Z,16.63
2016-09-16T00:49:16.547Z,16.67
2016-09-16T00:49:57.080Z,16.76
2016-09-16T00:50:37.605Z,16.64
2016-09-16T00:51:18.147Z,16.66
2016-09-16T00:51:58.682Z,16.67
2016-09-16T00:52:39.238Z,16.64
2016-09-16T00:53:19.788Z,16.67
2016-09-16T00:54:00.307Z,16.7
2016-09-16T00:54:40.822Z,16.67
2016-09-16T00:55:21.364Z,16.68
2016-09-16T00:56:01.926Z,16.68
2016-09-16T00:56:42.455Z,16.67
2016-09-16T00:57:23.003Z,16.75
2016-09-16T00:58:03.505Z,16.67
2016-09-16T00:58:44.052Z,16.64
2016-09-16T00:59:24.579Z,16.64
2016-09-16T01:00:05.110Z,16.71
2016-09-16T01:00:45.646Z,16.61
2016-09-16T01:01:26.176Z,16.66
2016-09-16T01:02:06.700Z,16.68
2016-09-16T01:02:47.246Z,16.76
2016-09-16T01:03:27.784Z,16.71
2016-09-16T01:04:08.304Z,16.58
2016-09-16T01:04:48.845Z,16.64
2016-09-16T01:05:29.370Z,16.68
2016-09-16T01:06:09.908Z,16.67
2016-09-16T01:06:50.454Z,16.67
2016-09-16T01:07:30.941Z,16.67
2016-09-16T01:08:11.453Z,16.58
2016-09-16T01:08:51.987Z,16.64
2016-09-16T01:09:32.500Z,16.66
2016-09-16T01:10:13.049Z,16.76
2016-09-16T01:10:53.600Z,16.63
2016-09-16T01:11:34.133Z,16.7
2016-09-16T01:12:14.688Z,16.68
2016-09-16T01:12:55.215Z,16.66
2016-09-16T01:13:35.731Z,16.68
2016-09-16T01:14:16.275Z,16.67
2016-09-16T01:14:56.798Z,16.66
2016-09-16T01:15:37.335Z,16.63
2016-09-16T01:16:17.864Z,16.64
2016-09-16T01:16:58.400Z,16.57
2016-09-16T01:17:38.941Z,16.71
2016-09-16T01:18:19.482Z,16.67
2016-09-16T01:19:00.007Z,16.7
2016-09-16T01:19:40.539Z,16.7
2016-09-16T01:20:21.089Z,16.64
2016-09-16T01:21:01.620Z,16.63
2016-09-16T01:21:42.158Z,16.58
2016-09-16T01:22:22.685Z,16.6
2016-09-16T01:23:03.226Z,16.58
2016-09-16T01:23:43.742Z,16.6
2016-09-16T01:24:24.260Z,16.6
2016-09-16T01:25:04.796Z,16.5
2016-09-16T01:25:45.325Z,16.42
2016-09-16T01:26:25.851Z,16.58
2016-09-16T01:27:06.381Z,16.45
2016-09-16T01:27:46.917Z,16.42
2016-09-16T01:28:27.449Z,16.48
2016-09-16T01:29:07.984Z,16.45
2016-09-16T01:29:48.498Z,16.48
2016-09-16T01:30:29.039Z,16.48
2016-09-16T01:31:09.567Z,16.42
2016-09-16T01:31:50.100Z,16.45
2016-09-16T01:32:30.626Z,16.45
2016-09-16T01:33:11.162Z,16.49
2016-09-16T01:33:51.703Z,16.42
2016-09-16T01:34:32.245Z,16.45
2016-09-16T01:35:12.778Z,16.45
2016-09-16T01:35:53.345Z,16.45
2016-09-16T01:36:33.852Z,16.42
2016-09-16T01:37:14.390Z,16.42
2016-09-16T01:37:54.914Z,16.43
2016-09-16T01:38:35.416Z,16.46
2016-09-16T01:39:15.954Z,16.38
2016-09-16T01:39:56.495Z,16.38
2016-09-16T01:40:37.027Z,16.45
2016-09-16T01:41:17.565Z,16.41
2016-09-16T01:41:58.097Z,16.42
2016-09-16T01:42:38.603Z,16.43
2016-09-16T01:43:19.144Z,16.41
2016-09-16T01:43:59.666Z,16.42
2016-09-16T01:44:40.198Z,16.41
2016-09-16T01:45:20.726Z,16.39
2016-09-16T01:46:01.272Z,16.41
2016-09-16T01:46:41.810Z,16.38
2016-09-16T01:47:22.352Z,16.43
2016-09-16T01:48:02.892Z,16.41
2016-09-16T01:48:43.433Z,16.3
2016-09-16T01:49:23.955Z,16.41
2016-09-16T01:50:04.471Z,16.33
2016-09-16T01:50:45.025Z,16.33
2016-09-16T01:51:25.567Z,16.41
2016-09-16T01:52:06.113Z,16.38
2016-09-16T01:52:46.655Z,16.41
2016-09-16T01:53:27.194Z,16.42
2016-09-16T01:54:07.724Z,16.38
2016-09-16T01:54:48.270Z,16.38
2016-09-16T01:55:28.807Z,16.41
2016-09-16T01:56:09.367Z,16.43
2016-09-16T01:56:49.888Z,16.31
2016-09-16T01:57:30.405Z,16.31
2016-09-16T01:58:10.949Z,16.35
2016-09-16T01:58:51.485Z,16.27
2016-09-16T01:59:32.024Z,16.28
2016-09-16T02:00:12.545Z,16.25
2016-09-16T02:00:53.074Z,16.3
2016-09-16T02:01:33.598Z,16.3
2016-09-16T02:02:14.129Z,16.33
2016-09-16T02:02:54.664Z,16.27
2016-09-16T02:03:35.185Z,16.28
2016-09-16T02:04:15.729Z,16.28
2016-09-16T02:04:56.271Z,16.3
2016-09-16T02:05:36.793Z,16.35
2016-09-16T02:06:17.332Z,16.28
2016-09-16T02:06:57.866Z,16.3
2016-09-16T02:07:38.407Z,16.3
2016-09-16T02:08:18.924Z,16.24
2016-09-16T02:08:59.467Z,16.27
2016-09-16T02:09:40.003Z,16.3
2016-09-16T02:10:20.530Z,16.25
2016-09-16T02:11:01.083Z,16.3
2016-09-16T02:11:41.590Z,16.24
2016-09-16T02:12:22.137Z,16.34
2016-09-16T02:13:02.680Z,16.31
2016-09-16T02:13:43.210Z,16.25
2016-09-16T02:14:23.741Z,16.28
2016-09-16T02:15:04.270Z,16.34
2016-09-16T02:15:44.802Z,16.24
2016-09-16T02:16:25.335Z,16.3
2016-09-16T02:17:05.875Z,16.33
2016-09-16T02:17:46.399Z,16.3
2016-09-16T02:18:26.925Z,16.28
2016-09-16T02:19:07.441Z,16.27
2016-09-16T02:19:47.986Z,16.28
2016-09-16T02:20:28.524Z,16.28
2016-09-16T02:21:09.067Z,16.42
2016-09-16T02:21:49.612Z,16.25
2016-09-16T02:22:30.125Z,16.38
2016-09-16T02:23:10.673Z,16.28
2016-09-16T02:23:51.206Z,16.25
2016-09-16T02:24:31.735Z,16.31
2016-09-16T02:25:12.263Z,16.24
2016-09-16T02:25:52.804Z,16.28
2016-09-16T02:26:33.328Z,16.23
2016-09-16T02:27:13.857Z,16.35
2016-09-16T02:27:54.378Z,16.28
2016-09-16T02:28:34.903Z,16.25
2016-09-16T02:29:15.448Z,16.25
2016-09-16T02:29:55.982Z,16.21
2016-09-16T02:30:36.531Z,16.24
2016-09-16T02:31:17.074Z,16.23
2016-09-16T02:31:57.607Z,16.23
2016-09-16T02:32:38.138Z,16.2
2016-09-16T02:33:18.662Z,16.27
2016-09-16T02:33:59.199Z,16.27
2016-09-16T02:34:39.746Z,16.23
2016-09-16T02:35:20.289Z,16.15
2016-09-16T02:36:00.811Z,16.23
2016-09-16T02:36:41.342Z,16.17
2016-09-16T02:37:21.878Z,16.23
2016-09-16T02:38:02.444Z,16.14
2016-09-16T02:38:42.985Z,16.28
2016-09-16T02:39:23.524Z,16.15
2016-09-16T02:40:04.059Z,16.14
2016-09-16T02:40:44.604Z,16.09
2016-09-16T02:41:25.140Z,16.15
2016-09-16T02:42:05.677Z,16.12
2016-09-16T02:42:46.197Z,16.09
2016-09-16T02:43:26.731Z,16.05
2016-09-16T02:44:07.287Z,16.08
2016-09-16T02:44:47.829Z,16.02
2016-09-16T02:45:28.378Z,16.15
2016-09-16T02:46:08.918Z,16.14
2016-09-16T02:46:49.438Z,16.09
2016-09-16T02:47:29.959Z,16.08
2016-09-16T02:48:10.507Z,16.07
2016-09-16T02:48:51.051Z,16.02
2016-09-16T02:49:31.593Z,16.01
2016-09-16T02:50:12.136Z,16.05
2016-09-16T02:50:52.685Z,16.01
2016-09-16T02:51:33.218Z,16
2016-09-16T02:52:13.762Z,15.97
2016-09-16T02:52:54.304Z,16.01
2016-09-16T02:53:34.827Z,15.96
2016-09-16T02:54:15.364Z,15.9
2016-09-16T02:54:55.899Z,16.04
2016-09-16T02:55:36.426Z,16.02
2016-09-16T02:56:16.958Z,16
2016-09-16T02:56:57.496Z,16.04
2016-09-16T02:57:38.007Z,16
2016-09-16T02:58:18.547Z,16.07
2016-09-16T02:58:59.101Z,15.96
2016-09-16T02:59:39.647Z,15.93
2016-09-16T03:00:20.198Z,16.01
2016-09-16T03:01:00.755Z,16.02
2016-09-16T03:01:41.315Z,15.92
2016-09-16T03:02:21.846Z,15.96
2016-09-16T03:03:02.396Z,15.97
2016-09-16T03:03:42.913Z,15.93
2016-09-16T03:04:23.464Z,15.93
2016-09-16T03:05:03.981Z,15.96
2016-09-16T03:05:44.517Z,15.94
2016-09-16T03:06:25.076Z,15.94
2016-09-16T03:07:05.587Z,15.96
2016-09-16T03:07:46.131Z,15.93
2016-09-16T03:08:26.666Z,15.92
2016-09-16T03:09:07.196Z,15.86
2016-09-16T03:09:47.738Z,15.86
2016-09-16T03:10:28.282Z,15.86
2016-09-16T03:11:08.809Z,15.84
2016-09-16T03:11:49.357Z,15.8
2016-09-16T03:12:29.989Z,15.82
2016-09-16T03:13:10.522Z,15.83
2016-09-16T03:13:51.065Z,15.78
2016-09-16T03:14:31.615Z,15.8
2016-09-16T03:15:12.345Z,15.75
2016-09-16T03:15:52.949Z,15.68
2016-09-16T03:16:33.496Z,15.62
2016-09-16T03:17:14.043Z,15.78
2016-09-16T03:17:54.590Z,15.67
2016-09-16T03:18:35.132Z,15.67
2016-09-16T03:19:15.664Z,15.68
2016-09-16T03:19:56.209Z,15.57
2016-09-16T03:20:36.857Z,15.62
2016-09-16T03:21:17.395Z,15.69
2016-09-16T03:21:57.943Z,15.65
2016-09-16T03:22:38.492Z,15.59
2016-09-16T03:23:19.048Z,15.57
2016-09-16T03:23:59.580Z,15.54
2016-09-16T03:24:40.205Z,15.57
2016-09-16T03:25:20.748Z,15.64
2016-09-16T03:26:01.271Z,15.56
2016-09-16T03:26:41.819Z,15.64
2016-09-16T03:27:22.353Z,15.64
2016-09-16T03:28:02.899Z,15.6
2016-09-16T03:28:43.440Z,15.56
2016-09-16T03:29:23.980Z,15.57
2016-09-16T03:30:04.528Z,15.56
2016-09-16T03:30:45.071Z,15.6
2016-09-16T03:31:25.613Z,15.56
2016-09-16T03:32:06.168Z,15.53
2016-09-16T03:32:46.715Z,15.5
2016-09-16T03:33:27.786Z,15.51
2016-09-16T03:34:08.390Z,15.59
2016-09-16T03:34:48.935Z,15.5
2016-09-16T03:35:29.474Z,15.53
2016-09-16T03:36:10.027Z,15.56
2016-09-16T03:36:50.593Z,15.5
2016-09-16T03:37:31.142Z,15.44
2016-09-16T03:38:11.675Z,15.51
2016-09-16T03:38:52.237Z,15.46
2016-09-16T03:39:32.784Z,15.49
2016-09-16T03:40:13.326Z,15.5
2016-09-16T03:40:53.880Z,15.54
2016-09-16T03:41:34.449Z,15.54
2016-09-16T03:42:14.971Z,15.56
2016-09-16T03:42:55.519Z,15.5
2016-09-16T03:43:36.071Z,15.47
2016-09-16T03:44:16.621Z,15.5
2016-09-16T03:44:57.164Z,15.51
2016-09-16T03:45:37.722Z,15.47
2016-09-16T03:46:18.277Z,15.49
2016-09-16T03:46:58.827Z,15.5
2016-09-16T03:47:39.371Z,15.5
2016-09-16T03:48:19.920Z,15.46
2016-09-16T03:49:00.463Z,15.5
2016-09-16T03:49:40.994Z,15.47
2016-09-16T03:50:21.534Z,15.5
2016-09-16T03:51:02.078Z,15.5
2016-09-16T03:51:42.616Z,15.47
2016-09-16T03:52:23.163Z,15.49
2016-09-16T03:53:03.716Z,15.49
2016-09-16T03:53:44.245Z,15.53
2016-09-16T03:54:24.805Z,15.5
2016-09-16T03:55:05.353Z,15.53
2016-09-16T03:55:45.902Z,15.49
2016-09-16T03:56:26.462Z,15.53
2016-09-16T03:57:06.990Z,15.5
2016-09-16T03:57:47.535Z,15.5
2016-09-16T03:58:28.077Z,15.51
2016-09-16T03:59:08.628Z,15.46
2016-09-16T03:59:49.169Z,15.49
2016-09-16T04:00:29.717Z,15.49
2016-09-16T04:01:10.263Z,15.46
2016-09-16T04:01:50.813Z,15.44
2016-09-16T04:02:31.360Z,15.5
2016-09-16T04:03:11.908Z,15.49
2016-09-16T04:03:52.453Z,15.49
2016-09-16T04:04:32.998Z,15.47
2016-09-16T04:05:13.543Z,15.5
2016-09-16T04:05:54.082Z,15.51
2016-09-16T04:06:34.626Z,15.49
2016-09-16T04:07:15.173Z,15.46
2016-09-16T04:07:55.706Z,15.5
2016-09-16T04:08:36.249Z,15.51
2016-09-16T04:09:16.794Z,15.5
2016-09-16T04:09:57.346Z,15.46
2016-09-16T04:10:37.883Z,15.51
2016-09-16T04:11:18.427Z,15.49
2016-09-16T04:11:58.975Z,15.5
2016-09-16T04:12:39.525Z,15.5
2016-09-16T04:13:20.098Z,15.47
2016-09-16T04:14:00.641Z,15.49
2016-09-16T04:14:41.188Z,15.47
2016-09-16T04:15:21.737Z,15.46
2016-09-16T04:16:02.272Z,15.47
2016-09-16T04:16:42.814Z,15.51
2016-09-16T04:17:23.358Z,15.51
2016-09-16T04:18:03.905Z,15.54
2016-09-16T04:18:44.432Z,15.53
2016-09-16T04:19:24.992Z,15.47
2016-09-16T04:20:05.534Z,15.53
2016-09-16T04:20:46.081Z,15.47
2016-09-16T04:21:26.623Z,15.56
2016-09-16T04:22:07.180Z,15.56
2016-09-16T04:22:47.710Z,15.49
2016-09-16T04:23:28.248Z,15.49
2016-09-16T04:24:08.792Z,15.5
2016-09-16T04:24:49.336Z,15.5
2016-09-16T04:25:29.887Z,15.49
2016-09-16T04:26:10.432Z,15.46
2016-09-16T04:26:50.979Z,15.53
2016-09-16T04:27:31.507Z,15.5
2016-09-16T04:28:12.061Z,15.47
2016-09-16T04:28:52.609Z,15.49
2016-09-16T04:29:33.149Z,15.5
2016-09-16T04:30:13.694Z,15.47
2016-09-16T04:30:54.239Z,15.51
2016-09-16T04:31:34.785Z,15.5
2016-09-16T04:32:15.331Z,15.51
2016-09-16T04:32:55.892Z,15.56
2016-09-16T04:33:36.424Z,15.53
2016-09-16T04:34:16.952Z,15.54
2016-09-16T04:34:57.481Z,15.5
2016-09-16T04:35:38.028Z,15.56
2016-09-16T04:36:18.576Z,15.54
2016-09-16T04:36:59.121Z,15.56
2016-09-16T04:37:39.730Z,15.54
2016-09-16T04:38:20.240Z,15.54
2016-09-16T04:39:00.781Z,15.47
2016-09-16T04:39:41.320Z,15.51
2016-09-16T04:40:21.859Z,15.46
2016-09-16T04:41:02.405Z,15.57
2016-09-16T04:41:42.943Z,15.54
2016-09-16T04:42:23.585Z,15.64
2016-09-16T04:43:03.992Z,15.65
2016-09-16T04:43:44.510Z,15.59
2016-09-16T04:44:25.019Z,15.6
2016-09-16T04:45:05.553Z,15.56
2016-09-16T04:45:46.100Z,15.57
2016-09-16T04:46:26.653Z,15.65
2016-09-16T04:47:07.183Z,15.57
2016-09-16T04:47:47.721Z,15.53
2016-09-16T04:48:28.253Z,15.57
2016-09-16T04:49:08.804Z,15.64
2016-09-16T04:49:49.339Z,15.62
2016-09-16T04:50:29.901Z,15.56
2016-09-16T04:51:10.440Z,15.54
2016-09-16T04:51:50.980Z,15.51
2016-09-16T04:52:31.507Z,15.57
2016-09-16T04:53:12.058Z,15.65
2016-09-16T04:53:52.601Z,15.65
2016-09-16T04:54:33.138Z,15.59
2016-09-16T04:55:13.677Z,15.65
2016-09-16T04:55:54.217Z,15.6
2016-09-16T04:56:34.783Z,15.59
2016-09-16T04:57:15.308Z,15.64
2016-09-16T04:57:55.870Z,15.67
2016-09-16T04:58:36.417Z,15.54
2016-09-16T04:59:16.940Z,15.6
2016-09-16T04:59:57.499Z,15.6
2016-09-16T05:00:38.053Z,15.57
2016-09-16T05:01:18.604Z,15.6
2016-09-16T05:01:59.169Z,15.62
2016-09-16T05:02:39.696Z,15.6
2016-09-16T05:03:20.243Z,15.62
2016-09-16T05:04:00.769Z,15.6
2016-09-16T05:04:41.302Z,15.69
2016-09-16T05:05:21.838Z,15.68
2016-09-16T05:06:02.380Z,15.68
2016-09-16T05:06:42.899Z,15.74
2016-09-16T05:07:23.417Z,15.71
2016-09-16T05:08:03.945Z,15.72
2016-09-16T05:08:44.473Z,15.76
2016-09-16T05:09:25.021Z,15.72
2016-09-16T05:10:05.568Z,15.6
2016-09-16T05:10:46.098Z,15.72
2016-09-16T05:11:26.659Z,15.76
2016-09-16T05:12:07.214Z,15.72
2016-09-16T05:12:47.771Z,15.72
2016-09-16T05:13:28.312Z,15.71
2016-09-16T05:14:08.875Z,15.71
2016-09-16T05:14:49.416Z,15.68
2016-09-16T05:15:29.954Z,15.72
2016-09-16T05:16:10.506Z,15.75
2016-09-16T05:16:51.061Z,15.75
2016-09-16T05:17:31.598Z,15.67
2016-09-16T05:18:12.153Z,15.76
2016-09-16T05:18:52.691Z,15.67
2016-09-16T05:19:33.231Z,15.75
2016-09-16T05:20:13.753Z,15.74
2016-09-16T05:20:54.288Z,15.8
2016-09-16T05:21:34.834Z,15.71
2016-09-16T05:22:15.385Z,15.6
2016-09-16T05:22:55.949Z,15.74
2016-09-16T05:23:36.483Z,15.71
2016-09-16T05:24:17.031Z,15.78
2016-09-16T05:24:57.576Z,15.72
2016-09-16T05:25:38.124Z,15.72
2016-09-16T05:26:18.688Z,15.67
2016-09-16T05:26:59.225Z,15.64
2016-09-16T05:27:39.791Z,15.75
2016-09-16T05:28:20.343Z,15.74
2016-09-16T05:30:14.566Z,15.64
2016-09-16T05:30:55.101Z,15.82
2016-09-16T05:31:35.640Z,15.76
2016-09-16T05:32:16.180Z,15.8
2016-09-16T05:32:56.720Z,15.74
2016-09-16T05:33:37.267Z,15.78
2016-09-16T05:34:17.810Z,15.78
2016-09-16T05:34:58.397Z,15.78
2016-09-16T05:35:38.921Z,15.82
2016-09-16T05:36:19.452Z,15.8
2016-09-16T05:37:00.024Z,15.84
2016-09-16T05:37:40.558Z,15.83
2016-09-16T05:38:21.104Z,15.89
2016-09-16T05:39:01.643Z,15.89
2016-09-16T05:39:42.187Z,15.89
2016-09-16T05:40:22.733Z,15.89
2016-09-16T05:41:03.260Z,15.87
2016-09-16T05:41:43.801Z,15.8
2016-09-16T05:42:24.346Z,15.92
2016-09-16T05:43:04.892Z,15.86
2016-09-16T05:43:45.444Z,15.92
2016-09-16T05:44:25.984Z,15.97
2016-09-16T05:45:06.532Z,15.96
2016-09-16T05:45:47.080Z,15.97
2016-09-16T05:46:27.618Z,15.97
2016-09-16T05:47:08.174Z,15.93
2016-09-16T05:47:48.716Z,15.96
2016-09-16T05:48:29.264Z,15.94
2016-09-16T05:49:09.796Z,15.97
2016-09-16T05:49:50.349Z,15.96
2016-09-16T05:50:30.905Z,16.01
2016-09-16T05:51:11.439Z,16
2016-09-16T05:51:51.971Z,16
2016-09-16T05:52:32.512Z,15.97
2016-09-16T05:53:13.058Z,15.97
2016-09-16T05:53:53.598Z,16.05
2016-09-16T05:54:34.143Z,15.96
2016-09-16T05:55:14.685Z,16
2016-09-16T05:55:55.230Z,15.93
2016-09-16T05:56:35.763Z,16
2016-09-16T05:57:16.307Z,16.01
2016-09-16T05:57:56.840Z,15.97
2016-09-16T05:58:37.385Z,16.01
2016-09-16T05:59:17.919Z,16.02
2016-09-16T05:59:58.463Z,16.04
2016-09-16T06:00:39.005Z,16.04
2016-09-16T06:01:19.547Z,16.04
2016-09-16T06:02:00.096Z,16.05
2016-09-16T06:02:40.631Z,16.08
2016-09-16T06:03:21.178Z,16.07
2016-09-16T06:04:01.721Z,16.05
2016-09-16T06:04:42.267Z,16.04
2016-09-16T06:05:22.807Z,16.01
2016-09-16T06:06:03.341Z,16.01
2016-09-16T06:06:43.875Z,16.05
2016-09-16T06:07:24.406Z,16.11
2016-09-16T06:08:04.954Z,16.08
2016-09-16T06:08:45.502Z,15.97
2016-09-16T06:09:26.038Z,16.05
2016-09-16T06:10:06.574Z,16.02
2016-09-16T06:10:47.119Z,16.11
2016-09-16T06:11:27.679Z,16.08
2016-09-16T06:12:08.212Z,16.07
2016-09-16T06:12:48.745Z,16.08
2016-09-16T06:13:29.280Z,16.02
2016-09-16T06:14:09.812Z,15.97
2016-09-16T06:14:50.370Z,16.02
2016-09-16T06:15:30.913Z,16.08
2016-09-16T06:16:11.459Z,16.08
2016-09-16T06:16:52.002Z,16.09
2016-09-16T06:17:32.550Z,16.01
2016-09-16T06:18:13.097Z,16.11
2016-09-16T06:18:53.647Z,16.15
2016-09-16T06:19:34.183Z,16.2
2016-09-16T06:20:14.729Z,16.17
2016-09-16T06:20:55.279Z,16.2
2016-09-16T06:21:35.827Z,16.12
2016-09-16T06:22:16.382Z,16.11
2016-09-16T06:22:56.924Z,16.17
2016-09-16T06:23:37.464Z,16.23
2016-09-16T06:24:18.010Z,16.14
2016-09-16T06:24:58.553Z,16.23
2016-09-16T06:25:39.091Z,16.21
2016-09-16T06:26:19.640Z,16.23
2016-09-16T06:27:00.185Z,16.2
2016-09-16T06:27:40.752Z,16.14
2016-09-16T06:28:21.273Z,16.14
2016-09-16T06:29:01.802Z,16.25
2016-09-16T06:29:42.355Z,16.11
2016-09-16T06:30:22.913Z,16.11
2016-09-16T06:31:03.478Z,16.11
2016-09-16T06:31:43.932Z,16.23
2016-09-16T06:32:24.451Z,16.14
2016-09-16T06:33:04.968Z,16.09
2016-09-16T06:33:45.492Z,16.23
2016-09-16T06:34:26.029Z,16.14
2016-09-16T06:35:06.569Z,16.14
2016-09-16T06:35:47.111Z,16.2
2016-09-16T06:36:27.663Z,16.07
2016-09-16T06:37:08.205Z,16.17
2016-09-16T06:37:48.746Z,16.12
2016-09-16T06:38:29.269Z,16.09
2016-09-16T06:39:09.790Z,16.21
2016-09-16T06:39:50.348Z,16.11
2016-09-16T06:40:30.879Z,16.09
2016-09-16T06:41:11.434Z,16.15
2016-09-16T06:41:52.018Z,16.11
2016-09-16T06:42:32.545Z,16.14
2016-09-16T06:43:13.098Z,16.14
2016-09-16T06:43:53.635Z,16.11
2016-09-16T06:44:34.178Z,16.24
2016-09-16T06:45:14.713Z,16.12
2016-09-16T06:45:55.236Z,16.11
2016-09-16T06:46:35.762Z,16.23
2016-09-16T06:47:16.291Z,16.14
2016-09-16T06:47:56.819Z,16.23
2016-09-16T06:48:37.356Z,16.25
2016-09-16T06:49:17.887Z,16.17
2016-09-16T06:49:58.430Z,16.2
2016-09-16T06:50:38.963Z,16.2
2016-09-16T06:51:19.490Z,16.17
2016-09-16T06:52:00.039Z,16.24
2016-09-16T06:52:40.582Z,16.25
2016-09-16T06:53:21.135Z,16.21
2016-09-16T06:54:01.668Z,16.23
2016-09-16T06:54:42.212Z,16.23
2016-09-16T06:55:22.743Z,16.25
2016-09-16T06:56:03.287Z,16.27
2016-09-16T06:56:43.817Z,16.3
2016-09-16T06:57:24.361Z,16.24
2016-09-16T06:58:04.883Z,16.31
2016-09-16T06:58:45.429Z,16.34
2016-09-16T06:59:25.981Z,16.3
2016-09-16T07:00:06.513Z,16.33
2016-09-16T07:00:47.060Z,16.41
2016-09-16T07:01:27.608Z,16.33
2016-09-16T07:02:08.141Z,16.34
2016-09-16T07:02:48.671Z,16.34
2016-09-16T07:03:29.206Z,16.38
2016-09-16T07:04:09.752Z,16.39
2016-09-16T07:04:50.290Z,16.43
2016-09-16T07:05:30.836Z,16.39
2016-09-16T07:06:11.389Z,16.42
2016-09-16T07:06:51.937Z,16.42
2016-09-16T07:07:32.488Z,16.42
2016-09-16T07:08:13.027Z,16.5
2016-09-16T07:08:53.576Z,16.45
2016-09-16T07:09:34.127Z,16.56
2016-09-16T07:10:14.670Z,16.6
2016-09-16T07:10:55.214Z,16.42
2016-09-16T07:11:35.754Z,16.57
2016-09-16T07:12:16.299Z,16.57
2016-09-16T07:12:56.832Z,16.61
2016-09-16T07:13:37.378Z,16.6
2016-09-16T07:14:17.912Z,16.68
2016-09-16T07:14:58.464Z,16.63
2016-09-16T07:15:39.000Z,16.63
2016-09-16T07:16:19.547Z,16.64
2016-09-16T07:17:00.089Z,16.66
2016-09-16T07:17:40.637Z,16.73
2016-09-16T07:18:21.176Z,16.75
2016-09-16T07:19:01.713Z,16.73
2016-09-16T07:19:42.243Z,16.81
2016-09-16T07:20:22.797Z,16.83
2016-09-16T07:21:03.306Z,16.85
2016-09-16T07:21:43.852Z,16.81
2016-09-16T07:22:24.400Z,16.89
2016-09-16T07:23:04.933Z,16.93
2016-09-16T07:23:45.473Z,16.86
2016-09-16T07:24:26.001Z,16.88
2016-09-16T07:25:06.560Z,16.89
2016-09-16T07:25:47.091Z,16.91
2016-09-16T07:26:27.638Z,16.85
2016-09-16T07:27:08.190Z,16.85
2016-09-16T07:27:48.738Z,16.89
2016-09-16T07:28:29.275Z,16.89
2016-09-16T07:29:09.826Z,16.94
2016-09-16T07:29:50.357Z,16.85
2016-09-16T07:30:30.904Z,16.86
2016-09-16T07:31:11.458Z,16.82
2016-09-16T07:31:52.014Z,16.79
2016-09-16T07:32:32.572Z,16.85
2016-09-16T07:33:13.117Z,16.79
2016-09-16T07:33:53.662Z,16.86
2016-09-16T07:34:34.192Z,16.88
2016-09-16T07:35:14.743Z,16.94
2016-09-16T07:35:55.292Z,16.89
2016-09-16T07:36:35.831Z,16.85
2016-09-16T07:37:16.396Z,16.79
2016-09-16T07:37:56.939Z,16.88
2016-09-16T07:38:37.481Z,16.83
2016-09-16T07:39:18.026Z,16.83
2016-09-16T07:39:58.560Z,16.83
2016-09-16T07:40:39.108Z,16.85
2016-09-16T07:41:19.637Z,16.94
2016-09-16T07:42:00.188Z,16.82
2016-09-16T07:42:40.730Z,16.91
2016-09-16T07:43:21.279Z,16.93
2016-09-16T07:44:01.827Z,16.97
2016-09-16T07:44:42.361Z,17
2016-09-16T07:45:22.912Z,17.06
2016-09-16T07:46:03.437Z,16.97
2016-09-16T07:46:43.978Z,17.14
2016-09-16T07:47:24.513Z,17.14
2016-09-16T07:48:05.047Z,17.19
2016-09-16T07:48:45.595Z,17.21
2016-09-16T07:49:26.138Z,17.21
2016-09-16T07:50:06.684Z,17.19
2016-09-16T07:50:47.232Z,17.18
2016-09-16T07:51:27.767Z,17.22
2016-09-16T07:52:08.276Z,17.19
2016-09-16T07:52:48.826Z,17.19
2016-09-16T07:53:29.370Z,17.19
2016-09-16T07:54:09.903Z,17.26
2016-09-16T07:54:50.470Z,17.3
2016-09-16T07:55:30.937Z,17.28
2016-09-16T07:56:11.445Z,17.38
2016-09-16T07:56:51.975Z,17.4
2016-09-16T07:57:32.494Z,17.44
2016-09-16T07:58:12.998Z,17.43
2016-09-16T07:58:53.513Z,17.54
2016-09-16T07:59:34.006Z,17.55
2016-09-16T08:00:14.523Z,17.59
2016-09-16T08:00:55.017Z,17.59
2016-09-16T08:01:35.528Z,17.63
2016-09-16T08:02:16.032Z,17.72
2016-09-16T08:02:56.542Z,17.72
2016-09-16T08:03:37.060Z,17.9
2016-09-16T08:04:17.582Z,17.89
2016-09-16T08:04:58.112Z,17.93
2016-09-16T08:05:38.647Z,17.99
2016-09-16T08:06:19.162Z,17.97
2016-09-16T08:06:59.677Z,18
2016-09-16T08:07:40.201Z,18.08
2016-09-16T08:08:20.720Z,18.08
2016-09-16T08:09:01.266Z,18.08
2016-09-16T08:09:41.773Z,18.11
2016-09-16T08:10:22.304Z,18.12
2016-09-16T08:11:02.827Z,18.07
2016-09-16T08:11:43.359Z,17.97
2016-09-16T08:12:23.869Z,18.02
2016-09-16T08:13:04.388Z,18
2016-09-16T08:13:44.915Z,17.97
2016-09-16T08:14:25.472Z,17.99
2016-09-16T08:15:06.043Z,17.95
2016-09-16T08:15:46.573Z,17.97
2016-09-16T08:16:27.084Z,18.03
2016-09-16T08:17:07.615Z,17.99
2016-09-16T08:17:48.112Z,18.02
2016-09-16T08:18:28.610Z,18.03
2016-09-16T08:19:09.154Z,18
2016-09-16T08:19:49.677Z,18.02
2016-09-16T08:20:30.179Z,18.02
2016-09-16T08:21:10.691Z,17.96
2016-09-16T08:21:51.190Z,17.99
2016-09-16T08:22:31.717Z,18.08
2016-09-16T08:23:12.230Z,18.05
2016-09-16T08:23:52.770Z,18.11
2016-09-16T08:24:33.326Z,18.08
2016-09-16T08:25:13.796Z,18.07
2016-09-16T08:25:54.345Z,18.08
2016-09-16T08:26:34.871Z,18.1
2016-09-16T08:27:15.371Z,18.08
2016-09-16T08:27:55.867Z,18.14
2016-09-16T08:28:36.403Z,18.14
2016-09-16T08:29:16.908Z,18.12
2016-09-16T08:29:57.433Z,18.11
2016-09-16T08:30:37.963Z,18.15
2016-09-16T08:31:18.489Z,18.17
2016-09-16T08:31:59.037Z,18.15
2016-09-16T08:32:39.537Z,18.21
2016-09-16T08:33:20.085Z,18.29
2016-09-16T08:34:00.613Z,18.25
2016-09-16T08:34:41.147Z,18.26
2016-09-16T08:35:21.683Z,18.35
2016-09-16T08:36:02.201Z,18.41
2016-09-16T08:36:42.687Z,18.41
2016-09-16T08:37:23.225Z,18.33
2016-09-16T08:38:03.744Z,18.41
2016-09-16T08:38:44.260Z,18.44
2016-09-16T08:39:24.791Z,18.41
2016-09-16T08:40:05.317Z,18.51
2016-09-16T08:40:45.832Z,18.48
2016-09-16T08:41:26.348Z,18.45
2016-09-16T08:42:06.891Z,18.48
2016-09-16T08:42:47.417Z,18.5
2016-09-16T08:43:27.933Z,18.52
2016-09-16T08:44:08.460Z,18.47
2016-09-16T08:44:49.016Z,18.55
2016-09-16T08:45:29.521Z,18.58
2016-09-16T08:46:10.052Z,18.66