createdAt,value
2019-06-08T00:00:25.778Z,99.90
2019-06-08T00:02:55.030Z,99.90
2019-06-08T00:05:28.814Z,99.90
2019-06-08T00:07:57.941Z,99.90
2019-06-08T00:10:27.441Z,99.90
2019-06-08T00:13:07.359Z,99.90
2019-06-08T00:15:36.194Z,99.90
2019-06-08T00:18:04.831Z,99.90
2019-06-08T00:20:33.670Z,99.90
2019-06-08T00:23:02.402Z,99.90
2019-06-08T00:25:31.765Z,99.90
2019-06-08T00:28:01.194Z,99.90
2019-06-08T00:30:30.749Z,99.90
2019-06-08T00:33:00.097Z,99.90
2019-06-08T00:35:29.217Z,99.90
2019-06-08T00:37:58.839Z,99.90
2019-06-08T00:40:27.977Z,99.90
2019-06-08T00:42:58.819Z,99.90
2019-06-08T00:45:28.243Z,99.90
2019-06-08T00:47:57.909Z,99.90
2019-06-08T00:50:27.022Z,99.90
2019-06-08T00:52:56.177Z,99.90
2019-06-08T00:55:25.720Z,99.90
2019-06-08T00:57:55.470Z,99.90
2019-06-08T01:00:26.555Z,99.90
2019-06-08T01:02:57.056Z,99.90
2019-06-08T01:05:26.999Z,99.90
2019-06-08T01:07:57.351Z,99.90
2019-06-08T01:10:27.552Z,99.90
2019-06-08T01:13:00.185Z,99.90
2019-06-08T01:15:33.827Z,99.90
2019-06-08T01:18:03.907Z,99.90
2019-06-08T01:20:30.751Z,99.90
2019-06-08T01:22:59.914Z,99.90
2019-06-08T01:25:30.128Z,99.90
2019-06-08T01:27:59.470Z,99.90
2019-06-08T01:30:33.878Z,99.90
2019-06-08T01:33:02.651Z,99.90
2019-06-08T01:35:31.772Z,99.90
2019-06-08T01:38:00.679Z,99.90
2019-06-08T01:40:31.444Z,99.90
2019-06-08T01:43:00.710Z,99.90
2019-06-08T01:45:33.069Z,99.90
2019-06-08T01:48:19.580Z,99.90
2019-06-08T01:50:36.602Z,99.90
2019-06-08T01:53:05.237Z,99.90
2019-06-08T01:55:34.383Z,99.90
2019-06-08T01:58:03.217Z,99.90
2019-06-08T02:00:39.401Z,99.90
2019-06-08T02:03:03.001Z,99.90
2019-06-08T02:05:32.544Z,99.90
2019-06-08T02:08:01.550Z,99.90
2019-06-08T02:10:30.891Z,99.90
2019-06-08T02:13:00.746Z,99.90
2019-06-08T02:15:31.942Z,99.90
2019-06-08T02:18:01.795Z,99.90
2019-06-08T02:20:30.949Z,99.90
2019-06-08T02:23:00.408Z,99.90
2019-06-08T02:25:31.380Z,99.90
2019-06-08T02:28:01.493Z,99.90
2019-06-08T02:30:34.161Z,99.90
2019-06-08T02:33:03.199Z,99.90
2019-06-08T02:35:32.887Z,99.90
2019-06-08T02:38:03.124Z,99.90
2019-06-08T02:40:33.088Z,99.90
2019-06-08T02:43:03.176Z,99.90
2019-06-08T02:45:34.063Z,99.90
2019-06-08T02:48:04.800Z,99.90
2019-06-08T02:50:58.267Z,99.90
2019-06-08T02:53:38.285Z,99.90
2019-06-08T02:56:07.083Z,99.90
2019-06-08T02:58:37.962Z,99.90
2019-06-08T03:01:06.299Z,99.90
2019-06-08T03:03:38.079Z,99.90
2019-06-08T03:06:06.613Z,99.90
2019-06-08T03:08:39.677Z,99.90
2019-06-08T03:11:08.593Z,99.90
2019-06-08T03:13:39.446Z,99.90
2019-06-08T03:16:07.394Z,99.90
2019-06-08T03:18:38.044Z,99.90
2019-06-08T03:21:06.210Z,99.90
2019-06-08T03:23:36.256Z,99.90
2019-06-08T03:26:05.055Z,99.90
2019-06-08T03:28:35.613Z,99.90
2019-06-08T03:31:04.007Z,99.90
2019-06-08T03:33:37.855Z,99.90
2019-06-08T03:36:03.390Z,99.90
2019-06-08T03:38:33.807Z,99.90
2019-06-08T03:41:02.823Z,99.90
2019-06-08T03:43:32.482Z,99.90
2019-06-08T03:46:01.857Z,99.90
2019-06-08T03:48:32.115Z,99.90
2019-06-08T03:51:03.723Z,99.90
2019-06-08T03:53:32.608Z,99.90
2019-06-08T03:56:01.970Z,99.90
2019-06-08T03:58:33.952Z,99.90
2019-06-08T04:01:02.558Z,99.90
2019-06-08T04:03:31.840Z,99.90
2019-06-08T04:06:01.825Z,99.90
2019-06-08T04:08:31.519Z,99.90
2019-06-08T04:11:02.611Z,99.90
2019-06-08T04:13:32.744Z,99.90
2019-06-08T04:16:02.734Z,99.90
2019-06-08T04:18:38.065Z,99.90
2019-06-08T04:21:07.471Z,99.90
2019-06-08T04:23:36.042Z,99.90
2019-06-08T04:26:06.651Z,99.90
2019-06-08T04:28:35.269Z,99.90
2019-06-08T04:31:04.568Z,99.90
2019-06-08T04:33:33.514Z,99.90
2019-06-08T04:36:03.431Z,99.90
2019-06-08T04:38:32.750Z,99.90
2019-06-08T04:41:02.003Z,99.90
2019-06-08T04:43:32.665Z,99.90
2019-06-08T04:46:02.462Z,99.90
2019-06-08T04:48:34.046Z,99.90
2019-06-08T04:51:03.083Z,99.90
2019-06-08T04:53:35.668Z,99.90
2019-06-08T04:56:05.819Z,99.90
2019-06-08T04:58:34.694Z,99.90
2019-06-08T05:01:03.412Z,99.90
2019-06-08T05:03:33.191Z,99.90
2019-06-08T05:06:02.769Z,99.90
2019-06-08T05:08:32.759Z,99.90
2019-06-08T05:11:02.287Z,99.90
2019-06-08T05:13:34.507Z,99.90
2019-06-08T05:16:04.123Z,99.90
2019-06-08T05:18:33.241Z,99.90
2019-06-08T05:21:02.656Z,99.90
2019-06-08T05:23:32.905Z,99.90
2019-06-08T05:26:02.170Z,99.90
2019-06-08T05:28:32.123Z,99.90
2019-06-08T05:31:01.960Z,99.90
2019-06-08T05:33:31.324Z,99.90
2019-06-08T05:36:01.292Z,99.90
2019-06-08T05:38:30.696Z,99.90
2019-06-08T05:41:00.650Z,99.90
2019-06-08T05:43:30.148Z,99.90
2019-06-08T05:46:00.247Z,99.90
2019-06-08T05:48:30.015Z,99.90
2019-06-08T05:51:04.025Z,99.90
2019-06-08T05:53:31.285Z,99.90
2019-06-08T05:56:02.501Z,99.90
2019-06-08T05:58:32.642Z,99.90
2019-06-08T06:01:02.140Z,99.90
2019-06-08T06:03:32.183Z,99.90
2019-06-08T06:06:01.507Z,99.90
2019-06-08T06:08:30.587Z,99.90
2019-06-08T06:11:00.035Z,99.90
2019-06-08T06:13:29.623Z,99.90
2019-06-08T06:16:00.811Z,99.90
2019-06-08T06:18:30.015Z,99.90
2019-06-08T06:21:10.281Z,99.90
2019-06-08T06:23:30.782Z,99.90
2019-06-08T06:26:00.080Z,99.90
2019-06-08T06:28:30.519Z,99.90
2019-06-08T06:30:59.913Z,99.90
2019-06-08T06:33:29.578Z,99.90
2019-06-08T06:35:59.042Z,99.90
2019-06-08T06:38:32.627Z,99.90
2019-06-08T06:41:03.775Z,99.90
2019-06-08T06:43:37.412Z,99.90
2019-06-08T06:46:06.214Z,99.90
2019-06-08T06:48:34.870Z,99.90
2019-06-08T06:51:03.995Z,99.90
2019-06-08T06:53:33.884Z,99.90
2019-06-08T06:56:02.982Z,99.90
2019-06-08T06:58:32.475Z,99.90
2019-06-08T07:01:01.493Z,99.90
2019-06-08T07:03:30.717Z,99.90
2019-06-08T07:06:00.579Z,99.90
2019-06-08T07:08:30.053Z,99.90
2019-06-08T07:10:59.424Z,99.90
2019-06-08T07:13:28.818Z,99.90
2019-06-08T07:15:58.411Z,99.90
2019-06-08T07:18:28.009Z,99.90
2019-06-08T07:20:58.601Z,99.90
2019-06-08T07:23:27.731Z,99.90
2019-06-08T07:25:56.498Z,99.90
2019-06-08T07:28:27.130Z,99.90
2019-06-08T07:30:56.172Z,99.90
2019-06-08T07:33:25.468Z,99.90
2019-06-08T07:35:55.544Z,99.90
2019-06-08T07:38:25.707Z,99.90
2019-06-08T07:40:58.567Z,99.90
2019-06-08T07:43:32.001Z,99.90
2019-06-08T07:46:02.557Z,99.90
2019-06-08T07:48:31.544Z,99.90
2019-06-08T07:51:05.247Z,99.90
2019-06-08T07:53:34.694Z,99.90
2019-06-08T07:56:06.064Z,99.90
2019-06-08T07:58:36.459Z,99.90
2019-06-08T08:01:08.113Z,99.90
2019-06-08T08:03:35.419Z,99.90
2019-06-08T08:06:05.018Z,99.90
2019-06-08T08:08:33.800Z,99.90
2019-06-08T08:11:03.387Z,99.90
2019-06-08T08:13:32.813Z,99.90
2019-06-08T08:16:02.055Z,99.90
2019-06-08T08:18:31.854Z,99.90
2019-06-08T08:21:09.088Z,99.90
2019-06-08T08:23:33.469Z,99.90
2019-06-08T08:26:02.825Z,99.90
2019-06-08T08:28:38.639Z,99.90
2019-06-08T08:31:11.020Z,99.90
2019-06-08T08:33:38.265Z,99.90
2019-06-08T08:36:07.247Z,99.90
2019-06-08T08:38:38.086Z,99.90
2019-06-08T08:41:10.060Z,99.90
2019-06-08T08:43:37.712Z,99.90
2019-06-08T08:46:07.758Z,99.90
2019-06-08T08:48:37.748Z,99.90
2019-06-08T08:51:08.603Z,99.90
2019-06-08T08:53:37.479Z,99.90
2019-06-08T08:56:07.339Z,99.90
2019-06-08T08:58:38.049Z,99.90
2019-06-08T09:01:08.192Z,99.90
2019-06-08T09:03:39.314Z,99.90
2019-06-08T09:06:08.636Z,99.90
2019-06-08T09:08:37.787Z,99.90
2019-06-08T09:11:08.207Z,99.90
2019-06-08T09:13:37.746Z,99.90
2019-06-08T09:16:08.068Z,99.90
2019-06-08T09:18:37.507Z,99.90
2019-06-08T09:21:08.416Z,99.90
2019-06-08T09:23:45.308Z,99.90
2019-06-08T09:26:13.966Z,99.90
2019-06-08T09:28:42.537Z,99.90
2019-06-08T09:31:12.998Z,99.90
2019-06-08T09:33:41.454Z,99.90
2019-06-08T09:36:10.058Z,99.90
2019-06-08T09:38:38.784Z,99.90
2019-06-08T09:41:09.032Z,99.90
2019-06-08T09:43:38.790Z,99.90
2019-06-08T09:46:09.147Z,99.90
2019-06-08T09:48:38.270Z,99.90
2019-06-08T09:51:09.412Z,99.90
2019-06-08T09:53:41.469Z,99.90
2019-06-08T09:56:09.708Z,99.90
2019-06-08T09:58:39.062Z,99.90
2019-06-08T10:01:11.300Z,99.90
2019-06-08T10:03:39.274Z,99.90
2019-06-08T10:06:11.029Z,99.90
2019-06-08T10:08:38.907Z,99.90
2019-06-08T10:11:09.691Z,99.90
2019-06-08T10:13:39.102Z,99.90
2019-06-08T10:16:10.247Z,99.90
2019-06-08T10:18:38.759Z,99.90
2019-06-08T10:21:09.414Z,99.90
2019-06-08T10:26:38.533Z,99.90
2019-06-08T10:29:09.794Z,99.90
2019-06-08T10:31:43.151Z,99.90
2019-06-08T10:34:10.862Z,99.90
2019-06-08T10:36:38.433Z,99.90
2019-06-08T10:39:11.361Z,99.90
2019-06-08T10:41:38.982Z,99.90
2019-06-08T10:44:11.203Z,99.90
2019-06-08T10:46:40.418Z,99.90
2019-06-08T10:49:11.860Z,99.90
2019-06-08T10:51:40.995Z,99.90
2019-06-08T10:54:10.983Z,99.90
2019-06-08T10:56:39.690Z,99.90
2019-06-08T10:59:11.654Z,99.90
2019-06-08T11:01:38.699Z,99.90
2019-06-08T11:04:07.651Z,99.90
2019-06-08T11:06:39.999Z,99.90
2019-06-08T11:09:12.668Z,99.90
2019-06-08T11:11:38.393Z,99.90
2019-06-08T11:14:12.120Z,99.90
2019-06-08T11:16:38.534Z,99.90
2019-06-08T11:19:12.961Z,99.90
2019-06-08T11:21:40.210Z,99.90
2019-06-08T11:24:21.586Z,99.90
2019-06-08T11:26:40.545Z,99.90
2019-06-08T11:29:11.885Z,99.90
2019-06-08T11:31:39.482Z,99.90
2019-06-08T11:34:10.226Z,99.90
2019-06-08T11:36:39.698Z,99.90
2019-06-08T11:39:10.938Z,99.90
2019-06-08T11:41:38.664Z,99.90
2019-06-08T11:44:11.904Z,99.90
2019-06-08T11:46:38.810Z,99.90
2019-06-08T11:49:11.719Z,99.90
2019-06-08T11:51:38.512Z,99.90
2019-06-08T11:54:25.233Z,99.90
2019-06-08T11:56:40.403Z,99.90
2019-06-08T11:59:11.554Z,99.90
2019-06-08T12:01:39.698Z,99.90
2019-06-08T12:04:09.831Z,99.90
2019-06-08T12:06:39.423Z,99.90
2019-06-08T12:09:10.483Z,99.90
2019-06-08T12:11:39.034Z,99.90
2019-06-08T12:14:09.743Z,99.90
2019-06-08T12:16:38.920Z,99.90
2019-06-08T12:19:12.012Z,99.90
2019-06-08T12:21:39.517Z,99.90
2019-06-08T12:24:10.404Z,99.90
2019-06-08T12:26:39.222Z,99.90
2019-06-08T12:29:09.968Z,99.90
2019-06-08T12:31:38.626Z,99.90
2019-06-08T12:34:11.311Z,99.90
2019-06-08T12:36:48.745Z,99.90
2019-06-08T12:39:21.004Z,99.90
2019-06-08T12:41:58.199Z,99.90
2019-06-08T12:44:29.381Z,99.90
2019-06-08T12:46:59.209Z,99.90
2019-06-08T12:49:28.492Z,99.90
2019-06-08T12:51:58.426Z,99.90
2019-06-08T12:54:30.694Z,99.90
2019-06-08T12:57:05.096Z,99.90
2019-06-08T12:59:34.471Z,99.90
2019-06-08T13:02:05.391Z,99.90
2019-06-08T13:04:34.854Z,99.90
2019-06-08T13:07:05.179Z,99.90
2019-06-08T13:09:37.932Z,99.90
2019-06-08T13:12:07.935Z,99.90
2019-06-08T13:14:38.535Z,99.90
2019-06-08T13:17:08.712Z,99.90
2019-06-08T13:19:38.727Z,99.90
2019-06-08T13:22:08.803Z,99.90
2019-06-08T13:24:37.841Z,99.90
2019-06-08T13:27:06.830Z,99.90
2019-06-08T13:29:35.803Z,99.90
2019-06-08T13:32:07.837Z,99.90
2019-06-08T13:34:39.701Z,99.90
2019-06-08T13:37:08.506Z,99.90
2019-06-08T13:39:38.819Z,99.90
2019-06-08T13:42:07.836Z,99.90
2019-06-08T13:44:38.022Z,99.90
2019-06-08T13:47:07.673Z,97.90
2019-06-08T13:49:40.341Z,97.30
2019-06-08T13:52:08.930Z,99.90
2019-06-08T13:54:38.202Z,99.90
2019-06-08T13:57:08.510Z,98.00
2019-06-08T13:59:39.043Z,99.90
2019-06-08T14:02:07.942Z,99.90
2019-06-08T14:04:39.489Z,99.90
2019-06-08T14:07:07.781Z,99.30
2019-06-08T14:09:38.255Z,98.60
2019-06-08T14:12:07.720Z,98.20
2019-06-08T14:14:39.672Z,99.30
2019-06-08T14:17:08.514Z,97.10
2019-06-08T14:19:38.577Z,97.10
2019-06-08T14:22:10.496Z,95.90
2019-06-08T14:24:38.104Z,97.60
2019-06-08T14:27:08.187Z,95.50
2019-06-08T14:29:37.223Z,94.60
2019-06-08T14:32:07.849Z,95.40
2019-06-08T14:34:38.655Z,94.10
2019-06-08T14:37:08.634Z,96.50
2019-06-08T14:39:37.829Z,91.90
2019-06-08T14:42:08.275Z,91.60
2019-06-08T14:44:38.070Z,95.10
2019-06-08T14:47:20.845Z,93.10
2019-06-08T14:49:50.607Z,91.80
2019-06-08T14:52:22.241Z,93.30
2019-06-08T14:54:52.873Z,92.00
2019-06-08T14:57:23.305Z,91.80
2019-06-08T14:59:52.034Z,92.80
2019-06-08T15:02:31.548Z,90.40
2019-06-08T15:05:00.538Z,92.20
2019-06-08T15:07:31.376Z,95.10
2019-06-08T15:09:59.390Z,98.50
2019-06-08T15:12:29.581Z,90.40
2019-06-08T15:14:58.414Z,93.10
2019-06-08T15:17:30.060Z,88.20
2019-06-08T15:19:58.563Z,89.50
2019-06-08T15:22:30.002Z,85.90
2019-06-08T15:24:59.285Z,83.90
2019-06-08T15:27:31.402Z,85.80
2019-06-08T15:29:58.669Z,79.50
2019-06-08T15:32:32.189Z,92.50
2019-06-08T15:34:57.786Z,89.30
2019-06-08T15:37:27.982Z,87.10
2019-06-08T15:39:58.534Z,86.80
2019-06-08T15:42:29.112Z,88.10
2019-06-08T15:44:59.458Z,90.70
2019-06-08T15:47:28.240Z,83.90
2019-06-08T15:49:58.763Z,82.50
2019-06-08T15:52:29.552Z,79.60
2019-06-08T15:54:59.002Z,78.70
2019-06-08T15:57:29.627Z,74.90
2019-06-08T15:59:58.566Z,72.40
2019-06-08T16:02:27.575Z,74.60
2019-06-08T16:04:56.207Z,83.40
2019-06-08T16:07:28.487Z,78.60
2019-06-08T16:09:55.210Z,73.40
2019-06-08T16:12:24.287Z,76.60
2019-06-08T16:14:53.045Z,75.30
2019-06-08T16:17:22.429Z,77.50
2019-06-08T16:19:53.211Z,75.60
2019-06-08T16:22:22.141Z,71.80
2019-06-08T16:24:51.990Z,67.40
2019-06-08T16:27:22.927Z,66.70
2019-06-08T16:29:53.602Z,69.20
2019-06-08T16:32:23.670Z,72.00
2019-06-08T16:34:52.945Z,71.30
2019-06-08T16:37:22.484Z,67.80
2019-06-08T16:39:53.155Z,67.40
2019-06-08T16:42:23.399Z,69.90
2019-06-08T16:44:52.879Z,66.20
2019-06-08T16:47:22.176Z,64.70
2019-06-08T16:49:52.665Z,64.30
2019-06-08T16:52:21.978Z,69.70
2019-06-08T16:54:50.936Z,67.80
2019-06-08T16:57:20.153Z,64.60
2019-06-08T16:59:49.903Z,65.00
2019-06-08T17:02:20.401Z,75.80
2019-06-08T17:04:50.270Z,65.30
2019-06-08T17:07:20.139Z,75.90
2019-06-08T17:09:49.282Z,64.80
2019-06-08T17:12:18.681Z,64.80
2019-06-08T17:14:48.627Z,73.10
2019-06-08T17:17:19.330Z,67.50
2019-06-08T17:19:50.271Z,62.60
2019-06-08T17:22:20.543Z,64.00
2019-06-08T17:24:49.736Z,62.00
2019-06-08T17:27:26.896Z,65.50
2019-06-08T17:29:51.201Z,64.20
2019-06-08T17:32:20.592Z,65.30
2019-06-08T17:34:50.203Z,68.40
2019-06-08T17:37:20.139Z,65.20
2019-06-08T17:39:49.459Z,61.70
2019-06-08T17:42:19.392Z,71.90
2019-06-08T17:44:50.384Z,64.80
2019-06-08T17:47:23.874Z,62.80
2019-06-08T17:49:50.999Z,64.40
2019-06-08T17:52:20.703Z,66.90
2019-06-08T17:54:50.113Z,64.60
2019-06-08T17:57:19.435Z,65.10
2019-06-08T17:59:48.687Z,66.00
2019-06-08T18:02:27.286Z,63.40
2019-06-08T18:04:49.039Z,61.20
2019-06-08T18:07:19.113Z,60.90
2019-06-08T18:09:48.443Z,64.40
2019-06-08T18:12:18.361Z,64.20
2019-06-08T18:14:50.174Z,62.70
2019-06-08T18:17:21.186Z,64.70
2019-06-08T18:19:51.211Z,68.60
2019-06-08T18:22:20.618Z,66.10
2019-06-08T18:24:50.566Z,72.10
2019-06-08T18:27:20.557Z,70.70
2019-06-08T18:29:51.229Z,68.30
2019-06-08T18:32:20.662Z,68.60
2019-06-08T18:34:50.967Z,68.10
2019-06-08T18:37:20.304Z,67.70
2019-06-08T18:39:49.824Z,71.30
2019-06-08T18:42:20.607Z,73.70
2019-06-08T18:44:50.017Z,74.10
2019-06-08T18:47:19.668Z,71.90
2019-06-08T18:49:49.388Z,71.80
2019-06-08T18:52:19.605Z,74.50
2019-06-08T18:54:49.687Z,81.30
2019-06-08T18:57:19.640Z,74.90
2019-06-08T18:59:52.601Z,77.20
2019-06-08T19:02:19.563Z,78.60
2019-06-08T19:04:51.911Z,84.90
2019-06-08T19:07:20.921Z,83.90
2019-06-08T19:09:51.362Z,83.20
2019-06-08T19:12:22.276Z,82.50
2019-06-08T19:14:52.305Z,86.70
2019-06-08T19:17:21.681Z,85.20
2019-06-08T19:19:52.277Z,89.70
2019-06-08T19:22:22.352Z,89.40
2019-06-08T19:24:52.140Z,89.40
2019-06-08T19:27:21.878Z,90.30
2019-06-08T19:29:51.654Z,91.40
2019-06-08T19:32:25.003Z,91.70
2019-06-08T19:34:54.887Z,92.50
2019-06-08T19:37:23.577Z,92.20
2019-06-08T19:39:53.338Z,93.90
2019-06-08T19:42:35.861Z,92.80
2019-06-08T19:45:01.552Z,93.40
2019-06-08T19:47:23.534Z,94.40
2019-06-08T19:49:54.746Z,94.40
2019-06-08T19:52:22.735Z,95.10
2019-06-08T19:54:53.940Z,97.00
2019-06-08T19:57:22.711Z,97.50
2019-06-08T19:59:51.646Z,98.30
2019-06-08T20:02:27.570Z,99.60
2019-06-08T20:04:56.206Z,99.90
2019-06-08T20:07:24.761Z,99.90
2019-06-08T20:09:53.918Z,99.90
2019-06-08T20:12:22.766Z,99.90
2019-06-08T20:14:51.830Z,99.90
2019-06-08T20:17:21.226Z,99.90
2019-06-08T20:19:50.812Z,99.90
2019-06-08T20:22:21.191Z,99.90
2019-06-08T20:24:55.331Z,99.90
2019-06-08T20:27:21.568Z,99.90
2019-06-08T20:29:51.922Z,99.90
2019-06-08T20:32:21.249Z,99.90
2019-06-08T20:34:52.227Z,99.90
2019-06-08T20:37:21.494Z,99.90
2019-06-08T20:40:04.492Z,99.90
2019-06-08T20:42:21.991Z,99.90
2019-06-08T20:44:51.976Z,99.90
2019-06-08T20:47:22.813Z,99.90
2019-06-08T20:49:53.472Z,99.90
2019-06-08T20:52:22.117Z,99.90
2019-06-08T20:54:52.290Z,99.90
2019-06-08T20:57:22.293Z,99.90
2019-06-08T20:59:53.431Z,99.90
2019-06-08T21:02:22.367Z,99.90
2019-06-08T21:04:54.439Z,99.90
2019-06-08T21:07:23.483Z,99.90
2019-06-08T21:09:54.101Z,99.90
2019-06-08T21:12:23.262Z,99.90
2019-06-08T21:14:53.928Z,99.90
2019-06-08T21:17:22.841Z,99.90
2019-06-08T21:19:51.537Z,99.90
2019-06-08T21:22:20.606Z,99.90
2019-06-08T21:24:53.689Z,99.90
2019-06-08T21:27:21.674Z,99.90
2019-06-08T21:29:59.294Z,99.90
2019-06-08T21:32:21.753Z,99.90
2019-06-08T21:34:52.210Z,99.90
2019-06-08T21:37:20.746Z,99.90
2019-06-08T21:39:52.781Z,99.90
2019-06-08T21:42:19.831Z,99.90
2019-06-08T21:44:50.513Z,99.90
2019-06-08T21:47:18.788Z,99.90
2019-06-08T21:49:48.997Z,99.90
2019-06-08T21:52:18.063Z,99.90
2019-06-08T21:54:48.888Z,99.90
2019-06-08T21:57:18.511Z,99.90
2019-06-08T21:59:53.009Z,99.90
2019-06-08T22:02:18.460Z,99.90
2019-06-08T22:04:47.766Z,99.90
2019-06-08T22:07:17.738Z,99.90
2019-06-08T22:09:47.993Z,99.90
2019-06-08T22:12:17.358Z,99.90
2019-06-08T22:14:48.782Z,99.90
2019-06-08T22:17:19.849Z,99.90
2019-06-08T22:19:51.553Z,99.90
2019-06-08T22:22:22.674Z,99.90
2019-06-08T22:24:53.161Z,99.90
2019-06-08T22:27:21.949Z,99.90
2019-06-08T22:29:53.575Z,99.90
2019-06-08T22:32:22.935Z,99.90
2019-06-08T22:34:53.094Z,99.90
2019-06-08T22:37:22.340Z,99.90
2019-06-08T22:39:51.475Z,99.90
2019-06-08T22:42:22.799Z,99.90
2019-06-08T22:44:54.270Z,99.90
2019-06-08T22:47:23.377Z,99.90
2019-06-08T22:49:53.720Z,99.90
2019-06-08T22:52:23.230Z,99.90
2019-06-08T22:54:56.247Z,99.90
2019-06-08T22:57:23.169Z,99.90
2019-06-08T22:59:54.263Z,99.90
2019-06-08T23:02:22.803Z,99.90
2019-06-08T23:04:52.119Z,99.90
2019-06-08T23:07:28.604Z,99.90
2019-06-08T23:09:51.603Z,99.90
2019-06-08T23:12:20.785Z,99.90
2019-06-08T23:14:50.079Z,99.90
2019-06-08T23:17:19.941Z,99.90
2019-06-08T23:19:49.243Z,99.90
2019-06-08T23:22:18.601Z,99.90
2019-06-08T23:24:49.226Z,99.90
2019-06-08T23:27:18.841Z,99.90
2019-06-08T23:29:47.864Z,99.90
2019-06-08T23:32:18.278Z,99.90
2019-06-08T23:34:47.883Z,99.90
2019-06-08T23:37:18.315Z,99.90
2019-06-08T23:39:47.684Z,99.90
2019-06-08T23:42:17.842Z,99.90
2019-06-08T23:44:47.307Z,99.90
2019-06-08T23:47:17.938Z,99.90
2019-06-08T23:49:47.483Z,99.90
2019-06-08T23:52:18.333Z,99.90
2019-06-08T23:54:48.051Z,99.90
2019-06-08T23:57:18.079Z,99.90
2019-06-08T23:59:48.130Z,99.90
